createdAt,value
2023-01-19T00:00:08.572Z,0.00
2023-01-19T00:01:08.607Z,0.00
2023-01-19T00:02:08.625Z,0.00
2023-01-19T00:03:08.666Z,0.00
2023-01-19T00:04:08.673Z,0.00
2023-01-19T00:05:08.683Z,0.00
2023-01-19T00:06:08.733Z,0.00
2023-01-19T00:07:08.775Z,0.00
2023-01-19T00:08:08.836Z,0.00
2023-01-19T00:09:08.845Z,0.00
2023-01-19T00:10:08.836Z,0.00
2023-01-19T00:11:08.906Z,0.00
2023-01-19T00:12:08.936Z,0.00
2023-01-19T00:13:08.945Z,0.00
2023-01-19T00:14:09.026Z,0.00
2023-01-19T00:15:09.039Z,0.00
2023-01-19T00:16:09.180Z,0.00
2023-01-19T00:17:09.098Z,0.00
2023-01-19T00:18:10.924Z,0.00
2023-01-19T00:19:09.198Z,0.00
2023-01-19T00:20:09.219Z,0.00
2023-01-19T00:21:09.268Z,0.00
2023-01-19T00:22:09.279Z,0.00
2023-01-19T00:23:09.328Z,0.00
2023-01-19T00:24:09.328Z,0.00
2023-01-19T00:25:09.331Z,0.00
2023-01-19T00:26:09.338Z,0.00
2023-01-19T00:27:09.369Z,0.00
2023-01-19T00:28:09.459Z,0.00
2023-01-19T00:29:09.439Z,0.00
2023-01-19T00:30:09.458Z,0.00
2023-01-19T00:31:09.504Z,0.00
2023-01-19T00:32:09.431Z,0.00
2023-01-19T00:33:09.445Z,0.00
2023-01-19T00:34:09.467Z,0.00
2023-01-19T00:35:09.482Z,0.00
2023-01-19T00:36:09.521Z,0.00
2023-01-19T00:37:09.541Z,0.00
2023-01-19T00:38:09.560Z,0.00
2023-01-19T00:39:09.551Z,0.00
2023-01-19T00:40:09.639Z,0.00
2023-01-19T00:41:09.629Z,0.00
2023-01-19T00:42:09.688Z,0.00
2023-01-19T00:43:09.716Z,0.00
2023-01-19T00:44:09.721Z,0.00
2023-01-19T00:45:09.782Z,0.00
2023-01-19T00:46:09.827Z,0.00
2023-01-19T00:47:09.842Z,0.00
2023-01-19T00:48:09.839Z,0.00
2023-01-19T00:49:09.873Z,0.00
2023-01-19T00:50:09.896Z,0.00
2023-01-19T00:51:09.909Z,0.00
2023-01-19T00:52:09.942Z,0.00
2023-01-19T00:53:09.948Z,0.00
2023-01-19T00:54:09.953Z,0.00
2023-01-19T00:55:09.952Z,0.00
2023-01-19T00:56:10.021Z,0.00
2023-01-19T00:57:10.059Z,0.00
2023-01-19T00:58:10.063Z,0.00
2023-01-19T00:59:10.077Z,0.00
2023-01-19T01:00:10.147Z,0.00
2023-01-19T01:01:10.289Z,0.00
2023-01-19T01:02:10.303Z,0.00
2023-01-19T01:03:10.244Z,0.00
2023-01-19T01:04:10.246Z,0.00
2023-01-19T01:05:10.247Z,0.00
2023-01-19T01:06:10.292Z,0.00
2023-01-19T01:07:10.319Z,0.00
2023-01-19T01:08:10.346Z,0.00
2023-01-19T01:09:10.368Z,0.00
2023-01-19T01:10:10.381Z,0.00
2023-01-19T01:11:10.383Z,0.00
2023-01-19T01:12:10.415Z,0.00
2023-01-19T01:13:20.426Z,0.00
2023-01-19T01:14:10.416Z,0.00
2023-01-19T01:15:10.396Z,0.00
2023-01-19T01:16:10.504Z,0.00
2023-01-19T01:17:10.426Z,0.00
2023-01-19T01:18:10.470Z,0.00
2023-01-19T01:19:10.517Z,0.00
2023-01-19T01:20:10.485Z,0.00
2023-01-19T01:21:10.548Z,0.00
2023-01-19T01:22:10.587Z,0.00
2023-01-19T01:23:10.649Z,0.00
2023-01-19T01:24:10.716Z,0.00
2023-01-19T01:25:10.753Z,0.00
2023-01-19T01:26:10.736Z,0.00
2023-01-19T01:27:10.741Z,0.00
2023-01-19T01:28:10.731Z,0.00
2023-01-19T01:29:10.802Z,0.00
2023-01-19T01:30:10.814Z,0.00
2023-01-19T01:31:10.800Z,0.00
2023-01-19T01:32:10.807Z,0.00
2023-01-19T01:33:10.875Z,0.00
2023-01-19T01:34:10.882Z,0.00
2023-01-19T01:35:10.958Z,0.00
2023-01-19T01:36:11.114Z,0.00
2023-01-19T01:37:11.009Z,0.00
2023-01-19T01:38:11.030Z,0.00
2023-01-19T01:39:11.092Z,0.00
2023-01-19T01:40:11.111Z,0.00
2023-01-19T01:41:11.124Z,0.00
2023-01-19T01:42:11.141Z,0.00
2023-01-19T01:43:11.171Z,0.00
2023-01-19T01:44:11.171Z,0.00
2023-01-19T01:45:11.223Z,0.00
2023-01-19T01:46:11.376Z,0.00
2023-01-19T01:47:11.211Z,0.00
2023-01-19T01:48:11.221Z,0.00
2023-01-19T01:49:11.229Z,0.00
2023-01-19T01:50:11.193Z,0.00
2023-01-19T01:51:11.259Z,0.00
2023-01-19T01:52:11.303Z,0.00
2023-01-19T01:53:11.601Z,0.00
2023-01-19T01:54:11.393Z,0.00
2023-01-19T01:55:11.426Z,0.00
2023-01-19T01:56:11.473Z,0.00
2023-01-19T01:57:11.494Z,0.00
2023-01-19T01:58:11.551Z,0.00
2023-01-19T01:59:11.573Z,0.00
2023-01-19T02:00:11.594Z,0.00
2023-01-19T02:01:11.677Z,0.00
2023-01-19T02:02:11.619Z,0.00
2023-01-19T02:03:11.660Z,0.00
2023-01-19T02:04:11.670Z,0.00
2023-01-19T02:05:11.658Z,0.00
2023-01-19T02:06:11.668Z,0.00
2023-01-19T02:07:11.685Z,0.00
2023-01-19T02:08:11.689Z,0.00
2023-01-19T02:09:11.713Z,0.00
2023-01-19T02:10:11.733Z,0.00
2023-01-19T02:11:11.714Z,0.00
2023-01-19T02:12:11.708Z,0.00
2023-01-19T02:13:11.767Z,0.00
2023-01-19T02:14:11.800Z,0.00
2023-01-19T02:15:11.875Z,0.00
2023-01-19T02:16:11.934Z,0.00
2023-01-19T02:17:11.920Z,0.00
2023-01-19T02:18:11.979Z,0.00
2023-01-19T02:19:12.036Z,0.00
2023-01-19T02:20:12.108Z,0.00
2023-01-19T02:21:12.157Z,0.00
2023-01-19T02:22:12.186Z,0.00
2023-01-19T02:23:12.239Z,0.00
2023-01-19T02:24:12.308Z,0.00
2023-01-19T02:25:12.298Z,0.00
2023-01-19T02:26:12.367Z,0.00
2023-01-19T02:27:12.357Z,0.00
2023-01-19T02:28:12.386Z,0.00
2023-01-19T02:29:12.425Z,0.00
2023-01-19T02:30:12.407Z,0.00
2023-01-19T02:31:12.459Z,0.00
2023-01-19T02:32:12.457Z,0.00
2023-01-19T02:33:12.488Z,0.00
2023-01-19T02:34:12.546Z,0.00
2023-01-19T02:35:12.601Z,0.00
2023-01-19T02:36:12.599Z,0.00
2023-01-19T02:37:12.615Z,0.00
2023-01-19T02:38:12.677Z,0.00
2023-01-19T02:39:12.669Z,0.00
2023-01-19T02:40:12.712Z,0.00
2023-01-19T02:41:12.761Z,0.00
2023-01-19T02:42:12.766Z,0.00
2023-01-19T02:43:12.824Z,0.00
2023-01-19T02:44:12.770Z,0.00
2023-01-19T02:45:12.810Z,0.00
2023-01-19T02:46:12.837Z,0.00
2023-01-19T02:47:12.869Z,0.00
2023-01-19T02:48:12.923Z,0.00
2023-01-19T02:49:12.943Z,0.00
2023-01-19T02:50:12.991Z,0.00
2023-01-19T02:51:13.071Z,0.00
2023-01-19T02:52:13.093Z,0.00
2023-01-19T02:53:13.135Z,0.00
2023-01-19T02:54:13.138Z,0.00
2023-01-19T02:55:13.165Z,0.00
2023-01-19T02:56:13.233Z,0.00
2023-01-19T02:57:13.251Z,0.00
2023-01-19T02:58:13.297Z,0.00
2023-01-19T02:59:13.312Z,0.00
2023-01-19T03:00:13.358Z,0.00
2023-01-19T03:01:13.525Z,0.00
2023-01-19T03:02:13.455Z,0.00
2023-01-19T03:03:13.391Z,0.00
2023-01-19T03:04:13.439Z,0.00
2023-01-19T03:05:13.431Z,0.00
2023-01-19T03:06:13.477Z,0.00
2023-01-19T03:07:13.520Z,0.00
2023-01-19T03:08:13.547Z,0.00
2023-01-19T03:09:13.547Z,0.00
2023-01-19T03:10:13.579Z,0.00
2023-01-19T03:11:13.616Z,0.00
2023-01-19T03:12:13.615Z,0.00
2023-01-19T03:13:13.643Z,0.00
2023-01-19T03:14:13.682Z,0.00
2023-01-19T03:15:13.715Z,0.00
2023-01-19T03:16:13.959Z,0.00
2023-01-19T03:17:13.784Z,0.00
2023-01-19T03:18:13.795Z,0.00
2023-01-19T03:19:13.805Z,0.00
2023-01-19T03:20:13.811Z,0.00
2023-01-19T03:21:13.868Z,0.00
2023-01-19T03:22:13.910Z,0.00
2023-01-19T03:23:13.965Z,0.00
2023-01-19T03:24:13.984Z,0.00
2023-01-19T03:25:14.009Z,0.00
2023-01-19T03:26:13.999Z,0.00
2023-01-19T03:27:14.000Z,0.00
2023-01-19T03:28:14.062Z,0.00
2023-01-19T03:29:14.071Z,0.00
2023-01-19T03:30:14.104Z,0.00
2023-01-19T03:31:14.174Z,0.00
2023-01-19T03:32:14.186Z,0.00
2023-01-19T03:33:14.231Z,0.00
2023-01-19T03:34:14.231Z,0.00
2023-01-19T03:35:14.252Z,0.00
2023-01-19T03:36:14.219Z,0.00
2023-01-19T03:37:14.238Z,0.00
2023-01-19T03:38:14.261Z,0.00
2023-01-19T03:39:14.283Z,0.00
2023-01-19T03:40:14.341Z,0.00
2023-01-19T03:41:14.440Z,0.00
2023-01-19T03:42:14.445Z,0.00
2023-01-19T03:43:14.421Z,0.00
2023-01-19T03:44:14.451Z,0.00
2023-01-19T03:45:14.527Z,0.00
2023-01-19T03:46:14.565Z,0.00
2023-01-19T03:47:14.570Z,0.00
2023-01-19T03:48:14.580Z,0.00
2023-01-19T03:49:14.679Z,0.00
2023-01-19T03:50:14.679Z,0.00
2023-01-19T03:51:14.642Z,0.00
2023-01-19T03:52:14.683Z,0.00
2023-01-19T03:53:14.662Z,0.00
2023-01-19T03:54:14.753Z,0.00
2023-01-19T03:55:14.732Z,0.00
2023-01-19T03:56:14.757Z,0.00
2023-01-19T03:57:14.757Z,0.00
2023-01-19T03:58:14.812Z,0.00
2023-01-19T03:59:14.855Z,0.00
2023-01-19T04:00:14.926Z,0.00
2023-01-19T04:01:15.009Z,0.00
2023-01-19T04:02:15.067Z,0.00
2023-01-19T04:03:14.903Z,0.00
2023-01-19T04:04:14.968Z,0.00
2023-01-19T04:05:14.959Z,0.00
2023-01-19T04:06:14.988Z,0.00
2023-01-19T04:07:15.047Z,0.00
2023-01-19T04:08:15.025Z,0.00
2023-01-19T04:09:15.039Z,0.00
2023-01-19T04:10:15.085Z,0.00
2023-01-19T04:11:15.142Z,0.00
2023-01-19T04:12:15.075Z,0.00
2023-01-19T04:13:15.158Z,0.00
2023-01-19T04:14:15.179Z,0.00
2023-01-19T04:15:15.239Z,0.00
2023-01-19T04:16:15.291Z,0.00
2023-01-19T04:17:15.315Z,0.00
2023-01-19T04:18:15.308Z,0.00
2023-01-19T04:19:15.324Z,0.00
2023-01-19T04:20:15.355Z,0.00
2023-01-19T04:21:15.357Z,0.00
2023-01-19T04:22:15.344Z,0.00
2023-01-19T04:23:15.328Z,0.00
2023-01-19T04:24:15.357Z,0.00
2023-01-19T04:25:15.384Z,0.00
2023-01-19T04:26:15.395Z,0.00
2023-01-19T04:27:15.458Z,0.00
2023-01-19T04:28:15.447Z,0.00
2023-01-19T04:29:15.466Z,0.00
2023-01-19T04:30:15.482Z,0.00
2023-01-19T04:31:15.488Z,0.00
2023-01-19T04:32:15.487Z,0.00
2023-01-19T04:33:15.583Z,0.00
2023-01-19T04:34:15.540Z,0.00
2023-01-19T04:35:15.578Z,0.00
2023-01-19T04:36:15.613Z,0.00
2023-01-19T04:37:15.639Z,0.00
2023-01-19T04:38:15.738Z,0.00
2023-01-19T04:39:15.750Z,0.00
2023-01-19T04:40:15.776Z,0.00
2023-01-19T04:41:15.790Z,0.00
2023-01-19T04:42:15.781Z,0.00
2023-01-19T04:43:15.824Z,0.00
2023-01-19T04:44:15.862Z,0.00
2023-01-19T04:45:15.938Z,0.00
2023-01-19T04:46:16.002Z,0.00
2023-01-19T04:47:16.011Z,0.00
2023-01-19T04:48:15.993Z,0.00
2023-01-19T04:49:16.028Z,0.00
2023-01-19T04:50:16.022Z,0.00
2023-01-19T04:51:16.027Z,0.00
2023-01-19T04:52:16.011Z,0.00
2023-01-19T04:53:16.094Z,0.00
2023-01-19T04:54:16.160Z,0.00
2023-01-19T04:55:16.167Z,0.00
2023-01-19T04:56:16.232Z,0.00
2023-01-19T04:57:16.275Z,0.00
2023-01-19T04:58:16.353Z,0.00
2023-01-19T04:59:16.363Z,0.00
2023-01-19T05:00:16.372Z,0.00
2023-01-19T05:01:16.526Z,0.00
2023-01-19T05:02:16.453Z,0.00
2023-01-19T05:03:16.530Z,0.00
2023-01-19T05:04:16.496Z,0.00
2023-01-19T05:05:16.533Z,0.00
2023-01-19T05:06:16.576Z,0.00
2023-01-19T05:07:16.596Z,0.00
2023-01-19T05:08:16.604Z,0.00
2023-01-19T05:09:16.665Z,0.00
2023-01-19T05:10:16.729Z,0.00
2023-01-19T05:11:16.775Z,0.00
2023-01-19T05:12:16.765Z,0.00
2023-01-19T05:13:16.792Z,0.00
2023-01-19T05:14:16.846Z,0.00
2023-01-19T05:15:16.896Z,0.00
2023-01-19T05:16:16.949Z,0.00
2023-01-19T05:17:16.995Z,0.00
2023-01-19T05:18:16.943Z,0.00
2023-01-19T05:19:17.011Z,0.00
2023-01-19T05:20:17.056Z,0.00
2023-01-19T05:21:17.144Z,0.00
2023-01-19T05:22:17.135Z,0.00
2023-01-19T05:23:17.169Z,0.00
2023-01-19T05:24:17.225Z,0.00
2023-01-19T05:25:17.285Z,0.00
2023-01-19T05:26:17.339Z,0.00
2023-01-19T05:27:17.342Z,0.00
2023-01-19T05:28:17.485Z,0.00
2023-01-19T05:29:17.498Z,0.00
2023-01-19T05:30:17.517Z,0.00
2023-01-19T05:31:19.473Z,0.00
2023-01-19T05:32:17.583Z,0.00
2023-01-19T05:33:17.599Z,0.00
2023-01-19T05:34:17.640Z,0.00
2023-01-19T05:35:20.230Z,0.00
2023-01-19T05:36:17.649Z,0.00
2023-01-19T05:37:17.661Z,0.00
2023-01-19T05:38:23.331Z,0.00
2023-01-19T05:39:17.780Z,0.00
2023-01-19T05:40:17.898Z,0.00
2023-01-19T05:41:17.831Z,0.00
2023-01-19T05:42:17.839Z,0.00
2023-01-19T05:43:18.378Z,0.00
2023-01-19T05:44:17.873Z,0.00
2023-01-19T05:45:17.923Z,0.00
2023-01-19T05:46:18.001Z,0.00
2023-01-19T05:47:17.945Z,0.00
2023-01-19T05:48:17.960Z,0.00
2023-01-19T05:49:17.962Z,0.00
2023-01-19T05:50:18.015Z,0.00
2023-01-19T05:51:18.011Z,0.00
2023-01-19T05:52:18.031Z,0.00
2023-01-19T05:53:18.089Z,0.00
2023-01-19T05:54:18.065Z,0.00
2023-01-19T05:55:18.145Z,0.00
2023-01-19T05:56:18.122Z,0.00
2023-01-19T05:57:18.163Z,0.00
2023-01-19T05:58:18.212Z,0.00
2023-01-19T05:59:18.253Z,0.00
2023-01-19T06:00:18.244Z,0.00
2023-01-19T06:01:18.268Z,0.00
2023-01-19T06:02:18.303Z,0.00
2023-01-19T06:03:18.321Z,0.00
2023-01-19T06:04:18.294Z,0.00
2023-01-19T06:05:18.349Z,0.00
2023-01-19T06:06:18.348Z,0.00
2023-01-19T06:07:18.415Z,0.00
2023-01-19T06:08:18.393Z,0.00
2023-01-19T06:09:18.442Z,0.00
2023-01-19T06:10:18.478Z,0.00
2023-01-19T06:11:18.516Z,0.00
2023-01-19T06:12:18.548Z,0.00
2023-01-19T06:13:18.564Z,0.00
2023-01-19T06:14:18.595Z,0.00
2023-01-19T06:15:18.620Z,0.00
2023-01-19T06:16:18.701Z,0.00
2023-01-19T06:17:18.659Z,0.00
2023-01-19T06:18:18.668Z,0.00
2023-01-19T06:19:18.713Z,0.00
2023-01-19T06:20:18.795Z,0.00
2023-01-19T06:21:18.798Z,0.00
2023-01-19T06:22:18.789Z,0.00
2023-01-19T06:23:18.798Z,0.00
2023-01-19T06:24:18.798Z,0.00
2023-01-19T06:25:18.833Z,0.00
2023-01-19T06:26:18.820Z,0.00
2023-01-19T06:27:18.846Z,0.00
2023-01-19T06:28:18.908Z,0.00
2023-01-19T06:29:18.981Z,0.00
2023-01-19T06:30:18.988Z,0.00
2023-01-19T06:31:19.012Z,0.00
2023-01-19T06:32:18.958Z,0.00
2023-01-19T06:33:19.019Z,0.00
2023-01-19T06:34:19.097Z,0.00
2023-01-19T06:35:19.121Z,0.00
2023-01-19T06:36:19.123Z,0.00
2023-01-19T06:37:19.251Z,0.00
2023-01-19T06:38:19.208Z,0.00
2023-01-19T06:39:19.220Z,0.00
2023-01-19T06:40:19.257Z,0.00
2023-01-19T06:41:19.329Z,0.00
2023-01-19T06:42:19.347Z,0.00
2023-01-19T06:43:19.359Z,0.00
2023-01-19T06:44:19.336Z,0.00
2023-01-19T06:45:19.381Z,0.00
2023-01-19T06:46:19.481Z,0.00
2023-01-19T06:47:19.461Z,0.00
2023-01-19T06:48:19.471Z,0.00
2023-01-19T06:49:19.515Z,0.00
2023-01-19T06:50:19.545Z,0.00
2023-01-19T06:51:19.621Z,0.00
2023-01-19T06:52:19.641Z,0.00
2023-01-19T06:53:19.667Z,0.00
2023-01-19T06:54:19.682Z,0.00
2023-01-19T06:55:19.764Z,0.00
2023-01-19T06:56:19.773Z,0.00
2023-01-19T06:57:19.841Z,4.00
2023-01-19T06:58:19.822Z,4.00
2023-01-19T06:59:19.838Z,4.00
2023-01-19T07:00:19.843Z,4.00
2023-01-19T07:01:20.011Z,0.00
2023-01-19T07:02:27.755Z,0.00
2023-01-19T07:03:20.309Z,4.00
2023-01-19T07:04:20.788Z,4.00
2023-01-19T07:05:20.043Z,4.00
2023-01-19T07:06:20.085Z,4.00
2023-01-19T07:07:20.116Z,4.00
2023-01-19T07:08:20.088Z,4.00
2023-01-19T07:09:20.154Z,4.00
2023-01-19T07:10:20.164Z,8.00
2023-01-19T07:11:27.113Z,8.00
2023-01-19T07:12:20.195Z,8.00
2023-01-19T07:13:20.206Z,12.00
2023-01-19T07:14:20.267Z,12.00
2023-01-19T07:15:20.264Z,16.00
2023-01-19T07:16:20.301Z,20.00
2023-01-19T07:17:20.319Z,20.00
2023-01-19T07:18:20.366Z,24.00
2023-01-19T07:19:20.356Z,32.00
2023-01-19T07:20:20.389Z,28.00
2023-01-19T07:21:20.403Z,28.00
2023-01-19T07:22:20.427Z,32.00
2023-01-19T07:23:20.507Z,32.00
2023-01-19T07:24:20.488Z,40.00
2023-01-19T07:25:20.487Z,44.00
2023-01-19T07:26:20.517Z,44.00
2023-01-19T07:27:20.576Z,52.00
2023-01-19T07:28:20.609Z,52.00
2023-01-19T07:29:20.629Z,44.00
2023-01-19T07:30:20.617Z,52.00
2023-01-19T07:31:20.739Z,56.00
2023-01-19T07:32:20.752Z,64.00
2023-01-19T07:33:20.729Z,64.00
2023-01-19T07:34:20.761Z,64.00
2023-01-19T07:35:20.789Z,56.00
2023-01-19T07:36:20.859Z,56.00
2023-01-19T07:37:20.870Z,52.00
2023-01-19T07:38:20.890Z,52.00
2023-01-19T07:39:20.912Z,52.00
2023-01-19T07:40:23.337Z,56.00
2023-01-19T07:41:21.056Z,64.00
2023-01-19T07:42:20.982Z,76.00
2023-01-19T07:43:21.003Z,72.00
2023-01-19T07:44:21.050Z,92.00
2023-01-19T07:45:21.170Z,92.00
2023-01-19T07:46:21.133Z,80.00
2023-01-19T07:47:21.182Z,92.00
2023-01-19T07:48:21.192Z,92.00
2023-01-19T07:49:21.232Z,84.00
2023-01-19T07:50:21.380Z,92.00
2023-01-19T07:51:21.322Z,96.00
2023-01-19T07:52:21.394Z,92.00
2023-01-19T07:53:21.422Z,96.00
2023-01-19T07:54:21.441Z,100.00
2023-01-19T07:55:21.463Z,108.00
2023-01-19T07:56:21.451Z,116.00
2023-01-19T07:57:21.515Z,108.00
2023-01-19T07:58:21.542Z,128.00
2023-01-19T07:59:21.552Z,144.00
2023-01-19T08:00:21.562Z,140.00
2023-01-19T08:01:21.723Z,140.00
2023-01-19T08:02:21.722Z,168.00
2023-01-19T08:03:21.625Z,164.00
2023-01-19T08:04:21.798Z,160.00
2023-01-19T08:05:21.672Z,160.00
2023-01-19T08:06:21.657Z,176.00
2023-01-19T08:07:21.673Z,200.00
2023-01-19T08:08:21.726Z,200.00
2023-01-19T08:09:21.767Z,220.00
2023-01-19T08:10:21.778Z,260.00
2023-01-19T08:11:21.802Z,280.00
2023-01-19T08:12:21.867Z,260.00
2023-01-19T08:13:21.894Z,276.00
2023-01-19T08:14:21.937Z,284.00
2023-01-19T08:15:21.985Z,260.00
2023-01-19T08:16:22.008Z,308.00
2023-01-19T08:17:22.038Z,328.00
2023-01-19T08:18:22.096Z,344.00
2023-01-19T08:19:22.088Z,392.00
2023-01-19T08:20:22.115Z,444.00
2023-01-19T08:21:22.086Z,512.00
2023-01-19T08:22:22.101Z,532.00
2023-01-19T08:23:22.167Z,472.00
2023-01-19T08:24:22.199Z,460.00
2023-01-19T08:25:22.187Z,420.00
2023-01-19T08:26:22.270Z,424.00
2023-01-19T08:27:22.280Z,400.00
2023-01-19T08:28:22.340Z,356.00
2023-01-19T08:29:22.359Z,364.00
2023-01-19T08:30:22.307Z,344.00
2023-01-19T08:31:24.702Z,312.00
2023-01-19T08:32:22.509Z,288.00
2023-01-19T08:33:22.408Z,280.00
2023-01-19T08:34:22.428Z,292.00
2023-01-19T08:35:22.465Z,324.00
2023-01-19T08:36:22.516Z,288.00
2023-01-19T08:37:22.518Z,280.00
2023-01-19T08:38:22.558Z,304.00
2023-01-19T08:39:22.590Z,308.00
2023-01-19T08:40:22.708Z,332.00
2023-01-19T08:41:22.646Z,384.00
2023-01-19T08:42:22.693Z,360.00
2023-01-19T08:43:22.730Z,364.00
2023-01-19T08:44:22.715Z,372.00
2023-01-19T08:45:22.770Z,388.00
2023-01-19T08:46:22.883Z,440.00
2023-01-19T08:47:22.964Z,452.00
2023-01-19T08:48:22.888Z,456.00
2023-01-19T08:49:22.880Z,520.00
2023-01-19T08:50:22.923Z,544.00
2023-01-19T08:51:22.939Z,592.00
2023-01-19T08:52:22.970Z,560.00
2023-01-19T08:53:23.045Z,532.00
2023-01-19T08:54:22.991Z,528.00
2023-01-19T08:55:23.016Z,508.00
2023-01-19T08:56:23.031Z,544.00
2023-01-19T08:57:23.092Z,544.00
2023-01-19T08:58:23.151Z,528.00
2023-01-19T08:59:23.171Z,532.00
2023-01-19T09:00:23.263Z,492.00
2023-01-19T09:01:23.365Z,528.00
2023-01-19T09:02:23.446Z,548.00
2023-01-19T09:03:23.463Z,524.00
2023-01-19T09:04:23.432Z,528.00
2023-01-19T09:05:23.472Z,540.00
2023-01-19T09:06:23.443Z,488.00
2023-01-19T09:07:23.505Z,556.00
2023-01-19T09:08:23.573Z,540.00
2023-01-19T09:09:23.625Z,528.00
2023-01-19T09:10:23.663Z,644.00
2023-01-19T09:11:23.645Z,644.00
2023-01-19T09:12:23.633Z,660.00
2023-01-19T09:13:23.695Z,672.00
2023-01-19T09:14:24.556Z,688.00
2023-01-19T09:15:23.724Z,776.00
2023-01-19T09:16:23.795Z,940.00
2023-01-19T09:17:23.763Z,1008.00
2023-01-19T09:18:23.815Z,1156.00
2023-01-19T09:19:23.886Z,1060.00
2023-01-19T09:20:23.943Z,1020.00
2023-01-19T09:21:23.981Z,976.00
2023-01-19T09:22:24.035Z,1016.00
2023-01-19T09:23:24.064Z,1028.00
2023-01-19T09:24:24.056Z,836.00
2023-01-19T09:25:24.047Z,732.00
2023-01-19T09:26:24.136Z,736.00
2023-01-19T09:27:24.098Z,764.00
2023-01-19T09:28:24.187Z,676.00
2023-01-19T09:29:24.166Z,676.00
2023-01-19T09:30:24.206Z,612.00
2023-01-19T09:31:24.412Z,576.00
2023-01-19T09:32:24.252Z,548.00
2023-01-19T09:33:24.277Z,528.00
2023-01-19T09:34:24.280Z,500.00
2023-01-19T09:35:24.299Z,536.00
2023-01-19T09:36:24.329Z,596.00
2023-01-19T09:37:24.371Z,608.00
2023-01-19T09:38:24.408Z,724.00
2023-01-19T09:39:24.482Z,796.00
2023-01-19T09:40:24.473Z,812.00
2023-01-19T09:41:24.538Z,1032.00
2023-01-19T09:42:24.617Z,1300.00
2023-01-19T09:43:24.638Z,1480.00
2023-01-19T09:44:24.712Z,1520.00
2023-01-19T09:45:24.683Z,1380.00
2023-01-19T09:46:24.727Z,1292.00
2023-01-19T09:47:24.737Z,1552.00
2023-01-19T09:48:24.728Z,1548.00
2023-01-19T09:49:25.271Z,1460.00
2023-01-19T09:50:24.776Z,1592.00
2023-01-19T09:51:24.951Z,1780.00
2023-01-19T09:52:24.831Z,1740.00
2023-01-19T09:53:24.841Z,1820.00
2023-01-19T09:54:24.903Z,1744.00
2023-01-19T09:55:24.883Z,1616.00
2023-01-19T09:56:24.924Z,1516.00
2023-01-19T09:57:24.915Z,1364.00
2023-01-19T09:58:24.914Z,1272.00
2023-01-19T09:59:24.933Z,1236.00
2023-01-19T10:00:24.983Z,1244.00
2023-01-19T10:01:25.111Z,1176.00
2023-01-19T10:02:24.971Z,1156.00
2023-01-19T10:03:25.004Z,1144.00
2023-01-19T10:04:25.032Z,1032.00
2023-01-19T10:05:25.032Z,972.00
2023-01-19T10:06:25.022Z,900.00
2023-01-19T10:07:25.073Z,844.00
2023-01-19T10:08:25.140Z,832.00
2023-01-19T10:09:25.115Z,848.00
2023-01-19T10:10:25.172Z,820.00
2023-01-19T10:11:26.302Z,980.00
2023-01-19T10:12:25.286Z,968.00
2023-01-19T10:13:25.303Z,960.00
2023-01-19T10:14:25.697Z,928.00
2023-01-19T10:15:25.285Z,972.00
2023-01-19T10:16:25.404Z,1024.00
2023-01-19T10:17:25.355Z,1108.00
2023-01-19T10:18:25.399Z,1244.00
2023-01-19T10:19:25.435Z,1432.00
2023-01-19T10:20:25.469Z,1432.00
2023-01-19T10:21:25.483Z,1624.00
2023-01-19T10:22:25.578Z,1728.00
2023-01-19T10:23:25.563Z,1556.00
2023-01-19T10:24:25.577Z,1452.00
2023-01-19T10:25:25.558Z,1384.00
2023-01-19T10:26:25.539Z,1392.00
2023-01-19T10:27:25.613Z,1528.00
2023-01-19T10:28:25.675Z,1576.00
2023-01-19T10:29:25.708Z,1428.00
2023-01-19T10:30:25.722Z,1312.00
2023-01-19T10:31:25.939Z,1412.00
2023-01-19T10:32:25.774Z,1572.00
2023-01-19T10:33:25.777Z,1548.00
2023-01-19T10:34:25.856Z,1288.00
2023-01-19T10:35:25.886Z,1056.00
2023-01-19T10:36:25.882Z,1048.00
2023-01-19T10:37:25.941Z,1028.00
2023-01-19T10:38:25.982Z,996.00
2023-01-19T10:39:26.084Z,948.00
2023-01-19T10:40:26.091Z,824.00
2023-01-19T10:41:26.059Z,752.00
2023-01-19T10:42:26.116Z,608.00
2023-01-19T10:43:26.096Z,604.00
2023-01-19T10:44:26.167Z,548.00
2023-01-19T10:45:26.206Z,496.00
2023-01-19T10:46:26.130Z,560.00
2023-01-19T10:47:26.160Z,664.00
2023-01-19T10:48:26.212Z,712.00
2023-01-19T10:49:26.229Z,756.00
2023-01-19T10:50:26.350Z,864.00
2023-01-19T10:51:26.280Z,888.00
2023-01-19T10:52:26.330Z,960.00
2023-01-19T10:53:26.381Z,1012.00
2023-01-19T10:54:26.356Z,1160.00
2023-01-19T10:55:26.381Z,1352.00
2023-01-19T10:56:26.357Z,1528.00
2023-01-19T10:57:26.448Z,1500.00
2023-01-19T10:58:26.474Z,1264.00
2023-01-19T10:59:26.471Z,1328.00
2023-01-19T11:00:26.449Z,1524.00
2023-01-19T11:01:26.640Z,1672.00
2023-01-19T11:02:26.824Z,1844.00
2023-01-19T11:03:26.601Z,2240.00
2023-01-19T11:04:26.541Z,2536.00
2023-01-19T11:05:26.611Z,1972.00
2023-01-19T11:06:27.283Z,1480.00
2023-01-19T11:07:26.706Z,1096.00
2023-01-19T11:08:26.772Z,900.00
2023-01-19T11:09:26.795Z,804.00
2023-01-19T11:10:26.781Z,680.00
2023-01-19T11:11:26.824Z,660.00
2023-01-19T11:12:26.831Z,712.00
2023-01-19T11:13:26.814Z,812.00
2023-01-19T11:14:26.823Z,884.00
2023-01-19T11:15:26.873Z,1068.00
2023-01-19T11:16:26.905Z,1136.00
2023-01-19T11:17:26.875Z,1212.00
2023-01-19T11:18:26.905Z,1316.00
2023-01-19T11:19:26.915Z,1436.00
2023-01-19T11:20:26.938Z,1432.00
2023-01-19T11:21:26.956Z,1288.00
2023-01-19T11:22:26.979Z,1312.00
2023-01-19T11:23:26.986Z,1516.00
2023-01-19T11:24:26.997Z,1724.00
2023-01-19T11:25:27.003Z,1816.00
2023-01-19T11:26:27.051Z,1672.00
2023-01-19T11:27:27.118Z,1960.00
2023-01-19T11:28:27.106Z,1888.00
2023-01-19T11:29:27.168Z,1864.00
2023-01-19T11:30:27.229Z,2192.00
2023-01-19T11:31:27.443Z,2468.00
2023-01-19T11:32:27.228Z,2592.00
2023-01-19T11:33:27.266Z,2304.00
2023-01-19T11:34:27.307Z,2536.00
2023-01-19T11:35:27.327Z,2460.00
2023-01-19T11:36:27.327Z,2276.00
2023-01-19T11:37:27.328Z,2416.00
2023-01-19T11:38:27.411Z,2464.00
2023-01-19T11:39:27.427Z,2608.00
2023-01-19T11:40:27.450Z,2572.00
2023-01-19T11:41:27.477Z,2624.00
2023-01-19T11:42:27.500Z,2556.00
2023-01-19T11:43:31.875Z,2412.00
2023-01-19T11:44:27.591Z,2328.00
2023-01-19T11:45:27.594Z,2332.00
2023-01-19T11:46:27.607Z,2392.00
2023-01-19T11:47:27.607Z,2204.00
2023-01-19T11:48:27.613Z,1924.00
2023-01-19T11:49:27.680Z,1856.00
2023-01-19T11:50:27.703Z,1856.00
2023-01-19T11:51:27.712Z,1744.00
2023-01-19T11:52:27.700Z,1680.00
2023-01-19T11:53:27.713Z,1516.00
2023-01-19T11:54:27.703Z,1596.00
2023-01-19T11:55:27.791Z,1644.00
2023-01-19T11:56:27.790Z,1628.00
2023-01-19T11:57:27.802Z,1624.00
2023-01-19T11:58:27.823Z,1540.00
2023-01-19T11:59:27.836Z,1572.00
2023-01-19T12:00:27.830Z,1648.00
2023-01-19T12:01:27.886Z,1564.00
2023-01-19T12:02:28.041Z,1812.00
2023-01-19T12:03:28.124Z,2104.00
2023-01-19T12:04:28.031Z,1976.00
2023-01-19T12:05:28.041Z,2092.00
2023-01-19T12:06:28.063Z,2328.00
2023-01-19T12:07:28.132Z,2176.00
2023-01-19T12:08:28.132Z,2204.00
2023-01-19T12:09:28.195Z,2452.00
2023-01-19T12:10:28.253Z,2468.00
2023-01-19T12:11:28.243Z,2552.00
2023-01-19T12:12:28.306Z,2592.00
2023-01-19T12:13:28.332Z,2288.00
2023-01-19T12:14:28.313Z,2248.00
2023-01-19T12:15:28.304Z,2528.00
2023-01-19T12:16:28.350Z,2632.00
2023-01-19T12:17:28.330Z,2760.00
2023-01-19T12:18:28.324Z,3188.00
2023-01-19T12:19:28.345Z,3352.00
2023-01-19T12:20:28.366Z,3704.00
2023-01-19T12:21:28.416Z,3296.00
2023-01-19T12:22:28.430Z,3020.00
2023-01-19T12:23:28.488Z,3344.00
2023-01-19T12:24:28.580Z,3892.00
2023-01-19T12:25:28.595Z,3164.00
2023-01-19T12:26:28.635Z,2636.00
2023-01-19T12:27:28.686Z,2608.00
2023-01-19T12:28:28.776Z,2636.00
2023-01-19T12:29:28.725Z,2272.00
2023-01-19T12:30:28.778Z,2072.00
2023-01-19T12:31:28.997Z,2036.00
2023-01-19T12:32:28.820Z,1972.00
2023-01-19T12:33:28.838Z,2264.00
2023-01-19T12:34:28.829Z,2188.00
2023-01-19T12:35:28.839Z,2508.00
2023-01-19T12:36:28.907Z,3100.00
2023-01-19T12:37:28.938Z,2624.00
2023-01-19T12:38:28.945Z,2124.00
2023-01-19T12:39:28.958Z,2000.00
2023-01-19T12:40:29.001Z,2136.00
2023-01-19T12:41:29.027Z,1856.00
2023-01-19T12:42:29.027Z,1716.00
2023-01-19T12:43:29.092Z,1836.00
2023-01-19T12:44:29.149Z,2108.00
2023-01-19T12:45:29.172Z,2220.00
2023-01-19T12:46:29.238Z,2780.00
2023-01-19T12:47:29.218Z,3532.00
2023-01-19T12:48:29.220Z,3536.00
2023-01-19T12:49:29.261Z,3916.00
2023-01-19T12:50:29.320Z,3992.00
2023-01-19T12:51:29.370Z,3388.00