createdAt,value
2024-03-28T00:00:40.213Z,9.418155
2024-03-28T00:01:40.216Z,9.418106
2024-03-28T00:02:40.192Z,9.418110
2024-03-28T00:03:40.182Z,9.418184
2024-03-28T00:04:40.614Z,9.418315
2024-03-28T00:05:40.191Z,9.418263
2024-03-28T00:06:40.158Z,9.418076
2024-03-28T00:07:40.150Z,9.417968
2024-03-28T00:08:40.155Z,9.417916
2024-03-28T00:09:40.170Z,9.417880
2024-03-28T00:10:40.145Z,9.417904
2024-03-28T00:11:40.138Z,9.418124
2024-03-28T00:12:40.124Z,9.418232
2024-03-28T00:13:40.110Z,9.418223
2024-03-28T00:14:40.107Z,9.418291
2024-03-28T00:15:40.128Z,9.418090
2024-03-28T00:16:40.095Z,9.418360
2024-03-28T00:17:40.098Z,9.418186
2024-03-28T00:18:40.095Z,9.418332
2024-03-28T00:19:40.103Z,9.418227
2024-03-28T00:20:40.233Z,9.418273
2024-03-28T00:21:40.065Z,9.418252
2024-03-28T00:22:40.063Z,9.418115
2024-03-28T00:23:40.058Z,9.417813
2024-03-28T00:24:40.055Z,9.417811
2024-03-28T00:25:40.048Z,9.418120
2024-03-28T00:26:40.042Z,9.418301
2024-03-28T00:27:40.026Z,9.418362
2024-03-28T00:28:40.028Z,9.418338
2024-03-28T00:29:40.028Z,9.418338
2024-03-28T00:30:40.012Z,9.418263
2024-03-28T00:31:40.020Z,9.418294
2024-03-28T00:32:39.993Z,9.418311
2024-03-28T00:33:39.992Z,9.418390
2024-03-28T00:34:39.991Z,9.418531
2024-03-28T00:35:39.974Z,9.418372
2024-03-28T00:36:39.986Z,9.418264
2024-03-28T00:37:39.951Z,9.418378
2024-03-28T00:38:39.949Z,9.418355
2024-03-28T00:39:39.938Z,9.418158
2024-03-28T00:40:39.935Z,9.418147
2024-03-28T00:41:39.930Z,9.418442
2024-03-28T00:42:39.942Z,9.418564
2024-03-28T00:43:39.925Z,9.418740
2024-03-28T00:44:40.068Z,9.418568
2024-03-28T00:45:40.901Z,9.418538
2024-03-28T00:46:39.890Z,9.418524
2024-03-28T00:47:39.916Z,9.418597
2024-03-28T00:48:39.890Z,9.418113
2024-03-28T00:49:39.876Z,9.418198
2024-03-28T00:50:39.878Z,9.418362
2024-03-28T00:51:39.866Z,9.418498
2024-03-28T00:52:39.877Z,9.418494
2024-03-28T00:53:39.856Z,9.418260
2024-03-28T00:54:39.837Z,9.418155
2024-03-28T00:55:39.843Z,9.418408
2024-03-28T00:56:39.841Z,9.418420
2024-03-28T00:57:39.838Z,9.418322
2024-03-28T00:58:39.832Z,9.418230
2024-03-28T00:59:39.835Z,9.418208
2024-03-28T01:00:39.817Z,9.418199
2024-03-28T01:01:39.803Z,9.418368
2024-03-28T01:02:39.787Z,9.418193
2024-03-28T01:03:39.789Z,9.418372
2024-03-28T01:04:39.800Z,9.418417
2024-03-28T01:05:39.776Z,9.418347
2024-03-28T01:06:39.781Z,9.418305
2024-03-28T01:07:39.782Z,9.418314
2024-03-28T01:08:39.757Z,9.418329
2024-03-28T01:09:41.885Z,9.418224
2024-03-28T01:10:40.737Z,9.418099
2024-03-28T01:11:39.729Z,9.418280
2024-03-28T01:12:39.738Z,9.418348
2024-03-28T01:13:39.721Z,9.418341
2024-03-28T01:14:39.724Z,9.418364
2024-03-28T01:15:39.710Z,9.418378
2024-03-28T01:16:39.717Z,9.418242
2024-03-28T01:17:39.694Z,9.418284
2024-03-28T01:18:39.684Z,9.418259
2024-03-28T01:19:39.687Z,9.418255
2024-03-28T01:20:39.684Z,9.418296
2024-03-28T01:21:39.670Z,9.418332
2024-03-28T01:22:39.666Z,9.418200
2024-03-28T01:23:39.648Z,9.418242
2024-03-28T01:24:39.650Z,9.418215
2024-03-28T01:25:39.695Z,9.418341
2024-03-28T01:26:39.625Z,9.418370
2024-03-28T01:27:39.634Z,9.418390
2024-03-28T01:28:39.636Z,9.418400
2024-03-28T01:29:39.666Z,9.418441
2024-03-28T01:30:39.620Z,9.418459
2024-03-28T01:31:39.662Z,9.418467
2024-03-28T01:32:39.618Z,9.418421
2024-03-28T01:33:39.593Z,9.418333
2024-03-28T01:34:39.580Z,9.418328
2024-03-28T01:35:39.569Z,9.418316
2024-03-28T01:36:39.584Z,9.418311
2024-03-28T01:37:39.552Z,9.418246
2024-03-28T01:38:39.542Z,9.418339
2024-03-28T01:39:39.538Z,9.418374
2024-03-28T01:40:39.713Z,9.418330
2024-03-28T01:41:39.542Z,9.418256
2024-03-28T01:42:39.511Z,9.418297
2024-03-28T01:43:39.518Z,9.418281
2024-03-28T01:44:39.503Z,9.418268
2024-03-28T01:45:39.525Z,9.418312
2024-03-28T01:46:43.708Z,9.418240
2024-03-28T01:47:48.837Z,9.418262
2024-03-28T01:48:41.497Z,9.418238
2024-03-28T01:49:39.479Z,9.418230
2024-03-28T01:50:39.476Z,9.418265
2024-03-28T01:51:39.497Z,9.418283
2024-03-28T01:52:39.466Z,9.418311
2024-03-28T01:53:39.461Z,9.418302
2024-03-28T01:54:39.439Z,9.418313
2024-03-28T01:55:39.450Z,9.418242
2024-03-28T01:56:39.430Z,9.418229
2024-03-28T01:57:39.442Z,9.418299
2024-03-28T01:58:39.454Z,9.418291
2024-03-28T01:59:39.421Z,9.418345
2024-03-28T02:00:39.409Z,9.418292
2024-03-28T02:01:39.407Z,9.418288
2024-03-28T02:02:39.410Z,9.418318
2024-03-28T02:03:39.383Z,9.418296
2024-03-28T02:04:39.377Z,9.418301
2024-03-28T02:05:39.385Z,9.418274
2024-03-28T02:06:39.435Z,9.418355
2024-03-28T02:07:39.383Z,9.418378
2024-03-28T02:08:39.353Z,9.418369
2024-03-28T02:09:39.373Z,9.418357
2024-03-28T02:10:39.367Z,9.418339
2024-03-28T02:11:39.345Z,9.418351
2024-03-28T02:12:39.342Z,9.418332
2024-03-28T02:13:39.322Z,9.418308
2024-03-28T02:14:39.338Z,9.418354
2024-03-28T02:15:39.306Z,9.418249
2024-03-28T02:16:39.300Z,9.418250
2024-03-28T02:17:39.310Z,9.418107
2024-03-28T02:18:39.288Z,9.418137
2024-03-28T02:19:39.290Z,9.418370
2024-03-28T02:20:39.282Z,9.418218
2024-03-28T02:21:39.274Z,9.418193
2024-03-28T02:22:39.289Z,9.418222
2024-03-28T02:23:39.262Z,9.418374
2024-03-28T02:24:39.253Z,9.418402
2024-03-28T02:25:39.249Z,9.418358
2024-03-28T02:26:39.243Z,9.418316
2024-03-28T02:27:39.244Z,9.418397
2024-03-28T02:28:39.275Z,9.418337
2024-03-28T02:29:39.222Z,9.418323
2024-03-28T02:30:39.206Z,9.418294
2024-03-28T02:31:40.218Z,9.418313
2024-03-28T02:32:39.211Z,9.418283
2024-03-28T02:33:39.203Z,9.418262
2024-03-28T02:34:39.183Z,9.418253
2024-03-28T02:35:39.201Z,9.418226
2024-03-28T02:36:39.174Z,9.418365
2024-03-28T02:37:39.179Z,9.418326
2024-03-28T02:38:39.156Z,9.418168
2024-03-28T02:39:39.152Z,9.418221
2024-03-28T02:40:39.147Z,9.418264
2024-03-28T02:41:39.135Z,9.418252
2024-03-28T02:42:39.147Z,9.418193
2024-03-28T02:43:39.131Z,9.418146
2024-03-28T02:44:39.129Z,9.418199
2024-03-28T02:45:39.107Z,9.418154
2024-03-28T02:46:39.120Z,9.418164
2024-03-28T02:47:39.103Z,9.418126
2024-03-28T02:48:39.140Z,9.418180
2024-03-28T02:49:39.094Z,9.418183
2024-03-28T02:50:39.079Z,9.418171
2024-03-28T02:51:39.072Z,9.418396
2024-03-28T02:52:39.085Z,9.418322
2024-03-28T02:53:39.082Z,9.418401
2024-03-28T02:54:39.053Z,9.418263
2024-03-28T02:55:39.051Z,9.418338
2024-03-28T02:56:39.040Z,9.418304
2024-03-28T02:57:39.032Z,9.418263
2024-03-28T02:58:39.026Z,9.418217
2024-03-28T02:59:39.035Z,9.418216
2024-03-28T03:00:39.025Z,9.418233
2024-03-28T03:01:39.004Z,9.418141
2024-03-28T03:02:39.008Z,9.418206
2024-03-28T03:03:39.000Z,9.418217
2024-03-28T03:04:39.000Z,9.418139
2024-03-28T03:05:38.982Z,9.418159
2024-03-28T03:06:40.472Z,9.418212
2024-03-28T03:07:38.968Z,9.418225
2024-03-28T03:08:38.961Z,9.418233
2024-03-28T03:09:38.964Z,9.418302
2024-03-28T03:10:38.975Z,9.418233
2024-03-28T03:11:38.935Z,9.418208
2024-03-28T03:12:38.934Z,9.418159
2024-03-28T03:13:38.924Z,9.418185
2024-03-28T03:14:38.929Z,9.418170
2024-03-28T03:15:38.916Z,9.418149
2024-03-28T03:16:38.910Z,9.418203
2024-03-28T03:17:38.890Z,9.418201
2024-03-28T03:18:38.892Z,9.418147
2024-03-28T03:19:38.879Z,9.418247
2024-03-28T03:20:38.888Z,9.418133
2024-03-28T03:21:38.875Z,9.418160
2024-03-28T03:22:38.864Z,9.418113
2024-03-28T03:23:38.858Z,9.418107
2024-03-28T03:24:38.863Z,9.418128
2024-03-28T03:25:38.850Z,9.418195
2024-03-28T03:26:38.842Z,9.418166
2024-03-28T03:27:38.840Z,9.418093
2024-03-28T03:28:38.826Z,9.418260
2024-03-28T03:29:38.813Z,9.418260
2024-03-28T03:30:38.818Z,9.418229
2024-03-28T03:31:38.797Z,9.418231
2024-03-28T03:32:38.798Z,9.418222
2024-03-28T03:33:38.785Z,9.418180
2024-03-28T03:34:38.774Z,9.418132
2024-03-28T03:35:38.771Z,9.418211
2024-03-28T03:36:38.775Z,9.418277
2024-03-28T03:37:38.773Z,9.418231
2024-03-28T03:38:38.757Z,9.418208
2024-03-28T03:39:38.744Z,9.418173
2024-03-28T03:40:38.735Z,9.418135
2024-03-28T03:41:38.745Z,9.418139
2024-03-28T03:42:38.720Z,9.418198
2024-03-28T03:43:38.747Z,9.418209
2024-03-28T03:44:38.724Z,9.418214
2024-03-28T03:45:38.706Z,9.418186
2024-03-28T03:46:38.711Z,9.418182
2024-03-28T03:47:38.707Z,9.418191
2024-03-28T03:48:38.699Z,9.418204
2024-03-28T03:49:38.678Z,9.418155
2024-03-28T03:50:38.683Z,9.418231
2024-03-28T03:51:38.679Z,9.418227
2024-03-28T03:52:38.670Z,9.418197
2024-03-28T03:53:38.659Z,9.418221
2024-03-28T03:54:38.999Z,9.418167
2024-03-28T03:55:39.523Z,9.418209
2024-03-28T03:56:38.691Z,9.418158
2024-03-28T03:57:38.630Z,9.418196
2024-03-28T03:58:38.640Z,9.418258
2024-03-28T03:59:38.623Z,9.418247
2024-03-28T04:00:38.613Z,9.418238
2024-03-28T04:01:38.612Z,9.418196
2024-03-28T04:02:38.595Z,9.418226
2024-03-28T04:03:38.627Z,9.418340
2024-03-28T04:04:38.588Z,9.418197
2024-03-28T04:05:38.576Z,9.417974
2024-03-28T04:06:38.574Z,9.418383
2024-03-28T04:07:38.586Z,9.418419
2024-03-28T04:08:38.555Z,9.418435
2024-03-28T04:09:38.550Z,9.418305
2024-03-28T04:10:39.531Z,9.418255
2024-03-28T04:11:38.557Z,9.418225
2024-03-28T04:12:38.611Z,9.418237
2024-03-28T04:13:38.532Z,9.418248
2024-03-28T04:14:43.520Z,9.418147
2024-03-28T04:15:40.514Z,9.418230
2024-03-28T04:16:38.501Z,9.418126
2024-03-28T04:17:38.511Z,9.418088
2024-03-28T04:18:38.505Z,9.418173
2024-03-28T04:19:38.487Z,9.418200
2024-03-28T04:20:38.487Z,9.418118
2024-03-28T04:21:40.742Z,9.418227
2024-03-28T04:22:38.492Z,9.418293
2024-03-28T04:23:38.470Z,9.418212
2024-03-28T04:24:38.447Z,9.418279
2024-03-28T04:25:38.440Z,9.418294
2024-03-28T04:26:38.435Z,9.418270
2024-03-28T04:27:38.427Z,9.418327
2024-03-28T04:28:38.439Z,9.418342
2024-03-28T04:29:38.510Z,9.418339
2024-03-28T04:30:38.411Z,9.418298
2024-03-28T04:31:38.402Z,9.418320
2024-03-28T04:32:38.401Z,9.418322
2024-03-28T04:33:38.418Z,9.418272
2024-03-28T04:34:38.375Z,9.418209
2024-03-28T04:35:38.396Z,9.418161
2024-03-28T04:36:38.371Z,9.418262
2024-03-28T04:37:38.368Z,9.418357
2024-03-28T04:38:39.608Z,9.418333
2024-03-28T04:39:38.356Z,9.418456
2024-03-28T04:40:38.349Z,9.418319
2024-03-28T04:41:38.343Z,9.418375
2024-03-28T04:42:38.339Z,9.418391
2024-03-28T04:43:39.453Z,9.418529
2024-03-28T04:44:39.331Z,9.418504
2024-03-28T04:45:39.315Z,9.418339
2024-03-28T04:46:38.307Z,9.418329
2024-03-28T04:47:38.322Z,9.418273
2024-03-28T04:48:38.318Z,9.418258
2024-03-28T04:49:38.308Z,9.418312
2024-03-28T04:50:38.280Z,9.418428
2024-03-28T04:51:38.294Z,9.418430
2024-03-28T04:52:38.282Z,9.418431
2024-03-28T04:53:38.263Z,9.418354
2024-03-28T04:54:38.269Z,9.418325
2024-03-28T04:55:38.255Z,9.418277
2024-03-28T04:56:38.243Z,9.418245
2024-03-28T04:57:38.237Z,9.418235
2024-03-28T04:58:38.231Z,9.418291
2024-03-28T04:59:38.229Z,9.418415
2024-03-28T05:00:38.213Z,9.418384
2024-03-28T05:01:38.242Z,9.418331
2024-03-28T05:02:38.223Z,9.418307
2024-03-28T05:03:38.208Z,9.418360
2024-03-28T05:04:38.187Z,9.418279
2024-03-28T05:05:38.184Z,9.418312
2024-03-28T05:06:38.184Z,9.418245
2024-03-28T05:07:38.171Z,9.418349
2024-03-28T05:08:38.176Z,9.418376
2024-03-28T05:09:38.156Z,9.418332
2024-03-28T05:10:38.158Z,9.418361
2024-03-28T05:11:38.148Z,9.418292
2024-03-28T05:12:38.143Z,9.418309
2024-03-28T05:13:38.141Z,9.418263
2024-03-28T05:14:38.132Z,9.418229
2024-03-28T05:15:38.118Z,9.418290
2024-03-28T05:16:38.120Z,9.418261
2024-03-28T05:17:38.106Z,9.418270
2024-03-28T05:18:38.104Z,9.418387
2024-03-28T05:19:38.087Z,9.418327
2024-03-28T05:20:38.082Z,9.418346
2024-03-28T05:21:38.106Z,9.418379
2024-03-28T05:22:38.065Z,9.418328
2024-03-28T05:23:38.062Z,9.418300
2024-03-28T05:24:38.097Z,9.418303
2024-03-28T05:25:38.052Z,9.418312
2024-03-28T05:26:38.071Z,9.418266
2024-03-28T05:27:38.039Z,9.418280
2024-03-28T05:28:38.042Z,9.418283
2024-03-28T05:29:38.036Z,9.418204
2024-03-28T05:30:38.015Z,9.418180
2024-03-28T05:31:38.011Z,9.418284
2024-03-28T05:32:38.001Z,9.418290
2024-03-28T05:33:38.013Z,9.418308
2024-03-28T05:34:37.991Z,9.418272
2024-03-28T05:35:37.982Z,9.418238
2024-03-28T05:36:38.027Z,9.418237
2024-03-28T05:37:37.964Z,9.418239
2024-03-28T05:38:39.022Z,9.418227
2024-03-28T05:39:37.957Z,9.418212
2024-03-28T05:40:37.970Z,9.418241
2024-03-28T05:41:37.954Z,9.418184
2024-03-28T05:42:37.931Z,9.418226
2024-03-28T05:43:37.930Z,9.418227
2024-03-28T05:44:37.917Z,9.418227
2024-03-28T05:45:37.906Z,9.418238
2024-03-28T05:46:37.991Z,9.418157
2024-03-28T05:47:37.906Z,9.418255
2024-03-28T05:48:37.952Z,9.418251
2024-03-28T05:49:37.912Z,9.418248
2024-03-28T05:50:38.081Z,9.418241
2024-03-28T05:51:37.872Z,9.418171
2024-03-28T05:52:37.859Z,9.418095
2024-03-28T05:53:37.860Z,9.418140
2024-03-28T05:54:37.847Z,9.418195
2024-03-28T05:55:37.866Z,9.418324
2024-03-28T05:56:40.031Z,9.418276
2024-03-28T05:57:38.879Z,9.418310
2024-03-28T05:58:37.832Z,9.418221
2024-03-28T05:59:37.838Z,9.418212
2024-03-28T06:00:37.829Z,9.418265
2024-03-28T06:01:37.806Z,9.418384
2024-03-28T06:02:37.881Z,9.418404
2024-03-28T06:03:37.807Z,9.418373
2024-03-28T06:04:37.784Z,9.418387
2024-03-28T06:05:37.841Z,9.418317
2024-03-28T06:06:37.833Z,9.418310
2024-03-28T06:07:37.822Z,9.418268
2024-03-28T06:08:37.825Z,9.418298
2024-03-28T06:09:37.744Z,9.418344
2024-03-28T06:10:37.766Z,9.418243
2024-03-28T06:11:37.790Z,9.418257
2024-03-28T06:12:37.736Z,9.418262
2024-03-28T06:13:37.947Z,9.418212
2024-03-28T06:14:37.749Z,9.418130
2024-03-28T06:15:37.720Z,9.418217
2024-03-28T06:16:37.866Z,9.418227
2024-03-28T06:17:37.700Z,9.418335
2024-03-28T06:18:37.700Z,9.418300
2024-03-28T06:19:37.749Z,9.418243
2024-03-28T06:20:37.683Z,9.418237
2024-03-28T06:21:37.730Z,9.418188
2024-03-28T06:22:37.674Z,9.418296
2024-03-28T06:23:37.665Z,9.418234
2024-03-28T06:24:37.650Z,9.418335
2024-03-28T06:25:37.663Z,9.418293
2024-03-28T06:26:37.683Z,9.418076
2024-03-28T06:27:37.651Z,9.418046
2024-03-28T06:28:37.629Z,9.418236
2024-03-28T06:29:37.610Z,9.418307
2024-03-28T06:30:37.613Z,9.418200
2024-03-28T06:31:37.639Z,9.418234
2024-03-28T06:32:37.660Z,9.418303
2024-03-28T06:33:37.644Z,9.418250
2024-03-28T06:34:37.594Z,9.418396
2024-03-28T06:35:39.863Z,9.418271
2024-03-28T06:36:37.584Z,9.418201
2024-03-28T06:37:37.589Z,9.418353
2024-03-28T06:38:37.578Z,9.418210
2024-03-28T06:39:37.556Z,9.418155
2024-03-28T06:40:37.539Z,9.418258
2024-03-28T06:41:37.667Z,9.418296
2024-03-28T06:42:37.522Z,9.418124
2024-03-28T06:43:37.531Z,9.418184
2024-03-28T06:44:38.981Z,9.418180
2024-03-28T06:45:37.530Z,9.418226
2024-03-28T06:46:37.507Z,9.418216
2024-03-28T06:47:37.495Z,9.418152
2024-03-28T06:48:37.499Z,9.418200
2024-03-28T06:49:37.487Z,9.418245
2024-03-28T06:50:37.487Z,9.418180
2024-03-28T06:51:37.504Z,9.418233
2024-03-28T06:52:37.462Z,9.418223
2024-03-28T06:53:37.459Z,9.418196
2024-03-28T06:54:37.448Z,9.418227
2024-03-28T06:55:37.442Z,9.418277
2024-03-28T06:56:37.435Z,9.418291
2024-03-28T06:57:37.433Z,9.418240
2024-03-28T06:58:37.446Z,9.418185
2024-03-28T06:59:37.424Z,9.418080
2024-03-28T07:00:37.426Z,9.418015
2024-03-28T07:01:37.408Z,9.418145
2024-03-28T07:02:37.397Z,9.418101
2024-03-28T07:03:37.399Z,9.418112
2024-03-28T07:04:37.380Z,9.418077
2024-03-28T07:05:37.387Z,9.418096
2024-03-28T07:06:37.375Z,9.418108
2024-03-28T07:07:37.366Z,9.418221
2024-03-28T07:08:37.380Z,9.418178
2024-03-28T07:09:37.345Z,9.418284
2024-03-28T07:10:37.354Z,9.418281
2024-03-28T07:11:37.326Z,9.418297
2024-03-28T07:12:37.328Z,9.418375
2024-03-28T07:13:37.328Z,9.418461
2024-03-28T07:14:37.316Z,9.418501
2024-03-28T07:15:37.298Z,9.418383
2024-03-28T07:16:37.356Z,9.418380
2024-03-28T07:17:37.292Z,9.418358
2024-03-28T07:18:37.328Z,9.418395
2024-03-28T07:19:37.285Z,9.418333
2024-03-28T07:20:37.271Z,9.418276
2024-03-28T07:21:37.278Z,9.418371
2024-03-28T07:22:37.265Z,9.418405
2024-03-28T07:23:37.267Z,9.418394
2024-03-28T07:24:37.271Z,9.418388
2024-03-28T07:25:37.238Z,9.418362
2024-03-28T07:26:37.238Z,9.418374
2024-03-28T07:27:37.224Z,9.418387
2024-03-28T07:28:37.249Z,9.418374
2024-03-28T07:29:37.220Z,9.418296
2024-03-28T07:30:37.215Z,9.418391
2024-03-28T07:31:37.199Z,9.418403
2024-03-28T07:32:37.196Z,9.418421
2024-03-28T07:33:37.197Z,9.418387
2024-03-28T07:34:37.187Z,9.418364
2024-03-28T07:35:37.184Z,9.418350
2024-03-28T07:36:37.167Z,9.418342
2024-03-28T07:37:37.183Z,9.418306
2024-03-28T07:38:37.184Z,9.418302
2024-03-28T07:39:37.182Z,9.418296
2024-03-28T07:40:37.142Z,9.418366
2024-03-28T07:41:37.136Z,9.418336
2024-03-28T07:42:37.146Z,9.418364
2024-03-28T07:43:37.118Z,9.418390
2024-03-28T07:44:37.141Z,9.418352
2024-03-28T07:45:37.108Z,9.418310
2024-03-28T07:46:37.118Z,9.418301
2024-03-28T07:47:37.148Z,9.418276
2024-03-28T07:48:38.039Z,9.418258
2024-03-28T07:49:37.096Z,9.418319
2024-03-28T07:50:37.098Z,9.418369
2024-03-28T07:51:37.065Z,9.418362
2024-03-28T07:52:37.053Z,9.418330
2024-03-28T07:53:37.052Z,9.418301
2024-03-28T07:54:37.330Z,9.418221
2024-03-28T07:55:38.043Z,9.418220
2024-03-28T07:56:37.018Z,9.418282
2024-03-28T07:57:37.015Z,9.418302
2024-03-28T07:58:37.056Z,9.418280
2024-03-28T07:59:37.014Z,9.418290
2024-03-28T08:00:37.014Z,9.418257
2024-03-28T08:01:37.000Z,9.418299
2024-03-28T08:02:36.974Z,9.418303
2024-03-28T08:03:36.985Z,9.418281
2024-03-28T08:04:36.968Z,9.418340
2024-03-28T08:05:36.969Z,9.418266
2024-03-28T08:06:36.945Z,9.418266
2024-03-28T08:07:36.949Z,9.418273
2024-03-28T08:08:36.948Z,9.418242
2024-03-28T08:09:36.930Z,9.418256
2024-03-28T08:10:36.913Z,9.418255
2024-03-28T08:11:36.934Z,9.418236
2024-03-28T08:12:36.906Z,9.418261
2024-03-28T08:13:36.920Z,9.418229
2024-03-28T08:14:36.888Z,9.418254
2024-03-28T08:15:36.902Z,9.418228
2024-03-28T08:16:36.969Z,9.418193
2024-03-28T08:17:36.879Z,9.418294
2024-03-28T08:18:36.863Z,9.418290
2024-03-28T08:19:36.859Z,9.418275
2024-03-28T08:20:36.874Z,9.418260
2024-03-28T08:21:36.835Z,9.418192
2024-03-28T08:22:36.844Z,9.418215
2024-03-28T08:23:36.847Z,9.418273
2024-03-28T08:24:36.840Z,9.418277
2024-03-28T08:25:36.815Z,9.418199
2024-03-28T08:26:36.825Z,9.418132
2024-03-28T08:27:36.817Z,9.418274
2024-03-28T08:28:36.792Z,9.418298
2024-03-28T08:29:36.804Z,9.418209
2024-03-28T08:30:36.796Z,9.418368
2024-03-28T08:31:37.491Z,9.418320
2024-03-28T08:32:36.775Z,9.418257
2024-03-28T08:33:36.775Z,9.418204
2024-03-28T08:34:36.761Z,9.418288
2024-03-28T08:35:36.755Z,9.418339
2024-03-28T08:36:36.795Z,9.418396
2024-03-28T08:37:36.736Z,9.418344
2024-03-28T08:38:36.729Z,9.418332
2024-03-28T08:39:36.729Z,9.418328
2024-03-28T08:40:36.753Z,9.418312
2024-03-28T08:41:36.742Z,9.418308
2024-03-28T08:42:36.726Z,9.418299
2024-03-28T08:43:36.711Z,9.418363
2024-03-28T08:44:36.688Z,9.418326
2024-03-28T08:45:36.718Z,9.418338
2024-03-28T08:46:36.702Z,9.418298
2024-03-28T08:47:36.777Z,9.418329
2024-03-28T08:48:36.673Z,9.418310
2024-03-28T08:49:36.675Z,9.418327
2024-03-28T08:50:36.660Z,9.418350
2024-03-28T08:51:36.683Z,9.418334
2024-03-28T08:52:36.673Z,9.418348
2024-03-28T08:53:36.710Z,9.418309
2024-03-28T08:54:36.661Z,9.418344
2024-03-28T08:55:36.631Z,9.418253
2024-03-28T08:56:36.661Z,9.418276
2024-03-28T08:57:36.651Z,9.418269
2024-03-28T08:58:36.639Z,9.418298
2024-03-28T08:59:36.634Z,9.418324
2024-03-28T09:00:36.630Z,9.418308
2024-03-28T09:01:37.553Z,9.418382
2024-03-28T09:02:36.597Z,9.418316
2024-03-28T09:03:36.557Z,9.418283
2024-03-28T09:04:36.600Z,9.418324
2024-03-28T09:05:36.583Z,9.418325
2024-03-28T09:06:36.618Z,9.418332
2024-03-28T09:07:36.539Z,9.418294
2024-03-28T09:08:36.580Z,9.418260
2024-03-28T09:09:36.574Z,9.418314
2024-03-28T09:10:37.438Z,9.418245
2024-03-28T09:11:37.497Z,9.418385
2024-03-28T09:12:36.506Z,9.418458
2024-03-28T09:13:36.546Z,9.418347
2024-03-28T09:14:36.471Z,9.418238
2024-03-28T09:15:36.477Z,9.418205
2024-03-28T09:16:36.504Z,9.418275
2024-03-28T09:17:36.456Z,9.418339
2024-03-28T09:18:36.455Z,9.418187
2024-03-28T09:19:36.450Z,9.418225
2024-03-28T09:20:36.435Z,9.418239
2024-03-28T09:21:36.444Z,9.418257
2024-03-28T09:22:36.461Z,9.418271
2024-03-28T09:23:36.419Z,9.418453
2024-03-28T09:24:36.445Z,9.418395
2024-03-28T09:25:36.518Z,9.418419
2024-03-28T09:26:36.715Z,9.418184
2024-03-28T09:27:36.392Z,9.418174
2024-03-28T09:28:36.405Z,9.418338
2024-03-28T09:29:36.371Z,9.418282
2024-03-28T09:30:36.371Z,9.418297
2024-03-28T09:31:36.578Z,9.418346
2024-03-28T09:32:36.346Z,9.418223
2024-03-28T09:33:36.341Z,9.418225
2024-03-28T09:34:36.336Z,9.418193
2024-03-28T09:35:36.331Z,9.418141
2024-03-28T09:36:36.323Z,9.418243
2024-03-28T09:37:36.316Z,9.418287
2024-03-28T09:38:36.303Z,9.418301
2024-03-28T09:39:36.308Z,9.418245
2024-03-28T09:40:36.352Z,9.418180
2024-03-28T09:41:36.273Z,9.418213
2024-03-28T09:42:36.310Z,9.418034
2024-03-28T09:43:36.271Z,9.418162
2024-03-28T09:44:36.261Z,9.418141
2024-03-28T09:45:36.245Z,9.418112
2024-03-28T09:46:36.317Z,9.418029
2024-03-28T09:47:36.238Z,9.417978
2024-03-28T09:48:36.221Z,9.418220
2024-03-28T09:49:36.242Z,9.418283
2024-03-28T09:50:36.210Z,9.418260
2024-03-28T09:51:36.215Z,9.418328
2024-03-28T09:52:36.254Z,9.418242
2024-03-28T09:53:36.251Z,9.418132
2024-03-28T09:54:36.193Z,9.418228
2024-03-28T09:55:36.198Z,9.418392
2024-03-28T09:56:36.219Z,9.418241
2024-03-28T09:57:36.162Z,9.418302
2024-03-28T09:58:36.248Z,9.418481
2024-03-28T09:59:36.158Z,9.418356
2024-03-28T10:00:36.282Z,9.418158
2024-03-28T10:01:36.234Z,9.418139
2024-03-28T10:02:36.141Z,9.418220
2024-03-28T10:03:36.123Z,9.418393
2024-03-28T10:04:36.128Z,9.418211
2024-03-28T10:05:36.109Z,9.418273
2024-03-28T10:06:36.162Z,9.418227
2024-03-28T10:07:36.109Z,9.418173
2024-03-28T10:08:36.085Z,9.418244
2024-03-28T10:09:36.074Z,9.418288
2024-03-28T10:10:36.093Z,9.418455
2024-03-28T10:11:36.112Z,9.418465
2024-03-28T10:12:36.046Z,9.418420
2024-03-28T10:13:36.056Z,9.418387
2024-03-28T10:14:36.050Z,9.418334
2024-03-28T10:15:36.036Z,9.418271
2024-03-28T10:16:36.099Z,9.418077
2024-03-28T10:17:36.027Z,9.418323
2024-03-28T10:18:36.006Z,9.418316
2024-03-28T10:19:36.048Z,9.418317
2024-03-28T10:20:36.005Z,9.418317
2024-03-28T10:21:36.078Z,9.418413
2024-03-28T10:22:37.030Z,9.418434
2024-03-28T10:23:35.984Z,9.418251
2024-03-28T10:24:35.979Z,9.418293
2024-03-28T10:25:36.047Z,9.418284
2024-03-28T10:26:35.972Z,9.418393
2024-03-28T10:27:35.958Z,9.418327
2024-03-28T10:28:36.018Z,9.418267
2024-03-28T10:29:35.958Z,9.418355
2024-03-28T10:30:35.940Z,9.418335
2024-03-28T10:31:35.959Z,9.418365
2024-03-28T10:32:35.930Z,9.418209
2024-03-28T10:33:35.937Z,9.418366
2024-03-28T10:34:35.926Z,9.418343
2024-03-28T10:35:35.911Z,9.418363
2024-03-28T10:36:35.889Z,9.418335
2024-03-28T10:37:45.332Z,9.418438
2024-03-28T10:38:38.003Z,9.418405
2024-03-28T10:39:35.869Z,9.418381
2024-03-28T10:40:35.873Z,9.418371
2024-03-28T10:41:36.526Z,9.418401
2024-03-28T10:42:35.861Z,9.418391
2024-03-28T10:43:35.874Z,9.418525
2024-03-28T10:44:35.844Z,9.418553
2024-03-28T10:45:35.842Z,9.418493
2024-03-28T10:46:35.845Z,9.418482
2024-03-28T10:47:35.912Z,9.418458
2024-03-28T10:48:35.847Z,9.418377
2024-03-28T10:49:35.874Z,9.418390
2024-03-28T10:50:35.797Z,9.418391
2024-03-28T10:51:35.785Z,9.418402
2024-03-28T10:52:35.841Z,9.418374
2024-03-28T10:53:37.872Z,9.418328
2024-03-28T10:54:35.901Z,9.418356
2024-03-28T10:55:36.198Z,9.418366
2024-03-28T10:56:36.750Z,9.418330
2024-03-28T10:57:35.754Z,9.418332
2024-03-28T10:58:35.752Z,9.418302
2024-03-28T10:59:35.748Z,9.418312
2024-03-28T11:00:35.727Z,9.418324
2024-03-28T11:01:36.443Z,9.418323
2024-03-28T11:02:36.771Z,9.418277
2024-03-28T11:03:35.705Z,9.418302
2024-03-28T11:04:35.731Z,9.418239
2024-03-28T11:05:35.722Z,9.418221
2024-03-28T11:06:35.693Z,9.418254
2024-03-28T11:07:35.715Z,9.418281
2024-03-28T11:08:35.678Z,9.418297
2024-03-28T11:09:35.662Z,9.418294
2024-03-28T11:10:35.678Z,9.418272
2024-03-28T11:11:35.664Z,9.418296
2024-03-28T11:12:35.645Z,9.418254
2024-03-28T11:13:35.651Z,9.418254
2024-03-28T11:14:35.641Z,9.418337
2024-03-28T11:15:35.642Z,9.418369
2024-03-28T11:16:35.721Z,9.418339
2024-03-28T11:17:35.631Z,9.418440
2024-03-28T11:18:35.601Z,9.418467
2024-03-28T11:19:35.612Z,9.418361
2024-03-28T11:20:35.585Z,9.418423
2024-03-28T11:21:36.061Z,9.418325
2024-03-28T11:22:35.596Z,9.418385
2024-03-28T11:23:35.580Z,9.418456
2024-03-28T11:24:35.563Z,9.418346
2024-03-28T11:25:36.838Z,9.418265
2024-03-28T11:26:36.056Z,9.418242
2024-03-28T11:27:35.589Z,9.418296
2024-03-28T11:28:35.591Z,9.418269
2024-03-28T11:29:35.536Z,9.418385
2024-03-28T11:30:36.583Z,9.418322
2024-03-28T11:31:38.610Z,9.418343
2024-03-28T11:32:36.508Z,9.418296
2024-03-28T11:33:35.496Z,9.418326
2024-03-28T11:34:35.513Z,9.418274
2024-03-28T11:35:35.502Z,9.418270
2024-03-28T11:36:36.041Z,9.418282
2024-03-28T11:37:35.533Z,9.418168
2024-03-28T11:38:35.475Z,9.418116
2024-03-28T11:39:35.503Z,9.418100
2024-03-28T11:40:35.510Z,9.418100
2024-03-28T11:41:35.452Z,9.418090
2024-03-28T11:42:39.710Z,9.418139
2024-03-28T11:43:37.501Z,9.418212
2024-03-28T11:44:35.430Z,9.418206