createdAt,value
2019-05-19T00:00:40.213Z,0.00
2019-05-19T00:01:40.219Z,0.00
2019-05-19T00:02:40.936Z,0.00
2019-05-19T00:03:40.178Z,0.00
2019-05-19T00:04:40.179Z,0.00
2019-05-19T00:05:40.176Z,0.00
2019-05-19T00:06:40.176Z,0.00
2019-05-19T00:07:40.143Z,0.00
2019-05-19T00:08:40.139Z,0.00
2019-05-19T00:09:40.118Z,0.00
2019-05-19T00:10:40.120Z,0.00
2019-05-19T00:11:40.104Z,0.00
2019-05-19T00:12:40.155Z,0.00
2019-05-19T00:13:40.077Z,0.00
2019-05-19T00:14:40.066Z,0.00
2019-05-19T00:15:40.057Z,0.00
2019-05-19T00:16:40.054Z,0.00
2019-05-19T00:17:40.047Z,0.00
2019-05-19T00:18:40.057Z,0.00
2019-05-19T00:19:40.022Z,0.00
2019-05-19T00:20:39.998Z,0.00
2019-05-19T00:21:39.986Z,0.00
2019-05-19T00:22:39.983Z,0.00
2019-05-19T00:23:39.975Z,0.00
2019-05-19T00:24:39.971Z,0.00
2019-05-19T00:25:39.951Z,0.00
2019-05-19T00:26:39.933Z,0.00
2019-05-19T00:27:39.927Z,0.00
2019-05-19T00:28:39.923Z,0.00
2019-05-19T00:29:39.931Z,0.00
2019-05-19T00:30:39.905Z,0.00
2019-05-19T00:31:39.883Z,0.00
2019-05-19T00:32:39.867Z,0.00
2019-05-19T00:33:39.857Z,0.00
2019-05-19T00:34:39.858Z,0.00
2019-05-19T00:35:39.864Z,0.00
2019-05-19T00:36:39.840Z,0.00
2019-05-19T00:37:39.827Z,0.00
2019-05-19T00:38:39.814Z,0.00
2019-05-19T00:39:39.801Z,0.00
2019-05-19T00:40:39.790Z,0.00
2019-05-19T00:41:39.804Z,0.00
2019-05-19T00:42:39.769Z,0.00
2019-05-19T00:43:39.755Z,0.00
2019-05-19T00:44:39.739Z,0.00
2019-05-19T00:45:39.740Z,0.00
2019-05-19T00:46:39.745Z,0.00
2019-05-19T00:47:39.725Z,0.00
2019-05-19T00:48:39.707Z,0.00
2019-05-19T00:49:41.664Z,0.00
2019-05-19T00:50:39.685Z,0.00
2019-05-19T00:51:39.674Z,0.00
2019-05-19T00:52:39.685Z,0.00
2019-05-19T00:53:39.648Z,0.00
2019-05-19T00:54:39.641Z,0.00
2019-05-19T00:55:39.632Z,0.00
2019-05-19T00:56:39.610Z,0.00
2019-05-19T00:57:39.603Z,0.00
2019-05-19T00:58:39.611Z,0.00
2019-05-19T00:59:39.601Z,0.00
2019-05-19T01:00:39.581Z,0.00
2019-05-19T01:01:39.560Z,0.00
2019-05-19T01:02:39.555Z,0.00
2019-05-19T01:03:39.569Z,0.00
2019-05-19T01:04:39.534Z,0.00
2019-05-19T01:05:39.519Z,0.00
2019-05-19T01:06:39.501Z,0.00
2019-05-19T01:07:39.500Z,0.00
2019-05-19T01:08:39.489Z,0.00
2019-05-19T01:09:39.491Z,0.00
2019-05-19T01:10:39.480Z,0.00
2019-05-19T01:11:39.453Z,0.00
2019-05-19T01:12:39.443Z,0.00
2019-05-19T01:13:39.439Z,0.00
2019-05-19T01:14:39.437Z,0.00
2019-05-19T01:15:39.415Z,0.00
2019-05-19T01:16:39.403Z,0.00
2019-05-19T01:17:39.386Z,0.00
2019-05-19T01:18:39.379Z,0.00
2019-05-19T01:19:39.390Z,0.00
2019-05-19T01:20:39.356Z,0.00
2019-05-19T01:21:39.346Z,0.00
2019-05-19T01:22:39.343Z,0.00
2019-05-19T01:23:39.331Z,0.00
2019-05-19T01:24:39.322Z,0.00
2019-05-19T01:25:39.341Z,0.00
2019-05-19T01:26:39.300Z,0.00
2019-05-19T01:27:39.284Z,0.00
2019-05-19T01:28:39.285Z,0.00
2019-05-19T01:29:39.250Z,0.00
2019-05-19T01:30:39.248Z,0.00
2019-05-19T01:31:39.253Z,0.00
2019-05-19T01:32:39.234Z,0.00
2019-05-19T01:33:39.237Z,0.00
2019-05-19T01:34:39.219Z,0.00
2019-05-19T01:35:39.198Z,0.00
2019-05-19T01:36:39.207Z,0.00
2019-05-19T01:37:39.215Z,0.00
2019-05-19T01:38:39.155Z,0.00
2019-05-19T01:39:39.149Z,0.00
2019-05-19T01:40:39.166Z,0.00
2019-05-19T01:41:39.125Z,0.00
2019-05-19T01:42:39.138Z,0.00
2019-05-19T01:43:39.103Z,0.00
2019-05-19T01:44:39.096Z,0.00
2019-05-19T01:45:39.092Z,0.00
2019-05-19T01:46:39.138Z,0.00
2019-05-19T01:47:39.078Z,0.00
2019-05-19T01:48:39.067Z,0.00
2019-05-19T01:49:39.040Z,0.00
2019-05-19T01:50:39.028Z,0.00
2019-05-19T01:51:39.017Z,0.00
2019-05-19T01:52:39.011Z,0.00
2019-05-19T01:53:39.013Z,0.00
2019-05-19T01:54:38.991Z,0.00
2019-05-19T01:55:38.979Z,0.00
2019-05-19T01:56:38.962Z,0.00
2019-05-19T01:57:38.963Z,0.00
2019-05-19T01:58:38.974Z,0.00
2019-05-19T01:59:38.930Z,0.00
2019-05-19T02:00:38.917Z,0.00
2019-05-19T02:01:38.923Z,0.00
2019-05-19T02:02:38.903Z,0.00
2019-05-19T02:03:38.890Z,0.00
2019-05-19T02:04:38.894Z,0.00
2019-05-19T02:05:38.871Z,0.00
2019-05-19T02:06:38.862Z,0.00
2019-05-19T02:07:38.842Z,0.00
2019-05-19T02:08:38.845Z,0.00
2019-05-19T02:09:38.840Z,0.00
2019-05-19T02:10:38.818Z,0.00
2019-05-19T02:11:38.823Z,0.00
2019-05-19T02:12:38.809Z,0.00
2019-05-19T02:13:38.781Z,0.00
2019-05-19T02:14:38.787Z,0.00
2019-05-19T02:15:38.761Z,0.00
2019-05-19T02:16:38.759Z,0.00
2019-05-19T02:17:38.738Z,0.00
2019-05-19T02:18:38.730Z,0.00
2019-05-19T02:19:38.743Z,0.00
2019-05-19T02:20:38.701Z,0.00
2019-05-19T02:21:38.694Z,0.00
2019-05-19T02:22:38.685Z,0.00
2019-05-19T02:23:38.669Z,0.00
2019-05-19T02:24:38.670Z,0.00
2019-05-19T02:25:38.689Z,4.00
2019-05-19T02:26:38.640Z,4.00
2019-05-19T02:27:38.631Z,4.00
2019-05-19T02:28:38.610Z,4.00
2019-05-19T02:29:38.600Z,4.00
2019-05-19T02:30:38.615Z,4.00
2019-05-19T02:31:38.588Z,4.00
2019-05-19T02:32:38.574Z,8.00
2019-05-19T02:33:38.557Z,4.00
2019-05-19T02:34:38.550Z,8.00
2019-05-19T02:35:38.567Z,8.00
2019-05-19T02:36:38.532Z,12.00
2019-05-19T02:37:38.533Z,12.00
2019-05-19T02:38:38.511Z,16.00
2019-05-19T02:39:38.502Z,16.00
2019-05-19T02:40:38.478Z,16.00
2019-05-19T02:41:38.486Z,20.00
2019-05-19T02:42:38.467Z,24.00
2019-05-19T02:43:38.457Z,28.00
2019-05-19T02:44:38.504Z,28.00
2019-05-19T02:45:38.433Z,32.00
2019-05-19T02:46:38.442Z,36.00
2019-05-19T02:47:38.406Z,44.00
2019-05-19T02:48:38.401Z,48.00
2019-05-19T02:49:38.391Z,56.00
2019-05-19T02:50:51.503Z,60.00
2019-05-19T02:51:39.393Z,68.00
2019-05-19T02:52:38.353Z,76.00
2019-05-19T02:53:38.344Z,88.00
2019-05-19T02:54:38.332Z,100.00
2019-05-19T02:55:38.318Z,108.00
2019-05-19T02:56:38.313Z,124.00
2019-05-19T02:57:38.331Z,140.00
2019-05-19T02:58:38.290Z,160.00
2019-05-19T02:59:38.282Z,180.00
2019-05-19T03:00:38.272Z,204.00
2019-05-19T03:01:38.256Z,232.00
2019-05-19T03:02:38.252Z,256.00
2019-05-19T03:03:38.274Z,284.00
2019-05-19T03:04:38.226Z,308.00
2019-05-19T03:05:38.273Z,332.00
2019-05-19T03:06:38.199Z,360.00
2019-05-19T03:07:38.186Z,384.00
2019-05-19T03:08:38.194Z,404.00
2019-05-19T03:09:38.206Z,436.00
2019-05-19T03:10:38.167Z,460.00
2019-05-19T03:11:38.157Z,484.00
2019-05-19T03:12:38.131Z,516.00
2019-05-19T03:13:38.129Z,544.00
2019-05-19T03:14:38.135Z,576.00
2019-05-19T03:15:38.117Z,604.00
2019-05-19T03:16:38.104Z,640.00
2019-05-19T03:17:38.088Z,680.00
2019-05-19T03:18:38.074Z,716.00
2019-05-19T03:19:38.082Z,756.00
2019-05-19T03:20:38.057Z,800.00
2019-05-19T03:21:38.041Z,844.00
2019-05-19T03:22:38.032Z,888.00
2019-05-19T03:23:38.022Z,932.00
2019-05-19T03:24:38.006Z,976.00
2019-05-19T03:25:38.006Z,1020.00
2019-05-19T03:26:37.983Z,1072.00
2019-05-19T03:27:37.975Z,1116.00
2019-05-19T03:28:37.965Z,1168.00
2019-05-19T03:29:37.959Z,1212.00
2019-05-19T03:30:37.960Z,1260.00
2019-05-19T03:31:37.935Z,1304.00
2019-05-19T03:32:37.925Z,1352.00
2019-05-19T03:33:37.914Z,1388.00
2019-05-19T03:34:38.068Z,1432.00
2019-05-19T03:35:37.945Z,1480.00
2019-05-19T03:36:37.919Z,1528.00
2019-05-19T03:37:37.869Z,1592.00
2019-05-19T03:38:37.846Z,1652.00
2019-05-19T03:39:37.845Z,1724.00
2019-05-19T03:40:37.858Z,1804.00
2019-05-19T03:41:37.825Z,1892.00
2019-05-19T03:42:37.810Z,1984.00
2019-05-19T03:43:37.807Z,2080.00
2019-05-19T03:44:37.805Z,2172.00
2019-05-19T03:45:37.789Z,2260.00
2019-05-19T03:46:37.771Z,2340.00
2019-05-19T03:47:37.751Z,2400.00
2019-05-19T03:48:37.750Z,2456.00
2019-05-19T03:49:37.743Z,2496.00
2019-05-19T03:50:37.742Z,2540.00
2019-05-19T03:51:37.713Z,2584.00
2019-05-19T03:52:37.706Z,2636.00
2019-05-19T03:53:37.693Z,2692.00
2019-05-19T03:54:37.681Z,2764.00
2019-05-19T03:55:37.707Z,2824.00
2019-05-19T03:56:37.659Z,2884.00
2019-05-19T03:57:38.329Z,2960.00
2019-05-19T03:58:37.634Z,3052.00
2019-05-19T03:59:37.617Z,3116.00
2019-05-19T04:00:37.621Z,3188.00
2019-05-19T04:01:37.619Z,3264.00
2019-05-19T04:02:37.599Z,3320.00
2019-05-19T04:03:37.674Z,3372.00
2019-05-19T04:04:37.571Z,3464.00
2019-05-19T04:05:37.553Z,3600.00
2019-05-19T04:06:37.572Z,3740.00
2019-05-19T04:07:37.540Z,3872.00
2019-05-19T04:08:37.524Z,3936.00
2019-05-19T04:09:37.517Z,3960.00
2019-05-19T04:10:37.499Z,4036.00
2019-05-19T04:11:37.497Z,4016.00
2019-05-19T04:12:37.500Z,4028.00
2019-05-19T04:13:37.483Z,4048.00
2019-05-19T04:14:37.464Z,4124.00
2019-05-19T04:15:37.457Z,4204.00
2019-05-19T04:16:37.433Z,4376.00
2019-05-19T04:17:37.442Z,4568.00
2019-05-19T04:18:37.421Z,4704.00
2019-05-19T04:19:37.417Z,4828.00
2019-05-19T04:20:37.400Z,4952.00
2019-05-19T04:21:48.279Z,5012.00
2019-05-19T04:22:38.379Z,5088.00
2019-05-19T04:23:37.361Z,5348.00
2019-05-19T04:24:37.368Z,5540.00
2019-05-19T04:25:37.354Z,5632.00
2019-05-19T04:26:37.336Z,5768.00
2019-05-19T04:27:37.350Z,5880.00
2019-05-19T04:28:37.306Z,6016.00
2019-05-19T04:29:39.479Z,6152.00
2019-05-19T04:30:37.296Z,6268.00
2019-05-19T04:31:37.271Z,6360.00
2019-05-19T04:32:37.274Z,6420.00
2019-05-19T04:33:37.274Z,6436.00
2019-05-19T04:34:37.243Z,6500.00
2019-05-19T04:35:37.232Z,6568.00
2019-05-19T04:36:37.232Z,6624.00
2019-05-19T04:37:37.208Z,6692.00
2019-05-19T04:38:37.224Z,6792.00
2019-05-19T04:39:37.194Z,6908.00
2019-05-19T04:40:37.172Z,6932.00
2019-05-19T04:41:40.185Z,6864.00
2019-05-19T04:42:37.152Z,7024.00
2019-05-19T04:43:37.141Z,7216.00
2019-05-19T04:44:37.160Z,7312.00
2019-05-19T04:45:37.132Z,7360.00
2019-05-19T04:46:37.113Z,7372.00
2019-05-19T04:47:37.100Z,7632.00
2019-05-19T04:48:37.089Z,7792.00
2019-05-19T04:49:37.077Z,7828.00
2019-05-19T04:50:37.078Z,7868.00
2019-05-19T04:51:37.053Z,7844.00
2019-05-19T04:52:37.050Z,7832.00
2019-05-19T04:53:37.052Z,7852.00
2019-05-19T04:54:37.019Z,7796.00
2019-05-19T04:55:37.024Z,7880.00
2019-05-19T04:56:37.004Z,7988.00
2019-05-19T04:57:37.000Z,8096.00
2019-05-19T04:58:36.983Z,8288.00
2019-05-19T04:59:36.974Z,8548.00
2019-05-19T05:00:36.970Z,8796.00
2019-05-19T05:01:36.949Z,8964.00
2019-05-19T05:02:36.939Z,9228.00
2019-05-19T05:03:37.968Z,9492.00
2019-05-19T05:04:36.922Z,9944.00
2019-05-19T05:05:36.920Z,10408.00
2019-05-19T05:06:36.902Z,10716.00
2019-05-19T05:07:36.892Z,11008.00
2019-05-19T05:08:36.881Z,11160.00
2019-05-19T05:09:36.863Z,11136.00
2019-05-19T05:10:36.876Z,11248.00
2019-05-19T05:11:36.847Z,11376.00
2019-05-19T05:12:36.827Z,11436.00
2019-05-19T05:13:36.820Z,11440.00
2019-05-19T05:14:36.819Z,11356.00
2019-05-19T05:15:36.802Z,11160.00
2019-05-19T05:16:36.811Z,10820.00
2019-05-19T05:17:36.782Z,10736.00
2019-05-19T05:18:36.772Z,10616.00
2019-05-19T05:19:36.757Z,10484.00
2019-05-19T05:20:36.742Z,10332.00
2019-05-19T05:21:36.741Z,10128.00
2019-05-19T05:22:36.721Z,9884.00
2019-05-19T05:23:36.711Z,9788.00
2019-05-19T05:24:36.703Z,9776.00
2019-05-19T05:25:36.692Z,9816.00
2019-05-19T05:26:36.703Z,9856.00
2019-05-19T05:27:36.664Z,10052.00
2019-05-19T05:28:36.659Z,10396.00
2019-05-19T05:29:36.652Z,10564.00
2019-05-19T05:30:36.645Z,10628.00
2019-05-19T05:31:36.646Z,10476.00
2019-05-19T05:32:36.635Z,10164.00
2019-05-19T05:33:36.611Z,10084.00
2019-05-19T05:34:36.590Z,10020.00
2019-05-19T05:35:36.580Z,10432.00
2019-05-19T05:36:36.577Z,10928.00
2019-05-19T05:37:36.592Z,12764.00
2019-05-19T05:38:36.553Z,13136.00
2019-05-19T05:39:36.547Z,12952.00
2019-05-19T05:40:36.525Z,13512.00
2019-05-19T05:41:36.520Z,13480.00
2019-05-19T05:42:36.538Z,14588.00
2019-05-19T05:43:36.514Z,18496.00
2019-05-19T05:44:36.486Z,24256.00
2019-05-19T05:45:36.479Z,22112.00
2019-05-19T05:46:36.466Z,22240.00
2019-05-19T05:47:36.477Z,25248.00
2019-05-19T05:48:36.454Z,26912.00
2019-05-19T05:49:36.443Z,27264.00
2019-05-19T05:50:36.435Z,26592.00
2019-05-19T05:51:36.429Z,23808.00
2019-05-19T05:52:38.871Z,17248.00
2019-05-19T05:53:36.415Z,16236.00
2019-05-19T05:54:36.383Z,17504.00
2019-05-19T05:55:36.362Z,22080.00
2019-05-19T05:56:36.363Z,25600.00
2019-05-19T05:57:36.352Z,27104.00
2019-05-19T05:58:36.347Z,30016.00
2019-05-19T05:59:36.323Z,32096.00
2019-05-19T06:00:36.329Z,32000.00
2019-05-19T06:01:36.305Z,32000.00
2019-05-19T06:02:36.309Z,34880.00
2019-05-19T06:03:36.305Z,34336.00
2019-05-19T06:04:36.274Z,33088.00
2019-05-19T06:05:36.267Z,33088.00
2019-05-19T06:06:36.258Z,33600.00
2019-05-19T06:07:36.237Z,34880.00
2019-05-19T06:08:36.246Z,35648.00
2019-05-19T06:09:36.219Z,36992.00
2019-05-19T06:10:36.212Z,39296.00
2019-05-19T06:11:36.199Z,40736.00
2019-05-19T06:12:36.182Z,40480.00
2019-05-19T06:13:36.194Z,39136.00
2019-05-19T06:14:36.171Z,39616.00
2019-05-19T06:15:36.159Z,38144.00
2019-05-19T06:16:36.147Z,42496.00
2019-05-19T06:17:36.145Z,45856.00
2019-05-19T06:18:36.126Z,48224.00
2019-05-19T06:19:36.128Z,46816.00
2019-05-19T06:20:36.109Z,46240.00
2019-05-19T06:21:36.099Z,45920.00
2019-05-19T06:22:36.090Z,46656.00
2019-05-19T06:23:36.078Z,49152.00
2019-05-19T06:24:36.069Z,52064.00
2019-05-19T06:25:36.207Z,53824.00
2019-05-19T06:26:36.040Z,52736.00
2019-05-19T06:27:36.027Z,53024.00
2019-05-19T06:28:36.028Z,55232.00
2019-05-19T06:29:36.062Z,54400.00
2019-05-19T06:30:35.999Z,54720.00
2019-05-19T06:31:35.986Z,54336.00
2019-05-19T06:32:35.983Z,54304.00
2019-05-19T06:33:35.968Z,53856.00
2019-05-19T06:34:35.967Z,55520.00
2019-05-19T06:35:35.966Z,56672.00
2019-05-19T06:36:35.938Z,56320.00
2019-05-19T06:37:35.931Z,56032.00
2019-05-19T06:38:35.915Z,52704.00
2019-05-19T06:39:35.903Z,49088.00
2019-05-19T06:40:35.925Z,49920.00
2019-05-19T06:41:35.888Z,55392.00
2019-05-19T06:42:35.876Z,55744.00
2019-05-19T06:43:35.934Z,55360.00
2019-05-19T06:44:35.849Z,57312.00
2019-05-19T06:45:35.860Z,56928.00
2019-05-19T06:46:35.839Z,56064.00
2019-05-19T06:47:35.829Z,56224.00
2019-05-19T06:48:35.824Z,55968.00
2019-05-19T06:49:35.794Z,54592.00
2019-05-19T06:50:35.787Z,55168.00
2019-05-19T06:51:35.786Z,54336.00
2019-05-19T06:52:35.763Z,57408.00
2019-05-19T06:53:35.768Z,60096.00
2019-05-19T06:54:35.740Z,60512.00
2019-05-19T06:55:35.728Z,61056.00
2019-05-19T06:56:35.741Z,62752.00
2019-05-19T06:57:35.717Z,63008.00
2019-05-19T06:58:35.703Z,62784.00
2019-05-19T06:59:35.710Z,62656.00
2019-05-19T07:00:35.673Z,62848.00
2019-05-19T07:01:35.696Z,58368.00
2019-05-19T07:02:35.659Z,60032.00
2019-05-19T07:03:35.650Z,64640.00
2019-05-19T07:04:35.647Z,65760.00
2019-05-19T07:05:35.629Z,64576.00
2019-05-19T07:06:35.636Z,65056.00
2019-05-19T07:07:35.606Z,62336.00
2019-05-19T07:08:35.598Z,60352.00
2019-05-19T07:09:35.589Z,66432.00
2019-05-19T07:10:35.577Z,68896.00
2019-05-19T07:11:35.587Z,68480.00
2019-05-19T07:12:35.548Z,66688.00
2019-05-19T07:13:35.546Z,61888.00
2019-05-19T07:14:35.528Z,61760.00
2019-05-19T07:15:35.526Z,64800.00
2019-05-19T07:16:35.542Z,66336.00
2019-05-19T07:17:35.518Z,67936.00
2019-05-19T07:18:35.486Z,68960.00
2019-05-19T07:19:35.478Z,65728.00
2019-05-19T07:20:35.472Z,65472.00
2019-05-19T07:21:35.467Z,67488.00
2019-05-19T07:22:37.667Z,71872.00
2019-05-19T07:23:35.444Z,75232.00
2019-05-19T07:24:35.424Z,75200.00
2019-05-19T07:25:35.426Z,73696.00
2019-05-19T07:26:35.404Z,75040.00
2019-05-19T07:27:35.410Z,77664.00
2019-05-19T07:28:35.389Z,80352.00
2019-05-19T07:29:35.383Z,79584.00
2019-05-19T07:30:35.369Z,78592.00
2019-05-19T07:31:35.364Z,80096.00
2019-05-19T07:32:35.360Z,79872.00
2019-05-19T07:33:35.335Z,78400.00
2019-05-19T07:34:35.336Z,78144.00
2019-05-19T07:35:35.330Z,80704.00
2019-05-19T07:36:35.313Z,80320.00
2019-05-19T07:37:35.315Z,79072.00
2019-05-19T07:38:35.280Z,79072.00
2019-05-19T07:39:35.276Z,80544.00
2019-05-19T07:40:35.287Z,79360.00
2019-05-19T07:41:35.266Z,76544.00
2019-05-19T07:42:35.248Z,75520.00
2019-05-19T07:43:35.253Z,78144.00
2019-05-19T07:44:35.227Z,81664.00
2019-05-19T07:45:35.212Z,82208.00
2019-05-19T07:46:35.204Z,80512.00
2019-05-19T07:47:35.199Z,80352.00
2019-05-19T07:48:35.208Z,82720.00
2019-05-19T07:49:35.179Z,84544.00
2019-05-19T07:50:38.012Z,83456.00
2019-05-19T07:51:35.150Z,84448.00
2019-05-19T07:52:35.217Z,85728.00
2019-05-19T07:53:42.517Z,86304.00
2019-05-19T07:54:36.127Z,84672.00
2019-05-19T07:55:35.117Z,83168.00
2019-05-19T07:56:35.105Z,81152.00
2019-05-19T07:57:35.090Z,80448.00
2019-05-19T07:58:35.104Z,78080.00
2019-05-19T07:59:35.073Z,86976.00
2019-05-19T08:00:35.085Z,88672.00
2019-05-19T08:01:35.058Z,89408.00
2019-05-19T08:02:35.047Z,88128.00
2019-05-19T08:03:35.060Z,87488.00
2019-05-19T08:04:35.026Z,89824.00
2019-05-19T08:05:35.022Z,85216.00
2019-05-19T08:06:35.025Z,86624.00
2019-05-19T08:07:35.028Z,84224.00
2019-05-19T08:08:34.986Z,48128.00
2019-05-19T08:09:34.970Z,50432.00
2019-05-19T08:10:34.954Z,44992.00
2019-05-19T08:11:34.944Z,48768.00
2019-05-19T08:12:34.940Z,46112.00
2019-05-19T08:13:34.978Z,56416.00
2019-05-19T08:14:34.923Z,71168.00
2019-05-19T08:15:34.915Z,83808.00
2019-05-19T08:16:34.896Z,87648.00
2019-05-19T08:17:34.896Z,85728.00
2019-05-19T08:18:34.915Z,90368.00
2019-05-19T08:19:34.871Z,91904.00
2019-05-19T08:20:34.889Z,88480.00
2019-05-19T08:21:34.867Z,89504.00
2019-05-19T08:22:34.838Z,90624.00
2019-05-19T08:23:34.840Z,90432.00
2019-05-19T08:24:34.847Z,90272.00
2019-05-19T08:25:34.822Z,92768.00
2019-05-19T08:26:34.805Z,89088.00
2019-05-19T08:27:34.798Z,99936.00
2019-05-19T08:28:34.786Z,92352.00
2019-05-19T08:29:34.810Z,90976.00
2019-05-19T08:30:34.757Z,88128.00
2019-05-19T08:31:34.763Z,83296.00
2019-05-19T08:32:34.765Z,96672.00
2019-05-19T08:33:34.749Z,81792.00
2019-05-19T08:34:34.727Z,100640.00
2019-05-19T08:35:34.747Z,96160.00
2019-05-19T08:36:34.715Z,96512.00
2019-05-19T08:37:34.693Z,85152.00
2019-05-19T08:38:34.691Z,94880.00
2019-05-19T08:39:34.678Z,98976.00
2019-05-19T08:40:34.679Z,100128.00
2019-05-19T08:41:34.649Z,100576.00
2019-05-19T08:42:34.644Z,94848.00
2019-05-19T08:43:34.630Z,96864.00
2019-05-19T08:44:34.636Z,91776.00
2019-05-19T08:45:34.642Z,96992.00
2019-05-19T08:46:34.607Z,97120.00
2019-05-19T08:47:34.602Z,105696.00
2019-05-19T08:48:34.583Z,103552.00
2019-05-19T08:49:34.596Z,104416.00
2019-05-19T08:50:34.573Z,101568.00
2019-05-19T08:51:34.554Z,103200.00
2019-05-19T08:52:34.550Z,103136.00
2019-05-19T08:53:34.540Z,104832.00
2019-05-19T08:54:34.516Z,100960.00
2019-05-19T08:55:34.531Z,101536.00
2019-05-19T08:56:34.514Z,99456.00
2019-05-19T08:57:34.507Z,100384.00
2019-05-19T08:58:34.497Z,100352.00
2019-05-19T08:59:34.485Z,104320.00
2019-05-19T09:00:38.283Z,108448.00
2019-05-19T09:01:34.453Z,106208.00
2019-05-19T09:02:34.445Z,111744.00
2019-05-19T09:03:34.435Z,106976.00
2019-05-19T09:04:34.434Z,113088.00
2019-05-19T09:05:34.427Z,109280.00
2019-05-19T09:06:34.485Z,113664.00
2019-05-19T09:07:34.401Z,112032.00
2019-05-19T09:08:34.388Z,111584.00
2019-05-19T09:09:34.381Z,117760.00
2019-05-19T09:10:34.374Z,111264.00
2019-05-19T09:11:34.367Z,116192.00
2019-05-19T09:12:34.358Z,113568.00
2019-05-19T09:13:34.337Z,116672.00
2019-05-19T09:14:34.339Z,118208.00
2019-05-19T09:15:34.331Z,116864.00
2019-05-19T09:16:34.337Z,117984.00
2019-05-19T09:17:34.338Z,118496.00
2019-05-19T09:18:34.299Z,118016.00
2019-05-19T09:19:34.298Z,120320.00
2019-05-19T09:20:34.269Z,116352.00
2019-05-19T09:21:34.426Z,116800.00
2019-05-19T09:22:34.278Z,117312.00
2019-05-19T09:23:34.251Z,114464.00
2019-05-19T09:24:37.196Z,112960.00
2019-05-19T09:25:34.234Z,113504.00
2019-05-19T09:26:34.221Z,109024.00
2019-05-19T09:27:34.220Z,115328.00
2019-05-19T09:28:34.216Z,114144.00
2019-05-19T09:29:34.195Z,118176.00
2019-05-19T09:30:34.188Z,124448.00
2019-05-19T09:31:34.173Z,119296.00
2019-05-19T09:32:34.177Z,122656.00
2019-05-19T09:33:34.152Z,120128.00
2019-05-19T09:34:34.154Z,120960.00
2019-05-19T09:35:34.133Z,120320.00
2019-05-19T09:36:34.140Z,113824.00
2019-05-19T09:37:34.128Z,113824.00
2019-05-19T09:38:34.111Z,111936.00
2019-05-19T09:39:34.099Z,112000.00
2019-05-19T09:40:34.204Z,113920.00
2019-05-19T09:41:34.103Z,115296.00
2019-05-19T09:42:34.096Z,116960.00
2019-05-19T09:43:34.064Z,116928.00
2019-05-19T09:44:34.046Z,118464.00
2019-05-19T09:45:34.040Z,116832.00
2019-05-19T09:46:34.036Z,117920.00
2019-05-19T09:47:34.062Z,120640.00
2019-05-19T09:48:34.039Z,121536.00
2019-05-19T09:49:34.008Z,121504.00
2019-05-19T09:50:34.001Z,122752.00
2019-05-19T09:51:33.995Z,125632.00
2019-05-19T09:52:33.972Z,124992.00
2019-05-19T09:53:33.984Z,127520.00
2019-05-19T09:54:44.724Z,125088.00
2019-05-19T09:55:34.946Z,128352.00
2019-05-19T09:56:33.945Z,124512.00
2019-05-19T09:57:33.936Z,128320.00
2019-05-19T09:58:33.940Z,127648.00
2019-05-19T09:59:33.920Z,124544.00
2019-05-19T10:00:33.915Z,127072.00
2019-05-19T10:01:33.901Z,123360.00
2019-05-19T10:02:33.891Z,129056.00
2019-05-19T10:03:33.895Z,130432.00
2019-05-19T10:04:33.866Z,133920.00
2019-05-19T10:05:33.860Z,132288.00
2019-05-19T10:06:33.860Z,132960.00
2019-05-19T10:07:33.846Z,126752.00
2019-05-19T10:08:33.858Z,119616.00
2019-05-19T10:09:33.825Z,119072.00
2019-05-19T10:10:33.820Z,120288.00
2019-05-19T10:11:33.824Z,121696.00
2019-05-19T10:12:33.804Z,122080.00
2019-05-19T10:13:33.802Z,128480.00
2019-05-19T10:14:33.790Z,129376.00
2019-05-19T10:15:33.770Z,126400.00
2019-05-19T10:16:33.763Z,131168.00
2019-05-19T10:17:33.752Z,130528.00
2019-05-19T10:18:33.984Z,127360.00
2019-05-19T10:19:33.734Z,131040.00
2019-05-19T10:20:33.735Z,128800.00
2019-05-19T10:21:33.741Z,131040.00
2019-05-19T10:22:33.966Z,134016.00
2019-05-19T10:23:33.721Z,134592.00
2019-05-19T10:24:33.710Z,135328.00
2019-05-19T10:25:33.687Z,131872.00
2019-05-19T10:26:33.674Z,130496.00
2019-05-19T10:27:33.750Z,131520.00
2019-05-19T10:28:33.656Z,130752.00
2019-05-19T10:29:33.667Z,128288.00
2019-05-19T10:30:33.647Z,128352.00
2019-05-19T10:31:33.631Z,125056.00
2019-05-19T10:32:33.623Z,128096.00
2019-05-19T10:33:34.819Z,128096.00
2019-05-19T10:34:33.628Z,131936.00
2019-05-19T10:35:33.599Z,128320.00
2019-05-19T10:36:33.583Z,126944.00
2019-05-19T10:37:33.584Z,126240.00
2019-05-19T10:38:33.567Z,96704.00
2019-05-19T10:39:33.575Z,113536.00
2019-05-19T10:40:33.561Z,112992.00
2019-05-19T10:41:33.555Z,111392.00
2019-05-19T10:42:33.542Z,119104.00
2019-05-19T10:43:33.534Z,124160.00
2019-05-19T10:44:33.606Z,36512.00
2019-05-19T10:45:33.504Z,130784.00
2019-05-19T10:46:33.510Z,133088.00
2019-05-19T10:47:33.499Z,133568.00
2019-05-19T10:48:33.477Z,135776.00
2019-05-19T10:49:33.486Z,135488.00
2019-05-19T10:50:33.463Z,136800.00
2019-05-19T10:51:33.456Z,137568.00
2019-05-19T10:52:33.502Z,139712.00
2019-05-19T10:53:33.447Z,142976.00
2019-05-19T10:54:33.457Z,145184.00
2019-05-19T10:55:36.477Z,149696.00
2019-05-19T10:56:33.409Z,145856.00
2019-05-19T10:57:33.403Z,144736.00
2019-05-19T10:58:33.393Z,144032.00
2019-05-19T10:59:33.392Z,136736.00
2019-05-19T11:00:33.402Z,144384.00
2019-05-19T11:01:33.433Z,75488.00
2019-05-19T11:02:33.359Z,26240.00
2019-05-19T11:03:33.368Z,27360.00
2019-05-19T11:04:33.357Z,28224.00
2019-05-19T11:05:33.348Z,35008.00
2019-05-19T11:06:33.334Z,43136.00
2019-05-19T11:07:33.322Z,84992.00
2019-05-19T11:08:33.307Z,41664.00
2019-05-19T11:09:33.316Z,39520.00
2019-05-19T11:10:33.314Z,56448.00
2019-05-19T11:11:33.279Z,43936.00
2019-05-19T11:12:33.285Z,32736.00
2019-05-19T11:13:33.265Z,28896.00
2019-05-19T11:14:33.255Z,30976.00
2019-05-19T11:15:33.266Z,144512.00
2019-05-19T11:16:33.264Z,148160.00
2019-05-19T11:17:33.219Z,28256.00
2019-05-19T11:18:33.225Z,25760.00
2019-05-19T11:19:33.223Z,27360.00
2019-05-19T11:20:33.237Z,25664.00
2019-05-19T11:21:33.186Z,23808.00
2019-05-19T11:22:33.217Z,22368.00
2019-05-19T11:23:33.175Z,22144.00
2019-05-19T11:24:33.176Z,22304.00
2019-05-19T11:25:34.446Z,23552.00
2019-05-19T11:26:33.143Z,25184.00
2019-05-19T11:27:33.132Z,26464.00
2019-05-19T11:28:33.112Z,29248.00
2019-05-19T11:29:33.108Z,38592.00
2019-05-19T11:30:33.122Z,148416.00
2019-05-19T11:31:33.087Z,153248.00
2019-05-19T11:32:33.085Z,145024.00
2019-05-19T11:33:33.071Z,138208.00
2019-05-19T11:34:33.052Z,139936.00
2019-05-19T11:35:33.044Z,133568.00
2019-05-19T11:36:33.102Z,135552.00
2019-05-19T11:37:33.039Z,131072.00
2019-05-19T11:38:33.026Z,133088.00
2019-05-19T11:39:33.028Z,28352.00
2019-05-19T11:40:32.997Z,26592.00
2019-05-19T11:41:33.008Z,132160.00
2019-05-19T11:42:32.987Z,40384.00
2019-05-19T11:43:32.968Z,126592.00
2019-05-19T11:44:33.004Z,130176.00
2019-05-19T11:45:32.994Z,133536.00
2019-05-19T11:46:32.968Z,128896.00
2019-05-19T11:47:32.971Z,125568.00
2019-05-19T11:48:32.970Z,129152.00
2019-05-19T11:49:32.918Z,132768.00
2019-05-19T11:50:32.919Z,131616.00
2019-05-19T11:51:32.905Z,128096.00
2019-05-19T11:52:32.900Z,81344.00
2019-05-19T11:53:32.944Z,76608.00
2019-05-19T11:54:32.875Z,28672.00
2019-05-19T11:55:32.885Z,43488.00
2019-05-19T11:56:32.883Z,140032.00
2019-05-19T11:57:32.851Z,139232.00
2019-05-19T11:58:32.863Z,138592.00
2019-05-19T11:59:32.840Z,22912.00
2019-05-19T12:00:32.817Z,22784.00
2019-05-19T12:01:32.806Z,18220.00
2019-05-19T12:02:32.807Z,15980.00
2019-05-19T12:03:32.803Z,14628.00
2019-05-19T12:04:32.803Z,14356.00