createdAt,value
2023-05-09T00:01:35.468Z,75.74
2023-05-09T00:04:01.879Z,76.01
2023-05-09T00:06:31.268Z,75.79
2023-05-09T00:08:57.594Z,76.05
2023-05-09T00:11:24.565Z,76.13
2023-05-09T00:13:51.083Z,76.22
2023-05-09T00:16:17.697Z,76.21
2023-05-09T00:18:44.036Z,76.44
2023-05-09T00:21:10.563Z,76.30
2023-05-09T00:23:37.654Z,76.35
2023-05-09T00:26:06.798Z,76.40
2023-05-09T00:28:33.109Z,76.52
2023-05-09T00:30:59.465Z,76.45
2023-05-09T00:33:25.975Z,76.38
2023-05-09T00:35:53.467Z,76.46
2023-05-09T00:38:20.168Z,76.55
2023-05-09T00:40:46.587Z,76.55
2023-05-09T00:43:15.251Z,76.55
2023-05-09T00:45:42.266Z,76.52
2023-05-09T00:48:11.855Z,76.63
2023-05-09T00:50:38.141Z,76.73
2023-05-09T00:53:04.925Z,76.81
2023-05-09T00:55:34.434Z,77.04
2023-05-09T00:58:02.118Z,77.19
2023-05-09T01:00:28.720Z,77.17
2023-05-09T01:02:55.894Z,77.15
2023-05-09T01:05:28.927Z,77.14
2023-05-09T01:07:55.291Z,77.17
2023-05-09T01:10:38.860Z,77.45
2023-05-09T01:13:09.691Z,77.52
2023-05-09T01:15:38.962Z,77.58
2023-05-09T01:18:16.782Z,77.90
2023-05-09T01:20:45.982Z,78.06
2023-05-09T01:23:15.453Z,78.25
2023-05-09T01:26:13.793Z,78.33
2023-05-09T01:28:40.137Z,78.53
2023-05-09T01:31:08.121Z,78.62
2023-05-09T01:33:37.717Z,78.70
2023-05-09T01:36:07.237Z,78.79
2023-05-09T01:38:37.011Z,78.75
2023-05-09T01:41:05.045Z,78.73
2023-05-09T01:43:32.659Z,78.88
2023-05-09T01:45:59.109Z,78.99
2023-05-09T01:48:39.332Z,78.98
2023-05-09T01:51:06.322Z,78.93
2023-05-09T01:53:33.735Z,79.01
2023-05-09T01:56:02.557Z,79.08
2023-05-09T01:58:37.574Z,78.97
2023-05-09T02:01:09.776Z,79.12
2023-05-09T02:03:43.882Z,79.33
2023-05-09T02:06:21.498Z,79.48
2023-05-09T02:08:49.005Z,79.51
2023-05-09T02:11:16.047Z,79.62
2023-05-09T02:13:42.510Z,79.71
2023-05-09T02:16:09.516Z,79.82
2023-05-09T02:18:36.128Z,79.95
2023-05-09T02:21:02.816Z,80.16
2023-05-09T02:23:29.731Z,80.13
2023-05-09T02:25:56.293Z,80.19
2023-05-09T02:28:24.806Z,80.35
2023-05-09T02:30:52.518Z,80.26
2023-05-09T02:33:19.072Z,80.29
2023-05-09T02:35:46.027Z,80.62
2023-05-09T02:38:13.039Z,80.53
2023-05-09T02:40:41.605Z,80.53
2023-05-09T02:43:08.006Z,80.64
2023-05-09T02:45:36.780Z,81.03
2023-05-09T02:48:03.609Z,81.03
2023-05-09T02:50:31.009Z,81.02
2023-05-09T02:52:57.371Z,81.25
2023-05-09T02:55:24.006Z,81.19
2023-05-09T02:57:56.253Z,81.31
2023-05-09T03:00:30.986Z,81.29
2023-05-09T03:02:57.606Z,81.23
2023-05-09T03:05:24.028Z,81.36
2023-05-09T03:07:50.344Z,81.44
2023-05-09T03:10:16.987Z,81.57
2023-05-09T03:12:43.599Z,81.64
2023-05-09T03:15:12.771Z,81.66
2023-05-09T03:17:39.904Z,81.66
2023-05-09T03:20:08.801Z,81.55
2023-05-09T03:22:35.398Z,81.60
2023-05-09T03:25:03.067Z,81.65
2023-05-09T03:27:29.459Z,81.51
2023-05-09T03:29:56.110Z,81.55
2023-05-09T03:32:22.585Z,81.48
2023-05-09T03:34:49.243Z,81.61
2023-05-09T03:37:16.077Z,81.81
2023-05-09T03:39:42.812Z,81.87
2023-05-09T03:42:09.252Z,81.89
2023-05-09T03:44:36.035Z,82.02
2023-05-09T03:47:02.424Z,81.92
2023-05-09T03:49:33.630Z,82.10
2023-05-09T03:52:00.205Z,82.04
2023-05-09T03:54:27.018Z,82.13
2023-05-09T03:56:53.361Z,82.15
2023-05-09T03:59:19.810Z,82.20
2023-05-09T04:01:46.334Z,82.09
2023-05-09T04:04:12.958Z,81.88
2023-05-09T04:06:39.518Z,81.86
2023-05-09T04:09:06.954Z,81.83
2023-05-09T04:11:34.050Z,81.35
2023-05-09T04:14:01.049Z,81.71
2023-05-09T04:16:32.831Z,81.66
2023-05-09T04:18:59.392Z,81.55
2023-05-09T04:21:25.770Z,81.60
2023-05-09T04:23:53.832Z,81.61
2023-05-09T04:26:25.452Z,81.48
2023-05-09T04:28:53.271Z,81.18
2023-05-09T04:31:20.120Z,81.04
2023-05-09T04:33:49.153Z,81.05
2023-05-09T04:36:15.630Z,80.83
2023-05-09T04:38:42.241Z,80.86
2023-05-09T04:41:11.534Z,81.02
2023-05-09T04:43:40.477Z,81.05
2023-05-09T04:46:07.159Z,80.86
2023-05-09T04:48:34.291Z,80.82
2023-05-09T04:51:01.267Z,80.79
2023-05-09T04:53:28.208Z,81.17
2023-05-09T04:55:54.991Z,81.15
2023-05-09T04:58:24.683Z,81.25
2023-05-09T05:00:51.151Z,81.46
2023-05-09T05:03:17.864Z,81.21
2023-05-09T05:05:44.646Z,81.48
2023-05-09T05:08:20.373Z,81.50
2023-05-09T05:10:47.462Z,81.43
2023-05-09T05:13:15.346Z,81.41
2023-05-09T05:15:43.603Z,81.35
2023-05-09T05:18:10.404Z,81.30
2023-05-09T05:20:39.336Z,81.15
2023-05-09T05:23:05.766Z,81.36
2023-05-09T05:25:32.226Z,81.23
2023-05-09T05:28:14.059Z,80.86
2023-05-09T05:30:43.570Z,81.01
2023-05-09T05:33:11.072Z,81.05
2023-05-09T05:35:38.332Z,81.05
2023-05-09T05:38:08.093Z,81.25
2023-05-09T05:40:34.794Z,81.06
2023-05-09T05:43:02.799Z,80.42
2023-05-09T05:45:30.322Z,79.82
2023-05-09T05:47:57.221Z,79.43
2023-05-09T05:50:30.127Z,78.88
2023-05-09T05:52:57.186Z,78.54
2023-05-09T05:55:23.681Z,78.67
2023-05-09T05:57:50.751Z,78.14
2023-05-09T06:00:17.323Z,78.06
2023-05-09T06:02:46.102Z,77.42
2023-05-09T06:05:19.029Z,76.74
2023-05-09T06:07:45.456Z,76.23
2023-05-09T06:10:11.972Z,75.29
2023-05-09T06:12:38.464Z,75.11
2023-05-09T06:15:06.212Z,75.63
2023-05-09T06:17:34.805Z,74.75
2023-05-09T06:20:01.318Z,74.64
2023-05-09T06:22:27.876Z,73.87
2023-05-09T06:24:54.215Z,73.51
2023-05-09T06:27:20.664Z,73.49
2023-05-09T06:29:47.224Z,72.45
2023-05-09T06:32:13.714Z,71.32
2023-05-09T06:34:40.274Z,71.50
2023-05-09T06:37:06.673Z,70.93
2023-05-09T06:39:33.223Z,70.26
2023-05-09T06:41:59.736Z,69.87
2023-05-09T06:44:30.619Z,69.41
2023-05-09T06:46:57.003Z,68.87
2023-05-09T06:49:23.509Z,69.18
2023-05-09T06:51:49.927Z,68.71
2023-05-09T06:54:16.302Z,68.62
2023-05-09T06:56:42.833Z,67.41
2023-05-09T06:59:09.313Z,67.30
2023-05-09T07:01:35.840Z,67.30
2023-05-09T07:04:02.312Z,66.26
2023-05-09T07:06:28.809Z,65.59
2023-05-09T07:08:55.249Z,64.96
2023-05-09T07:11:24.966Z,64.13
2023-05-09T07:13:51.353Z,64.38
2023-05-09T07:16:17.732Z,63.84
2023-05-09T07:18:44.251Z,63.76
2023-05-09T07:21:10.573Z,62.84
2023-05-09T07:23:37.129Z,62.41
2023-05-09T07:26:03.478Z,62.95
2023-05-09T07:28:30.031Z,62.51
2023-05-09T07:30:56.663Z,62.30
2023-05-09T07:33:23.080Z,62.04
2023-05-09T07:35:49.626Z,62.22
2023-05-09T07:38:16.185Z,61.57
2023-05-09T07:40:42.567Z,61.89
2023-05-09T07:43:08.848Z,61.54
2023-05-09T07:45:35.219Z,60.62
2023-05-09T07:48:04.502Z,60.77
2023-05-09T07:50:31.007Z,61.08
2023-05-09T07:52:57.417Z,60.63
2023-05-09T07:55:23.834Z,59.25
2023-05-09T07:57:50.168Z,59.73
2023-05-09T08:00:16.610Z,59.07
2023-05-09T08:02:43.116Z,58.62
2023-05-09T08:05:09.543Z,58.66
2023-05-09T08:07:36.118Z,58.01
2023-05-09T08:10:03.494Z,57.75
2023-05-09T08:12:29.841Z,56.64
2023-05-09T08:14:56.182Z,56.58
2023-05-09T08:17:22.685Z,57.64
2023-05-09T08:19:49.049Z,57.04
2023-05-09T08:22:15.968Z,56.75
2023-05-09T08:24:42.321Z,56.90
2023-05-09T08:27:08.948Z,57.15
2023-05-09T08:29:35.293Z,56.68
2023-05-09T08:32:01.640Z,55.53
2023-05-09T08:34:28.045Z,55.55
2023-05-09T08:36:54.371Z,56.06
2023-05-09T08:39:20.996Z,55.82
2023-05-09T08:41:47.633Z,55.85
2023-05-09T08:44:14.016Z,55.53
2023-05-09T08:46:42.395Z,55.45
2023-05-09T08:49:09.166Z,56.14
2023-05-09T08:51:35.970Z,55.70
2023-05-09T08:54:05.091Z,55.91
2023-05-09T08:56:31.414Z,56.22
2023-05-09T08:58:57.949Z,55.27
2023-05-09T09:01:24.756Z,54.35
2023-05-09T09:03:51.331Z,54.21
2023-05-09T09:06:20.737Z,55.18
2023-05-09T09:08:47.282Z,55.48
2023-05-09T09:11:14.260Z,54.27
2023-05-09T09:13:41.530Z,54.23
2023-05-09T09:16:10.008Z,55.13
2023-05-09T09:18:37.083Z,55.46
2023-05-09T09:21:09.410Z,54.85
2023-05-09T09:23:48.129Z,54.28
2023-05-09T09:26:22.256Z,54.10
2023-05-09T09:28:48.780Z,53.31
2023-05-09T09:31:21.381Z,53.36
2023-05-09T09:33:48.276Z,52.64
2023-05-09T09:36:14.932Z,53.27
2023-05-09T09:38:41.791Z,53.11
2023-05-09T09:41:15.841Z,53.37
2023-05-09T09:43:44.776Z,53.38
2023-05-09T09:46:14.326Z,52.73
2023-05-09T09:48:45.461Z,52.51
2023-05-09T09:51:12.021Z,50.71
2023-05-09T09:53:41.383Z,50.43
2023-05-09T09:56:08.275Z,49.61
2023-05-09T09:58:34.865Z,49.42
2023-05-09T10:01:04.543Z,50.36
2023-05-09T10:03:43.845Z,49.63
2023-05-09T10:06:11.262Z,48.83
2023-05-09T10:08:37.982Z,47.31
2023-05-09T10:11:04.395Z,47.86
2023-05-09T10:13:34.039Z,47.36
2023-05-09T10:16:01.275Z,47.28
2023-05-09T10:18:31.853Z,44.65
2023-05-09T10:20:59.059Z,44.33
2023-05-09T10:23:28.693Z,43.23
2023-05-09T10:26:04.686Z,43.06
2023-05-09T10:28:32.606Z,43.24
2023-05-09T10:31:05.434Z,42.20
2023-05-09T10:33:36.442Z,42.08
2023-05-09T10:36:03.348Z,41.55
2023-05-09T10:38:30.289Z,41.07
2023-05-09T10:40:57.381Z,39.63
2023-05-09T10:43:23.826Z,39.32
2023-05-09T10:45:50.810Z,38.07
2023-05-09T10:48:17.369Z,37.20
2023-05-09T10:50:44.500Z,37.59
2023-05-09T10:53:11.263Z,36.25
2023-05-09T10:55:48.236Z,36.67
2023-05-09T10:58:18.941Z,35.03
2023-05-09T11:00:49.300Z,34.11
2023-05-09T11:03:15.821Z,34.82
2023-05-09T11:05:55.714Z,33.99
2023-05-09T11:08:25.355Z,33.32
2023-05-09T11:10:56.135Z,33.18
2023-05-09T11:13:24.041Z,32.72
2023-05-09T11:16:02.862Z,32.28
2023-05-09T11:18:30.031Z,31.70
2023-05-09T11:20:56.770Z,31.29
2023-05-09T11:23:29.932Z,30.37
2023-05-09T11:26:08.820Z,30.69
2023-05-09T11:28:36.539Z,30.86
2023-05-09T11:31:09.223Z,31.00
2023-05-09T11:33:36.439Z,29.18
2023-05-09T11:36:29.311Z,28.95
2023-05-09T11:39:06.162Z,28.63
2023-05-09T11:41:39.944Z,28.09
2023-05-09T11:44:35.972Z,28.02
2023-05-09T11:47:03.544Z,27.31
2023-05-09T11:49:30.001Z,27.54
2023-05-09T11:51:58.850Z,26.69
2023-05-09T11:54:25.462Z,25.74
2023-05-09T11:56:52.116Z,25.63
2023-05-09T11:59:21.310Z,24.66
2023-05-09T12:01:47.697Z,23.83
2023-05-09T12:04:19.114Z,25.32
2023-05-09T12:06:48.770Z,25.48
2023-05-09T12:09:17.396Z,25.81
2023-05-09T12:11:50.412Z,26.39
2023-05-09T12:14:26.964Z,25.24
2023-05-09T12:16:53.754Z,25.02
2023-05-09T12:19:20.357Z,23.68
2023-05-09T12:21:46.704Z,23.98
2023-05-09T12:24:13.016Z,23.34
2023-05-09T12:26:39.458Z,22.95
2023-05-09T12:29:06.093Z,22.96
2023-05-09T12:31:32.998Z,22.86
2023-05-09T12:34:01.595Z,23.66
2023-05-09T12:36:33.927Z,23.65
2023-05-09T12:39:08.381Z,23.49
2023-05-09T12:41:39.482Z,23.89
2023-05-09T12:44:20.613Z,23.80
2023-05-09T12:46:57.575Z,24.03
2023-05-09T12:49:26.973Z,24.88
2023-05-09T12:52:00.281Z,24.29
2023-05-09T12:54:28.328Z,24.12
2023-05-09T12:56:58.391Z,23.39
2023-05-09T12:59:25.720Z,23.36
2023-05-09T13:01:53.084Z,24.44
2023-05-09T13:04:23.114Z,23.76
2023-05-09T13:06:55.899Z,22.88
2023-05-09T13:09:23.175Z,22.85
2023-05-09T13:12:03.645Z,23.45
2023-05-09T13:14:30.158Z,23.97
2023-05-09T13:16:56.677Z,25.31
2023-05-09T13:19:23.044Z,26.78
2023-05-09T13:21:53.945Z,26.87
2023-05-09T13:24:20.538Z,26.06
2023-05-09T13:26:46.923Z,25.44
2023-05-09T13:29:33.590Z,25.35
2023-05-09T13:32:02.576Z,24.92
2023-05-09T13:34:38.913Z,23.92
2023-05-09T13:37:07.808Z,24.99
2023-05-09T13:39:36.653Z,25.57
2023-05-09T13:42:03.214Z,24.67
2023-05-09T13:44:35.374Z,23.67
2023-05-09T13:47:01.880Z,22.82
2023-05-09T13:49:30.876Z,23.71
2023-05-09T13:51:57.228Z,24.41
2023-05-09T13:54:23.862Z,24.17
2023-05-09T13:56:52.784Z,23.86
2023-05-09T13:59:19.170Z,24.54
2023-05-09T14:01:45.614Z,25.61
2023-05-09T14:04:12.051Z,26.35
2023-05-09T14:06:38.546Z,25.82
2023-05-09T14:09:04.855Z,24.88
2023-05-09T14:11:34.036Z,25.17
2023-05-09T14:14:00.663Z,26.14
2023-05-09T14:16:27.117Z,27.02
2023-05-09T14:18:53.459Z,27.01
2023-05-09T14:21:19.826Z,27.46
2023-05-09T14:23:46.151Z,28.03
2023-05-09T14:26:12.473Z,26.97
2023-05-09T14:28:41.488Z,25.67
2023-05-09T14:31:08.000Z,23.91
2023-05-09T14:33:34.321Z,23.41
2023-05-09T14:36:01.494Z,23.65
2023-05-09T14:38:28.157Z,23.87
2023-05-09T14:40:57.554Z,23.95
2023-05-09T14:43:26.677Z,23.58
2023-05-09T14:45:53.424Z,22.79
2023-05-09T14:48:19.836Z,21.21
2023-05-09T14:50:46.210Z,20.31
2023-05-09T14:53:12.900Z,20.07
2023-05-09T14:55:42.343Z,19.94
2023-05-09T14:58:11.003Z,19.88
2023-05-09T15:00:40.541Z,20.04
2023-05-09T15:03:10.110Z,19.75
2023-05-09T15:05:36.556Z,19.39
2023-05-09T15:08:03.021Z,18.43
2023-05-09T15:10:29.417Z,17.91
2023-05-09T15:13:00.677Z,17.70
2023-05-09T15:15:27.185Z,17.68
2023-05-09T15:17:53.832Z,18.35
2023-05-09T15:20:20.305Z,18.83
2023-05-09T15:22:47.584Z,18.27
2023-05-09T15:25:14.259Z,18.67
2023-05-09T15:27:43.714Z,18.73
2023-05-09T15:30:13.106Z,17.86
2023-05-09T15:32:42.443Z,17.91
2023-05-09T15:35:09.308Z,17.55
2023-05-09T15:37:35.918Z,17.76
2023-05-09T15:40:02.370Z,17.25
2023-05-09T15:42:29.049Z,16.74
2023-05-09T15:44:55.523Z,17.55
2023-05-09T15:47:21.914Z,18.09
2023-05-09T15:49:55.567Z,18.28
2023-05-09T15:52:21.962Z,17.78
2023-05-09T15:54:48.312Z,18.11
2023-05-09T15:57:22.083Z,17.72
2023-05-09T15:59:51.936Z,17.19
2023-05-09T16:02:18.323Z,17.57
2023-05-09T16:04:44.930Z,18.19
2023-05-09T16:07:11.406Z,18.13
2023-05-09T16:09:37.774Z,18.33
2023-05-09T16:12:04.337Z,18.16
2023-05-09T16:14:30.909Z,18.21
2023-05-09T16:16:57.365Z,18.43
2023-05-09T16:19:26.403Z,18.28
2023-05-09T16:21:52.912Z,18.61
2023-05-09T16:24:19.379Z,18.88
2023-05-09T16:26:48.720Z,18.89
2023-05-09T16:29:15.306Z,18.70
2023-05-09T16:31:46.986Z,19.20
2023-05-09T16:34:16.268Z,18.93
2023-05-09T16:36:42.774Z,19.03
2023-05-09T16:39:09.153Z,19.41
2023-05-09T16:41:35.645Z,19.46
2023-05-09T16:44:02.035Z,19.34
2023-05-09T16:46:28.436Z,19.60
2023-05-09T16:48:55.062Z,19.87
2023-05-09T16:51:21.540Z,19.63
2023-05-09T16:53:48.033Z,19.97
2023-05-09T16:56:14.649Z,20.33
2023-05-09T16:58:43.951Z,20.50
2023-05-09T17:01:12.941Z,21.32
2023-05-09T17:03:41.512Z,22.42
2023-05-09T17:06:11.079Z,23.46
2023-05-09T17:08:37.552Z,24.97
2023-05-09T17:11:04.635Z,26.11
2023-05-09T17:13:31.223Z,27.35
2023-05-09T17:15:57.992Z,28.40
2023-05-09T17:18:36.094Z,29.14
2023-05-09T17:21:04.685Z,29.89
2023-05-09T17:23:31.228Z,30.79
2023-05-09T17:25:57.863Z,31.32
2023-05-09T17:28:27.121Z,31.97
2023-05-09T17:30:53.864Z,32.53
2023-05-09T17:33:23.021Z,33.12
2023-05-09T17:35:49.580Z,33.69
2023-05-09T17:38:16.565Z,34.08
2023-05-09T17:40:43.567Z,34.58
2023-05-09T17:43:10.259Z,34.96
2023-05-09T17:45:37.104Z,35.07
2023-05-09T17:48:03.510Z,35.66
2023-05-09T17:50:39.368Z,36.06
2023-05-09T17:53:05.716Z,36.58
2023-05-09T17:55:34.950Z,36.85
2023-05-09T17:58:02.087Z,37.32
2023-05-09T18:00:28.635Z,37.68
2023-05-09T18:02:56.719Z,38.15
2023-05-09T18:05:24.171Z,38.53
2023-05-09T18:07:52.423Z,38.87
2023-05-09T18:10:19.340Z,39.32
2023-05-09T18:12:46.058Z,39.65
2023-05-09T18:15:13.006Z,40.13
2023-05-09T18:17:40.048Z,40.40
2023-05-09T18:20:07.637Z,40.82
2023-05-09T18:22:34.368Z,41.18
2023-05-09T18:25:00.976Z,41.57
2023-05-09T18:27:27.534Z,41.69
2023-05-09T18:29:54.043Z,42.26
2023-05-09T18:32:20.432Z,42.42
2023-05-09T18:34:46.768Z,42.83
2023-05-09T18:37:13.235Z,42.92
2023-05-09T18:39:39.680Z,43.24
2023-05-09T18:42:07.668Z,43.78
2023-05-09T18:44:35.427Z,44.16
2023-05-09T18:47:02.225Z,44.25
2023-05-09T18:49:31.686Z,44.41
2023-05-09T18:52:01.871Z,44.80
2023-05-09T18:54:29.250Z,44.79
2023-05-09T18:56:56.506Z,45.16
2023-05-09T18:59:23.925Z,45.31
2023-05-09T19:01:50.535Z,45.73
2023-05-09T19:04:17.040Z,45.70
2023-05-09T19:06:43.816Z,45.96
2023-05-09T19:09:10.184Z,46.02
2023-05-09T19:11:36.823Z,46.17
2023-05-09T19:14:03.280Z,46.65
2023-05-09T19:16:29.807Z,46.93
2023-05-09T19:18:57.226Z,46.69
2023-05-09T19:21:23.876Z,46.92
2023-05-09T19:23:50.365Z,47.44
2023-05-09T19:26:17.557Z,47.89
2023-05-09T19:28:44.898Z,47.95
2023-05-09T19:31:11.577Z,47.92
2023-05-09T19:33:38.287Z,47.99
2023-05-09T19:36:04.911Z,48.17
2023-05-09T19:38:31.455Z,48.38
2023-05-09T19:40:57.931Z,48.67
2023-05-09T19:43:24.673Z,48.74
2023-05-09T19:45:59.208Z,48.89
2023-05-09T19:48:25.738Z,49.08
2023-05-09T19:50:55.221Z,49.05
2023-05-09T19:53:23.184Z,49.23
2023-05-09T19:55:50.096Z,49.53
2023-05-09T19:58:17.714Z,49.61
2023-05-09T20:00:45.171Z,50.16
2023-05-09T20:03:11.857Z,50.01
2023-05-09T20:05:57.333Z,50.38
2023-05-09T20:08:24.111Z,50.39
2023-05-09T20:10:50.670Z,50.72
2023-05-09T20:13:17.328Z,50.43
2023-05-09T20:15:44.119Z,50.52
2023-05-09T20:18:10.709Z,50.58
2023-05-09T20:20:37.315Z,50.93
2023-05-09T20:23:03.869Z,51.04
2023-05-09T20:25:30.877Z,51.02
2023-05-09T20:27:57.496Z,51.32
2023-05-09T20:30:24.217Z,51.18
2023-05-09T20:32:50.853Z,51.37
2023-05-09T20:35:17.401Z,51.56
2023-05-09T20:37:44.133Z,51.86
2023-05-09T20:40:10.640Z,51.83
2023-05-09T20:42:37.272Z,52.01
2023-05-09T20:45:03.964Z,52.43
2023-05-09T20:47:33.471Z,52.85
2023-05-09T20:50:00.033Z,52.67
2023-05-09T20:52:26.469Z,52.89
2023-05-09T20:54:52.976Z,53.01
2023-05-09T20:57:19.368Z,53.15
2023-05-09T20:59:45.826Z,53.41
2023-05-09T21:02:12.296Z,53.38
2023-05-09T21:04:38.855Z,53.30
2023-05-09T21:07:05.377Z,53.56
2023-05-09T21:09:31.748Z,53.53
2023-05-09T21:11:58.117Z,53.58
2023-05-09T21:14:24.692Z,53.88
2023-05-09T21:16:59.082Z,53.92
2023-05-09T21:19:25.472Z,54.17
2023-05-09T21:21:51.947Z,54.28
2023-05-09T21:24:18.656Z,54.36
2023-05-09T21:26:47.782Z,54.46
2023-05-09T21:29:14.520Z,54.52
2023-05-09T21:31:41.091Z,54.75
2023-05-09T21:34:07.522Z,54.91
2023-05-09T21:36:35.094Z,55.08
2023-05-09T21:39:01.481Z,55.28
2023-05-09T21:41:28.075Z,55.57
2023-05-09T21:43:54.552Z,55.76
2023-05-09T21:46:21.159Z,55.93
2023-05-09T21:48:47.709Z,55.80
2023-05-09T21:51:14.044Z,55.77
2023-05-09T21:53:43.141Z,55.92
2023-05-09T21:56:09.504Z,55.94
2023-05-09T21:58:35.990Z,55.83
2023-05-09T22:01:02.709Z,56.03
2023-05-09T22:03:29.377Z,56.14
2023-05-09T22:05:55.727Z,56.11
2023-05-09T22:08:22.425Z,56.35
2023-05-09T22:10:48.726Z,56.34
2023-05-09T22:13:15.149Z,56.40
2023-05-09T22:15:41.721Z,56.81
2023-05-09T22:18:08.350Z,56.81
2023-05-09T22:20:34.847Z,56.69
2023-05-09T22:23:01.294Z,56.76
2023-05-09T22:25:27.729Z,56.71
2023-05-09T22:27:54.730Z,56.95
2023-05-09T22:30:21.050Z,57.07
2023-05-09T22:32:47.448Z,57.14
2023-05-09T22:35:13.746Z,57.22
2023-05-09T22:37:40.030Z,57.12
2023-05-09T22:40:06.654Z,57.29
2023-05-09T22:42:32.994Z,57.36
2023-05-09T22:44:59.511Z,57.29
2023-05-09T22:47:25.842Z,57.27
2023-05-09T22:49:52.405Z,57.45
2023-05-09T22:52:18.721Z,57.50
2023-05-09T22:54:45.030Z,57.47
2023-05-09T22:57:11.681Z,57.49
2023-05-09T22:59:38.095Z,57.69
2023-05-09T23:02:04.414Z,57.52
2023-05-09T23:04:30.779Z,57.73
2023-05-09T23:06:57.072Z,57.93
2023-05-09T23:09:23.359Z,57.97
2023-05-09T23:11:50.013Z,58.05
2023-05-09T23:14:16.305Z,57.94
2023-05-09T23:16:42.600Z,58.15
2023-05-09T23:19:09.183Z,58.15
2023-05-09T23:21:35.494Z,58.21
2023-05-09T23:24:01.844Z,58.50
2023-05-09T23:26:28.210Z,58.43
2023-05-09T23:28:54.548Z,58.63
2023-05-09T23:31:20.900Z,58.77
2023-05-09T23:33:47.207Z,58.84
2023-05-09T23:36:13.580Z,59.04
2023-05-09T23:38:39.854Z,59.01
2023-05-09T23:41:06.179Z,58.96
2023-05-09T23:43:32.483Z,59.14
2023-05-09T23:45:58.823Z,59.19
2023-05-09T23:48:25.139Z,59.39
2023-05-09T23:50:51.575Z,59.33
2023-05-09T23:53:20.319Z,59.59
2023-05-09T23:55:46.608Z,59.60
2023-05-09T23:58:12.875Z,59.85
