createdAt,value
2016-04-27T00:01:05.935Z,99.99
2016-04-27T00:01:59.546Z,99.99
2016-04-27T00:03:12.505Z,99.99
2016-04-27T00:03:46.771Z,99.99
2016-04-27T00:04:46.790Z,99.99
2016-04-27T00:05:47.432Z,99.99
2016-04-27T00:06:50.232Z,99.99
2016-04-27T00:07:59.562Z,99.99
2016-04-27T00:08:53.113Z,99.99
2016-04-27T00:09:46.849Z,99.99
2016-04-27T00:10:46.883Z,99.99
2016-04-27T00:11:46.886Z,99.99
2016-04-27T00:12:46.920Z,99.99
2016-04-27T00:13:46.907Z,99.99
2016-04-27T00:14:46.941Z,99.99
2016-04-27T00:15:46.959Z,99.99
2016-04-27T00:16:46.961Z,99.99
2016-04-27T00:17:53.230Z,99.99
2016-04-27T00:18:46.983Z,99.99
2016-04-27T00:19:59.735Z,99.99
2016-04-27T00:21:02.254Z,99.99
2016-04-27T00:21:47.631Z,99.99
2016-04-27T00:22:47.041Z,99.99
2016-04-27T00:23:47.075Z,99.99
2016-04-27T00:24:48.483Z,99.99
2016-04-27T00:25:47.080Z,99.99
2016-04-27T00:26:47.113Z,99.99
2016-04-27T00:27:47.132Z,99.99
2016-04-27T00:28:47.150Z,99.99
2016-04-27T00:29:47.169Z,99.99
2016-04-27T00:30:47.171Z,99.99
2016-04-27T00:31:47.237Z,99.99
2016-04-27T00:32:47.193Z,99.99
2016-04-27T00:33:47.211Z,99.99
2016-04-27T00:34:47.229Z,99.99
2016-04-27T00:35:47.248Z,99.99
2016-04-27T00:36:47.265Z,99.99
2016-04-27T00:37:59.987Z,99.99
2016-04-27T00:38:47.287Z,99.99
2016-04-27T00:39:47.320Z,99.99
2016-04-27T00:41:00.139Z,99.99
2016-04-27T00:41:53.244Z,99.99
2016-04-27T00:42:47.338Z,99.99
2016-04-27T00:43:47.361Z,99.99
2016-04-27T00:44:50.814Z,99.99
2016-04-27T00:45:47.371Z,99.99
2016-04-27T00:46:47.405Z,99.99
2016-04-27T00:47:47.407Z,99.99
2016-04-27T00:48:48.035Z,99.99
2016-04-27T00:50:06.648Z,99.99
2016-04-27T00:50:47.432Z,99.99
2016-04-27T00:51:47.653Z,99.99
2016-04-27T00:52:47.468Z,99.99
2016-04-27T00:54:18.785Z,99.99
2016-04-27T00:55:13.179Z,99.99
2016-04-27T00:55:47.523Z,99.99
2016-04-27T00:56:53.807Z,99.99
2016-04-27T00:57:48.169Z,99.99
2016-04-27T00:59:00.296Z,99.99
2016-04-27T00:59:47.565Z,99.99
2016-04-27T01:00:47.614Z,99.99
2016-04-27T01:01:48.211Z,99.99
2016-04-27T01:02:48.230Z,99.99
2016-04-27T01:03:57.779Z,99.99
2016-04-27T01:04:57.813Z,99.99
2016-04-27T01:05:57.815Z,99.99
2016-04-27T01:06:57.881Z,99.99
2016-04-27T01:07:57.868Z,99.99
2016-04-27T01:08:57.870Z,99.99
2016-04-27T01:09:57.999Z,99.99
2016-04-27T01:11:10.641Z,99.99
2016-04-27T01:11:58.018Z,99.99
2016-04-27T01:12:57.912Z,99.99
2016-04-27T01:13:57.946Z,99.99
2016-04-27T01:14:57.949Z,99.99
2016-04-27T01:16:17.157Z,99.99
2016-04-27T01:17:04.220Z,99.99
2016-04-27T01:17:58.035Z,99.99
2016-04-27T01:18:57.990Z,99.99
2016-04-27T01:20:04.306Z,99.99
2016-04-27T01:21:01.153Z,99.99
2016-04-27T01:21:58.061Z,99.99
2016-04-27T01:23:11.322Z,99.99
2016-04-27T01:24:04.324Z,99.99
2016-04-27T01:24:58.108Z,99.99
2016-04-27T01:25:58.095Z,99.99
2016-04-27T01:27:04.380Z,99.99
2016-04-27T01:28:04.444Z,99.99
2016-04-27T01:28:58.150Z,99.99
2016-04-27T01:29:58.153Z,99.99
2016-04-27T01:30:58.172Z,99.99
2016-04-27T01:31:58.190Z,99.99
2016-04-27T01:33:04.458Z,99.99
2016-04-27T01:33:58.211Z,99.99
2016-04-27T01:34:58.230Z,99.99
2016-04-27T01:35:59.122Z,99.99
2016-04-27T01:36:59.375Z,99.99
2016-04-27T01:37:58.269Z,99.99
2016-04-27T01:39:01.302Z,99.99
2016-04-27T01:39:58.274Z,99.99
2016-04-27T01:40:58.323Z,99.99
2016-04-27T01:42:04.592Z,99.99
2016-04-27T01:43:17.534Z,99.99
2016-04-27T01:43:58.362Z,99.99
2016-04-27T01:44:58.365Z,99.99
2016-04-27T01:45:58.415Z,99.99
2016-04-27T01:46:58.387Z,99.99
2016-04-27T01:48:11.186Z,99.99
2016-04-27T01:48:58.407Z,99.99
2016-04-27T01:50:17.649Z,99.99
2016-04-27T01:50:58.321Z,99.99
2016-04-27T01:51:58.448Z,99.99
2016-04-27T01:52:58.482Z,99.99
2016-04-27T01:53:58.485Z,99.99
2016-04-27T01:54:58.503Z,99.99
2016-04-27T01:56:11.239Z,99.99
2016-04-27T01:56:59.134Z,99.99
2016-04-27T01:57:58.542Z,99.99
2016-04-27T01:58:58.560Z,99.99
2016-04-27T01:59:58.562Z,99.99
2016-04-27T02:00:58.581Z,99.99
2016-04-27T02:01:58.600Z,99.99
2016-04-27T02:02:58.618Z,99.99
2016-04-27T02:04:24.311Z,99.99
2016-04-27T02:05:08.248Z,99.99
2016-04-27T02:06:08.986Z,99.99
2016-04-27T02:07:08.879Z,99.99
2016-04-27T02:08:08.256Z,99.99
2016-04-27T02:09:08.259Z,99.99
2016-04-27T02:10:14.562Z,99.99
2016-04-27T02:11:08.281Z,99.99
2016-04-27T02:12:08.314Z,99.99
2016-04-27T02:13:08.316Z,99.99
2016-04-27T02:14:09.741Z,99.99
2016-04-27T02:15:08.338Z,99.99
2016-04-27T02:16:08.371Z,99.99
2016-04-27T02:17:08.374Z,99.99
2016-04-27T02:18:08.393Z,99.99
2016-04-27T02:19:08.396Z,99.99
2016-04-27T02:20:08.491Z,99.99
2016-04-27T02:21:10.666Z,99.99
2016-04-27T02:22:09.216Z,99.99
2016-04-27T02:23:08.454Z,99.99
2016-04-27T02:24:08.502Z,99.99
2016-04-27T02:25:09.896Z,99.99
2016-04-27T02:26:27.699Z,99.99
2016-04-27T02:27:08.511Z,99.99
2016-04-27T02:28:09.122Z,99.99
2016-04-27T02:29:08.515Z,99.99
2016-04-27T02:30:08.519Z,99.99
2016-04-27T02:31:18.102Z,99.99
2016-04-27T02:32:18.105Z,99.99
2016-04-27T02:33:18.139Z,99.99
2016-04-27T02:34:18.142Z,99.99
2016-04-27T02:35:18.144Z,99.99
2016-04-27T02:36:18.007Z,99.99
2016-04-27T02:37:18.696Z,99.99
2016-04-27T02:38:30.903Z,99.99
2016-04-27T02:39:18.311Z,99.99
2016-04-27T02:40:18.205Z,99.99
2016-04-27T02:41:18.239Z,99.99
2016-04-27T02:42:43.936Z,99.99
2016-04-27T02:43:18.355Z,99.99
2016-04-27T02:44:18.337Z,99.99
2016-04-27T02:45:24.664Z,99.99
2016-04-27T02:46:49.771Z,99.99
2016-04-27T02:47:46.419Z,99.99
2016-04-27T02:48:46.469Z,99.99
2016-04-27T02:49:46.487Z,99.99
2016-04-27T02:50:59.678Z,99.99
2016-04-27T02:51:46.430Z,99.99
2016-04-27T02:53:12.242Z,99.99
2016-04-27T02:53:46.689Z,99.99
2016-04-27T02:55:17.924Z,99.99
2016-04-27T02:55:46.689Z,99.99
2016-04-27T02:56:46.649Z,99.99
2016-04-27T02:57:46.673Z,99.99
2016-04-27T02:58:46.708Z,99.99
2016-04-27T02:59:46.714Z,99.99
2016-04-27T03:00:46.718Z,99.99
2016-04-27T03:01:46.722Z,99.99
2016-04-27T03:02:46.759Z,99.99
2016-04-27T03:03:53.058Z,99.99
2016-04-27T03:04:59.516Z,99.99
2016-04-27T03:05:46.784Z,99.99
2016-04-27T03:07:05.991Z,99.99
2016-04-27T03:07:46.807Z,99.99
2016-04-27T03:08:46.904Z,99.99
2016-04-27T03:09:46.845Z,99.99
2016-04-27T03:10:46.847Z,99.99
2016-04-27T03:11:46.881Z,99.99
2016-04-27T03:12:46.885Z,99.99
2016-04-27T03:13:46.888Z,99.99
2016-04-27T03:14:46.922Z,99.99
2016-04-27T03:15:46.924Z,99.99
2016-04-27T03:16:59.677Z,99.99
2016-04-27T03:17:46.961Z,99.99
2016-04-27T03:19:12.650Z,99.99
2016-04-27T03:19:56.747Z,99.99
2016-04-27T03:21:15.891Z,99.99
2016-04-27T03:22:12.753Z,99.99
2016-04-27T03:23:12.927Z,99.99
2016-04-27T03:24:12.946Z,99.99
2016-04-27T03:25:12.964Z,99.99
2016-04-27T03:26:12.952Z,99.99
2016-04-27T03:27:14.391Z,99.99
2016-04-27T03:28:12.987Z,99.99
2016-04-27T03:29:25.743Z,99.99
2016-04-27T03:30:25.746Z,99.99
2016-04-27T03:31:32.233Z,99.99
2016-04-27T03:32:25.782Z,99.99
2016-04-27T03:33:13.157Z,99.99
2016-04-27T03:34:13.066Z,99.99
2016-04-27T03:35:13.069Z,99.99
2016-04-27T03:36:25.746Z,99.99
2016-04-27T03:37:12.965Z,99.99
2016-04-27T03:38:25.845Z,99.99
2016-04-27T03:39:13.142Z,99.99
2016-04-27T03:40:32.351Z,99.99
2016-04-27T03:41:16.226Z,99.99
2016-04-27T03:42:16.244Z,99.99
2016-04-27T03:43:16.262Z,99.99
2016-04-27T03:44:16.281Z,99.99
2016-04-27T03:45:29.020Z,99.99
2016-04-27T03:46:16.911Z,99.99
2016-04-27T03:47:41.995Z,99.99
2016-04-27T03:48:16.339Z,99.99
2016-04-27T03:50:31.580Z,99.99
2016-04-27T03:51:32.022Z,99.99
2016-04-27T03:52:31.649Z,99.99
2016-04-27T03:53:31.605Z,99.99
2016-04-27T03:54:44.358Z,99.99
2016-04-27T03:55:37.907Z,99.99
2016-04-27T03:56:57.331Z,99.99
2016-04-27T03:57:44.240Z,99.99
2016-04-27T03:59:06.883Z,99.99
2016-04-27T03:59:53.964Z,99.99
2016-04-27T04:00:41.248Z,99.99
2016-04-27T04:02:06.938Z,99.99
2016-04-27T04:02:41.269Z,99.99
2016-04-27T04:04:56.713Z,99.99
2016-04-27T04:05:56.731Z,99.99
2016-04-27T04:07:03.265Z,99.99
2016-04-27T04:07:56.752Z,99.99
2016-04-27T04:09:09.489Z,99.99
2016-04-27T04:10:03.071Z,99.99
2016-04-27T04:11:16.026Z,99.99
2016-04-27T04:12:12.686Z,99.99
2016-04-27T04:12:59.969Z,99.99
2016-04-27T04:13:59.987Z,99.99
2016-04-27T04:15:00.005Z,99.99
2016-04-27T04:16:00.040Z,99.99
2016-04-27T04:17:31.343Z,99.99
2016-04-27T04:18:15.249Z,99.99
2016-04-27T04:19:40.910Z,99.99
2016-04-27T04:20:15.879Z,99.99
2016-04-27T04:22:32.484Z,99.99
2016-04-27T04:23:31.721Z,99.99
2016-04-27T04:24:33.911Z,99.99
2016-04-27T04:25:31.929Z,99.99
2016-04-27T04:26:31.808Z,99.99
2016-04-27T04:27:50.982Z,99.99
2016-04-27T04:28:32.032Z,99.99
2016-04-27T04:29:57.472Z,99.99
2016-04-27T04:31:07.663Z,99.99
2016-04-27T04:31:41.993Z,99.99
2016-04-27T04:32:41.996Z,99.99
2016-04-27T04:33:42.029Z,99.99
2016-04-27T04:34:48.298Z,99.99
2016-04-27T04:35:42.050Z,99.99
2016-04-27T04:36:55.584Z,99.99
2016-04-27T04:37:43.493Z,99.99
2016-04-27T04:39:07.777Z,99.99
2016-04-27T04:39:57.967Z,99.99
2016-04-27T04:40:51.704Z,99.99
2016-04-27T04:41:51.723Z,99.99
2016-04-27T04:42:51.756Z,99.99
2016-04-27T04:43:51.995Z,99.99
2016-04-27T04:45:04.512Z,99.99
2016-04-27T04:45:58.062Z,99.99
2016-04-27T04:47:10.986Z,99.99
2016-04-27T04:47:51.801Z,99.99
2016-04-27T04:49:11.023Z,99.99
2016-04-27T04:49:51.838Z,99.99
2016-04-27T04:50:51.872Z,99.99
2016-04-27T04:52:08.578Z,99.99
2016-04-27T04:52:55.861Z,99.99
2016-04-27T04:53:55.865Z,99.99
2016-04-27T04:54:55.883Z,99.99
2016-04-27T04:55:55.916Z,99.99
2016-04-27T04:56:55.919Z,99.99
2016-04-27T04:57:55.922Z,99.99
2016-04-27T04:58:55.940Z,99.99
2016-04-27T05:00:08.677Z,99.99
2016-04-27T05:00:55.962Z,99.99
2016-04-27T05:02:15.246Z,99.99
2016-04-27T05:02:58.983Z,99.99
2016-04-27T05:04:18.235Z,99.99
2016-04-27T05:05:30.819Z,99.99
2016-04-27T05:06:31.399Z,99.99
2016-04-27T05:07:02.149Z,99.99
2016-04-27T05:08:14.887Z,99.99
2016-04-27T05:09:02.232Z,99.99
2016-04-27T05:10:21.407Z,99.99
2016-04-27T05:11:02.254Z,99.99
2016-04-27T05:13:17.401Z,99.99
2016-04-27T05:14:17.418Z,99.99
2016-04-27T05:15:18.031Z,99.99
2016-04-27T05:16:18.470Z,99.99
2016-04-27T05:17:17.442Z,99.99
2016-04-27T05:18:17.475Z,99.99
2016-04-27T05:19:17.494Z,99.99
2016-04-27T05:20:17.497Z,99.99
2016-04-27T05:21:17.594Z,99.99
2016-04-27T05:22:17.518Z,99.99
2016-04-27T05:23:17.536Z,99.99
2016-04-27T05:24:30.291Z,99.99
2016-04-27T05:25:17.557Z,99.99
2016-04-27T05:26:36.813Z,99.99
2016-04-27T05:27:30.346Z,99.99
2016-04-27T05:28:17.596Z,99.82
2016-04-27T05:30:35.371Z,99.99
2016-04-27T05:31:35.389Z,99.99
2016-04-27T05:32:35.407Z,99.91
2016-04-27T05:33:35.425Z,99.63
2016-04-27T05:34:36.037Z,99.53
2016-04-27T05:35:48.180Z,98.77
2016-04-27T05:36:36.293Z,98.77
2016-04-27T05:38:01.171Z,98.68
2016-04-27T05:38:36.142Z,99.06
2016-04-27T05:39:35.504Z,98.58
2016-04-27T05:40:35.523Z,98.11
2016-04-27T05:41:36.134Z,98.25
2016-04-27T05:42:35.543Z,97.31
2016-04-27T05:43:48.295Z,96.92
2016-04-27T05:44:42.517Z,97.02
2016-04-27T05:45:35.723Z,96.45
2016-04-27T05:46:58.039Z,95.69
2016-04-27T05:47:38.838Z,96.17
2016-04-27T05:48:38.840Z,96.08
2016-04-27T05:49:38.859Z,96.08
2016-04-27T05:50:38.955Z,95.79
2016-04-27T05:51:51.630Z,95.98
2016-04-27T05:52:38.914Z,95.69
2016-04-27T05:53:39.214Z,95.17
2016-04-27T05:54:39.044Z,95.17
2016-04-27T05:55:38.938Z,94.98
2016-04-27T05:56:51.722Z,94.79
2016-04-27T05:57:38.990Z,94.13
2016-04-27T05:58:38.992Z,94.32
2016-04-27T05:59:39.011Z,94.98
2016-04-27T06:00:39.029Z,95.6
2016-04-27T06:01:39.063Z,95.88
2016-04-27T06:02:39.066Z,96.55
2016-04-27T06:03:39.178Z,96.55
2016-04-27T06:04:39.087Z,97.31
2016-04-27T06:05:39.152Z,97.12
2016-04-27T06:06:39.138Z,96.73
2016-04-27T06:07:39.438Z,96.26
2016-04-27T06:08:39.144Z,95.79
2016-04-27T06:09:39.162Z,96.36
2016-04-27T06:10:39.197Z,96.83
2016-04-27T06:11:39.199Z,97.12
2016-04-27T06:12:39.218Z,97.21
2016-04-27T06:13:45.502Z,96.73
2016-04-27T06:14:39.254Z,97.31
2016-04-27T06:15:58.476Z,96.92
2016-04-27T06:16:42.415Z,97.69
2016-04-27T06:18:01.575Z,98.16
2016-04-27T06:18:48.484Z,98.16
2016-04-27T06:19:48.517Z,97.59
2016-04-27T06:20:49.131Z,97.31
2016-04-27T06:21:48.648Z,96.73
2016-04-27T06:23:01.261Z,96.73
2016-04-27T06:23:48.639Z,96.5
2016-04-27T06:24:50.828Z,96.59
2016-04-27T06:26:01.347Z,95.46
2016-04-27T06:26:57.911Z,94.98
2016-04-27T06:28:01.352Z,94.98
2016-04-27T06:29:14.433Z,95.17
2016-04-27T06:29:48.654Z,94.89
2016-04-27T06:30:48.672Z,95.27
2016-04-27T06:31:48.691Z,94.79
2016-04-27T06:32:48.708Z,94.7
2016-04-27T06:33:48.727Z,94.98
2016-04-27T06:34:48.730Z,95.27
2016-04-27T06:35:48.748Z,94.6
2016-04-27T06:37:01.360Z,94.89
2016-04-27T06:37:49.237Z,95.03
2016-04-27T06:39:08.007Z,95.36
2016-04-27T06:40:04.649Z,96.17
2016-04-27T06:40:51.918Z,96.83
2016-04-27T06:41:51.968Z,97.02
2016-04-27T06:42:51.939Z,97.69
2016-04-27T06:43:52.551Z,97.5
2016-04-27T06:44:52.179Z,96.55
2016-04-27T06:45:51.993Z,96.03
2016-04-27T06:46:52.200Z,96.03
2016-04-27T06:47:51.999Z,96.12
2016-04-27T06:48:51.877Z,96.03
2016-04-27T06:49:52.130Z,95.46
2016-04-27T06:50:52.070Z,95.65
2016-04-27T06:51:52.619Z,95.17
2016-04-27T06:53:04.701Z,95.27
2016-04-27T06:54:04.844Z,94.7
2016-04-27T06:54:52.128Z,94.23
2016-04-27T06:56:19.583Z,93.75
2016-04-27T06:57:03.508Z,93.18
2016-04-27T06:58:03.526Z,93.99
2016-04-27T06:59:09.795Z,92.75
2016-04-27T07:00:03.547Z,92.18
2016-04-27T07:01:22.753Z,92.75
2016-04-27T07:02:16.319Z,91.8
2016-04-27T07:03:03.586Z,92.09
2016-04-27T07:04:22.808Z,92.47
2016-04-27T07:05:34.922Z,91.99
2016-04-27T07:06:29.329Z,91.52
2016-04-27T07:07:04.410Z,91.04
2016-04-27T07:08:35.478Z,90
2016-04-27T07:09:14.541Z,89.28
2016-04-27T07:11:14.515Z,89.47
2016-04-27T07:12:14.518Z,89.38
2016-04-27T07:13:14.535Z,89.28
2016-04-27T07:14:14.554Z,89.19
2016-04-27T07:15:14.571Z,90.09
2016-04-27T07:16:14.574Z,90.19
2016-04-27T07:17:14.609Z,91.04
2016-04-27T07:18:14.643Z,91.14
2016-04-27T07:19:14.662Z,90.95
2016-04-27T07:20:14.710Z,90.95
2016-04-27T07:21:15.323Z,91.24
2016-04-27T07:22:15.122Z,90.66
2016-04-27T07:23:14.765Z,88.67
2016-04-27T07:24:14.877Z,87.91
2016-04-27T07:25:14.756Z,87.19
2016-04-27T07:26:14.820Z,86.34
2016-04-27T07:27:14.775Z,84.44
2016-04-27T07:28:27.514Z,84.25
2016-04-27T07:29:14.813Z,83.91
2016-04-27T07:30:14.815Z,81.63
2016-04-27T07:31:14.850Z,81.29
2016-04-27T07:32:27.586Z,80.82
2016-04-27T07:33:15.480Z,81.38
2016-04-27T07:34:14.889Z,80.72
2016-04-27T07:35:14.907Z,80.91
2016-04-27T07:36:14.925Z,81.01
2016-04-27T07:37:15.053Z,81.35
2016-04-27T07:38:14.805Z,82.49
2016-04-27T07:39:15.011Z,82.96
2016-04-27T07:40:27.733Z,81.44
2016-04-27T07:41:15.001Z,81.38
2016-04-27T07:42:34.241Z,79.77
2016-04-27T07:43:15.647Z,78.25
2016-04-27T07:44:15.057Z,76.92
2016-04-27T07:45:15.090Z,76.96
2016-04-27T07:46:15.092Z,75.43
2016-04-27T07:47:15.112Z,74.39
2016-04-27T07:48:21.411Z,74.71
2016-04-27T07:49:15.148Z,74.8
2016-04-27T07:50:15.166Z,75.09
2016-04-27T07:51:15.184Z,75.91
2016-04-27T07:52:15.890Z,77.05
2016-04-27T07:53:15.237Z,77.53
2016-04-27T07:54:15.239Z,78.44
2016-04-27T07:55:15.258Z,80.34
2016-04-27T07:56:15.292Z,81.2
2016-04-27T07:57:21.575Z,82.01
2016-04-27T07:58:15.297Z,83.06
2016-04-27T07:59:15.330Z,83.91
2016-04-27T08:00:15.364Z,85.11
2016-04-27T08:01:15.570Z,86.53
2016-04-27T08:02:15.370Z,86.72
2016-04-27T08:03:21.655Z,87.95
2016-04-27T08:04:15.422Z,88.15
2016-04-27T08:05:15.425Z,88.62
2016-04-27T08:06:34.677Z,88.15
2016-04-27T08:07:19.462Z,86.82
2016-04-27T08:08:37.780Z,86.15
2016-04-27T08:09:19.233Z,85.11
2016-04-27T08:10:44.285Z,84.44
2016-04-27T08:11:29.597Z,83.3
2016-04-27T08:12:29.616Z,82.54
2016-04-27T08:13:29.618Z,82.58
2016-04-27T08:14:29.637Z,82.1
2016-04-27T08:15:29.655Z,81.44
2016-04-27T08:17:00.973Z,81.86
2016-04-27T08:17:39.241Z,80.96
2016-04-27T08:18:39.243Z,80.96
2016-04-27T08:19:39.857Z,80.82
2016-04-27T08:20:45.546Z,80.53
2016-04-27T08:21:41.096Z,81.48
2016-04-27T08:22:40.412Z,81.38
2016-04-27T08:23:39.336Z,81.1
2016-04-27T08:24:58.698Z,79.81
2016-04-27T08:25:45.637Z,80.38
2016-04-27T08:27:05.047Z,79.91
2016-04-27T08:27:39.408Z,80.47
2016-04-27T08:28:39.428Z,78.86
2016-04-27T08:29:39.445Z,78.57
2016-04-27T08:30:45.776Z,78.57
2016-04-27T08:31:40.233Z,78.38
2016-04-27T08:32:52.232Z,76.33
2016-04-27T08:33:58.798Z,75.19
2016-04-27T08:34:58.738Z,75.19
2016-04-27T08:35:39.536Z,75.47
2016-04-27T08:36:39.978Z,73.66
2016-04-27T08:37:39.449Z,72.37
2016-04-27T08:38:39.592Z,71.55
2016-04-27T08:39:45.891Z,69.77
2016-04-27T08:40:45.894Z,67.23
2016-04-27T08:41:43.991Z,65.99
2016-04-27T08:42:39.696Z,65.61
2016-04-27T08:43:39.683Z,64.31
2016-04-27T08:44:39.717Z,64.4
2016-04-27T08:45:39.721Z,63.35
2016-04-27T08:46:39.754Z,63.64
2016-04-27T08:47:39.772Z,64.59
2016-04-27T08:48:39.791Z,64.97
2016-04-27T08:49:39.824Z,66.28
2016-04-27T08:50:41.249Z,65.04
2016-04-27T08:51:46.112Z,65.67
2016-04-27T08:52:55.426Z,66.72
2016-04-27T08:53:39.945Z,67.83
2016-04-27T08:55:05.572Z,69.64
2016-04-27T08:55:49.545Z,69.07
2016-04-27T08:57:08.734Z,68.4
2016-04-27T08:57:55.845Z,68.37
2016-04-27T09:00:12.039Z,68.98
2016-04-27T09:01:18.214Z,67.93
2016-04-27T09:02:11.981Z,67.2
2016-04-27T09:03:24.703Z,68.12
2016-04-27T09:04:12.628Z,67.83
2016-04-27T09:05:12.022Z,69.45
2016-04-27T09:06:12.039Z,69.26
2016-04-27T09:07:13.386Z,70.08
2016-04-27T09:08:12.092Z,70.94
2016-04-27T09:09:12.110Z,70.84
2016-04-27T09:10:24.863Z,71.32
2016-04-27T09:11:24.897Z,71.36
2016-04-27T09:12:12.775Z,70.31
2016-04-27T09:13:37.965Z,69.35
2016-04-27T09:14:21.842Z,67.58
2016-04-27T09:15:21.860Z,67.29
2016-04-27T09:16:21.879Z,66.63
2016-04-27T09:17:47.572Z,65.96
2016-04-27T09:18:28.182Z,65.77
2016-04-27T09:20:43.440Z,63.8
2016-04-27T09:22:03.192Z,62.65
2016-04-27T09:22:37.223Z,62.02
2016-04-27T09:23:37.257Z,62.21
2016-04-27T09:24:37.245Z,60.36
2016-04-27T09:25:37.887Z,61.89
2016-04-27T09:26:37.296Z,62.37
2016-04-27T09:27:37.298Z,63.57
2016-04-27T09:28:37.334Z,63.54
2016-04-27T09:29:43.589Z,65.73
2016-04-27T09:30:37.354Z,66.11
2016-04-27T09:31:56.625Z,66.69
2016-04-27T09:32:37.391Z,66.59
2016-04-27T09:34:03.100Z,67.07
2016-04-27T09:34:43.695Z,66.4
2016-04-27T09:36:43.733Z,65.55
2016-04-27T09:37:37.342Z,64.69
2016-04-27T09:38:56.722Z,62.62
2016-04-27T09:39:43.849Z,62.65
2016-04-27T09:41:03.244Z,62.37
2016-04-27T09:41:52.293Z,61.99
2016-04-27T09:42:37.589Z,60.84
2016-04-27T09:43:37.624Z,61.04
2016-04-27T09:44:43.910Z,61.04
2016-04-27T09:45:37.660Z,60.36
2016-04-27T09:46:37.679Z,61.04
2016-04-27T09:47:37.697Z,61.13
2016-04-27T09:48:37.730Z,61.32
2016-04-27T09:49:37.780Z,61.63
2016-04-27T09:50:50.489Z,60.78
2016-04-27T09:51:37.864Z,59.44
2016-04-27T09:53:03.354Z,59.92
2016-04-27T09:53:47.529Z,60.21
2016-04-27T09:54:47.531Z,61.41
2016-04-27T09:55:47.548Z,63.1
2016-04-27T09:56:53.849Z,62.62
2016-04-27T09:57:47.601Z,62.02
2016-04-27T09:58:47.635Z,63.64
2016-04-27T09:59:47.654Z,64.02
2016-04-27T10:01:00.390Z,64.78
2016-04-27T10:02:18.987Z,63.48
2016-04-27T10:02:47.693Z,62.52
2016-04-27T10:03:47.711Z,62.08
2016-04-27T10:05:13.417Z,61.6
2016-04-27T10:05:51.826Z,61.25
2016-04-27T10:06:51.892Z,60.21
2016-04-27T10:07:51.706Z,58.99
2016-04-27T10:08:51.896Z,58.33
2016-04-27T10:10:11.119Z,57.46
2016-04-27T10:11:04.667Z,58.7
2016-04-27T10:11:51.951Z,56.99
2016-04-27T10:13:11.173Z,58.42
2016-04-27T10:13:53.394Z,59.19
2016-04-27T10:14:52.163Z,58.61
2016-04-27T10:15:52.180Z,59.53
2016-04-27T10:17:04.950Z,58.48
2016-04-27T10:17:52.890Z,57.31
2016-04-27T10:20:14.521Z,57.89
2016-04-27T10:21:20.788Z,58.84
2016-04-27T10:22:14.530Z,59.31
2016-04-27T10:23:34.123Z,59.31
2016-04-27T10:24:14.564Z,59.7
2016-04-27T10:25:14.691Z,59.31
2016-04-27T10:26:20.898Z,58.65
2016-04-27T10:27:14.853Z,58.65
2016-04-27T10:28:27.263Z,59.51
2016-04-27T10:29:20.938Z,59.51
2016-04-27T10:30:40.409Z,59.28
2016-04-27T10:31:14.724Z,61.1
2016-04-27T10:32:14.742Z,62.24
2016-04-27T10:33:24.354Z,64.62
2016-04-27T10:34:24.389Z,64.72
2016-04-27T10:35:37.142Z,63
2016-04-27T10:36:24.409Z,62.62
2016-04-27T10:37:24.444Z,62.34
2016-04-27T10:38:26.509Z,62.27
2016-04-27T10:39:24.480Z,61.41
2016-04-27T10:40:24.514Z,59.89
2016-04-27T10:41:30.782Z,59.89
2016-04-27T10:42:50.225Z,58.97
2016-04-27T10:43:43.803Z,58.11
2016-04-27T10:44:27.541Z,56.8
2016-04-27T10:45:29.683Z,57.85
2016-04-27T10:46:27.577Z,56.41
2016-04-27T10:47:27.611Z,54.63
2016-04-27T10:48:27.817Z,52.62
2016-04-27T10:49:27.647Z,52.34
2016-04-27T10:50:27.885Z,54.15
2016-04-27T10:51:27.919Z,54.79
2016-04-27T10:52:28.093Z,56.99
2016-04-27T10:53:27.862Z,59.85
2016-04-27T10:54:27.755Z,64.94
2016-04-27T10:55:27.836Z,65.99
2016-04-27T10:56:27.776Z,66.63
2016-04-27T10:57:27.793Z,66.91
2016-04-27T10:58:27.829Z,66.11
2016-04-27T10:59:40.565Z,68.21
2016-04-27T11:00:27.884Z,67.32
2016-04-27T11:01:27.871Z,67.8
2016-04-27T11:02:40.655Z,69.32
2016-04-27T11:03:27.939Z,69.79
2016-04-27T11:04:27.927Z,71.38
2016-04-27T11:05:27.961Z,72.71
2016-04-27T11:06:40.729Z,75.19
2016-04-27T11:07:28.027Z,77
2016-04-27T11:08:28.844Z,75.24
2016-04-27T11:09:34.330Z,73.82
2016-04-27T11:11:43.274Z,77.26
2016-04-27T11:12:43.276Z,78.53
2016-04-27T11:13:56.047Z,77.87
2016-04-27T11:14:43.313Z,77.3
2016-04-27T11:15:43.346Z,76.86
2016-04-27T11:16:56.101Z,77.24
2016-04-27T11:17:43.367Z,77.43
2016-04-27T11:18:43.418Z,77.24
2016-04-27T11:19:43.420Z,77.81
2016-04-27T11:20:56.222Z,76.29
2016-04-27T11:21:43.472Z,75.47
2016-04-27T11:22:43.428Z,73.85
2016-04-27T11:23:44.103Z,72.24
2016-04-27T11:25:09.170Z,72.71
2016-04-27T11:25:54.470Z,73.22
2016-04-27T11:26:54.519Z,71.61
2016-04-27T11:27:54.538Z,71.61
2016-04-27T11:28:54.556Z,71.36
2016-04-27T11:30:20.231Z,71.07
2016-04-27T11:30:55.203Z,71.73
2016-04-27T11:31:54.595Z,70.02
2016-04-27T11:32:54.614Z,70.02
2016-04-27T11:33:55.272Z,71.2
2016-04-27T11:35:00.947Z,72.82
2016-04-27T11:35:54.685Z,71.11
2016-04-27T11:37:00.969Z,69.87
2016-04-27T11:37:55.628Z,69.87
2016-04-27T11:38:55.333Z,67.58
2016-04-27T11:39:54.757Z,67.9
2016-04-27T11:40:55.401Z,68.47
2016-04-27T11:41:55.404Z,67.04
2016-04-27T11:42:54.813Z,64.4
2016-04-27T11:43:54.862Z,63.73
2016-04-27T11:44:54.865Z,63.64
2016-04-27T11:46:07.601Z,63.64
2016-04-27T11:46:55.104Z,63.64
2016-04-27T11:48:14.123Z,63.8
2016-04-27T11:49:01.450Z,64.75
2016-04-27T11:49:55.060Z,65.58
2016-04-27T11:50:56.529Z,66.15
2016-04-27T11:51:55.186Z,66.44
2016-04-27T11:52:55.265Z,65.77
2016-04-27T11:53:56.061Z,66.44
2016-04-27T11:54:55.315Z,66.82
2016-04-27T11:55:55.349Z,66.53
2016-04-27T11:56:55.383Z,67.8
2016-04-27T11:57:55.418Z,68.38
2016-04-27T11:58:55.445Z,70.82
2016-04-27T11:59:55.501Z,69.99
2016-04-27T12:00:55.509Z,71.91
2016-04-27T12:02:08.267Z,75.02
2016-04-27T12:03:08.307Z,78.83
2016-04-27T12:04:21.252Z,80.79
2016-04-27T12:04:55.694Z,81.65
2016-04-27T12:05:55.621Z,81.84
2016-04-27T12:06:55.641Z,83.03
2016-04-27T12:07:55.646Z,83.59
2016-04-27T12:09:01.947Z,84.26
2016-04-27T12:09:55.701Z,84.83
2016-04-27T12:11:08.470Z,84.3
2016-04-27T12:11:57.161Z,83.83
2016-04-27T12:14:31.027Z,81.4
2016-04-27T12:15:24.561Z,80.07
2016-04-27T12:16:38.080Z,79.25
2016-04-27T12:17:05.380Z,79.63
2016-04-27T12:18:05.414Z,77.73
2016-04-27T12:19:07.557Z,76.16
2016-04-27T12:20:05.451Z,76.63
2016-04-27T12:21:08.516Z,76.67
2016-04-27T12:22:11.752Z,73.82
2016-04-27T12:23:05.505Z,75.05
2016-04-27T12:24:05.384Z,75.91
2016-04-27T12:25:24.761Z,74.8
2016-04-27T12:26:05.546Z,73.85
2016-04-27T12:27:05.579Z,73.85
2016-04-27T12:28:05.597Z,73.8
2016-04-27T12:29:05.615Z,72.65
2016-04-27T12:30:05.477Z,70.97
2016-04-27T12:31:05.652Z,69.54
2016-04-27T12:32:05.655Z,69.39
2016-04-27T12:33:05.751Z,69.48
2016-04-27T12:34:05.723Z,68.28
2016-04-27T12:35:05.726Z,67.33
2016-04-27T12:36:12.009Z,67.33
2016-04-27T12:37:05.856Z,68.38
2016-04-27T12:38:07.187Z,69.14
2016-04-27T12:39:07.221Z,69.33
2016-04-27T12:40:05.818Z,70.15
2016-04-27T12:41:08.882Z,70.72
2016-04-27T12:42:12.745Z,71.17
2016-04-27T12:43:05.887Z,72.5
2016-04-27T12:44:05.890Z,73.51
2016-04-27T12:45:05.925Z,75.32
2016-04-27T12:46:05.927Z,75.76
2016-04-27T12:47:12.227Z,76.81
2016-04-27T12:48:05.995Z,75.57
2016-04-27T12:49:05.997Z,75.09
2016-04-27T12:50:06.641Z,75.47
2016-04-27T12:51:06.050Z,73.76
2016-04-27T12:52:18.802Z,72.42
2016-04-27T12:53:06.930Z,72.24
2016-04-27T12:54:06.261Z,71.67
2016-04-27T12:55:06.732Z,71.38
2016-04-27T12:56:18.876Z,71.38
2016-04-27T12:57:06.160Z,73.57
2016-04-27T12:58:06.188Z,69.85
2016-04-27T12:59:06.207Z,69.85
2016-04-27T13:00:06.209Z,70.9
2016-04-27T13:01:06.305Z,70.37
2016-04-27T13:02:06.262Z,69.32
2016-04-27T13:03:31.936Z,68.94
2016-04-27T13:04:15.845Z,70.94
2016-04-27T13:05:15.848Z,70.47
2016-04-27T13:06:15.865Z,71.55
2016-04-27T13:07:22.164Z,72.6
2016-04-27T13:08:17.339Z,70.69
2016-04-27T13:09:15.936Z,70.5
2016-04-27T13:10:15.939Z,69.39
2016-04-27T13:11:15.973Z,69.39
2016-04-27T13:12:15.992Z,69.74
2016-04-27T13:13:16.619Z,68.98
2016-04-27T13:14:16.637Z,71.8