createdAt,value
2019-02-19T00:02:11.955Z,481.27
2019-02-19T00:04:42.118Z,521.17
2019-02-19T00:07:11.459Z,410.80
2019-02-19T00:09:40.749Z,478.63
2019-02-19T00:12:10.035Z,318.63
2019-02-19T00:14:39.434Z,257.13
2019-02-19T00:17:08.695Z,283.50
2019-02-19T00:19:38.012Z,422.70
2019-02-19T00:22:07.366Z,371.50
2019-02-19T00:24:36.659Z,434.20
2019-02-19T00:27:05.936Z,348.47
2019-02-19T00:29:35.238Z,276.40
2019-02-19T00:32:04.519Z,314.33
2019-02-19T00:34:33.819Z,294.80
2019-02-19T00:37:03.103Z,295.37
2019-02-19T00:39:32.334Z,391.47
2019-02-19T00:42:01.515Z,348.60
2019-02-19T00:44:30.822Z,272.37
2019-02-19T00:47:00.095Z,337.97
2019-02-19T00:49:29.441Z,242.17
2019-02-19T00:51:58.682Z,279.30
2019-02-19T00:54:28.031Z,303.70
2019-02-19T00:56:57.275Z,260.50
2019-02-19T00:59:26.557Z,289.67
2019-02-19T01:01:55.722Z,244.70
2019-02-19T01:04:25.003Z,311.50
2019-02-19T01:06:54.269Z,330.80
2019-02-19T01:09:23.686Z,264.17
2019-02-19T01:11:53.165Z,270.43
2019-02-19T01:14:22.826Z,273.77
2019-02-19T01:16:52.110Z,290.47
2019-02-19T01:19:21.398Z,232.20
2019-02-19T01:21:50.565Z,228.87
2019-02-19T01:24:19.830Z,197.83
2019-02-19T01:26:49.081Z,192.03
2019-02-19T01:29:18.425Z,177.03
2019-02-19T01:31:47.698Z,195.93
2019-02-19T01:34:17.029Z,209.97
2019-02-19T01:36:46.274Z,202.63
2019-02-19T01:39:15.621Z,200.93
2019-02-19T01:41:44.844Z,283.53
2019-02-19T01:44:14.061Z,377.83
2019-02-19T01:46:43.413Z,362.63
2019-02-19T01:49:12.758Z,342.93
2019-02-19T01:51:42.014Z,327.50
2019-02-19T01:54:11.290Z,274.03
2019-02-19T01:56:40.538Z,270.43
2019-02-19T01:59:09.813Z,200.93
2019-02-19T02:01:39.052Z,209.43
2019-02-19T02:04:08.358Z,138.40
2019-02-19T02:06:37.696Z,137.50
2019-02-19T02:09:07.072Z,139.03
2019-02-19T02:11:36.355Z,152.90
2019-02-19T02:14:05.606Z,180.67
2019-02-19T02:16:34.969Z,160.00
2019-02-19T02:19:04.289Z,174.37
2019-02-19T02:21:33.534Z,153.23
2019-02-19T02:24:02.907Z,154.53
2019-02-19T02:26:32.541Z,139.37
2019-02-19T02:29:01.849Z,141.93
2019-02-19T02:31:31.154Z,152.23
2019-02-19T02:34:00.469Z,145.97
2019-02-19T02:36:29.774Z,136.33
2019-02-19T02:38:59.115Z,146.77
2019-02-19T02:41:28.354Z,135.40
2019-02-19T02:43:57.571Z,124.73
2019-02-19T02:46:26.981Z,127.93
2019-02-19T02:48:56.228Z,140.20
2019-02-19T02:51:25.538Z,143.00
2019-02-19T02:53:54.812Z,124.90
2019-02-19T02:56:24.041Z,113.90
2019-02-19T02:58:53.320Z,117.23
2019-02-19T03:01:22.577Z,136.27
2019-02-19T03:03:51.901Z,119.20
2019-02-19T03:06:49.768Z,123.10
2019-02-19T03:09:19.104Z,117.27
2019-02-19T03:11:48.317Z,131.47
2019-02-19T03:14:17.693Z,115.30
2019-02-19T03:16:47.079Z,125.40
2019-02-19T03:19:16.408Z,115.67
2019-02-19T03:21:45.684Z,125.00
2019-02-19T03:24:14.917Z,152.83
2019-02-19T03:26:44.301Z,139.60
2019-02-19T03:29:13.569Z,124.40
2019-02-19T03:31:42.928Z,126.07
2019-02-19T03:34:12.214Z,129.17
2019-02-19T03:36:41.594Z,144.13
2019-02-19T03:39:11.025Z,130.70
2019-02-19T03:41:40.265Z,119.17
2019-02-19T03:44:09.600Z,117.00
2019-02-19T03:46:38.893Z,102.80
2019-02-19T03:49:08.193Z,114.47
2019-02-19T03:51:37.468Z,103.53
2019-02-19T03:54:06.773Z,110.40
2019-02-19T03:56:36.182Z,110.33
2019-02-19T03:59:05.472Z,109.90
2019-02-19T04:01:34.744Z,102.90
2019-02-19T04:04:04.125Z,102.00
2019-02-19T04:06:33.480Z,106.80
2019-02-19T04:09:03.431Z,114.37
2019-02-19T04:11:32.827Z,106.50
2019-02-19T04:14:02.123Z,96.27
2019-02-19T04:16:31.368Z,112.93
2019-02-19T04:19:00.682Z,129.57
2019-02-19T04:21:29.928Z,101.60
2019-02-19T04:23:59.479Z,103.93
2019-02-19T04:26:28.887Z,114.40
2019-02-19T04:28:58.203Z,99.87
2019-02-19T04:31:27.507Z,109.10
2019-02-19T04:33:56.837Z,113.63
2019-02-19T04:36:26.167Z,101.73
2019-02-19T04:38:55.569Z,99.57
2019-02-19T04:41:24.837Z,101.20
2019-02-19T04:43:54.147Z,94.50
2019-02-19T04:46:31.198Z,113.60
2019-02-19T04:48:54.423Z,102.13
2019-02-19T04:51:23.730Z,120.43
2019-02-19T04:53:52.999Z,116.53
2019-02-19T04:56:24.052Z,104.77
2019-02-19T04:58:53.355Z,95.83
2019-02-19T05:01:22.647Z,97.53
2019-02-19T05:03:51.992Z,91.57
2019-02-19T05:06:21.400Z,97.33
2019-02-19T05:08:50.710Z,96.37
2019-02-19T05:11:20.023Z,101.33
2019-02-19T05:13:49.340Z,97.53
2019-02-19T05:16:18.614Z,105.63
2019-02-19T05:18:47.880Z,115.03
2019-02-19T05:21:17.182Z,149.87
2019-02-19T05:23:46.435Z,122.57
2019-02-19T05:26:15.755Z,110.37
2019-02-19T05:28:45.059Z,168.93
2019-02-19T05:31:14.514Z,150.83
2019-02-19T05:33:43.799Z,144.00
2019-02-19T05:36:13.144Z,158.60
2019-02-19T05:38:42.419Z,165.43
2019-02-19T05:41:11.839Z,169.70
2019-02-19T05:43:41.278Z,181.03
2019-02-19T05:46:10.586Z,150.97
2019-02-19T05:48:39.875Z,129.30
2019-02-19T05:51:09.506Z,134.77
2019-02-19T05:53:38.764Z,141.60
2019-02-19T05:56:08.123Z,144.13
2019-02-19T05:58:37.527Z,161.90
2019-02-19T06:01:06.768Z,137.97
2019-02-19T06:03:36.105Z,141.00
2019-02-19T06:06:05.426Z,138.87
2019-02-19T06:08:34.686Z,123.70
2019-02-19T06:11:04.511Z,125.93
2019-02-19T06:13:34.405Z,130.17
2019-02-19T06:16:03.606Z,117.07
2019-02-19T06:18:32.956Z,133.73
2019-02-19T06:21:02.198Z,129.13
2019-02-19T06:23:31.594Z,142.00
2019-02-19T06:26:00.891Z,129.17
2019-02-19T06:28:30.126Z,227.60
2019-02-19T06:30:59.485Z,238.27
2019-02-19T06:33:28.802Z,210.50
2019-02-19T06:35:58.170Z,178.63
2019-02-19T06:38:27.593Z,165.10
2019-02-19T06:40:57.205Z,186.73
2019-02-19T06:43:26.789Z,175.10
2019-02-19T06:45:56.048Z,222.33
2019-02-19T06:48:25.393Z,217.67
2019-02-19T06:50:54.914Z,209.30
2019-02-19T06:53:24.174Z,202.67
2019-02-19T06:55:53.525Z,172.87
2019-02-19T06:58:22.863Z,216.87
2019-02-19T07:00:52.365Z,215.37
2019-02-19T07:03:44.869Z,206.43
2019-02-19T07:06:14.358Z,179.67
2019-02-19T07:08:44.260Z,166.17
2019-02-19T07:11:13.657Z,181.33
2019-02-19T07:13:43.010Z,183.23
2019-02-19T07:16:12.554Z,162.23
2019-02-19T07:18:42.609Z,165.20
2019-02-19T07:21:11.845Z,179.20
2019-02-19T07:23:41.248Z,180.00
2019-02-19T07:26:10.580Z,176.50
2019-02-19T07:28:39.900Z,168.90
2019-02-19T07:31:09.249Z,195.80
2019-02-19T07:33:38.536Z,161.93
2019-02-19T07:36:08.976Z,201.43
2019-02-19T07:38:38.240Z,323.70
2019-02-19T07:41:08.452Z,325.03
2019-02-19T07:43:37.819Z,299.63
2019-02-19T07:46:07.117Z,339.17
2019-02-19T07:48:36.436Z,245.03
2019-02-19T07:51:06.744Z,236.27
2019-02-19T07:53:36.928Z,252.87
2019-02-19T07:56:06.364Z,224.57
2019-02-19T07:58:35.644Z,208.80
2019-02-19T08:01:07.288Z,197.03
2019-02-19T08:03:36.758Z,210.63
2019-02-19T08:06:06.043Z,189.77
2019-02-19T08:08:35.331Z,181.70
2019-02-19T08:11:04.760Z,132.57
2019-02-19T08:13:34.054Z,125.27
2019-02-19T08:16:03.395Z,95.30
2019-02-19T08:18:32.639Z,83.03
2019-02-19T08:21:02.130Z,80.63
2019-02-19T08:23:31.418Z,80.43
2019-02-19T08:26:00.800Z,73.53
2019-02-19T08:28:30.187Z,72.07
2019-02-19T08:30:59.531Z,75.10
2019-02-19T08:33:28.795Z,61.63
2019-02-19T08:35:58.099Z,68.27
2019-02-19T08:38:27.347Z,71.90
2019-02-19T08:40:56.632Z,61.50
2019-02-19T08:43:25.987Z,55.33
2019-02-19T08:45:55.369Z,53.83
2019-02-19T08:48:24.655Z,53.93
2019-02-19T08:50:54.051Z,54.07
2019-02-19T08:53:23.411Z,53.87
2019-02-19T08:55:52.791Z,52.73
2019-02-19T08:58:22.110Z,40.30
2019-02-19T09:00:51.377Z,53.57
2019-02-19T09:03:20.654Z,50.33
2019-02-19T09:05:50.099Z,46.40
2019-02-19T09:08:19.401Z,43.90
2019-02-19T09:10:48.710Z,44.77
2019-02-19T09:13:18.000Z,54.43
2019-02-19T09:15:48.485Z,57.47
2019-02-19T09:18:17.825Z,50.40
2019-02-19T09:20:47.148Z,44.77
2019-02-19T09:23:16.518Z,44.80
2019-02-19T09:25:45.902Z,40.83
2019-02-19T09:28:15.246Z,38.07
2019-02-19T09:30:44.640Z,40.37
2019-02-19T09:33:13.983Z,44.90
2019-02-19T09:35:43.410Z,36.27
2019-02-19T09:38:13.554Z,44.17
2019-02-19T09:40:42.890Z,42.57
2019-02-19T09:43:12.239Z,33.77
2019-02-19T09:45:41.570Z,33.57
2019-02-19T09:48:10.875Z,38.90
2019-02-19T09:50:40.126Z,33.90
2019-02-19T09:53:09.507Z,38.20
2019-02-19T09:55:38.839Z,36.30
2019-02-19T09:58:08.218Z,33.50
2019-02-19T10:00:37.750Z,36.73
2019-02-19T10:03:07.091Z,43.57
2019-02-19T10:05:36.378Z,39.17
2019-02-19T10:08:05.691Z,37.00
2019-02-19T10:10:35.106Z,39.40
2019-02-19T10:13:04.526Z,37.40
2019-02-19T10:15:33.856Z,33.63
2019-02-19T10:18:10.117Z,40.97
2019-02-19T10:20:36.161Z,36.10
2019-02-19T10:23:05.449Z,31.67
2019-02-19T10:25:34.778Z,34.97
2019-02-19T10:28:04.141Z,28.70
2019-02-19T10:30:33.797Z,32.17
2019-02-19T10:33:03.217Z,35.63
2019-02-19T10:35:32.461Z,36.17
2019-02-19T10:38:01.710Z,33.33
2019-02-19T10:40:31.025Z,26.80
2019-02-19T10:43:00.408Z,27.07
2019-02-19T10:45:30.717Z,45.30
2019-02-19T10:48:00.639Z,32.83
2019-02-19T10:50:29.989Z,31.57
2019-02-19T10:52:59.609Z,33.57
2019-02-19T10:55:28.921Z,31.70
2019-02-19T10:57:59.118Z,27.93
2019-02-19T11:03:06.045Z,29.43
2019-02-19T11:05:35.316Z,23.93
2019-02-19T11:08:04.617Z,29.47
2019-02-19T11:10:33.900Z,28.57
2019-02-19T11:13:03.275Z,27.87
2019-02-19T11:15:32.661Z,26.23
2019-02-19T11:18:03.824Z,30.17
2019-02-19T11:20:33.192Z,26.13
2019-02-19T11:23:02.824Z,26.03
2019-02-19T11:25:32.620Z,28.50
2019-02-19T11:28:01.892Z,24.63
2019-02-19T11:30:31.275Z,25.97
2019-02-19T11:33:00.546Z,31.00
2019-02-19T11:35:29.873Z,30.07
2019-02-19T11:37:59.285Z,28.17
2019-02-19T11:40:28.592Z,32.87
2019-02-19T11:42:59.986Z,26.03
2019-02-19T11:45:29.400Z,27.40
2019-02-19T11:47:58.657Z,27.70
2019-02-19T11:50:27.877Z,26.37
2019-02-19T11:52:57.132Z,27.70
2019-02-19T11:55:26.457Z,25.30
2019-02-19T11:57:57.413Z,29.70
2019-02-19T12:00:35.800Z,24.67
2019-02-19T12:03:05.561Z,27.40
2019-02-19T12:05:34.957Z,28.37
2019-02-19T12:08:04.221Z,31.33
2019-02-19T12:10:33.520Z,27.13
2019-02-19T12:13:02.908Z,30.97
2019-02-19T12:15:35.186Z,30.50
2019-02-19T12:18:03.106Z,26.47
2019-02-19T12:20:32.460Z,33.83
2019-02-19T12:23:01.748Z,30.90
2019-02-19T12:25:31.108Z,34.40
2019-02-19T12:28:01.200Z,33.17
2019-02-19T12:30:31.172Z,34.53
2019-02-19T12:33:00.438Z,32.87
2019-02-19T12:35:29.740Z,31.77
2019-02-19T12:37:59.039Z,33.30
2019-02-19T12:40:28.299Z,30.83
2019-02-19T12:42:57.635Z,33.70
2019-02-19T12:45:26.956Z,31.13
2019-02-19T12:47:56.257Z,34.20
2019-02-19T12:50:25.611Z,32.73
2019-02-19T12:53:04.905Z,34.47
2019-02-19T12:55:37.047Z,30.23
2019-02-19T12:58:06.319Z,35.47
2019-02-19T13:00:37.415Z,32.33
2019-02-19T13:03:06.761Z,33.20
2019-02-19T13:05:36.536Z,32.63
2019-02-19T13:08:05.834Z,32.43
2019-02-19T13:10:35.085Z,35.00
2019-02-19T13:13:04.626Z,35.23
2019-02-19T13:15:34.115Z,35.93
2019-02-19T13:18:04.087Z,37.03
2019-02-19T13:20:33.404Z,35.90
2019-02-19T13:23:02.667Z,38.30
2019-02-19T13:25:31.935Z,43.43
2019-02-19T13:28:01.215Z,31.07
2019-02-19T13:30:30.502Z,35.87
2019-02-19T13:33:00.087Z,33.60
2019-02-19T13:35:29.347Z,32.83
2019-02-19T13:37:58.631Z,35.17
2019-02-19T13:40:27.995Z,37.60
2019-02-19T13:42:57.271Z,35.67
2019-02-19T13:45:26.955Z,35.10
2019-02-19T13:47:56.318Z,34.20
2019-02-19T13:50:25.899Z,37.40
2019-02-19T13:53:04.077Z,36.23
2019-02-19T13:55:39.089Z,32.87
2019-02-19T13:58:08.446Z,37.03
2019-02-19T14:00:39.950Z,33.63
2019-02-19T14:03:10.966Z,34.23
2019-02-19T14:05:40.255Z,35.40
2019-02-19T14:08:14.695Z,37.30
2019-02-19T14:10:40.603Z,45.33
2019-02-19T14:13:09.864Z,39.83
2019-02-19T14:15:58.733Z,42.37
2019-02-19T14:18:45.774Z,39.27
2019-02-19T14:21:37.131Z,39.67
2019-02-19T14:24:15.786Z,37.27
2019-02-19T14:27:19.224Z,46.67
2019-02-19T14:30:07.543Z,41.57
2019-02-19T14:32:55.801Z,45.60
2019-02-19T14:35:44.210Z,56.73
2019-02-19T14:38:23.202Z,42.77
2019-02-19T14:41:11.558Z,46.17
2019-02-19T14:44:01.515Z,50.43
2019-02-19T14:46:45.253Z,39.33
2019-02-19T14:49:37.330Z,38.70
2019-02-19T14:52:28.739Z,35.30
2019-02-19T14:55:26.276Z,39.80
2019-02-19T14:58:05.054Z,38.43
2019-02-19T15:01:01.317Z,31.97
2019-02-19T15:03:53.449Z,30.97
2019-02-19T15:06:40.546Z,33.57
2019-02-19T15:09:27.222Z,34.30
2019-02-19T15:12:06.633Z,37.23
2019-02-19T15:14:53.777Z,36.53
2019-02-19T15:17:44.970Z,33.90
2019-02-19T15:20:26.771Z,32.83
2019-02-19T15:23:21.144Z,39.33
2019-02-19T15:26:09.561Z,42.37
2019-02-19T15:29:12.963Z,39.03
2019-02-19T15:31:50.605Z,40.00
2019-02-19T15:34:37.641Z,36.97
2019-02-19T15:37:37.965Z,60.67
2019-02-19T15:40:41.717Z,43.20
2019-02-19T15:43:30.736Z,34.40
2019-02-19T15:46:19.139Z,53.33
2019-02-19T15:49:16.415Z,45.20
2019-02-19T15:52:03.317Z,39.03
2019-02-19T15:54:51.648Z,35.07
2019-02-19T15:57:27.200Z,59.07
2019-02-19T16:00:21.257Z,42.23
2019-02-19T16:03:09.589Z,40.40
2019-02-19T16:05:56.068Z,53.87
2019-02-19T16:08:44.412Z,41.87
2019-02-19T16:11:27.166Z,36.87
2019-02-19T16:14:16.670Z,46.40
2019-02-19T16:17:19.141Z,44.03
2019-02-19T16:19:57.082Z,38.30
2019-02-19T16:22:41.120Z,42.23
2019-02-19T16:25:28.117Z,36.90
2019-02-19T16:28:07.346Z,41.93
2019-02-19T16:30:55.411Z,37.83
2019-02-19T16:33:52.715Z,34.30
2019-02-19T16:36:41.079Z,31.57
2019-02-19T16:39:28.412Z,33.37
2019-02-19T16:42:19.992Z,39.43
2019-02-19T16:45:17.202Z,30.23
2019-02-19T16:48:05.511Z,29.20
2019-02-19T16:50:42.108Z,32.97
2019-02-19T16:53:18.509Z,27.20
2019-02-19T16:56:05.483Z,33.83
2019-02-19T16:58:49.876Z,34.13
2019-02-19T17:01:38.167Z,27.47
2019-02-19T17:04:29.307Z,31.37
2019-02-19T17:07:07.572Z,28.67
2019-02-19T17:10:02.853Z,31.83
2019-02-19T17:12:44.503Z,27.50
2019-02-19T17:15:47.956Z,37.17
2019-02-19T17:18:30.706Z,42.37
2019-02-19T17:21:09.270Z,27.20
2019-02-19T17:24:00.566Z,32.23
2019-02-19T17:26:41.292Z,28.60
2019-02-19T17:29:17.290Z,33.57
2019-02-19T17:32:10.588Z,24.73
2019-02-19T17:35:14.286Z,25.37
2019-02-19T17:38:01.338Z,25.33
2019-02-19T17:40:55.480Z,29.60
2019-02-19T17:43:49.570Z,25.23
2019-02-19T17:46:30.426Z,30.30
2019-02-19T17:49:11.382Z,30.23
2019-02-19T17:52:01.025Z,41.10
2019-02-19T17:55:01.414Z,32.97
2019-02-19T17:57:38.532Z,31.63
2019-02-19T18:00:38.362Z,27.33
2019-02-19T18:03:25.542Z,34.00
2019-02-19T18:06:13.874Z,41.27
2019-02-19T18:08:52.301Z,40.70
2019-02-19T18:11:40.645Z,39.07
2019-02-19T18:14:32.247Z,31.53
2019-02-19T18:17:08.758Z,36.50
2019-02-19T18:19:38.138Z,53.07
2019-02-19T18:22:07.573Z,56.70
2019-02-19T18:24:36.873Z,34.57
2019-02-19T18:27:06.098Z,53.13
2019-02-19T18:29:35.574Z,85.10
2019-02-19T18:32:04.837Z,65.63
2019-02-19T18:34:34.104Z,83.97
2019-02-19T18:37:03.469Z,56.40
2019-02-19T18:39:32.771Z,40.07
2019-02-19T18:42:03.781Z,48.30
2019-02-19T18:44:33.165Z,58.73
2019-02-19T18:47:02.520Z,44.77
2019-02-19T18:49:31.829Z,46.53
2019-02-19T18:52:01.172Z,44.47
2019-02-19T18:54:30.484Z,54.00
2019-02-19T18:56:59.740Z,51.90
2019-02-19T18:59:29.160Z,53.13
2019-02-19T19:01:58.484Z,58.70
2019-02-19T19:04:27.749Z,96.20
2019-02-19T19:06:57.149Z,54.07
2019-02-19T19:09:26.492Z,55.47
2019-02-19T19:11:55.764Z,45.33
2019-02-19T19:14:25.104Z,43.07
2019-02-19T19:16:54.459Z,46.00
2019-02-19T19:19:23.740Z,52.80
2019-02-19T19:21:53.032Z,39.87
2019-02-19T19:24:22.408Z,51.00
2019-02-19T19:26:51.672Z,54.77
2019-02-19T19:29:20.958Z,46.73
2019-02-19T19:31:50.251Z,40.40
2019-02-19T19:34:19.542Z,54.07
2019-02-19T19:36:48.820Z,48.73
2019-02-19T19:39:19.847Z,47.87
2019-02-19T19:41:49.304Z,58.70
2019-02-19T19:44:18.652Z,78.17
2019-02-19T19:46:47.980Z,51.23
2019-02-19T19:49:17.252Z,56.30
2019-02-19T19:51:46.617Z,45.87
2019-02-19T19:54:15.979Z,41.57
2019-02-19T19:56:45.256Z,42.73
2019-02-19T19:59:14.516Z,36.10
2019-02-19T20:01:43.836Z,37.10
2019-02-19T20:04:13.121Z,31.33
2019-02-19T20:06:42.463Z,33.00
2019-02-19T20:09:11.894Z,34.87
2019-02-19T20:11:41.152Z,37.73
2019-02-19T20:14:10.423Z,36.03
2019-02-19T20:16:39.735Z,28.00
2019-02-19T20:19:09.015Z,30.17
2019-02-19T20:21:38.423Z,36.30
2019-02-19T20:24:07.687Z,35.53
2019-02-19T20:26:37.003Z,39.87
2019-02-19T20:29:06.355Z,32.07
2019-02-19T20:31:35.631Z,35.30
2019-02-19T20:34:04.999Z,35.60
2019-02-19T20:36:34.299Z,38.47
2019-02-19T20:39:04.846Z,35.53
2019-02-19T20:41:34.127Z,36.57
2019-02-19T20:44:03.429Z,37.33
2019-02-19T20:46:32.683Z,31.20
2019-02-19T20:49:02.367Z,39.67
2019-02-19T20:51:36.436Z,34.87
2019-02-19T20:54:03.123Z,37.20
2019-02-19T20:56:32.567Z,35.13
2019-02-19T20:59:01.923Z,32.10
2019-02-19T21:01:31.282Z,31.17
2019-02-19T21:04:00.640Z,34.83
2019-02-19T21:06:29.987Z,39.70
2019-02-19T21:08:59.543Z,27.30
2019-02-19T21:11:29.174Z,35.13
2019-02-19T21:13:58.467Z,26.90
2019-02-19T21:16:27.753Z,25.73
2019-02-19T21:18:57.046Z,32.57
2019-02-19T21:21:26.318Z,32.27
2019-02-19T21:23:55.639Z,27.50
2019-02-19T21:26:24.910Z,25.10
2019-02-19T21:28:54.294Z,27.63
2019-02-19T21:31:23.550Z,29.67
2019-02-19T21:33:52.934Z,26.90
2019-02-19T21:36:22.482Z,24.33
2019-02-19T21:38:52.536Z,21.67
2019-02-19T21:41:21.843Z,25.20
2019-02-19T21:43:51.182Z,28.00
2019-02-19T21:46:20.499Z,26.00
2019-02-19T21:48:49.842Z,20.60
2019-02-19T21:51:19.081Z,18.90
2019-02-19T21:53:48.313Z,20.67
2019-02-19T21:56:17.681Z,18.93
2019-02-19T21:58:47.043Z,20.93
2019-02-19T22:01:16.305Z,20.97
2019-02-19T22:03:45.601Z,25.80
2019-02-19T22:06:14.901Z,19.90
2019-02-19T22:08:45.032Z,20.80
2019-02-19T22:11:14.425Z,21.43
2019-02-19T22:13:43.593Z,22.37
2019-02-19T22:16:13.169Z,22.43
2019-02-19T22:18:42.593Z,25.87
2019-02-19T22:21:17.634Z,27.10
2019-02-19T22:23:46.884Z,24.27
2019-02-19T22:26:16.176Z,24.10
2019-02-19T22:28:45.404Z,22.60
2019-02-19T22:31:14.769Z,23.13
2019-02-19T22:33:44.033Z,25.73
2019-02-19T22:36:13.325Z,19.47
2019-02-19T22:38:42.603Z,22.67
2019-02-19T22:41:11.873Z,26.33
2019-02-19T22:43:41.240Z,22.50
2019-02-19T22:46:10.629Z,17.83
2019-02-19T22:48:39.917Z,23.27
2019-02-19T22:51:09.220Z,17.97
2019-02-19T22:54:12.740Z,14.67
2019-02-19T22:56:44.382Z,20.37
2019-02-19T22:59:13.640Z,18.97
2019-02-19T23:01:52.148Z,17.77
2019-02-19T23:04:21.484Z,14.47
2019-02-19T23:06:50.868Z,16.70
2019-02-19T23:09:20.249Z,14.83
2019-02-19T23:11:49.572Z,14.03
2019-02-19T23:14:18.816Z,20.67
2019-02-19T23:16:48.188Z,13.73
2019-02-19T23:19:17.577Z,14.00
2019-02-19T23:21:47.139Z,16.27
2019-02-19T23:24:16.440Z,17.43
2019-02-19T23:26:45.708Z,16.20
2019-02-19T23:29:15.048Z,11.57
2019-02-19T23:31:44.427Z,17.30
2019-02-19T23:34:13.691Z,10.73
2019-02-19T23:36:47.260Z,13.50
2019-02-19T23:39:16.609Z,10.03
2019-02-19T23:41:45.887Z,14.10
2019-02-19T23:44:15.206Z,10.27
2019-02-19T23:46:44.479Z,10.23
2019-02-19T23:49:13.775Z,11.37
2019-02-19T23:51:43.067Z,16.20
2019-02-19T23:54:12.358Z,11.80
2019-02-19T23:56:41.642Z,10.37
2019-02-19T23:59:10.923Z,11.13
