createdAt,value
2023-01-13T00:00:20.380Z,62.82
2023-01-13T00:02:46.864Z,62.97
2023-01-13T00:05:13.235Z,62.79
2023-01-13T00:07:43.224Z,62.75
2023-01-13T00:10:10.929Z,62.68
2023-01-13T00:12:41.792Z,62.80
2023-01-13T00:15:09.418Z,62.63
2023-01-13T00:17:36.136Z,62.30
2023-01-13T00:20:02.601Z,62.49
2023-01-13T00:22:29.285Z,62.64
2023-01-13T00:24:58.050Z,62.47
2023-01-13T00:27:25.220Z,62.25
2023-01-13T00:29:51.539Z,62.89
2023-01-13T00:32:17.849Z,62.61
2023-01-13T00:34:44.169Z,62.29
2023-01-13T00:37:12.899Z,62.07
2023-01-13T00:39:39.212Z,62.06
2023-01-13T00:42:24.016Z,61.62
2023-01-13T00:44:50.321Z,61.84
2023-01-13T00:47:16.855Z,61.93
2023-01-13T00:49:43.169Z,60.89
2023-01-13T00:52:09.480Z,61.10
2023-01-13T00:54:35.791Z,60.76
2023-01-13T00:57:02.283Z,60.97
2023-01-13T00:59:28.587Z,60.70
2023-01-13T01:01:55.146Z,60.47
2023-01-13T01:04:21.542Z,60.82
2023-01-13T01:06:47.980Z,60.65
2023-01-13T01:09:15.926Z,60.26
2023-01-13T01:11:43.143Z,60.53
2023-01-13T01:14:12.302Z,60.43
2023-01-13T01:16:40.667Z,60.51
2023-01-13T01:19:07.813Z,60.53
2023-01-13T01:21:34.551Z,60.58
2023-01-13T01:24:02.561Z,60.48
2023-01-13T01:26:30.018Z,60.64
2023-01-13T01:28:56.754Z,61.15
2023-01-13T01:31:26.317Z,61.34
2023-01-13T01:33:54.059Z,61.82
2023-01-13T01:36:22.076Z,61.73
2023-01-13T01:38:49.798Z,62.55
2023-01-13T01:41:22.208Z,62.52
2023-01-13T01:43:59.393Z,62.15
2023-01-13T01:46:40.587Z,63.23
2023-01-13T01:49:27.826Z,63.71
2023-01-13T01:52:05.878Z,63.95
2023-01-13T01:55:04.671Z,64.14
2023-01-13T01:57:37.026Z,63.77
2023-01-13T02:00:04.803Z,64.31
2023-01-13T02:02:31.776Z,64.57
2023-01-13T02:04:59.119Z,64.55
2023-01-13T02:07:31.812Z,64.40
2023-01-13T02:10:02.689Z,63.98
2023-01-13T02:12:29.279Z,64.08
2023-01-13T02:14:59.418Z,63.71
2023-01-13T02:17:59.050Z,63.53
2023-01-13T02:21:01.386Z,63.39
2023-01-13T02:23:52.265Z,63.67
2023-01-13T02:26:45.008Z,64.07
2023-01-13T02:30:08.191Z,64.71
2023-01-13T02:32:44.374Z,65.62
2023-01-13T02:35:22.539Z,65.27
2023-01-13T02:37:50.006Z,65.42
2023-01-13T02:40:37.103Z,65.12
2023-01-13T02:43:33.285Z,64.87
2023-01-13T02:46:14.420Z,66.04
2023-01-13T02:48:44.448Z,65.49
2023-01-13T02:51:16.047Z,65.70
2023-01-13T02:53:50.694Z,66.11
2023-01-13T02:56:17.935Z,66.46
2023-01-13T02:58:46.779Z,67.19
2023-01-13T03:01:13.246Z,68.03
2023-01-13T03:03:39.698Z,68.60
2023-01-13T03:06:37.037Z,69.97
2023-01-13T03:09:15.529Z,70.45
2023-01-13T03:12:00.899Z,70.53
2023-01-13T03:14:33.682Z,71.86
2023-01-13T03:17:28.957Z,71.95
2023-01-13T03:20:18.498Z,72.76
2023-01-13T03:23:00.948Z,72.54
2023-01-13T03:25:31.970Z,71.64
2023-01-13T03:28:09.761Z,72.15
2023-01-13T03:30:44.591Z,72.48
2023-01-13T03:33:17.915Z,72.53
2023-01-13T03:35:48.124Z,72.81
2023-01-13T03:38:21.721Z,73.29
2023-01-13T03:40:53.490Z,73.90
2023-01-13T03:43:49.451Z,73.66
2023-01-13T03:46:23.210Z,73.22
2023-01-13T03:48:54.665Z,73.78
2023-01-13T03:51:25.261Z,73.04
2023-01-13T03:53:57.870Z,72.89
2023-01-13T03:56:33.944Z,72.06
2023-01-13T03:59:04.974Z,72.53
2023-01-13T04:02:01.220Z,72.44
2023-01-13T04:04:39.118Z,72.77
2023-01-13T04:07:08.438Z,73.08
2023-01-13T04:09:51.335Z,72.28
2023-01-13T04:12:49.083Z,72.47
2023-01-13T04:15:24.098Z,72.63
2023-01-13T04:17:51.586Z,72.43
2023-01-13T04:20:17.992Z,72.17
2023-01-13T04:22:44.340Z,71.99
2023-01-13T04:25:11.366Z,71.34
2023-01-13T04:27:37.740Z,72.03
2023-01-13T04:30:05.371Z,71.72
2023-01-13T04:32:31.734Z,72.69
2023-01-13T04:34:58.072Z,73.26
2023-01-13T04:37:24.424Z,73.23
2023-01-13T04:39:50.807Z,74.01
2023-01-13T04:42:17.138Z,73.84
2023-01-13T04:44:43.467Z,74.71
2023-01-13T04:47:09.807Z,75.77
2023-01-13T04:49:36.131Z,75.20
2023-01-13T04:52:03.758Z,75.39
2023-01-13T04:54:30.087Z,75.88
2023-01-13T04:56:56.417Z,75.89
2023-01-13T04:59:22.765Z,76.43
2023-01-13T05:01:49.208Z,76.99
2023-01-13T05:04:16.881Z,77.75
2023-01-13T05:06:43.239Z,77.85
2023-01-13T05:09:11.560Z,78.29
2023-01-13T05:11:56.762Z,78.83
2023-01-13T05:14:41.583Z,79.27
2023-01-13T05:17:09.489Z,79.87
2023-01-13T05:19:40.719Z,79.75
2023-01-13T05:22:25.756Z,81.00
2023-01-13T05:25:10.658Z,80.54
2023-01-13T05:27:37.019Z,81.48
2023-01-13T05:30:04.120Z,81.49
2023-01-13T05:32:30.528Z,82.15
2023-01-13T05:34:57.165Z,81.00
2023-01-13T05:37:24.229Z,80.55
2023-01-13T05:40:08.872Z,80.44
2023-01-13T05:42:53.794Z,79.71
2023-01-13T05:45:20.129Z,79.48
2023-01-13T05:47:46.471Z,79.04
2023-01-13T05:50:12.941Z,78.35
2023-01-13T05:52:39.316Z,79.45
2023-01-13T05:55:05.992Z,80.88
2023-01-13T05:57:32.294Z,81.69
2023-01-13T05:59:58.629Z,81.81
2023-01-13T06:02:26.437Z,82.15
2023-01-13T06:04:52.985Z,81.91
2023-01-13T06:07:19.426Z,82.13
2023-01-13T06:09:45.752Z,82.42
2023-01-13T06:12:12.673Z,82.50
2023-01-13T06:14:41.702Z,82.45
2023-01-13T06:17:13.036Z,82.96
2023-01-13T06:19:40.531Z,83.33
2023-01-13T06:22:17.201Z,83.37
2023-01-13T06:24:48.263Z,81.04
2023-01-13T06:27:17.481Z,80.87
2023-01-13T06:29:43.796Z,80.90
2023-01-13T06:32:16.398Z,80.85
2023-01-13T06:34:46.465Z,81.11
2023-01-13T06:37:15.199Z,80.85
2023-01-13T06:39:42.328Z,81.21
2023-01-13T06:42:27.641Z,81.07
2023-01-13T06:44:53.959Z,80.27
2023-01-13T06:47:22.277Z,80.67
2023-01-13T06:49:48.863Z,81.04
2023-01-13T06:52:15.225Z,81.16
2023-01-13T06:54:41.560Z,81.35
2023-01-13T06:57:07.997Z,81.61
2023-01-13T06:59:35.239Z,81.65
2023-01-13T07:02:02.420Z,81.49
2023-01-13T07:04:28.862Z,81.46
2023-01-13T07:06:55.338Z,81.43
2023-01-13T07:09:21.785Z,81.41
2023-01-13T07:11:48.161Z,81.23
2023-01-13T07:14:33.497Z,80.29
2023-01-13T07:16:59.838Z,80.38
2023-01-13T07:19:26.180Z,80.11
2023-01-13T07:21:53.206Z,80.58
2023-01-13T07:24:20.021Z,78.91
2023-01-13T07:26:46.457Z,78.96
2023-01-13T07:29:13.045Z,78.69
2023-01-13T07:31:39.904Z,79.13
2023-01-13T07:34:06.934Z,78.87
2023-01-13T07:36:33.820Z,79.22
2023-01-13T07:39:00.259Z,79.36
2023-01-13T07:41:45.197Z,79.12
2023-01-13T07:44:11.610Z,79.31
2023-01-13T07:46:38.785Z,79.51
2023-01-13T07:49:05.613Z,79.68
2023-01-13T07:51:32.323Z,79.34
2023-01-13T07:53:58.641Z,79.33
2023-01-13T07:56:24.990Z,79.79
2023-01-13T07:58:52.852Z,79.45
2023-01-13T08:01:20.037Z,79.58
2023-01-13T08:03:46.634Z,79.28
2023-01-13T08:06:13.967Z,78.43
2023-01-13T08:08:40.316Z,78.67
2023-01-13T08:11:08.394Z,78.92
2023-01-13T08:13:34.797Z,78.73
2023-01-13T08:16:04.513Z,78.31
2023-01-13T08:18:33.646Z,78.14
2023-01-13T08:21:06.171Z,78.17
2023-01-13T08:23:32.537Z,78.50
2023-01-13T08:26:17.047Z,78.87
2023-01-13T08:28:44.138Z,79.12
2023-01-13T08:31:13.125Z,78.57
2023-01-13T08:33:40.135Z,78.68
2023-01-13T08:36:09.121Z,78.76
2023-01-13T08:38:37.246Z,78.95
2023-01-13T08:41:15.578Z,78.69
2023-01-13T08:43:41.909Z,78.51
2023-01-13T08:46:08.497Z,78.84
2023-01-13T08:48:35.162Z,78.94
2023-01-13T08:51:06.809Z,78.18
2023-01-13T08:53:33.251Z,78.09
2023-01-13T08:55:59.633Z,78.28
2023-01-13T08:58:26.156Z,77.95
2023-01-13T09:00:52.551Z,78.11
2023-01-13T09:03:18.965Z,77.89
2023-01-13T09:05:45.334Z,77.72
2023-01-13T09:08:12.494Z,77.96
2023-01-13T09:10:40.320Z,77.51
2023-01-13T09:13:12.596Z,77.92
2023-01-13T09:15:44.361Z,77.43
2023-01-13T09:18:11.963Z,77.61
2023-01-13T09:20:38.808Z,77.40
2023-01-13T09:23:06.941Z,77.08
2023-01-13T09:25:36.712Z,76.94
2023-01-13T09:28:04.853Z,76.35
2023-01-13T09:30:31.279Z,76.62
2023-01-13T09:33:18.068Z,76.37
2023-01-13T09:35:44.928Z,76.13
2023-01-13T09:38:11.270Z,75.82
2023-01-13T09:40:41.374Z,75.95
2023-01-13T09:43:39.489Z,75.70
2023-01-13T09:46:34.370Z,75.59
2023-01-13T09:49:03.450Z,75.69
2023-01-13T09:51:40.816Z,75.10
2023-01-13T09:54:16.412Z,74.64
2023-01-13T09:56:42.965Z,73.85
2023-01-13T09:59:11.978Z,74.17
2023-01-13T10:01:59.369Z,73.54
2023-01-13T10:04:26.663Z,73.19
2023-01-13T10:06:57.641Z,74.23
2023-01-13T10:09:31.051Z,73.04
2023-01-13T10:12:18.459Z,72.71
2023-01-13T10:14:52.905Z,73.69
2023-01-13T10:17:34.868Z,74.46
2023-01-13T10:20:07.192Z,74.48
2023-01-13T10:22:42.633Z,75.77
2023-01-13T10:25:42.782Z,77.79
2023-01-13T10:28:12.685Z,78.56
2023-01-13T10:30:44.633Z,79.76
2023-01-13T10:33:17.405Z,79.52
2023-01-13T10:35:54.999Z,80.34
2023-01-13T10:38:25.936Z,80.40
2023-01-13T10:40:58.588Z,81.12
2023-01-13T10:43:26.229Z,82.14
2023-01-13T10:46:17.584Z,81.86
2023-01-13T10:48:46.649Z,81.57
2023-01-13T10:51:25.154Z,81.12
2023-01-13T10:53:57.643Z,81.51
2023-01-13T10:56:27.560Z,82.14
2023-01-13T10:59:09.949Z,82.35
2023-01-13T11:01:36.998Z,82.33
2023-01-13T11:04:26.529Z,83.50
2023-01-13T11:06:52.978Z,84.52
2023-01-13T11:09:21.043Z,84.88
2023-01-13T11:11:49.539Z,85.56
2023-01-13T11:14:39.436Z,84.45
2023-01-13T11:17:21.716Z,84.95
2023-01-13T11:19:54.003Z,84.61
2023-01-13T11:22:26.417Z,84.40
2023-01-13T11:25:05.135Z,83.93
2023-01-13T11:27:52.292Z,83.06
2023-01-13T11:30:39.883Z,82.45
2023-01-13T11:33:15.453Z,81.87
2023-01-13T11:35:58.034Z,81.52
2023-01-13T11:38:42.700Z,80.69
2023-01-13T11:41:19.027Z,81.17
2023-01-13T11:43:59.554Z,81.74
2023-01-13T11:46:27.815Z,81.67
2023-01-13T11:48:56.590Z,80.06
2023-01-13T11:51:33.401Z,80.16
2023-01-13T11:54:27.061Z,80.00
2023-01-13T11:57:17.775Z,79.64
2023-01-13T11:59:50.198Z,79.94
2023-01-13T12:02:45.684Z,78.93
2023-01-13T12:05:29.016Z,79.27
2023-01-13T12:08:46.960Z,79.36
2023-01-13T12:11:31.105Z,79.38
2023-01-13T12:14:24.519Z,79.32
2023-01-13T12:16:51.109Z,79.70
2023-01-13T12:19:30.133Z,79.21
2023-01-13T12:22:05.494Z,78.85
2023-01-13T12:25:10.979Z,78.78
2023-01-13T12:27:54.980Z,78.22
2023-01-13T12:30:27.149Z,78.97
2023-01-13T12:32:59.674Z,78.60
2023-01-13T12:35:31.772Z,78.55
2023-01-13T12:38:22.931Z,78.70
2023-01-13T12:41:10.190Z,76.92
2023-01-13T12:43:57.034Z,76.03
2023-01-13T12:46:23.357Z,75.64
2023-01-13T12:48:59.173Z,75.10
2023-01-13T12:51:33.259Z,75.01
2023-01-13T12:54:25.480Z,75.37
2023-01-13T12:56:53.868Z,75.90
2023-01-13T12:59:20.197Z,76.58
2023-01-13T13:01:48.794Z,76.58
2023-01-13T13:04:49.399Z,76.37
2023-01-13T13:07:18.534Z,77.13
2023-01-13T13:09:51.274Z,76.84
2023-01-13T13:13:07.076Z,77.34
2023-01-13T13:15:35.455Z,75.61
2023-01-13T13:18:20.877Z,75.27
2023-01-13T13:21:09.381Z,74.33
2023-01-13T13:23:50.741Z,73.66
2023-01-13T13:26:26.150Z,72.47
2023-01-13T13:29:06.723Z,72.86
2023-01-13T13:31:53.249Z,70.97
2023-01-13T13:34:33.783Z,70.62
2023-01-13T13:37:07.950Z,70.29
2023-01-13T13:39:53.632Z,70.03
2023-01-13T13:42:43.502Z,70.41
2023-01-13T13:45:40.093Z,68.74
2023-01-13T13:48:26.933Z,68.53
2023-01-13T13:51:03.766Z,66.78
2023-01-13T13:53:34.387Z,67.02
2023-01-13T13:56:05.460Z,66.15
2023-01-13T13:58:35.426Z,66.60
2023-01-13T14:01:03.702Z,65.77
2023-01-13T14:03:39.036Z,65.64
2023-01-13T14:06:07.782Z,65.68
2023-01-13T14:08:39.456Z,64.93
2023-01-13T14:11:28.878Z,65.08
2023-01-13T14:14:14.311Z,63.36
2023-01-13T14:16:41.107Z,63.09
2023-01-13T14:19:25.156Z,63.51
2023-01-13T14:21:51.525Z,62.90
2023-01-13T14:24:20.471Z,62.81
2023-01-13T14:26:51.736Z,62.47
2023-01-13T14:29:23.551Z,61.76
2023-01-13T14:31:52.486Z,61.65
2023-01-13T14:34:32.632Z,60.09
2023-01-13T14:37:00.553Z,61.18
2023-01-13T14:39:39.831Z,60.88
2023-01-13T14:42:12.508Z,61.80
2023-01-13T14:44:45.070Z,63.26
2023-01-13T14:47:20.124Z,63.59
2023-01-13T14:50:07.564Z,64.11
2023-01-13T14:52:36.416Z,64.80
2023-01-13T14:55:05.912Z,65.49
2023-01-13T14:57:41.253Z,66.13
2023-01-13T15:00:13.761Z,65.94
2023-01-13T15:02:53.430Z,66.00
2023-01-13T15:05:19.813Z,66.55
2023-01-13T15:07:52.640Z,68.14
2023-01-13T15:10:25.522Z,68.96
2023-01-13T15:12:53.925Z,69.19
2023-01-13T15:15:23.911Z,69.46
2023-01-13T15:17:51.024Z,69.42
2023-01-13T15:20:19.444Z,71.54
2023-01-13T15:22:46.973Z,71.75
2023-01-13T15:25:14.799Z,73.14
2023-01-13T15:27:44.017Z,72.69
2023-01-13T15:30:15.851Z,72.88
2023-01-13T15:32:42.834Z,74.12
2023-01-13T15:35:19.807Z,74.02
2023-01-13T15:37:47.709Z,75.53
2023-01-13T15:40:19.816Z,77.25
2023-01-13T15:43:04.921Z,76.86
2023-01-13T15:45:51.273Z,76.89
2023-01-13T15:48:20.092Z,76.65
2023-01-13T15:50:46.635Z,75.88
2023-01-13T15:53:14.486Z,76.50
2023-01-13T15:55:43.552Z,78.45
2023-01-13T15:58:12.650Z,78.21
2023-01-13T16:00:39.792Z,77.33
2023-01-13T16:03:06.446Z,78.19
2023-01-13T16:05:32.880Z,79.72
2023-01-13T16:07:59.220Z,79.85
2023-01-13T16:10:27.855Z,79.93
2023-01-13T16:12:58.164Z,81.00
2023-01-13T16:15:25.815Z,81.38
2023-01-13T16:18:03.827Z,80.96
2023-01-13T16:20:30.616Z,81.19
2023-01-13T16:22:57.011Z,80.53
2023-01-13T16:25:26.132Z,80.28
2023-01-13T16:27:52.872Z,80.73
2023-01-13T16:30:21.693Z,80.76
2023-01-13T16:32:48.127Z,81.06
2023-01-13T16:35:14.495Z,80.51
2023-01-13T16:37:40.998Z,80.05
2023-01-13T16:40:07.869Z,79.17
2023-01-13T16:42:34.191Z,78.39
2023-01-13T16:45:06.960Z,78.02
2023-01-13T16:47:34.049Z,78.78
2023-01-13T16:50:00.432Z,78.44
2023-01-13T16:52:26.807Z,78.81
2023-01-13T16:54:53.124Z,79.26
2023-01-13T16:57:19.451Z,81.52
2023-01-13T16:59:45.801Z,81.72
2023-01-13T17:02:15.004Z,81.88
2023-01-13T17:04:41.355Z,82.32
2023-01-13T17:07:08.375Z,83.02
2023-01-13T17:09:34.799Z,83.36
2023-01-13T17:12:01.394Z,83.53
2023-01-13T17:14:27.808Z,83.82
2023-01-13T17:16:57.012Z,83.39
2023-01-13T17:19:23.903Z,82.80
2023-01-13T17:21:51.016Z,83.06
2023-01-13T17:24:17.355Z,82.00
2023-01-13T17:26:48.798Z,82.48
2023-01-13T17:29:18.771Z,82.35
2023-01-13T17:31:45.184Z,81.79
2023-01-13T17:34:12.302Z,81.25
2023-01-13T17:36:38.867Z,79.93
2023-01-13T17:39:05.320Z,79.79
2023-01-13T17:41:31.743Z,80.00
2023-01-13T17:43:58.104Z,79.62
2023-01-13T17:46:24.499Z,80.09
2023-01-13T17:48:52.622Z,80.39
2023-01-13T17:51:20.110Z,80.02
2023-01-13T17:53:46.702Z,80.50
2023-01-13T17:56:15.019Z,78.98
2023-01-13T17:58:41.906Z,79.58
2023-01-13T18:01:14.783Z,79.87
2023-01-13T18:03:41.845Z,79.66
2023-01-13T18:06:14.323Z,80.20
2023-01-13T18:08:40.762Z,79.86
2023-01-13T18:11:07.101Z,80.39
2023-01-13T18:13:35.027Z,80.49
2023-01-13T18:16:13.187Z,80.11
2023-01-13T18:18:42.585Z,79.37
2023-01-13T18:21:46.000Z,78.01
2023-01-13T18:24:33.630Z,76.73
2023-01-13T18:27:19.006Z,74.47
2023-01-13T18:29:46.321Z,74.05
2023-01-13T18:32:13.090Z,72.94
2023-01-13T18:34:39.959Z,73.13
2023-01-13T18:37:08.774Z,71.80
2023-01-13T18:39:37.280Z,72.10
2023-01-13T18:42:23.462Z,72.06
2023-01-13T18:44:49.854Z,71.53
2023-01-13T18:47:16.252Z,72.47
2023-01-13T18:49:42.614Z,72.12
2023-01-13T18:52:09.051Z,71.03
2023-01-13T18:54:35.549Z,71.41
2023-01-13T18:57:02.749Z,71.43
2023-01-13T18:59:29.512Z,71.14
2023-01-13T19:01:56.010Z,70.58
2023-01-13T19:04:22.478Z,71.47
2023-01-13T19:06:51.853Z,71.73
2023-01-13T19:09:22.641Z,72.01
2023-01-13T19:11:50.371Z,71.23
2023-01-13T19:14:33.914Z,71.66
2023-01-13T19:17:02.159Z,70.69
2023-01-13T19:19:30.036Z,71.49
2023-01-13T19:21:56.433Z,71.20
2023-01-13T19:24:25.856Z,71.23
2023-01-13T19:26:53.346Z,71.49
2023-01-13T19:29:19.863Z,72.08
2023-01-13T19:31:46.228Z,72.41
2023-01-13T19:34:12.624Z,72.82
2023-01-13T19:36:39.162Z,74.05
2023-01-13T19:39:05.648Z,74.65
2023-01-13T19:41:52.971Z,76.64
2023-01-13T19:44:37.785Z,78.75
2023-01-13T19:47:04.314Z,78.50
2023-01-13T19:49:30.672Z,79.95
2023-01-13T19:51:57.065Z,81.53
2023-01-13T19:54:23.771Z,82.13
2023-01-13T19:56:50.275Z,82.33
2023-01-13T19:59:21.988Z,82.12
2023-01-13T20:01:48.641Z,80.97
2023-01-13T20:04:16.994Z,81.00
2023-01-13T20:06:43.881Z,81.22
2023-01-13T20:09:11.290Z,82.41
2023-01-13T20:11:37.855Z,80.93
2023-01-13T20:14:04.383Z,80.87
2023-01-13T20:16:32.976Z,81.17
2023-01-13T20:18:59.529Z,80.23
2023-01-13T20:21:26.449Z,80.10
2023-01-13T20:23:53.276Z,78.75
2023-01-13T20:26:20.806Z,77.79
2023-01-13T20:28:47.435Z,78.24
2023-01-13T20:31:14.641Z,77.96
2023-01-13T20:33:41.239Z,77.76
2023-01-13T20:36:08.686Z,77.23
2023-01-13T20:38:38.001Z,77.82
2023-01-13T20:41:24.817Z,78.08
2023-01-13T20:43:52.555Z,78.62
2023-01-13T20:46:19.539Z,78.52
2023-01-13T20:48:46.056Z,77.64
2023-01-13T20:51:12.431Z,78.21
2023-01-13T20:53:38.817Z,77.19
2023-01-13T20:56:06.781Z,77.53
2023-01-13T20:58:33.190Z,77.72
2023-01-13T21:01:00.175Z,78.33
2023-01-13T21:03:26.917Z,78.81
2023-01-13T21:05:53.258Z,78.81
2023-01-13T21:08:19.596Z,78.91
2023-01-13T21:10:45.933Z,78.91
2023-01-13T21:13:31.682Z,78.47
2023-01-13T21:15:58.245Z,78.83
2023-01-13T21:18:43.264Z,78.35
2023-01-13T21:21:12.378Z,79.16
2023-01-13T21:23:40.973Z,78.63
2023-01-13T21:26:08.162Z,78.64
2023-01-13T21:28:36.383Z,78.66
2023-01-13T21:31:07.381Z,78.68
2023-01-13T21:33:34.167Z,78.31
2023-01-13T21:36:08.669Z,77.44
2023-01-13T21:38:35.297Z,76.45
2023-01-13T21:41:05.445Z,75.05
2023-01-13T21:43:55.779Z,74.53
2023-01-13T21:46:42.453Z,73.95
2023-01-13T21:49:08.959Z,73.36
2023-01-13T21:51:35.976Z,73.13
2023-01-13T21:54:02.375Z,72.80
2023-01-13T21:56:28.727Z,72.84
2023-01-13T21:58:57.823Z,74.35
2023-01-13T22:01:24.251Z,75.88
2023-01-13T22:04:09.196Z,76.16
2023-01-13T22:06:35.574Z,76.19
2023-01-13T22:09:03.727Z,77.28
2023-01-13T22:11:31.789Z,77.58
2023-01-13T22:14:06.467Z,78.06
2023-01-13T22:16:41.957Z,77.95
2023-01-13T22:19:09.984Z,77.77
2023-01-13T22:21:36.766Z,77.58
2023-01-13T22:24:03.430Z,78.01
2023-01-13T22:26:29.806Z,76.96
2023-01-13T22:28:56.190Z,77.07
2023-01-13T22:31:23.666Z,76.74
2023-01-13T22:33:56.131Z,77.07
2023-01-13T22:36:26.139Z,76.91
2023-01-13T22:38:55.159Z,77.64
2023-01-13T22:41:22.146Z,77.51
2023-01-13T22:43:48.613Z,77.70
2023-01-13T22:46:15.063Z,77.95
2023-01-13T22:48:41.576Z,77.83
2023-01-13T22:51:13.572Z,78.28
2023-01-13T22:53:41.331Z,78.97
2023-01-13T22:56:09.746Z,79.27
2023-01-13T22:58:36.132Z,78.98
2023-01-13T23:01:10.772Z,78.98
2023-01-13T23:03:37.364Z,78.95
2023-01-13T23:06:04.587Z,79.48
2023-01-13T23:08:31.227Z,78.79
2023-01-13T23:11:03.182Z,79.15
2023-01-13T23:13:29.705Z,78.72
2023-01-13T23:16:00.634Z,78.74
2023-01-13T23:18:27.049Z,79.04
2023-01-13T23:20:53.461Z,78.39
2023-01-13T23:23:20.207Z,78.48
2023-01-13T23:25:55.262Z,79.01
2023-01-13T23:28:22.296Z,79.13
2023-01-13T23:30:49.634Z,79.01
2023-01-13T23:33:15.991Z,79.15
2023-01-13T23:35:42.303Z,79.16
2023-01-13T23:38:09.025Z,78.80
2023-01-13T23:40:35.592Z,78.74
2023-01-13T23:43:01.916Z,78.46
2023-01-13T23:45:28.237Z,78.17
2023-01-13T23:47:55.732Z,78.77
2023-01-13T23:50:22.070Z,78.61
2023-01-13T23:52:48.512Z,78.05
2023-01-13T23:55:14.960Z,78.01
2023-01-13T23:57:42.681Z,77.71
