createdAt,value
2023-02-01T00:09:22.133Z,8.17
2023-02-01T00:19:26.667Z,7.53
2023-02-01T00:29:30.144Z,7.77
2023-02-01T00:39:35.078Z,6.27
2023-02-01T00:49:40.162Z,5.33
2023-02-01T00:59:44.641Z,3.87
2023-02-01T01:09:50.903Z,2.97
2023-02-01T01:19:55.362Z,3.57
2023-02-01T01:29:58.731Z,3.67
2023-02-01T01:40:04.016Z,3.70
2023-02-01T01:50:12.364Z,2.90
2023-02-01T02:00:21.603Z,2.90
2023-02-01T02:10:47.923Z,3.43
2023-02-01T02:21:12.909Z,3.80
2023-02-01T02:31:36.162Z,3.50
2023-02-01T02:42:13.481Z,4.80
2023-02-01T02:52:37.101Z,4.40
2023-02-01T03:03:01.793Z,3.83
2023-02-01T03:23:38.147Z,3.60
2023-02-01T03:33:42.911Z,4.10
2023-02-01T03:43:56.985Z,3.33
2023-02-01T03:54:01.861Z,4.17
2023-02-01T04:04:11.569Z,3.20
2023-02-01T04:14:17.875Z,3.90
2023-02-01T04:24:22.424Z,3.63
2023-02-01T04:34:26.028Z,4.53
2023-02-01T04:44:30.774Z,3.67
2023-02-01T04:54:34.711Z,4.70
2023-02-01T05:04:39.291Z,4.80
2023-02-01T05:14:44.815Z,3.23
2023-02-01T05:24:49.080Z,3.17
2023-02-01T05:34:52.013Z,3.37
2023-02-01T05:44:56.818Z,2.20
2023-02-01T05:55:00.308Z,2.50
2023-02-01T06:05:04.787Z,2.40
2023-02-01T06:15:09.126Z,3.03
2023-02-01T06:25:16.307Z,3.23
2023-02-01T06:35:20.593Z,2.23
2023-02-01T06:45:26.341Z,3.37
2023-02-01T06:55:30.165Z,2.97
2023-02-01T07:05:34.825Z,3.07
2023-02-01T07:15:37.823Z,2.83
2023-02-01T07:25:43.517Z,3.20
2023-02-01T07:35:47.383Z,2.87
2023-02-01T07:45:54.405Z,3.17
2023-02-01T07:56:24.474Z,4.07
2023-02-01T08:16:40.791Z,3.30
2023-02-01T08:26:46.080Z,3.47
2023-02-01T08:36:49.636Z,2.83
2023-02-01T08:46:55.218Z,3.57
2023-02-01T08:57:00.306Z,2.47
2023-02-01T09:07:05.102Z,2.23
2023-02-01T09:17:08.447Z,3.10
2023-02-01T09:27:13.158Z,2.67
2023-02-01T09:37:16.470Z,2.60
2023-02-01T09:47:25.478Z,1.63
2023-02-01T09:57:39.596Z,2.43
2023-02-01T10:07:49.135Z,2.90
2023-02-01T10:38:35.934Z,2.13
2023-02-01T10:48:43.045Z,1.97
2023-02-01T10:58:49.303Z,2.10
2023-02-01T11:08:56.993Z,2.07
2023-02-01T11:19:25.850Z,1.67
2023-02-01T11:29:43.953Z,1.77
2023-02-01T11:39:59.352Z,2.23
2023-02-01T11:50:09.114Z,1.60
2023-02-01T12:00:33.322Z,1.80
2023-02-01T12:10:52.092Z,2.30
2023-02-01T12:21:07.004Z,1.77
2023-02-01T12:31:52.566Z,1.67
2023-02-01T12:42:03.183Z,1.43
2023-02-01T12:52:13.028Z,1.70
2023-02-01T13:02:24.677Z,2.00
2023-02-01T13:12:35.129Z,1.30
2023-02-01T13:22:44.788Z,1.90
2023-02-01T13:33:53.433Z,1.70
2023-02-01T13:43:57.526Z,2.63
2023-02-01T13:54:34.209Z,1.97
2023-02-01T14:05:01.791Z,1.77
2023-02-01T14:15:29.950Z,1.73
2023-02-01T14:25:36.537Z,1.60
2023-02-01T14:35:41.640Z,1.87
2023-02-01T14:45:52.689Z,1.60
2023-02-01T14:56:04.029Z,1.80
2023-02-01T15:06:23.027Z,1.50
2023-02-01T15:16:30.055Z,1.30
2023-02-01T15:26:34.817Z,1.40
2023-02-01T15:36:41.228Z,1.63
2023-02-01T15:46:51.418Z,1.83
2023-02-01T15:57:23.057Z,1.23
2023-02-01T16:07:29.923Z,1.20
2023-02-01T16:17:34.588Z,1.67
2023-02-01T16:27:38.554Z,2.20
2023-02-01T16:37:42.975Z,1.20
2023-02-01T16:47:52.440Z,2.67
2023-02-01T16:57:57.097Z,2.15
2023-02-01T17:08:05.225Z,2.03
2023-02-01T17:18:16.738Z,2.57
2023-02-01T17:28:20.976Z,2.00
2023-02-01T17:38:26.182Z,2.20
2023-02-01T17:48:29.491Z,2.77
2023-02-01T17:58:34.190Z,2.20
2023-02-01T18:08:37.363Z,2.43
2023-02-01T18:18:41.810Z,2.83
2023-02-01T18:28:45.462Z,3.87
2023-02-01T18:38:50.239Z,3.60
2023-02-01T18:48:53.230Z,3.73
2023-02-01T18:59:00.063Z,3.80
2023-02-01T19:09:02.956Z,3.47
2023-02-01T19:19:07.890Z,3.20
2023-02-01T19:29:11.710Z,3.27
2023-02-01T19:39:16.349Z,3.07
2023-02-01T19:49:19.071Z,2.43
2023-02-01T19:59:24.004Z,2.60
2023-02-01T20:09:29.728Z,2.50
2023-02-01T20:19:34.734Z,4.17
2023-02-01T20:29:39.241Z,2.73
2023-02-01T20:39:43.776Z,3.17
2023-02-01T20:49:47.835Z,3.83
2023-02-01T20:59:54.927Z,2.40
2023-02-01T21:09:57.876Z,3.20
2023-02-01T21:20:02.085Z,2.73
2023-02-01T21:30:06.990Z,3.37
2023-02-01T21:40:13.228Z,3.43
2023-02-01T21:50:18.414Z,2.70
2023-02-01T22:00:24.030Z,3.27
2023-02-01T22:10:26.777Z,2.80
2023-02-01T22:20:31.333Z,2.50
2023-02-01T22:30:34.489Z,3.13
2023-02-01T22:40:39.012Z,3.93
2023-02-01T22:50:41.740Z,3.90
2023-02-01T23:00:46.008Z,3.57
2023-02-01T23:10:48.914Z,4.07
2023-02-01T23:20:53.392Z,3.00
2023-02-01T23:30:57.024Z,2.87
2023-02-01T23:41:02.984Z,3.13
2023-02-01T23:51:07.203Z,4.17
