createdAt,value
2022-11-14T00:08:04.619Z,96
2022-11-14T00:18:05.525Z,96
2022-11-14T00:28:06.447Z,97
2022-11-14T00:38:06.810Z,97
2022-11-14T00:48:06.970Z,97
2022-11-14T00:58:07.601Z,97
2022-11-14T01:08:08.544Z,98
2022-11-14T01:18:09.265Z,98
2022-11-14T01:28:10.157Z,98
2022-11-14T01:38:10.908Z,98
2022-11-14T01:48:11.921Z,99
2022-11-14T01:58:12.267Z,99
2022-11-14T02:08:12.940Z,99
2022-11-14T02:18:13.632Z,100
2022-11-14T02:28:14.303Z,100
2022-11-14T02:38:14.489Z,100
2022-11-14T02:58:14.999Z,100
2022-11-14T03:08:15.684Z,100
2022-11-14T03:18:16.183Z,100
2022-11-14T03:48:17.565Z,100
2022-11-14T03:58:18.259Z,100
2022-11-14T04:08:19.055Z,100
2022-11-14T04:18:19.738Z,100
2022-11-14T04:28:20.656Z,100
2022-11-14T04:38:21.292Z,100
2022-11-14T04:58:21.692Z,100
2022-11-14T05:08:22.820Z,100
2022-11-14T05:18:22.989Z,100
2022-11-14T05:28:23.616Z,100
2022-11-14T05:38:24.519Z,100
2022-11-14T05:58:25.354Z,100
2022-11-14T06:08:25.484Z,100
2022-11-14T06:18:25.715Z,100
2022-11-14T06:38:26.941Z,100
2022-11-14T06:48:27.118Z,100
2022-11-14T06:58:27.646Z,100
2022-11-14T07:08:27.969Z,100
2022-11-14T07:18:29.035Z,100
2022-11-14T07:28:29.271Z,100
2022-11-14T07:38:29.702Z,100
2022-11-14T07:48:30.528Z,100
2022-11-14T07:58:31.250Z,100
2022-11-14T08:08:31.894Z,100
2022-11-14T08:28:34.075Z,100
2022-11-14T08:48:34.784Z,100
2022-11-14T08:58:35.106Z,100
2022-11-14T09:08:35.853Z,100
2022-11-14T09:18:36.593Z,100
2022-11-14T09:28:37.605Z,100
2022-11-14T09:38:38.817Z,100
2022-11-14T09:48:38.998Z,99
2022-11-14T09:58:39.361Z,98
2022-11-14T10:08:39.656Z,97
2022-11-14T10:18:40.650Z,95
2022-11-14T10:28:41.637Z,94
2022-11-14T10:38:41.992Z,94
2022-11-14T10:48:42.695Z,93
2022-11-14T10:58:48.620Z,93
2022-11-14T11:08:44.276Z,92
2022-11-14T11:18:46.324Z,92
2022-11-14T11:28:44.231Z,91
2022-11-14T11:38:44.949Z,91
2022-11-14T11:48:45.204Z,90
2022-11-14T11:58:46.016Z,89
2022-11-14T12:18:46.542Z,86
2022-11-14T12:28:47.485Z,85
2022-11-14T12:38:47.779Z,85
2022-11-14T12:48:48.076Z,84
2022-11-14T12:58:48.908Z,84
2022-11-14T13:38:51.067Z,84
2022-11-14T13:48:51.626Z,84
2022-11-14T13:58:51.996Z,85
2022-11-14T14:18:53.416Z,85
2022-11-14T14:28:53.589Z,85
2022-11-14T14:38:54.533Z,86
2022-11-14T14:58:55.546Z,87
2022-11-14T15:08:55.749Z,87
2022-11-14T15:18:56.716Z,87
2022-11-14T15:38:58.965Z,87
2022-11-14T15:48:59.654Z,88
2022-11-14T15:59:00.616Z,88
2022-11-14T16:09:00.965Z,88
2022-11-14T16:19:01.611Z,89
2022-11-14T16:29:01.988Z,87
2022-11-14T16:49:03.846Z,86
2022-11-14T17:39:07.024Z,88
2022-11-14T18:39:10.540Z,91
2022-11-14T18:59:11.026Z,91
2022-11-14T19:09:11.875Z,91
2022-11-14T19:19:12.640Z,92
2022-11-14T19:29:13.625Z,92
2022-11-14T19:39:13.762Z,91
2022-11-14T19:49:14.714Z,91
2022-11-14T19:59:17.959Z,90
2022-11-14T20:09:16.189Z,90
2022-11-14T20:19:16.382Z,90
2022-11-14T20:29:16.584Z,89
2022-11-14T20:39:17.258Z,89
2022-11-14T20:49:18.271Z,89
2022-11-14T21:09:20.185Z,91
2022-11-14T21:19:20.668Z,92
2022-11-14T21:29:21.477Z,93
2022-11-14T21:39:21.930Z,93
2022-11-14T21:49:22.505Z,93
2022-11-14T21:59:23.380Z,93
2022-11-14T22:09:23.658Z,93
2022-11-14T22:19:24.574Z,93
2022-11-14T22:29:24.774Z,94
2022-11-14T22:39:25.722Z,94
2022-11-14T22:49:25.918Z,93
2022-11-14T23:09:26.973Z,94
2022-11-14T23:19:27.984Z,94
2022-11-14T23:29:28.180Z,95
2022-11-14T23:39:28.662Z,95
2022-11-14T23:49:28.809Z,96
2022-11-14T23:59:29.821Z,96
