createdAt,value
2022-12-27T00:00:27.363Z,99029.28
2022-12-27T00:02:56.904Z,99025.72
2022-12-27T00:05:27.100Z,99025.88
2022-12-27T00:07:57.770Z,99030.09
2022-12-27T00:10:27.733Z,99027.84
2022-12-27T00:12:59.269Z,99028.53
2022-12-27T00:15:28.904Z,99023.25
2022-12-27T00:17:57.359Z,99037.81
2022-12-27T00:20:26.998Z,99029.09
2022-12-27T00:22:56.954Z,99033.22
2022-12-27T00:25:26.999Z,99026.50
2022-12-27T00:27:57.358Z,99025.44
2022-12-27T00:30:27.232Z,99021.22
2022-12-27T00:32:57.737Z,99028.75
2022-12-27T00:35:27.674Z,99024.88
2022-12-27T00:37:57.431Z,99031.69
2022-12-27T00:40:26.396Z,99032.41
2022-12-27T00:42:55.731Z,99032.41
2022-12-27T00:45:26.732Z,99036.25
2022-12-27T00:47:57.685Z,99034.34
2022-12-27T00:50:27.268Z,99036.13
2022-12-27T00:52:56.404Z,99041.75
2022-12-27T00:55:26.248Z,99034.94
2022-12-27T00:57:56.455Z,99036.34
2022-12-27T01:00:27.619Z,99042.22
2022-12-27T01:02:57.944Z,99044.69
2022-12-27T01:05:28.512Z,99043.41
2022-12-27T01:07:57.741Z,99057.50
2022-12-27T01:10:27.278Z,99055.75
2022-12-27T01:12:57.432Z,99062.81
2022-12-27T01:15:28.284Z,99069.63
2022-12-27T01:17:57.880Z,99068.91
2022-12-27T01:20:27.510Z,99071.16
2022-12-27T01:22:58.142Z,99065.84
2022-12-27T01:25:28.061Z,99069.38
2022-12-27T01:27:57.505Z,99080.69
2022-12-27T01:30:28.497Z,99085.88
2022-12-27T01:32:58.869Z,99084.09
2022-12-27T01:35:28.562Z,99088.13
2022-12-27T01:37:58.090Z,99087.91
2022-12-27T01:40:29.228Z,99091.06
2022-12-27T01:42:58.283Z,99088.25
2022-12-27T01:45:31.618Z,99100.25
2022-12-27T01:48:07.718Z,99095.88
2022-12-27T01:50:42.430Z,99098.22
2022-12-27T01:53:17.945Z,99094.97
2022-12-27T01:55:51.900Z,99089.19
2022-12-27T01:58:28.581Z,99096.81
2022-12-27T02:01:00.923Z,99099.41
2022-12-27T02:03:35.310Z,99097.78
2022-12-27T02:06:07.952Z,99104.59
2022-12-27T02:08:45.469Z,99106.03
2022-12-27T02:11:17.141Z,99103.09
2022-12-27T02:13:48.927Z,99106.84
2022-12-27T02:16:21.654Z,99103.81
2022-12-27T02:18:51.717Z,99106.41
2022-12-27T02:22:06.852Z,99113.34
2022-12-27T02:25:12.204Z,99117.38
2022-12-27T02:28:14.265Z,99123.22
2022-12-27T02:30:48.718Z,99123.94
2022-12-27T02:33:26.519Z,99123.94
2022-12-27T02:36:05.190Z,99124.19
2022-12-27T02:38:42.582Z,99125.81
2022-12-27T02:41:32.412Z,99125.59
2022-12-27T02:44:18.362Z,99122.53
2022-12-27T02:47:07.748Z,99120.63
2022-12-27T02:49:56.811Z,99124.63
2022-12-27T02:53:06.203Z,99128.63
2022-12-27T02:56:25.265Z,99118.03
2022-12-27T02:59:16.320Z,99126.38
2022-12-27T03:02:20.773Z,99129.69
2022-12-27T03:05:16.599Z,99126.13
2022-12-27T03:07:56.864Z,99124.50
2022-12-27T03:10:52.930Z,99126.84
2022-12-27T03:13:46.930Z,99119.66
2022-12-27T03:16:24.840Z,99117.06
2022-12-27T03:19:41.135Z,99118.47
2022-12-27T03:22:31.308Z,99117.50
2022-12-27T03:25:22.006Z,99118.09
2022-12-27T03:28:18.092Z,99119.84
2022-12-27T03:31:11.352Z,99123.03
2022-12-27T03:33:44.034Z,99119.50
2022-12-27T03:36:38.152Z,99127.16
2022-12-27T03:39:14.822Z,99125.25
2022-12-27T03:42:11.241Z,99133.03
2022-12-27T03:44:41.931Z,99123.50
2022-12-27T03:47:21.523Z,99126.66
2022-12-27T03:49:57.479Z,99134.19
2022-12-27T03:52:38.175Z,99129.69
2022-12-27T03:55:07.987Z,99135.59
2022-12-27T03:57:38.606Z,99136.28
2022-12-27T04:00:09.258Z,99141.19
2022-12-27T04:02:39.980Z,99145.44
2022-12-27T04:05:10.591Z,99151.19
2022-12-27T04:07:54.789Z,99154.72
2022-12-27T04:10:42.383Z,99146.03
2022-12-27T04:13:28.934Z,99146.16
2022-12-27T04:16:16.372Z,99144.25
2022-12-27T04:19:03.578Z,99140.00
2022-12-27T04:21:50.199Z,99134.16
2022-12-27T04:24:38.826Z,99135.06
2022-12-27T04:27:25.714Z,99135.06
2022-12-27T04:30:12.307Z,99137.56
2022-12-27T04:32:59.204Z,99126.13
2022-12-27T04:35:29.889Z,99123.41
2022-12-27T04:38:00.419Z,99129.41
2022-12-27T04:40:49.197Z,99125.88
2022-12-27T04:43:35.270Z,99131.31
2022-12-27T04:46:21.431Z,99137.06
2022-12-27T04:49:03.746Z,99142.50
2022-12-27T04:51:51.371Z,99135.66
2022-12-27T04:54:42.072Z,99131.31
2022-12-27T04:57:13.587Z,99147.53
2022-12-27T05:00:01.830Z,99142.09
2022-12-27T05:02:32.528Z,99146.22
2022-12-27T05:05:02.276Z,99145.41
2022-12-27T05:07:49.174Z,99134.22
2022-12-27T05:10:35.951Z,99136.81
2022-12-27T05:13:24.182Z,99145.66
2022-12-27T05:15:54.215Z,99145.66
2022-12-27T05:18:23.425Z,99147.69
2022-12-27T05:20:54.037Z,99147.94
2022-12-27T05:23:40.971Z,99143.00
2022-12-27T05:26:10.923Z,99147.81
2022-12-27T05:28:41.828Z,99146.78
2022-12-27T05:31:11.893Z,99145.47
2022-12-27T05:33:41.133Z,99140.09
2022-12-27T05:36:12.107Z,99146.34
2022-12-27T05:38:42.180Z,99150.72
2022-12-27T05:41:12.215Z,99151.75
2022-12-27T05:43:43.460Z,99164.59
2022-12-27T05:46:15.419Z,99169.31
2022-12-27T05:48:45.639Z,99167.78
2022-12-27T05:51:17.203Z,99173.56
2022-12-27T05:53:48.605Z,99173.13
2022-12-27T05:56:21.210Z,99177.84
2022-12-27T05:58:55.405Z,99183.50
2022-12-27T06:01:24.278Z,99190.31
2022-12-27T06:03:53.782Z,99184.56
2022-12-27T06:06:24.060Z,99177.72
2022-12-27T06:08:53.594Z,99173.63
2022-12-27T06:11:22.693Z,99181.63
2022-12-27T06:13:55.938Z,99167.75
2022-12-27T06:16:26.151Z,99166.56
2022-12-27T06:18:55.063Z,99171.75
2022-12-27T06:21:25.755Z,99169.16
2022-12-27T06:23:55.904Z,99173.84
2022-12-27T06:26:28.153Z,99177.16
2022-12-27T06:29:00.502Z,99178.09
2022-12-27T06:31:32.168Z,99181.59
2022-12-27T06:34:00.990Z,99190.75
2022-12-27T06:36:30.395Z,99183.00
2022-12-27T06:39:00.415Z,99193.72
2022-12-27T06:41:28.949Z,99194.97
2022-12-27T06:44:00.660Z,99196.03
2022-12-27T06:46:30.307Z,99191.47
2022-12-27T06:48:59.768Z,99202.28
2022-12-27T06:51:29.336Z,99203.66
2022-12-27T06:53:59.670Z,99203.19
2022-12-27T06:56:29.630Z,99208.47
2022-12-27T06:59:01.786Z,99211.03
2022-12-27T07:01:31.906Z,99207.72
2022-12-27T07:04:01.919Z,99214.41
2022-12-27T07:06:33.509Z,99211.22
2022-12-27T07:09:03.718Z,99209.91
2022-12-27T07:11:35.607Z,99213.69
2022-12-27T07:14:06.576Z,99206.91
2022-12-27T07:16:36.759Z,99214.41
2022-12-27T07:19:07.912Z,99211.56
2022-12-27T07:21:38.810Z,99225.56
2022-12-27T07:24:10.722Z,99226.63
2022-12-27T07:26:40.300Z,99236.94
2022-12-27T07:29:12.845Z,99236.19
2022-12-27T07:31:42.726Z,99241.22
2022-12-27T07:34:11.787Z,99250.81
2022-12-27T07:36:41.970Z,99256.34
2022-12-27T07:39:11.411Z,99256.81
2022-12-27T07:41:40.460Z,99260.44
2022-12-27T07:44:12.753Z,99265.72
2022-12-27T07:46:42.315Z,99273.22
2022-12-27T07:49:17.552Z,99274.19
2022-12-27T07:51:48.813Z,99267.28
2022-12-27T07:54:18.308Z,99279.22
2022-12-27T07:56:47.733Z,99269.72
2022-12-27T07:59:18.578Z,99271.38
2022-12-27T08:02:07.736Z,99273.22
2022-12-27T08:04:40.718Z,99268.78
2022-12-27T08:07:16.566Z,99274.03
2022-12-27T08:09:48.637Z,99277.31
2022-12-27T08:12:18.326Z,99279.69
2022-12-27T08:14:49.158Z,99278.53
2022-12-27T08:17:22.125Z,99285.22
2022-12-27T08:19:53.882Z,99284.44
2022-12-27T08:22:24.627Z,99282.63
2022-12-27T08:24:54.185Z,99290.31
2022-12-27T08:27:24.692Z,99288.63
2022-12-27T08:29:55.135Z,99287.38
2022-12-27T08:32:25.730Z,99282.81
2022-12-27T08:35:06.886Z,99290.00
2022-12-27T08:37:45.845Z,99286.38
2022-12-27T08:40:17.125Z,99285.00
2022-12-27T08:42:46.210Z,99278.53
2022-12-27T08:45:17.707Z,99279.84
2022-12-27T08:47:46.507Z,99287.41
2022-12-27T08:50:16.908Z,99290.78
2022-12-27T08:52:46.757Z,99300.81
2022-12-27T08:55:16.147Z,99296.00
2022-12-27T08:57:45.748Z,99299.19
2022-12-27T09:00:17.902Z,99301.31
2022-12-27T09:02:47.944Z,99302.50
2022-12-27T09:05:18.239Z,99295.25
2022-12-27T09:07:48.207Z,99296.44
2022-12-27T09:10:18.475Z,99288.31
2022-12-27T09:12:48.137Z,99292.22
2022-12-27T09:15:18.263Z,99286.31
2022-12-27T09:17:47.720Z,99287.75
2022-12-27T09:20:17.229Z,99290.56
2022-12-27T09:22:47.921Z,99286.81
2022-12-27T09:25:18.126Z,99294.09
2022-12-27T09:27:48.047Z,99292.22
2022-12-27T09:30:19.766Z,99297.88
2022-12-27T09:32:50.247Z,99294.81
2022-12-27T09:35:20.124Z,99292.69
2022-12-27T09:37:51.464Z,99304.47
2022-12-27T09:40:24.166Z,99302.56
2022-12-27T09:43:20.657Z,99303.25
2022-12-27T09:46:00.569Z,99295.38
2022-12-27T09:48:36.814Z,99301.41
2022-12-27T09:51:14.813Z,99310.00
2022-12-27T09:53:49.179Z,99306.44
2022-12-27T09:56:40.901Z,99316.22
2022-12-27T09:59:29.390Z,99310.69
2022-12-27T10:02:00.922Z,99311.50
2022-12-27T10:05:09.994Z,99309.75
2022-12-27T10:07:41.547Z,99303.72
2022-12-27T10:10:26.632Z,99290.75
2022-12-27T10:13:51.286Z,99293.78
2022-12-27T10:16:33.780Z,99293.31
2022-12-27T10:19:27.270Z,99302.28
2022-12-27T10:22:13.884Z,99295.69
2022-12-27T10:24:50.778Z,99298.72
2022-12-27T10:27:25.357Z,99299.19
2022-12-27T10:29:56.692Z,99293.41
2022-12-27T10:32:26.551Z,99294.00
2022-12-27T10:35:02.255Z,99295.25
2022-12-27T10:37:32.256Z,99304.69
2022-12-27T10:40:12.535Z,99302.53
2022-12-27T10:42:49.024Z,99307.22
2022-12-27T10:45:32.939Z,99299.09
2022-12-27T10:48:18.932Z,99299.91
2022-12-27T10:50:57.462Z,99296.38
2022-12-27T10:53:38.697Z,99298.56
2022-12-27T10:56:14.474Z,99310.34
2022-12-27T10:58:50.277Z,99295.03
2022-12-27T11:01:27.155Z,99295.63
2022-12-27T11:04:20.296Z,99293.50
2022-12-27T11:07:12.679Z,99286.38
2022-12-27T11:09:50.293Z,99285.56
2022-12-27T11:12:24.215Z,99293.34
2022-12-27T11:14:59.446Z,99291.94
2022-12-27T11:17:36.945Z,99296.91
2022-12-27T11:20:22.453Z,99290.50
2022-12-27T11:22:57.787Z,99293.28
2022-12-27T11:25:30.605Z,99289.75
2022-12-27T11:28:06.566Z,99290.81
2022-12-27T11:30:41.177Z,99289.06
2022-12-27T11:33:26.248Z,99288.09
2022-12-27T11:36:00.512Z,99286.59
2022-12-27T11:38:35.402Z,99285.88
2022-12-27T11:41:09.533Z,99289.31
2022-12-27T11:43:50.260Z,99285.31
2022-12-27T11:46:30.604Z,99282.59
2022-12-27T11:49:00.829Z,99279.88
2022-12-27T11:52:02.971Z,99276.38
2022-12-27T11:55:10.133Z,99286.53
2022-12-27T11:58:15.494Z,99280.63
2022-12-27T12:01:05.255Z,99281.81
2022-12-27T12:04:15.721Z,99271.59
2022-12-27T12:06:56.953Z,99266.00
2022-12-27T12:09:54.519Z,99273.78
2022-12-27T12:13:14.255Z,99272.16
2022-12-27T12:16:52.459Z,99268.59
2022-12-27T12:19:42.558Z,99278.28
2022-12-27T12:23:04.060Z,99274.75
2022-12-27T12:26:15.263Z,99265.56
2022-12-27T12:29:26.861Z,99265.00
2022-12-27T12:32:35.508Z,99271.28
2022-12-27T12:35:47.641Z,99272.88
2022-12-27T12:38:25.117Z,99272.88
2022-12-27T12:41:48.401Z,99263.50
2022-12-27T12:45:08.073Z,99263.59
2022-12-27T12:48:07.658Z,99264.69
2022-12-27T12:51:16.042Z,99259.75
2022-12-27T12:54:05.190Z,99256.44
2022-12-27T12:57:03.713Z,99248.91
2022-12-27T13:00:13.347Z,99256.44
2022-12-27T13:03:39.589Z,99253.59
2022-12-27T13:06:29.495Z,99257.59
2022-12-27T13:09:16.005Z,99253.34
2022-12-27T13:12:02.924Z,99242.28
2022-12-27T13:15:01.023Z,99236.84
2022-12-27T13:17:43.893Z,99242.84
2022-12-27T13:20:48.394Z,99230.69
2022-12-27T13:23:34.919Z,99221.00
2022-12-27T13:26:20.816Z,99227.84
2022-12-27T13:29:22.696Z,99210.78
2022-12-27T13:32:06.283Z,99207.78
2022-12-27T13:34:51.377Z,99204.41
2022-12-27T13:37:34.626Z,99202.59
2022-12-27T13:40:56.521Z,99200.25
2022-12-27T13:44:25.333Z,99194.13
2022-12-27T13:47:42.238Z,99201.09
2022-12-27T13:51:05.409Z,99192.38
2022-12-27T13:54:23.075Z,99188.00
2022-12-27T13:57:11.652Z,99192.94
2022-12-27T14:00:15.195Z,99189.19
2022-12-27T14:03:24.149Z,99181.16
2022-12-27T14:06:24.572Z,99182.00
2022-12-27T14:09:42.394Z,99186.59
2022-12-27T14:13:02.462Z,99184.94
2022-12-27T14:16:15.863Z,99180.34
2022-12-27T14:19:39.093Z,99174.56
2022-12-27T14:22:53.795Z,99186.03
2022-12-27T14:26:05.915Z,99176.75
2022-12-27T14:29:34.673Z,99178.13
2022-12-27T14:32:47.695Z,99171.31
2022-12-27T14:36:03.092Z,99170.34
2022-12-27T14:39:33.483Z,99151.53
2022-12-27T14:42:47.093Z,99154.97
2022-12-27T14:46:09.329Z,99157.44
2022-12-27T14:49:40.368Z,99155.53
2022-12-27T14:52:57.563Z,99158.28
2022-12-27T14:56:15.818Z,99163.84
2022-12-27T14:59:05.939Z,99172.19
2022-12-27T15:01:59.501Z,99165.06
2022-12-27T15:05:18.315Z,99152.00
2022-12-27T15:08:28.369Z,99161.53
2022-12-27T15:11:31.755Z,99166.47
2022-12-27T15:14:22.848Z,99165.06
2022-12-27T15:17:06.902Z,99164.13
2022-12-27T15:20:06.054Z,99165.06
2022-12-27T15:22:58.547Z,99172.03
2022-12-27T15:25:48.768Z,99177.09
2022-12-27T15:28:33.753Z,99178.19
2022-12-27T15:31:12.752Z,99170.53
2022-12-27T15:33:58.048Z,99169.69
2022-12-27T15:36:41.518Z,99162.63
2022-12-27T15:39:52.387Z,99157.28
2022-12-27T15:42:59.790Z,99156.34
2022-12-27T15:45:53.872Z,99150.50
2022-12-27T15:49:14.602Z,99158.75
2022-12-27T15:51:57.212Z,99147.56
2022-12-27T15:55:08.608Z,99151.81
2022-12-27T15:58:10.415Z,99156.88
2022-12-27T16:00:42.883Z,99150.88
2022-12-27T16:03:39.819Z,99150.72
2022-12-27T16:06:32.013Z,99151.44
2022-12-27T16:09:39.296Z,99159.06
2022-12-27T16:12:13.754Z,99156.63
2022-12-27T16:14:47.244Z,99159.88
2022-12-27T16:17:56.155Z,99157.03
2022-12-27T16:20:26.501Z,99155.41
2022-12-27T16:23:02.177Z,99145.03
2022-12-27T16:25:35.508Z,99142.03
2022-12-27T16:28:11.682Z,99145.72
2022-12-27T16:30:50.399Z,99142.88
2022-12-27T16:33:40.017Z,99145.72
2022-12-27T16:36:25.558Z,99143.84
2022-12-27T16:39:27.060Z,99145.47
2022-12-27T16:42:14.489Z,99140.97
2022-12-27T16:44:56.380Z,99141.91
2022-12-27T16:48:01.656Z,99134.81
2022-12-27T16:50:48.389Z,99127.03
2022-12-27T16:53:42.824Z,99126.91
2022-12-27T16:56:21.839Z,99124.19
2022-12-27T16:58:51.956Z,99131.00
2022-12-27T17:02:00.878Z,99129.94
2022-12-27T17:05:00.548Z,99134.31
2022-12-27T17:08:20.239Z,99124.75
2022-12-27T17:11:25.858Z,99124.63
2022-12-27T17:14:01.763Z,99129.81
2022-12-27T17:16:39.295Z,99126.38
2022-12-27T17:19:19.186Z,99120.94
2022-12-27T17:21:59.338Z,99109.63
2022-12-27T17:24:28.686Z,99103.75
2022-12-27T17:27:19.135Z,99101.16
2022-12-27T17:30:22.574Z,99096.91
2022-12-27T17:33:28.781Z,99097.03
2022-12-27T17:36:45.868Z,99097.44
2022-12-27T17:39:39.192Z,99105.34
2022-12-27T17:42:37.116Z,99109.84
2022-12-27T17:45:31.251Z,99099.53
2022-12-27T17:48:16.087Z,99094.63
2022-12-27T17:50:48.139Z,99096.66
2022-12-27T17:53:39.450Z,99100.56
2022-12-27T17:56:38.259Z,99098.75
2022-12-27T17:59:13.177Z,99103.94
2022-12-27T18:02:15.331Z,99100.78
2022-12-27T18:04:52.478Z,99097.63
2022-12-27T18:07:27.956Z,99096.94
2022-12-27T18:10:00.363Z,99094.47
2022-12-27T18:12:38.688Z,99095.09
2022-12-27T18:15:17.050Z,99093.84
2022-12-27T18:17:50.387Z,99086.16
2022-12-27T18:20:36.573Z,99083.16
2022-12-27T18:23:17.791Z,99081.97
2022-12-27T18:26:17.673Z,99075.19
2022-12-27T18:28:49.975Z,99075.28
2022-12-27T18:31:27.861Z,99068.34
2022-12-27T18:34:03.462Z,99072.59
2022-12-27T18:36:39.218Z,99063.63
2022-12-27T18:39:26.407Z,99060.09
2022-12-27T18:41:58.481Z,99052.16
2022-12-27T18:44:34.772Z,99056.53
2022-12-27T18:47:06.427Z,99046.97
2022-12-27T18:49:38.510Z,99043.31
2022-12-27T18:52:17.038Z,99034.47
2022-12-27T18:54:47.362Z,99033.50
2022-12-27T18:57:36.044Z,99039.25
2022-12-27T19:00:22.511Z,99034.78
2022-12-27T19:02:52.657Z,99026.75
2022-12-27T19:05:31.014Z,99028.38
2022-12-27T19:08:12.647Z,99026.59
2022-12-27T19:10:51.090Z,99019.66
2022-12-27T19:13:27.609Z,99025.66
2022-12-27T19:15:59.811Z,99023.88
2022-12-27T19:18:33.822Z,99019.53
2022-12-27T19:21:07.952Z,99016.09
2022-12-27T19:23:39.103Z,99010.91
2022-12-27T19:26:27.680Z,99006.81
2022-12-27T19:29:05.269Z,99006.81
2022-12-27T19:31:45.321Z,99007.50
2022-12-27T19:34:19.942Z,99001.38
2022-12-27T19:36:51.328Z,98998.63
2022-12-27T19:39:23.824Z,98990.88
2022-12-27T19:41:54.281Z,98991.56
2022-12-27T19:44:32.881Z,98979.44
2022-12-27T19:47:04.603Z,98979.28
2022-12-27T19:49:44.227Z,98977.50
2022-12-27T19:52:19.941Z,98966.19
2022-12-27T19:54:50.009Z,98973.03
2022-12-27T19:57:19.026Z,98977.41
2022-12-27T19:59:49.062Z,98973.28
2022-12-27T20:02:20.833Z,98967.28
2022-12-27T20:04:50.029Z,98962.34
2022-12-27T20:07:26.218Z,98953.88
2022-12-27T20:09:56.230Z,98959.06
2022-12-27T20:12:25.346Z,98954.97
2022-12-27T20:14:55.413Z,98947.88
2022-12-27T20:17:25.788Z,98939.16
2022-12-27T20:19:56.477Z,98934.25
2022-12-27T20:22:25.706Z,98944.06
2022-12-27T20:24:56.519Z,98950.31
2022-12-27T20:27:26.526Z,98944.56
2022-12-27T20:29:57.178Z,98942.94
2022-12-27T20:32:28.384Z,98941.28
2022-12-27T20:34:58.614Z,98941.28
2022-12-27T20:37:28.599Z,98946.72
2022-12-27T20:39:57.291Z,98944.25
2022-12-27T20:42:26.555Z,98935.91
2022-12-27T20:44:57.074Z,98939.75
2022-12-27T20:47:28.804Z,98934.78
2022-12-27T20:49:58.900Z,98933.53
2022-12-27T20:52:31.165Z,98935.47
2022-12-27T20:55:01.117Z,98945.25
2022-12-27T20:57:31.433Z,98932.72
2022-12-27T21:00:01.054Z,98939.00
2022-12-27T21:02:32.176Z,98935.00
2022-12-27T21:05:02.429Z,98940.34
2022-12-27T21:07:31.777Z,98933.25
2022-12-27T21:10:00.284Z,98921.94
2022-12-27T21:12:29.720Z,98909.94
2022-12-27T21:14:58.783Z,98909.38
2022-12-27T21:17:27.818Z,98915.75
2022-12-27T21:19:58.781Z,98913.03
2022-12-27T21:22:28.361Z,98916.00
2022-12-27T21:24:57.351Z,98916.00
2022-12-27T21:27:26.522Z,98902.22
2022-12-27T21:29:56.857Z,98905.91
2022-12-27T21:32:25.313Z,98899.91
2022-12-27T21:34:54.180Z,98892.25
2022-12-27T21:37:26.573Z,98898.78
2022-12-27T21:39:56.399Z,98895.25
2022-12-27T21:42:25.413Z,98893.59
2022-12-27T21:44:54.607Z,98899.28
2022-12-27T21:47:24.083Z,98893.19
2022-12-27T21:49:54.214Z,98896.56
2022-12-27T21:52:24.014Z,98892.34
2022-12-27T21:54:53.773Z,98890.03
2022-12-27T21:57:22.273Z,98889.88
2022-12-27T21:59:53.380Z,98881.53
2022-12-27T22:02:23.755Z,98883.31
2022-12-27T22:04:52.888Z,98881.81
2022-12-27T22:07:24.701Z,98889.69
2022-12-27T22:09:54.257Z,98877.44
2022-12-27T22:12:24.548Z,98873.91
2022-12-27T22:14:55.617Z,98867.66
2022-12-27T22:17:24.567Z,98874.22
2022-12-27T22:19:53.520Z,98871.22
2022-12-27T22:22:24.765Z,98863.34
2022-12-27T22:24:53.701Z,98860.88
2022-12-27T22:27:22.882Z,98856.66
2022-12-27T22:29:51.804Z,98849.56
2022-12-27T22:32:20.845Z,98853.81
2022-12-27T22:34:50.976Z,98846.72
2022-12-27T22:37:21.242Z,98852.03
2022-12-27T22:39:51.589Z,98848.38
2022-12-27T22:42:20.394Z,98850.81
2022-12-27T22:44:49.770Z,98848.63
2022-12-27T22:47:27.269Z,98848.38
2022-12-27T22:49:57.522Z,98845.50
2022-12-27T22:52:27.862Z,98846.44
2022-12-27T22:55:05.252Z,98852.34
2022-12-27T22:57:35.952Z,98851.94
2022-12-27T23:00:10.199Z,98848.28
2022-12-27T23:02:40.205Z,98848.97
2022-12-27T23:05:10.101Z,98844.50
2022-12-27T23:08:04.690Z,98847.75
2022-12-27T23:10:29.334Z,98844.22
2022-12-27T23:13:00.032Z,98836.44
2022-12-27T23:15:28.406Z,98839.72
2022-12-27T23:17:58.388Z,98831.00
2022-12-27T23:20:27.911Z,98834.53
2022-12-27T23:22:58.365Z,98817.22
2022-12-27T23:25:29.718Z,98821.31
2022-12-27T23:27:59.665Z,98822.69
2022-12-27T23:30:29.480Z,98819.00
2022-12-27T23:32:59.078Z,98803.19
2022-12-27T23:35:27.944Z,98799.66
2022-12-27T23:37:56.927Z,98791.75
2022-12-27T23:40:27.044Z,98793.94
2022-12-27T23:43:12.483Z,98781.78
2022-12-27T23:45:48.504Z,98784.28
2022-12-27T23:48:18.023Z,98782.50
2022-12-27T23:50:48.757Z,98781.41
2022-12-27T23:53:18.719Z,98772.69
2022-12-27T23:55:57.904Z,98766.41
2022-12-27T23:58:28.877Z,98759.31
