createdAt,value
2018-11-28T00:00:23.352Z,0
2018-11-28T00:01:03.918Z,0
2018-11-28T00:01:44.483Z,0
2018-11-28T00:02:25.044Z,0
2018-11-28T00:03:05.604Z,0
2018-11-28T00:03:46.156Z,0
2018-11-28T00:04:26.718Z,0
2018-11-28T00:05:07.280Z,0
2018-11-28T00:05:47.834Z,0
2018-11-28T00:06:28.408Z,0
2018-11-28T00:07:08.970Z,0
2018-11-28T00:07:49.539Z,0
2018-11-28T00:08:30.099Z,0
2018-11-28T00:09:10.672Z,0
2018-11-28T00:09:51.232Z,0
2018-11-28T00:10:31.792Z,0
2018-11-28T00:11:12.343Z,0
2018-11-28T00:11:52.896Z,0
2018-11-28T00:12:33.455Z,0
2018-11-28T00:13:14.015Z,0
2018-11-28T00:13:54.744Z,0
2018-11-28T00:14:35.303Z,0
2018-11-28T00:15:15.864Z,0
2018-11-28T00:15:56.412Z,0
2018-11-28T00:16:36.981Z,0
2018-11-28T00:17:17.539Z,0
2018-11-28T00:17:58.098Z,0
2018-11-28T00:18:38.652Z,0
2018-11-28T00:19:19.213Z,0
2018-11-28T00:19:59.773Z,0
2018-11-28T00:20:40.342Z,0
2018-11-28T00:21:20.898Z,0
2018-11-28T00:23:33.675Z,0
2018-11-28T00:24:14.243Z,0
2018-11-28T00:24:54.813Z,0
2018-11-28T00:25:35.366Z,0
2018-11-28T00:26:15.916Z,0
2018-11-28T00:26:56.466Z,0
2018-11-28T00:27:37.037Z,0
2018-11-28T00:28:17.575Z,0
2018-11-28T00:28:58.141Z,0
2018-11-28T00:29:38.717Z,0
2018-11-28T00:30:19.286Z,0
2018-11-28T00:30:59.833Z,0
2018-11-28T00:31:40.397Z,0
2018-11-28T00:32:20.968Z,0
2018-11-28T00:33:01.525Z,0
2018-11-28T00:33:42.080Z,0
2018-11-28T00:34:22.645Z,0
2018-11-28T00:35:03.200Z,0
2018-11-28T00:35:43.779Z,0
2018-11-28T00:36:24.345Z,0
2018-11-28T00:37:04.902Z,0
2018-11-28T00:37:45.454Z,0
2018-11-28T00:38:26.011Z,0
2018-11-28T00:39:06.586Z,0
2018-11-28T00:39:47.147Z,0
2018-11-28T00:40:27.709Z,0
2018-11-28T00:41:08.299Z,0
2018-11-28T00:41:48.863Z,0
2018-11-28T00:42:29.415Z,0
2018-11-28T00:43:09.976Z,0
2018-11-28T00:43:50.533Z,0
2018-11-28T00:44:31.096Z,0
2018-11-28T00:45:11.641Z,0
2018-11-28T00:45:52.204Z,0
2018-11-28T00:46:32.760Z,0
2018-11-28T00:47:13.306Z,0
2018-11-28T00:47:53.908Z,0
2018-11-28T00:48:34.466Z,0
2018-11-28T00:49:15.026Z,0
2018-11-28T00:49:55.578Z,0
2018-11-28T00:50:36.336Z,0
2018-11-28T00:51:16.901Z,0
2018-11-28T00:51:57.460Z,0
2018-11-28T00:52:38.016Z,0
2018-11-28T00:53:18.636Z,0
2018-11-28T00:53:59.206Z,0
2018-11-28T00:54:39.761Z,0
2018-11-28T00:55:20.314Z,0
2018-11-28T00:56:00.877Z,0
2018-11-28T00:56:41.421Z,0
2018-11-28T00:57:21.979Z,0
2018-11-28T00:58:02.547Z,0
2018-11-28T00:58:43.116Z,0
2018-11-28T00:59:23.678Z,0
2018-11-28T01:00:04.235Z,0
2018-11-28T01:00:44.793Z,0
2018-11-28T01:01:25.355Z,0
2018-11-28T01:02:05.920Z,0
2018-11-28T01:02:47.477Z,0
2018-11-28T01:03:28.035Z,0
2018-11-28T01:04:08.604Z,0
2018-11-28T01:04:49.149Z,0
2018-11-28T01:05:29.702Z,0
2018-11-28T01:06:10.255Z,0
2018-11-28T01:06:50.815Z,0
2018-11-28T01:07:31.363Z,0
2018-11-28T01:08:11.931Z,0
2018-11-28T01:08:52.490Z,0
2018-11-28T01:09:33.057Z,0
2018-11-28T01:10:13.616Z,0
2018-11-28T01:10:54.176Z,0
2018-11-28T01:11:34.747Z,0
2018-11-28T01:12:15.307Z,0
2018-11-28T01:12:55.873Z,0
2018-11-28T01:13:36.420Z,0
2018-11-28T01:14:16.967Z,0
2018-11-28T01:14:57.528Z,0
2018-11-28T01:15:38.078Z,0
2018-11-28T01:16:18.636Z,0
2018-11-28T01:16:59.196Z,0
2018-11-28T01:17:39.751Z,0
2018-11-28T01:18:20.328Z,0
2018-11-28T01:19:00.871Z,0
2018-11-28T01:19:41.439Z,0
2018-11-28T01:20:22.026Z,0
2018-11-28T01:21:02.575Z,0
2018-11-28T01:21:43.136Z,0
2018-11-28T01:22:23.686Z,0
2018-11-28T01:23:04.270Z,0
2018-11-28T01:23:44.841Z,0
2018-11-28T01:24:25.410Z,0
2018-11-28T01:25:05.964Z,0
2018-11-28T01:25:46.515Z,0
2018-11-28T01:26:27.071Z,0
2018-11-28T01:27:07.622Z,0
2018-11-28T01:27:48.172Z,0
2018-11-28T01:28:28.723Z,0
2018-11-28T01:29:09.286Z,0
2018-11-28T01:29:49.836Z,0
2018-11-28T01:30:30.378Z,0
2018-11-28T01:31:10.929Z,0
2018-11-28T01:31:51.476Z,0
2018-11-28T01:32:32.039Z,0
2018-11-28T01:33:12.598Z,0
2018-11-28T01:33:53.141Z,0
2018-11-28T01:34:33.707Z,0
2018-11-28T01:35:14.258Z,0
2018-11-28T01:35:54.819Z,0
2018-11-28T01:36:35.371Z,0
2018-11-28T01:37:15.942Z,0
2018-11-28T01:37:56.512Z,0
2018-11-28T01:38:37.077Z,0
2018-11-28T01:39:17.645Z,0
2018-11-28T01:39:58.202Z,0
2018-11-28T01:40:38.753Z,0
2018-11-28T01:41:19.309Z,0
2018-11-28T01:41:59.864Z,0
2018-11-28T01:42:40.419Z,0
2018-11-28T01:43:20.971Z,0
2018-11-28T01:44:01.572Z,0
2018-11-28T01:44:42.131Z,0
2018-11-28T01:45:22.695Z,0
2018-11-28T01:46:03.268Z,0
2018-11-28T01:46:43.811Z,0
2018-11-28T01:47:24.361Z,0
2018-11-28T01:48:04.919Z,0
2018-11-28T01:48:45.474Z,0
2018-11-28T01:49:26.028Z,0
2018-11-28T01:50:06.586Z,0
2018-11-28T01:50:47.140Z,0
2018-11-28T01:51:27.698Z,0
2018-11-28T01:52:08.263Z,0
2018-11-28T01:52:48.829Z,0
2018-11-28T01:53:29.386Z,0
2018-11-28T01:54:09.938Z,0
2018-11-28T01:54:50.498Z,0
2018-11-28T01:55:31.056Z,0
2018-11-28T01:56:11.627Z,0
2018-11-28T01:56:52.178Z,0
2018-11-28T01:57:32.732Z,0
2018-11-28T01:58:13.282Z,0
2018-11-28T01:58:53.835Z,0
2018-11-28T01:59:35.083Z,0
2018-11-28T02:00:15.639Z,0
2018-11-28T02:00:56.203Z,0
2018-11-28T02:01:36.794Z,0
2018-11-28T02:02:17.358Z,0
2018-11-28T02:02:57.919Z,0
2018-11-28T02:03:38.478Z,0
2018-11-28T02:04:19.031Z,0
2018-11-28T02:04:59.585Z,0
2018-11-28T02:05:40.138Z,0
2018-11-28T02:06:20.690Z,0
2018-11-28T02:07:01.274Z,0
2018-11-28T02:07:41.837Z,0
2018-11-28T02:08:22.422Z,0
2018-11-28T02:09:02.985Z,0
2018-11-28T02:09:43.537Z,0
2018-11-28T02:10:24.099Z,0
2018-11-28T02:11:04.648Z,0
2018-11-28T02:11:45.205Z,0
2018-11-28T02:12:25.757Z,0
2018-11-28T02:13:06.306Z,0
2018-11-28T02:13:46.856Z,0
2018-11-28T02:14:27.399Z,0
2018-11-28T02:15:07.964Z,0
2018-11-28T02:15:48.526Z,0
2018-11-28T02:16:29.085Z,0
2018-11-28T02:17:09.634Z,0
2018-11-28T02:17:50.198Z,0
2018-11-28T02:18:30.751Z,0
2018-11-28T02:19:11.301Z,0
2018-11-28T02:19:51.874Z,0
2018-11-28T02:20:32.410Z,0
2018-11-28T02:21:12.958Z,0
2018-11-28T02:21:53.511Z,0
2018-11-28T02:22:34.066Z,0
2018-11-28T02:23:14.623Z,0
2018-11-28T02:23:55.196Z,0
2018-11-28T02:24:35.749Z,0
2018-11-28T02:25:16.321Z,0
2018-11-28T02:25:56.883Z,0
2018-11-28T02:26:37.468Z,0
2018-11-28T02:27:18.021Z,0
2018-11-28T02:27:58.584Z,0
2018-11-28T02:28:39.146Z,0
2018-11-28T02:29:19.706Z,0
2018-11-28T02:30:00.282Z,0
2018-11-28T02:30:40.832Z,0
2018-11-28T02:31:21.383Z,0
2018-11-28T02:32:01.940Z,0
2018-11-28T02:32:42.516Z,0
2018-11-28T02:33:23.076Z,0
2018-11-28T02:34:03.642Z,0
2018-11-28T02:34:44.196Z,0
2018-11-28T02:35:24.758Z,0
2018-11-28T02:36:05.320Z,0
2018-11-28T02:36:45.878Z,0
2018-11-28T02:37:26.434Z,0
2018-11-28T02:38:06.992Z,0
2018-11-28T02:38:47.546Z,0
2018-11-28T02:39:28.094Z,0
2018-11-28T02:40:08.662Z,0
2018-11-28T02:40:49.279Z,0
2018-11-28T02:41:29.842Z,0
2018-11-28T02:42:10.395Z,0
2018-11-28T02:42:50.975Z,0
2018-11-28T02:43:31.523Z,0
2018-11-28T02:44:12.083Z,0
2018-11-28T02:44:52.632Z,0
2018-11-28T02:45:33.179Z,0
2018-11-28T02:46:13.728Z,0
2018-11-28T02:46:54.300Z,0
2018-11-28T02:47:34.858Z,0
2018-11-28T02:48:15.412Z,0
2018-11-28T02:48:55.985Z,0
2018-11-28T02:49:36.539Z,0
2018-11-28T02:50:17.102Z,0
2018-11-28T02:50:57.843Z,0
2018-11-28T02:51:38.400Z,0
2018-11-28T02:52:18.956Z,0
2018-11-28T02:52:59.542Z,0
2018-11-28T02:53:40.106Z,0
2018-11-28T02:54:20.701Z,0
2018-11-28T02:55:01.274Z,0
2018-11-28T02:55:41.827Z,0
2018-11-28T02:56:22.387Z,0
2018-11-28T02:57:02.948Z,0
2018-11-28T02:57:43.538Z,0
2018-11-28T02:58:24.103Z,0
2018-11-28T02:59:04.653Z,0
2018-11-28T02:59:45.213Z,0
2018-11-28T03:00:25.775Z,0
2018-11-28T03:01:06.334Z,0
2018-11-28T03:01:46.888Z,0
2018-11-28T03:02:27.435Z,0
2018-11-28T03:03:07.986Z,0
2018-11-28T03:03:48.542Z,0
2018-11-28T03:04:29.086Z,0
2018-11-28T03:05:09.639Z,0
2018-11-28T03:05:50.188Z,0
2018-11-28T03:06:30.741Z,0
2018-11-28T03:07:11.294Z,0
2018-11-28T03:07:51.840Z,0
2018-11-28T03:08:32.399Z,0
2018-11-28T03:09:12.946Z,0
2018-11-28T03:09:53.514Z,0
2018-11-28T03:10:34.052Z,0
2018-11-28T03:11:14.613Z,0
2018-11-28T03:11:55.182Z,0
2018-11-28T03:12:35.735Z,0
2018-11-28T03:13:16.304Z,0
2018-11-28T03:13:56.874Z,0
2018-11-28T03:14:37.434Z,0
2018-11-28T03:15:18.012Z,0
2018-11-28T03:15:58.575Z,0
2018-11-28T03:16:39.132Z,0
2018-11-28T03:17:19.674Z,0
2018-11-28T03:18:00.236Z,0
2018-11-28T03:18:40.784Z,0
2018-11-28T03:19:21.335Z,0
2018-11-28T03:20:01.889Z,0
2018-11-28T03:20:42.454Z,0
2018-11-28T03:21:23.005Z,0
2018-11-28T03:22:03.547Z,0
2018-11-28T03:22:44.107Z,0
2018-11-28T03:23:24.656Z,0
2018-11-28T03:24:05.219Z,0
2018-11-28T03:24:45.778Z,0
2018-11-28T03:25:26.423Z,0
2018-11-28T03:26:06.905Z,0
2018-11-28T03:26:47.462Z,0
2018-11-28T03:27:28.036Z,0
2018-11-28T03:28:08.580Z,0
2018-11-28T03:28:49.125Z,0
2018-11-28T03:29:29.751Z,0
2018-11-28T03:30:10.317Z,0
2018-11-28T03:30:50.860Z,0
2018-11-28T03:31:31.424Z,0
2018-11-28T03:32:11.980Z,0
2018-11-28T03:32:52.535Z,0
2018-11-28T03:33:33.091Z,0
2018-11-28T03:34:13.656Z,0
2018-11-28T03:34:54.209Z,0
2018-11-28T03:35:34.779Z,0
2018-11-28T03:36:15.342Z,0
2018-11-28T03:36:55.896Z,0
2018-11-28T03:37:36.452Z,0
2018-11-28T03:38:17.017Z,0
2018-11-28T03:38:57.581Z,0
2018-11-28T03:39:38.135Z,0
2018-11-28T03:40:18.707Z,0
2018-11-28T03:40:59.321Z,0
2018-11-28T03:41:39.823Z,0
2018-11-28T03:42:20.373Z,0
2018-11-28T03:43:00.926Z,0
2018-11-28T03:43:41.480Z,0
2018-11-28T03:44:22.053Z,0
2018-11-28T03:45:02.604Z,0
2018-11-28T03:45:43.164Z,0
2018-11-28T03:46:23.725Z,0
2018-11-28T03:47:04.283Z,0
2018-11-28T03:47:44.854Z,0
2018-11-28T03:48:25.426Z,0
2018-11-28T03:49:05.982Z,0
2018-11-28T03:49:46.537Z,0
2018-11-28T03:50:27.123Z,0
2018-11-28T03:51:07.663Z,0
2018-11-28T03:51:48.217Z,0
2018-11-28T03:52:28.776Z,0
2018-11-28T03:53:09.330Z,0
2018-11-28T03:53:49.890Z,0
2018-11-28T03:54:30.454Z,0
2018-11-28T03:55:11.015Z,0
2018-11-28T03:55:51.591Z,0
2018-11-28T03:56:32.149Z,0
2018-11-28T03:57:12.720Z,0
2018-11-28T03:57:53.279Z,0
2018-11-28T03:58:33.838Z,0
2018-11-28T03:59:14.396Z,0
2018-11-28T03:59:54.959Z,0
2018-11-28T04:00:35.517Z,0
2018-11-28T04:01:16.074Z,0
2018-11-28T04:01:56.625Z,0
2018-11-28T04:02:37.181Z,0
2018-11-28T04:03:17.729Z,0
2018-11-28T04:03:58.283Z,0
2018-11-28T04:04:38.841Z,0
2018-11-28T04:05:19.389Z,0
2018-11-28T04:05:59.942Z,0
2018-11-28T04:06:40.488Z,0
2018-11-28T04:07:21.037Z,0
2018-11-28T04:08:01.618Z,0
2018-11-28T04:08:42.168Z,0
2018-11-28T04:09:22.752Z,0
2018-11-28T04:10:03.313Z,0
2018-11-28T04:10:43.877Z,0
2018-11-28T04:11:24.436Z,0
2018-11-28T04:12:05.001Z,0
2018-11-28T04:12:45.549Z,0
2018-11-28T04:13:26.091Z,0
2018-11-28T04:14:06.652Z,0
2018-11-28T04:14:47.199Z,0
2018-11-28T04:15:27.756Z,0
2018-11-28T04:16:08.304Z,0
2018-11-28T04:16:48.869Z,0
2018-11-28T04:17:29.424Z,0
2018-11-28T04:18:09.983Z,0
2018-11-28T04:18:50.550Z,0
2018-11-28T04:19:31.158Z,0
2018-11-28T04:20:11.715Z,0
2018-11-28T04:20:52.300Z,0
2018-11-28T04:21:32.904Z,0
2018-11-28T04:22:13.508Z,0
2018-11-28T04:22:54.070Z,0
2018-11-28T04:23:34.625Z,0
2018-11-28T04:24:15.197Z,0
2018-11-28T04:24:55.758Z,0
2018-11-28T04:25:36.313Z,0
2018-11-28T04:26:16.893Z,0
2018-11-28T04:26:57.445Z,0
2018-11-28T04:27:37.998Z,0
2018-11-28T04:28:18.549Z,0
2018-11-28T04:28:59.104Z,0
2018-11-28T04:29:39.669Z,0
2018-11-28T04:30:20.226Z,0
2018-11-28T04:31:00.786Z,0
2018-11-28T04:31:41.340Z,0
2018-11-28T04:32:21.895Z,0
2018-11-28T04:33:02.460Z,0
2018-11-28T04:33:43.016Z,0
2018-11-28T04:34:23.583Z,0
2018-11-28T04:35:04.143Z,0
2018-11-28T04:35:44.695Z,0
2018-11-28T04:36:25.247Z,0
2018-11-28T04:37:05.812Z,0
2018-11-28T04:37:46.360Z,0
2018-11-28T04:38:26.916Z,0
2018-11-28T04:39:07.479Z,0
2018-11-28T04:39:48.043Z,0
2018-11-28T04:40:28.602Z,0
2018-11-28T04:41:09.154Z,0
2018-11-28T04:41:49.718Z,0
2018-11-28T04:42:30.284Z,0
2018-11-28T04:43:10.846Z,0
2018-11-28T04:43:51.396Z,0
2018-11-28T04:44:31.951Z,0
2018-11-28T04:45:12.533Z,0
2018-11-28T04:45:53.108Z,0
2018-11-28T04:46:33.654Z,0
2018-11-28T04:47:14.243Z,0
2018-11-28T04:47:54.812Z,0
2018-11-28T04:48:35.365Z,0
2018-11-28T04:49:15.934Z,0
2018-11-28T04:49:56.497Z,0
2018-11-28T04:50:37.061Z,0
2018-11-28T04:51:17.619Z,0
2018-11-28T04:51:58.188Z,0
2018-11-28T04:52:38.751Z,0
2018-11-28T04:53:19.321Z,0
2018-11-28T04:53:59.872Z,0
2018-11-28T04:54:40.432Z,0
2018-11-28T04:55:20.991Z,0
2018-11-28T04:56:01.543Z,0
2018-11-28T04:56:42.108Z,0
2018-11-28T04:57:22.648Z,0
2018-11-28T04:58:03.231Z,0
2018-11-28T04:58:43.790Z,0
2018-11-28T04:59:24.351Z,0
2018-11-28T05:00:04.902Z,0
2018-11-28T05:00:45.515Z,0
2018-11-28T05:01:26.084Z,0
2018-11-28T05:02:06.647Z,0
2018-11-28T05:02:47.193Z,0
2018-11-28T05:03:27.761Z,0
2018-11-28T05:04:08.324Z,0
2018-11-28T05:04:48.885Z,0
2018-11-28T05:05:29.445Z,0
2018-11-28T05:06:10.012Z,0
2018-11-28T05:06:50.568Z,0
2018-11-28T05:07:31.127Z,0
2018-11-28T05:08:11.679Z,0
2018-11-28T05:08:52.227Z,0
2018-11-28T05:09:32.790Z,0
2018-11-28T05:10:13.341Z,0
2018-11-28T05:10:53.902Z,0
2018-11-28T05:11:34.471Z,0
2018-11-28T05:12:15.031Z,0
2018-11-28T05:12:55.596Z,0
2018-11-28T05:13:36.155Z,0
2018-11-28T05:14:16.717Z,0
2018-11-28T05:14:57.289Z,0
2018-11-28T05:15:37.872Z,0
2018-11-28T05:16:18.436Z,0
2018-11-28T05:16:59.002Z,0
2018-11-28T05:17:39.556Z,0
2018-11-28T05:18:20.116Z,0
2018-11-28T05:19:00.684Z,0
2018-11-28T05:19:41.233Z,0
2018-11-28T05:20:21.794Z,0
2018-11-28T05:21:02.364Z,0
2018-11-28T05:21:42.923Z,0
2018-11-28T05:22:23.487Z,0
2018-11-28T05:23:04.053Z,0
2018-11-28T05:23:44.611Z,0
2018-11-28T05:24:25.164Z,0
2018-11-28T05:25:05.765Z,0
2018-11-28T05:25:46.318Z,0
2018-11-28T05:26:26.876Z,0
2018-11-28T05:27:07.466Z,0
2018-11-28T05:27:48.019Z,0
2018-11-28T05:28:28.613Z,0
2018-11-28T05:29:09.163Z,0
2018-11-28T05:29:49.741Z,0
2018-11-28T05:30:30.294Z,0
2018-11-28T05:31:10.868Z,0
2018-11-28T05:31:51.427Z,0
2018-11-28T05:32:31.992Z,0
2018-11-28T05:33:12.547Z,0
2018-11-28T05:33:53.106Z,0
2018-11-28T05:34:33.662Z,0
2018-11-28T05:35:14.219Z,0
2018-11-28T05:35:54.773Z,0
2018-11-28T05:36:35.324Z,0
2018-11-28T05:37:15.931Z,0
2018-11-28T05:37:56.495Z,0
2018-11-28T05:38:37.054Z,0
2018-11-28T05:39:17.607Z,0
2018-11-28T05:39:58.161Z,0
2018-11-28T05:40:38.712Z,0
2018-11-28T05:41:19.275Z,0
2018-11-28T05:41:59.827Z,0
2018-11-28T05:42:40.384Z,0
2018-11-28T05:43:20.938Z,0
2018-11-28T05:44:01.524Z,0
2018-11-28T05:44:42.089Z,0
2018-11-28T05:45:22.642Z,0
2018-11-28T05:46:03.519Z,0
2018-11-28T05:46:44.090Z,0
2018-11-28T05:47:24.701Z,0
2018-11-28T05:48:05.385Z,0
2018-11-28T05:48:46.327Z,0
2018-11-28T05:49:26.881Z,0
2018-11-28T05:50:07.437Z,0
2018-11-28T05:50:47.993Z,0
2018-11-28T05:51:28.543Z,0
2018-11-28T05:52:09.219Z,0
2018-11-28T05:52:50.134Z,0
2018-11-28T05:53:31.800Z,0
2018-11-28T05:54:12.692Z,0
2018-11-28T05:54:53.431Z,0
2018-11-28T05:55:34.322Z,0
2018-11-28T05:56:15.238Z,0
2018-11-28T05:56:56.095Z,0
2018-11-28T05:57:36.907Z,0
2018-11-28T05:58:17.926Z,0
2018-11-28T05:58:58.628Z,0
2018-11-28T05:59:39.554Z,0
2018-11-28T06:00:20.175Z,0
2018-11-28T06:01:00.739Z,0
2018-11-28T06:01:41.354Z,0
2018-11-28T06:02:22.025Z,0
2018-11-28T06:03:02.832Z,0
2018-11-28T06:03:43.632Z,0
2018-11-28T06:04:24.209Z,0
2018-11-28T06:05:04.780Z,0
2018-11-28T06:05:45.947Z,0
2018-11-28T06:06:26.836Z,0
2018-11-28T06:07:07.828Z,4
2018-11-28T06:07:48.698Z,0
2018-11-28T06:08:29.248Z,4
2018-11-28T06:09:09.827Z,4
2018-11-28T06:09:50.388Z,0
2018-11-28T06:10:30.937Z,0
2018-11-28T06:11:11.498Z,0
2018-11-28T06:11:52.277Z,4
2018-11-28T06:12:32.746Z,4
2018-11-28T06:13:13.319Z,0
2018-11-28T06:13:53.908Z,4
2018-11-28T06:14:34.603Z,4
2018-11-28T06:15:15.165Z,4
2018-11-28T06:15:55.753Z,4
2018-11-28T06:16:36.318Z,4
2018-11-28T06:17:16.882Z,8
2018-11-28T06:17:57.434Z,4
2018-11-28T06:18:38.002Z,4
2018-11-28T06:19:18.665Z,8
2018-11-28T06:19:59.546Z,8
2018-11-28T06:20:40.239Z,8
2018-11-28T06:21:20.794Z,8
2018-11-28T06:22:01.369Z,8
2018-11-28T06:22:41.936Z,12
2018-11-28T06:23:22.484Z,12
2018-11-28T06:24:03.054Z,16
2018-11-28T06:24:43.608Z,16
2018-11-28T06:25:24.179Z,16
2018-11-28T06:26:04.725Z,20
2018-11-28T06:28:32.804Z,28
2018-11-28T06:29:13.365Z,28
2018-11-28T06:29:53.924Z,32
2018-11-28T06:30:34.495Z,36
2018-11-28T06:31:15.045Z,40
2018-11-28T06:31:55.605Z,44
2018-11-28T06:32:36.174Z,48
2018-11-28T06:33:16.727Z,52
2018-11-28T06:33:57.284Z,56
2018-11-28T06:34:37.842Z,60
2018-11-28T06:35:18.401Z,68
2018-11-28T06:35:58.957Z,72
2018-11-28T06:36:39.516Z,76
2018-11-28T06:37:20.069Z,80
2018-11-28T06:38:00.622Z,88
2018-11-28T06:38:41.188Z,96
2018-11-28T06:39:21.740Z,100
2018-11-28T06:40:02.289Z,104
2018-11-28T06:40:42.913Z,112
2018-11-28T06:41:23.479Z,120
2018-11-28T06:42:04.033Z,128
2018-11-28T06:42:44.600Z,136
2018-11-28T06:43:25.146Z,144
2018-11-28T06:44:05.711Z,152
2018-11-28T06:44:46.271Z,160
2018-11-28T06:45:26.830Z,172
2018-11-28T06:46:07.375Z,180
2018-11-28T06:46:47.944Z,188
2018-11-28T06:47:29.062Z,196
2018-11-28T06:48:09.059Z,208
2018-11-28T06:48:49.634Z,216
2018-11-28T06:49:30.186Z,228
2018-11-28T06:50:10.754Z,240
2018-11-28T06:53:24.586Z,296
2018-11-28T06:54:05.147Z,308
2018-11-28T06:54:45.703Z,320
2018-11-28T06:55:26.259Z,332
2018-11-28T06:56:06.819Z,348
2018-11-28T06:56:47.380Z,356
2018-11-28T06:57:27.941Z,372
2018-11-28T06:58:08.493Z,388
2018-11-28T06:58:49.052Z,404
2018-11-28T06:59:29.617Z,416
2018-11-28T07:00:10.215Z,432
2018-11-28T07:00:50.718Z,444
2018-11-28T07:01:31.278Z,464
2018-11-28T07:02:11.831Z,476
2018-11-28T07:02:52.389Z,492
2018-11-28T07:03:32.943Z,508
2018-11-28T07:04:13.500Z,528
2018-11-28T07:04:54.052Z,540
2018-11-28T07:05:34.613Z,560
2018-11-28T07:06:15.172Z,576
2018-11-28T07:06:55.734Z,592
2018-11-28T07:07:36.287Z,612
2018-11-28T07:08:16.841Z,632
2018-11-28T07:08:57.400Z,644
2018-11-28T07:09:37.960Z,664
2018-11-28T07:10:18.517Z,680
2018-11-28T07:10:59.070Z,700
2018-11-28T07:11:39.626Z,720
2018-11-28T07:12:20.218Z,740
2018-11-28T07:13:00.772Z,756
2018-11-28T07:13:41.326Z,772
2018-11-28T07:14:21.888Z,796
2018-11-28T07:15:02.444Z,808
2018-11-28T07:15:42.999Z,828
2018-11-28T07:16:23.564Z,848
2018-11-28T07:17:04.136Z,864
2018-11-28T07:17:44.694Z,880
2018-11-28T07:18:25.258Z,900
2018-11-28T07:19:05.810Z,920
2018-11-28T07:19:46.376Z,936
2018-11-28T07:20:26.929Z,956
2018-11-28T07:21:07.487Z,972
2018-11-28T07:21:48.209Z,992
2018-11-28T07:22:28.807Z,1008
2018-11-28T07:23:09.371Z,1024
2018-11-28T07:23:49.918Z,1048
2018-11-28T07:24:30.488Z,1064
2018-11-28T07:25:11.082Z,1076
2018-11-28T07:25:51.644Z,1096
2018-11-28T07:26:32.386Z,1116
2018-11-28T07:27:12.944Z,1144
2018-11-28T07:27:53.501Z,1160
2018-11-28T07:28:34.052Z,1176
2018-11-28T07:29:14.625Z,1196
2018-11-28T07:29:55.175Z,1212
2018-11-28T07:30:37.728Z,1224
2018-11-28T07:31:16.351Z,1244
2018-11-28T07:31:56.911Z,1260
2018-11-28T07:32:37.487Z,1280
2018-11-28T07:33:18.045Z,1296
2018-11-28T07:33:58.607Z,1312
2018-11-28T07:34:39.152Z,1332
2018-11-28T07:35:19.728Z,1336
2018-11-28T07:36:00.279Z,1348
2018-11-28T07:36:40.842Z,1372
2018-11-28T07:37:21.398Z,1388
2018-11-28T07:38:01.959Z,1404
2018-11-28T07:38:42.517Z,1444
2018-11-28T07:39:23.073Z,1452
2018-11-28T07:40:03.642Z,1472
2018-11-28T07:40:44.203Z,1476
2018-11-28T07:41:24.760Z,1496
2018-11-28T07:42:05.326Z,1512
2018-11-28T07:42:45.879Z,1524
2018-11-28T07:43:26.449Z,1532
2018-11-28T07:44:07.024Z,1536
2018-11-28T07:44:47.641Z,1552
2018-11-28T07:45:28.237Z,1568
2018-11-28T07:46:08.771Z,1580
2018-11-28T07:46:49.331Z,1592
2018-11-28T07:47:29.890Z,1608
2018-11-28T07:48:10.450Z,1620
2018-11-28T07:48:51.007Z,1632
2018-11-28T07:49:31.568Z,1652
2018-11-28T07:50:12.534Z,1672
2018-11-28T07:50:53.107Z,1680
2018-11-28T07:51:33.652Z,1692
2018-11-28T07:52:14.210Z,1708
2018-11-28T07:52:54.767Z,1728
2018-11-28T07:53:35.328Z,1740
2018-11-28T07:54:16.156Z,1752
2018-11-28T07:54:56.854Z,1764
2018-11-28T07:55:37.431Z,1784
2018-11-28T07:56:17.989Z,1800
2018-11-28T07:56:58.551Z,1808
2018-11-28T07:57:39.102Z,1824
2018-11-28T07:58:19.658Z,1832
2018-11-28T07:59:00.245Z,1852
2018-11-28T07:59:41.044Z,1864
2018-11-28T08:00:21.777Z,1880
2018-11-28T08:01:02.384Z,1892
2018-11-28T08:01:43.101Z,1908
2018-11-28T08:02:23.811Z,1928
2018-11-28T08:03:04.373Z,1948
2018-11-28T08:03:44.924Z,1956
2018-11-28T08:04:25.745Z,1964
2018-11-28T08:05:06.149Z,1968
2018-11-28T08:05:46.762Z,1976
2018-11-28T08:06:27.327Z,1996
2018-11-28T08:07:07.878Z,2016
2018-11-28T08:07:48.450Z,2024
2018-11-28T08:08:29.005Z,2036
2018-11-28T08:09:09.572Z,2048
2018-11-28T08:09:50.143Z,2068
2018-11-28T08:10:30.694Z,2076
2018-11-28T08:11:11.247Z,2100
2018-11-28T08:11:51.838Z,2112
2018-11-28T08:12:32.564Z,2136
2018-11-28T08:13:13.120Z,2148
2018-11-28T08:13:53.727Z,2164
2018-11-28T08:14:34.241Z,2164
2018-11-28T08:15:14.826Z,2172
2018-11-28T08:15:55.398Z,2196
2018-11-28T08:16:35.958Z,2212
2018-11-28T08:17:16.514Z,2220
2018-11-28T08:17:57.081Z,2224
2018-11-28T08:18:37.712Z,2240
2018-11-28T08:19:23.857Z,2248
2018-11-28T08:19:58.968Z,2236
2018-11-28T08:20:39.517Z,2248
2018-11-28T08:21:20.083Z,2260
2018-11-28T08:22:00.854Z,2264
2018-11-28T08:22:41.406Z,2272
2018-11-28T08:23:21.995Z,2280
2018-11-28T08:24:02.556Z,2300
2018-11-28T08:24:43.131Z,2304
2018-11-28T08:25:27.630Z,2304
2018-11-28T08:26:04.821Z,2316
2018-11-28T08:26:45.359Z,2372
2018-11-28T08:27:25.996Z,3868
2018-11-28T08:28:06.681Z,9084
2018-11-28T08:28:47.343Z,15136
2018-11-28T08:29:29.696Z,16928
2018-11-28T08:30:11.182Z,14720
2018-11-28T08:30:51.741Z,11828
2018-11-28T08:31:32.365Z,11508
2018-11-28T08:32:12.936Z,10760
2018-11-28T08:32:54.559Z,11832
2018-11-28T08:33:35.137Z,11196
2018-11-28T08:34:15.791Z,13184
2018-11-28T08:34:56.352Z,14432
2018-11-28T08:35:36.989Z,16000
2018-11-28T08:36:17.462Z,15904
2018-11-28T08:36:58.017Z,15200
2018-11-28T08:37:38.574Z,14592
2018-11-28T08:38:19.122Z,13056
2018-11-28T08:38:59.682Z,10416
2018-11-28T08:39:41.223Z,8484
2018-11-28T08:40:21.976Z,10896
2018-11-28T08:41:02.611Z,17184
2018-11-28T08:41:43.167Z,20864
2018-11-28T08:42:23.845Z,21024
2018-11-28T08:43:04.372Z,21216
2018-11-28T08:43:44.975Z,22400
2018-11-28T08:44:25.529Z,25152
2018-11-28T08:45:06.147Z,25920
2018-11-28T08:45:47.055Z,25888
2018-11-28T08:46:27.696Z,26240
2018-11-28T08:47:08.946Z,26080
2018-11-28T08:47:49.501Z,27808
2018-11-28T08:48:30.057Z,28704
2018-11-28T08:49:11.591Z,29184
2018-11-28T08:49:52.204Z,28064
2018-11-28T08:50:33.160Z,23616
2018-11-28T08:51:13.728Z,19168
2018-11-28T08:51:54.400Z,15072
2018-11-28T08:52:35.003Z,13760
2018-11-28T08:53:15.572Z,16096
2018-11-28T08:53:56.141Z,16224
2018-11-28T08:54:36.724Z,13536
2018-11-28T08:55:17.299Z,14688
2018-11-28T08:55:59.182Z,20960
2018-11-28T08:56:39.736Z,27040
2018-11-28T08:57:20.298Z,28864
2018-11-28T08:58:01.540Z,29216
2018-11-28T08:58:42.902Z,29568
2018-11-28T08:59:23.501Z,31360
2018-11-28T09:00:05.250Z,32192
2018-11-28T09:00:45.816Z,32256
2018-11-28T09:01:26.497Z,32864
2018-11-28T09:02:07.043Z,32704
2018-11-28T09:02:47.617Z,32704
2018-11-28T09:03:28.177Z,32640
2018-11-28T09:04:08.740Z,31008
2018-11-28T09:04:49.286Z,29408
2018-11-28T09:05:29.848Z,28768
2018-11-28T09:06:10.418Z,28896
2018-11-28T09:06:50.993Z,27840
2018-11-28T09:07:31.586Z,27360
2018-11-28T09:08:12.150Z,23968
2018-11-28T09:08:52.702Z,18880
2018-11-28T09:09:33.278Z,15008
2018-11-28T09:10:13.910Z,16288
2018-11-28T09:10:54.406Z,19840
2018-11-28T09:11:34.972Z,22880
2018-11-28T09:12:15.589Z,22944
2018-11-28T09:12:56.119Z,19360
2018-11-28T09:13:36.686Z,17664
2018-11-28T09:14:17.297Z,18176
2018-11-28T09:14:57.857Z,20384
2018-11-28T09:15:38.470Z,23168
2018-11-28T09:16:19.016Z,24128
2018-11-28T09:16:59.645Z,23904
2018-11-28T09:17:40.210Z,22912
2018-11-28T09:18:20.779Z,22464
2018-11-28T09:19:01.350Z,22432
2018-11-28T09:19:41.911Z,22560
2018-11-28T09:20:22.469Z,22656
2018-11-28T09:21:03.048Z,22784
2018-11-28T09:21:43.604Z,23552
2018-11-28T09:22:24.239Z,25280
2018-11-28T09:23:04.800Z,25568
2018-11-28T09:23:45.362Z,25888
2018-11-28T09:24:25.927Z,26400
2018-11-28T09:25:06.489Z,27616
2018-11-28T09:25:47.052Z,28704
2018-11-28T09:26:27.609Z,27680
2018-11-28T09:27:08.199Z,26688
2018-11-28T09:27:48.900Z,25280
2018-11-28T09:28:29.596Z,23328
2018-11-28T09:29:10.179Z,19680
2018-11-28T09:29:50.736Z,16512
2018-11-28T09:30:31.301Z,16256
2018-11-28T09:31:11.864Z,18208
2018-11-28T09:31:52.441Z,20704
2018-11-28T09:32:33.224Z,20896
2018-11-28T09:33:13.890Z,18208
2018-11-28T09:33:54.463Z,15168
2018-11-28T09:34:35.023Z,14464
2018-11-28T09:35:15.646Z,15936
2018-11-28T09:35:56.148Z,16768
2018-11-28T09:36:36.709Z,14592
2018-11-28T09:37:17.291Z,12392
2018-11-28T09:37:57.854Z,13076
2018-11-28T09:38:38.411Z,13376
2018-11-28T09:39:18.978Z,12504
2018-11-28T09:39:59.562Z,12380
2018-11-28T09:40:40.128Z,13280
2018-11-28T09:41:20.692Z,13632
2018-11-28T09:42:01.256Z,14464
2018-11-28T09:42:41.824Z,14272
2018-11-28T09:43:22.381Z,13152
2018-11-28T09:44:02.939Z,11348