createdAt,value
2018-08-22T00:00:00.100Z,0.00
2018-08-22T00:01:00.334Z,0.00
2018-08-22T00:02:00.141Z,0.00
2018-08-22T00:03:00.244Z,0.00
2018-08-22T00:04:00.177Z,0.00
2018-08-22T00:05:00.271Z,0.00
2018-08-22T00:06:00.166Z,0.00
2018-08-22T00:07:00.141Z,0.00
2018-08-22T00:08:00.110Z,0.00
2018-08-22T00:09:00.217Z,0.00
2018-08-22T00:10:01.041Z,0.00
2018-08-22T00:11:01.033Z,0.00
2018-08-22T00:12:00.121Z,0.00
2018-08-22T00:13:00.210Z,0.00
2018-08-22T00:14:00.184Z,0.00
2018-08-22T00:15:00.258Z,0.00
2018-08-22T00:16:00.188Z,0.00
2018-08-22T00:17:00.219Z,0.00
2018-08-22T00:18:00.304Z,0.00
2018-08-22T00:19:00.240Z,0.00
2018-08-22T00:20:00.241Z,0.00
2018-08-22T00:21:00.223Z,0.00
2018-08-22T00:22:00.231Z,0.00
2018-08-22T00:23:00.160Z,0.00
2018-08-22T00:24:00.231Z,0.00
2018-08-22T00:25:00.158Z,0.00
2018-08-22T00:26:00.251Z,0.00
2018-08-22T00:27:00.193Z,0.00
2018-08-22T00:28:00.188Z,0.00
2018-08-22T00:29:00.220Z,0.00
2018-08-22T00:30:00.193Z,0.00
2018-08-22T00:31:00.241Z,0.00
2018-08-22T00:32:00.214Z,0.00
2018-08-22T00:33:00.182Z,0.00
2018-08-22T00:34:00.187Z,0.00
2018-08-22T00:35:00.279Z,0.00
2018-08-22T00:36:00.184Z,0.00
2018-08-22T00:37:00.250Z,0.00
2018-08-22T00:38:00.236Z,0.00
2018-08-22T00:39:00.264Z,0.00
2018-08-22T00:40:00.198Z,0.00
2018-08-22T00:41:00.373Z,0.00
2018-08-22T00:42:00.208Z,0.00
2018-08-22T00:43:00.367Z,0.00
2018-08-22T00:44:00.272Z,0.00
2018-08-22T00:45:00.248Z,0.00
2018-08-22T00:46:00.223Z,0.00
2018-08-22T00:47:00.238Z,0.00
2018-08-22T00:48:01.051Z,0.00
2018-08-22T00:49:00.226Z,0.00
2018-08-22T00:50:00.281Z,0.00
2018-08-22T00:51:00.300Z,0.00
2018-08-22T00:52:00.379Z,0.00
2018-08-22T00:53:00.254Z,0.00
2018-08-22T00:54:00.562Z,0.00
2018-08-22T00:55:00.291Z,0.00
2018-08-22T00:56:00.390Z,0.00
2018-08-22T00:57:00.329Z,0.00
2018-08-22T00:58:00.281Z,0.00
2018-08-22T00:59:00.263Z,0.00
2018-08-22T01:00:00.263Z,0.00
2018-08-22T01:01:00.471Z,0.00
2018-08-22T01:02:00.455Z,0.00
2018-08-22T01:03:00.266Z,0.00
2018-08-22T01:04:00.255Z,0.00
2018-08-22T01:05:00.281Z,0.00
2018-08-22T01:06:00.280Z,0.00
2018-08-22T01:07:00.290Z,0.00
2018-08-22T01:08:00.294Z,0.00
2018-08-22T01:09:00.287Z,0.00
2018-08-22T01:10:00.289Z,0.00
2018-08-22T01:11:00.319Z,0.00
2018-08-22T01:12:00.284Z,0.00
2018-08-22T01:13:00.293Z,0.00
2018-08-22T01:14:01.061Z,0.00
2018-08-22T01:15:00.297Z,0.00
2018-08-22T01:16:00.316Z,0.00
2018-08-22T01:17:00.300Z,0.00
2018-08-22T01:18:00.315Z,0.00
2018-08-22T01:19:00.337Z,0.00
2018-08-22T01:20:00.334Z,0.00
2018-08-22T01:21:00.319Z,0.00
2018-08-22T01:22:00.301Z,0.00
2018-08-22T01:23:00.380Z,0.00
2018-08-22T01:24:00.335Z,0.00
2018-08-22T01:25:00.334Z,0.00
2018-08-22T01:26:00.323Z,0.00
2018-08-22T01:27:00.380Z,0.00
2018-08-22T01:28:00.314Z,0.00
2018-08-22T01:29:00.343Z,0.00
2018-08-22T01:30:00.340Z,0.00
2018-08-22T01:31:00.345Z,0.00
2018-08-22T01:32:00.390Z,0.00
2018-08-22T01:33:00.358Z,0.00
2018-08-22T01:34:00.393Z,0.00
2018-08-22T01:35:00.407Z,0.00
2018-08-22T01:36:00.345Z,0.00
2018-08-22T01:37:00.356Z,0.00
2018-08-22T01:38:00.351Z,0.00
2018-08-22T01:39:00.427Z,0.00
2018-08-22T01:40:00.384Z,0.00
2018-08-22T01:41:00.373Z,0.00
2018-08-22T01:42:01.075Z,0.00
2018-08-22T01:43:00.362Z,0.00
2018-08-22T01:44:00.374Z,0.00
2018-08-22T01:45:00.384Z,0.00
2018-08-22T01:46:00.373Z,0.00
2018-08-22T01:47:00.365Z,0.00
2018-08-22T01:48:00.404Z,0.00
2018-08-22T01:49:00.407Z,0.00
2018-08-22T01:50:00.377Z,0.00
2018-08-22T01:51:00.410Z,0.00
2018-08-22T01:52:00.390Z,0.00
2018-08-22T01:53:00.395Z,0.00
2018-08-22T01:54:00.384Z,0.00
2018-08-22T01:55:00.403Z,0.00
2018-08-22T01:56:00.399Z,0.00
2018-08-22T01:57:00.462Z,0.00
2018-08-22T01:58:00.413Z,0.00
2018-08-22T01:59:00.413Z,0.00
2018-08-22T02:00:00.414Z,0.00
2018-08-22T02:01:00.409Z,0.00
2018-08-22T02:02:00.427Z,0.00
2018-08-22T02:03:00.465Z,0.00
2018-08-22T02:04:00.436Z,0.00
2018-08-22T02:05:00.430Z,0.00
2018-08-22T02:06:00.435Z,0.00
2018-08-22T02:07:00.440Z,0.00
2018-08-22T02:08:00.541Z,0.00
2018-08-22T02:09:00.429Z,0.00
2018-08-22T02:10:00.484Z,0.00
2018-08-22T02:11:00.470Z,0.00
2018-08-22T02:12:00.465Z,0.00
2018-08-22T02:13:00.531Z,0.00
2018-08-22T02:14:00.445Z,0.00
2018-08-22T02:15:00.451Z,0.00
2018-08-22T02:16:00.444Z,0.00
2018-08-22T02:17:00.457Z,0.00
2018-08-22T02:18:00.462Z,0.00
2018-08-22T02:19:00.477Z,0.00
2018-08-22T02:20:00.462Z,0.00
2018-08-22T02:21:00.493Z,0.00
2018-08-22T02:22:00.470Z,0.00
2018-08-22T02:23:00.481Z,0.00
2018-08-22T02:24:00.484Z,0.00
2018-08-22T02:25:00.556Z,0.00
2018-08-22T02:26:01.090Z,0.00
2018-08-22T02:27:00.495Z,0.00
2018-08-22T02:28:00.503Z,0.00
2018-08-22T02:29:00.494Z,0.00
2018-08-22T02:30:00.517Z,0.00
2018-08-22T02:31:00.516Z,0.00
2018-08-22T02:32:00.512Z,0.00
2018-08-22T02:33:00.541Z,0.00
2018-08-22T02:34:00.513Z,0.00
2018-08-22T02:35:00.527Z,0.00
2018-08-22T02:36:00.510Z,0.00
2018-08-22T02:37:00.542Z,0.00
2018-08-22T02:38:00.496Z,0.00
2018-08-22T02:39:00.512Z,0.00
2018-08-22T02:40:00.525Z,0.00
2018-08-22T02:41:00.518Z,0.00
2018-08-22T02:42:00.548Z,0.00
2018-08-22T02:43:00.538Z,0.00
2018-08-22T02:44:00.508Z,0.00
2018-08-22T02:45:00.551Z,0.00
2018-08-22T02:46:00.528Z,0.00
2018-08-22T02:47:00.577Z,0.00
2018-08-22T02:48:00.537Z,0.00
2018-08-22T02:49:01.101Z,0.00
2018-08-22T02:50:00.535Z,0.00
2018-08-22T02:51:00.608Z,0.00
2018-08-22T02:52:00.559Z,0.00
2018-08-22T02:53:00.541Z,0.00
2018-08-22T02:54:00.581Z,0.00
2018-08-22T02:55:00.551Z,0.00
2018-08-22T02:56:00.563Z,0.00
2018-08-22T02:57:00.618Z,0.00
2018-08-22T02:58:00.548Z,0.00
2018-08-22T02:59:00.574Z,0.00
2018-08-22T03:00:00.580Z,0.00
2018-08-22T03:01:00.580Z,0.00
2018-08-22T03:02:00.567Z,0.00
2018-08-22T03:03:00.573Z,0.00
2018-08-22T03:04:00.569Z,0.00
2018-08-22T03:05:00.567Z,0.00
2018-08-22T03:06:00.601Z,0.00
2018-08-22T03:07:00.590Z,0.00
2018-08-22T03:08:00.577Z,0.00
2018-08-22T03:09:00.604Z,0.00
2018-08-22T03:10:00.635Z,0.00
2018-08-22T03:11:00.595Z,0.00
2018-08-22T03:12:00.653Z,0.00
2018-08-22T03:13:00.636Z,0.00
2018-08-22T03:14:00.667Z,0.00
2018-08-22T03:15:00.617Z,0.00
2018-08-22T03:16:00.613Z,0.00
2018-08-22T03:17:00.599Z,0.00
2018-08-22T03:18:00.620Z,0.00
2018-08-22T03:19:00.599Z,0.00
2018-08-22T03:20:01.115Z,0.00
2018-08-22T03:21:00.656Z,0.00
2018-08-22T03:22:00.652Z,0.00
2018-08-22T03:23:00.624Z,0.00
2018-08-22T03:24:00.624Z,0.00
2018-08-22T03:25:00.641Z,0.00
2018-08-22T03:26:00.710Z,0.00
2018-08-22T03:27:00.631Z,0.00
2018-08-22T03:28:00.669Z,0.00
2018-08-22T03:29:00.667Z,0.00
2018-08-22T03:30:01.119Z,0.00
2018-08-22T03:31:00.679Z,0.00
2018-08-22T03:32:00.654Z,0.00
2018-08-22T03:33:00.657Z,0.00
2018-08-22T03:34:00.696Z,0.00
2018-08-22T03:35:00.676Z,0.00
2018-08-22T03:36:00.679Z,0.00
2018-08-22T03:37:00.667Z,0.00
2018-08-22T03:38:00.695Z,0.00
2018-08-22T03:39:00.686Z,0.00
2018-08-22T03:40:00.661Z,0.00
2018-08-22T03:41:00.653Z,0.00
2018-08-22T03:42:00.744Z,0.00
2018-08-22T03:43:00.675Z,0.00
2018-08-22T03:44:00.663Z,0.00
2018-08-22T03:45:00.669Z,0.00
2018-08-22T03:46:01.623Z,0.00
2018-08-22T03:47:00.709Z,0.00
2018-08-22T03:48:00.696Z,0.00
2018-08-22T03:49:00.704Z,0.00
2018-08-22T03:50:00.683Z,0.00
2018-08-22T03:51:00.746Z,0.00
2018-08-22T03:52:00.723Z,0.00
2018-08-22T03:53:00.708Z,0.00
2018-08-22T03:54:00.715Z,0.00
2018-08-22T03:55:00.703Z,4.00
2018-08-22T03:56:00.718Z,4.00
2018-08-22T03:57:00.718Z,4.00
2018-08-22T03:58:00.728Z,0.00
2018-08-22T03:59:00.727Z,4.00
2018-08-22T04:00:00.736Z,4.00
2018-08-22T04:01:01.649Z,4.00
2018-08-22T04:02:00.747Z,8.00
2018-08-22T04:03:00.725Z,8.00
2018-08-22T04:04:00.717Z,4.00
2018-08-22T04:05:00.717Z,8.00
2018-08-22T04:06:00.770Z,12.00
2018-08-22T04:07:00.718Z,12.00
2018-08-22T04:08:00.740Z,16.00
2018-08-22T04:09:00.768Z,16.00
2018-08-22T04:10:00.771Z,16.00
2018-08-22T04:11:00.741Z,24.00
2018-08-22T04:12:00.747Z,24.00
2018-08-22T04:13:00.735Z,28.00
2018-08-22T04:14:00.829Z,32.00
2018-08-22T04:15:00.775Z,40.00
2018-08-22T04:16:00.768Z,44.00
2018-08-22T04:17:00.766Z,48.00
2018-08-22T04:18:00.796Z,56.00
2018-08-22T04:19:00.806Z,60.00
2018-08-22T04:20:00.747Z,68.00
2018-08-22T04:21:00.794Z,72.00
2018-08-22T04:22:00.795Z,80.00
2018-08-22T04:23:00.781Z,88.00
2018-08-22T04:24:00.794Z,96.00
2018-08-22T04:25:00.810Z,104.00
2018-08-22T04:26:00.782Z,116.00
2018-08-22T04:27:00.821Z,132.00
2018-08-22T04:28:00.795Z,144.00
2018-08-22T04:29:01.643Z,156.00
2018-08-22T04:30:00.824Z,172.00
2018-08-22T04:31:00.844Z,184.00
2018-08-22T04:32:00.808Z,196.00
2018-08-22T04:33:00.812Z,212.00
2018-08-22T04:34:00.818Z,220.00
2018-08-22T04:35:00.802Z,228.00
2018-08-22T04:36:00.830Z,244.00
2018-08-22T04:37:01.645Z,256.00
2018-08-22T04:38:00.814Z,268.00
2018-08-22T04:39:00.850Z,288.00
2018-08-22T04:40:00.821Z,308.00
2018-08-22T04:41:00.819Z,328.00
2018-08-22T04:42:00.805Z,344.00
2018-08-22T04:43:00.841Z,356.00
2018-08-22T04:44:00.824Z,368.00
2018-08-22T04:45:00.826Z,392.00
2018-08-22T04:46:00.820Z,412.00
2018-08-22T04:47:00.860Z,436.00
2018-08-22T04:48:00.847Z,460.00
2018-08-22T04:49:00.828Z,476.00
2018-08-22T04:50:00.864Z,496.00
2018-08-22T04:51:00.912Z,508.00
2018-08-22T04:52:01.890Z,516.00
2018-08-22T04:53:01.073Z,516.00
2018-08-22T04:54:00.884Z,520.00
2018-08-22T04:55:01.685Z,532.00
2018-08-22T04:56:01.013Z,548.00
2018-08-22T04:57:00.888Z,580.00
2018-08-22T04:58:01.057Z,608.00
2018-08-22T04:59:01.059Z,632.00
2018-08-22T05:00:01.255Z,656.00
2018-08-22T05:01:01.022Z,676.00
2018-08-22T05:02:00.936Z,704.00
2018-08-22T05:03:00.987Z,736.00
2018-08-22T05:04:00.922Z,776.00
2018-08-22T05:05:01.041Z,824.00
2018-08-22T05:06:00.971Z,868.00
2018-08-22T05:07:01.082Z,900.00
2018-08-22T05:08:01.101Z,924.00
2018-08-22T05:09:01.291Z,940.00
2018-08-22T05:10:01.430Z,956.00
2018-08-22T05:11:01.093Z,964.00
2018-08-22T05:12:01.897Z,972.00
2018-08-22T05:13:01.329Z,996.00
2018-08-22T05:14:01.807Z,1032.00
2018-08-22T05:15:01.013Z,1100.00
2018-08-22T05:16:00.999Z,1176.00
2018-08-22T05:17:01.752Z,1248.00
2018-08-22T05:18:00.953Z,1312.00
2018-08-22T05:19:01.285Z,1368.00
2018-08-22T05:20:01.115Z,1432.00
2018-08-22T05:21:01.007Z,1508.00
2018-08-22T05:22:01.081Z,1584.00
2018-08-22T05:23:03.969Z,1660.00
2018-08-22T05:24:01.033Z,1724.00
2018-08-22T05:25:01.292Z,1760.00
2018-08-22T05:26:01.192Z,1800.00
2018-08-22T05:27:01.089Z,1844.00
2018-08-22T05:28:01.070Z,1928.00
2018-08-22T05:29:01.033Z,2052.00
2018-08-22T05:30:02.134Z,2236.00
2018-08-22T05:31:01.112Z,2456.00
2018-08-22T05:32:01.024Z,2688.00
2018-08-22T05:33:01.096Z,2896.00
2018-08-22T05:34:01.312Z,2980.00
2018-08-22T05:35:01.074Z,2992.00
2018-08-22T05:36:01.672Z,2972.00
2018-08-22T05:37:01.134Z,2964.00
2018-08-22T05:38:01.081Z,2880.00
2018-08-22T05:39:01.359Z,2848.00
2018-08-22T05:40:01.059Z,2816.00
2018-08-22T05:41:01.241Z,2748.00
2018-08-22T05:42:01.310Z,2720.00
2018-08-22T05:43:01.739Z,2680.00
2018-08-22T05:44:01.225Z,2712.00
2018-08-22T05:45:01.087Z,3292.00
2018-08-22T05:46:01.070Z,3320.00
2018-08-22T05:47:01.674Z,3196.00
2018-08-22T05:48:01.638Z,3224.00
2018-08-22T05:49:01.280Z,3312.00
2018-08-22T05:50:01.048Z,3424.00
2018-08-22T05:51:01.023Z,3500.00
2018-08-22T05:52:01.172Z,3680.00
2018-08-22T05:53:01.092Z,3832.00
2018-08-22T05:54:01.133Z,3984.00
2018-08-22T05:55:01.285Z,4092.00
2018-08-22T05:56:01.212Z,4136.00
2018-08-22T05:57:01.095Z,4188.00
2018-08-22T05:58:01.101Z,4192.00
2018-08-22T05:59:01.037Z,4604.00
2018-08-22T06:00:01.048Z,4472.00
2018-08-22T06:01:01.125Z,4508.00
2018-08-22T06:02:01.693Z,4712.00
2018-08-22T06:03:01.131Z,4716.00
2018-08-22T06:04:01.070Z,4732.00
2018-08-22T06:05:01.337Z,4796.00
2018-08-22T06:06:01.228Z,4860.00
2018-08-22T06:07:01.155Z,5004.00
2018-08-22T06:08:01.253Z,5124.00
2018-08-22T06:09:01.259Z,5248.00
2018-08-22T06:10:04.354Z,6744.00
2018-08-22T06:11:01.176Z,6884.00
2018-08-22T06:12:01.094Z,6900.00
2018-08-22T06:13:01.093Z,6912.00
2018-08-22T06:14:01.065Z,7000.00
2018-08-22T06:15:01.110Z,6996.00
2018-08-22T06:16:01.099Z,6452.00
2018-08-22T06:17:01.072Z,6068.00
2018-08-22T06:18:01.114Z,6388.00
2018-08-22T06:19:01.114Z,6820.00
2018-08-22T06:20:01.078Z,7016.00
2018-08-22T06:21:01.098Z,7384.00
2018-08-22T06:22:01.115Z,7528.00
2018-08-22T06:23:01.148Z,7580.00
2018-08-22T06:24:01.187Z,7756.00
2018-08-22T06:25:01.116Z,8080.00
2018-08-22T06:26:01.109Z,7540.00
2018-08-22T06:27:01.116Z,8140.00
2018-08-22T06:28:01.132Z,8020.00
2018-08-22T06:29:01.144Z,8060.00
2018-08-22T06:30:01.149Z,8388.00
2018-08-22T06:31:01.149Z,8660.00
2018-08-22T06:32:01.151Z,8696.00
2018-08-22T06:33:01.268Z,8980.00
2018-08-22T06:34:01.187Z,9116.00
2018-08-22T06:35:01.160Z,9140.00
2018-08-22T06:36:01.160Z,9424.00
2018-08-22T06:37:01.197Z,9552.00
2018-08-22T06:38:01.219Z,9432.00
2018-08-22T06:39:01.176Z,9660.00
2018-08-22T06:40:01.224Z,9988.00
2018-08-22T06:41:01.224Z,10228.00
2018-08-22T06:42:01.221Z,10796.00
2018-08-22T06:43:01.233Z,11084.00
2018-08-22T06:44:02.775Z,11236.00
2018-08-22T06:45:01.244Z,10196.00
2018-08-22T06:46:01.294Z,10992.00
2018-08-22T06:47:01.259Z,10768.00
2018-08-22T06:48:01.451Z,12052.00
2018-08-22T06:49:01.246Z,11760.00
2018-08-22T06:50:01.267Z,12432.00
2018-08-22T06:51:01.294Z,12700.00
2018-08-22T06:52:01.279Z,13428.00
2018-08-22T06:53:01.293Z,13384.00
2018-08-22T06:54:01.393Z,11732.00
2018-08-22T06:55:01.367Z,10604.00
2018-08-22T06:56:01.300Z,10168.00
2018-08-22T06:57:01.459Z,9572.00
2018-08-22T06:58:01.343Z,9308.00
2018-08-22T06:59:01.440Z,10112.00
2018-08-22T07:00:01.432Z,9004.00
2018-08-22T07:01:01.354Z,8464.00
2018-08-22T07:02:01.436Z,8160.00
2018-08-22T07:03:01.372Z,7764.00
2018-08-22T07:04:01.369Z,7376.00
2018-08-22T07:05:01.489Z,6948.00
2018-08-22T07:06:01.390Z,6664.00
2018-08-22T07:07:02.224Z,6452.00
2018-08-22T07:08:01.581Z,6212.00
2018-08-22T07:09:01.590Z,6008.00
2018-08-22T07:10:01.506Z,6000.00
2018-08-22T07:11:02.225Z,5664.00
2018-08-22T07:12:01.442Z,5356.00
2018-08-22T07:13:01.467Z,5820.00
2018-08-22T07:14:01.535Z,4824.00
2018-08-22T07:15:01.472Z,4628.00
2018-08-22T07:16:01.488Z,4592.00
2018-08-22T07:17:01.501Z,4636.00
2018-08-22T07:18:01.587Z,4832.00
2018-08-22T07:19:01.576Z,5116.00
2018-08-22T07:20:01.540Z,5496.00
2018-08-22T07:21:01.564Z,5964.00
2018-08-22T07:22:01.671Z,6408.00
2018-08-22T07:23:01.532Z,6860.00
2018-08-22T07:24:01.541Z,7316.00
2018-08-22T07:25:01.513Z,7900.00
2018-08-22T07:26:01.568Z,12948.00
2018-08-22T07:27:01.593Z,13700.00
2018-08-22T07:28:02.483Z,12128.00
2018-08-22T07:29:01.545Z,14304.00
2018-08-22T07:30:01.586Z,14820.00
2018-08-22T07:31:01.575Z,14964.00
2018-08-22T07:32:01.653Z,15020.00
2018-08-22T07:33:01.576Z,15264.00
2018-08-22T07:34:01.594Z,15392.00
2018-08-22T07:35:03.249Z,15364.00
2018-08-22T07:36:01.736Z,15372.00
2018-08-22T07:37:04.449Z,15460.00
2018-08-22T07:38:04.494Z,15528.00
2018-08-22T07:39:03.236Z,15504.00
2018-08-22T07:40:01.921Z,15508.00
2018-08-22T07:41:04.540Z,15652.00
2018-08-22T07:42:08.939Z,15752.00
2018-08-22T07:43:07.489Z,15848.00
2018-08-22T07:44:03.431Z,15956.00
2018-08-22T07:45:01.758Z,16228.00
2018-08-22T07:46:03.382Z,16348.00
2018-08-22T07:47:01.861Z,16524.00
2018-08-22T07:48:01.680Z,16928.00
2018-08-22T07:49:04.675Z,17088.00
2018-08-22T07:50:01.783Z,17184.00
2018-08-22T07:51:01.767Z,17184.00
2018-08-22T07:52:01.842Z,16864.00
2018-08-22T07:53:01.779Z,16736.00
2018-08-22T07:54:01.748Z,16360.00
2018-08-22T07:55:02.191Z,17120.00
2018-08-22T07:56:01.763Z,16928.00
2018-08-22T07:57:01.782Z,17952.00
2018-08-22T07:58:01.789Z,18112.00
2018-08-22T07:59:01.754Z,18336.00
2018-08-22T08:00:01.854Z,16960.00
2018-08-22T08:01:01.824Z,17952.00
2018-08-22T08:02:01.991Z,17696.00
2018-08-22T08:03:01.841Z,19488.00
2018-08-22T08:04:01.806Z,19840.00
2018-08-22T08:05:01.877Z,20384.00
2018-08-22T08:06:01.897Z,20864.00
2018-08-22T08:07:02.163Z,21664.00
2018-08-22T08:08:01.916Z,16828.00
2018-08-22T08:09:01.896Z,22496.00
2018-08-22T08:10:01.955Z,23136.00
2018-08-22T08:11:01.970Z,24032.00
2018-08-22T08:12:03.768Z,24960.00
2018-08-22T08:13:01.973Z,25920.00
2018-08-22T08:14:01.993Z,26816.00
2018-08-22T08:15:02.000Z,27136.00
2018-08-22T08:16:01.981Z,26720.00
2018-08-22T08:17:02.100Z,28928.00
2018-08-22T08:18:02.051Z,32864.00
2018-08-22T08:19:02.033Z,37984.00
2018-08-22T08:20:02.892Z,44032.00
2018-08-22T08:21:02.050Z,53216.00
2018-08-22T08:22:02.035Z,66368.00
2018-08-22T08:23:02.081Z,76832.00
2018-08-22T08:24:02.770Z,86688.00
2018-08-22T08:25:02.163Z,93120.00
2018-08-22T08:26:02.145Z,92576.00
2018-08-22T08:27:02.203Z,103296.00
2018-08-22T08:28:02.143Z,108640.00
2018-08-22T08:29:02.171Z,111520.00
2018-08-22T08:30:02.231Z,102752.00
2018-08-22T08:31:02.213Z,92256.00
2018-08-22T08:32:02.228Z,85952.00
2018-08-22T08:33:02.233Z,77920.00
2018-08-22T08:34:02.219Z,70048.00
2018-08-22T08:35:02.906Z,65216.00
2018-08-22T08:36:02.277Z,58112.00
2018-08-22T08:37:02.301Z,55296.00
2018-08-22T08:38:02.334Z,52960.00
2018-08-22T08:39:02.318Z,50656.00
2018-08-22T08:40:02.286Z,54112.00
2018-08-22T08:41:02.349Z,54112.00
2018-08-22T08:42:02.306Z,50656.00
2018-08-22T08:43:02.460Z,48640.00
2018-08-22T08:44:02.395Z,51168.00
2018-08-22T08:45:02.443Z,49024.00
2018-08-22T08:46:02.415Z,47168.00
2018-08-22T08:47:02.419Z,48800.00
2018-08-22T08:48:02.479Z,47104.00
2018-08-22T08:49:02.676Z,44128.00
2018-08-22T08:50:02.564Z,45024.00
2018-08-22T08:51:04.038Z,45248.00
2018-08-22T08:52:02.494Z,44096.00
2018-08-22T08:53:02.597Z,44096.00
2018-08-22T08:54:04.264Z,44032.00
2018-08-22T08:55:02.632Z,44064.00
2018-08-22T08:56:03.419Z,43776.00
2018-08-22T08:59:38.397Z,41184.00
2018-08-22T09:03:04.742Z,42816.00
2018-08-22T09:04:05.197Z,43776.00
2018-08-22T09:06:00.487Z,43776.00
2018-08-22T09:06:58.492Z,45280.00
2018-08-22T09:07:58.134Z,47232.00
2018-08-22T09:08:59.220Z,47840.00
2018-08-22T09:09:59.199Z,47552.00
2018-08-22T09:10:58.371Z,47456.00
2018-08-22T09:11:58.272Z,48000.00
2018-08-22T09:12:58.380Z,48160.00
2018-08-22T09:13:58.332Z,48704.00
2018-08-22T09:14:59.060Z,49856.00
2018-08-22T09:15:59.212Z,50464.00
2018-08-22T09:16:58.343Z,50048.00
2018-08-22T09:17:58.371Z,50560.00
2018-08-22T09:18:58.371Z,52032.00
2018-08-22T09:19:59.314Z,59488.00
2018-08-22T09:22:31.899Z,59136.00
2018-08-22T09:23:30.958Z,64832.00
2018-08-22T09:24:31.444Z,66912.00
2018-08-22T09:25:30.899Z,64320.00
2018-08-22T09:26:31.576Z,59328.00
2018-08-22T09:27:31.117Z,54112.00
2018-08-22T09:28:30.998Z,50848.00
2018-08-22T09:29:31.018Z,48704.00
2018-08-22T09:30:31.000Z,47136.00
2018-08-22T09:31:33.639Z,46432.00
2018-08-22T09:32:31.025Z,46720.00
2018-08-22T09:33:31.058Z,46016.00
2018-08-22T09:34:31.023Z,45024.00
2018-08-22T09:35:31.091Z,45984.00
2018-08-22T09:36:31.062Z,44640.00
2018-08-22T09:37:31.060Z,44128.00
2018-08-22T09:38:31.100Z,43648.00
2018-08-22T09:39:31.264Z,44032.00
2018-08-22T09:40:31.258Z,43616.00
2018-08-22T09:41:31.209Z,44000.00
2018-08-22T09:42:31.179Z,44928.00
2018-08-22T09:43:31.235Z,44960.00
2018-08-22T09:44:31.307Z,43744.00
2018-08-22T09:45:31.419Z,43296.00
2018-08-22T09:46:35.586Z,38240.00
2018-08-22T09:48:31.996Z,34720.00
2018-08-22T09:49:32.906Z,35552.00
2018-08-22T09:50:31.395Z,34976.00
2018-08-22T09:51:31.368Z,36288.00
2018-08-22T09:52:31.402Z,38112.00
2018-08-22T09:53:31.424Z,36768.00
2018-08-22T09:54:31.487Z,36704.00
2018-08-22T09:55:31.459Z,44672.00
2018-08-22T09:56:31.456Z,46944.00
2018-08-22T09:57:31.481Z,47680.00
2018-08-22T09:58:31.740Z,51584.00
2018-08-22T09:59:31.551Z,50816.00
2018-08-22T10:00:31.747Z,51232.00
2018-08-22T10:01:31.537Z,54144.00
2018-08-22T10:02:31.581Z,57952.00
2018-08-22T10:03:31.625Z,58560.00
2018-08-22T10:04:31.595Z,54240.00
2018-08-22T10:05:31.732Z,54944.00
2018-08-22T10:06:31.964Z,57632.00
2018-08-22T10:07:31.792Z,59840.00
2018-08-22T10:08:32.273Z,61152.00
2018-08-22T10:11:05.309Z,50080.00
2018-08-22T10:12:05.129Z,49184.00
2018-08-22T10:13:05.198Z,47776.00
2018-08-22T10:14:07.777Z,57312.00
2018-08-22T10:15:05.055Z,63808.00
2018-08-22T10:16:05.137Z,63008.00
2018-08-22T10:17:05.131Z,67968.00
2018-08-22T10:18:05.207Z,69984.00
2018-08-22T10:19:05.196Z,68352.00
2018-08-22T10:20:05.192Z,63744.00
2018-08-22T10:21:05.176Z,59488.00
2018-08-22T10:22:05.224Z,69056.00
2018-08-22T10:23:05.240Z,69312.00
2018-08-22T10:24:05.240Z,59680.00
2018-08-22T10:25:05.285Z,48704.00
2018-08-22T10:26:05.243Z,35040.00
2018-08-22T10:27:05.334Z,33696.00
2018-08-22T10:28:05.361Z,40672.00
2018-08-22T10:29:05.349Z,39520.00
2018-08-22T10:30:05.349Z,65184.00
2018-08-22T10:31:06.249Z,71968.00
2018-08-22T10:32:05.409Z,68512.00
2018-08-22T10:33:05.489Z,56448.00
2018-08-22T10:34:05.463Z,58400.00
2018-08-22T10:35:05.569Z,58144.00
2018-08-22T10:36:05.480Z,61568.00
2018-08-22T10:37:05.480Z,60704.00
2018-08-22T10:38:05.495Z,51008.00
2018-08-22T10:39:05.527Z,47136.00
2018-08-22T10:40:05.540Z,55232.00
2018-08-22T10:41:05.549Z,65472.00
2018-08-22T10:42:05.592Z,76128.00
2018-08-22T10:43:05.617Z,67744.00
2018-08-22T10:44:05.594Z,54816.00
2018-08-22T10:45:06.559Z,33152.00
2018-08-22T10:46:05.768Z,28192.00
2018-08-22T10:47:05.665Z,23040.00
2018-08-22T10:48:06.067Z,58208.00
2018-08-22T10:49:06.290Z,59424.00
2018-08-22T10:50:05.788Z,59712.00
2018-08-22T10:51:05.757Z,60960.00
2018-08-22T10:52:05.785Z,62592.00
2018-08-22T10:53:05.825Z,55232.00
2018-08-22T10:54:05.820Z,38048.00
2018-08-22T10:55:05.880Z,51392.00
2018-08-22T10:56:05.873Z,43104.00
2018-08-22T10:57:06.021Z,25024.00
2018-08-22T10:58:05.875Z,26848.00
2018-08-22T10:59:06.785Z,32352.00
2018-08-22T11:00:05.965Z,42464.00
2018-08-22T11:01:05.942Z,42848.00
2018-08-22T11:02:07.062Z,45376.00
2018-08-22T11:03:05.968Z,13692.00
2018-08-22T11:04:06.004Z,24960.00
2018-08-22T11:05:06.021Z,17248.00
2018-08-22T11:06:06.066Z,14792.00
2018-08-22T11:07:06.044Z,16276.00
2018-08-22T11:08:06.091Z,15308.00
2018-08-22T11:09:06.130Z,14096.00
2018-08-22T11:10:06.271Z,13160.00
2018-08-22T11:11:06.076Z,12908.00
2018-08-22T11:12:06.089Z,12668.00
2018-08-22T11:13:06.121Z,12472.00
2018-08-22T11:14:06.229Z,12584.00
2018-08-22T11:15:06.136Z,12720.00
2018-08-22T11:16:06.235Z,12336.00
2018-08-22T11:17:06.250Z,12020.00
2018-08-22T11:18:06.221Z,11712.00
2018-08-22T11:19:06.204Z,11200.00
2018-08-22T11:20:06.279Z,10616.00
2018-08-22T11:21:07.917Z,10068.00
2018-08-22T11:22:06.263Z,9712.00
2018-08-22T11:23:06.286Z,9960.00
2018-08-22T11:24:06.317Z,10964.00
2018-08-22T11:25:09.957Z,11592.00
2018-08-22T11:26:06.434Z,11812.00
2018-08-22T11:27:06.352Z,12068.00
2018-08-22T11:28:06.399Z,12084.00
2018-08-22T11:29:06.394Z,12224.00
2018-08-22T11:30:07.022Z,12444.00
2018-08-22T11:31:06.398Z,12888.00
2018-08-22T11:32:06.425Z,13084.00
2018-08-22T11:33:06.452Z,13016.00
2018-08-22T11:34:06.583Z,12600.00
2018-08-22T11:35:06.452Z,12088.00
2018-08-22T11:36:06.500Z,11616.00
2018-08-22T11:37:06.501Z,11252.00
2018-08-22T11:38:06.524Z,10800.00
2018-08-22T11:39:06.513Z,10192.00
2018-08-22T11:40:06.490Z,9748.00
2018-08-22T11:41:06.493Z,9492.00
2018-08-22T11:42:06.944Z,9152.00
2018-08-22T11:43:06.543Z,8888.00
2018-08-22T11:44:06.678Z,8872.00
2018-08-22T11:45:06.632Z,9276.00
2018-08-22T11:46:07.547Z,9516.00
2018-08-22T11:47:06.660Z,9260.00
2018-08-22T11:48:06.615Z,8972.00
2018-08-22T11:49:06.594Z,9228.00
2018-08-22T11:50:06.759Z,9300.00
2018-08-22T11:51:06.745Z,9512.00
2018-08-22T11:52:06.671Z,9744.00
2018-08-22T11:53:06.677Z,9940.00
2018-08-22T11:54:06.866Z,10236.00
2018-08-22T11:55:06.767Z,10388.00
2018-08-22T11:56:06.832Z,10112.00
2018-08-22T11:57:06.716Z,9684.00
2018-08-22T11:58:06.756Z,9572.00
2018-08-22T11:59:08.959Z,9456.00
2018-08-22T12:00:06.790Z,8868.00
2018-08-22T12:01:06.730Z,8492.00
2018-08-22T12:02:06.836Z,8428.00
2018-08-22T12:03:06.748Z,8576.00
2018-08-22T12:04:06.821Z,8056.00
2018-08-22T12:05:06.793Z,7644.00
2018-08-22T12:06:06.819Z,7140.00
2018-08-22T12:07:06.800Z,6896.00
2018-08-22T12:08:06.889Z,6540.00
2018-08-22T12:09:06.847Z,6056.00
2018-08-22T12:10:06.890Z,5480.00
2018-08-22T12:11:06.941Z,5164.00
2018-08-22T12:12:07.507Z,5216.00
2018-08-22T12:13:06.958Z,5616.00
2018-08-22T12:14:06.923Z,5844.00
2018-08-22T12:15:06.897Z,5960.00
2018-08-22T12:16:06.915Z,6156.00
2018-08-22T12:17:06.910Z,6416.00
2018-08-22T12:18:06.899Z,6708.00
2018-08-22T12:19:07.099Z,6568.00
2018-08-22T12:20:07.001Z,6184.00
2018-08-22T12:21:06.966Z,5940.00
2018-08-22T12:22:06.972Z,5776.00
2018-08-22T12:23:07.080Z,5972.00
2018-08-22T12:24:06.932Z,5940.00
2018-08-22T12:25:07.188Z,5776.00
2018-08-22T12:26:06.998Z,5572.00
2018-08-22T12:27:07.054Z,5308.00
2018-08-22T12:28:07.045Z,5032.00
2018-08-22T12:29:07.023Z,4856.00
2018-08-22T12:30:07.110Z,4812.00
2018-08-22T12:31:07.059Z,4964.00
2018-08-22T12:32:07.858Z,4724.00