createdAt,value
2019-02-18T00:00:47.996Z,0
2019-02-18T00:03:28.373Z,0
2019-02-18T00:06:28.714Z,0
2019-02-18T00:09:27.977Z,0
2019-02-18T00:12:28.354Z,0
2019-02-18T00:15:28.726Z,0
2019-02-18T00:18:28.069Z,0
2019-02-18T00:21:28.514Z,0
2019-02-18T00:24:28.945Z,0
2019-02-18T00:27:28.220Z,0
2019-02-18T00:30:28.550Z,0
2019-02-18T00:33:28.904Z,0
2019-02-18T00:36:28.267Z,0
2019-02-18T00:39:28.634Z,0
2019-02-18T00:42:27.943Z,0
2019-02-18T00:45:28.152Z,0
2019-02-18T00:48:28.440Z,0
2019-02-18T00:51:28.773Z,0
2019-02-18T00:54:28.318Z,0
2019-02-18T00:57:28.666Z,0
2019-02-18T01:00:28.290Z,0
2019-02-18T01:03:28.643Z,0
2019-02-18T01:06:27.963Z,0
2019-02-18T01:09:28.431Z,0
2019-02-18T01:12:28.833Z,0
2019-02-18T01:15:28.108Z,0
2019-02-18T01:18:28.570Z,0
2019-02-18T01:21:28.827Z,0
2019-02-18T01:24:28.197Z,0
2019-02-18T01:27:28.667Z,0
2019-02-18T01:30:28.121Z,0
2019-02-18T01:33:28.492Z,0
2019-02-18T01:36:28.926Z,0
2019-02-18T01:39:28.230Z,0
2019-02-18T01:42:28.722Z,0
2019-02-18T01:45:27.922Z,0
2019-02-18T01:48:28.141Z,0
2019-02-18T01:51:28.447Z,0
2019-02-18T01:54:28.871Z,0
2019-02-18T01:57:28.241Z,0
2019-02-18T02:00:28.693Z,0
2019-02-18T02:03:28.022Z,0
2019-02-18T02:06:28.591Z,0
2019-02-18T02:09:28.032Z,0
2019-02-18T02:12:28.466Z,0
2019-02-18T02:15:28.854Z,0
2019-02-18T02:18:28.357Z,0
2019-02-18T02:21:28.608Z,0
2019-02-18T02:24:28.003Z,0
2019-02-18T02:27:28.325Z,0
2019-02-18T02:30:28.583Z,0
2019-02-18T02:33:29.024Z,0
2019-02-18T02:36:28.475Z,0
2019-02-18T02:39:28.747Z,0
2019-02-18T02:42:28.268Z,0
2019-02-18T02:45:28.772Z,0
2019-02-18T02:48:28.284Z,0
2019-02-18T02:51:28.732Z,0
2019-02-18T02:54:28.049Z,0
2019-02-18T02:57:28.435Z,0
2019-02-18T03:00:28.918Z,0
2019-02-18T03:03:28.308Z,0
2019-02-18T03:06:28.696Z,0
2019-02-18T03:09:27.985Z,0
2019-02-18T03:12:28.385Z,0
2019-02-18T03:15:28.682Z,0
2019-02-18T03:18:28.144Z,0
2019-02-18T03:21:28.520Z,0
2019-02-18T03:24:28.909Z,0
2019-02-18T03:27:28.211Z,0
2019-02-18T03:30:40.935Z,0
2019-02-18T03:33:34.444Z,0
2019-02-18T03:36:28.809Z,0
2019-02-18T03:39:28.219Z,0
2019-02-18T03:42:28.639Z,0
2019-02-18T03:45:27.983Z,0
2019-02-18T03:48:28.437Z,0
2019-02-18T03:51:28.845Z,0
2019-02-18T03:54:28.273Z,0
2019-02-18T03:57:28.865Z,0
2019-02-18T04:00:28.226Z,0
2019-02-18T04:03:28.596Z,0
2019-02-18T04:06:28.010Z,0
2019-02-18T04:09:28.545Z,0
2019-02-18T04:12:28.024Z,0
2019-02-18T04:15:28.350Z,0
2019-02-18T04:18:28.958Z,0
2019-02-18T04:21:28.394Z,0
2019-02-18T04:24:28.719Z,0
2019-02-18T04:27:28.171Z,0
2019-02-18T04:30:28.653Z,0
2019-02-18T04:33:28.164Z,0
2019-02-18T04:36:28.841Z,0
2019-02-18T04:39:28.412Z,0
2019-02-18T04:42:28.723Z,0
2019-02-18T04:45:28.068Z,0
2019-02-18T04:48:28.431Z,0
2019-02-18T04:51:28.835Z,0
2019-02-18T04:54:28.445Z,0
2019-02-18T04:57:31.287Z,0
2019-02-18T05:00:28.059Z,0
2019-02-18T05:03:28.364Z,0
2019-02-18T05:06:28.844Z,0
2019-02-18T05:09:28.266Z,0
2019-02-18T05:12:28.679Z,0
2019-02-18T05:15:28.052Z,0
2019-02-18T05:18:28.618Z,0
2019-02-18T05:21:28.156Z,0
2019-02-18T05:24:28.584Z,0
2019-02-18T05:27:33.335Z,0
2019-02-18T05:30:29.521Z,0
2019-02-18T05:33:28.035Z,0
2019-02-18T05:36:28.449Z,0
2019-02-18T05:39:31.774Z,0
2019-02-18T05:42:28.204Z,0
2019-02-18T05:45:28.527Z,0
2019-02-18T05:48:27.997Z,0
2019-02-18T05:51:29.001Z,0
2019-02-18T05:54:28.506Z,0
2019-02-18T05:57:27.835Z,0
2019-02-18T06:00:28.555Z,0
2019-02-18T06:03:28.624Z,0
2019-02-18T06:06:28.377Z,0
2019-02-18T06:09:30.285Z,0
2019-02-18T06:12:29.063Z,0
2019-02-18T06:15:28.446Z,0
2019-02-18T06:18:28.120Z,0
2019-02-18T06:21:28.702Z,2
2019-02-18T06:24:28.122Z,3
2019-02-18T06:27:28.580Z,4
2019-02-18T06:30:28.027Z,6
2019-02-18T06:33:28.625Z,7
2019-02-18T06:36:28.238Z,7
2019-02-18T06:39:39.949Z,0
2019-02-18T06:42:28.527Z,0
2019-02-18T06:45:36.137Z,0
2019-02-18T06:48:32.754Z,3
2019-02-18T06:51:30.313Z,0
2019-02-18T06:54:28.803Z,0
2019-02-18T06:57:40.991Z,5
2019-02-18T07:00:40.449Z,0
2019-02-18T07:03:52.408Z,7
2019-02-18T07:06:35.397Z,18
2019-02-18T07:09:35.032Z,21
2019-02-18T07:12:32.025Z,14
2019-02-18T07:15:28.672Z,0
2019-02-18T07:18:28.355Z,12
2019-02-18T07:21:28.714Z,8
2019-02-18T07:24:28.586Z,51
2019-02-18T07:27:28.120Z,56
2019-02-18T07:30:28.496Z,38
2019-02-18T07:33:28.990Z,62
2019-02-18T07:36:28.306Z,41
2019-02-18T07:39:28.806Z,53
2019-02-18T07:42:28.392Z,66
2019-02-18T07:45:28.809Z,65
2019-02-18T07:48:28.138Z,67
2019-02-18T07:51:28.638Z,76
2019-02-18T07:54:28.128Z,71
2019-02-18T07:57:28.494Z,97
2019-02-18T08:00:28.945Z,107
2019-02-18T08:03:28.326Z,117
2019-02-18T08:06:28.804Z,132
2019-02-18T08:09:28.238Z,176
2019-02-18T08:12:28.776Z,202
2019-02-18T08:15:28.277Z,197
2019-02-18T08:18:28.846Z,171
2019-02-18T08:21:28.291Z,137
2019-02-18T08:24:28.832Z,160
2019-02-18T08:27:28.252Z,184
2019-02-18T08:30:28.877Z,413
2019-02-18T08:33:28.558Z,407
2019-02-18T08:36:27.969Z,362
2019-02-18T08:39:28.447Z,618
2019-02-18T08:42:29.071Z,726
2019-02-18T08:45:28.566Z,799
2019-02-18T08:48:28.904Z,513
2019-02-18T08:51:28.277Z,606
2019-02-18T08:54:28.734Z,514
2019-02-18T08:57:28.146Z,617
2019-02-18T09:00:19.990Z,659
2019-02-18T09:03:19.758Z,586
2019-02-18T09:06:28.536Z,461
2019-02-18T09:09:29.503Z,511
2019-02-18T09:12:28.151Z,637
2019-02-18T09:15:28.982Z,605
2019-02-18T09:18:28.710Z,581
2019-02-18T09:21:29.765Z,456
2019-02-18T09:24:33.207Z,859
2019-02-18T09:27:28.910Z,601
2019-02-18T09:30:31.485Z,572
2019-02-18T09:33:28.667Z,514
2019-02-18T09:36:28.382Z,463
2019-02-18T09:39:31.455Z,807
2019-02-18T09:42:28.854Z,810
2019-02-18T09:45:28.663Z,803
2019-02-18T09:48:19.125Z,610
2019-02-18T09:51:19.734Z,604
2019-02-18T09:54:28.481Z,645
2019-02-18T09:57:19.043Z,482
2019-02-18T10:00:28.500Z,504
2019-02-18T10:03:31.965Z,1357
2019-02-18T10:06:28.951Z,548
2019-02-18T10:09:28.747Z,342
2019-02-18T10:12:32.506Z,351
2019-02-18T10:15:34.621Z,797
2019-02-18T10:18:29.047Z,27
2019-02-18T10:21:33.846Z,535
2019-02-18T10:24:28.314Z,276
2019-02-18T10:27:29.347Z,268
2019-02-18T10:30:29.061Z,0
2019-02-18T10:33:29.226Z,629
2019-02-18T10:36:29.165Z,730
2019-02-18T10:39:29.050Z,541
2019-02-18T10:42:29.205Z,261
2019-02-18T10:45:34.213Z,221
2019-02-18T10:48:29.128Z,213
2019-02-18T10:51:28.777Z,209
2019-02-18T10:54:28.585Z,222
2019-02-18T10:57:28.527Z,196
2019-02-18T11:00:28.700Z,207
2019-02-18T11:03:33.363Z,197
2019-02-18T11:06:29.041Z,394
2019-02-18T11:09:28.637Z,234
2019-02-18T11:12:28.333Z,345
2019-02-18T11:15:29.173Z,637
2019-02-18T11:18:28.952Z,244
2019-02-18T11:21:28.647Z,756
2019-02-18T11:24:28.185Z,922
2019-02-18T11:27:28.937Z,461
2019-02-18T11:30:28.858Z,20
2019-02-18T11:33:28.454Z,443
2019-02-18T11:36:28.855Z,1039
2019-02-18T11:39:38.919Z,83
2019-02-18T11:42:28.984Z,203
2019-02-18T11:45:28.651Z,178
2019-02-18T11:48:28.387Z,176
2019-02-18T11:51:29.077Z,194
2019-02-18T11:54:28.780Z,192
2019-02-18T11:57:28.500Z,191
2019-02-18T12:00:28.452Z,190
2019-02-18T12:03:28.421Z,190
2019-02-18T12:06:29.047Z,188
2019-02-18T12:09:31.191Z,187
2019-02-18T12:12:28.858Z,164
2019-02-18T12:15:28.283Z,162
2019-02-18T12:18:29.357Z,181
2019-02-18T12:21:34.338Z,158
2019-02-18T12:24:29.140Z,158
2019-02-18T12:27:28.883Z,176
2019-02-18T12:30:28.988Z,174
2019-02-18T12:33:29.431Z,172
2019-02-18T12:36:29.085Z,150
2019-02-18T12:39:28.619Z,149
2019-02-18T12:42:28.471Z,167
2019-02-18T12:45:28.873Z,165
2019-02-18T12:48:29.757Z,142
2019-02-18T12:51:28.412Z,162
2019-02-18T12:54:28.223Z,160
2019-02-18T12:57:28.156Z,159
2019-02-18T13:00:28.217Z,157
2019-02-18T13:03:29.053Z,155
2019-02-18T13:06:28.883Z,133
2019-02-18T13:09:29.652Z,152
2019-02-18T13:12:33.547Z,150
2019-02-18T13:15:28.769Z,129
2019-02-18T13:18:30.380Z,128
2019-02-18T13:21:33.853Z,146
2019-02-18T13:24:28.552Z,146
2019-02-18T13:27:28.271Z,144
2019-02-18T13:30:34.023Z,121
2019-02-18T13:33:28.642Z,120
2019-02-18T13:36:28.430Z,118
2019-02-18T13:39:29.144Z,115
2019-02-18T13:42:28.811Z,115
2019-02-18T13:45:28.906Z,111
2019-02-18T13:48:28.537Z,111
2019-02-18T13:51:37.549Z,130
2019-02-18T13:54:28.173Z,109
2019-02-18T13:57:28.842Z,127
2019-02-18T14:00:28.349Z,105
2019-02-18T14:03:28.570Z,103
2019-02-18T14:06:28.395Z,99
2019-02-18T14:09:29.478Z,120
2019-02-18T14:12:30.829Z,97
2019-02-18T14:15:28.890Z,116
2019-02-18T14:18:28.776Z,114
2019-02-18T14:21:30.171Z,92
2019-02-18T14:24:28.905Z,90
2019-02-18T14:27:28.473Z,89
2019-02-18T14:30:29.477Z,86
2019-02-18T14:33:28.254Z,82
2019-02-18T14:36:29.006Z,81
2019-02-18T14:39:30.651Z,80
2019-02-18T14:42:28.884Z,77
2019-02-18T14:45:28.479Z,95
2019-02-18T14:48:29.249Z,93
2019-02-18T14:51:28.907Z,71
2019-02-18T14:54:28.981Z,67
2019-02-18T14:57:29.244Z,66
2019-02-18T15:00:28.809Z,60
2019-02-18T15:03:28.499Z,80
2019-02-18T15:18:50.050Z,43
2019-02-18T15:21:30.602Z,41
2019-02-18T15:24:29.376Z,58
2019-02-18T15:27:29.631Z,37
2019-02-18T15:30:29.316Z,34
2019-02-18T15:33:30.077Z,54
2019-02-18T15:36:29.867Z,32
2019-02-18T15:39:29.711Z,52
2019-02-18T15:42:29.642Z,28
2019-02-18T15:45:30.550Z,47
2019-02-18T16:10:36.806Z,34
2019-02-18T16:45:35.451Z,6
2019-02-18T16:45:35.520Z,6
2019-02-18T16:46:07.214Z,8
2019-02-18T16:46:52.245Z,0
2019-02-18T16:48:28.670Z,5
2019-02-18T16:48:37.628Z,0
2019-02-18T16:51:28.298Z,4
2019-02-18T16:54:29.392Z,3
2019-02-18T16:57:29.233Z,3
2019-02-18T17:00:31.476Z,0
2019-02-18T17:03:27.968Z,1
2019-02-18T17:06:28.934Z,0
2019-02-18T17:09:28.398Z,0
2019-02-18T17:12:28.950Z,0
2019-02-18T17:15:28.632Z,0
2019-02-18T17:18:28.612Z,0
2019-02-18T17:21:28.327Z,0
2019-02-18T17:24:28.824Z,0
2019-02-18T17:27:28.538Z,0
2019-02-18T17:30:28.135Z,0
2019-02-18T17:33:28.909Z,0
2019-02-18T17:36:28.733Z,0
2019-02-18T17:39:28.330Z,0
2019-02-18T17:42:29.066Z,0
2019-02-18T17:45:28.213Z,0
2019-02-18T17:48:30.690Z,0
2019-02-18T17:51:28.378Z,0
2019-02-18T17:54:29.080Z,0
2019-02-18T17:57:28.921Z,0
2019-02-18T18:00:30.508Z,0
2019-02-18T18:03:28.361Z,0
2019-02-18T18:06:29.266Z,0
2019-02-18T18:09:29.047Z,0
2019-02-18T18:12:28.809Z,0
2019-02-18T18:15:28.844Z,0
2019-02-18T18:18:28.971Z,0
2019-02-18T18:21:28.624Z,0
2019-02-18T18:24:28.201Z,0
2019-02-18T18:27:29.403Z,0
2019-02-18T18:30:28.386Z,0
2019-02-18T18:33:29.132Z,0
2019-02-18T18:36:29.010Z,0
2019-02-18T18:39:28.518Z,0
2019-02-18T18:42:29.041Z,0
2019-02-18T18:45:29.130Z,0
2019-02-18T18:48:28.622Z,0
2019-02-18T18:51:28.142Z,0
2019-02-18T18:54:28.757Z,0
2019-02-18T18:57:28.216Z,0
2019-02-18T19:00:29.486Z,0
2019-02-18T19:03:28.503Z,0
2019-02-18T19:06:29.428Z,0
2019-02-18T19:09:29.094Z,0
2019-02-18T19:12:28.554Z,0
2019-02-18T19:15:28.256Z,0
2019-02-18T19:18:28.408Z,0
2019-02-18T19:21:29.123Z,0
2019-02-18T19:24:29.171Z,0
2019-02-18T19:27:28.772Z,0
2019-02-18T19:30:29.506Z,0
2019-02-18T19:33:27.926Z,0
2019-02-18T19:36:28.595Z,0
2019-02-18T19:39:28.696Z,0
2019-02-18T19:42:28.728Z,0
2019-02-18T19:45:28.606Z,0
2019-02-18T19:48:28.185Z,0
2019-02-18T19:51:28.660Z,0
2019-02-18T19:54:28.415Z,0
2019-02-18T19:57:29.072Z,0
2019-02-18T20:00:28.709Z,0
2019-02-18T20:03:28.309Z,0
2019-02-18T20:06:28.291Z,0
2019-02-18T20:09:29.082Z,0
2019-02-18T20:12:28.782Z,0
2019-02-18T20:15:28.507Z,0
2019-02-18T20:18:28.161Z,0
2019-02-18T20:21:28.950Z,0
2019-02-18T20:24:28.640Z,0
2019-02-18T20:27:28.180Z,0
2019-02-18T20:30:28.411Z,0
2019-02-18T20:33:29.194Z,0
2019-02-18T20:36:28.833Z,0
2019-02-18T20:39:28.429Z,0
2019-02-18T20:42:30.224Z,0
2019-02-18T20:45:28.295Z,0
2019-02-18T20:48:29.130Z,0
2019-02-18T20:51:28.834Z,0
2019-02-18T20:54:28.444Z,0
2019-02-18T20:57:28.885Z,0
2019-02-18T21:00:28.644Z,0
2019-02-18T21:03:28.384Z,0
2019-02-18T21:06:28.960Z,0
2019-02-18T21:09:28.956Z,0
2019-02-18T21:12:34.738Z,0
2019-02-18T21:15:28.401Z,0
2019-02-18T21:18:29.021Z,0
2019-02-18T21:21:28.665Z,0
2019-02-18T21:24:28.742Z,0
2019-02-18T21:27:28.400Z,0
2019-02-18T21:30:28.916Z,0
2019-02-18T21:33:28.410Z,0
2019-02-18T21:36:28.980Z,0
2019-02-18T21:39:28.656Z,0
2019-02-18T21:42:28.256Z,0
2019-02-18T21:45:30.239Z,0
2019-02-18T21:48:28.234Z,0
2019-02-18T21:51:29.130Z,0
2019-02-18T21:54:28.863Z,0
2019-02-18T21:57:28.563Z,0
2019-02-18T22:00:28.290Z,0
2019-02-18T22:03:28.415Z,0
2019-02-18T22:06:29.102Z,0
2019-02-18T22:09:28.702Z,0
2019-02-18T22:12:28.240Z,0
2019-02-18T22:15:28.857Z,0
2019-02-18T22:18:28.718Z,0
2019-02-18T22:21:28.393Z,0
2019-02-18T22:24:28.716Z,0
2019-02-18T22:27:28.174Z,0
2019-02-18T22:30:28.760Z,0
2019-02-18T22:33:28.954Z,0
2019-02-18T22:36:28.713Z,0
2019-02-18T22:39:28.171Z,0
2019-02-18T22:42:28.707Z,0
2019-02-18T22:45:28.014Z,0
2019-02-18T22:48:27.885Z,0
2019-02-18T22:51:28.638Z,0
2019-02-18T22:54:28.049Z,0
2019-02-18T22:57:28.511Z,0
2019-02-18T23:00:41.105Z,0
2019-02-18T23:03:28.869Z,0
2019-02-18T23:06:28.769Z,0
2019-02-18T23:09:28.137Z,0
2019-02-18T23:12:28.524Z,0
2019-02-18T23:15:28.883Z,0
2019-02-18T23:18:28.790Z,0
2019-02-18T23:21:28.326Z,0
2019-02-18T23:24:28.616Z,0
2019-02-18T23:27:28.029Z,0
2019-02-18T23:30:28.550Z,0
2019-02-18T23:33:28.750Z,0
2019-02-18T23:36:28.257Z,0
2019-02-18T23:39:28.482Z,0
2019-02-18T23:42:28.938Z,0
2019-02-18T23:45:28.327Z,0
2019-02-18T23:48:28.786Z,0
2019-02-18T23:51:28.266Z,0
2019-02-18T23:54:28.668Z,0
2019-02-18T23:57:28.212Z,0
