createdAt,value
2018-10-02T00:00:52.548Z,0.00
2018-10-02T00:01:52.460Z,0.00
2018-10-02T00:02:52.430Z,0.00
2018-10-02T00:03:52.430Z,0.00
2018-10-02T00:04:52.315Z,0.00
2018-10-02T00:05:52.316Z,0.00
2018-10-02T00:06:52.193Z,0.00
2018-10-02T00:07:52.315Z,0.00
2018-10-02T00:08:52.077Z,0.00
2018-10-02T00:09:52.196Z,0.00
2018-10-02T00:10:52.079Z,0.00
2018-10-02T00:11:51.960Z,0.00
2018-10-02T00:12:51.960Z,0.00
2018-10-02T00:13:51.961Z,0.00
2018-10-02T00:14:51.841Z,0.00
2018-10-02T00:15:51.722Z,0.00
2018-10-02T00:16:51.724Z,0.00
2018-10-02T00:17:51.605Z,0.00
2018-10-02T00:18:51.726Z,0.00
2018-10-02T00:19:51.486Z,0.00
2018-10-02T00:20:51.608Z,0.00
2018-10-02T00:21:51.369Z,0.00
2018-10-02T00:22:51.370Z,0.00
2018-10-02T00:23:51.371Z,0.00
2018-10-02T00:24:51.253Z,0.00
2018-10-02T00:25:51.253Z,0.00
2018-10-02T00:26:51.132Z,0.00
2018-10-02T00:27:51.254Z,0.00
2018-10-02T00:28:51.136Z,0.00
2018-10-02T00:29:51.016Z,0.00
2018-10-02T00:30:50.897Z,0.00
2018-10-02T00:31:50.922Z,0.00
2018-10-02T00:32:50.779Z,0.00
2018-10-02T00:33:50.904Z,0.00
2018-10-02T00:34:50.781Z,0.00
2018-10-02T00:35:50.663Z,0.00
2018-10-02T00:36:50.662Z,0.00
2018-10-02T00:37:50.544Z,0.00
2018-10-02T00:38:50.667Z,0.00
2018-10-02T00:39:50.426Z,0.00
2018-10-02T00:40:50.427Z,0.00
2018-10-02T00:41:50.309Z,0.00
2018-10-02T00:42:50.308Z,0.00
2018-10-02T00:43:50.309Z,0.00
2018-10-02T00:44:50.190Z,0.00
2018-10-02T00:45:50.194Z,0.00
2018-10-02T00:46:50.071Z,0.00
2018-10-02T00:47:50.076Z,0.00
2018-10-02T00:48:50.074Z,0.00
2018-10-02T00:49:49.954Z,0.00
2018-10-02T00:50:49.956Z,0.00
2018-10-02T00:51:49.837Z,0.00
2018-10-02T00:52:49.719Z,0.00
2018-10-02T00:53:49.839Z,0.00
2018-10-02T00:54:49.602Z,0.00
2018-10-02T00:55:49.722Z,0.00
2018-10-02T00:56:49.484Z,0.00
2018-10-02T00:57:49.487Z,0.00
2018-10-02T00:58:49.483Z,0.00
2018-10-02T00:59:49.365Z,0.00
2018-10-02T01:00:49.485Z,0.00
2018-10-02T01:01:49.187Z,0.00
2018-10-02T01:02:49.183Z,0.00
2018-10-02T01:03:49.065Z,0.00
2018-10-02T01:04:49.064Z,0.00
2018-10-02T01:05:49.068Z,0.00
2018-10-02T01:06:48.944Z,0.00
2018-10-02T01:07:48.892Z,0.00
2018-10-02T01:08:48.779Z,0.00
2018-10-02T01:09:48.780Z,0.00
2018-10-02T01:10:48.706Z,0.00
2018-10-02T01:11:48.664Z,0.00
2018-10-02T01:12:48.543Z,0.00
2018-10-02T01:13:48.544Z,0.00
2018-10-02T01:14:48.425Z,0.00
2018-10-02T01:15:48.467Z,0.00
2018-10-02T01:16:48.421Z,0.00
2018-10-02T01:17:48.309Z,0.00
2018-10-02T01:18:48.237Z,0.00
2018-10-02T01:19:48.237Z,0.00
2018-10-02T01:20:48.110Z,0.00
2018-10-02T01:21:48.072Z,0.00
2018-10-02T01:22:47.991Z,0.00
2018-10-02T01:23:47.999Z,0.00
2018-10-02T01:24:47.953Z,0.00
2018-10-02T01:25:47.834Z,0.00
2018-10-02T01:26:47.835Z,0.00
2018-10-02T01:27:47.717Z,0.00
2018-10-02T01:28:47.761Z,0.00
2018-10-02T01:29:47.634Z,0.00
2018-10-02T01:30:47.599Z,0.00
2018-10-02T01:31:47.525Z,0.00
2018-10-02T01:32:47.478Z,0.00
2018-10-02T01:33:47.479Z,0.00
2018-10-02T01:34:47.360Z,0.00
2018-10-02T01:35:47.360Z,0.00
2018-10-02T01:36:47.241Z,0.00
2018-10-02T01:37:47.242Z,0.00
2018-10-02T01:38:47.125Z,0.00
2018-10-02T01:39:47.125Z,0.00
2018-10-02T01:40:47.037Z,0.00
2018-10-02T01:41:47.007Z,0.00
2018-10-02T01:42:46.928Z,0.00
2018-10-02T01:43:46.887Z,0.00
2018-10-02T01:44:46.888Z,0.00
2018-10-02T01:45:46.802Z,0.00
2018-10-02T01:46:46.690Z,0.00
2018-10-02T01:47:46.650Z,0.00
2018-10-02T01:48:46.574Z,0.00
2018-10-02T01:49:46.534Z,0.00
2018-10-02T01:50:46.573Z,0.00
2018-10-02T01:51:46.425Z,0.00
2018-10-02T01:52:46.418Z,0.00
2018-10-02T01:53:46.302Z,0.00
2018-10-02T01:54:46.337Z,0.00
2018-10-02T01:55:46.219Z,0.00
2018-10-02T01:56:46.181Z,0.00
2018-10-02T01:57:46.185Z,0.00
2018-10-02T01:58:46.063Z,0.00
2018-10-02T01:59:45.982Z,0.00
2018-10-02T02:00:45.945Z,0.00
2018-10-02T02:01:45.983Z,0.00
2018-10-02T02:02:45.826Z,0.00
2018-10-02T02:03:45.828Z,0.00
2018-10-02T02:04:45.710Z,0.00
2018-10-02T02:05:45.708Z,0.00
2018-10-02T02:06:45.641Z,0.00
2018-10-02T02:07:45.592Z,0.00
2018-10-02T02:08:45.511Z,0.00
2018-10-02T02:09:45.472Z,0.00
2018-10-02T02:10:45.473Z,0.00
2018-10-02T02:11:45.354Z,0.00
2018-10-02T02:12:45.370Z,0.00
2018-10-02T02:13:45.238Z,0.00
2018-10-02T02:14:45.250Z,0.00
2018-10-02T02:15:45.173Z,0.00
2018-10-02T02:16:45.120Z,0.00
2018-10-02T02:17:45.001Z,0.00
2018-10-02T02:18:45.002Z,0.00
2018-10-02T02:19:44.927Z,0.00
2018-10-02T02:20:44.883Z,0.00
2018-10-02T02:21:44.775Z,0.00
2018-10-02T02:22:44.766Z,0.00
2018-10-02T02:23:44.689Z,0.00
2018-10-02T02:24:44.690Z,0.00
2018-10-02T02:25:44.570Z,0.00
2018-10-02T02:26:44.528Z,0.00
2018-10-02T02:27:44.451Z,0.00
2018-10-02T02:28:44.451Z,0.00
2018-10-02T02:29:44.332Z,0.00
2018-10-02T02:30:44.297Z,0.00
2018-10-02T02:31:44.305Z,0.00
2018-10-02T02:32:44.178Z,0.00
2018-10-02T02:33:44.212Z,0.00
2018-10-02T02:34:44.061Z,0.00
2018-10-02T02:35:44.060Z,0.00
2018-10-02T02:36:43.977Z,0.00
2018-10-02T02:37:43.939Z,0.00
2018-10-02T02:38:43.946Z,0.00
2018-10-02T02:39:43.827Z,0.00
2018-10-02T02:40:43.742Z,0.00
2018-10-02T02:41:43.708Z,0.00
2018-10-02T02:42:43.709Z,0.00
2018-10-02T02:43:43.585Z,0.00
2018-10-02T02:44:43.499Z,0.00
2018-10-02T02:45:43.468Z,0.00
2018-10-02T02:46:43.468Z,0.00
2018-10-02T02:47:43.383Z,0.00
2018-10-02T02:48:43.351Z,0.00
2018-10-02T02:49:43.237Z,0.00
2018-10-02T02:50:43.272Z,0.00
2018-10-02T02:51:43.152Z,0.00
2018-10-02T02:52:43.226Z,0.00
2018-10-02T02:53:43.037Z,0.00
2018-10-02T02:54:43.033Z,0.00
2018-10-02T02:55:42.913Z,0.00
2018-10-02T02:56:42.878Z,0.00
2018-10-02T02:57:42.880Z,0.00
2018-10-02T02:58:42.761Z,0.00
2018-10-02T02:59:42.761Z,0.00
2018-10-02T03:00:42.641Z,0.00
2018-10-02T03:01:42.642Z,0.00
2018-10-02T03:02:42.644Z,0.00
2018-10-02T03:03:42.525Z,0.00
2018-10-02T03:04:42.445Z,0.00
2018-10-02T03:05:42.406Z,0.00
2018-10-02T03:06:43.367Z,0.00
2018-10-02T03:07:42.325Z,0.00
2018-10-02T03:08:42.201Z,0.00
2018-10-02T03:09:42.171Z,0.00
2018-10-02T03:10:42.086Z,0.00
2018-10-02T03:11:42.085Z,0.00
2018-10-02T03:12:41.972Z,0.00
2018-10-02T03:13:41.936Z,0.00
2018-10-02T03:14:41.934Z,0.00
2018-10-02T03:15:41.817Z,0.00
2018-10-02T03:16:41.817Z,0.00
2018-10-02T03:17:41.730Z,0.00
2018-10-02T03:18:41.699Z,0.00
2018-10-02T03:19:41.616Z,0.00
2018-10-02T03:20:41.581Z,0.00
2018-10-02T03:21:41.619Z,0.00
2018-10-02T03:22:41.464Z,0.00
2018-10-02T03:23:41.374Z,0.00
2018-10-02T03:24:41.465Z,0.00
2018-10-02T03:25:41.348Z,0.00
2018-10-02T03:26:41.467Z,0.00
2018-10-02T03:27:41.228Z,0.00
2018-10-02T03:28:41.229Z,0.00
2018-10-02T03:29:41.111Z,0.00
2018-10-02T03:30:41.232Z,0.00
2018-10-02T03:31:41.115Z,0.00
2018-10-02T03:32:40.994Z,0.00
2018-10-02T03:33:40.993Z,0.00
2018-10-02T03:34:40.878Z,0.00
2018-10-02T03:35:40.995Z,0.00
2018-10-02T03:36:40.757Z,0.00
2018-10-02T03:37:40.921Z,0.00
2018-10-02T03:38:40.638Z,0.00
2018-10-02T03:39:40.644Z,0.00
2018-10-02T03:40:40.521Z,0.00
2018-10-02T03:41:40.642Z,0.00
2018-10-02T03:42:40.404Z,0.00
2018-10-02T03:43:40.429Z,0.00
2018-10-02T03:44:40.286Z,0.00
2018-10-02T03:45:40.407Z,0.00
2018-10-02T03:46:40.287Z,0.00
2018-10-02T03:47:40.168Z,0.00
2018-10-02T03:48:40.228Z,0.00
2018-10-02T03:49:40.050Z,0.00
2018-10-02T03:50:40.171Z,0.00
2018-10-02T03:51:40.054Z,0.00
2018-10-02T03:52:39.933Z,0.00
2018-10-02T03:53:39.817Z,0.00
2018-10-02T03:54:39.817Z,0.00
2018-10-02T03:55:39.698Z,0.00
2018-10-02T03:56:39.817Z,0.00
2018-10-02T03:57:39.581Z,0.00
2018-10-02T03:58:39.578Z,0.00
2018-10-02T03:59:39.459Z,0.00
2018-10-02T04:00:39.462Z,0.00
2018-10-02T04:01:39.460Z,0.00
2018-10-02T04:02:39.463Z,0.00
2018-10-02T04:03:39.399Z,0.00
2018-10-02T04:04:39.344Z,0.00
2018-10-02T04:05:39.226Z,0.00
2018-10-02T04:06:39.107Z,0.00
2018-10-02T04:07:39.109Z,0.00
2018-10-02T04:08:38.990Z,0.00
2018-10-02T04:09:39.108Z,0.00
2018-10-02T04:10:38.870Z,0.00
2018-10-02T04:11:38.870Z,0.00
2018-10-02T04:12:38.751Z,0.00
2018-10-02T04:13:38.756Z,0.00
2018-10-02T04:14:38.752Z,0.00
2018-10-02T04:15:38.642Z,0.00
2018-10-02T04:16:38.515Z,0.00
2018-10-02T04:17:38.516Z,0.00
2018-10-02T04:18:38.517Z,0.00
2018-10-02T04:19:38.517Z,0.00
2018-10-02T04:20:38.404Z,0.00
2018-10-02T04:21:38.400Z,0.00
2018-10-02T04:22:38.281Z,0.00
2018-10-02T04:23:38.098Z,0.00
2018-10-02T04:24:38.099Z,0.00
2018-10-02T04:25:37.981Z,0.00
2018-10-02T04:26:38.095Z,0.00
2018-10-02T04:27:37.859Z,0.00
2018-10-02T04:28:37.860Z,0.00
2018-10-02T04:29:37.810Z,0.00
2018-10-02T04:30:37.743Z,0.00
2018-10-02T04:31:37.620Z,0.00
2018-10-02T04:32:37.579Z,0.00
2018-10-02T04:33:37.594Z,0.00
2018-10-02T04:34:37.579Z,0.00
2018-10-02T04:35:37.458Z,0.00
2018-10-02T04:36:37.345Z,0.00
2018-10-02T04:37:37.342Z,0.00
2018-10-02T04:38:37.221Z,0.00
2018-10-02T04:39:37.330Z,0.00
2018-10-02T04:40:37.107Z,0.00
2018-10-02T04:41:37.229Z,0.00
2018-10-02T04:42:37.105Z,0.00
2018-10-02T04:43:36.986Z,0.00
2018-10-02T04:44:36.913Z,0.00
2018-10-02T04:45:36.866Z,0.00
2018-10-02T04:46:36.805Z,0.00
2018-10-02T04:47:36.803Z,0.00
2018-10-02T04:48:36.674Z,0.00
2018-10-02T04:49:36.634Z,0.00
2018-10-02T04:50:36.632Z,0.00
2018-10-02T04:51:36.517Z,0.00
2018-10-02T04:52:36.518Z,0.00
2018-10-02T04:53:36.451Z,0.00
2018-10-02T04:54:36.398Z,0.00
2018-10-02T04:55:36.325Z,0.00
2018-10-02T04:56:36.275Z,0.00
2018-10-02T04:57:36.280Z,0.00
2018-10-02T04:58:36.161Z,0.00
2018-10-02T04:59:36.080Z,0.00
2018-10-02T05:00:36.040Z,0.00
2018-10-02T05:01:36.041Z,0.00
2018-10-02T05:02:35.922Z,0.00
2018-10-02T05:03:35.846Z,4.00
2018-10-02T05:04:35.802Z,0.00
2018-10-02T05:05:35.721Z,4.00
2018-10-02T05:06:35.724Z,4.00
2018-10-02T05:07:35.688Z,0.00
2018-10-02T05:08:35.614Z,4.00
2018-10-02T05:09:35.570Z,4.00
2018-10-02T05:10:35.488Z,4.00
2018-10-02T05:11:35.483Z,4.00
2018-10-02T05:12:35.452Z,4.00
2018-10-02T05:13:35.330Z,4.00
2018-10-02T05:14:35.331Z,4.00
2018-10-02T05:15:35.248Z,8.00
2018-10-02T05:16:35.130Z,8.00
2018-10-02T05:17:35.094Z,8.00
2018-10-02T05:18:35.098Z,8.00
2018-10-02T05:19:34.981Z,8.00
2018-10-02T05:20:34.921Z,12.00
2018-10-02T05:21:34.891Z,12.00
2018-10-02T05:22:34.860Z,12.00
2018-10-02T05:23:34.743Z,16.00
2018-10-02T05:24:34.779Z,20.00
2018-10-02T05:25:34.626Z,24.00
2018-10-02T05:26:34.623Z,24.00
2018-10-02T05:27:34.575Z,24.00
2018-10-02T05:28:34.507Z,28.00
2018-10-02T05:29:34.413Z,28.00
2018-10-02T05:30:34.422Z,32.00
2018-10-02T05:31:34.312Z,36.00
2018-10-02T05:32:34.271Z,36.00
2018-10-02T05:33:34.210Z,40.00
2018-10-02T05:34:34.152Z,48.00
2018-10-02T05:35:34.179Z,52.00
2018-10-02T05:36:34.034Z,52.00
2018-10-02T05:37:34.048Z,60.00
2018-10-02T05:38:33.914Z,56.00
2018-10-02T05:39:33.917Z,52.00
2018-10-02T05:40:33.805Z,48.00
2018-10-02T05:41:33.798Z,52.00
2018-10-02T05:42:33.780Z,56.00
2018-10-02T05:43:33.679Z,56.00
2018-10-02T05:44:33.572Z,56.00
2018-10-02T05:45:33.562Z,60.00
2018-10-02T05:46:33.477Z,64.00
2018-10-02T05:47:33.485Z,72.00
2018-10-02T05:48:33.366Z,80.00
2018-10-02T05:49:33.328Z,80.00
2018-10-02T05:50:33.252Z,80.00
2018-10-02T05:51:33.211Z,88.00
2018-10-02T05:52:33.211Z,104.00
2018-10-02T05:53:33.092Z,108.00
2018-10-02T05:54:33.092Z,112.00
2018-10-02T05:55:32.976Z,116.00
2018-10-02T05:56:32.984Z,120.00
2018-10-02T05:57:32.899Z,120.00
2018-10-02T05:58:32.892Z,116.00
2018-10-02T05:59:32.740Z,120.00
2018-10-02T06:00:32.744Z,120.00
2018-10-02T06:01:32.648Z,140.00
2018-10-02T06:02:32.655Z,164.00
2018-10-02T06:03:32.536Z,164.00
2018-10-02T06:04:32.499Z,184.00
2018-10-02T06:05:32.503Z,212.00
2018-10-02T06:06:32.382Z,236.00
2018-10-02T06:07:32.299Z,256.00
2018-10-02T06:08:32.266Z,260.00
2018-10-02T06:09:32.191Z,268.00
2018-10-02T06:10:32.182Z,252.00
2018-10-02T06:11:32.151Z,252.00
2018-10-02T06:12:32.030Z,256.00
2018-10-02T06:13:32.030Z,264.00
2018-10-02T06:14:31.944Z,236.00
2018-10-02T06:15:31.913Z,236.00
2018-10-02T06:16:31.830Z,256.00
2018-10-02T06:17:31.795Z,240.00
2018-10-02T06:18:31.733Z,204.00
2018-10-02T06:19:31.717Z,200.00
2018-10-02T06:20:31.594Z,204.00
2018-10-02T06:21:31.556Z,208.00
2018-10-02T06:22:31.557Z,200.00
2018-10-02T06:23:31.442Z,196.00
2018-10-02T06:24:31.404Z,216.00
2018-10-02T06:25:31.361Z,232.00
2018-10-02T06:26:31.322Z,284.00
2018-10-02T06:27:31.201Z,308.00
2018-10-02T06:28:31.210Z,308.00
2018-10-02T06:29:31.126Z,300.00
2018-10-02T06:30:31.315Z,304.00
2018-10-02T06:31:31.007Z,304.00
2018-10-02T06:32:31.007Z,308.00
2018-10-02T06:33:30.891Z,300.00
2018-10-02T06:34:30.849Z,300.00
2018-10-02T06:35:30.851Z,304.00
2018-10-02T06:36:30.733Z,320.00
2018-10-02T06:37:30.853Z,344.00
2018-10-02T06:38:30.653Z,376.00
2018-10-02T06:39:30.613Z,420.00
2018-10-02T06:40:30.548Z,460.00
2018-10-02T06:41:30.502Z,476.00
2018-10-02T06:42:30.499Z,468.00
2018-10-02T06:43:30.387Z,496.00
2018-10-02T06:44:30.394Z,496.00
2018-10-02T06:45:30.259Z,512.00
2018-10-02T06:46:30.260Z,552.00
2018-10-02T06:47:30.381Z,560.00
2018-10-02T06:48:30.143Z,556.00
2018-10-02T06:49:30.266Z,580.00
2018-10-02T06:50:30.081Z,572.00
2018-10-02T06:51:30.076Z,604.00
2018-10-02T06:52:30.174Z,660.00
2018-10-02T06:53:29.908Z,616.00
2018-10-02T06:54:29.911Z,584.00
2018-10-02T06:55:29.793Z,592.00
2018-10-02T06:56:29.810Z,596.00
2018-10-02T06:57:29.673Z,588.00
2018-10-02T06:58:29.674Z,552.00
2018-10-02T06:59:29.554Z,520.00
2018-10-02T07:00:29.588Z,508.00
2018-10-02T07:01:29.555Z,504.00
2018-10-02T07:02:29.439Z,556.00
2018-10-02T07:03:29.326Z,540.00
2018-10-02T07:04:29.439Z,540.00
2018-10-02T07:05:29.200Z,552.00
2018-10-02T07:06:29.200Z,604.00
2018-10-02T07:07:29.083Z,620.00
2018-10-02T07:08:29.089Z,612.00
2018-10-02T07:09:29.082Z,624.00
2018-10-02T07:10:28.968Z,624.00
2018-10-02T07:11:28.845Z,640.00
2018-10-02T07:12:28.889Z,592.00
2018-10-02T07:13:28.846Z,616.00
2018-10-02T07:14:28.878Z,584.00
2018-10-02T07:15:28.727Z,548.00
2018-10-02T07:16:28.609Z,600.00
2018-10-02T07:17:28.669Z,612.00
2018-10-02T07:18:28.611Z,660.00
2018-10-02T07:19:28.495Z,704.00
2018-10-02T07:20:28.414Z,772.00
2018-10-02T07:21:28.376Z,804.00
2018-10-02T07:22:28.256Z,844.00
2018-10-02T07:23:28.378Z,848.00
2018-10-02T07:24:28.139Z,848.00
2018-10-02T07:25:28.138Z,788.00
2018-10-02T07:26:28.038Z,752.00
2018-10-02T07:27:28.200Z,756.00
2018-10-02T07:28:28.104Z,684.00
2018-10-02T07:29:27.901Z,672.00
2018-10-02T07:30:27.917Z,608.00
2018-10-02T07:31:27.785Z,660.00
2018-10-02T07:32:27.820Z,572.00
2018-10-02T07:33:27.786Z,520.00
2018-10-02T07:34:27.673Z,540.00
2018-10-02T07:35:27.548Z,568.00
2018-10-02T07:36:27.603Z,652.00
2018-10-02T07:37:27.558Z,744.00
2018-10-02T07:38:27.448Z,760.00
2018-10-02T07:39:27.434Z,800.00
2018-10-02T07:40:27.313Z,828.00
2018-10-02T07:41:27.213Z,848.00
2018-10-02T07:42:27.221Z,896.00
2018-10-02T07:43:27.200Z,964.00
2018-10-02T07:44:27.119Z,952.00
2018-10-02T07:45:27.082Z,932.00
2018-10-02T07:46:26.896Z,912.00
2018-10-02T07:47:27.023Z,860.00
2018-10-02T07:48:26.915Z,776.00
2018-10-02T07:49:26.840Z,800.00
2018-10-02T07:50:26.722Z,760.00
2018-10-02T07:51:26.660Z,720.00
2018-10-02T07:52:26.540Z,672.00
2018-10-02T07:53:26.717Z,688.00
2018-10-02T07:54:26.488Z,656.00
2018-10-02T07:55:26.505Z,608.00
2018-10-02T07:56:26.324Z,624.00
2018-10-02T07:57:26.257Z,612.00
2018-10-02T07:58:26.255Z,608.00
2018-10-02T07:59:26.255Z,620.00
2018-10-02T08:00:26.258Z,624.00
2018-10-02T08:01:26.059Z,628.00
2018-10-02T08:02:26.074Z,668.00
2018-10-02T08:03:25.940Z,696.00
2018-10-02T08:04:25.902Z,724.00
2018-10-02T08:05:25.877Z,752.00
2018-10-02T08:06:25.828Z,756.00
2018-10-02T08:07:25.707Z,748.00
2018-10-02T08:08:25.820Z,760.00
2018-10-02T08:09:25.667Z,780.00
2018-10-02T08:10:25.548Z,780.00
2018-10-02T08:11:25.557Z,812.00
2018-10-02T08:12:25.621Z,788.00
2018-10-02T08:13:25.476Z,776.00
2018-10-02T08:14:25.374Z,724.00
2018-10-02T08:15:25.319Z,748.00
2018-10-02T08:16:25.195Z,732.00
2018-10-02T08:17:25.250Z,728.00
2018-10-02T08:18:25.115Z,716.00
2018-10-02T08:19:25.080Z,720.00
2018-10-02T08:20:25.024Z,728.00
2018-10-02T08:21:25.001Z,728.00
2018-10-02T08:22:24.875Z,720.00
2018-10-02T08:23:24.898Z,736.00
2018-10-02T08:24:24.763Z,740.00
2018-10-02T08:25:24.720Z,740.00
2018-10-02T08:26:24.767Z,728.00
2018-10-02T08:27:24.618Z,740.00
2018-10-02T08:28:24.603Z,744.00
2018-10-02T08:29:24.639Z,752.00
2018-10-02T08:30:24.559Z,760.00
2018-10-02T08:31:24.400Z,776.00
2018-10-02T08:32:24.368Z,740.00
2018-10-02T08:33:24.286Z,688.00
2018-10-02T08:34:24.285Z,656.00
2018-10-02T08:35:24.324Z,640.00
2018-10-02T08:36:24.188Z,628.00
2018-10-02T08:37:24.129Z,624.00
2018-10-02T08:38:24.014Z,656.00
2018-10-02T08:39:24.043Z,628.00
2018-10-02T08:40:23.894Z,588.00
2018-10-02T08:41:23.894Z,588.00
2018-10-02T08:42:23.796Z,592.00
2018-10-02T08:43:23.795Z,628.00
2018-10-02T08:44:23.809Z,628.00
2018-10-02T08:45:23.656Z,592.00
2018-10-02T08:46:23.569Z,616.00
2018-10-02T08:47:23.597Z,612.00
2018-10-02T08:48:23.471Z,624.00
2018-10-02T08:49:23.472Z,656.00
2018-10-02T08:50:23.384Z,732.00
2018-10-02T08:51:23.303Z,740.00
2018-10-02T08:52:23.302Z,700.00
2018-10-02T08:53:23.224Z,704.00
2018-10-02T08:54:23.304Z,684.00
2018-10-02T08:55:23.082Z,632.00
2018-10-02T08:56:23.066Z,560.00
2018-10-02T08:57:22.960Z,584.00
2018-10-02T08:58:22.996Z,628.00
2018-10-02T08:59:22.868Z,672.00
2018-10-02T09:00:22.829Z,676.00
2018-10-02T09:01:22.759Z,584.00
2018-10-02T09:02:22.723Z,572.00
2018-10-02T09:03:22.731Z,544.00
2018-10-02T09:04:22.595Z,524.00
2018-10-02T09:05:22.606Z,504.00
2018-10-02T09:06:22.494Z,440.00
2018-10-02T09:07:22.476Z,420.00
2018-10-02T09:08:22.368Z,452.00
2018-10-02T09:09:22.374Z,460.00
2018-10-02T09:10:22.288Z,488.00
2018-10-02T09:11:22.252Z,544.00
2018-10-02T09:12:22.266Z,632.00
2018-10-02T09:13:22.163Z,736.00
2018-10-02T09:14:22.052Z,784.00
2018-10-02T09:15:22.039Z,776.00
2018-10-02T09:16:21.955Z,848.00
2018-10-02T09:17:21.921Z,852.00
2018-10-02T09:18:21.914Z,824.00
2018-10-02T09:19:21.780Z,844.00
2018-10-02T09:20:21.777Z,836.00
2018-10-02T09:21:21.671Z,892.00
2018-10-02T09:22:21.657Z,932.00
2018-10-02T09:23:21.569Z,980.00
2018-10-02T09:24:21.554Z,928.00
2018-10-02T09:25:21.418Z,980.00
2018-10-02T09:26:21.413Z,1040.00
2018-10-02T09:27:21.363Z,1136.00
2018-10-02T09:28:21.353Z,1240.00
2018-10-02T09:29:21.212Z,1164.00
2018-10-02T09:30:21.239Z,972.00
2018-10-02T09:31:21.196Z,868.00
2018-10-02T09:32:21.060Z,744.00
2018-10-02T09:33:21.065Z,728.00
2018-10-02T09:34:20.942Z,744.00
2018-10-02T09:35:20.944Z,924.00
2018-10-02T09:36:20.829Z,1036.00
2018-10-02T09:37:20.885Z,1100.00
2018-10-02T09:38:20.739Z,1016.00
2018-10-02T09:39:20.794Z,1024.00
2018-10-02T09:40:20.708Z,1000.00
2018-10-02T09:41:20.588Z,1048.00
2018-10-02T09:42:20.529Z,1192.00
2018-10-02T09:43:20.496Z,1140.00
2018-10-02T09:44:20.383Z,1124.00
2018-10-02T09:45:20.391Z,1076.00
2018-10-02T09:46:20.268Z,1096.00
2018-10-02T09:47:20.275Z,964.00
2018-10-02T09:48:20.241Z,940.00
2018-10-02T09:49:20.149Z,800.00
2018-10-02T09:50:20.119Z,904.00
2018-10-02T09:51:20.035Z,872.00
2018-10-02T09:52:20.037Z,968.00
2018-10-02T09:53:19.916Z,960.00
2018-10-02T09:54:19.882Z,1016.00
2018-10-02T09:55:19.883Z,1052.00
2018-10-02T09:56:19.770Z,1084.00
2018-10-02T09:57:19.684Z,1088.00
2018-10-02T09:58:19.670Z,1076.00
2018-10-02T09:59:19.560Z,1208.00
2018-10-02T10:00:19.650Z,1004.00
2018-10-02T10:01:19.530Z,880.00
2018-10-02T10:02:19.442Z,1016.00
2018-10-02T10:03:19.410Z,1116.00
2018-10-02T10:04:19.337Z,1120.00
2018-10-02T10:05:19.412Z,976.00
2018-10-02T10:06:19.293Z,940.00
2018-10-02T10:07:19.175Z,980.00
2018-10-02T10:08:19.179Z,1064.00
2018-10-02T10:09:19.176Z,992.00
2018-10-02T10:10:19.235Z,1056.00
2018-10-02T10:11:19.058Z,1120.00
2018-10-02T10:12:18.940Z,1272.00
2018-10-02T10:13:19.061Z,1368.00
2018-10-02T10:14:18.941Z,1300.00
2018-10-02T10:15:18.823Z,1240.00
2018-10-02T10:16:18.824Z,1136.00
2018-10-02T10:17:18.942Z,928.00
2018-10-02T10:18:18.707Z,920.00
2018-10-02T10:19:18.706Z,1148.00
2018-10-02T10:20:18.590Z,1084.00
2018-10-02T10:21:18.470Z,996.00
2018-10-02T10:22:18.591Z,936.00
2018-10-02T10:23:18.351Z,888.00
2018-10-02T10:24:18.350Z,852.00
2018-10-02T10:25:18.230Z,844.00
2018-10-02T10:26:18.354Z,772.00
2018-10-02T10:27:18.234Z,812.00
2018-10-02T10:28:18.115Z,884.00
2018-10-02T10:29:18.117Z,1056.00
2018-10-02T10:30:17.998Z,952.00
2018-10-02T10:31:18.123Z,896.00
2018-10-02T10:32:17.882Z,1048.00
2018-10-02T10:33:17.879Z,1104.00
2018-10-02T10:34:17.878Z,1096.00
2018-10-02T10:35:17.762Z,1108.00
2018-10-02T10:36:17.648Z,1088.00
2018-10-02T10:37:17.646Z,1028.00
2018-10-02T10:38:17.646Z,872.00
2018-10-02T10:39:17.648Z,852.00
2018-10-02T10:40:17.527Z,840.00
2018-10-02T10:41:17.406Z,884.00
2018-10-02T10:42:17.409Z,656.00
2018-10-02T10:43:17.290Z,628.00
2018-10-02T10:44:17.409Z,604.00
2018-10-02T10:45:17.171Z,536.00
2018-10-02T10:46:17.176Z,584.00
2018-10-02T10:47:17.055Z,584.00
2018-10-02T10:48:17.054Z,584.00
2018-10-02T10:49:17.054Z,604.00
2018-10-02T10:50:16.938Z,560.00
2018-10-02T10:51:16.819Z,592.00
2018-10-02T10:52:16.818Z,576.00
2018-10-02T10:53:16.817Z,632.00
2018-10-02T10:54:16.823Z,564.00
2018-10-02T10:55:16.703Z,528.00
2018-10-02T10:56:16.625Z,484.00
2018-10-02T10:57:16.583Z,564.00
2018-10-02T10:58:16.465Z,500.00
2018-10-02T10:59:16.582Z,460.00
2018-10-02T11:00:16.346Z,412.00
2018-10-02T11:01:16.348Z,396.00
2018-10-02T11:02:16.229Z,408.00
2018-10-02T11:03:16.228Z,400.00
2018-10-02T11:04:16.228Z,408.00
2018-10-02T11:05:16.111Z,396.00
2018-10-02T11:06:16.110Z,412.00
2018-10-02T11:07:15.927Z,436.00
2018-10-02T11:08:15.924Z,480.00
2018-10-02T11:09:15.890Z,432.00
2018-10-02T11:10:15.923Z,420.00
2018-10-02T11:11:15.754Z,476.00
2018-10-02T11:12:15.687Z,400.00
2018-10-02T11:13:15.636Z,468.00
2018-10-02T11:14:15.575Z,448.00
2018-10-02T11:15:15.577Z,432.00
2018-10-02T11:16:15.404Z,396.00
2018-10-02T11:17:15.407Z,404.00
2018-10-02T11:18:15.401Z,408.00
2018-10-02T11:19:15.340Z,412.00
2018-10-02T11:20:15.217Z,412.00
2018-10-02T11:21:15.177Z,456.00
2018-10-02T11:22:15.223Z,436.00
2018-10-02T11:23:15.056Z,444.00
2018-10-02T11:24:15.074Z,444.00
2018-10-02T11:25:14.993Z,476.00
2018-10-02T11:26:14.856Z,504.00
2018-10-02T11:27:14.814Z,452.00
2018-10-02T11:28:14.819Z,416.00
2018-10-02T11:29:14.699Z,404.00
2018-10-02T11:30:14.700Z,440.00
2018-10-02T11:31:14.633Z,456.00
2018-10-02T11:32:14.579Z,428.00
2018-10-02T11:33:14.458Z,372.00
2018-10-02T11:34:14.460Z,388.00
2018-10-02T11:35:14.474Z,340.00
2018-10-02T11:36:14.348Z,348.00
2018-10-02T11:37:14.314Z,332.00
2018-10-02T11:38:14.396Z,360.00
2018-10-02T11:39:14.147Z,348.00
2018-10-02T11:40:14.108Z,356.00
2018-10-02T11:41:14.032Z,332.00
2018-10-02T11:42:13.990Z,320.00
2018-10-02T11:43:13.991Z,308.00
2018-10-02T11:44:14.000Z,316.00
2018-10-02T11:45:13.793Z,344.00
2018-10-02T11:46:13.748Z,324.00
2018-10-02T11:47:13.795Z,348.00
2018-10-02T11:48:13.638Z,344.00
2018-10-02T11:49:13.682Z,364.00
2018-10-02T11:50:13.564Z,340.00
2018-10-02T11:51:13.517Z,360.00
2018-10-02T11:52:13.433Z,344.00
2018-10-02T11:53:13.396Z,328.00
2018-10-02T11:54:13.310Z,332.00
2018-10-02T11:55:13.365Z,336.00
2018-10-02T11:56:13.198Z,340.00
2018-10-02T11:57:13.163Z,336.00
2018-10-02T11:58:13.074Z,320.00
2018-10-02T11:59:13.041Z,368.00
2018-10-02T12:00:13.082Z,372.00
2018-10-02T12:01:12.990Z,392.00
2018-10-02T12:02:12.924Z,376.00
2018-10-02T12:03:12.859Z,360.00
2018-10-02T12:04:12.807Z,348.00
2018-10-02T12:05:12.806Z,368.00
2018-10-02T12:06:12.691Z,392.00
2018-10-02T12:07:12.610Z,404.00
2018-10-02T12:08:12.570Z,408.00
2018-10-02T12:09:12.533Z,452.00
2018-10-02T12:10:12.497Z,488.00
2018-10-02T12:11:12.374Z,488.00
2018-10-02T12:12:12.335Z,484.00
2018-10-02T12:13:12.323Z,492.00
2018-10-02T12:14:12.367Z,416.00
2018-10-02T12:15:12.297Z,348.00
2018-10-02T12:16:12.099Z,336.00
2018-10-02T12:17:12.099Z,320.00
2018-10-02T12:18:12.036Z,324.00
2018-10-02T12:19:12.101Z,332.00
2018-10-02T12:20:11.907Z,392.00
2018-10-02T12:21:11.863Z,448.00
2018-10-02T12:22:11.785Z,408.00
2018-10-02T12:23:11.747Z,404.00
2018-10-02T12:24:11.764Z,456.00
2018-10-02T12:25:11.643Z,484.00
2018-10-02T12:26:11.559Z,500.00
2018-10-02T12:27:11.508Z,516.00
2018-10-02T12:28:11.519Z,508.00
2018-10-02T12:29:11.451Z,488.00
2018-10-02T12:30:11.391Z,424.00
2018-10-02T12:31:11.303Z,408.00
2018-10-02T12:32:11.296Z,412.00
2018-10-02T12:33:11.198Z,524.00
2018-10-02T12:34:11.158Z,452.00
2018-10-02T12:35:11.158Z,448.00
2018-10-02T12:36:11.049Z,444.00
2018-10-02T12:37:11.046Z,428.00
2018-10-02T12:38:10.928Z,440.00
2018-10-02T12:39:10.918Z,496.00
2018-10-02T12:40:10.823Z,472.00
2018-10-02T12:41:10.732Z,516.00
2018-10-02T12:42:10.721Z,504.00
2018-10-02T12:43:11.408Z,560.00
2018-10-02T12:44:10.567Z,568.00
2018-10-02T12:45:10.577Z,620.00
2018-10-02T12:46:10.544Z,516.00
2018-10-02T12:47:10.475Z,452.00
2018-10-02T12:48:10.378Z,464.00