createdAt,value
2023-09-17T00:00:10.836Z,17.20
2023-09-17T00:01:07.806Z,17.29
2023-09-17T00:02:04.917Z,17.22
2023-09-17T00:03:03.026Z,17.10
2023-09-17T00:04:00.122Z,16.96
2023-09-17T00:04:56.943Z,17.15
2023-09-17T00:05:53.665Z,16.97
2023-09-17T00:06:50.349Z,16.87
2023-09-17T00:07:47.194Z,17.13
2023-09-17T00:08:43.882Z,16.87
2023-09-17T00:09:40.530Z,16.90
2023-09-17T00:10:38.587Z,16.98
2023-09-17T00:11:35.398Z,16.84
2023-09-17T00:12:32.410Z,17.01
2023-09-17T00:13:29.881Z,17.17
2023-09-17T00:14:27.053Z,16.85
2023-09-17T00:15:28.023Z,16.96
2023-09-17T00:16:28.261Z,16.94
2023-09-17T00:17:25.820Z,16.90
2023-09-17T00:18:23.074Z,16.97
2023-09-17T00:19:20.869Z,16.80
2023-09-17T00:20:17.632Z,16.92
2023-09-17T00:21:14.281Z,17.06
2023-09-17T00:22:13.136Z,17.19
2023-09-17T00:23:11.070Z,17.15
2023-09-17T00:24:08.155Z,17.14
2023-09-17T00:25:05.700Z,16.80
2023-09-17T00:26:02.655Z,16.81
2023-09-17T00:26:59.527Z,16.75
2023-09-17T00:27:56.216Z,16.89
2023-09-17T00:28:53.007Z,16.60
2023-09-17T00:29:49.636Z,16.37
2023-09-17T00:30:46.313Z,16.38
2023-09-17T00:31:43.599Z,16.32
2023-09-17T00:32:40.413Z,16.42
2023-09-17T00:33:37.085Z,16.61
2023-09-17T00:34:33.760Z,16.86
2023-09-17T00:35:30.472Z,16.99
2023-09-17T00:36:30.006Z,17.01
2023-09-17T00:37:26.778Z,16.66
2023-09-17T00:38:23.524Z,16.64
2023-09-17T00:39:20.204Z,16.64
2023-09-17T00:40:17.072Z,16.48
2023-09-17T00:41:13.859Z,16.53
2023-09-17T00:42:10.643Z,16.70
2023-09-17T00:43:07.998Z,17.03
2023-09-17T00:44:05.436Z,17.07
2023-09-17T00:45:03.169Z,16.86
2023-09-17T00:45:59.859Z,16.75
2023-09-17T00:46:57.435Z,16.63
2023-09-17T00:47:55.813Z,16.81
2023-09-17T00:48:53.205Z,16.73
2023-09-17T00:49:50.396Z,16.63
2023-09-17T00:50:47.218Z,16.71
2023-09-17T00:51:44.910Z,16.67
2023-09-17T00:52:41.885Z,16.74
2023-09-17T00:53:41.347Z,16.70
2023-09-17T00:54:38.164Z,16.71
2023-09-17T00:55:35.159Z,16.54
2023-09-17T00:56:31.885Z,16.42
2023-09-17T00:57:28.819Z,16.44
2023-09-17T00:58:25.567Z,16.66
2023-09-17T00:59:22.392Z,16.49
2023-09-17T01:00:22.608Z,16.64
2023-09-17T01:01:21.434Z,16.64
2023-09-17T01:02:22.361Z,16.76
2023-09-17T01:03:19.258Z,16.76
2023-09-17T01:04:17.920Z,16.59
2023-09-17T01:05:14.801Z,16.72
2023-09-17T01:06:12.808Z,16.72
2023-09-17T01:07:10.696Z,16.56
2023-09-17T01:08:08.712Z,16.45
2023-09-17T01:09:06.964Z,16.45
2023-09-17T01:10:05.588Z,16.45
2023-09-17T01:11:03.980Z,16.48
2023-09-17T01:12:01.003Z,16.47
2023-09-17T01:12:58.052Z,16.44
2023-09-17T01:14:01.846Z,16.67
2023-09-17T01:14:58.635Z,16.63
2023-09-17T01:15:56.011Z,16.59
2023-09-17T01:16:53.209Z,16.66
2023-09-17T01:17:50.753Z,16.80
2023-09-17T01:18:48.840Z,16.54
2023-09-17T01:19:45.688Z,16.71
2023-09-17T01:21:08.547Z,16.84
2023-09-17T01:22:15.035Z,16.62
2023-09-17T01:23:27.428Z,16.78
2023-09-17T01:24:30.032Z,16.79
2023-09-17T01:25:41.856Z,16.67
2023-09-17T01:26:42.197Z,16.52
2023-09-17T01:27:40.735Z,16.44
2023-09-17T01:28:37.791Z,16.38
2023-09-17T01:29:40.630Z,16.36
2023-09-17T01:30:38.421Z,16.54
2023-09-17T01:31:38.518Z,16.40
2023-09-17T01:32:35.206Z,16.51
2023-09-17T01:33:32.005Z,16.48
2023-09-17T01:34:31.411Z,16.38
2023-09-17T01:35:29.703Z,16.58
2023-09-17T01:36:40.539Z,16.45
2023-09-17T01:37:40.756Z,16.61
2023-09-17T01:38:41.811Z,16.57
2023-09-17T01:39:46.875Z,16.39
2023-09-17T01:40:45.627Z,16.56
2023-09-17T01:41:44.713Z,16.47
2023-09-17T01:42:47.746Z,16.52
2023-09-17T01:43:45.932Z,16.78
2023-09-17T01:44:45.511Z,16.75
2023-09-17T01:45:42.865Z,16.62
2023-09-17T01:46:42.308Z,16.79
2023-09-17T01:47:40.110Z,16.73
2023-09-17T01:48:38.732Z,16.60
2023-09-17T01:49:37.910Z,16.68
2023-09-17T01:50:35.629Z,16.72
2023-09-17T01:51:32.798Z,16.58
2023-09-17T01:52:33.743Z,16.58
2023-09-17T01:53:31.251Z,16.43
2023-09-17T01:54:28.097Z,16.49
2023-09-17T01:55:25.692Z,16.52
2023-09-17T01:56:22.613Z,16.47
2023-09-17T01:57:20.148Z,16.52
2023-09-17T01:58:18.604Z,16.37
2023-09-17T01:59:16.027Z,16.38
2023-09-17T02:00:18.062Z,16.46
2023-09-17T02:01:15.258Z,16.48
2023-09-17T02:02:12.224Z,16.74
2023-09-17T02:03:09.639Z,16.77
2023-09-17T02:04:06.383Z,16.71
2023-09-17T02:05:03.487Z,16.56
2023-09-17T02:06:00.212Z,16.83
2023-09-17T02:06:56.928Z,16.62
2023-09-17T02:07:53.655Z,16.55
2023-09-17T02:08:50.442Z,16.56
2023-09-17T02:09:47.073Z,16.27
2023-09-17T02:10:43.788Z,16.25
2023-09-17T02:11:40.671Z,16.46
2023-09-17T02:12:37.397Z,16.58
2023-09-17T02:13:34.293Z,16.66
2023-09-17T02:14:31.006Z,16.46
2023-09-17T02:15:27.745Z,16.40
2023-09-17T02:16:24.513Z,16.36
2023-09-17T02:17:21.268Z,16.56
2023-09-17T02:18:17.962Z,16.56
2023-09-17T02:19:14.723Z,16.57
2023-09-17T02:20:12.734Z,16.46
2023-09-17T02:21:09.531Z,16.55
2023-09-17T02:22:06.519Z,16.51
2023-09-17T02:23:03.295Z,16.59
2023-09-17T02:24:00.285Z,16.61
2023-09-17T02:24:57.029Z,16.37
2023-09-17T02:25:53.783Z,16.57
2023-09-17T02:26:50.470Z,16.38
2023-09-17T02:27:47.676Z,16.22
2023-09-17T02:28:44.373Z,16.54
2023-09-17T02:29:41.870Z,16.48
2023-09-17T02:30:38.651Z,16.43
2023-09-17T02:31:35.423Z,16.50
2023-09-17T02:32:32.600Z,16.62
2023-09-17T02:33:32.277Z,16.47
2023-09-17T02:34:29.076Z,16.52
2023-09-17T02:35:25.793Z,16.52
2023-09-17T02:36:22.494Z,16.55
2023-09-17T02:37:19.313Z,16.55
2023-09-17T02:38:15.974Z,16.60
2023-09-17T02:39:14.828Z,16.48
2023-09-17T02:40:12.387Z,16.37
2023-09-17T02:41:09.144Z,16.49
2023-09-17T02:42:05.872Z,16.39
2023-09-17T02:43:02.931Z,16.45
2023-09-17T02:44:00.438Z,16.43
2023-09-17T02:44:57.188Z,16.57
2023-09-17T02:45:55.348Z,16.45
2023-09-17T02:46:52.426Z,16.56
2023-09-17T02:47:49.712Z,16.39
2023-09-17T02:48:48.806Z,16.33
2023-09-17T02:49:46.048Z,16.40
2023-09-17T02:50:42.810Z,16.52
2023-09-17T02:51:40.322Z,16.33
2023-09-17T02:52:36.967Z,16.34
2023-09-17T02:53:34.042Z,16.36
2023-09-17T02:54:30.779Z,16.45
2023-09-17T02:55:27.470Z,16.48
2023-09-17T02:56:24.418Z,16.44
2023-09-17T02:57:21.033Z,16.55
2023-09-17T02:58:17.844Z,16.25
2023-09-17T02:59:14.832Z,16.27
2023-09-17T03:00:14.543Z,16.34
2023-09-17T03:01:20.669Z,16.31
2023-09-17T03:02:19.287Z,16.37
2023-09-17T03:03:16.804Z,16.64
2023-09-17T03:04:13.542Z,16.74
2023-09-17T03:05:12.208Z,16.46
2023-09-17T03:06:11.252Z,16.36
2023-09-17T03:07:07.911Z,16.31
2023-09-17T03:08:06.680Z,16.25
2023-09-17T03:09:05.622Z,16.36
2023-09-17T03:10:08.554Z,16.16
2023-09-17T03:11:05.737Z,16.25
2023-09-17T03:12:02.874Z,16.57
2023-09-17T03:12:59.573Z,16.38
2023-09-17T03:13:57.048Z,16.37
2023-09-17T03:14:53.821Z,16.41
2023-09-17T03:15:56.765Z,16.42
2023-09-17T03:16:54.050Z,16.29
2023-09-17T03:17:51.071Z,16.33
2023-09-17T03:18:47.738Z,16.19
2023-09-17T03:19:44.414Z,16.27
2023-09-17T03:20:41.391Z,16.16
2023-09-17T03:21:42.115Z,16.21
2023-09-17T03:22:38.953Z,16.37
2023-09-17T03:23:35.993Z,16.15
2023-09-17T03:24:32.737Z,16.32
2023-09-17T03:25:32.397Z,16.45
2023-09-17T03:26:29.229Z,16.27
2023-09-17T03:27:25.949Z,16.18
2023-09-17T03:28:22.756Z,16.13
2023-09-17T03:29:19.519Z,16.32
2023-09-17T03:30:16.258Z,16.36
2023-09-17T03:31:13.082Z,16.25
2023-09-17T03:32:10.389Z,16.14
2023-09-17T03:33:09.923Z,16.37
2023-09-17T03:34:06.669Z,16.27
2023-09-17T03:35:04.782Z,16.22
2023-09-17T03:36:02.230Z,16.39
2023-09-17T03:36:59.490Z,16.38
2023-09-17T03:37:56.214Z,16.14
2023-09-17T03:38:52.890Z,16.27
2023-09-17T03:40:12.284Z,16.19
2023-09-17T03:41:09.074Z,16.22
2023-09-17T03:42:05.820Z,16.33
2023-09-17T03:43:02.641Z,16.22
2023-09-17T03:43:59.382Z,16.21
2023-09-17T03:44:56.210Z,16.07
2023-09-17T03:45:52.925Z,16.00
2023-09-17T03:46:50.102Z,15.98
2023-09-17T03:47:48.701Z,16.08
2023-09-17T03:48:47.674Z,16.23
2023-09-17T03:49:46.198Z,16.19
2023-09-17T03:50:43.945Z,16.15
2023-09-17T03:51:40.638Z,16.24
2023-09-17T03:52:43.444Z,16.27
2023-09-17T03:53:41.468Z,16.27
2023-09-17T03:54:38.193Z,16.27
2023-09-17T03:55:35.462Z,16.14
2023-09-17T03:56:32.436Z,16.37
2023-09-17T03:57:30.440Z,16.33
2023-09-17T03:58:27.198Z,16.21
2023-09-17T03:59:24.018Z,16.14
2023-09-17T04:00:21.955Z,16.24
2023-09-17T04:01:20.069Z,16.30
2023-09-17T04:02:17.489Z,16.48
2023-09-17T04:03:19.736Z,16.23
2023-09-17T04:04:16.438Z,16.39
2023-09-17T04:05:17.911Z,16.47
2023-09-17T04:06:14.594Z,16.31
2023-09-17T04:07:11.405Z,16.53
2023-09-17T04:08:08.157Z,16.35
2023-09-17T04:09:05.641Z,16.29
2023-09-17T04:10:04.185Z,16.25
2023-09-17T04:11:00.801Z,16.25
2023-09-17T04:12:05.188Z,16.10
2023-09-17T04:13:01.889Z,16.21
2023-09-17T04:13:59.221Z,16.41
2023-09-17T04:14:56.562Z,16.40
2023-09-17T04:15:53.522Z,16.46
2023-09-17T04:16:50.390Z,16.47
2023-09-17T04:17:49.071Z,16.35
2023-09-17T04:18:45.782Z,16.32
2023-09-17T04:19:42.838Z,16.24
2023-09-17T04:20:39.648Z,16.18
2023-09-17T04:21:36.282Z,16.24
2023-09-17T04:22:34.737Z,16.34
2023-09-17T04:23:31.482Z,16.36
2023-09-17T04:24:28.140Z,16.31
2023-09-17T04:25:27.167Z,16.28
2023-09-17T04:26:25.481Z,16.40
2023-09-17T04:27:22.366Z,16.39
2023-09-17T04:28:20.625Z,16.41
2023-09-17T04:29:17.395Z,16.18
2023-09-17T04:30:15.351Z,16.24
2023-09-17T04:31:12.127Z,16.10
2023-09-17T04:32:09.012Z,16.17
2023-09-17T04:33:05.919Z,16.15
2023-09-17T04:34:02.670Z,16.11
2023-09-17T04:34:59.281Z,16.37
2023-09-17T04:35:57.546Z,16.43
2023-09-17T04:36:54.206Z,16.28
2023-09-17T04:37:51.489Z,16.43
2023-09-17T04:38:49.103Z,16.42
2023-09-17T04:39:46.089Z,16.36
2023-09-17T04:40:43.345Z,16.43
2023-09-17T04:41:40.003Z,16.42
2023-09-17T04:42:37.470Z,16.38
2023-09-17T04:43:34.228Z,16.46
2023-09-17T04:44:30.818Z,16.45
2023-09-17T04:45:39.748Z,16.58
2023-09-17T04:46:36.626Z,16.40
2023-09-17T04:47:37.882Z,16.41
2023-09-17T04:48:34.612Z,16.49
2023-09-17T04:49:32.956Z,16.56
2023-09-17T04:50:29.992Z,16.52
2023-09-17T04:51:28.519Z,16.64
2023-09-17T04:52:25.184Z,16.67
2023-09-17T04:53:21.985Z,16.34
2023-09-17T04:54:19.691Z,16.45
2023-09-17T04:55:16.364Z,16.43
2023-09-17T04:56:13.086Z,16.57
2023-09-17T04:57:09.815Z,16.44
2023-09-17T04:58:06.497Z,16.35
2023-09-17T04:59:03.186Z,16.65
2023-09-17T05:00:01.345Z,16.55
2023-09-17T05:00:58.121Z,16.70
2023-09-17T05:01:54.803Z,16.73
2023-09-17T05:02:51.651Z,16.86
2023-09-17T05:03:48.581Z,16.75
2023-09-17T05:04:46.270Z,16.87
2023-09-17T05:05:42.984Z,16.81
2023-09-17T05:06:39.871Z,16.73
2023-09-17T05:07:38.867Z,16.64
2023-09-17T05:08:35.713Z,16.74
2023-09-17T05:09:32.476Z,16.57
2023-09-17T05:10:29.292Z,16.75
2023-09-17T05:11:26.528Z,16.97
2023-09-17T05:12:23.288Z,16.76
2023-09-17T05:13:20.015Z,16.64
2023-09-17T05:14:16.736Z,16.82
2023-09-17T05:15:13.656Z,16.75
2023-09-17T05:16:10.367Z,16.93
2023-09-17T05:17:07.224Z,16.91
2023-09-17T05:18:10.896Z,16.91
2023-09-17T05:19:07.976Z,16.92
2023-09-17T05:20:08.271Z,17.13
2023-09-17T05:21:05.118Z,17.10
2023-09-17T05:22:01.852Z,16.97
2023-09-17T05:22:58.713Z,17.08
2023-09-17T05:23:55.422Z,16.92
2023-09-17T05:24:52.075Z,16.89
2023-09-17T05:25:49.040Z,16.92
2023-09-17T05:26:45.750Z,16.95
2023-09-17T05:27:42.391Z,16.89
2023-09-17T05:28:39.113Z,17.10
2023-09-17T05:29:35.947Z,17.07
2023-09-17T05:30:32.704Z,17.07
2023-09-17T05:31:29.492Z,17.35
2023-09-17T05:32:27.122Z,17.18
2023-09-17T05:33:26.154Z,17.07
2023-09-17T05:34:24.006Z,17.08
2023-09-17T05:35:20.765Z,17.12
2023-09-17T05:36:17.473Z,17.18
2023-09-17T05:37:14.131Z,17.47
2023-09-17T05:38:10.853Z,17.25
2023-09-17T05:39:09.679Z,17.40
2023-09-17T05:40:06.969Z,17.42
2023-09-17T05:41:04.317Z,17.47
2023-09-17T05:42:00.978Z,17.53
2023-09-17T05:42:58.624Z,17.63
2023-09-17T05:43:55.501Z,17.62
2023-09-17T05:44:52.381Z,17.51
2023-09-17T05:45:49.078Z,17.49
2023-09-17T05:46:45.896Z,17.52
2023-09-17T05:47:44.006Z,17.39
2023-09-17T05:48:40.916Z,17.36
2023-09-17T05:49:37.524Z,17.54
2023-09-17T05:50:34.205Z,17.72
2023-09-17T05:51:31.135Z,17.75
2023-09-17T05:52:27.913Z,17.35
2023-09-17T05:53:27.144Z,17.50
2023-09-17T05:54:23.864Z,17.44
2023-09-17T05:55:20.574Z,17.64
2023-09-17T05:56:17.341Z,17.42
2023-09-17T05:57:14.074Z,17.70
2023-09-17T05:58:10.857Z,17.84
2023-09-17T05:59:07.560Z,17.82
2023-09-17T06:00:05.371Z,18.11
2023-09-17T06:01:02.055Z,18.12
2023-09-17T06:01:59.919Z,18.04
2023-09-17T06:02:56.649Z,17.70
2023-09-17T06:03:53.700Z,17.66
2023-09-17T06:04:54.441Z,17.85
2023-09-17T06:05:51.261Z,17.70
2023-09-17T06:06:47.976Z,17.68
2023-09-17T06:07:44.707Z,17.56
2023-09-17T06:08:41.400Z,17.50
2023-09-17T06:09:38.175Z,17.79
2023-09-17T06:10:35.005Z,17.77
2023-09-17T06:11:32.396Z,17.89
2023-09-17T06:12:29.117Z,17.95
2023-09-17T06:13:26.343Z,17.93
2023-09-17T06:14:23.079Z,17.94
2023-09-17T06:15:19.866Z,18.04
2023-09-17T06:16:16.623Z,18.08
2023-09-17T06:17:13.417Z,18.19
2023-09-17T06:18:10.192Z,17.93
2023-09-17T06:19:06.894Z,18.11
2023-09-17T06:20:03.983Z,18.22
2023-09-17T06:21:00.941Z,18.06
2023-09-17T06:21:57.682Z,18.11
2023-09-17T06:22:54.350Z,18.41
2023-09-17T06:23:51.056Z,18.59
2023-09-17T06:24:48.088Z,18.25
2023-09-17T06:25:44.943Z,18.60
2023-09-17T06:26:41.695Z,18.51
2023-09-17T06:27:38.443Z,18.74
2023-09-17T06:28:35.173Z,18.65
2023-09-17T06:29:31.845Z,18.70
2023-09-17T06:30:30.510Z,18.70
2023-09-17T06:31:27.740Z,18.46
2023-09-17T06:32:24.725Z,18.43
2023-09-17T06:33:21.475Z,18.46
2023-09-17T06:34:18.189Z,18.60
2023-09-17T06:35:15.016Z,18.46
2023-09-17T06:36:11.784Z,18.41
2023-09-17T06:37:08.684Z,18.32
2023-09-17T06:38:05.362Z,18.35
2023-09-17T06:39:02.277Z,18.26
2023-09-17T06:39:59.023Z,18.47
2023-09-17T06:40:55.794Z,18.83
2023-09-17T06:41:52.479Z,19.05
2023-09-17T06:42:49.491Z,18.85
2023-09-17T06:43:47.557Z,18.63
2023-09-17T06:44:44.324Z,18.57
2023-09-17T06:45:41.066Z,18.63
2023-09-17T06:46:38.604Z,18.72
2023-09-17T06:47:35.770Z,18.61
2023-09-17T06:48:32.755Z,18.90
2023-09-17T06:49:29.550Z,18.93
2023-09-17T06:50:27.829Z,18.96
2023-09-17T06:51:24.491Z,18.92
2023-09-17T06:52:23.060Z,19.14
2023-09-17T06:53:20.956Z,18.96
2023-09-17T06:54:17.861Z,19.17
2023-09-17T06:55:14.559Z,19.32
2023-09-17T06:56:13.970Z,19.36
2023-09-17T06:57:11.102Z,19.27
2023-09-17T06:58:07.903Z,19.19
2023-09-17T06:59:05.019Z,19.30
2023-09-17T07:00:01.734Z,19.36
2023-09-17T07:00:58.597Z,19.37
2023-09-17T07:01:55.373Z,19.47
2023-09-17T07:02:52.208Z,19.21
2023-09-17T07:03:48.939Z,18.94
2023-09-17T07:04:46.157Z,19.35
2023-09-17T07:05:43.026Z,19.37
2023-09-17T07:06:39.962Z,19.32
2023-09-17T07:07:36.815Z,19.18
2023-09-17T07:08:33.801Z,19.23
2023-09-17T07:09:30.548Z,19.34
2023-09-17T07:10:27.402Z,19.01
2023-09-17T07:11:24.352Z,19.13
2023-09-17T07:12:21.034Z,19.50
2023-09-17T07:13:17.843Z,19.74
2023-09-17T07:14:14.451Z,19.37
2023-09-17T07:15:11.736Z,19.22
2023-09-17T07:16:09.221Z,18.92
2023-09-17T07:17:05.929Z,18.87
2023-09-17T07:18:02.638Z,18.89
2023-09-17T07:18:59.246Z,19.04
2023-09-17T07:19:55.886Z,19.21
2023-09-17T07:20:52.713Z,19.28
2023-09-17T07:21:49.412Z,19.55
2023-09-17T07:22:48.229Z,19.66
2023-09-17T07:23:45.027Z,19.91
2023-09-17T07:24:43.204Z,19.82
2023-09-17T07:25:39.938Z,20.07
2023-09-17T07:26:36.747Z,20.35
2023-09-17T07:27:33.783Z,20.10
2023-09-17T07:28:31.078Z,19.80
2023-09-17T07:29:28.095Z,20.01
2023-09-17T07:30:26.001Z,20.07
2023-09-17T07:31:22.949Z,19.88
2023-09-17T07:32:19.754Z,19.74
2023-09-17T07:33:16.707Z,19.57
2023-09-17T07:34:13.317Z,19.53
2023-09-17T07:35:10.190Z,19.64
2023-09-17T07:36:07.614Z,19.80
2023-09-17T07:37:05.825Z,20.01
2023-09-17T07:38:02.622Z,19.93
2023-09-17T07:38:59.281Z,19.77
2023-09-17T07:40:02.595Z,19.94
2023-09-17T07:40:59.321Z,20.06
2023-09-17T07:41:56.024Z,20.32
2023-09-17T07:42:52.829Z,20.51
2023-09-17T07:43:49.869Z,20.68
2023-09-17T07:44:47.228Z,20.98
2023-09-17T07:45:43.844Z,20.83
2023-09-17T07:46:40.507Z,21.24
2023-09-17T07:47:37.403Z,21.06
2023-09-17T07:48:34.186Z,20.88
2023-09-17T07:49:30.985Z,21.09
2023-09-17T07:50:27.696Z,20.98
2023-09-17T07:51:24.300Z,20.88
2023-09-17T07:52:20.968Z,20.54
2023-09-17T07:53:17.658Z,20.42
2023-09-17T07:54:14.365Z,20.41
2023-09-17T07:55:11.235Z,20.05
2023-09-17T07:56:07.998Z,20.37
2023-09-17T07:57:05.355Z,20.32
2023-09-17T07:58:02.498Z,20.50
2023-09-17T07:58:59.224Z,20.48
2023-09-17T07:59:56.318Z,20.68
2023-09-17T08:00:54.821Z,21.04
2023-09-17T08:01:52.702Z,20.91
2023-09-17T08:02:50.531Z,20.97
2023-09-17T08:03:47.603Z,20.87
2023-09-17T08:04:44.438Z,21.13
2023-09-17T08:05:44.174Z,20.71
2023-09-17T08:06:40.919Z,20.80
2023-09-17T08:07:37.885Z,20.69
2023-09-17T08:08:34.606Z,20.77
2023-09-17T08:09:31.502Z,20.81
2023-09-17T08:10:29.302Z,20.80
2023-09-17T08:11:30.679Z,20.65
2023-09-17T08:13:24.079Z,20.94
2023-09-17T08:14:23.770Z,20.62
2023-09-17T08:15:20.740Z,20.33
2023-09-17T08:16:18.768Z,20.31
2023-09-17T08:17:15.692Z,20.46
2023-09-17T08:18:12.419Z,20.87
2023-09-17T08:19:09.083Z,20.82
2023-09-17T08:20:08.496Z,20.98
2023-09-17T08:21:05.362Z,21.06
2023-09-17T08:22:02.036Z,21.26
2023-09-17T08:22:59.801Z,21.31
2023-09-17T08:23:57.265Z,21.28
2023-09-17T08:24:54.192Z,20.95
2023-09-17T08:25:52.131Z,21.27
2023-09-17T08:26:49.046Z,21.15
2023-09-17T08:27:48.137Z,21.21
2023-09-17T08:28:46.892Z,20.85
2023-09-17T08:29:44.788Z,21.00
2023-09-17T08:30:42.054Z,21.57
2023-09-17T08:31:39.458Z,21.97
2023-09-17T08:32:36.146Z,21.70
2023-09-17T08:33:32.965Z,21.90
2023-09-17T08:34:29.695Z,21.91
2023-09-17T08:35:26.480Z,21.59
2023-09-17T08:36:23.090Z,21.61
2023-09-17T08:37:19.801Z,21.39
2023-09-17T08:38:16.637Z,21.84
2023-09-17T08:39:13.326Z,22.09
2023-09-17T08:40:14.740Z,22.13
2023-09-17T08:41:13.319Z,22.25
2023-09-17T08:42:10.352Z,21.98
2023-09-17T08:43:07.274Z,22.00
2023-09-17T08:44:07.376Z,21.94
2023-09-17T08:45:06.110Z,22.23
2023-09-17T08:46:05.014Z,22.28
2023-09-17T08:47:02.048Z,22.56
2023-09-17T08:47:59.930Z,22.73
2023-09-17T08:48:56.643Z,22.82
2023-09-17T08:49:53.360Z,22.77
2023-09-17T08:50:52.376Z,22.20
2023-09-17T08:51:51.393Z,22.52
2023-09-17T08:52:55.311Z,22.64
2023-09-17T08:54:18.671Z,22.71
2023-09-17T08:55:18.296Z,22.55
2023-09-17T08:56:18.390Z,22.25
2023-09-17T08:57:15.673Z,22.07
2023-09-17T08:58:25.425Z,22.20
2023-09-17T08:59:30.909Z,22.28
2023-09-17T09:00:30.612Z,22.67
2023-09-17T09:01:27.591Z,22.67
2023-09-17T09:02:32.967Z,22.79
2023-09-17T09:03:34.826Z,23.00
2023-09-17T09:04:32.541Z,22.79
2023-09-17T09:05:29.693Z,22.76
2023-09-17T09:06:29.162Z,23.24
2023-09-17T09:07:27.128Z,22.64
2023-09-17T09:08:25.019Z,22.89
2023-09-17T09:09:23.157Z,23.54
2023-09-17T09:10:21.547Z,23.70
2023-09-17T09:11:18.706Z,23.72
2023-09-17T09:12:17.211Z,23.43
2023-09-17T09:13:14.522Z,23.63
2023-09-17T09:14:11.766Z,23.80
2023-09-17T09:15:11.176Z,23.39
2023-09-17T09:16:08.018Z,23.44
2023-09-17T09:17:04.983Z,23.89
2023-09-17T09:18:02.243Z,23.73
2023-09-17T09:18:59.197Z,23.63
2023-09-17T09:19:57.047Z,23.02
2023-09-17T09:20:53.715Z,23.06
2023-09-17T09:21:50.293Z,23.21
2023-09-17T09:22:47.167Z,23.27
2023-09-17T09:23:44.147Z,23.20
2023-09-17T09:24:50.383Z,23.05
2023-09-17T09:25:47.120Z,22.71
2023-09-17T09:26:43.910Z,23.06
2023-09-17T09:27:40.533Z,23.45
2023-09-17T09:28:37.353Z,23.29
2023-09-17T09:29:35.321Z,23.17
2023-09-17T09:30:32.159Z,22.80
2023-09-17T09:31:30.855Z,23.10
2023-09-17T09:32:27.750Z,22.71
2023-09-17T09:33:26.121Z,22.79
2023-09-17T09:34:25.704Z,22.78
2023-09-17T09:35:22.623Z,23.04
2023-09-17T09:36:21.431Z,23.42
2023-09-17T09:37:23.029Z,23.27
2023-09-17T09:38:20.048Z,23.30
2023-09-17T09:39:17.361Z,23.41
2023-09-17T09:40:15.646Z,23.66
2023-09-17T09:41:14.202Z,23.50
2023-09-17T09:42:13.100Z,23.35
2023-09-17T09:43:32.631Z,23.47
2023-09-17T09:44:31.965Z,23.78
2023-09-17T09:45:29.449Z,24.22
2023-09-17T09:46:27.350Z,24.56
2023-09-17T09:47:24.560Z,24.36
2023-09-17T09:48:21.403Z,24.07
2023-09-17T09:49:18.385Z,24.14
2023-09-17T09:50:26.030Z,23.62
2023-09-17T09:51:22.801Z,23.99
2023-09-17T09:52:22.522Z,24.06
2023-09-17T09:53:20.118Z,23.86
2023-09-17T09:54:16.859Z,24.10
2023-09-17T09:55:14.930Z,24.19
2023-09-17T09:56:12.585Z,23.92
2023-09-17T09:57:12.179Z,24.18
2023-09-17T09:58:10.841Z,24.72
2023-09-17T09:59:07.917Z,24.55
2023-09-17T10:00:08.905Z,23.85
2023-09-17T10:01:05.916Z,24.04
2023-09-17T10:02:06.468Z,24.47
2023-09-17T10:03:03.345Z,24.35
2023-09-17T10:04:00.479Z,24.22
2023-09-17T10:04:57.871Z,24.32
2023-09-17T10:06:05.114Z,24.26
2023-09-17T10:07:03.636Z,24.21
2023-09-17T10:08:01.420Z,23.95
2023-09-17T10:09:00.432Z,24.16
2023-09-17T10:09:58.802Z,24.40
2023-09-17T10:10:55.615Z,24.34
2023-09-17T10:11:55.327Z,24.28
2023-09-17T10:12:54.709Z,23.88
2023-09-17T10:13:54.928Z,24.19
2023-09-17T10:14:51.749Z,24.79
2023-09-17T10:15:48.557Z,24.78
2023-09-17T10:16:45.409Z,24.42
2023-09-17T10:17:42.474Z,23.98
2023-09-17T10:18:40.006Z,24.22
2023-09-17T10:19:39.317Z,24.22
2023-09-17T10:20:36.221Z,24.09
2023-09-17T10:21:39.248Z,24.45
2023-09-17T10:22:38.062Z,24.41
2023-09-17T10:23:35.213Z,24.52
2023-09-17T10:24:33.213Z,24.41
2023-09-17T10:25:31.556Z,24.52
2023-09-17T10:26:33.927Z,24.82
2023-09-17T10:27:32.673Z,25.02
2023-09-17T10:28:32.741Z,25.40
2023-09-17T10:29:31.811Z,25.26
2023-09-17T10:30:29.232Z,24.38
2023-09-17T10:31:30.986Z,24.98
2023-09-17T10:32:30.157Z,25.29
2023-09-17T10:33:28.479Z,24.61
2023-09-17T10:34:28.541Z,24.50
2023-09-17T10:35:26.374Z,24.87
2023-09-17T10:36:26.206Z,24.73
2023-09-17T10:37:23.265Z,24.63
2023-09-17T10:38:23.666Z,25.17
2023-09-17T10:39:22.277Z,25.18
2023-09-17T10:40:19.457Z,25.02
2023-09-17T10:41:16.690Z,25.17
2023-09-17T10:42:14.775Z,25.74
2023-09-17T10:43:13.148Z,24.70
2023-09-17T10:44:15.030Z,24.52
2023-09-17T10:45:12.137Z,24.72
2023-09-17T10:46:10.022Z,25.25
2023-09-17T10:47:11.137Z,25.27
2023-09-17T10:48:09.661Z,25.27
2023-09-17T10:49:08.630Z,24.87
2023-09-17T10:50:06.268Z,25.04
2023-09-17T10:51:04.654Z,25.47
2023-09-17T10:52:01.515Z,25.68
2023-09-17T10:52:58.265Z,25.25
2023-09-17T10:53:55.778Z,25.12
2023-09-17T10:54:52.514Z,25.26
2023-09-17T10:55:55.430Z,25.27
2023-09-17T10:56:52.703Z,25.54
2023-09-17T10:58:03.502Z,25.76
2023-09-17T10:59:00.963Z,25.98
2023-09-17T11:00:00.466Z,26.18
2023-09-17T11:00:59.120Z,25.85
2023-09-17T11:01:57.594Z,26.08
2023-09-17T11:02:58.426Z,25.79
2023-09-17T11:04:25.453Z,25.47
2023-09-17T11:05:25.701Z,25.76
2023-09-17T11:06:26.806Z,25.40
2023-09-17T11:07:23.729Z,25.97
2023-09-17T11:08:21.929Z,26.22
2023-09-17T11:09:21.486Z,25.96
2023-09-17T11:10:29.936Z,26.38
2023-09-17T11:11:31.227Z,25.58
2023-09-17T11:12:27.988Z,25.75
2023-09-17T11:13:25.776Z,25.68
2023-09-17T11:14:23.091Z,25.20
2023-09-17T11:15:19.972Z,25.51
2023-09-17T11:16:17.133Z,26.07
2023-09-17T11:17:19.097Z,26.19
2023-09-17T11:18:15.966Z,25.91
2023-09-17T11:19:20.630Z,25.92
2023-09-17T11:20:19.370Z,25.93
2023-09-17T11:21:16.573Z,25.77
2023-09-17T11:22:13.940Z,25.70
2023-09-17T11:23:12.402Z,25.61
2023-09-17T11:24:13.573Z,25.48
2023-09-17T11:25:12.135Z,25.14
2023-09-17T11:26:08.953Z,25.44
2023-09-17T11:28:14.457Z,26.14
2023-09-17T11:29:11.990Z,25.87
2023-09-17T11:30:16.146Z,25.92
2023-09-17T11:31:16.078Z,26.08
2023-09-17T11:32:21.179Z,26.65
2023-09-17T11:33:17.933Z,26.42
2023-09-17T11:34:14.771Z,25.74
2023-09-17T11:35:12.374Z,25.80
2023-09-17T11:36:09.594Z,25.30
2023-09-17T11:37:07.593Z,25.29
2023-09-17T11:38:04.532Z,25.45
2023-09-17T11:39:04.848Z,25.25
2023-09-17T11:40:01.718Z,25.81
2023-09-17T11:41:21.405Z,25.79
2023-09-17T11:42:18.130Z,25.76
2023-09-17T11:43:15.230Z,25.85
2023-09-17T11:44:13.461Z,25.26
2023-09-17T11:45:11.741Z,25.52
2023-09-17T11:46:09.648Z,26.06
2023-09-17T11:47:08.608Z,26.00
2023-09-17T11:48:08.534Z,26.36
2023-09-17T11:49:09.314Z,27.03
2023-09-17T11:50:08.706Z,26.38
2023-09-17T11:51:33.191Z,26.90
2023-09-17T11:52:29.834Z,26.54
2023-09-17T11:53:26.477Z,26.59
2023-09-17T11:54:26.608Z,26.82
2023-09-17T11:55:23.770Z,27.08
2023-09-17T11:56:21.141Z,26.59
2023-09-17T11:57:27.995Z,26.66
2023-09-17T11:58:28.912Z,26.60
2023-09-17T11:59:29.629Z,26.23
2023-09-17T12:00:32.384Z,26.07
2023-09-17T12:01:32.166Z,26.35
2023-09-17T12:02:29.229Z,26.27
2023-09-17T12:03:27.840Z,26.38
2023-09-17T12:04:32.866Z,27.12
2023-09-17T12:05:29.745Z,27.09
2023-09-17T12:06:28.054Z,26.74
2023-09-17T12:07:26.507Z,26.67
2023-09-17T12:08:24.614Z,27.19
2023-09-17T12:10:02.937Z,27.35
2023-09-17T12:11:23.449Z,27.86
2023-09-17T12:12:21.126Z,26.67
2023-09-17T12:13:18.013Z,26.36
2023-09-17T12:14:16.101Z,25.85
2023-09-17T12:15:14.074Z,25.17
2023-09-17T12:16:16.542Z,24.96
2023-09-17T12:17:16.243Z,25.16
2023-09-17T12:18:13.047Z,24.75
2023-09-17T12:19:17.855Z,24.20
2023-09-17T12:21:00.785Z,23.07
2023-09-17T12:22:00.396Z,23.76
2023-09-17T12:23:16.225Z,23.94
2023-09-17T12:24:37.220Z,22.35
2023-09-17T12:25:44.444Z,22.57
2023-09-17T12:27:38.426Z,23.27
2023-09-17T12:28:35.141Z,22.79
2023-09-17T12:29:31.822Z,23.17
2023-09-17T12:30:30.715Z,22.60
2023-09-17T12:31:28.101Z,22.17
2023-09-17T12:32:31.042Z,21.76
2023-09-17T12:33:27.986Z,22.29
2023-09-17T12:34:24.765Z,22.29