createdAt,value
2023-03-02T00:06:01.217Z,0.3
2023-03-02T00:16:01.521Z,0.2
2023-03-02T00:26:02.518Z,0.1
2023-03-02T00:36:03.480Z,0
2023-03-02T00:46:04.024Z,-0.1
2023-03-02T00:56:04.928Z,-0.2
2023-03-02T01:06:05.143Z,-0.2
2023-03-02T01:16:05.467Z,-0.3
2023-03-02T01:26:05.812Z,-0.4
2023-03-02T01:36:06.722Z,-0.4
2023-03-02T01:46:06.836Z,-0.5
2023-03-02T01:56:07.195Z,-0.5
2023-03-02T02:06:07.698Z,-0.6
2023-03-02T02:16:08.485Z,-0.6
2023-03-02T02:26:08.755Z,-0.7
2023-03-02T02:36:09.302Z,-0.7
2023-03-02T02:46:09.667Z,-0.8
2023-03-02T02:56:09.963Z,-0.8
2023-03-02T03:06:10.529Z,-0.9
2023-03-02T03:16:10.861Z,-1.1
2023-03-02T03:26:11.608Z,-1.1
2023-03-02T03:36:12.680Z,-1.2
2023-03-02T03:46:13.080Z,-1.3
2023-03-02T03:56:13.994Z,-1.4
2023-03-02T04:16:15.471Z,-1.6
2023-03-02T04:26:15.863Z,-1.6
2023-03-02T04:36:16.059Z,-1.7
2023-03-02T04:46:16.603Z,-1.8
2023-03-02T04:56:16.743Z,-1.9
2023-03-02T05:06:17.468Z,-1.9
2023-03-02T05:16:18.000Z,-2
2023-03-02T05:26:18.839Z,-2.1
2023-03-02T05:46:22.044Z,-2.2
2023-03-02T05:56:20.717Z,-2.3
2023-03-02T06:06:20.841Z,-2.3
2023-03-02T06:16:21.324Z,-2.3
2023-03-02T06:26:21.676Z,-0.3
2023-03-02T06:36:22.220Z,8.2
2023-03-02T06:46:22.644Z,13
2023-03-02T06:56:23.206Z,15.4
2023-03-02T07:06:23.617Z,16.7
2023-03-02T07:16:24.680Z,17.7
2023-03-02T07:26:24.938Z,18.8
2023-03-02T07:36:25.711Z,19.9
2023-03-02T07:46:26.841Z,20.9
2023-03-02T07:56:27.168Z,21.4
2023-03-02T08:06:27.506Z,21.4
2023-03-02T08:16:28.320Z,21.3
2023-03-02T08:26:28.834Z,21.4
2023-03-02T08:36:29.728Z,21.4
2023-03-02T08:46:29.604Z,21.4
2023-03-02T08:56:30.254Z,21.4
2023-03-02T09:06:30.523Z,21.5
2023-03-02T09:26:31.247Z,21.5
2023-03-02T09:36:32.236Z,21.6
2023-03-02T09:46:32.951Z,21.6
2023-03-02T09:56:33.291Z,21.6
2023-03-02T10:06:34.373Z,21.7
2023-03-02T10:16:35.027Z,21.2
2023-03-02T10:26:35.229Z,20.5
2023-03-02T10:36:36.091Z,20.1
2023-03-02T10:46:36.670Z,20
2023-03-02T11:56:40.984Z,21.3
2023-03-02T12:06:41.736Z,21.4
2023-03-02T12:46:43.852Z,21.4
2023-03-02T12:56:44.770Z,21.4
2023-03-02T13:36:46.823Z,21.2
2023-03-02T14:36:50.751Z,20.5
2023-03-02T14:46:51.561Z,19.9
2023-03-02T15:56:57.101Z,19.9
2023-03-02T16:06:57.658Z,19.9
2023-03-02T16:16:58.352Z,20
2023-03-02T16:26:59.016Z,20.1
2023-03-02T16:47:00.716Z,20.2
2023-03-02T17:07:01.699Z,20.1
2023-03-02T17:17:01.681Z,20.1
2023-03-02T17:27:03.380Z,20
2023-03-02T17:37:03.619Z,20
2023-03-02T17:47:04.413Z,19.9
2023-03-02T18:37:07.489Z,19.8
2023-03-02T18:47:08.471Z,19.7
2023-03-02T18:57:09.405Z,19.7
2023-03-02T19:17:10.370Z,19.7
2023-03-02T19:27:11.568Z,19.6
2023-03-02T19:47:12.289Z,19.6
2023-03-02T19:57:12.670Z,19.6
2023-03-02T20:17:13.836Z,19.5
2023-03-02T20:27:14.839Z,19.5
2023-03-02T20:37:16.056Z,19.5
2023-03-02T20:57:17.087Z,19.4
2023-03-02T21:17:19.198Z,19.2
2023-03-02T22:17:24.622Z,18.9
2023-03-02T22:57:25.979Z,18.7
2023-03-02T23:17:27.125Z,18.6
