createdAt,value
2023-05-05T00:02:10.099Z,10.80
2023-05-05T00:04:42.195Z,10.50
2023-05-05T00:07:16.390Z,11.20
2023-05-05T00:09:48.162Z,8.90
2023-05-05T00:12:21.298Z,6.60
2023-05-05T00:14:52.839Z,8.20
2023-05-05T00:17:23.857Z,7.60
2023-05-05T00:19:55.657Z,6.70
2023-05-05T00:22:29.322Z,8.30
2023-05-05T00:24:59.483Z,8.60
2023-05-05T00:27:32.455Z,7.70
2023-05-05T00:30:04.160Z,8.20
2023-05-05T00:32:36.018Z,8.10
2023-05-05T00:35:07.002Z,10.10
2023-05-05T00:37:37.191Z,9.50
2023-05-05T00:40:08.221Z,9.60
2023-05-05T00:42:43.546Z,9.00
2023-05-05T00:45:16.284Z,7.60
2023-05-05T00:47:56.190Z,7.40
2023-05-05T00:50:29.887Z,6.60
2023-05-05T00:53:03.720Z,6.00
2023-05-05T00:55:37.525Z,6.30
2023-05-05T00:58:09.892Z,6.40
2023-05-05T01:00:41.978Z,7.60
2023-05-05T01:03:16.745Z,6.50
2023-05-05T01:06:20.765Z,8.80
2023-05-05T01:09:04.916Z,7.20
2023-05-05T01:11:41.857Z,8.10
2023-05-05T01:14:17.599Z,8.10
2023-05-05T01:17:05.742Z,6.80
2023-05-05T01:20:10.381Z,8.10
2023-05-05T01:22:47.499Z,6.80
2023-05-05T01:25:53.112Z,6.70
2023-05-05T01:28:30.673Z,6.30
2023-05-05T01:31:37.049Z,6.00
2023-05-05T01:34:14.777Z,7.50
2023-05-05T01:36:56.846Z,6.70
2023-05-05T01:39:34.254Z,6.60
2023-05-05T01:42:16.135Z,6.30
2023-05-05T01:44:47.794Z,6.70
2023-05-05T01:47:21.916Z,6.70
2023-05-05T01:49:54.332Z,6.70
2023-05-05T01:52:29.759Z,6.70
2023-05-05T01:55:04.731Z,7.50
2023-05-05T01:57:39.379Z,6.80
2023-05-05T02:00:11.972Z,7.00
2023-05-05T02:02:49.380Z,7.40
2023-05-05T02:05:24.594Z,6.70
2023-05-05T02:08:04.316Z,6.50
2023-05-05T02:10:42.868Z,6.80
2023-05-05T02:13:16.268Z,6.60
2023-05-05T02:15:51.883Z,6.20
2023-05-05T02:18:26.500Z,6.80
2023-05-05T02:20:56.755Z,8.60
2023-05-05T02:23:28.496Z,5.20
2023-05-05T02:26:09.622Z,4.80
2023-05-05T02:28:51.811Z,5.70
2023-05-05T02:31:27.402Z,6.50
2023-05-05T02:34:03.693Z,6.70
2023-05-05T02:36:44.706Z,7.10
2023-05-05T02:39:25.305Z,7.00
2023-05-05T02:41:58.983Z,7.10
2023-05-05T02:44:32.499Z,6.20
2023-05-05T02:47:05.808Z,5.40
2023-05-05T02:49:36.167Z,6.70
2023-05-05T02:52:08.410Z,6.20
2023-05-05T02:54:40.213Z,6.20
2023-05-05T02:57:22.115Z,6.20
2023-05-05T03:00:16.564Z,6.50
2023-05-05T03:03:09.743Z,5.30
2023-05-05T03:06:06.208Z,6.20
2023-05-05T03:09:04.511Z,6.40
2023-05-05T03:11:48.190Z,5.60
2023-05-05T03:14:22.084Z,5.50
2023-05-05T03:16:55.821Z,7.10
2023-05-05T03:19:27.057Z,5.10
2023-05-05T03:21:59.042Z,6.60
2023-05-05T03:24:29.969Z,6.90
2023-05-05T03:27:05.421Z,5.80
2023-05-05T03:29:38.937Z,6.00
2023-05-05T03:32:12.776Z,7.70
2023-05-05T03:34:43.450Z,5.40
2023-05-05T03:37:13.773Z,6.10
2023-05-05T03:39:43.593Z,6.20
2023-05-05T03:42:13.708Z,5.90
2023-05-05T03:44:43.102Z,5.70
2023-05-05T03:47:12.521Z,6.50
2023-05-05T03:49:42.739Z,4.90
2023-05-05T03:52:13.801Z,5.80
2023-05-05T03:54:46.695Z,7.80
2023-05-05T03:57:16.066Z,9.10
2023-05-05T03:59:45.467Z,8.50
2023-05-05T04:02:17.043Z,10.10
2023-05-05T04:04:48.100Z,6.90
2023-05-05T04:07:18.836Z,6.50
2023-05-05T04:09:49.076Z,7.70
2023-05-05T04:12:19.575Z,6.70
2023-05-05T04:14:48.831Z,7.20
2023-05-05T04:17:18.994Z,9.00
2023-05-05T04:19:48.361Z,8.20
2023-05-05T04:22:17.037Z,7.40
2023-05-05T04:24:47.621Z,8.80
2023-05-05T04:27:17.027Z,6.80
2023-05-05T04:29:46.971Z,7.90
2023-05-05T04:32:16.199Z,9.10
2023-05-05T04:34:46.074Z,9.20
2023-05-05T04:39:45.841Z,6.50
2023-05-05T04:42:15.537Z,5.70
2023-05-05T04:44:45.064Z,8.80
2023-05-05T04:47:14.830Z,7.10
2023-05-05T04:49:45.852Z,7.30
2023-05-05T04:52:14.814Z,8.10
2023-05-05T04:54:44.868Z,8.20
2023-05-05T04:57:14.811Z,6.60
2023-05-05T05:02:13.053Z,6.70
2023-05-05T05:04:42.605Z,6.60
2023-05-05T05:07:15.114Z,6.70
2023-05-05T05:09:45.217Z,6.50
2023-05-05T05:12:15.073Z,6.50
2023-05-05T05:14:43.920Z,9.50
2023-05-05T05:17:12.811Z,8.40
2023-05-05T05:19:42.542Z,8.90
2023-05-05T05:22:12.934Z,7.70
2023-05-05T05:24:42.985Z,7.70
2023-05-05T05:27:12.272Z,6.90
2023-05-05T05:29:43.907Z,6.40
2023-05-05T05:32:13.495Z,5.80
2023-05-05T05:34:42.403Z,6.00
2023-05-05T05:37:12.438Z,6.10
2023-05-05T05:39:43.624Z,6.70
2023-05-05T05:42:13.758Z,5.60
2023-05-05T05:44:43.722Z,5.60
2023-05-05T05:47:12.799Z,6.50
2023-05-05T05:49:41.688Z,6.70
2023-05-05T05:52:10.897Z,5.60
2023-05-05T05:54:40.439Z,6.00
2023-05-05T05:57:09.691Z,6.00
2023-05-05T05:59:38.574Z,5.10
2023-05-05T06:02:08.232Z,7.50
2023-05-05T06:04:37.398Z,6.90
2023-05-05T06:07:06.782Z,6.90
2023-05-05T06:09:35.562Z,7.00
2023-05-05T06:12:05.256Z,6.30
2023-05-05T06:14:34.278Z,6.20
2023-05-05T06:17:03.887Z,6.70
2023-05-05T06:19:33.585Z,5.90
2023-05-05T06:22:02.581Z,5.40
2023-05-05T06:24:32.496Z,5.40
2023-05-05T06:29:31.630Z,5.60
2023-05-05T06:32:01.626Z,5.20
2023-05-05T06:34:30.611Z,4.80
2023-05-05T06:36:59.826Z,4.70
2023-05-05T06:39:29.521Z,4.50
2023-05-05T06:42:00.484Z,4.50
2023-05-05T06:44:31.619Z,4.50
2023-05-05T06:47:01.087Z,3.20
2023-05-05T06:49:29.898Z,3.70
2023-05-05T06:51:58.697Z,3.80
2023-05-05T06:54:27.984Z,3.00
2023-05-05T06:56:59.342Z,4.30
2023-05-05T06:59:28.900Z,3.90
2023-05-05T07:01:58.357Z,2.70
2023-05-05T07:04:27.487Z,4.30
2023-05-05T07:06:58.793Z,2.60
2023-05-05T07:09:27.785Z,3.10
2023-05-05T07:11:59.128Z,3.30
2023-05-05T07:14:28.533Z,3.20
2023-05-05T07:16:57.788Z,3.30
2023-05-05T07:19:26.761Z,2.80
2023-05-05T07:21:55.621Z,2.60
2023-05-05T07:24:25.016Z,2.30
2023-05-05T07:26:54.128Z,2.50
2023-05-05T07:29:22.994Z,2.80
2023-05-05T07:31:52.032Z,2.60
2023-05-05T07:34:21.613Z,2.20
2023-05-05T07:36:50.950Z,2.00
2023-05-05T07:39:21.431Z,2.00
2023-05-05T07:41:50.521Z,2.40
2023-05-05T07:44:19.312Z,1.70
2023-05-05T07:46:48.306Z,1.80
2023-05-05T07:49:17.759Z,2.00
2023-05-05T07:51:46.797Z,3.10
2023-05-05T07:54:15.492Z,3.30
2023-05-05T07:56:44.611Z,3.70
2023-05-05T08:01:44.205Z,2.80
2023-05-05T08:04:14.298Z,1.90
2023-05-05T08:06:43.008Z,2.30
2023-05-05T08:09:12.104Z,2.10
2023-05-05T08:11:41.309Z,3.30
2023-05-05T08:14:10.104Z,3.40
2023-05-05T08:16:39.393Z,3.40
2023-05-05T08:19:21.198Z,4.70
2023-05-05T08:21:54.999Z,4.40
2023-05-05T08:24:24.084Z,4.50
2023-05-05T08:26:53.386Z,3.70
2023-05-05T08:29:22.186Z,3.30
2023-05-05T08:31:51.658Z,3.00
2023-05-05T08:34:21.638Z,2.90
2023-05-05T08:39:20.308Z,2.70
2023-05-05T08:41:49.520Z,2.60
2023-05-05T08:44:18.484Z,2.50
2023-05-05T08:46:49.161Z,2.90
2023-05-05T08:49:19.429Z,2.00
2023-05-05T08:51:49.156Z,2.30
2023-05-05T08:54:27.859Z,2.30
2023-05-05T08:57:02.210Z,2.40
2023-05-05T08:59:33.390Z,2.30
2023-05-05T09:02:04.736Z,2.10
2023-05-05T09:04:35.003Z,2.70
2023-05-05T09:07:03.999Z,1.80
2023-05-05T09:09:33.881Z,2.90
2023-05-05T09:12:03.410Z,3.00
2023-05-05T09:14:32.342Z,2.30
2023-05-05T09:17:03.224Z,1.90
2023-05-05T09:19:31.826Z,2.40
2023-05-05T09:22:01.532Z,1.90
2023-05-05T09:27:00.960Z,2.70
2023-05-05T09:29:29.871Z,2.70
2023-05-05T09:32:05.970Z,2.50
2023-05-05T09:34:36.439Z,1.80
2023-05-05T09:37:06.350Z,2.50
2023-05-05T09:39:35.445Z,2.40
2023-05-05T09:42:04.525Z,2.00
2023-05-05T09:44:40.956Z,2.60
2023-05-05T09:47:22.044Z,2.20
2023-05-05T09:50:01.626Z,2.50
2023-05-05T09:52:31.337Z,1.70
2023-05-05T09:55:00.424Z,2.00
2023-05-05T09:57:31.882Z,2.00
2023-05-05T10:00:02.556Z,1.60
2023-05-05T10:02:37.114Z,1.40
2023-05-05T10:05:12.954Z,1.30
2023-05-05T10:07:48.218Z,1.00
2023-05-05T10:10:19.462Z,1.30
2023-05-05T10:12:50.677Z,1.10
2023-05-05T10:15:19.405Z,1.20
2023-05-05T10:20:23.015Z,1.40
2023-05-05T10:22:53.682Z,1.60
2023-05-05T10:25:31.775Z,1.40
2023-05-05T10:28:04.593Z,1.40
2023-05-05T10:30:43.581Z,1.20
2023-05-05T10:33:32.016Z,1.50
2023-05-05T10:36:05.488Z,1.30
2023-05-05T10:38:35.043Z,1.40
2023-05-05T10:41:06.123Z,1.60
2023-05-05T10:43:35.213Z,1.50
2023-05-05T10:46:05.515Z,1.40
2023-05-05T10:48:48.345Z,1.20
2023-05-05T10:51:39.933Z,1.50
2023-05-05T10:54:20.124Z,1.00
2023-05-05T10:56:49.790Z,1.20
2023-05-05T10:59:37.476Z,1.60
2023-05-05T11:02:23.882Z,0.90
2023-05-05T11:05:10.118Z,1.00
2023-05-05T11:07:39.632Z,1.20
2023-05-05T11:10:11.467Z,1.20
2023-05-05T11:12:52.819Z,1.60
2023-05-05T11:15:24.642Z,4.50
2023-05-05T11:17:54.787Z,1.10
2023-05-05T11:20:49.548Z,1.00
2023-05-05T11:23:21.115Z,1.00
2023-05-05T11:25:51.740Z,1.20
2023-05-05T11:28:33.093Z,1.00
2023-05-05T11:31:02.022Z,1.00
2023-05-05T11:33:40.201Z,1.00
2023-05-05T11:36:11.848Z,1.30
2023-05-05T11:39:12.288Z,1.10
2023-05-05T11:42:10.515Z,0.90
2023-05-05T11:47:08.919Z,1.40
2023-05-05T11:49:39.637Z,1.00
2023-05-05T11:52:12.904Z,1.00
2023-05-05T11:54:50.904Z,1.00
2023-05-05T11:57:27.971Z,1.20
2023-05-05T11:59:59.419Z,1.00
2023-05-05T12:02:30.200Z,1.30
2023-05-05T12:05:00.691Z,1.20
2023-05-05T12:07:31.871Z,1.20
2023-05-05T12:10:01.854Z,0.90
2023-05-05T12:12:36.581Z,1.00
2023-05-05T12:15:06.634Z,1.30
2023-05-05T12:17:45.273Z,1.10
2023-05-05T12:20:14.190Z,1.40
2023-05-05T12:22:44.106Z,1.50
2023-05-05T12:25:12.793Z,1.10
2023-05-05T12:27:41.864Z,1.40
2023-05-05T12:30:14.649Z,1.20
2023-05-05T12:32:44.569Z,1.10
2023-05-05T12:35:14.582Z,1.10
2023-05-05T12:37:43.762Z,1.10
2023-05-05T12:40:45.124Z,1.30
2023-05-05T12:43:43.648Z,1.40
2023-05-05T12:46:13.591Z,1.20
2023-05-05T12:48:48.405Z,1.30
2023-05-05T12:51:18.585Z,1.50
2023-05-05T12:53:50.062Z,1.00
2023-05-05T12:56:42.106Z,1.00
2023-05-05T12:59:30.282Z,1.20
2023-05-05T13:02:01.850Z,1.30
2023-05-05T13:04:30.867Z,1.20
2023-05-05T13:07:11.955Z,1.20
2023-05-05T13:09:41.254Z,1.30
2023-05-05T13:12:12.509Z,1.40
2023-05-05T13:14:42.431Z,1.60
2023-05-05T13:17:12.429Z,1.20
2023-05-05T13:19:46.866Z,1.70
2023-05-05T13:22:16.172Z,1.60
2023-05-05T13:24:51.839Z,1.50
2023-05-05T13:27:23.062Z,1.50
2023-05-05T13:29:51.732Z,1.30
2023-05-05T13:32:20.314Z,1.40
2023-05-05T13:34:48.928Z,1.40
2023-05-05T13:37:17.587Z,1.20
2023-05-05T13:39:46.368Z,1.50
2023-05-05T13:42:15.161Z,1.30
2023-05-05T13:44:43.850Z,1.80
2023-05-05T13:47:14.275Z,1.60
2023-05-05T13:49:42.958Z,1.50
2023-05-05T13:52:11.638Z,1.40
2023-05-05T13:54:40.428Z,1.50
2023-05-05T13:57:09.210Z,1.40
2023-05-05T13:59:37.923Z,1.80
2023-05-05T14:02:08.073Z,1.40
2023-05-05T14:04:36.600Z,1.40
2023-05-05T14:07:05.505Z,1.50
2023-05-05T14:09:34.182Z,1.40
2023-05-05T14:12:03.719Z,1.30
2023-05-05T14:14:32.265Z,1.50
2023-05-05T14:17:01.331Z,1.30
2023-05-05T14:19:30.573Z,1.40
2023-05-05T14:21:59.670Z,1.50
2023-05-05T14:24:28.344Z,1.70
2023-05-05T14:26:57.450Z,1.80
2023-05-05T14:29:26.550Z,1.40
2023-05-05T14:31:55.351Z,1.50
2023-05-05T14:34:24.620Z,1.70
2023-05-05T14:36:53.514Z,1.50
2023-05-05T14:39:22.310Z,1.40
2023-05-05T14:41:51.495Z,1.40
2023-05-05T14:44:20.178Z,1.40
2023-05-05T14:46:50.466Z,1.40
2023-05-05T14:49:20.113Z,1.50
2023-05-05T14:51:49.305Z,1.70
2023-05-05T14:54:27.232Z,1.70
2023-05-05T14:56:58.620Z,1.10
2023-05-05T14:59:28.273Z,1.40
2023-05-05T15:04:26.262Z,1.40
2023-05-05T15:06:55.146Z,1.20
2023-05-05T15:09:24.131Z,1.50
2023-05-05T15:11:52.839Z,1.40
2023-05-05T15:14:21.915Z,1.50
2023-05-05T15:16:50.816Z,2.10
2023-05-05T15:19:19.444Z,1.70
2023-05-05T15:21:53.608Z,1.40
2023-05-05T15:24:22.599Z,1.60
2023-05-05T15:26:51.913Z,1.60
2023-05-05T15:29:20.686Z,1.80
2023-05-05T15:31:51.843Z,1.80
2023-05-05T15:34:20.408Z,1.90
2023-05-05T15:36:49.216Z,2.30
2023-05-05T15:39:17.884Z,2.30
2023-05-05T15:41:46.671Z,2.30
2023-05-05T15:44:15.461Z,2.10
2023-05-05T15:46:44.178Z,1.80
2023-05-05T15:49:13.564Z,1.90
2023-05-05T15:51:42.335Z,1.70
2023-05-05T15:54:11.335Z,2.30
2023-05-05T15:56:40.530Z,2.60
2023-05-05T15:59:09.516Z,2.30
2023-05-05T16:01:38.823Z,1.80
2023-05-05T16:04:08.743Z,1.80
2023-05-05T16:06:37.628Z,2.10
2023-05-05T16:09:06.721Z,1.70
2023-05-05T16:11:37.679Z,1.90
2023-05-05T16:14:06.459Z,1.70
2023-05-05T16:16:35.573Z,2.00
2023-05-05T16:19:04.949Z,2.40
2023-05-05T16:21:33.845Z,2.00
2023-05-05T16:24:02.620Z,2.30
2023-05-05T16:26:31.852Z,2.30
2023-05-05T16:29:01.536Z,2.40
2023-05-05T16:31:30.468Z,2.50
2023-05-05T16:33:59.921Z,3.20
2023-05-05T16:36:28.820Z,3.10
2023-05-05T16:38:58.009Z,2.80
2023-05-05T16:41:27.065Z,1.90
2023-05-05T16:43:56.605Z,2.60
2023-05-05T16:46:25.456Z,2.30
2023-05-05T16:48:54.285Z,2.30
2023-05-05T16:51:23.077Z,2.40
2023-05-05T16:53:52.478Z,2.20
2023-05-05T16:56:21.669Z,2.00
2023-05-05T16:58:50.569Z,2.40
2023-05-05T17:01:19.201Z,2.30
2023-05-05T17:03:48.653Z,2.40
2023-05-05T17:06:17.440Z,2.40
2023-05-05T17:08:46.233Z,2.10
2023-05-05T17:11:15.226Z,2.50
2023-05-05T17:13:44.119Z,2.60
2023-05-05T17:16:13.281Z,3.00
2023-05-05T17:18:42.004Z,2.60
2023-05-05T17:21:10.783Z,2.60
2023-05-05T17:23:39.874Z,3.00
2023-05-05T17:26:08.877Z,2.60
2023-05-05T17:28:37.754Z,3.00
2023-05-05T17:31:06.776Z,2.40
2023-05-05T17:33:35.949Z,2.00
2023-05-05T17:36:05.145Z,2.60
2023-05-05T17:38:34.051Z,3.00
2023-05-05T17:41:02.930Z,2.30
2023-05-05T17:43:31.615Z,2.40
2023-05-05T17:46:00.532Z,2.40
2023-05-05T17:48:29.224Z,2.40
2023-05-05T17:50:58.180Z,2.30
2023-05-05T17:53:26.883Z,2.30
2023-05-05T17:55:55.658Z,3.00
2023-05-05T17:58:24.344Z,5.60
2023-05-05T18:00:53.064Z,5.80
2023-05-05T18:03:21.877Z,5.80
2023-05-05T18:05:50.914Z,5.80
2023-05-05T18:08:20.212Z,7.60
2023-05-05T18:10:48.805Z,7.00
2023-05-05T18:13:18.118Z,5.50
2023-05-05T18:15:47.005Z,5.30
2023-05-05T18:18:15.617Z,5.00
2023-05-05T18:20:44.465Z,4.70
2023-05-05T18:23:13.145Z,4.80
2023-05-05T18:25:42.161Z,5.20
2023-05-05T18:28:11.232Z,4.60
2023-05-05T18:30:39.813Z,5.00
2023-05-05T18:33:08.684Z,5.30
2023-05-05T18:35:37.605Z,5.40
2023-05-05T18:38:06.092Z,4.70
2023-05-05T18:40:34.973Z,5.40
2023-05-05T18:43:04.064Z,6.90
2023-05-05T18:45:32.680Z,6.90
2023-05-05T18:48:01.736Z,7.70
2023-05-05T18:50:30.853Z,7.30
2023-05-05T18:52:59.421Z,6.90
2023-05-05T18:55:27.998Z,7.00
2023-05-05T18:57:56.587Z,7.10
2023-05-05T19:00:25.683Z,6.60
2023-05-05T19:02:55.046Z,7.30
2023-05-05T19:05:23.981Z,7.30
2023-05-05T19:07:52.555Z,7.10
2023-05-05T19:10:21.345Z,7.60
2023-05-05T19:12:49.953Z,10.00
2023-05-05T19:15:19.235Z,10.20
2023-05-05T19:17:47.987Z,10.30
2023-05-05T19:20:17.312Z,10.50
2023-05-05T19:22:46.566Z,10.00
2023-05-05T19:25:17.245Z,8.40
2023-05-05T19:27:45.822Z,7.90
2023-05-05T19:30:15.220Z,9.50
2023-05-05T19:32:44.642Z,9.60
2023-05-05T19:35:13.533Z,8.50
2023-05-05T19:37:42.228Z,9.30
2023-05-05T19:40:12.836Z,8.50
2023-05-05T19:42:42.132Z,7.50
2023-05-05T19:45:10.855Z,7.70
2023-05-05T19:47:39.433Z,6.70
2023-05-05T19:50:08.856Z,8.40
2023-05-05T19:52:38.847Z,8.00
2023-05-05T19:55:08.634Z,6.90
2023-05-05T19:57:37.449Z,7.30
2023-05-05T20:00:07.756Z,8.00
2023-05-05T20:02:37.376Z,8.00
2023-05-05T20:05:06.784Z,7.80
2023-05-05T20:07:35.341Z,8.70
2023-05-05T20:10:05.366Z,7.90
2023-05-05T20:12:34.432Z,7.10
2023-05-05T20:15:03.860Z,5.90
2023-05-05T20:17:32.594Z,5.90
2023-05-05T20:20:02.782Z,6.20
2023-05-05T20:25:00.549Z,6.50
2023-05-05T20:27:29.749Z,5.60
2023-05-05T20:29:58.435Z,6.30
2023-05-05T20:32:27.352Z,5.80
2023-05-05T20:34:56.618Z,5.90
2023-05-05T20:37:27.458Z,6.20
2023-05-05T20:39:58.601Z,5.70
2023-05-05T20:42:28.216Z,5.50
2023-05-05T20:44:57.105Z,6.00
2023-05-05T20:47:27.151Z,5.90
2023-05-05T20:49:56.683Z,5.60
2023-05-05T20:52:25.513Z,5.40
2023-05-05T20:54:54.808Z,5.00
2023-05-05T20:57:23.524Z,5.00
2023-05-05T20:59:52.297Z,4.80
2023-05-05T21:02:21.950Z,5.20
2023-05-05T21:04:50.784Z,5.00
2023-05-05T21:07:19.664Z,4.80
2023-05-05T21:09:48.352Z,4.60
2023-05-05T21:12:17.346Z,5.20
2023-05-05T21:14:46.143Z,4.20
2023-05-05T21:17:14.926Z,5.00
2023-05-05T21:19:44.240Z,6.10
2023-05-05T21:22:13.435Z,6.50
2023-05-05T21:24:42.415Z,6.20
2023-05-05T21:27:11.197Z,6.00
2023-05-05T21:29:40.203Z,5.30
2023-05-05T21:32:10.351Z,4.70
2023-05-05T21:34:40.141Z,5.50
2023-05-05T21:37:08.845Z,6.00
2023-05-05T21:39:38.016Z,4.90
2023-05-05T21:42:06.909Z,4.40
2023-05-05T21:44:35.999Z,4.30
2023-05-05T21:47:06.635Z,4.20
2023-05-05T21:49:37.280Z,4.40
2023-05-05T21:52:06.767Z,4.20
2023-05-05T21:54:36.111Z,3.80
2023-05-05T21:57:04.956Z,5.20
2023-05-05T21:59:35.457Z,6.70
2023-05-05T22:02:04.297Z,6.30
2023-05-05T22:04:33.075Z,6.10
2023-05-05T22:07:02.269Z,5.90
2023-05-05T22:09:31.891Z,4.80
2023-05-05T22:12:02.877Z,4.00
2023-05-05T22:14:32.729Z,4.00
2023-05-05T22:17:02.017Z,4.20
2023-05-05T22:19:31.315Z,4.00
2023-05-05T22:22:00.209Z,4.60
2023-05-05T22:24:30.498Z,4.80
2023-05-05T22:27:00.257Z,4.80
2023-05-05T22:29:29.875Z,4.50
2023-05-05T22:31:59.153Z,4.40
2023-05-05T22:34:28.160Z,3.60
2023-05-05T22:36:57.892Z,3.70
2023-05-05T22:39:27.664Z,4.00
2023-05-05T22:41:56.667Z,3.80
2023-05-05T22:44:25.959Z,3.60
2023-05-05T22:46:55.962Z,3.40
2023-05-05T22:51:54.809Z,3.40
2023-05-05T22:54:24.175Z,3.00
2023-05-05T22:56:54.000Z,3.30
2023-05-05T22:59:23.299Z,3.90
2023-05-05T23:01:52.596Z,3.60
2023-05-05T23:04:22.090Z,3.20
2023-05-05T23:06:52.626Z,3.70
2023-05-05T23:09:21.944Z,3.80
2023-05-05T23:11:51.614Z,3.60
2023-05-05T23:14:20.749Z,3.40
2023-05-05T23:16:50.816Z,3.70
2023-05-05T23:19:20.905Z,3.90
2023-05-05T23:24:23.265Z,3.50
2023-05-05T23:26:52.999Z,4.00
2023-05-05T23:29:22.548Z,3.90
2023-05-05T23:31:52.480Z,5.90
2023-05-05T23:34:23.428Z,7.10
2023-05-05T23:36:52.942Z,6.90
2023-05-05T23:39:22.881Z,6.70
2023-05-05T23:41:53.784Z,7.10
2023-05-05T23:44:24.604Z,7.20
2023-05-05T23:46:55.626Z,6.30
2023-05-05T23:49:28.678Z,5.70
2023-05-05T23:52:00.513Z,5.30
2023-05-05T23:54:33.655Z,4.70
2023-05-05T23:57:05.043Z,3.80
2023-05-05T23:59:36.701Z,3.60
