createdAt,value
2022-08-29T00:02:20.055Z,101177.00
2022-08-29T00:04:50.545Z,101180.00
2022-08-29T00:07:21.998Z,101177.00
2022-08-29T00:09:52.220Z,101180.00
2022-08-29T00:12:22.837Z,101176.00
2022-08-29T00:14:55.774Z,101183.00
2022-08-29T00:17:26.168Z,101182.00
2022-08-29T00:19:56.431Z,101185.00
2022-08-29T00:22:27.071Z,101188.00
2022-08-29T00:24:57.482Z,101187.00
2022-08-29T00:27:27.925Z,101182.00
2022-08-29T00:30:00.990Z,101186.00
2022-08-29T00:32:35.212Z,101186.00
2022-08-29T00:35:07.276Z,101185.00
2022-08-29T00:37:37.664Z,101186.00
2022-08-29T00:40:13.260Z,101195.00
2022-08-29T00:42:44.392Z,101180.00
2022-08-29T00:45:19.604Z,101180.00
2022-08-29T00:47:54.382Z,101191.00
2022-08-29T00:50:31.796Z,101175.00
2022-08-29T00:53:03.579Z,101192.00
2022-08-29T00:55:37.769Z,101195.00
2022-08-29T00:58:14.339Z,101190.00
2022-08-29T01:00:49.438Z,101184.00
2022-08-29T01:03:19.828Z,101190.00
2022-08-29T01:05:50.350Z,101190.00
2022-08-29T01:08:20.820Z,101183.00
2022-08-29T01:11:04.007Z,101187.00
2022-08-29T01:13:40.592Z,101195.00
2022-08-29T01:16:16.171Z,101194.00
2022-08-29T01:18:50.739Z,101195.00
2022-08-29T01:21:26.829Z,101199.00
2022-08-29T01:24:11.091Z,101195.00
2022-08-29T01:26:45.342Z,101197.00
2022-08-29T01:29:16.413Z,101200.00
2022-08-29T01:31:56.198Z,101204.00
2022-08-29T01:34:29.735Z,101213.00
2022-08-29T01:37:03.077Z,101211.00
2022-08-29T01:39:36.740Z,101212.00
2022-08-29T01:42:13.060Z,101218.00
2022-08-29T01:44:44.716Z,101216.00
2022-08-29T01:47:15.041Z,101215.00
2022-08-29T01:49:45.904Z,101229.00
2022-08-29T01:52:16.215Z,101224.00
2022-08-29T01:54:49.915Z,101216.00
2022-08-29T01:57:22.871Z,101219.00
2022-08-29T01:59:53.662Z,101217.00
2022-08-29T02:02:27.482Z,101222.00
2022-08-29T02:04:58.837Z,101221.00
2022-08-29T02:07:29.700Z,101224.00
2022-08-29T02:09:59.970Z,101217.00
2022-08-29T02:12:33.533Z,101228.00
2022-08-29T02:15:03.861Z,101225.00
2022-08-29T02:17:34.103Z,101220.00
2022-08-29T02:20:05.953Z,101218.00
2022-08-29T02:22:38.376Z,101209.00
2022-08-29T02:25:31.245Z,101208.00
2022-08-29T02:28:04.078Z,101210.00
2022-08-29T02:30:34.426Z,101212.00
2022-08-29T02:33:04.921Z,101209.00
2022-08-29T02:35:39.869Z,101215.00
2022-08-29T02:38:13.910Z,101208.00
2022-08-29T02:40:44.936Z,101206.00
2022-08-29T02:43:19.625Z,101213.00
2022-08-29T02:45:50.261Z,101208.00
2022-08-29T02:48:21.353Z,101209.00
2022-08-29T02:50:55.585Z,101217.00
2022-08-29T02:53:29.432Z,101213.00
2022-08-29T02:55:59.849Z,101200.00
2022-08-29T02:58:34.288Z,101204.00
2022-08-29T03:01:05.227Z,101218.00
2022-08-29T03:03:36.557Z,101217.00
2022-08-29T03:06:07.069Z,101218.00
2022-08-29T03:08:38.069Z,101219.00
2022-08-29T03:11:08.718Z,101205.00
2022-08-29T03:13:41.574Z,101212.00
2022-08-29T03:16:12.215Z,101211.00
2022-08-29T03:18:42.501Z,101213.00
2022-08-29T03:21:19.933Z,101205.00
2022-08-29T03:23:51.680Z,101206.00
2022-08-29T03:26:24.653Z,101201.00
2022-08-29T03:28:57.357Z,101208.00
2022-08-29T03:31:27.691Z,101203.00
2022-08-29T03:33:57.868Z,101198.00
2022-08-29T03:36:29.618Z,101203.00
2022-08-29T03:39:00.360Z,101202.00
2022-08-29T03:41:32.737Z,101203.00
2022-08-29T03:44:06.475Z,101204.00
2022-08-29T03:46:39.569Z,101196.00
2022-08-29T03:49:11.241Z,101197.00
2022-08-29T03:51:43.471Z,101206.00
2022-08-29T03:54:13.661Z,101209.00
2022-08-29T03:56:43.939Z,101203.00
2022-08-29T03:59:17.019Z,101200.00
2022-08-29T04:01:48.532Z,101204.00
2022-08-29T04:04:31.919Z,101206.00
2022-08-29T04:07:02.379Z,101206.00
2022-08-29T04:09:33.296Z,101206.00
2022-08-29T04:12:03.801Z,101199.00
2022-08-29T04:14:36.624Z,101207.00
2022-08-29T04:17:07.353Z,101210.00
2022-08-29T04:19:38.055Z,101200.00
2022-08-29T04:22:09.642Z,101201.00
2022-08-29T04:24:39.796Z,101209.00
2022-08-29T04:27:10.174Z,101206.00
2022-08-29T04:29:43.757Z,101213.00
2022-08-29T04:32:13.914Z,101213.00
2022-08-29T04:34:44.129Z,101207.00
2022-08-29T04:37:15.132Z,101209.00
2022-08-29T04:39:45.632Z,101215.00
2022-08-29T04:42:20.249Z,101213.00
2022-08-29T04:44:53.633Z,101222.00
2022-08-29T04:47:24.471Z,101212.00
2022-08-29T04:49:58.524Z,101211.00
2022-08-29T04:52:30.505Z,101215.00
2022-08-29T04:55:01.004Z,101213.00
2022-08-29T04:57:31.306Z,101217.00
2022-08-29T05:00:06.045Z,101220.00
2022-08-29T05:02:36.472Z,101216.00
2022-08-29T05:05:07.789Z,101216.00
2022-08-29T05:07:38.520Z,101219.00
2022-08-29T05:10:13.977Z,101215.00
2022-08-29T05:12:44.773Z,101225.00
2022-08-29T05:15:19.633Z,101223.00
2022-08-29T05:17:49.864Z,101223.00
2022-08-29T05:20:20.293Z,101234.00
2022-08-29T05:22:50.672Z,101239.00
2022-08-29T05:25:21.411Z,101240.00
2022-08-29T05:27:51.675Z,101249.00
2022-08-29T05:30:34.548Z,101253.00
2022-08-29T05:33:05.513Z,101254.00
2022-08-29T05:35:36.777Z,101259.00
2022-08-29T05:38:09.313Z,101254.00
2022-08-29T05:40:40.762Z,101247.00
2022-08-29T05:43:12.707Z,101258.00
2022-08-29T05:45:45.442Z,101259.00
2022-08-29T05:48:17.529Z,101259.00
2022-08-29T05:50:48.040Z,101273.00
2022-08-29T05:53:19.477Z,101265.00
2022-08-29T05:55:49.787Z,101267.00
2022-08-29T05:58:20.779Z,101265.00
2022-08-29T06:00:53.660Z,101261.00
2022-08-29T06:03:24.562Z,101264.00
2022-08-29T06:05:55.840Z,101264.00
2022-08-29T06:08:26.158Z,101264.00
2022-08-29T06:10:56.457Z,101266.00
2022-08-29T06:13:26.909Z,101261.00
2022-08-29T06:16:00.286Z,101259.00
2022-08-29T06:18:36.183Z,101268.00
2022-08-29T06:21:08.395Z,101266.00
2022-08-29T06:23:39.255Z,101276.00
2022-08-29T06:26:11.319Z,101277.00
2022-08-29T06:28:45.480Z,101265.00
2022-08-29T06:31:21.803Z,101282.00
2022-08-29T06:33:55.284Z,101281.00
2022-08-29T06:36:26.881Z,101274.00
2022-08-29T06:38:59.811Z,101273.00
2022-08-29T06:41:31.172Z,101285.00
2022-08-29T06:44:01.402Z,101283.00
2022-08-29T06:46:37.882Z,101279.00
2022-08-29T06:49:12.128Z,101278.00
2022-08-29T06:51:46.842Z,101284.00
2022-08-29T06:54:16.848Z,101282.00
2022-08-29T06:56:48.454Z,101279.00
2022-08-29T06:59:19.780Z,101300.00
2022-08-29T07:01:52.593Z,101290.00
2022-08-29T07:04:22.991Z,101287.00
2022-08-29T07:06:56.829Z,101289.00
2022-08-29T07:09:27.188Z,101294.00
2022-08-29T07:11:57.409Z,101290.00
2022-08-29T07:14:27.633Z,101300.00
2022-08-29T07:17:00.881Z,101299.00
2022-08-29T07:19:31.149Z,101295.00
2022-08-29T07:22:01.708Z,101306.00
2022-08-29T07:24:32.104Z,101308.00
2022-08-29T07:27:02.475Z,101311.00
2022-08-29T07:29:32.672Z,101318.00
2022-08-29T07:32:06.050Z,101302.00
2022-08-29T07:34:36.933Z,101313.00
2022-08-29T07:37:07.377Z,101306.00
2022-08-29T07:39:37.629Z,101310.00
2022-08-29T07:42:08.457Z,101318.00
2022-08-29T07:44:38.830Z,101306.00
2022-08-29T07:47:11.799Z,101322.00
2022-08-29T07:49:42.576Z,101323.00
2022-08-29T07:52:13.288Z,101323.00
2022-08-29T07:54:43.680Z,101328.00
2022-08-29T07:57:14.083Z,101324.00
2022-08-29T07:59:44.370Z,101334.00
2022-08-29T08:02:17.312Z,101332.00
2022-08-29T08:04:47.749Z,101331.00
2022-08-29T08:07:28.806Z,101332.00
2022-08-29T08:10:00.089Z,101340.00
2022-08-29T08:12:30.491Z,101339.00
2022-08-29T08:15:01.061Z,101342.00
2022-08-29T08:17:33.826Z,101342.00
2022-08-29T08:20:05.817Z,101342.00
2022-08-29T08:22:36.094Z,101339.00
2022-08-29T08:25:08.154Z,101337.00
2022-08-29T08:27:43.482Z,101350.00
2022-08-29T08:30:15.921Z,101345.00
2022-08-29T08:32:54.086Z,101340.00
2022-08-29T08:35:25.879Z,101352.00
2022-08-29T08:37:56.511Z,101355.00
2022-08-29T08:40:30.499Z,101350.00
2022-08-29T08:43:03.775Z,101358.00
2022-08-29T08:45:40.086Z,101367.00
2022-08-29T08:48:18.290Z,101366.00
2022-08-29T08:50:54.989Z,101357.00
2022-08-29T08:53:34.136Z,101361.00
2022-08-29T08:56:14.833Z,101350.00
2022-08-29T08:58:55.952Z,101352.00
2022-08-29T09:01:30.451Z,101356.00
2022-08-29T09:04:33.689Z,101362.00
2022-08-29T09:07:39.420Z,101358.00
2022-08-29T09:10:17.617Z,101352.00
2022-08-29T09:13:00.088Z,101352.00
2022-08-29T09:15:37.146Z,101363.00
2022-08-29T09:18:13.485Z,101363.00
2022-08-29T09:20:46.860Z,101366.00
2022-08-29T09:23:27.435Z,101366.00
2022-08-29T09:25:58.302Z,101366.00
2022-08-29T09:28:31.363Z,101360.00
2022-08-29T09:31:20.994Z,101360.00
2022-08-29T09:33:55.112Z,101361.00
2022-08-29T09:36:47.823Z,101359.00
2022-08-29T09:39:28.817Z,101363.00
2022-08-29T09:42:02.218Z,101362.00
2022-08-29T09:44:37.527Z,101360.00
2022-08-29T09:47:13.186Z,101351.00
2022-08-29T09:50:04.139Z,101361.00
2022-08-29T09:52:38.649Z,101366.00
2022-08-29T09:55:29.515Z,101372.00
2022-08-29T09:58:05.945Z,101363.00
2022-08-29T10:00:40.043Z,101364.00
2022-08-29T10:03:14.336Z,101363.00
2022-08-29T10:05:47.438Z,101359.00
2022-08-29T10:08:38.123Z,101368.00
2022-08-29T10:11:21.302Z,101365.00
2022-08-29T10:13:56.497Z,101363.00
2022-08-29T10:16:41.474Z,101367.00
2022-08-29T10:19:16.818Z,101374.00
2022-08-29T10:21:58.393Z,101369.00
2022-08-29T10:24:57.796Z,101374.00
2022-08-29T10:27:35.729Z,101370.00
2022-08-29T10:30:13.512Z,101368.00
2022-08-29T10:33:11.159Z,101369.00
2022-08-29T10:35:54.395Z,101378.00
2022-08-29T10:38:41.017Z,101377.00
2022-08-29T10:41:35.529Z,101388.00
2022-08-29T10:44:23.285Z,101387.00
2022-08-29T10:47:08.912Z,101387.00
2022-08-29T10:49:55.776Z,101387.00
2022-08-29T10:52:34.324Z,101384.00
2022-08-29T10:55:14.304Z,101385.00
2022-08-29T10:58:03.597Z,101396.00
2022-08-29T11:00:45.639Z,101391.00
2022-08-29T11:03:28.525Z,101389.00
2022-08-29T11:06:07.061Z,101392.00
2022-08-29T11:08:44.809Z,101387.00
2022-08-29T11:11:18.580Z,101385.00
2022-08-29T11:13:59.442Z,101383.00
2022-08-29T11:16:39.654Z,101381.00
2022-08-29T11:19:21.614Z,101377.00
2022-08-29T11:21:58.267Z,101382.00
2022-08-29T11:24:34.906Z,101373.00
2022-08-29T11:27:14.097Z,101368.00
2022-08-29T11:29:55.130Z,101376.00
2022-08-29T11:32:37.419Z,101370.00
2022-08-29T11:35:18.215Z,101367.00
2022-08-29T11:38:29.490Z,101369.00
2022-08-29T11:41:32.841Z,101365.00
2022-08-29T11:44:17.825Z,101367.00
2022-08-29T11:46:56.428Z,101376.00
2022-08-29T11:49:43.973Z,101384.00
2022-08-29T11:52:28.281Z,101385.00
2022-08-29T11:55:31.307Z,101378.00
2022-08-29T11:58:26.694Z,101380.00
2022-08-29T12:00:58.809Z,101378.00
2022-08-29T12:03:57.027Z,101380.00
2022-08-29T12:07:01.297Z,101382.00
2022-08-29T12:09:53.130Z,101368.00
2022-08-29T12:12:47.594Z,101384.00
2022-08-29T12:16:09.389Z,101371.00
2022-08-29T12:18:48.894Z,101365.00
2022-08-29T12:21:50.206Z,101368.00
2022-08-29T12:24:40.005Z,101375.00
2022-08-29T12:27:27.382Z,101371.00
2022-08-29T12:29:58.103Z,101367.00
2022-08-29T12:32:50.653Z,101366.00
2022-08-29T12:36:05.769Z,101366.00
2022-08-29T12:38:53.944Z,101362.00
2022-08-29T12:41:40.983Z,101366.00
2022-08-29T12:44:16.889Z,101369.00
2022-08-29T12:46:51.561Z,101374.00
2022-08-29T12:49:27.065Z,101378.00
2022-08-29T12:52:01.959Z,101373.00
2022-08-29T12:54:38.472Z,101378.00
2022-08-29T12:57:11.614Z,101369.00
2022-08-29T12:59:47.974Z,101358.00
2022-08-29T13:02:29.164Z,101370.00
2022-08-29T13:05:00.300Z,101362.00
2022-08-29T13:07:32.654Z,101361.00
2022-08-29T13:10:07.678Z,101358.00
2022-08-29T13:12:39.552Z,101366.00
2022-08-29T13:15:20.669Z,101366.00
2022-08-29T13:17:53.959Z,101360.00
2022-08-29T13:20:48.623Z,101365.00
2022-08-29T13:23:31.636Z,101364.00
2022-08-29T13:26:09.830Z,101358.00
2022-08-29T13:28:45.534Z,101358.00
2022-08-29T13:31:36.448Z,101352.00
2022-08-29T13:34:24.161Z,101357.00
2022-08-29T13:37:10.468Z,101351.00
2022-08-29T13:39:49.309Z,101356.00
2022-08-29T13:42:35.785Z,101349.00
2022-08-29T13:45:21.184Z,101343.00
2022-08-29T13:48:19.065Z,101345.00
2022-08-29T13:50:49.966Z,101342.00
2022-08-29T13:53:20.316Z,101333.00
2022-08-29T13:55:50.471Z,101338.00
2022-08-29T13:58:26.953Z,101337.00
2022-08-29T14:00:57.752Z,101329.00
2022-08-29T14:03:28.868Z,101332.00
2022-08-29T14:05:59.991Z,101339.00
2022-08-29T14:08:31.247Z,101335.00
2022-08-29T14:11:01.413Z,101332.00
2022-08-29T14:13:34.233Z,101326.00
2022-08-29T14:16:05.377Z,101333.00
2022-08-29T14:18:36.066Z,101320.00
2022-08-29T14:21:07.040Z,101329.00
2022-08-29T14:23:38.469Z,101323.00
2022-08-29T14:26:09.285Z,101324.00
2022-08-29T14:28:47.883Z,101332.00
2022-08-29T14:31:18.842Z,101325.00
2022-08-29T14:33:51.705Z,101322.00
2022-08-29T14:36:25.605Z,101322.00
2022-08-29T14:38:58.040Z,101331.00
2022-08-29T14:41:28.256Z,101325.00
2022-08-29T14:44:01.013Z,101325.00
2022-08-29T14:46:31.438Z,101330.00
2022-08-29T14:49:01.826Z,101327.00
2022-08-29T14:51:32.256Z,101327.00
2022-08-29T14:54:02.448Z,101318.00
2022-08-29T14:56:48.039Z,101326.00
2022-08-29T14:59:25.695Z,101321.00
2022-08-29T15:01:56.525Z,101317.00
2022-08-29T15:04:35.997Z,101309.00
2022-08-29T15:07:09.296Z,101306.00
2022-08-29T15:09:41.997Z,101306.00
2022-08-29T15:12:12.830Z,101306.00
2022-08-29T15:14:45.809Z,101301.00
2022-08-29T15:17:17.134Z,101307.00
2022-08-29T15:22:38.361Z,101299.00
2022-08-29T15:25:10.586Z,101301.00
2022-08-29T15:27:40.832Z,101298.00
2022-08-29T15:30:16.076Z,101298.00
2022-08-29T15:32:46.306Z,101291.00
2022-08-29T15:35:19.729Z,101292.00
2022-08-29T15:37:49.945Z,101292.00
2022-08-29T15:40:20.822Z,101294.00
2022-08-29T15:42:51.376Z,101301.00
2022-08-29T15:45:25.091Z,101290.00
2022-08-29T15:47:55.468Z,101299.00
2022-08-29T15:50:28.508Z,101298.00
2022-08-29T15:52:59.358Z,101287.00
2022-08-29T15:55:29.965Z,101296.00
2022-08-29T15:58:00.550Z,101298.00
2022-08-29T16:00:33.471Z,101296.00
2022-08-29T16:03:07.243Z,101294.00
2022-08-29T16:05:41.133Z,101298.00
2022-08-29T16:08:14.765Z,101297.00
2022-08-29T16:10:48.600Z,101287.00
2022-08-29T16:13:19.161Z,101291.00
2022-08-29T16:15:52.138Z,101284.00
2022-08-29T16:18:22.472Z,101292.00
2022-08-29T16:20:52.871Z,101287.00
2022-08-29T16:23:27.102Z,101292.00
2022-08-29T16:25:57.612Z,101297.00
2022-08-29T16:28:28.965Z,101300.00
2022-08-29T16:31:01.987Z,101297.00
2022-08-29T16:33:32.287Z,101293.00
2022-08-29T16:36:03.403Z,101283.00
2022-08-29T16:38:34.464Z,101285.00
2022-08-29T16:41:12.173Z,101290.00
2022-08-29T16:43:44.236Z,101295.00
2022-08-29T16:46:17.498Z,101298.00
2022-08-29T16:48:47.811Z,101295.00
2022-08-29T16:51:19.183Z,101290.00
2022-08-29T16:53:49.749Z,101293.00
2022-08-29T16:56:22.085Z,101296.00
2022-08-29T16:59:04.785Z,101303.00
2022-08-29T17:01:41.331Z,101299.00
2022-08-29T17:04:16.816Z,101304.00
2022-08-29T17:06:48.952Z,101307.00
2022-08-29T17:09:20.854Z,101307.00
2022-08-29T17:11:49.164Z,101294.00
2022-08-29T17:14:18.126Z,101299.00
2022-08-29T17:16:53.739Z,101306.00
2022-08-29T17:19:25.860Z,101303.00
2022-08-29T17:21:56.749Z,101306.00
2022-08-29T17:24:27.184Z,101310.00
2022-08-29T17:26:57.751Z,101308.00
2022-08-29T17:29:28.156Z,101312.00
2022-08-29T17:32:01.045Z,101304.00
2022-08-29T17:34:31.477Z,101304.00
2022-08-29T17:37:01.783Z,101313.00
2022-08-29T17:39:32.153Z,101317.00
2022-08-29T17:42:05.169Z,101313.00
2022-08-29T17:44:36.446Z,101314.00
2022-08-29T17:47:09.442Z,101305.00
2022-08-29T17:49:39.732Z,101313.00
2022-08-29T17:52:09.997Z,101319.00
2022-08-29T17:54:40.378Z,101310.00
2022-08-29T17:57:11.045Z,101303.00
2022-08-29T17:59:42.485Z,101313.00
2022-08-29T18:02:15.576Z,101309.00
2022-08-29T18:04:45.776Z,101302.00
2022-08-29T18:07:16.093Z,101301.00
2022-08-29T18:09:46.486Z,101299.00
2022-08-29T18:12:16.799Z,101316.00
2022-08-29T18:14:47.176Z,101315.00
2022-08-29T18:17:20.022Z,101318.00
2022-08-29T18:19:50.313Z,101316.00
2022-08-29T18:22:20.576Z,101324.00
2022-08-29T18:24:53.295Z,101329.00
2022-08-29T18:27:24.418Z,101339.00
2022-08-29T18:29:54.765Z,101337.00
2022-08-29T18:32:37.149Z,101333.00
2022-08-29T18:35:09.487Z,101331.00
2022-08-29T18:37:39.836Z,101338.00
2022-08-29T18:40:12.537Z,101327.00
2022-08-29T18:42:42.831Z,101340.00
2022-08-29T18:45:15.118Z,101344.00
2022-08-29T18:47:48.097Z,101345.00
2022-08-29T18:50:30.782Z,101343.00
2022-08-29T18:53:01.241Z,101351.00
2022-08-29T18:55:31.815Z,101349.00
2022-08-29T18:58:02.230Z,101352.00
2022-08-29T19:00:33.119Z,101358.00
2022-08-29T19:03:07.859Z,101359.00
2022-08-29T19:05:39.938Z,101365.00
2022-08-29T19:08:11.808Z,101368.00
2022-08-29T19:10:42.161Z,101362.00
2022-08-29T19:13:12.534Z,101368.00
2022-08-29T19:15:45.406Z,101370.00
2022-08-29T19:18:18.984Z,101363.00
2022-08-29T19:21:01.652Z,101378.00
2022-08-29T19:23:32.958Z,101385.00
2022-08-29T19:26:03.765Z,101392.00
2022-08-29T19:28:34.375Z,101386.00
2022-08-29T19:31:06.568Z,101390.00
2022-08-29T19:33:39.972Z,101379.00
2022-08-29T19:36:12.172Z,101380.00
2022-08-29T19:38:44.158Z,101394.00
2022-08-29T19:41:15.964Z,101384.00
2022-08-29T19:43:47.517Z,101397.00
2022-08-29T19:46:21.069Z,101394.00
2022-08-29T19:48:54.290Z,101389.00
2022-08-29T19:51:29.882Z,101399.00
2022-08-29T19:54:01.447Z,101395.00
2022-08-29T19:56:33.491Z,101395.00
2022-08-29T19:59:04.575Z,101400.00
2022-08-29T20:01:36.989Z,101388.00
2022-08-29T20:04:10.835Z,101398.00
2022-08-29T20:06:41.260Z,101399.00
2022-08-29T20:09:14.261Z,101399.00
2022-08-29T20:11:44.769Z,101407.00
2022-08-29T20:14:16.236Z,101413.00
2022-08-29T20:16:46.815Z,101415.00
2022-08-29T20:19:21.463Z,101405.00
2022-08-29T20:21:52.525Z,101410.00
2022-08-29T20:24:22.878Z,101414.00
2022-08-29T20:26:53.590Z,101408.00
2022-08-29T20:29:27.453Z,101410.00
2022-08-29T20:32:00.240Z,101411.00
2022-08-29T20:34:33.153Z,101417.00
2022-08-29T20:37:10.000Z,101412.00
2022-08-29T20:39:46.258Z,101407.00
2022-08-29T20:42:18.726Z,101415.00
2022-08-29T20:44:49.225Z,101419.00
2022-08-29T20:47:22.626Z,101422.00
2022-08-29T20:49:58.809Z,101429.00
2022-08-29T20:52:29.299Z,101425.00
2022-08-29T20:55:00.174Z,101439.00
2022-08-29T20:57:30.458Z,101433.00
2022-08-29T21:00:00.671Z,101437.00
2022-08-29T21:02:43.316Z,101437.00
2022-08-29T21:05:28.860Z,101437.00
2022-08-29T21:07:59.097Z,101432.00
2022-08-29T21:10:30.364Z,101437.00
2022-08-29T21:13:01.142Z,101431.00
2022-08-29T21:15:31.642Z,101436.00
2022-08-29T21:18:02.300Z,101436.00
2022-08-29T21:20:44.823Z,101441.00
2022-08-29T21:23:26.976Z,101435.00
2022-08-29T21:25:58.991Z,101435.00
2022-08-29T21:28:32.423Z,101444.00
2022-08-29T21:31:07.793Z,101440.00
2022-08-29T21:33:42.255Z,101441.00
2022-08-29T21:36:20.258Z,101438.00
2022-08-29T21:38:54.945Z,101432.00
2022-08-29T21:41:26.759Z,101426.00
2022-08-29T21:43:57.815Z,101441.00
2022-08-29T21:46:30.962Z,101432.00
2022-08-29T21:49:03.976Z,101441.00
2022-08-29T21:51:38.335Z,101441.00
2022-08-29T21:54:13.457Z,101442.00
2022-08-29T21:56:45.253Z,101448.00
2022-08-29T21:59:16.620Z,101450.00
2022-08-29T22:01:49.023Z,101451.00
2022-08-29T22:04:28.889Z,101452.00
2022-08-29T22:07:02.413Z,101455.00
2022-08-29T22:09:34.410Z,101449.00
2022-08-29T22:12:04.935Z,101453.00
2022-08-29T22:14:50.456Z,101457.00
2022-08-29T22:17:20.733Z,101464.00
2022-08-29T22:19:50.933Z,101468.00
2022-08-29T22:22:23.816Z,101469.00
2022-08-29T22:24:53.993Z,101464.00
2022-08-29T22:27:24.400Z,101478.00
2022-08-29T22:29:55.090Z,101476.00
2022-08-29T22:32:26.212Z,101475.00
2022-08-29T22:35:02.564Z,101478.00
2022-08-29T22:37:36.660Z,101468.00
2022-08-29T22:40:11.470Z,101471.00
2022-08-29T22:42:42.046Z,101467.00
2022-08-29T22:45:14.528Z,101470.00
2022-08-29T22:47:46.874Z,101468.00
2022-08-29T22:50:21.463Z,101469.00
2022-08-29T22:52:54.913Z,101468.00
2022-08-29T22:57:55.504Z,101474.00
2022-08-29T23:00:28.407Z,101474.00
2022-08-29T23:02:58.859Z,101478.00
2022-08-29T23:05:29.506Z,101476.00
2022-08-29T23:08:02.378Z,101468.00
2022-08-29T23:10:32.736Z,101468.00
2022-08-29T23:13:03.235Z,101474.00
2022-08-29T23:15:33.517Z,101471.00
2022-08-29T23:18:05.947Z,101474.00
2022-08-29T23:20:36.166Z,101471.00
2022-08-29T23:23:09.139Z,101473.00
2022-08-29T23:25:39.591Z,101476.00
2022-08-29T23:28:09.774Z,101471.00
2022-08-29T23:30:40.135Z,101473.00
2022-08-29T23:33:10.592Z,101461.00
2022-08-29T23:35:41.257Z,101471.00
2022-08-29T23:38:14.828Z,101461.00
2022-08-29T23:40:45.084Z,101465.00
2022-08-29T23:43:15.596Z,101458.00
2022-08-29T23:45:45.991Z,101468.00
2022-08-29T23:48:16.480Z,101462.00
2022-08-29T23:50:49.070Z,101462.00
2022-08-29T23:53:23.060Z,101455.00
2022-08-29T23:55:54.291Z,101457.00
2022-08-29T23:58:24.645Z,101455.00
