createdAt,value
2023-01-07T00:01:10.924Z,5.71
2023-01-07T00:03:38.513Z,5.57
2023-01-07T00:06:07.236Z,5.43
2023-01-07T00:08:36.245Z,5.24
2023-01-07T00:11:04.964Z,5.04
2023-01-07T00:13:32.360Z,4.96
2023-01-07T00:16:00.607Z,4.82
2023-01-07T00:18:27.967Z,4.67
2023-01-07T00:21:02.218Z,4.66
2023-01-07T00:23:30.499Z,4.62
2023-01-07T00:26:13.405Z,4.53
2023-01-07T00:28:42.486Z,4.43
2023-01-07T00:31:13.394Z,4.09
2023-01-07T00:33:52.143Z,3.93
2023-01-07T00:36:20.869Z,3.86
2023-01-07T00:38:48.260Z,3.81
2023-01-07T00:41:15.161Z,3.78
2023-01-07T00:43:42.967Z,3.60
2023-01-07T00:46:12.804Z,3.29
2023-01-07T00:48:39.807Z,3.26
2023-01-07T00:51:07.206Z,3.14
2023-01-07T00:53:34.264Z,3.09
2023-01-07T00:56:01.258Z,3.03
2023-01-07T00:58:31.476Z,3.07
2023-01-07T01:01:00.371Z,3.11
2023-01-07T01:03:32.082Z,3.14
2023-01-07T01:06:06.331Z,3.09
2023-01-07T01:08:33.254Z,2.98
2023-01-07T01:11:05.189Z,2.97
2023-01-07T01:13:32.722Z,2.98
2023-01-07T01:16:04.135Z,3.01
2023-01-07T01:18:31.044Z,3.02
2023-01-07T01:21:04.038Z,2.98
2023-01-07T01:23:30.961Z,2.81
2023-01-07T01:26:11.196Z,2.75
2023-01-07T01:28:38.376Z,2.77
2023-01-07T01:31:06.415Z,2.78
2023-01-07T01:33:42.938Z,2.72
2023-01-07T01:36:13.146Z,2.72
2023-01-07T01:38:40.943Z,2.68
2023-01-07T01:41:09.083Z,2.66
2023-01-07T01:43:42.896Z,2.67
2023-01-07T01:46:11.111Z,2.54
2023-01-07T01:48:40.258Z,2.46
2023-01-07T01:51:09.885Z,2.43
2023-01-07T01:53:37.150Z,2.49
2023-01-07T01:56:19.540Z,2.48
2023-01-07T01:58:52.207Z,2.46
2023-01-07T02:01:19.651Z,2.41
2023-01-07T02:03:48.056Z,2.45
2023-01-07T02:06:25.370Z,2.44
2023-01-07T02:08:54.088Z,2.37
2023-01-07T02:11:40.467Z,2.40
2023-01-07T02:14:52.459Z,2.27
2023-01-07T02:17:40.246Z,2.29
2023-01-07T02:20:44.790Z,2.39
2023-01-07T02:23:33.330Z,2.38
2023-01-07T02:26:31.815Z,2.34
2023-01-07T02:29:04.861Z,2.31
2023-01-07T02:31:55.066Z,2.29
2023-01-07T02:34:36.434Z,2.35
2023-01-07T02:37:22.623Z,2.35
2023-01-07T02:40:02.142Z,2.36
2023-01-07T02:42:48.649Z,2.39
2023-01-07T02:45:15.663Z,2.35
2023-01-07T02:47:53.777Z,2.21
2023-01-07T02:50:20.780Z,2.30
2023-01-07T02:52:47.782Z,2.21
2023-01-07T02:55:14.969Z,2.24
2023-01-07T02:58:03.386Z,2.27
2023-01-07T03:00:46.777Z,2.35
2023-01-07T03:03:29.114Z,2.40
2023-01-07T03:06:30.749Z,2.41
2023-01-07T03:09:11.094Z,2.37
2023-01-07T03:12:05.888Z,2.32
2023-01-07T03:14:57.820Z,2.32
2023-01-07T03:17:27.198Z,2.24
2023-01-07T03:19:57.640Z,2.09
2023-01-07T03:22:27.091Z,2.04
2023-01-07T03:24:57.149Z,1.92
2023-01-07T03:27:25.035Z,1.89
2023-01-07T03:29:53.587Z,1.66
2023-01-07T03:32:27.828Z,1.62
2023-01-07T03:35:02.597Z,1.71
2023-01-07T03:37:32.752Z,1.69
2023-01-07T03:40:03.502Z,1.53
2023-01-07T03:42:40.282Z,1.57
2023-01-07T03:45:19.420Z,1.52
2023-01-07T03:47:49.375Z,1.55
2023-01-07T03:50:18.124Z,1.56
2023-01-07T03:52:46.680Z,1.48
2023-01-07T03:55:13.690Z,1.37
2023-01-07T03:57:41.101Z,1.34
2023-01-07T04:00:10.741Z,1.32
2023-01-07T04:02:46.805Z,1.16
2023-01-07T04:05:30.369Z,1.04
2023-01-07T04:07:58.212Z,1.05
2023-01-07T04:10:28.644Z,0.95
2023-01-07T04:12:55.898Z,1.03
2023-01-07T04:15:22.884Z,1.07
2023-01-07T04:17:50.856Z,1.00
2023-01-07T04:20:21.476Z,0.99
2023-01-07T04:22:48.650Z,0.88
2023-01-07T04:25:18.111Z,0.88
2023-01-07T04:27:45.770Z,0.88
2023-01-07T04:30:13.003Z,0.89
2023-01-07T04:32:40.254Z,0.91
2023-01-07T04:35:07.600Z,0.91
2023-01-07T04:37:34.636Z,0.88
2023-01-07T04:40:03.763Z,0.88
2023-01-07T04:42:34.995Z,0.81
2023-01-07T04:45:05.059Z,0.74
2023-01-07T04:47:31.969Z,0.83
2023-01-07T04:49:59.484Z,0.91
2023-01-07T04:52:30.407Z,0.95
2023-01-07T04:54:58.507Z,0.96
2023-01-07T04:57:25.786Z,0.88
2023-01-07T04:59:54.001Z,0.93
2023-01-07T05:02:23.898Z,0.86
2023-01-07T05:04:52.180Z,0.91
2023-01-07T05:07:20.938Z,0.99
2023-01-07T05:09:48.370Z,0.98
2023-01-07T05:12:16.043Z,0.80
2023-01-07T05:14:43.609Z,0.83
2023-01-07T05:17:10.585Z,0.84
2023-01-07T05:19:38.679Z,0.88
2023-01-07T05:22:05.895Z,0.81
2023-01-07T05:24:36.777Z,0.85
2023-01-07T05:27:03.788Z,0.81
2023-01-07T05:29:30.836Z,0.73
2023-01-07T05:32:00.143Z,0.78
2023-01-07T05:34:27.614Z,0.70
2023-01-07T05:36:55.195Z,0.75
2023-01-07T05:39:22.350Z,0.74
2023-01-07T05:41:58.441Z,0.66
2023-01-07T05:44:26.272Z,0.67
2023-01-07T05:46:53.429Z,0.63
2023-01-07T05:49:22.378Z,0.62
2023-01-07T05:51:52.491Z,0.62
2023-01-07T05:54:21.959Z,0.67
2023-01-07T05:56:50.919Z,0.56
2023-01-07T05:59:20.361Z,0.47
2023-01-07T06:01:52.496Z,0.42
2023-01-07T06:04:19.717Z,0.47
2023-01-07T06:06:46.879Z,0.53
2023-01-07T06:09:16.257Z,0.60
2023-01-07T06:11:43.411Z,0.61
2023-01-07T06:14:10.458Z,0.69
2023-01-07T06:16:44.926Z,0.73
2023-01-07T06:19:12.058Z,0.79
2023-01-07T06:21:39.081Z,0.79
2023-01-07T06:24:06.866Z,0.74
2023-01-07T06:26:34.134Z,0.77
2023-01-07T06:29:01.104Z,0.84
2023-01-07T06:31:28.346Z,0.90
2023-01-07T06:33:55.543Z,0.99
2023-01-07T06:36:22.541Z,1.05
2023-01-07T06:38:51.726Z,1.02
2023-01-07T06:41:18.755Z,1.03
2023-01-07T06:43:46.014Z,1.02
2023-01-07T06:46:13.149Z,1.12
2023-01-07T06:48:40.281Z,1.16
2023-01-07T06:51:07.291Z,1.16
2023-01-07T06:53:37.973Z,1.22
2023-01-07T06:56:05.479Z,1.33
2023-01-07T06:58:32.729Z,1.40
2023-01-07T07:01:07.297Z,1.53
2023-01-07T07:03:34.708Z,1.61
2023-01-07T07:06:01.767Z,1.78
2023-01-07T07:08:28.790Z,1.84
2023-01-07T07:10:55.831Z,2.01
2023-01-07T07:13:23.271Z,2.29
2023-01-07T07:15:50.376Z,2.38
2023-01-07T07:18:18.110Z,2.59
2023-01-07T07:20:48.380Z,2.82
2023-01-07T07:23:15.403Z,3.08
2023-01-07T07:25:43.012Z,3.38
2023-01-07T07:28:12.480Z,3.67
2023-01-07T07:30:47.433Z,3.92
2023-01-07T07:33:19.659Z,4.28
2023-01-07T07:35:47.460Z,4.59
2023-01-07T07:38:14.827Z,5.20
2023-01-07T07:40:44.217Z,6.17
2023-01-07T07:43:13.005Z,7.30
2023-01-07T07:45:41.165Z,8.97
2023-01-07T07:48:13.663Z,8.93
2023-01-07T07:50:40.530Z,8.54
2023-01-07T07:53:10.374Z,8.58
2023-01-07T07:55:40.647Z,9.39
2023-01-07T07:58:07.489Z,11.00
2023-01-07T08:00:34.704Z,12.48
2023-01-07T08:03:02.171Z,13.95
2023-01-07T08:05:29.272Z,14.76
2023-01-07T08:07:56.780Z,15.14
2023-01-07T08:10:24.528Z,15.26
2023-01-07T08:12:51.499Z,14.58
2023-01-07T08:15:18.571Z,13.58
2023-01-07T08:17:45.512Z,13.14
2023-01-07T08:20:14.980Z,13.23
2023-01-07T08:22:42.076Z,13.83
2023-01-07T08:25:09.446Z,14.82
2023-01-07T08:27:36.432Z,15.59
2023-01-07T08:30:03.603Z,15.70
2023-01-07T08:32:30.514Z,16.38
2023-01-07T08:34:57.908Z,16.69
2023-01-07T08:37:24.886Z,17.12
2023-01-07T08:39:54.284Z,16.91
2023-01-07T08:42:21.236Z,16.52
2023-01-07T08:44:48.549Z,15.88
2023-01-07T08:47:15.602Z,15.17
2023-01-07T08:49:42.653Z,14.99
2023-01-07T08:52:09.676Z,14.66
2023-01-07T08:54:36.690Z,14.56
2023-01-07T08:57:03.911Z,14.75
2023-01-07T08:59:31.738Z,14.85
2023-01-07T09:01:59.041Z,14.93
2023-01-07T09:04:26.184Z,15.13
2023-01-07T09:06:53.349Z,15.54
2023-01-07T09:09:23.197Z,16.15
2023-01-07T09:11:50.374Z,17.17
2023-01-07T09:14:17.366Z,17.88
2023-01-07T09:16:44.453Z,18.35
2023-01-07T09:19:11.466Z,18.88
2023-01-07T09:21:38.341Z,19.09
2023-01-07T09:24:05.395Z,19.48
2023-01-07T09:26:32.294Z,19.57
2023-01-07T09:28:59.153Z,19.84
2023-01-07T09:31:26.350Z,20.18
2023-01-07T09:33:53.297Z,20.17
2023-01-07T09:36:20.253Z,20.17
2023-01-07T09:38:47.120Z,20.39
2023-01-07T09:41:45.434Z,20.45
2023-01-07T09:44:30.564Z,19.93
2023-01-07T09:46:57.769Z,19.89
2023-01-07T09:49:29.413Z,19.56
2023-01-07T09:52:00.136Z,19.49
2023-01-07T09:54:30.911Z,19.59
2023-01-07T09:56:57.915Z,19.82
2023-01-07T09:59:24.981Z,19.62
2023-01-07T10:02:27.285Z,19.56
2023-01-07T10:05:31.271Z,19.58
2023-01-07T10:08:28.971Z,19.91
2023-01-07T10:10:57.478Z,20.13
2023-01-07T10:13:45.552Z,20.35
2023-01-07T10:16:31.296Z,20.49
2023-01-07T10:19:04.380Z,20.55
2023-01-07T10:21:42.100Z,20.19
2023-01-07T10:24:32.244Z,20.65
2023-01-07T10:27:02.631Z,20.84
2023-01-07T10:29:34.488Z,21.03
2023-01-07T10:32:10.059Z,21.36
2023-01-07T10:34:44.065Z,21.63
2023-01-07T10:37:31.654Z,21.70
2023-01-07T10:40:07.881Z,22.11
2023-01-07T10:43:02.807Z,22.16
2023-01-07T10:45:38.873Z,22.43
2023-01-07T10:48:33.747Z,22.55
2023-01-07T10:51:18.847Z,22.49
2023-01-07T10:54:07.639Z,22.35
2023-01-07T10:56:47.706Z,22.16
2023-01-07T10:59:16.796Z,21.90
2023-01-07T11:01:55.786Z,21.68
2023-01-07T11:04:22.791Z,21.20
2023-01-07T11:07:00.286Z,21.08
2023-01-07T11:09:48.778Z,20.75
2023-01-07T11:12:34.860Z,21.06
2023-01-07T11:15:06.059Z,20.91
2023-01-07T11:17:44.763Z,20.88
2023-01-07T11:20:12.526Z,20.82
2023-01-07T11:22:39.706Z,20.53
2023-01-07T11:25:27.868Z,20.67
2023-01-07T11:28:01.943Z,20.58
2023-01-07T11:30:32.969Z,20.66
2023-01-07T11:33:04.860Z,20.65
2023-01-07T11:35:32.145Z,20.72
2023-01-07T11:37:59.784Z,20.76
2023-01-07T11:40:31.713Z,20.74
2023-01-07T11:43:01.544Z,20.81
2023-01-07T11:46:21.188Z,20.83
2023-01-07T11:49:01.059Z,20.93
2023-01-07T11:51:39.364Z,21.02
2023-01-07T11:54:06.247Z,21.00
2023-01-07T11:56:34.712Z,20.80
2023-01-07T11:59:15.383Z,20.65
2023-01-07T12:01:51.116Z,20.70
2023-01-07T12:04:37.273Z,20.53
2023-01-07T12:07:07.961Z,20.52
2023-01-07T12:09:40.460Z,20.46
2023-01-07T12:12:34.881Z,20.30
2023-01-07T12:15:27.267Z,20.33
2023-01-07T12:18:01.313Z,19.87
2023-01-07T12:20:53.881Z,19.82
2023-01-07T12:23:46.630Z,19.88
2023-01-07T12:26:26.712Z,19.82
2023-01-07T12:29:15.369Z,19.63
2023-01-07T12:31:42.180Z,19.43
2023-01-07T12:34:26.287Z,19.41
2023-01-07T12:37:01.901Z,19.26
2023-01-07T12:39:35.150Z,19.10
2023-01-07T12:42:26.291Z,19.03
2023-01-07T12:44:57.754Z,18.79
2023-01-07T12:47:31.276Z,18.57
2023-01-07T12:50:10.944Z,18.36
2023-01-07T12:52:47.429Z,18.32
2023-01-07T12:55:35.729Z,18.24
2023-01-07T12:58:21.607Z,17.99
2023-01-07T13:01:06.678Z,17.46
2023-01-07T13:03:44.506Z,17.27
2023-01-07T13:06:24.949Z,17.18
2023-01-07T13:08:52.425Z,17.12
2023-01-07T13:11:45.836Z,17.01
2023-01-07T13:14:21.478Z,16.88
2023-01-07T13:16:48.432Z,16.82
2023-01-07T13:19:15.263Z,16.75
2023-01-07T13:21:44.636Z,16.65
2023-01-07T13:24:14.618Z,16.56
2023-01-07T13:26:46.043Z,16.26
2023-01-07T13:29:33.157Z,15.89
2023-01-07T13:32:18.748Z,15.57
2023-01-07T13:34:45.683Z,15.11
2023-01-07T13:37:24.786Z,14.66
2023-01-07T13:39:54.694Z,14.35
2023-01-07T13:42:36.996Z,13.98
2023-01-07T13:45:15.934Z,13.69
2023-01-07T13:47:53.628Z,13.45
2023-01-07T13:50:38.855Z,13.10
2023-01-07T13:53:15.128Z,12.85
2023-01-07T13:55:46.185Z,12.57
2023-01-07T13:58:31.536Z,12.40
2023-01-07T14:01:15.363Z,12.12
2023-01-07T14:03:55.588Z,11.78
2023-01-07T14:06:22.885Z,11.42
2023-01-07T14:08:51.611Z,11.09
2023-01-07T14:11:20.533Z,10.84
2023-01-07T14:14:29.069Z,10.50
2023-01-07T14:17:06.106Z,10.28
2023-01-07T14:20:06.524Z,10.22
2023-01-07T14:22:51.218Z,9.98
2023-01-07T14:25:21.410Z,9.67
2023-01-07T14:28:44.080Z,9.38
2023-01-07T14:31:25.423Z,8.92
2023-01-07T14:33:58.196Z,8.62
2023-01-07T14:37:06.489Z,8.37
2023-01-07T14:39:35.146Z,8.10
2023-01-07T14:42:34.463Z,7.92
2023-01-07T14:45:01.989Z,7.91
2023-01-07T14:47:49.101Z,7.83
2023-01-07T14:50:34.269Z,7.78
2023-01-07T14:53:47.767Z,7.66
2023-01-07T14:56:26.706Z,7.60
2023-01-07T14:58:55.804Z,7.59
2023-01-07T15:01:37.857Z,7.62
2023-01-07T15:04:26.387Z,7.57
2023-01-07T15:06:56.939Z,7.37
2023-01-07T15:09:46.603Z,7.09
2023-01-07T15:12:37.646Z,6.88
2023-01-07T15:15:50.545Z,6.76
2023-01-07T15:18:17.611Z,6.73
2023-01-07T15:21:21.438Z,6.67
2023-01-07T15:24:00.324Z,6.44
2023-01-07T15:26:36.186Z,6.30
2023-01-07T15:29:09.287Z,6.17
2023-01-07T15:31:58.605Z,6.05
2023-01-07T15:34:31.554Z,6.08
2023-01-07T15:36:59.128Z,6.14
2023-01-07T15:39:35.746Z,6.12
2023-01-07T15:42:03.621Z,6.08
2023-01-07T15:44:40.657Z,6.01
2023-01-07T15:47:38.078Z,5.92
2023-01-07T15:50:25.376Z,5.86
2023-01-07T15:52:58.094Z,5.71
2023-01-07T15:55:26.406Z,5.62
2023-01-07T15:58:04.711Z,5.50
2023-01-07T16:00:34.839Z,5.43
2023-01-07T16:03:02.784Z,5.32
2023-01-07T16:05:30.001Z,5.16
2023-01-07T16:08:01.879Z,5.09
2023-01-07T16:10:32.895Z,5.05
2023-01-07T16:13:04.805Z,4.98
2023-01-07T16:15:35.458Z,4.95
2023-01-07T16:18:18.925Z,4.83
2023-01-07T16:20:56.764Z,4.67
2023-01-07T16:23:30.679Z,4.71
2023-01-07T16:26:18.048Z,4.65
2023-01-07T16:28:50.311Z,4.60
2023-01-07T16:31:20.224Z,4.58
2023-01-07T16:33:48.255Z,4.58
2023-01-07T16:36:17.214Z,4.57
2023-01-07T16:38:45.738Z,4.59
2023-01-07T16:41:23.218Z,4.61
2023-01-07T16:43:54.173Z,4.55
2023-01-07T16:46:34.828Z,4.54
2023-01-07T16:49:30.278Z,4.47
2023-01-07T16:52:03.268Z,4.34
2023-01-07T16:54:34.470Z,4.29
2023-01-07T16:57:26.848Z,4.30
2023-01-07T16:59:56.307Z,4.30
2023-01-07T17:02:29.954Z,4.28
2023-01-07T17:05:16.879Z,4.23
2023-01-07T17:07:48.228Z,4.16
2023-01-07T17:10:21.189Z,4.15
2023-01-07T17:12:57.274Z,4.11
2023-01-07T17:15:39.591Z,4.09
2023-01-07T17:18:12.629Z,4.07
2023-01-07T17:20:56.199Z,4.13
2023-01-07T17:23:28.769Z,4.11
2023-01-07T17:26:02.161Z,4.02
2023-01-07T17:28:32.019Z,3.98
2023-01-07T17:30:58.974Z,4.00
2023-01-07T17:33:32.316Z,3.96
2023-01-07T17:35:59.537Z,3.93
2023-01-07T17:38:26.570Z,4.01
2023-01-07T17:40:55.489Z,4.00
2023-01-07T17:43:35.172Z,3.90
2023-01-07T17:46:12.855Z,3.90
2023-01-07T17:48:39.924Z,3.90
2023-01-07T17:51:07.366Z,3.85
2023-01-07T17:53:38.143Z,3.80
2023-01-07T17:56:05.320Z,3.79
2023-01-07T17:58:35.054Z,3.82
2023-01-07T18:01:05.871Z,3.86
2023-01-07T18:03:33.158Z,3.86
2023-01-07T18:06:00.351Z,3.89
2023-01-07T18:08:27.518Z,3.94
2023-01-07T18:11:14.136Z,3.96
2023-01-07T18:13:41.782Z,4.02
2023-01-07T18:16:12.492Z,4.07
2023-01-07T18:18:39.609Z,4.12
2023-01-07T18:21:51.326Z,4.17
2023-01-07T18:24:20.524Z,4.09
2023-01-07T18:26:48.017Z,3.86
2023-01-07T18:29:15.161Z,3.61
2023-01-07T18:31:47.231Z,3.62
2023-01-07T18:34:15.299Z,3.57
2023-01-07T18:36:43.867Z,3.48
2023-01-07T18:39:19.005Z,3.42
2023-01-07T18:41:50.705Z,3.35
2023-01-07T18:44:23.364Z,3.40
2023-01-07T18:46:50.536Z,3.35
2023-01-07T18:49:17.574Z,3.33
2023-01-07T18:51:46.947Z,3.35
2023-01-07T18:54:14.313Z,3.35
2023-01-07T18:56:45.955Z,3.41
2023-01-07T18:59:16.105Z,3.44
2023-01-07T19:01:43.538Z,3.44
2023-01-07T19:04:10.861Z,3.47
2023-01-07T19:06:37.815Z,3.51
2023-01-07T19:09:08.013Z,3.44
2023-01-07T19:11:35.106Z,3.37
2023-01-07T19:14:02.151Z,3.36
2023-01-07T19:16:29.198Z,3.27
2023-01-07T19:18:56.186Z,3.25
2023-01-07T19:21:24.102Z,3.20
2023-01-07T19:23:51.348Z,3.07
2023-01-07T19:26:18.393Z,2.97
2023-01-07T19:28:45.283Z,2.98
2023-01-07T19:31:12.800Z,2.91
2023-01-07T19:33:40.228Z,2.95
2023-01-07T19:36:09.729Z,2.91
2023-01-07T19:38:54.938Z,2.94
2023-01-07T19:41:24.907Z,2.92
2023-01-07T19:43:57.229Z,2.80
2023-01-07T19:46:25.405Z,2.62
2023-01-07T19:48:53.617Z,2.67
2023-01-07T19:51:20.491Z,2.70
2023-01-07T19:53:47.990Z,2.67
2023-01-07T19:56:14.838Z,2.70
2023-01-07T19:58:42.180Z,2.65
2023-01-07T20:01:13.501Z,2.63
2023-01-07T20:03:40.621Z,2.52
2023-01-07T20:06:09.362Z,2.52
2023-01-07T20:08:37.456Z,2.43
2023-01-07T20:11:05.091Z,2.47
2023-01-07T20:13:34.173Z,2.43
2023-01-07T20:16:05.363Z,2.40
2023-01-07T20:18:39.976Z,2.26
2023-01-07T20:21:07.512Z,2.26
2023-01-07T20:23:36.127Z,2.31
2023-01-07T20:26:06.712Z,2.36
2023-01-07T20:28:36.175Z,2.35
2023-01-07T20:31:08.157Z,2.38
2023-01-07T20:33:35.785Z,2.30
2023-01-07T20:36:14.211Z,2.36
2023-01-07T20:38:42.279Z,2.44
2023-01-07T20:41:14.659Z,2.44
2023-01-07T20:43:43.314Z,2.27
2023-01-07T20:46:11.153Z,2.24
2023-01-07T20:48:40.882Z,2.29
2023-01-07T20:51:09.128Z,2.23
2023-01-07T20:54:00.026Z,2.36
2023-01-07T20:56:32.221Z,2.46
2023-01-07T20:59:02.399Z,2.35
2023-01-07T21:01:29.905Z,2.18
2023-01-07T21:03:57.430Z,2.17
2023-01-07T21:06:24.966Z,2.12
2023-01-07T21:08:54.557Z,2.10
2023-01-07T21:11:23.123Z,2.05
2023-01-07T21:13:52.097Z,2.10
2023-01-07T21:16:22.713Z,2.09
2023-01-07T21:18:49.631Z,2.02
2023-01-07T21:21:19.134Z,1.94
2023-01-07T21:23:49.536Z,1.82
2023-01-07T21:26:17.248Z,1.78
2023-01-07T21:28:44.659Z,1.69
2023-01-07T21:31:13.820Z,1.67
2023-01-07T21:33:40.686Z,1.62
2023-01-07T21:36:09.421Z,1.51
2023-01-07T21:38:36.312Z,1.39
2023-01-07T21:41:12.871Z,1.30
2023-01-07T21:43:40.711Z,1.37
2023-01-07T21:46:07.857Z,1.35
2023-01-07T21:48:35.913Z,1.36
2023-01-07T21:51:05.613Z,1.36
2023-01-07T21:53:35.918Z,1.39
2023-01-07T21:56:16.852Z,1.42
2023-01-07T21:58:47.052Z,1.37
2023-01-07T22:01:15.152Z,1.34
2023-01-07T22:03:46.258Z,1.22
2023-01-07T22:06:21.676Z,1.22
2023-01-07T22:08:49.559Z,1.33
2023-01-07T22:11:18.049Z,1.33
2023-01-07T22:13:45.182Z,1.30
2023-01-07T22:16:12.284Z,1.21
2023-01-07T22:18:41.835Z,1.17
2023-01-07T22:21:08.777Z,1.14
2023-01-07T22:23:37.403Z,1.06
2023-01-07T22:26:05.634Z,1.13
2023-01-07T22:28:34.232Z,1.19
2023-01-07T22:31:04.924Z,1.25
2023-01-07T22:33:31.779Z,1.23
2023-01-07T22:35:59.014Z,1.17
2023-01-07T22:38:27.262Z,1.04
2023-01-07T22:40:55.479Z,1.02
2023-01-07T22:43:25.412Z,1.03
2023-01-07T22:46:07.549Z,1.00
2023-01-07T22:48:36.066Z,0.99
2023-01-07T22:51:07.201Z,1.06
2023-01-07T22:53:34.201Z,1.03
2023-01-07T22:56:02.181Z,1.07
2023-01-07T22:58:30.789Z,0.98
2023-01-07T23:00:57.896Z,0.95
2023-01-07T23:03:25.304Z,0.99
2023-01-07T23:05:52.242Z,1.03
2023-01-07T23:08:19.609Z,1.09
2023-01-07T23:10:46.848Z,1.12
2023-01-07T23:13:13.929Z,1.07
2023-01-07T23:15:41.070Z,1.02
2023-01-07T23:18:09.838Z,0.95
2023-01-07T23:20:43.921Z,0.95
2023-01-07T23:23:11.716Z,0.93
2023-01-07T23:25:49.777Z,0.91
2023-01-07T23:28:18.356Z,0.90
2023-01-07T23:30:45.508Z,0.86
2023-01-07T23:33:12.583Z,0.73
2023-01-07T23:35:39.684Z,0.68
2023-01-07T23:38:08.287Z,0.67
2023-01-07T23:40:35.542Z,0.80
2023-01-07T23:43:05.516Z,0.85
2023-01-07T23:45:32.747Z,0.73
2023-01-07T23:48:02.281Z,0.68
2023-01-07T23:50:29.458Z,0.68
2023-01-07T23:52:56.403Z,0.49
2023-01-07T23:55:23.729Z,0.47
2023-01-07T23:57:51.030Z,0.55
