createdAt,value
2019-01-14T00:00:49.004Z,21.4
2019-01-14T00:01:39.055Z,21.4
2019-01-14T00:02:29.118Z,21.4
2019-01-14T00:03:19.171Z,21.4
2019-01-14T00:04:09.228Z,21.4
2019-01-14T00:04:59.281Z,21.4
2019-01-14T00:05:49.344Z,21.4
2019-01-14T00:06:39.398Z,21.4
2019-01-14T00:07:29.458Z,21.4
2019-01-14T00:08:19.518Z,21.4
2019-01-14T00:09:09.575Z,21.4
2019-01-14T00:09:59.621Z,21.4
2019-01-14T00:10:49.676Z,21.4
2019-01-14T00:11:39.738Z,21.4
2019-01-14T00:12:29.784Z,21.4
2019-01-14T00:13:19.570Z,21.4
2019-01-14T00:14:09.903Z,21.4
2019-01-14T00:14:59.964Z,21.4
2019-01-14T00:15:50.018Z,21.4
2019-01-14T00:16:40.080Z,21.4
2019-01-14T00:17:29.862Z,21.4
2019-01-14T00:18:20.188Z,21.4
2019-01-14T00:19:10.245Z,21.4
2019-01-14T00:19:59.758Z,21.4
2019-01-14T00:20:50.350Z,21.4
2019-01-14T00:21:40.132Z,21.4
2019-01-14T00:22:30.188Z,21.4
2019-01-14T00:23:20.525Z,21.4
2019-01-14T00:24:10.601Z,21.4
2019-01-14T00:25:00.742Z,21.4
2019-01-14T00:25:50.692Z,21.4
2019-01-14T00:26:40.755Z,21.4
2019-01-14T00:27:30.812Z,21.4
2019-01-14T00:28:20.867Z,21.4
2019-01-14T00:29:10.925Z,21.4
2019-01-14T00:30:00.979Z,21.4
2019-01-14T00:30:51.027Z,21.4
2019-01-14T00:31:41.086Z,21.4
2019-01-14T00:32:30.871Z,21.4
2019-01-14T00:33:21.200Z,21.4
2019-01-14T00:34:11.256Z,21.4
2019-01-14T00:35:01.314Z,21.4
2019-01-14T00:35:51.374Z,21.5
2019-01-14T00:36:41.159Z,21.4
2019-01-14T00:37:31.487Z,21.4
2019-01-14T00:38:21.546Z,21.5
2019-01-14T00:39:11.599Z,21.5
2019-01-14T00:40:01.654Z,21.5
2019-01-14T00:40:51.782Z,21.5
2019-01-14T00:41:41.768Z,21.4
2019-01-14T00:42:31.818Z,21.4
2019-01-14T00:43:21.881Z,21.5
2019-01-14T00:44:11.943Z,21.5
2019-01-14T00:45:02.021Z,21.5
2019-01-14T00:45:52.061Z,21.5
2019-01-14T00:46:42.108Z,21.5
2019-01-14T00:47:32.158Z,21.5
2019-01-14T00:48:22.214Z,21.4
2019-01-14T00:49:12.283Z,21.4
2019-01-14T00:50:02.053Z,21.4
2019-01-14T00:50:52.388Z,21.5
2019-01-14T00:51:42.446Z,21.5
2019-01-14T00:52:32.496Z,21.5
2019-01-14T00:53:22.576Z,21.4
2019-01-14T00:54:12.623Z,21.4
2019-01-14T00:55:02.675Z,21.4
2019-01-14T00:55:52.720Z,21.4
2019-01-14T00:56:42.785Z,21.5
2019-01-14T00:57:32.838Z,21.4
2019-01-14T00:58:22.625Z,21.4
2019-01-14T00:59:12.674Z,21.5
2019-01-14T01:00:03.013Z,21.5
2019-01-14T01:00:53.073Z,21.5
2019-01-14T01:01:43.120Z,21.5
2019-01-14T01:02:33.177Z,21.5
2019-01-14T01:03:23.228Z,21.4
2019-01-14T01:04:13.295Z,21.5
2019-01-14T01:05:03.088Z,21.4
2019-01-14T01:05:53.406Z,21.4
2019-01-14T01:06:43.460Z,21.4
2019-01-14T01:07:33.238Z,21.5
2019-01-14T01:08:23.580Z,21.4
2019-01-14T01:09:13.349Z,21.4
2019-01-14T01:10:03.689Z,21.4
2019-01-14T01:10:53.459Z,21.4
2019-01-14T01:11:43.522Z,21.5
2019-01-14T01:12:33.569Z,21.5
2019-01-14T01:13:23.644Z,21.4
2019-01-14T01:14:13.962Z,21.5
2019-01-14T01:15:04.035Z,21.4
2019-01-14T01:15:54.074Z,21.4
2019-01-14T01:16:44.139Z,21.5
2019-01-14T01:17:34.191Z,21.4
2019-01-14T01:18:24.244Z,21.5
2019-01-14T01:19:14.297Z,21.4
2019-01-14T01:20:04.082Z,21.4
2019-01-14T01:20:54.141Z,21.5
2019-01-14T01:21:44.469Z,21.4
2019-01-14T01:22:34.526Z,21.5
2019-01-14T01:23:24.583Z,21.4
2019-01-14T01:24:14.636Z,21.4
2019-01-14T01:25:04.693Z,21.4
2019-01-14T01:25:54.473Z,21.5
2019-01-14T01:26:44.804Z,21.5
2019-01-14T01:27:34.866Z,21.5
2019-01-14T01:28:24.926Z,21.5
2019-01-14T01:29:14.971Z,21.5
2019-01-14T01:30:05.035Z,21.5
2019-01-14T01:30:55.091Z,21.5
2019-01-14T01:31:44.874Z,21.5
2019-01-14T01:32:35.204Z,21.5
2019-01-14T01:33:25.256Z,21.4
2019-01-14T01:34:15.048Z,21.5
2019-01-14T01:35:05.371Z,21.5
2019-01-14T01:35:55.170Z,21.5
2019-01-14T01:36:45.480Z,21.5
2019-01-14T01:37:35.543Z,21.5
2019-01-14T01:38:25.637Z,21.5
2019-01-14T01:39:15.657Z,21.5
2019-01-14T01:40:05.713Z,21.5
2019-01-14T01:40:55.762Z,21.5
2019-01-14T01:41:45.559Z,21.5
2019-01-14T01:42:35.882Z,21.5
2019-01-14T01:43:25.939Z,21.5
2019-01-14T01:44:15.990Z,21.5
2019-01-14T01:45:06.049Z,21.5
2019-01-14T01:45:56.107Z,21.5
2019-01-14T01:46:45.887Z,21.5
2019-01-14T01:47:36.219Z,21.5
2019-01-14T01:48:26.279Z,21.4
2019-01-14T01:49:16.331Z,21.5
2019-01-14T01:50:06.392Z,21.5
2019-01-14T01:50:56.444Z,21.5
2019-01-14T01:51:46.499Z,21.5
2019-01-14T01:52:36.561Z,21.5
2019-01-14T01:53:26.612Z,21.5
2019-01-14T01:54:16.410Z,21.5
2019-01-14T01:55:06.469Z,21.5
2019-01-14T01:55:56.512Z,21.5
2019-01-14T03:08:44.777Z,21.4
2019-01-14T03:09:34.828Z,21.4
2019-01-14T03:10:24.894Z,21.4
2019-01-14T03:11:14.672Z,21.4
2019-01-14T03:12:04.987Z,21.4
2019-01-14T03:12:55.049Z,21.4
2019-01-14T03:13:45.103Z,21.4
2019-01-14T03:14:35.154Z,21.4
2019-01-14T03:15:25.220Z,21.4
2019-01-14T03:16:15.273Z,21.4
2019-01-14T03:17:05.347Z,21.4
2019-01-14T03:17:55.391Z,21.4
2019-01-14T03:18:45.441Z,21.4
2019-01-14T03:19:35.506Z,21.4
2019-01-14T03:20:25.553Z,21.4
2019-01-14T03:21:15.621Z,21.4
2019-01-14T03:22:05.672Z,21.4
2019-01-14T03:22:55.727Z,21.4
2019-01-14T03:23:45.826Z,21.4
2019-01-14T03:24:35.833Z,21.4
2019-01-14T03:25:25.629Z,21.4
2019-01-14T03:26:15.958Z,21.4
2019-01-14T03:27:06.024Z,21.4
2019-01-14T03:27:56.060Z,21.4
2019-01-14T03:28:46.123Z,21.4
2019-01-14T03:29:36.181Z,21.4
2019-01-14T03:30:26.271Z,21.4
2019-01-14T03:31:16.316Z,21.4
2019-01-14T03:32:06.394Z,21.4
2019-01-14T03:32:55.886Z,21.4
2019-01-14T03:33:46.471Z,21.4
2019-01-14T03:34:36.512Z,21.4
2019-01-14T03:35:26.290Z,21.4
2019-01-14T03:36:16.627Z,21.4
2019-01-14T03:37:06.797Z,21.4
2019-01-14T03:37:56.745Z,21.4
2019-01-14T03:38:46.795Z,21.4
2019-01-14T03:39:36.850Z,21.4
2019-01-14T03:40:26.632Z,21.4
2019-01-14T03:41:16.691Z,21.4
2019-01-14T03:42:07.035Z,21.4
2019-01-14T03:42:57.082Z,21.4
2019-01-14T03:43:46.864Z,21.4
2019-01-14T03:44:36.918Z,21.4
2019-01-14T03:45:27.255Z,21.4
2019-01-14T03:46:17.301Z,21.4
2019-01-14T03:47:07.370Z,21.4
2019-01-14T03:47:57.409Z,21.4
2019-01-14T03:48:47.474Z,21.4
2019-01-14T03:49:37.533Z,21.4
2019-01-14T03:50:27.319Z,21.4
2019-01-14T03:51:17.637Z,21.4
2019-01-14T03:52:07.696Z,21.4
2019-01-14T03:52:57.776Z,21.4
2019-01-14T03:53:47.809Z,21.4
2019-01-14T03:54:37.864Z,21.4
2019-01-14T03:55:27.649Z,21.4
2019-01-14T03:56:17.972Z,21.4
2019-01-14T03:57:08.054Z,21.4
2019-01-14T03:57:57.857Z,21.4
2019-01-14T03:58:47.866Z,21.4
2019-01-14T03:59:37.961Z,21.4
2019-01-14T04:00:28.267Z,21.4
2019-01-14T04:01:18.308Z,21.4
2019-01-14T04:02:08.376Z,21.4
2019-01-14T04:02:58.428Z,21.4
2019-01-14T04:03:48.538Z,21.4
2019-01-14T04:04:38.533Z,21.4
2019-01-14T04:05:28.596Z,21.4
2019-01-14T04:06:18.388Z,21.4
2019-01-14T04:07:14.749Z,21.4
2019-01-14T04:07:58.765Z,21.4
2019-01-14T04:08:48.839Z,21.4
2019-01-14T04:09:38.880Z,21.4
2019-01-14T04:10:28.945Z,21.4
2019-01-14T04:11:18.731Z,21.4
2019-01-14T04:12:09.066Z,21.4
2019-01-14T04:12:59.101Z,21.4
2019-01-14T04:13:49.203Z,21.4
2019-01-14T04:14:38.673Z,21.4
2019-01-14T04:15:29.274Z,21.4
2019-01-14T04:16:19.332Z,21.4
2019-01-14T04:17:09.394Z,21.4
2019-01-14T04:17:59.448Z,21.4
2019-01-14T04:18:49.503Z,21.4
2019-01-14T04:19:39.553Z,21.4
2019-01-14T04:20:29.602Z,21.4
2019-01-14T04:21:19.733Z,21.4
2019-01-14T04:22:09.722Z,21.4
2019-01-14T04:23:01.266Z,21.4
2019-01-14T04:23:49.852Z,21.4
2019-01-14T04:24:39.910Z,21.4
2019-01-14T04:25:30.107Z,21.4
2019-01-14T04:26:20.007Z,21.4
2019-01-14T04:27:10.067Z,21.4
2019-01-14T04:28:00.112Z,21.4
2019-01-14T04:28:50.167Z,21.4
2019-01-14T04:29:40.228Z,21.4
2019-01-14T04:30:30.284Z,21.4
2019-01-14T04:31:20.077Z,21.4
2019-01-14T04:32:10.406Z,21.4
2019-01-14T04:33:00.459Z,21.4
2019-01-14T04:33:50.504Z,21.4
2019-01-14T04:34:40.572Z,21.4
2019-01-14T04:35:30.623Z,21.4
2019-01-14T04:36:20.676Z,21.4
2019-01-14T04:37:10.741Z,21.4
2019-01-14T04:38:00.795Z,21.4
2019-01-14T04:38:50.849Z,21.4
2019-01-14T04:39:40.904Z,21.4
2019-01-14T04:40:30.694Z,21.4
2019-01-14T04:41:21.028Z,21.4
2019-01-14T04:42:10.808Z,21.4
2019-01-14T04:43:00.864Z,21.4
2019-01-14T04:43:51.191Z,21.4
2019-01-14T04:44:41.242Z,21.4
2019-01-14T04:45:31.298Z,21.4
2019-01-14T04:46:21.099Z,21.4
2019-01-14T04:47:11.409Z,21.4
2019-01-14T04:48:01.482Z,21.4
2019-01-14T04:48:51.521Z,21.4
2019-01-14T04:49:41.582Z,21.4
2019-01-14T04:50:31.451Z,21.4
2019-01-14T04:51:21.413Z,21.4
2019-01-14T04:52:11.752Z,21.4
2019-01-14T04:53:01.535Z,21.4
2019-01-14T04:53:51.865Z,21.4
2019-01-14T04:54:41.923Z,21.4
2019-01-14T04:55:31.695Z,21.4
2019-01-14T04:56:22.022Z,21.4
2019-01-14T04:57:12.095Z,21.4
2019-01-14T04:58:02.156Z,21.4
2019-01-14T04:58:52.190Z,21.4
2019-01-14T04:59:42.249Z,21.4
2019-01-14T05:00:32.032Z,21.4
2019-01-14T05:01:22.381Z,21.4
2019-01-14T05:02:12.513Z,21.4
2019-01-14T05:03:02.482Z,21.4
2019-01-14T05:03:52.538Z,21.4
2019-01-14T05:04:42.590Z,21.4
2019-01-14T05:05:32.652Z,21.4
2019-01-14T05:06:22.715Z,21.4
2019-01-14T05:07:12.759Z,21.4
2019-01-14T05:08:02.814Z,21.4
2019-01-14T05:08:52.865Z,21.4
2019-01-14T05:09:42.942Z,21.4
2019-01-14T05:10:32.733Z,21.4
2019-01-14T05:11:23.037Z,21.4
2019-01-14T05:12:12.837Z,21.4
2019-01-14T05:13:02.897Z,21.4
2019-01-14T05:13:53.204Z,21.4
2019-01-14T05:14:43.007Z,21.4
2019-01-14T05:15:33.044Z,21.4
2019-01-14T05:16:23.384Z,21.4
2019-01-14T05:17:13.435Z,21.4
2019-01-14T05:18:03.491Z,21.4
2019-01-14T05:18:53.541Z,21.4
2019-01-14T05:19:43.599Z,21.4
2019-01-14T05:20:33.651Z,21.4
2019-01-14T05:21:23.712Z,21.4
2019-01-14T05:22:13.804Z,21.4
2019-01-14T05:23:03.822Z,21.4
2019-01-14T05:23:53.620Z,21.4
2019-01-14T05:24:43.665Z,21.4
2019-01-14T05:25:33.997Z,21.4
2019-01-14T05:26:24.057Z,21.4
2019-01-14T05:27:14.098Z,21.4
2019-01-14T05:28:03.889Z,21.4
2019-01-14T05:28:54.215Z,21.4
2019-01-14T05:29:44.275Z,21.4
2019-01-14T05:30:34.334Z,21.4
2019-01-14T05:31:24.112Z,21.4
2019-01-14T05:32:14.444Z,21.4
2019-01-14T05:33:04.495Z,21.4
2019-01-14T05:33:54.271Z,21.4
2019-01-14T05:34:44.606Z,21.4
2019-01-14T05:35:34.669Z,21.4
2019-01-14T05:36:24.440Z,21.4
2019-01-14T05:37:14.793Z,21.4
2019-01-14T05:38:04.835Z,21.4
2019-01-14T05:38:54.886Z,21.4
2019-01-14T05:39:44.942Z,21.3
2019-01-14T05:40:35.004Z,21.4
2019-01-14T05:41:25.048Z,21.3
2019-01-14T05:42:15.108Z,21.3
2019-01-14T05:43:05.166Z,21.3
2019-01-14T05:43:54.943Z,21.3
2019-01-14T05:44:45.276Z,21.3
2019-01-14T05:45:35.346Z,21.3
2019-01-14T05:46:25.384Z,21.3
2019-01-14T05:47:15.174Z,21.3
2019-01-14T05:48:05.594Z,21.3
2019-01-14T05:48:55.548Z,21.3
2019-01-14T05:49:45.610Z,21.3
2019-01-14T05:50:35.756Z,21.3
2019-01-14T05:51:25.448Z,21.3
2019-01-14T05:52:15.503Z,21.3
2019-01-14T05:53:05.840Z,21.3
2019-01-14T05:53:55.893Z,21.3
2019-01-14T05:54:45.945Z,21.3
2019-01-14T05:55:36.003Z,21.3
2019-01-14T05:56:26.060Z,21.3
2019-01-14T05:57:16.113Z,21.3
2019-01-14T05:58:06.192Z,21.3
2019-01-14T05:58:56.223Z,21.2
2019-01-14T05:59:46.282Z,21.3
2019-01-14T06:00:36.068Z,21.3
2019-01-14T06:01:26.398Z,21.3
2019-01-14T06:02:16.443Z,21.3
2019-01-14T06:03:06.505Z,21.2
2019-01-14T06:03:56.557Z,21.2
2019-01-14T06:04:46.612Z,21.2
2019-01-14T06:06:44.617Z,21.2
2019-01-14T06:07:34.672Z,21.2
2019-01-14T06:08:24.798Z,21.2
2019-01-14T06:09:14.790Z,21.2
2019-01-14T06:10:04.847Z,21.2
2019-01-14T06:10:54.905Z,21.2
2019-01-14T06:11:44.949Z,21.2
2019-01-14T06:12:35.010Z,21.2
2019-01-14T06:13:25.064Z,21.2
2019-01-14T06:14:15.118Z,21.2
2019-01-14T06:15:05.181Z,21.2
2019-01-14T06:35:06.516Z,21.1
2019-01-14T06:37:36.667Z,21.1
2019-01-14T06:40:06.847Z,21.1
2019-01-14T06:41:46.948Z,21.2
2019-01-14T06:43:27.064Z,21.2
2019-01-14T06:44:17.185Z,21.2
2019-01-14T06:45:07.174Z,21.2
2019-01-14T06:45:57.228Z,21.2
2019-01-14T06:47:37.347Z,21.2
2019-01-14T06:48:27.127Z,21.2
2019-01-14T07:23:25.681Z,21.1
2019-01-14T07:24:15.739Z,21.1
2019-01-14T07:25:05.788Z,21.1
2019-01-14T07:25:55.851Z,21.1
2019-01-14T07:26:45.904Z,21.1
2019-01-14T07:28:26.014Z,21.1
2019-01-14T07:29:16.078Z,21.1
2019-01-14T07:30:56.181Z,21.1
2019-01-14T07:32:36.344Z,21.1
2019-01-14T07:33:26.358Z,21.1
2019-01-14T07:34:16.408Z,21.1
2019-01-14T07:35:06.463Z,21.1
2019-01-14T07:35:56.518Z,21.1
2019-01-14T07:36:46.577Z,21.1
2019-01-14T07:37:36.629Z,21.1
2019-01-14T07:38:26.684Z,21.1
2019-01-14T07:39:16.465Z,21.1
2019-01-14T07:40:06.818Z,21.1
2019-01-14T07:40:56.855Z,21.1
2019-01-14T07:41:46.910Z,21.1
2019-01-14T07:42:36.970Z,21.1
2019-01-14T07:43:27.022Z,21.1
2019-01-14T07:44:17.080Z,21.1
2019-01-14T07:45:06.880Z,21.1
2019-01-14T07:45:56.989Z,21.1
2019-01-14T07:46:47.253Z,21.1
2019-01-14T07:47:37.304Z,21.1
2019-01-14T07:48:27.362Z,21.1
2019-01-14T07:49:17.421Z,21.1
2019-01-14T07:50:07.473Z,21.1
2019-01-14T07:50:57.527Z,21.1
2019-01-14T07:51:47.304Z,21.1
2019-01-14T07:52:37.644Z,21
2019-01-14T07:53:27.694Z,21.1
2019-01-14T07:54:17.759Z,21.1
2019-01-14T07:55:07.831Z,21.1
2019-01-14T07:55:57.861Z,21.1
2019-01-14T07:56:47.918Z,21
2019-01-14T07:57:37.978Z,21.1
2019-01-14T07:58:28.030Z,21.1
2019-01-14T07:59:18.088Z,21
2019-01-14T08:00:07.866Z,21
2019-01-14T08:00:57.919Z,21.1
2019-01-14T08:01:47.984Z,21
2019-01-14T08:02:38.306Z,21
2019-01-14T08:03:28.374Z,21
2019-01-14T08:04:18.428Z,21
2019-01-14T08:05:07.931Z,21
2019-01-14T08:05:58.539Z,21
2019-01-14T08:06:48.608Z,21
2019-01-14T08:07:38.651Z,21
2019-01-14T08:08:28.711Z,21
2019-01-14T08:09:18.760Z,21
2019-01-14T08:10:08.820Z,21
2019-01-14T08:10:58.870Z,21
2019-01-14T08:11:48.925Z,21
2019-01-14T08:12:39.033Z,21
2019-01-14T08:13:28.760Z,21
2019-01-14T08:14:19.098Z,21
2019-01-14T08:15:09.158Z,21
2019-01-14T08:15:58.985Z,21
2019-01-14T08:16:49.263Z,21
2019-01-14T08:17:39.318Z,20.9
2019-01-14T08:18:29.378Z,20.9
2019-01-14T08:19:19.445Z,21
2019-01-14T08:20:09.488Z,20.9
2019-01-14T08:20:59.545Z,20.9
2019-01-14T08:21:49.328Z,20.9
2019-01-14T08:22:39.661Z,20.9
2019-01-14T08:23:29.709Z,20.9
2019-01-14T08:24:19.809Z,20.9
2019-01-14T08:25:09.825Z,20.9
2019-01-14T08:25:59.884Z,20.9
2019-01-14T08:26:49.935Z,20.9
2019-01-14T08:27:39.724Z,20.9
2019-01-14T08:28:30.051Z,20.9
2019-01-14T08:29:20.107Z,20.9
2019-01-14T08:30:10.164Z,20.9
2019-01-14T08:31:00.235Z,20.9
2019-01-14T08:31:50.274Z,20.9
2019-01-14T08:32:40.332Z,20.9
2019-01-14T08:33:30.387Z,20.9
2019-01-14T08:34:20.444Z,20.9
2019-01-14T08:35:10.499Z,20.9
2019-01-14T08:36:00.557Z,20.9
2019-01-14T08:36:50.612Z,20.9
2019-01-14T08:37:40.672Z,20.9
2019-01-14T08:38:30.721Z,20.9
2019-01-14T08:39:20.513Z,20.9
2019-01-14T08:40:10.566Z,20.9
2019-01-14T08:41:00.888Z,20.9
2019-01-14T08:41:50.666Z,20.9
2019-01-14T08:42:41.003Z,20.9
2019-01-14T08:43:31.061Z,20.9
2019-01-14T08:44:21.113Z,20.9
2019-01-14T08:45:11.173Z,20.9
2019-01-14T08:46:01.225Z,20.9
2019-01-14T08:46:51.341Z,20.9
2019-01-14T08:47:41.341Z,20.9
2019-01-14T08:49:40.433Z,20.9
2019-01-14T08:49:55.778Z,20.9
2019-01-14T08:50:45.783Z,20.9
2019-01-14T08:51:35.835Z,20.9
2019-01-14T08:52:25.906Z,20.8
2019-01-14T08:53:15.954Z,20.9
2019-01-14T08:54:05.736Z,20.8
2019-01-14T08:54:56.068Z,20.9
2019-01-14T08:55:46.125Z,20.8
2019-01-14T08:56:35.895Z,20.9
2019-01-14T08:57:26.230Z,20.8
2019-01-14T08:58:16.279Z,20.8
2019-01-14T08:59:06.345Z,20.8
2019-01-14T08:59:56.400Z,20.8
2019-01-14T09:00:46.457Z,20.8
2019-01-14T09:01:36.227Z,20.8
2019-01-14T09:02:26.565Z,20.8
2019-01-14T09:03:16.615Z,20.8
2019-01-14T09:04:06.677Z,20.8
2019-01-14T09:04:56.724Z,20.8
2019-01-14T09:05:46.784Z,20.8
2019-01-14T09:06:36.843Z,20.8
2019-01-14T09:07:26.902Z,20.8
2019-01-14T09:08:16.964Z,20.8
2019-01-14T09:09:07.008Z,20.8
2019-01-14T09:09:57.070Z,20.8
2019-01-14T09:10:47.119Z,20.8
2019-01-14T09:11:37.178Z,20.8
2019-01-14T09:12:27.232Z,20.8
2019-01-14T09:13:17.287Z,20.8
2019-01-14T09:14:07.342Z,20.8
2019-01-14T09:14:57.396Z,20.8
2019-01-14T09:15:48.410Z,20.8
2019-01-14T09:16:37.513Z,20.8
2019-01-14T09:17:27.564Z,20.8
2019-01-14T09:18:17.614Z,20.8
2019-01-14T09:19:07.682Z,20.8
2019-01-14T09:19:57.735Z,20.8
2019-01-14T09:20:47.783Z,20.8
2019-01-14T09:21:37.847Z,20.8
2019-01-14T09:22:27.628Z,20.8
2019-01-14T09:23:17.958Z,20.7
2019-01-14T09:24:08.051Z,20.8
2019-01-14T09:24:58.068Z,20.8
2019-01-14T09:25:54.816Z,20.8
2019-01-14T09:26:38.258Z,20.8
2019-01-14T09:27:28.237Z,20.8
2019-01-14T09:28:18.290Z,20.8
2019-01-14T09:29:08.350Z,20.8
2019-01-14T09:29:58.403Z,20.7
2019-01-14T09:30:48.465Z,20.7
2019-01-14T09:31:38.519Z,20.7
2019-01-14T09:32:28.572Z,20.8
2019-01-14T09:33:18.630Z,20.8
2019-01-14T09:34:08.688Z,20.7
2019-01-14T09:34:58.742Z,20.7
2019-01-14T09:35:48.808Z,20.7
2019-01-14T09:36:38.851Z,20.7
2019-01-14T09:37:28.912Z,20.7
2019-01-14T09:38:19.003Z,20.7
2019-01-14T09:39:09.023Z,20.7
2019-01-14T09:39:59.080Z,20.7
2019-01-14T09:40:49.190Z,20.7
2019-01-14T09:41:39.192Z,20.7
2019-01-14T09:42:29.250Z,20.7
2019-01-14T09:43:19.297Z,20.7
2019-01-14T09:44:09.084Z,20.7
2019-01-14T09:44:59.410Z,20.7
2019-01-14T09:45:49.194Z,20.7
2019-01-14T09:46:39.527Z,20.7
2019-01-14T09:47:29.577Z,20.7
2019-01-14T09:48:19.634Z,20.7
2019-01-14T09:49:09.691Z,20.7
2019-01-14T09:49:59.755Z,20.7
2019-01-14T09:50:49.529Z,20.7
2019-01-14T09:51:39.872Z,20.7
2019-01-14T09:52:29.917Z,20.7
2019-01-14T09:53:19.982Z,20.7
2019-01-14T09:54:10.030Z,20.7
2019-01-14T09:55:00.134Z,20.7
2019-01-14T09:55:50.141Z,20.7
2019-01-14T09:56:40.194Z,20.7
2019-01-14T09:57:29.976Z,20.7
2019-01-14T09:58:20.319Z,20.7
2019-01-14T09:59:10.369Z,20.7
2019-01-14T10:00:00.469Z,20.7
2019-01-14T10:00:50.475Z,20.7
2019-01-14T10:01:40.529Z,20.7
2019-01-14T10:02:30.623Z,20.7
2019-01-14T10:03:20.643Z,20.7
2019-01-14T10:04:10.431Z,20.7
2019-01-14T10:05:00.488Z,20.7
2019-01-14T10:05:50.529Z,20.7
2019-01-14T10:07:44.401Z,20.7
2019-01-14T10:08:34.453Z,20.7
2019-01-14T10:09:24.236Z,20.7
2019-01-14T10:10:14.568Z,20.7
2019-01-14T10:11:04.618Z,20.7
2019-01-14T10:11:54.675Z,20.7
2019-01-14T10:12:44.456Z,20.7
2019-01-14T10:13:34.785Z,20.7
2019-01-14T10:14:24.845Z,20.7
2019-01-14T10:15:14.898Z,20.7
2019-01-14T10:16:04.953Z,20.7
2019-01-14T10:16:55.008Z,20.7
2019-01-14T10:17:45.073Z,20.7
2019-01-14T10:18:35.125Z,20.7
2019-01-14T10:19:25.187Z,20.7
2019-01-14T10:20:15.236Z,20.7
2019-01-14T10:21:05.292Z,20.7
2019-01-14T10:21:55.347Z,20.7
2019-01-14T10:22:45.457Z,20.7
2019-01-14T10:23:35.460Z,20.7
2019-01-14T10:24:25.578Z,20.7
2019-01-14T10:25:15.572Z,20.7
2019-01-14T10:26:05.630Z,20.7
2019-01-14T10:26:55.688Z,20.7
2019-01-14T10:27:45.744Z,20.7
2019-01-14T10:28:35.795Z,20.7
2019-01-14T10:29:25.850Z,20.7
2019-01-14T10:30:15.639Z,20.8
2019-01-14T10:31:05.965Z,20.7
2019-01-14T10:31:56.021Z,20.7
2019-01-14T10:32:46.080Z,20.7
2019-01-14T10:33:36.142Z,20.8
2019-01-14T10:34:26.198Z,20.7
2019-01-14T10:35:16.248Z,20.7
2019-01-14T10:36:06.300Z,20.7
2019-01-14T10:36:56.355Z,20.7
2019-01-14T10:37:46.148Z,20.7
2019-01-14T10:38:36.188Z,20.7
2019-01-14T10:39:26.526Z,20.7
2019-01-14T10:40:16.580Z,20.7
2019-01-14T10:41:06.633Z,20.7
2019-01-14T10:41:56.687Z,20.8
2019-01-14T10:42:46.748Z,20.7
2019-01-14T10:43:36.807Z,20.7
2019-01-14T10:44:26.860Z,20.7
2019-01-14T10:45:16.922Z,20.7
2019-01-14T10:46:06.972Z,20.7
2019-01-14T10:46:57.077Z,20.7
2019-01-14T10:47:47.086Z,20.7
2019-01-14T10:48:37.142Z,20.7
2019-01-14T10:49:27.197Z,20.8
2019-01-14T10:50:16.977Z,20.7
2019-01-14T10:51:07.032Z,20.7
2019-01-14T10:51:57.367Z,20.7
2019-01-14T10:52:47.474Z,20.7
2019-01-14T10:53:37.477Z,20.7
2019-01-14T10:54:27.533Z,20.7
2019-01-14T10:55:17.598Z,20.7
2019-01-14T10:56:07.641Z,20.7
2019-01-14T10:56:57.747Z,20.7
2019-01-14T10:57:47.757Z,20.7
2019-01-14T10:58:37.816Z,20.8
2019-01-14T10:59:27.600Z,20.8
2019-01-14T11:00:17.934Z,20.8
2019-01-14T11:01:08.042Z,20.8
2019-01-14T11:01:58.034Z,20.7
2019-01-14T11:02:48.954Z,20.8
2019-01-14T11:03:38.153Z,20.7
2019-01-14T11:04:28.201Z,20.8
2019-01-14T11:05:18.254Z,20.7
2019-01-14T11:06:08.327Z,20.8
2019-01-14T11:06:58.373Z,20.8
2019-01-14T11:07:48.431Z,20.8
2019-01-14T11:08:38.488Z,20.8
2019-01-14T11:09:28.543Z,20.8
2019-01-14T11:10:18.596Z,20.7
2019-01-14T11:11:08.386Z,20.8
2019-01-14T11:11:58.708Z,20.7
2019-01-14T11:12:48.801Z,20.8
2019-01-14T11:13:38.816Z,20.8
2019-01-14T11:14:28.873Z,20.7
2019-01-14T11:15:18.936Z,20.8
2019-01-14T11:16:08.989Z,20.8
2019-01-14T11:16:59.048Z,20.8
2019-01-14T11:17:49.103Z,20.8
2019-01-14T11:18:39.155Z,20.8
2019-01-14T11:19:29.210Z,20.8
2019-01-14T11:20:19.341Z,20.8
2019-01-14T11:21:09.328Z,20.8
2019-01-14T11:21:59.380Z,20.8
2019-01-14T11:22:49.443Z,20.8
2019-01-14T11:23:39.496Z,20.8
2019-01-14T11:24:29.548Z,20.8
2019-01-14T11:25:19.606Z,20.8
2019-01-14T11:26:09.662Z,20.8
2019-01-14T11:26:59.718Z,20.8
2019-01-14T11:27:49.777Z,20.8
2019-01-14T11:28:39.557Z,20.8
2019-01-14T11:29:29.879Z,20.8
2019-01-14T11:30:19.975Z,20.8
2019-01-14T11:31:10.012Z,20.8
2019-01-14T11:32:00.050Z,20.8
2019-01-14T11:32:50.112Z,20.8
2019-01-14T11:33:39.897Z,20.8
2019-01-14T11:34:30.215Z,20.8
2019-01-14T11:35:20.284Z,20.8
2019-01-14T11:36:10.330Z,20.8
2019-01-14T11:37:00.394Z,20.8
2019-01-14T11:37:50.450Z,20.8
2019-01-14T11:38:40.499Z,20.8
2019-01-14T11:39:30.557Z,20.8
2019-01-14T11:40:20.336Z,20.8
2019-01-14T11:41:10.726Z,20.8
2019-01-14T11:42:00.722Z,20.8
2019-01-14T11:42:50.779Z,20.8
2019-01-14T11:43:40.842Z,20.8
2019-01-14T11:44:30.891Z,20.8
2019-01-14T11:45:20.964Z,20.8
2019-01-14T11:46:11.007Z,20.8
2019-01-14T11:47:01.061Z,20.8
2019-01-14T11:47:50.846Z,20.8
2019-01-14T11:48:40.903Z,20.8
2019-01-14T11:49:31.226Z,20.8
2019-01-14T11:50:21.304Z,20.8
2019-01-14T11:51:11.341Z,20.8
2019-01-14T11:52:01.391Z,20.8
2019-01-14T11:52:51.456Z,20.8
2019-01-14T11:53:41.503Z,20.8
2019-01-14T11:54:31.563Z,20.8
2019-01-14T11:55:21.340Z,20.8
2019-01-14T11:56:11.675Z,20.8
2019-01-14T11:57:01.807Z,20.8
2019-01-14T11:57:51.790Z,20.8
2019-01-14T11:58:41.566Z,20.8
2019-01-14T11:59:32.003Z,20.8
2019-01-14T12:00:21.948Z,20.8
2019-01-14T12:01:12.015Z,20.8
2019-01-14T12:02:02.066Z,20.8
2019-01-14T12:02:52.120Z,20.8
2019-01-14T12:03:42.185Z,20.8
2019-01-14T12:04:31.965Z,20.8
2019-01-14T12:05:22.320Z,20.8
2019-01-14T12:07:44.022Z,20.8
2019-01-14T12:08:48.737Z,20.8
2019-01-14T12:09:24.409Z,20.8
2019-01-14T12:10:14.182Z,20.8
2019-01-14T12:11:04.750Z,20.8
2019-01-14T12:11:54.290Z,20.8
2019-01-14T12:12:44.353Z,20.8
2019-01-14T12:13:34.725Z,20.8
2019-01-14T12:14:24.741Z,20.8
2019-01-14T12:15:14.792Z,20.8
2019-01-14T12:16:04.576Z,20.8
2019-01-14T12:16:54.920Z,20.8
2019-01-14T12:17:44.685Z,20.8
2019-01-14T12:18:34.756Z,20.8
2019-01-14T12:19:25.091Z,20.8
2019-01-14T12:20:14.862Z,20.8
2019-01-14T12:21:05.209Z,20.8
2019-01-14T12:21:54.974Z,20.8
2019-01-14T12:22:45.027Z,20.8
2019-01-14T12:23:35.362Z,20.8
2019-01-14T12:24:25.411Z,20.8
2019-01-14T12:25:15.221Z,20.8
2019-01-14T12:26:05.519Z,20.8
2019-01-14T12:26:55.582Z,20.8
2019-01-14T12:27:45.378Z,20.8
2019-01-14T12:28:35.688Z,20.8
2019-01-14T12:29:25.764Z,20.8
2019-01-14T12:30:15.809Z,20.8
2019-01-14T12:31:05.864Z,20.8
2019-01-14T12:31:55.921Z,20.8
2019-01-14T12:32:45.691Z,20.8
2019-01-14T12:33:35.761Z,20.8
2019-01-14T12:34:26.093Z,20.8
2019-01-14T12:35:15.876Z,20.8
2019-01-14T12:36:06.196Z,20.8
2019-01-14T12:36:56.253Z,20.8
2019-01-14T12:37:46.031Z,20.8
2019-01-14T12:38:36.363Z,20.8
2019-01-14T12:39:26.433Z,20.8
2019-01-14T12:40:16.205Z,20.8
2019-01-14T12:41:06.540Z,20.8
2019-01-14T12:41:56.593Z,20.8
2019-01-14T12:42:46.652Z,20.8
2019-01-14T12:43:36.445Z,20.8
2019-01-14T12:44:26.494Z,20.8
2019-01-14T12:45:16.877Z,20.8
2019-01-14T12:46:06.608Z,20.8
2019-01-14T12:46:56.656Z,20.8
2019-01-14T12:47:46.980Z,20.8
2019-01-14T12:48:37.047Z,20.8
2019-01-14T12:49:26.834Z,20.8
2019-01-14T12:50:17.157Z,20.8
2019-01-14T12:51:07.224Z,20.8
2019-01-14T12:51:57.280Z,20.8
2019-01-14T12:52:47.338Z,20.8
2019-01-14T12:53:37.383Z,20.8
2019-01-14T12:54:27.440Z,20.8
2019-01-14T12:55:17.497Z,20.8
2019-01-14T12:56:07.547Z,20.8
2019-01-14T12:56:57.607Z,20.8
2019-01-14T12:57:47.673Z,20.8
2019-01-14T12:58:37.722Z,20.8
2019-01-14T12:59:27.502Z,20.8
2019-01-14T13:00:17.554Z,20.8
2019-01-14T13:01:07.622Z,20.8
2019-01-14T13:01:57.946Z,20.8
2019-01-14T13:02:47.993Z,20.8
2019-01-14T13:03:38.811Z,20.8
2019-01-14T13:04:28.114Z,20.8
2019-01-14T13:05:17.904Z,20.8
2019-01-14T13:06:08.229Z,20.8
2019-01-14T13:06:58.279Z,20.8
2019-01-14T13:07:48.064Z,20.8
2019-01-14T13:08:38.401Z,20.8
2019-01-14T13:09:28.449Z,20.8
2019-01-14T13:10:18.241Z,20.8
2019-01-14T13:11:08.567Z,20.8
2019-01-14T13:11:58.631Z,20.8
2019-01-14T13:12:48.679Z,20.8
2019-01-14T13:13:38.734Z,20.8
2019-01-14T13:14:28.796Z,20.8
2019-01-14T13:15:18.587Z,20.8
2019-01-14T13:16:08.903Z,20.8
2019-01-14T13:16:58.416Z,20.8
2019-01-14T13:17:49.024Z,20.8
2019-01-14T13:18:39.070Z,20.8
2019-01-14T13:19:29.128Z,20.8
2019-01-14T13:20:19.184Z,20.8
2019-01-14T13:21:09.238Z,20.8
2019-01-14T13:21:59.304Z,20.8
2019-01-14T13:22:49.352Z,20.8
2019-01-14T13:23:39.408Z,20.8
2019-01-14T13:24:29.458Z,20.8
2019-01-14T13:25:19.255Z,20.8
2019-01-14T13:26:09.300Z,20.8