createdAt,value
2016-11-09T00:00:21.951Z,0
2016-11-09T00:01:21.994Z,0
2016-11-09T00:02:22.067Z,0
2016-11-09T00:03:22.120Z,0
2016-11-09T00:04:22.168Z,0
2016-11-09T00:05:22.223Z,0
2016-11-09T00:06:22.288Z,0
2016-11-09T00:07:22.354Z,0
2016-11-09T00:08:22.391Z,0
2016-11-09T00:09:22.455Z,0
2016-11-09T00:10:22.521Z,0
2016-11-09T00:11:22.559Z,0
2016-11-09T00:12:22.931Z,0
2016-11-09T00:13:22.699Z,0
2016-11-09T00:14:22.735Z,0
2016-11-09T00:15:22.773Z,0
2016-11-09T00:16:22.856Z,0
2016-11-09T00:17:22.883Z,0
2016-11-09T00:18:22.943Z,0
2016-11-09T00:19:22.982Z,0
2016-11-09T00:20:23.081Z,0
2016-11-09T00:21:23.086Z,0
2016-11-09T00:22:23.182Z,0
2016-11-09T00:23:23.218Z,0
2016-11-09T00:24:23.276Z,0
2016-11-09T00:25:23.653Z,0
2016-11-09T00:26:23.374Z,0
2016-11-09T00:27:23.446Z,0
2016-11-09T00:28:23.489Z,0
2016-11-09T00:29:23.546Z,0
2016-11-09T00:30:23.600Z,0
2016-11-09T00:31:23.670Z,0
2016-11-09T00:32:23.706Z,0
2016-11-09T00:33:23.785Z,0
2016-11-09T00:34:23.812Z,0
2016-11-09T00:35:24.202Z,0
2016-11-09T00:36:24.264Z,0
2016-11-09T00:37:24.308Z,0
2016-11-09T00:38:24.071Z,0
2016-11-09T00:39:24.113Z,0
2016-11-09T00:40:24.163Z,0
2016-11-09T00:41:24.237Z,0
2016-11-09T00:42:24.275Z,0
2016-11-09T00:43:24.312Z,0
2016-11-09T00:44:24.370Z,0
2016-11-09T00:45:24.472Z,0
2016-11-09T00:46:24.506Z,0
2016-11-09T00:47:24.543Z,0
2016-11-09T00:48:24.602Z,0
2016-11-09T00:49:24.697Z,0
2016-11-09T00:50:24.714Z,0
2016-11-09T00:51:24.784Z,0
2016-11-09T00:52:24.857Z,0
2016-11-09T00:53:24.880Z,0
2016-11-09T00:54:24.957Z,0
2016-11-09T00:55:25.313Z,0
2016-11-09T00:56:25.052Z,0
2016-11-09T00:57:25.124Z,0
2016-11-09T00:58:25.165Z,0
2016-11-09T00:59:25.245Z,0
2016-11-09T01:00:25.272Z,0
2016-11-09T01:01:25.339Z,0
2016-11-09T01:02:25.407Z,0
2016-11-09T01:03:25.450Z,0
2016-11-09T01:04:25.503Z,0
2016-11-09T01:05:25.597Z,0
2016-11-09T01:06:25.631Z,0
2016-11-09T01:07:25.674Z,0
2016-11-09T01:08:25.744Z,0
2016-11-09T01:09:25.780Z,0
2016-11-09T01:10:25.822Z,0
2016-11-09T01:11:25.894Z,0
2016-11-09T01:12:25.950Z,0
2016-11-09T01:13:26.031Z,0
2016-11-09T01:14:26.081Z,0
2016-11-09T01:15:26.085Z,0
2016-11-09T01:16:26.173Z,0
2016-11-09T01:17:26.244Z,0
2016-11-09T01:18:26.272Z,0
2016-11-09T01:19:26.326Z,0
2016-11-09T01:20:26.397Z,0
2016-11-09T01:21:26.433Z,0
2016-11-09T01:22:26.650Z,0
2016-11-09T01:23:26.562Z,0
2016-11-09T01:24:26.615Z,0
2016-11-09T01:25:26.669Z,0
2016-11-09T01:26:26.724Z,0
2016-11-09T01:27:26.776Z,0
2016-11-09T01:28:26.833Z,0
2016-11-09T01:29:26.908Z,0
2016-11-09T01:30:26.945Z,0
2016-11-09T01:31:27.006Z,0
2016-11-09T01:32:27.047Z,0
2016-11-09T01:33:27.113Z,0
2016-11-09T01:34:27.157Z,0
2016-11-09T01:35:27.212Z,0
2016-11-09T01:36:27.252Z,0
2016-11-09T01:37:27.357Z,0
2016-11-09T01:38:27.406Z,0
2016-11-09T01:39:27.421Z,0
2016-11-09T01:40:27.491Z,0
2016-11-09T01:41:27.567Z,0
2016-11-09T01:42:27.605Z,0
2016-11-09T01:43:27.649Z,0
2016-11-09T01:44:27.706Z,0
2016-11-09T01:45:27.747Z,0
2016-11-09T01:46:27.843Z,0
2016-11-09T01:47:27.887Z,0
2016-11-09T01:48:27.945Z,0
2016-11-09T01:49:27.985Z,0
2016-11-09T01:50:28.043Z,0
2016-11-09T01:51:28.413Z,0
2016-11-09T01:52:28.171Z,0
2016-11-09T01:53:28.236Z,0
2016-11-09T01:54:28.253Z,0
2016-11-09T01:55:28.341Z,0
2016-11-09T01:56:28.376Z,0
2016-11-09T01:57:28.445Z,0
2016-11-09T01:58:28.476Z,0
2016-11-09T01:59:28.517Z,0
2016-11-09T02:00:28.588Z,0
2016-11-09T02:01:28.648Z,0
2016-11-09T02:02:28.694Z,0
2016-11-09T02:03:28.753Z,0
2016-11-09T02:04:28.802Z,0
2016-11-09T02:05:28.860Z,0
2016-11-09T02:06:28.930Z,0
2016-11-09T02:07:28.979Z,0
2016-11-09T02:08:29.045Z,0
2016-11-09T02:09:29.119Z,0
2016-11-09T02:10:29.143Z,0
2016-11-09T02:11:29.215Z,0
2016-11-09T02:12:29.258Z,0
2016-11-09T02:13:29.337Z,0
2016-11-09T02:14:29.405Z,0
2016-11-09T02:15:29.482Z,0
2016-11-09T02:16:29.499Z,0
2016-11-09T02:17:29.523Z,0
2016-11-09T02:18:29.571Z,0
2016-11-09T02:19:29.659Z,0
2016-11-09T02:20:29.697Z,0
2016-11-09T02:21:29.771Z,0
2016-11-09T02:22:29.835Z,0
2016-11-09T02:23:29.844Z,0
2016-11-09T02:24:29.913Z,0
2016-11-09T02:25:29.960Z,0
2016-11-09T02:26:30.035Z,0
2016-11-09T02:27:30.066Z,0
2016-11-09T02:28:30.147Z,0
2016-11-09T02:29:30.210Z,0
2016-11-09T02:30:30.255Z,0
2016-11-09T02:31:30.306Z,0
2016-11-09T02:32:30.377Z,0
2016-11-09T02:33:30.459Z,0
2016-11-09T02:34:30.498Z,0
2016-11-09T02:35:30.553Z,0
2016-11-09T02:36:30.585Z,0
2016-11-09T02:37:30.650Z,0
2016-11-09T02:38:30.691Z,0
2016-11-09T02:39:30.738Z,0
2016-11-09T02:40:30.800Z,0
2016-11-09T02:41:31.181Z,0
2016-11-09T02:42:30.933Z,0
2016-11-09T02:43:31.263Z,0
2016-11-09T02:44:31.054Z,0
2016-11-09T02:45:31.082Z,0
2016-11-09T02:46:31.131Z,0
2016-11-09T02:47:31.195Z,0
2016-11-09T02:48:31.246Z,0
2016-11-09T02:49:31.343Z,0
2016-11-09T02:50:31.390Z,0
2016-11-09T02:51:31.422Z,0
2016-11-09T02:52:31.478Z,0
2016-11-09T02:53:31.517Z,0
2016-11-09T02:54:31.605Z,0
2016-11-09T02:55:31.616Z,0
2016-11-09T02:56:31.691Z,0
2016-11-09T02:57:31.760Z,0
2016-11-09T02:58:31.790Z,0
2016-11-09T02:59:31.860Z,0
2016-11-09T03:00:31.910Z,0
2016-11-09T03:01:31.971Z,0
2016-11-09T03:02:32.026Z,0
2016-11-09T03:03:32.079Z,0
2016-11-09T03:04:32.163Z,0
2016-11-09T03:05:32.212Z,0
2016-11-09T03:06:32.249Z,0
2016-11-09T03:07:32.300Z,0
2016-11-09T03:08:32.344Z,0
2016-11-09T03:09:32.405Z,0
2016-11-09T03:10:32.465Z,0
2016-11-09T03:11:32.535Z,0
2016-11-09T03:12:32.580Z,0
2016-11-09T03:13:32.623Z,0
2016-11-09T03:14:32.677Z,0
2016-11-09T03:15:32.760Z,0
2016-11-09T03:16:32.794Z,0
2016-11-09T03:17:32.845Z,0
2016-11-09T03:18:32.927Z,0
2016-11-09T03:19:32.977Z,0
2016-11-09T03:20:33.002Z,0
2016-11-09T03:21:33.057Z,0
2016-11-09T03:22:33.136Z,0
2016-11-09T03:23:33.159Z,0
2016-11-09T03:24:33.247Z,0
2016-11-09T03:25:33.310Z,0
2016-11-09T03:26:33.379Z,0
2016-11-09T03:27:33.418Z,0
2016-11-09T03:28:33.487Z,0
2016-11-09T03:29:33.504Z,0
2016-11-09T03:30:33.580Z,0
2016-11-09T03:31:33.599Z,0
2016-11-09T03:32:33.673Z,0
2016-11-09T03:33:33.753Z,0
2016-11-09T03:34:33.791Z,0
2016-11-09T03:35:33.846Z,0
2016-11-09T03:36:33.905Z,0
2016-11-09T03:37:33.942Z,0
2016-11-09T03:38:34.007Z,0
2016-11-09T03:39:34.069Z,0
2016-11-09T03:40:34.110Z,0
2016-11-09T03:41:34.472Z,0
2016-11-09T03:42:34.242Z,0
2016-11-09T03:43:34.267Z,0
2016-11-09T03:44:34.319Z,0
2016-11-09T03:45:34.397Z,0
2016-11-09T03:46:34.453Z,0
2016-11-09T03:47:34.500Z,0
2016-11-09T03:48:34.574Z,0
2016-11-09T03:49:34.605Z,0
2016-11-09T03:50:34.667Z,0
2016-11-09T03:51:35.039Z,0
2016-11-09T03:52:34.777Z,0
2016-11-09T03:53:34.866Z,0
2016-11-09T03:54:34.899Z,0
2016-11-09T03:55:34.948Z,0
2016-11-09T03:56:35.011Z,0
2016-11-09T03:57:35.055Z,0
2016-11-09T03:58:35.124Z,0
2016-11-09T03:59:35.194Z,0
2016-11-09T04:00:35.200Z,0
2016-11-09T04:01:35.300Z,0
2016-11-09T04:02:35.317Z,0
2016-11-09T04:03:35.396Z,0
2016-11-09T04:04:35.456Z,0
2016-11-09T04:05:35.497Z,0
2016-11-09T04:06:35.580Z,0
2016-11-09T04:07:35.598Z,0
2016-11-09T04:08:35.646Z,0
2016-11-09T04:09:35.723Z,0
2016-11-09T04:10:35.759Z,0
2016-11-09T04:11:35.844Z,0
2016-11-09T04:12:35.888Z,0
2016-11-09T04:13:35.942Z,0
2016-11-09T04:14:35.980Z,0
2016-11-09T04:15:36.045Z,0
2016-11-09T04:16:36.115Z,0
2016-11-09T04:17:36.161Z,0
2016-11-09T04:18:36.206Z,0
2016-11-09T04:19:36.254Z,0
2016-11-09T04:20:36.315Z,0
2016-11-09T04:21:36.405Z,0
2016-11-09T04:22:36.421Z,0
2016-11-09T04:23:36.485Z,0
2016-11-09T04:24:36.532Z,0
2016-11-09T04:25:36.592Z,0
2016-11-09T04:26:36.995Z,0
2016-11-09T04:27:36.704Z,0
2016-11-09T04:28:36.758Z,0
2016-11-09T04:29:36.821Z,0
2016-11-09T04:30:36.881Z,0
2016-11-09T04:31:36.922Z,0
2016-11-09T04:32:37.005Z,0
2016-11-09T04:33:37.048Z,0
2016-11-09T04:34:37.096Z,0
2016-11-09T04:35:37.155Z,0
2016-11-09T04:36:37.194Z,0
2016-11-09T04:37:37.287Z,0
2016-11-09T04:38:37.312Z,0
2016-11-09T04:39:37.404Z,0
2016-11-09T04:40:37.427Z,0
2016-11-09T04:41:37.484Z,0
2016-11-09T04:42:37.861Z,0
2016-11-09T04:43:37.585Z,0
2016-11-09T04:44:37.647Z,0
2016-11-09T04:45:37.689Z,0
2016-11-09T04:46:37.745Z,0
2016-11-09T04:47:37.790Z,0
2016-11-09T04:48:37.868Z,0
2016-11-09T04:49:37.926Z,0
2016-11-09T04:50:38.007Z,0
2016-11-09T04:51:38.045Z,0
2016-11-09T04:52:38.098Z,0
2016-11-09T04:53:38.120Z,0
2016-11-09T04:54:38.235Z,0
2016-11-09T04:55:38.252Z,0
2016-11-09T04:56:38.298Z,0
2016-11-09T04:57:38.345Z,0
2016-11-09T04:58:38.425Z,0
2016-11-09T04:59:38.477Z,0
2016-11-09T05:00:38.524Z,0
2016-11-09T05:01:38.599Z,0
2016-11-09T05:02:38.636Z,0
2016-11-09T05:03:38.704Z,0
2016-11-09T05:04:38.804Z,0
2016-11-09T05:05:38.848Z,0
2016-11-09T05:06:38.846Z,0
2016-11-09T05:07:38.914Z,0
2016-11-09T05:08:38.983Z,0
2016-11-09T05:09:39.044Z,0
2016-11-09T05:10:39.067Z,0
2016-11-09T05:11:39.442Z,0
2016-11-09T05:12:39.187Z,0
2016-11-09T05:13:39.248Z,0
2016-11-09T05:14:39.285Z,0
2016-11-09T05:15:39.376Z,0
2016-11-09T05:17:39.486Z,0
2016-11-09T05:18:39.537Z,0
2016-11-09T05:19:39.594Z,0
2016-11-09T05:20:39.633Z,0
2016-11-09T05:21:39.682Z,0
2016-11-09T05:22:39.750Z,0
2016-11-09T05:23:39.806Z,0
2016-11-09T05:24:39.866Z,0
2016-11-09T05:25:39.929Z,0
2016-11-09T05:26:39.978Z,0
2016-11-09T05:27:40.013Z,0
2016-11-09T05:28:40.068Z,0
2016-11-09T05:29:40.159Z,0
2016-11-09T05:30:40.186Z,0
2016-11-09T05:31:40.245Z,0
2016-11-09T05:32:40.296Z,0
2016-11-09T05:33:40.328Z,0
2016-11-09T05:34:40.406Z,0
2016-11-09T05:35:40.448Z,0
2016-11-09T05:36:40.491Z,0
2016-11-09T05:37:40.854Z,0
2016-11-09T05:38:40.604Z,0
2016-11-09T05:39:40.679Z,0
2016-11-09T05:40:40.733Z,0
2016-11-09T05:41:40.787Z,0
2016-11-09T05:42:41.039Z,0
2016-11-09T05:43:40.914Z,0
2016-11-09T05:44:40.947Z,0
2016-11-09T05:45:41.013Z,0
2016-11-09T05:46:41.089Z,0
2016-11-09T05:47:41.123Z,0
2016-11-09T05:48:41.207Z,0
2016-11-09T05:49:41.227Z,0
2016-11-09T05:50:41.303Z,0
2016-11-09T05:51:41.340Z,0
2016-11-09T05:52:41.410Z,0
2016-11-09T05:53:41.467Z,0
2016-11-09T05:54:41.501Z,0
2016-11-09T05:55:41.567Z,0
2016-11-09T05:56:41.633Z,0
2016-11-09T05:57:41.679Z,0
2016-11-09T05:58:41.742Z,0
2016-11-09T05:59:41.801Z,0
2016-11-09T06:00:41.843Z,0
2016-11-09T06:01:41.897Z,0
2016-11-09T06:02:41.967Z,0
2016-11-09T06:03:42.022Z,0
2016-11-09T06:04:42.060Z,0
2016-11-09T06:05:42.109Z,0
2016-11-09T06:06:42.189Z,0
2016-11-09T06:07:42.440Z,0
2016-11-09T06:08:42.490Z,0
2016-11-09T06:09:42.554Z,0
2016-11-09T06:10:42.404Z,0
2016-11-09T06:11:42.472Z,0
2016-11-09T06:12:42.506Z,0
2016-11-09T06:13:42.569Z,0
2016-11-09T06:14:42.615Z,0
2016-11-09T06:15:42.679Z,0
2016-11-09T06:16:42.734Z,0
2016-11-09T06:17:42.781Z,0
2016-11-09T06:18:42.849Z,0
2016-11-09T06:19:42.908Z,0
2016-11-09T06:20:42.958Z,0
2016-11-09T06:21:43.005Z,0
2016-11-09T06:22:43.074Z,0
2016-11-09T06:23:43.119Z,0
2016-11-09T06:24:43.175Z,0
2016-11-09T06:25:43.221Z,0
2016-11-09T06:26:43.276Z,0
2016-11-09T06:27:43.359Z,0
2016-11-09T06:28:43.391Z,5
2016-11-09T06:29:43.460Z,5
2016-11-09T06:30:43.508Z,5
2016-11-09T06:31:43.585Z,5
2016-11-09T06:32:43.616Z,5
2016-11-09T06:33:43.883Z,5
2016-11-09T06:34:43.751Z,5
2016-11-09T06:35:43.982Z,5
2016-11-09T06:36:43.862Z,5
2016-11-09T06:37:43.880Z,5
2016-11-09T06:38:43.943Z,5
2016-11-09T06:39:44.309Z,5
2016-11-09T06:40:44.074Z,5
2016-11-09T06:41:44.132Z,5
2016-11-09T06:42:44.178Z,5
2016-11-09T06:43:44.235Z,5
2016-11-09T06:44:44.282Z,5
2016-11-09T06:45:44.348Z,5
2016-11-09T06:46:44.407Z,10
2016-11-09T06:47:44.446Z,10
2016-11-09T06:48:44.503Z,10
2016-11-09T06:49:44.553Z,10
2016-11-09T06:50:44.627Z,10
2016-11-09T06:51:44.686Z,10
2016-11-09T06:52:44.739Z,10
2016-11-09T06:53:44.786Z,10
2016-11-09T06:54:44.899Z,10
2016-11-09T06:55:44.941Z,10
2016-11-09T06:56:44.941Z,10
2016-11-09T06:57:45.020Z,10
2016-11-09T06:58:45.041Z,10
2016-11-09T06:59:45.325Z,10
2016-11-09T07:00:45.583Z,10
2016-11-09T07:01:45.442Z,10
2016-11-09T07:02:45.591Z,10
2016-11-09T07:03:45.361Z,10
2016-11-09T07:04:45.410Z,10
2016-11-09T07:05:45.452Z,10
2016-11-09T07:06:45.534Z,10
2016-11-09T07:07:45.583Z,10
2016-11-09T07:08:45.625Z,15
2016-11-09T07:09:45.688Z,10
2016-11-09T07:10:45.754Z,10
2016-11-09T07:11:46.117Z,10
2016-11-09T07:12:45.850Z,15
2016-11-09T07:13:46.194Z,10
2016-11-09T07:14:45.947Z,10
2016-11-09T07:15:46.002Z,15
2016-11-09T07:16:46.108Z,15
2016-11-09T07:17:46.133Z,15
2016-11-09T07:18:46.171Z,15
2016-11-09T07:19:46.256Z,15
2016-11-09T07:20:46.291Z,15
2016-11-09T07:21:46.330Z,15
2016-11-09T07:22:46.391Z,15
2016-11-09T07:23:46.464Z,15
2016-11-09T07:24:46.535Z,15
2016-11-09T07:25:46.755Z,15
2016-11-09T07:26:46.849Z,15
2016-11-09T07:27:46.652Z,15
2016-11-09T07:28:46.769Z,15
2016-11-09T07:29:46.798Z,15
2016-11-09T07:30:46.861Z,15
2016-11-09T07:31:46.901Z,15
2016-11-09T07:32:46.990Z,20
2016-11-09T07:33:47.026Z,15
2016-11-09T07:34:47.088Z,20
2016-11-09T07:35:47.119Z,20
2016-11-09T07:36:47.170Z,20
2016-11-09T07:37:47.244Z,20
2016-11-09T07:38:47.312Z,20
2016-11-09T07:39:47.359Z,20
2016-11-09T07:40:47.398Z,20
2016-11-09T07:41:47.483Z,20
2016-11-09T07:42:47.564Z,20
2016-11-09T07:43:47.555Z,20
2016-11-09T07:44:47.638Z,20
2016-11-09T07:45:47.701Z,20
2016-11-09T07:46:47.748Z,20
2016-11-09T07:47:47.814Z,20
2016-11-09T07:48:47.853Z,25
2016-11-09T07:49:47.906Z,20
2016-11-09T07:50:47.965Z,20
2016-11-09T07:51:48.213Z,20
2016-11-09T07:52:48.115Z,20
2016-11-09T07:53:48.148Z,25
2016-11-09T07:54:48.198Z,25
2016-11-09T07:55:48.297Z,25
2016-11-09T07:56:48.309Z,25
2016-11-09T07:57:48.378Z,25
2016-11-09T07:58:48.439Z,25
2016-11-09T07:59:48.478Z,25
2016-11-09T08:00:48.521Z,25
2016-11-09T08:01:48.631Z,25
2016-11-09T08:02:48.656Z,25
2016-11-09T08:03:48.698Z,25
2016-11-09T08:04:48.747Z,30
2016-11-09T08:05:48.804Z,30
2016-11-09T08:06:48.861Z,30
2016-11-09T08:07:48.931Z,30
2016-11-09T08:08:48.969Z,30
2016-11-09T08:09:49.045Z,30
2016-11-09T08:10:49.458Z,30
2016-11-09T08:11:49.165Z,30
2016-11-09T08:12:49.219Z,30
2016-11-09T08:13:49.285Z,30
2016-11-09T08:14:49.291Z,30
2016-11-09T08:15:49.393Z,35
2016-11-09T08:16:49.439Z,35
2016-11-09T08:17:49.661Z,40
2016-11-09T08:18:49.766Z,45
2016-11-09T08:19:49.601Z,40
2016-11-09T08:20:49.641Z,40
2016-11-09T08:21:49.711Z,45
2016-11-09T08:22:49.754Z,30
2016-11-09T08:23:49.840Z,40
2016-11-09T08:24:49.861Z,35
2016-11-09T08:25:49.938Z,45
2016-11-09T08:26:50.008Z,45
2016-11-09T08:27:50.047Z,45
2016-11-09T08:28:50.107Z,40
2016-11-09T08:29:50.156Z,40
2016-11-09T08:30:50.219Z,40
2016-11-09T08:31:50.256Z,40
2016-11-09T08:32:50.366Z,40
2016-11-09T08:33:50.382Z,40
2016-11-09T08:34:50.433Z,40
2016-11-09T08:35:50.504Z,40
2016-11-09T08:36:50.564Z,40
2016-11-09T08:37:50.621Z,40
2016-11-09T08:38:50.671Z,40
2016-11-09T08:39:50.699Z,40
2016-11-09T08:40:51.279Z,40
2016-11-09T08:41:50.858Z,40
2016-11-09T08:42:50.881Z,40
2016-11-09T08:43:50.943Z,40
2016-11-09T08:44:51.025Z,40
2016-11-09T08:45:51.395Z,35
2016-11-09T08:46:51.124Z,40
2016-11-09T08:47:51.185Z,40
2016-11-09T08:48:51.229Z,40
2016-11-09T08:49:51.273Z,40
2016-11-09T08:50:51.349Z,40
2016-11-09T08:51:51.395Z,40
2016-11-09T08:52:51.456Z,40
2016-11-09T08:53:51.535Z,40
2016-11-09T08:54:51.562Z,45
2016-11-09T08:55:51.639Z,40
2016-11-09T08:56:51.746Z,45
2016-11-09T08:57:51.756Z,45
2016-11-09T08:58:51.772Z,50
2016-11-09T08:59:51.880Z,50
2016-11-09T09:00:51.920Z,50
2016-11-09T09:01:51.955Z,50
2016-11-09T09:02:52.025Z,50
2016-11-09T09:03:52.083Z,55
2016-11-09T09:04:52.134Z,55
2016-11-09T09:05:52.216Z,55
2016-11-09T09:06:52.279Z,55
2016-11-09T09:07:52.332Z,55
2016-11-09T09:08:52.366Z,60
2016-11-09T09:09:52.394Z,60
2016-11-09T09:10:52.484Z,60
2016-11-09T09:11:52.533Z,60
2016-11-09T09:12:52.607Z,60
2016-11-09T09:13:52.616Z,60
2016-11-09T09:14:52.701Z,60
2016-11-09T09:15:52.731Z,55
2016-11-09T09:16:52.824Z,55
2016-11-09T09:17:53.221Z,55
2016-11-09T09:18:52.932Z,55
2016-11-09T09:19:52.977Z,55
2016-11-09T09:20:53.045Z,60
2016-11-09T09:21:53.408Z,55
2016-11-09T09:22:53.138Z,60
2016-11-09T09:23:53.220Z,60
2016-11-09T09:24:53.260Z,60
2016-11-09T09:25:53.304Z,60
2016-11-09T09:26:53.363Z,60
2016-11-09T09:27:53.427Z,60
2016-11-09T09:28:53.507Z,60
2016-11-09T09:29:53.549Z,60
2016-11-09T09:30:53.612Z,60
2016-11-09T09:31:53.661Z,65
2016-11-09T09:32:53.734Z,60
2016-11-09T09:33:53.780Z,60
2016-11-09T09:34:53.846Z,60
2016-11-09T09:35:53.909Z,60
2016-11-09T09:36:53.963Z,65
2016-11-09T09:37:53.985Z,65
2016-11-09T09:38:54.057Z,65
2016-11-09T09:39:54.104Z,70
2016-11-09T09:40:54.167Z,70
2016-11-09T09:41:54.280Z,70
2016-11-09T09:42:54.295Z,70
2016-11-09T09:43:54.343Z,70
2016-11-09T09:44:54.390Z,65
2016-11-09T09:45:54.785Z,70
2016-11-09T09:46:54.503Z,70
2016-11-09T09:47:54.562Z,70
2016-11-09T09:48:54.593Z,70
2016-11-09T09:49:54.662Z,70
2016-11-09T09:50:54.720Z,70
2016-11-09T09:51:55.074Z,65
2016-11-09T09:52:54.836Z,65
2016-11-09T09:53:54.884Z,60
2016-11-09T09:54:54.980Z,60
2016-11-09T09:55:55.026Z,60
2016-11-09T09:56:55.070Z,60
2016-11-09T09:57:55.132Z,60
2016-11-09T09:58:55.205Z,55
2016-11-09T09:59:55.527Z,50
2016-11-09T10:00:55.326Z,50
2016-11-09T10:01:55.365Z,45
2016-11-09T10:02:55.435Z,45
2016-11-09T10:03:55.472Z,45
2016-11-09T10:04:55.537Z,45
2016-11-09T10:05:55.579Z,40
2016-11-09T10:06:55.738Z,50
2016-11-09T10:07:55.821Z,50
2016-11-09T10:08:55.770Z,55
2016-11-09T10:09:56.122Z,60
2016-11-09T10:10:56.091Z,55
2016-11-09T10:11:55.936Z,50
2016-11-09T10:12:55.995Z,50
2016-11-09T10:13:56.059Z,50
2016-11-09T10:14:56.108Z,50
2016-11-09T10:15:56.157Z,50
2016-11-09T10:16:56.202Z,55
2016-11-09T10:17:56.276Z,55
2016-11-09T10:18:56.327Z,60
2016-11-09T10:19:56.393Z,60
2016-11-09T10:20:56.452Z,60
2016-11-09T10:21:56.520Z,70
2016-11-09T10:22:56.578Z,65
2016-11-09T10:23:56.642Z,70
2016-11-09T10:24:56.654Z,80
2016-11-09T10:25:56.711Z,75
2016-11-09T10:26:56.754Z,75
2016-11-09T10:27:56.840Z,75
2016-11-09T10:28:56.888Z,65
2016-11-09T10:29:56.966Z,65
2016-11-09T10:30:57.019Z,70
2016-11-09T10:31:57.066Z,70
2016-11-09T10:32:57.112Z,70
2016-11-09T10:33:57.197Z,70
2016-11-09T10:34:57.227Z,65
2016-11-09T10:35:57.293Z,65
2016-11-09T10:36:57.361Z,60
2016-11-09T10:37:57.417Z,60
2016-11-09T10:38:57.455Z,55
2016-11-09T10:39:57.539Z,55
2016-11-09T10:40:57.572Z,55
2016-11-09T10:41:57.627Z,50
2016-11-09T10:42:57.700Z,45
2016-11-09T10:43:57.741Z,40
2016-11-09T10:44:57.811Z,40
2016-11-09T10:45:57.871Z,40
2016-11-09T10:46:57.934Z,45
2016-11-09T10:47:57.989Z,45
2016-11-09T10:48:58.035Z,50
2016-11-09T10:49:58.124Z,55
2016-11-09T10:50:58.135Z,55
2016-11-09T10:51:58.203Z,55
2016-11-09T10:52:58.267Z,55
2016-11-09T10:53:58.342Z,55
2016-11-09T10:54:58.391Z,60
2016-11-09T10:55:58.442Z,65
2016-11-09T10:56:58.470Z,65
2016-11-09T10:57:58.531Z,60
2016-11-09T10:58:58.601Z,65
2016-11-09T10:59:58.683Z,65
2016-11-09T11:00:58.707Z,65
2016-11-09T11:01:58.793Z,60
2016-11-09T11:02:58.815Z,70
2016-11-09T11:03:58.892Z,70
2016-11-09T11:04:58.944Z,65
2016-11-09T11:05:58.991Z,70
2016-11-09T11:06:59.049Z,75
2016-11-09T11:07:59.136Z,75
2016-11-09T11:08:59.190Z,75
2016-11-09T11:09:59.202Z,75
2016-11-09T11:10:59.277Z,70
2016-11-09T11:11:59.318Z,75
2016-11-09T11:12:59.392Z,80
2016-11-09T11:13:59.770Z,80
2016-11-09T11:14:59.500Z,85
2016-11-09T11:15:59.591Z,80
2016-11-09T11:16:59.625Z,85
2016-11-09T11:17:59.671Z,85
2016-11-09T11:18:59.729Z,90
2016-11-09T11:19:59.790Z,90
2016-11-09T11:20:59.851Z,80
2016-11-09T11:21:59.909Z,75
2016-11-09T11:22:59.982Z,85
2016-11-09T11:24:00.003Z,70
2016-11-09T11:25:00.076Z,75
2016-11-09T11:26:00.150Z,75
2016-11-09T11:27:00.183Z,80
2016-11-09T11:28:00.239Z,75
2016-11-09T11:29:00.308Z,80
2016-11-09T11:30:00.374Z,80
2016-11-09T11:31:00.404Z,75
2016-11-09T11:32:00.450Z,70
2016-11-09T11:33:00.515Z,65
2016-11-09T11:34:00.571Z,60
2016-11-09T11:35:00.728Z,70
2016-11-09T11:36:00.705Z,70
2016-11-09T11:37:00.771Z,60
2016-11-09T11:38:00.799Z,55
2016-11-09T11:39:00.883Z,55
2016-11-09T11:40:00.924Z,55
2016-11-09T11:41:00.975Z,55
2016-11-09T11:42:01.038Z,50
2016-11-09T11:43:01.075Z,50
2016-11-09T11:44:01.176Z,50
2016-11-09T11:45:01.432Z,45
2016-11-09T11:46:01.281Z,45
2016-11-09T11:47:01.301Z,50
2016-11-09T11:48:01.367Z,55
2016-11-09T11:49:01.443Z,50
2016-11-09T11:50:01.481Z,50
2016-11-09T11:51:01.556Z,55
2016-11-09T11:52:01.592Z,55
2016-11-09T11:53:01.660Z,50
2016-11-09T11:54:01.722Z,60
2016-11-09T11:55:02.073Z,60
2016-11-09T11:56:01.814Z,70
2016-11-09T11:57:01.861Z,70
2016-11-09T11:58:01.911Z,65
2016-11-09T11:59:01.995Z,70
2016-11-09T12:00:02.032Z,65
2016-11-09T12:01:02.108Z,70
2016-11-09T12:02:02.178Z,70
2016-11-09T12:03:02.209Z,70
2016-11-09T12:04:02.279Z,60
2016-11-09T12:05:02.331Z,55
2016-11-09T12:06:02.373Z,55
2016-11-09T12:07:02.441Z,55
2016-11-09T12:08:02.527Z,50
2016-11-09T12:09:02.600Z,50
2016-11-09T12:10:02.628Z,50
2016-11-09T12:11:02.674Z,50
2016-11-09T12:12:02.707Z,50
2016-11-09T12:13:02.780Z,50
2016-11-09T12:14:02.850Z,50
2016-11-09T12:15:02.893Z,45
2016-11-09T12:16:02.962Z,45
2016-11-09T12:17:03.016Z,45
2016-11-09T12:18:03.086Z,40
2016-11-09T12:19:03.130Z,40
2016-11-09T12:20:03.173Z,35
2016-11-09T12:21:03.260Z,40
2016-11-09T12:22:03.700Z,40
2016-11-09T12:23:03.353Z,40
2016-11-09T12:24:03.401Z,40
2016-11-09T12:25:03.473Z,40
2016-11-09T12:26:03.546Z,40
2016-11-09T12:27:03.620Z,40
2016-11-09T12:28:03.640Z,35
2016-11-09T12:29:03.692Z,35
2016-11-09T12:30:03.758Z,35
2016-11-09T12:31:03.800Z,40
2016-11-09T12:32:03.892Z,40
2016-11-09T12:33:04.250Z,40
2016-11-09T12:34:04.002Z,40
2016-11-09T12:35:04.038Z,40
2016-11-09T12:36:04.219Z,40
2016-11-09T12:37:04.190Z,40
2016-11-09T12:38:04.238Z,40
2016-11-09T12:39:04.311Z,40
2016-11-09T12:40:04.330Z,40
2016-11-09T12:41:04.422Z,40
2016-11-09T12:42:04.478Z,40
2016-11-09T12:43:04.540Z,40
2016-11-09T12:44:04.581Z,45
2016-11-09T12:45:04.924Z,45
2016-11-09T12:46:04.663Z,55
2016-11-09T12:47:04.773Z,60
2016-11-09T12:48:04.818Z,55
2016-11-09T12:49:04.890Z,65
2016-11-09T12:50:05.305Z,75
2016-11-09T12:51:04.986Z,75
2016-11-09T12:52:05.033Z,70
2016-11-09T12:53:05.063Z,65
2016-11-09T12:54:05.134Z,55
2016-11-09T12:55:05.216Z,55
2016-11-09T12:56:05.275Z,55
2016-11-09T12:57:05.312Z,50
2016-11-09T12:58:05.381Z,50
2016-11-09T12:59:05.428Z,50
2016-11-09T13:00:05.477Z,45
2016-11-09T13:01:05.549Z,45
2016-11-09T13:02:05.620Z,45
2016-11-09T13:03:05.656Z,40
2016-11-09T13:04:05.728Z,35
2016-11-09T13:05:05.764Z,30
2016-11-09T13:06:05.830Z,25
2016-11-09T13:07:05.894Z,20
2016-11-09T13:08:05.958Z,20
2016-11-09T13:09:06.009Z,20
2016-11-09T13:10:06.068Z,20
2016-11-09T13:11:06.146Z,20
2016-11-09T13:12:06.187Z,25
2016-11-09T13:13:06.237Z,30
2016-11-09T13:14:06.280Z,35
2016-11-09T13:15:06.705Z,35
2016-11-09T13:16:06.407Z,35
2016-11-09T13:17:06.477Z,35
2016-11-09T13:18:06.537Z,35
2016-11-09T13:19:06.578Z,30
2016-11-09T13:20:06.626Z,30
2016-11-09T13:21:06.721Z,30
2016-11-09T13:22:07.071Z,25
2016-11-09T13:23:06.820Z,25
2016-11-09T13:24:06.864Z,20
2016-11-09T13:25:06.942Z,15
2016-11-09T13:26:06.978Z,15
2016-11-09T13:27:07.092Z,15
2016-11-09T13:28:07.115Z,15
2016-11-09T13:29:07.136Z,10
2016-11-09T13:30:07.200Z,10
2016-11-09T13:31:07.253Z,10
2016-11-09T13:32:07.334Z,10
2016-11-09T13:33:07.708Z,10
2016-11-09T13:34:07.473Z,10
2016-11-09T13:35:07.467Z,15
2016-11-09T13:36:07.549Z,15
2016-11-09T13:37:07.688Z,15
2016-11-09T13:38:07.632Z,15
2016-11-09T13:39:07.704Z,10
2016-11-09T13:40:07.783Z,10
2016-11-09T13:41:07.838Z,10
2016-11-09T13:42:07.885Z,10
2016-11-09T13:43:07.959Z,10
2016-11-09T13:44:07.995Z,10
2016-11-09T13:45:08.080Z,10
2016-11-09T13:46:08.110Z,10
2016-11-09T13:47:08.169Z,10
2016-11-09T13:48:08.239Z,10
2016-11-09T13:49:08.291Z,15
2016-11-09T13:50:08.319Z,15
2016-11-09T13:51:08.395Z,15
2016-11-09T13:52:08.443Z,10
2016-11-09T13:53:08.521Z,10
2016-11-09T13:54:08.542Z,10
2016-11-09T13:55:08.629Z,10
2016-11-09T13:56:08.687Z,10
2016-11-09T13:57:08.717Z,10
2016-11-09T13:58:08.815Z,10
2016-11-09T13:59:08.841Z,10
2016-11-09T14:00:08.923Z,15
2016-11-09T14:01:08.972Z,15
2016-11-09T14:02:09.023Z,15
2016-11-09T14:03:09.084Z,15
2016-11-09T14:04:09.127Z,15
2016-11-09T14:05:09.197Z,15
2016-11-09T14:06:09.267Z,15
2016-11-09T14:07:09.295Z,20
2016-11-09T14:08:09.347Z,20
2016-11-09T14:09:09.423Z,15
2016-11-09T14:10:09.480Z,20
2016-11-09T14:11:09.554Z,20
2016-11-09T14:12:09.560Z,20
2016-11-09T14:13:09.668Z,15
2016-11-09T14:14:09.698Z,15
2016-11-09T14:15:09.746Z,15
2016-11-09T14:16:09.835Z,15
2016-11-09T14:17:09.881Z,15
2016-11-09T14:18:10.051Z,15
2016-11-09T14:19:09.985Z,15
2016-11-09T14:20:10.033Z,20
2016-11-09T14:21:10.095Z,20
2016-11-09T14:22:10.195Z,20
2016-11-09T14:23:10.197Z,20
2016-11-09T14:24:10.258Z,15
2016-11-09T14:25:10.334Z,20
2016-11-09T14:26:10.365Z,20
2016-11-09T14:27:10.425Z,15
2016-11-09T14:28:10.513Z,15
2016-11-09T14:29:10.542Z,15
2016-11-09T14:30:10.590Z,10
2016-11-09T14:31:10.656Z,10
2016-11-09T14:32:10.717Z,10