createdAt,value
2019-02-21T00:00:03.604Z,99.90
2019-02-21T00:02:33.170Z,99.90
2019-02-21T00:05:02.305Z,99.90
2019-02-21T00:07:31.952Z,99.90
2019-02-21T00:10:00.768Z,99.90
2019-02-21T00:12:29.561Z,99.90
2019-02-21T00:14:58.425Z,99.90
2019-02-21T00:17:27.794Z,99.90
2019-02-21T00:19:56.621Z,99.90
2019-02-21T00:22:25.526Z,99.90
2019-02-21T00:24:54.984Z,99.90
2019-02-21T00:27:24.287Z,99.90
2019-02-21T00:29:53.205Z,99.90
2019-02-21T00:32:22.113Z,99.90
2019-02-21T00:34:51.638Z,99.90
2019-02-21T00:37:20.421Z,99.90
2019-02-21T00:39:49.246Z,99.90
2019-02-21T00:42:18.029Z,99.90
2019-02-21T00:44:47.103Z,99.90
2019-02-21T00:47:16.245Z,99.90
2019-02-21T00:49:45.113Z,99.90
2019-02-21T00:52:14.187Z,99.90
2019-02-21T00:54:43.002Z,99.90
2019-02-21T00:57:12.104Z,99.90
2019-02-21T00:59:41.174Z,99.90
2019-02-21T01:02:10.243Z,99.90
2019-02-21T01:04:39.262Z,99.90
2019-02-21T01:07:08.400Z,99.90
2019-02-21T01:09:37.478Z,99.90
2019-02-21T01:12:06.805Z,99.90
2019-02-21T01:14:35.648Z,99.90
2019-02-21T01:17:04.601Z,99.90
2019-02-21T01:19:33.493Z,99.90
2019-02-21T01:22:03.198Z,99.90
2019-02-21T01:24:32.118Z,99.90
2019-02-21T01:27:01.225Z,99.90
2019-02-21T01:29:30.331Z,99.90
2019-02-21T01:31:59.594Z,99.90
2019-02-21T01:34:28.629Z,99.90
2019-02-21T01:36:57.790Z,99.90
2019-02-21T01:39:26.655Z,99.90
2019-02-21T01:41:55.488Z,99.90
2019-02-21T01:44:24.321Z,99.90
2019-02-21T01:46:53.208Z,99.90
2019-02-21T01:49:22.561Z,99.90
2019-02-21T01:51:51.572Z,99.90
2019-02-21T01:54:20.432Z,99.90
2019-02-21T01:56:49.375Z,99.90
2019-02-21T01:59:18.252Z,99.90
2019-02-21T02:01:47.380Z,99.90
2019-02-21T02:04:16.321Z,99.90
2019-02-21T02:06:45.154Z,99.90
2019-02-21T02:09:14.668Z,99.90
2019-02-21T02:11:43.493Z,99.90
2019-02-21T02:14:12.403Z,99.90
2019-02-21T02:16:41.391Z,99.90
2019-02-21T02:19:10.266Z,99.90
2019-02-21T02:21:39.166Z,99.90
2019-02-21T02:24:07.996Z,99.90
2019-02-21T02:26:37.092Z,99.90
2019-02-21T02:29:06.082Z,99.90
2019-02-21T02:31:35.044Z,99.90
2019-02-21T02:34:04.021Z,99.90
2019-02-21T02:36:32.865Z,99.90
2019-02-21T02:39:01.662Z,99.90
2019-02-21T02:44:58.994Z,99.90
2019-02-21T02:47:27.788Z,99.90
2019-02-21T02:49:56.993Z,99.90
2019-02-21T02:52:25.794Z,99.90
2019-02-21T02:54:55.185Z,99.90
2019-02-21T02:57:24.009Z,99.90
2019-02-21T02:59:53.171Z,99.90
2019-02-21T03:02:22.048Z,99.90
2019-02-21T03:04:51.113Z,99.90
2019-02-21T03:07:19.961Z,99.90
2019-02-21T03:09:48.765Z,99.90
2019-02-21T03:12:17.807Z,99.90
2019-02-21T03:14:46.641Z,99.90
2019-02-21T03:17:15.436Z,99.90
2019-02-21T03:19:44.220Z,99.90
2019-02-21T03:22:13.053Z,99.90
2019-02-21T03:24:41.976Z,99.90
2019-02-21T03:27:11.035Z,99.90
2019-02-21T03:29:39.843Z,99.90
2019-02-21T03:32:11.510Z,99.90
2019-02-21T03:34:40.311Z,99.90
2019-02-21T03:37:09.109Z,99.90
2019-02-21T03:39:37.932Z,99.90
2019-02-21T03:42:06.462Z,99.90
2019-02-21T03:44:35.249Z,99.90
2019-02-21T03:47:04.042Z,99.90
2019-02-21T03:49:33.082Z,99.90
2019-02-21T03:52:01.909Z,99.90
2019-02-21T03:54:31.116Z,99.90
2019-02-21T03:57:00.252Z,99.90
2019-02-21T03:59:29.128Z,99.90
2019-02-21T04:02:05.160Z,99.90
2019-02-21T04:04:28.548Z,99.90
2019-02-21T04:06:57.436Z,99.90
2019-02-21T04:09:26.248Z,99.90
2019-02-21T04:11:55.065Z,99.90
2019-02-21T04:14:24.036Z,99.90
2019-02-21T04:16:52.989Z,99.90
2019-02-21T04:19:22.151Z,99.90
2019-02-21T04:21:51.021Z,99.90
2019-02-21T04:24:19.830Z,99.90
2019-02-21T04:26:48.661Z,99.90
2019-02-21T04:29:17.471Z,99.90
2019-02-21T04:31:46.292Z,99.90
2019-02-21T04:34:15.072Z,99.90
2019-02-21T04:36:43.880Z,99.90
2019-02-21T04:39:12.723Z,99.90
2019-02-21T04:41:41.837Z,99.90
2019-02-21T04:44:10.754Z,99.90
2019-02-21T04:46:39.554Z,99.90
2019-02-21T04:49:08.627Z,99.90
2019-02-21T04:51:37.629Z,99.90
2019-02-21T04:54:06.470Z,99.90
2019-02-21T04:56:35.300Z,99.90
2019-02-21T04:59:06.614Z,99.90
2019-02-21T05:01:34.951Z,99.90
2019-02-21T05:04:04.923Z,99.90
2019-02-21T05:06:33.933Z,99.90
2019-02-21T05:09:02.902Z,99.90
2019-02-21T05:11:32.965Z,99.90
2019-02-21T05:14:01.777Z,99.90
2019-02-21T05:16:31.209Z,99.90
2019-02-21T05:19:00.201Z,99.90
2019-02-21T05:21:29.343Z,99.90
2019-02-21T05:23:58.176Z,99.90
2019-02-21T05:26:32.669Z,99.90
2019-02-21T05:29:01.888Z,99.90
2019-02-21T05:31:49.941Z,99.90
2019-02-21T05:34:34.300Z,99.90
2019-02-21T05:37:22.283Z,99.90
2019-02-21T05:40:14.840Z,99.90
2019-02-21T05:42:53.413Z,99.90
2019-02-21T05:45:28.053Z,99.90
2019-02-21T05:48:10.447Z,99.90
2019-02-21T05:50:44.236Z,99.90
2019-02-21T05:53:23.077Z,99.90
2019-02-21T05:56:01.108Z,99.90
2019-02-21T05:58:35.169Z,99.90
2019-02-21T06:01:29.445Z,99.90
2019-02-21T06:04:20.897Z,99.90
2019-02-21T06:07:09.880Z,99.90
2019-02-21T06:09:47.653Z,99.90
2019-02-21T06:12:34.616Z,99.90
2019-02-21T06:15:09.865Z,99.90
2019-02-21T06:17:51.378Z,99.90
2019-02-21T06:20:45.603Z,99.90
2019-02-21T06:23:21.049Z,99.90
2019-02-21T06:25:58.832Z,99.90
2019-02-21T06:28:47.976Z,99.90
2019-02-21T06:31:19.576Z,99.90
2019-02-21T06:33:49.514Z,99.90
2019-02-21T06:36:18.755Z,99.90
2019-02-21T06:38:47.620Z,99.90
2019-02-21T06:41:16.718Z,99.90
2019-02-21T06:43:46.069Z,99.90
2019-02-21T06:46:15.245Z,99.90
2019-02-21T06:48:44.041Z,99.90
2019-02-21T06:51:12.841Z,99.90
2019-02-21T06:53:41.676Z,99.90
2019-02-21T06:56:10.739Z,99.90
2019-02-21T06:58:41.997Z,99.90
2019-02-21T07:01:10.192Z,99.90
2019-02-21T07:03:39.136Z,99.90
2019-02-21T07:06:08.214Z,99.90
2019-02-21T07:08:37.056Z,99.90
2019-02-21T07:11:06.670Z,99.90
2019-02-21T07:13:35.718Z,99.90
2019-02-21T07:16:04.601Z,99.90
2019-02-21T07:18:33.697Z,99.90
2019-02-21T07:21:03.094Z,99.90
2019-02-21T07:23:42.775Z,99.90
2019-02-21T07:26:08.395Z,99.90
2019-02-21T07:28:37.273Z,99.90
2019-02-21T07:31:06.216Z,99.90
2019-02-21T07:33:35.575Z,99.90
2019-02-21T07:36:04.757Z,99.90
2019-02-21T07:38:34.098Z,99.90
2019-02-21T07:41:03.069Z,99.90
2019-02-21T07:43:33.060Z,99.90
2019-02-21T07:46:01.995Z,99.90
2019-02-21T07:48:30.878Z,99.90
2019-02-21T07:51:00.067Z,99.90
2019-02-21T07:53:29.334Z,99.90
2019-02-21T07:55:58.127Z,99.90
2019-02-21T07:58:26.993Z,99.90
2019-02-21T08:00:55.981Z,99.90
2019-02-21T08:03:31.999Z,99.90
2019-02-21T08:05:55.785Z,99.90
2019-02-21T08:08:24.708Z,99.90
2019-02-21T08:10:53.832Z,99.90
2019-02-21T08:13:22.838Z,99.90
2019-02-21T08:15:52.150Z,99.90
2019-02-21T08:18:21.120Z,99.90
2019-02-21T08:20:50.357Z,99.90
2019-02-21T08:23:19.391Z,99.90
2019-02-21T08:25:48.704Z,99.90
2019-02-21T08:28:17.718Z,99.90
2019-02-21T08:30:46.885Z,99.90
2019-02-21T08:33:26.781Z,99.90
2019-02-21T08:35:57.846Z,99.90
2019-02-21T08:38:26.764Z,99.90
2019-02-21T08:40:57.182Z,99.90
2019-02-21T08:43:26.438Z,99.90
2019-02-21T08:45:57.453Z,99.90
2019-02-21T08:48:26.408Z,99.90
2019-02-21T08:50:55.190Z,96.90
2019-02-21T08:53:24.124Z,94.90
2019-02-21T08:55:53.010Z,95.50
2019-02-21T08:58:21.893Z,95.20
2019-02-21T09:00:50.757Z,96.20
2019-02-21T09:03:19.696Z,94.50
2019-02-21T09:05:48.712Z,92.00
2019-02-21T09:08:17.615Z,90.90
2019-02-21T09:10:46.984Z,91.40
2019-02-21T09:13:16.549Z,90.70
2019-02-21T09:15:46.569Z,90.10
2019-02-21T09:18:15.685Z,90.30
2019-02-21T09:20:44.590Z,90.60
2019-02-21T09:23:15.737Z,85.60
2019-02-21T09:25:44.200Z,87.30
2019-02-21T09:28:15.069Z,83.80
2019-02-21T09:30:43.556Z,81.70
2019-02-21T09:33:17.295Z,80.30
2019-02-21T09:35:43.428Z,79.10
2019-02-21T09:38:12.456Z,78.30
2019-02-21T09:40:42.747Z,78.50
2019-02-21T09:43:11.900Z,76.80
2019-02-21T09:45:42.290Z,74.50
2019-02-21T09:48:12.013Z,74.10
2019-02-21T09:50:41.437Z,73.00
2019-02-21T09:53:10.424Z,71.30
2019-02-21T09:55:39.509Z,70.90
2019-02-21T09:58:08.400Z,70.60
2019-02-21T10:00:37.221Z,69.80
2019-02-21T10:03:06.514Z,68.30
2019-02-21T10:05:35.375Z,67.20
2019-02-21T10:08:04.550Z,67.60
2019-02-21T10:10:33.644Z,66.60
2019-02-21T10:13:02.505Z,64.30
2019-02-21T10:15:31.790Z,63.20
2019-02-21T10:18:00.954Z,62.70
2019-02-21T10:20:29.982Z,62.40
2019-02-21T10:22:58.797Z,61.40
2019-02-21T10:25:27.908Z,60.30
2019-02-21T10:27:59.037Z,59.70
2019-02-21T10:30:28.563Z,59.10
2019-02-21T10:32:57.785Z,58.80
2019-02-21T10:35:26.970Z,58.10
2019-02-21T10:37:56.319Z,58.50
2019-02-21T10:40:25.519Z,58.80
2019-02-21T10:42:54.490Z,57.40
2019-02-21T10:45:23.473Z,56.90
2019-02-21T10:47:52.385Z,57.00
2019-02-21T10:50:21.329Z,57.30
2019-02-21T10:52:50.706Z,56.60
2019-02-21T10:55:19.581Z,56.50
2019-02-21T10:57:48.612Z,56.00
2019-02-21T11:00:20.168Z,54.60
2019-02-21T11:02:49.048Z,54.80
2019-02-21T11:05:18.026Z,54.10
2019-02-21T11:07:46.928Z,53.30
2019-02-21T11:10:19.171Z,53.20
2019-02-21T11:12:48.385Z,52.80
2019-02-21T11:15:17.456Z,52.10
2019-02-21T11:17:46.610Z,51.30
2019-02-21T11:20:17.039Z,51.80
2019-02-21T11:22:46.465Z,50.90
2019-02-21T11:25:15.265Z,50.40
2019-02-21T11:27:44.231Z,50.60
2019-02-21T11:30:15.135Z,49.60
2019-02-21T11:32:44.381Z,49.10
2019-02-21T11:35:13.291Z,49.50
2019-02-21T11:37:46.572Z,48.70
2019-02-21T11:40:14.565Z,48.80
2019-02-21T11:42:43.589Z,48.30
2019-02-21T11:45:14.258Z,47.00
2019-02-21T11:47:43.130Z,46.40
2019-02-21T11:50:13.361Z,46.50
2019-02-21T11:52:42.469Z,46.10
2019-02-21T11:55:13.041Z,45.60
2019-02-21T11:57:42.174Z,45.80
2019-02-21T12:00:14.289Z,45.50
2019-02-21T12:02:43.139Z,45.30
2019-02-21T12:05:17.393Z,45.30
2019-02-21T12:07:42.973Z,45.40
2019-02-21T12:10:11.908Z,44.00
2019-02-21T12:12:41.152Z,43.80
2019-02-21T12:15:11.096Z,44.00
2019-02-21T12:17:43.090Z,43.60
2019-02-21T12:20:12.829Z,42.70
2019-02-21T12:22:41.940Z,42.50
2019-02-21T12:25:12.368Z,42.70
2019-02-21T12:27:41.336Z,42.40
2019-02-21T12:30:13.113Z,43.00
2019-02-21T12:32:42.120Z,42.90
2019-02-21T12:35:11.303Z,41.90
2019-02-21T12:37:40.275Z,41.80
2019-02-21T12:40:11.006Z,41.30
2019-02-21T12:42:39.980Z,41.20
2019-02-21T12:45:11.433Z,40.80
2019-02-21T12:47:49.588Z,41.30
2019-02-21T12:50:11.054Z,41.00
2019-02-21T12:52:40.023Z,40.90
2019-02-21T12:55:09.643Z,40.20
2019-02-21T12:57:38.863Z,39.40
2019-02-21T13:00:11.555Z,39.70
2019-02-21T13:02:40.821Z,38.80
2019-02-21T13:05:09.822Z,39.00
2019-02-21T13:07:38.646Z,39.60
2019-02-21T13:10:10.295Z,40.30
2019-02-21T13:12:39.398Z,41.60
2019-02-21T13:15:09.759Z,43.00
2019-02-21T13:17:38.789Z,43.40
2019-02-21T13:20:16.615Z,44.30
2019-02-21T13:22:48.913Z,44.30
2019-02-21T13:25:31.651Z,44.50
2019-02-21T13:28:00.791Z,44.90
2019-02-21T13:30:31.060Z,45.50
2019-02-21T13:33:01.318Z,45.00
2019-02-21T13:35:30.330Z,45.20
2019-02-21T13:37:59.311Z,45.00
2019-02-21T13:40:28.328Z,46.20
2019-02-21T13:42:59.062Z,45.80
2019-02-21T13:45:27.987Z,45.00
2019-02-21T13:47:57.018Z,45.10
2019-02-21T13:50:26.341Z,45.20
2019-02-21T13:52:55.213Z,44.90
2019-02-21T13:55:24.256Z,45.90
2019-02-21T13:57:53.168Z,46.00
2019-02-21T14:00:22.196Z,45.60
2019-02-21T14:02:51.365Z,45.90
2019-02-21T14:05:27.917Z,45.50
2019-02-21T14:07:57.093Z,45.40
2019-02-21T14:10:26.076Z,43.80
2019-02-21T14:12:55.342Z,43.10
2019-02-21T14:15:25.040Z,41.30
2019-02-21T14:17:54.006Z,41.80
2019-02-21T14:20:23.041Z,42.10
2019-02-21T14:22:52.017Z,42.80
2019-02-21T14:25:21.008Z,42.90
2019-02-21T14:27:49.906Z,43.00
2019-02-21T14:30:18.954Z,42.20
2019-02-21T14:32:48.010Z,42.50
2019-02-21T14:35:17.118Z,41.50
2019-02-21T14:37:46.305Z,43.30
2019-02-21T14:40:15.120Z,42.00
2019-02-21T14:42:44.014Z,42.80
2019-02-21T14:45:14.461Z,43.50
2019-02-21T14:47:43.263Z,43.60
2019-02-21T14:50:12.213Z,43.30
2019-02-21T14:52:41.178Z,43.70
2019-02-21T14:55:10.947Z,43.60
2019-02-21T14:57:41.153Z,42.10
2019-02-21T15:00:18.465Z,41.90
2019-02-21T15:02:47.616Z,41.20
2019-02-21T15:05:16.467Z,41.20
2019-02-21T15:07:45.349Z,40.70
2019-02-21T15:10:15.142Z,40.70
2019-02-21T15:12:44.012Z,41.00
2019-02-21T15:15:14.318Z,41.50
2019-02-21T15:17:43.302Z,41.80
2019-02-21T15:20:12.906Z,41.60
2019-02-21T15:22:42.098Z,41.80
2019-02-21T15:25:10.952Z,42.50
2019-02-21T15:27:40.029Z,42.70
2019-02-21T15:30:11.751Z,43.20
2019-02-21T15:32:40.786Z,43.60
2019-02-21T15:35:09.774Z,44.10
2019-02-21T15:37:38.985Z,44.10
2019-02-21T15:40:09.015Z,45.30
2019-02-21T15:42:37.932Z,46.70
2019-02-21T15:45:09.685Z,46.10
2019-02-21T15:47:38.617Z,46.90
2019-02-21T15:50:09.236Z,46.70
2019-02-21T15:52:38.136Z,47.70
2019-02-21T15:55:12.285Z,49.70
2019-02-21T15:57:39.082Z,51.90
2019-02-21T16:00:09.956Z,51.30
2019-02-21T16:02:38.745Z,52.70
2019-02-21T16:05:07.890Z,50.70
2019-02-21T16:07:36.696Z,49.70
2019-02-21T16:10:07.428Z,51.40
2019-02-21T16:12:37.132Z,53.10
2019-02-21T16:15:08.800Z,53.40
2019-02-21T16:17:40.068Z,55.40
2019-02-21T16:20:09.884Z,55.90
2019-02-21T16:22:39.316Z,56.50
2019-02-21T16:25:10.104Z,56.50
2019-02-21T16:27:38.906Z,57.20
2019-02-21T16:30:08.397Z,57.40
2019-02-21T16:32:37.226Z,57.90
2019-02-21T16:35:06.459Z,58.60
2019-02-21T16:37:35.267Z,59.00
2019-02-21T16:40:04.768Z,59.50
2019-02-21T16:42:33.657Z,59.70
2019-02-21T16:45:02.636Z,59.30
2019-02-21T16:47:31.493Z,60.00
2019-02-21T16:50:00.331Z,61.00
2019-02-21T16:52:29.171Z,61.50
2019-02-21T16:54:58.042Z,62.30
2019-02-21T16:57:26.839Z,63.40
2019-02-21T16:59:55.796Z,64.50
2019-02-21T17:02:25.020Z,65.30
2019-02-21T17:04:55.738Z,66.30
2019-02-21T17:07:25.740Z,67.30
2019-02-21T17:09:54.618Z,68.20
2019-02-21T17:12:23.420Z,69.10
2019-02-21T17:14:52.288Z,69.80
2019-02-21T17:17:21.168Z,70.60
2019-02-21T17:19:50.024Z,71.40
2019-02-21T17:22:19.099Z,71.50
2019-02-21T17:24:47.912Z,72.10
2019-02-21T17:27:16.697Z,72.70
2019-02-21T17:29:45.781Z,73.30
2019-02-21T17:32:15.158Z,74.00
2019-02-21T17:34:43.966Z,75.10
2019-02-21T17:37:13.111Z,75.60
2019-02-21T17:39:41.885Z,76.00
2019-02-21T17:42:10.701Z,76.90
2019-02-21T17:44:39.509Z,78.40
2019-02-21T17:47:08.346Z,80.10
2019-02-21T17:49:37.332Z,81.50
2019-02-21T17:52:06.463Z,82.80
2019-02-21T17:54:36.587Z,85.90
2019-02-21T17:57:05.460Z,87.20
2019-02-21T17:59:34.325Z,87.80
2019-02-21T18:02:03.306Z,88.20
2019-02-21T18:04:32.402Z,89.00
2019-02-21T18:07:01.307Z,89.50
2019-02-21T18:09:30.090Z,90.10
2019-02-21T18:11:58.907Z,90.30
2019-02-21T18:14:27.772Z,90.70
2019-02-21T18:16:56.962Z,91.20
2019-02-21T18:19:25.939Z,91.70
2019-02-21T18:21:54.825Z,91.90
2019-02-21T18:24:23.884Z,91.70
2019-02-21T18:26:52.941Z,91.50
2019-02-21T18:29:22.068Z,91.40
2019-02-21T18:31:51.284Z,91.30
2019-02-21T18:34:20.239Z,91.80
2019-02-21T18:36:49.146Z,91.80
2019-02-21T18:39:20.542Z,91.60
2019-02-21T18:41:49.532Z,91.50
2019-02-21T18:44:18.432Z,91.40
2019-02-21T18:46:47.318Z,91.00
2019-02-21T18:49:16.097Z,90.80
2019-02-21T18:51:44.901Z,90.80
2019-02-21T18:54:13.848Z,90.70
2019-02-21T18:56:42.657Z,90.90
2019-02-21T18:59:11.446Z,90.90
2019-02-21T19:01:40.275Z,91.00
2019-02-21T19:04:09.145Z,91.00
2019-02-21T19:06:37.981Z,91.10
2019-02-21T19:09:08.221Z,91.20
2019-02-21T19:11:37.186Z,91.30
2019-02-21T19:14:06.358Z,91.40
2019-02-21T19:16:35.249Z,91.50
2019-02-21T19:19:04.190Z,91.70
2019-02-21T19:21:33.196Z,92.00
2019-02-21T19:24:02.291Z,92.00
2019-02-21T19:26:31.450Z,91.90
2019-02-21T19:29:00.249Z,91.90
2019-02-21T19:31:29.196Z,92.00
2019-02-21T19:33:58.121Z,92.10
2019-02-21T19:36:27.076Z,92.10
2019-02-21T19:38:56.120Z,92.00
2019-02-21T19:41:24.985Z,91.80
2019-02-21T19:43:53.954Z,91.60
2019-02-21T19:46:22.975Z,91.50
2019-02-21T19:48:51.982Z,91.50
2019-02-21T19:51:21.347Z,91.50
2019-02-21T19:53:50.264Z,91.50
2019-02-21T19:56:19.456Z,91.50
2019-02-21T19:58:48.414Z,91.60
2019-02-21T20:01:17.680Z,91.60
2019-02-21T20:03:46.879Z,91.50
2019-02-21T20:06:16.063Z,91.50
2019-02-21T20:08:44.992Z,91.40
2019-02-21T20:11:14.107Z,91.40
2019-02-21T20:13:43.461Z,92.00
2019-02-21T20:16:12.756Z,91.80
2019-02-21T20:18:41.630Z,91.70
2019-02-21T20:21:10.439Z,91.70
2019-02-21T20:23:39.266Z,91.70
2019-02-21T20:26:17.892Z,91.80
2019-02-21T20:28:38.916Z,91.80
2019-02-21T20:31:08.201Z,92.00
2019-02-21T20:33:37.119Z,92.00
2019-02-21T20:36:06.269Z,92.10
2019-02-21T20:38:35.165Z,92.10
2019-02-21T20:41:04.440Z,92.20
2019-02-21T20:43:33.740Z,92.20
2019-02-21T20:46:02.608Z,92.20
2019-02-21T20:48:31.605Z,92.30
2019-02-21T20:51:01.657Z,92.30
2019-02-21T20:53:31.114Z,92.40
2019-02-21T20:55:59.941Z,92.60
2019-02-21T20:58:28.826Z,92.90
2019-02-21T21:00:58.161Z,93.00
2019-02-21T21:03:27.304Z,93.00
2019-02-21T21:05:56.161Z,92.90
2019-02-21T21:08:25.193Z,92.90
2019-02-21T21:10:54.312Z,92.90
2019-02-21T21:13:23.328Z,92.90
2019-02-21T21:15:52.218Z,92.90
2019-02-21T21:18:21.393Z,93.00
2019-02-21T21:20:50.756Z,93.00
2019-02-21T21:23:19.809Z,93.10
2019-02-21T21:25:49.115Z,93.20
2019-02-21T21:28:18.149Z,93.20
2019-02-21T21:30:46.972Z,93.20
2019-02-21T21:33:16.120Z,93.30
2019-02-21T21:35:45.172Z,93.30
2019-02-21T21:38:23.698Z,93.30
2019-02-21T21:40:45.300Z,93.40
2019-02-21T21:43:14.141Z,93.40
2019-02-21T21:45:42.927Z,93.40
2019-02-21T21:48:11.800Z,93.40
2019-02-21T21:50:40.931Z,93.50
2019-02-21T21:53:09.782Z,93.50
2019-02-21T21:55:38.660Z,93.60
2019-02-21T21:58:07.537Z,93.70
2019-02-21T22:00:36.427Z,93.80
2019-02-21T22:03:05.564Z,93.90
2019-02-21T22:05:34.362Z,93.80
2019-02-21T22:08:03.155Z,93.80
2019-02-21T22:10:32.010Z,93.90
2019-02-21T22:13:01.174Z,93.80
2019-02-21T22:15:30.251Z,93.60
2019-02-21T22:17:59.021Z,93.60
2019-02-21T22:20:27.914Z,93.50
2019-02-21T22:22:56.716Z,93.50
2019-02-21T22:25:25.545Z,93.50
2019-02-21T22:27:54.319Z,93.50
2019-02-21T22:30:23.171Z,93.40
2019-02-21T22:32:52.014Z,93.40
2019-02-21T22:35:20.790Z,93.60
2019-02-21T22:37:49.663Z,93.60
2019-02-21T22:40:18.447Z,93.70
2019-02-21T22:42:47.320Z,93.70
2019-02-21T22:45:16.169Z,93.70
2019-02-21T22:47:45.047Z,93.70
2019-02-21T22:50:14.707Z,93.70
2019-02-21T22:52:43.568Z,93.70
2019-02-21T22:55:12.738Z,93.60
2019-02-21T22:57:41.844Z,93.60
2019-02-21T23:00:39.514Z,93.60
2019-02-21T23:03:08.820Z,93.70
2019-02-21T23:06:06.188Z,93.80
2019-02-21T23:08:53.871Z,93.90
2019-02-21T23:11:23.324Z,93.90
2019-02-21T23:13:52.485Z,94.00
2019-02-21T23:16:21.923Z,94.00
2019-02-21T23:18:51.367Z,94.10
2019-02-21T23:21:20.293Z,94.10
2019-02-21T23:23:49.313Z,94.00
2019-02-21T23:26:18.449Z,94.00
2019-02-21T23:28:47.472Z,94.00
2019-02-21T23:31:16.539Z,94.00
2019-02-21T23:33:48.916Z,94.20
2019-02-21T23:36:17.677Z,94.40
2019-02-21T23:38:46.617Z,94.50
2019-02-21T23:41:15.391Z,94.60
2019-02-21T23:43:44.258Z,94.60
2019-02-21T23:46:13.196Z,94.50
2019-02-21T23:48:42.224Z,94.30
2019-02-21T23:51:11.008Z,94.30
2019-02-21T23:53:39.796Z,94.20
2019-02-21T23:56:09.159Z,94.20
2019-02-21T23:58:38.194Z,94.10
