createdAt,value
2023-02-25T00:01:38.726Z,99.90
2023-02-25T00:04:06.090Z,99.90
2023-02-25T00:06:32.833Z,99.90
2023-02-25T00:09:01.305Z,99.90
2023-02-25T00:11:28.207Z,99.90
2023-02-25T00:13:55.676Z,99.90
2023-02-25T00:16:26.250Z,99.90
2023-02-25T00:18:58.086Z,99.90
2023-02-25T00:21:25.846Z,99.90
2023-02-25T00:23:53.894Z,99.90
2023-02-25T00:26:21.868Z,99.90
2023-02-25T00:28:49.747Z,99.90
2023-02-25T00:31:19.295Z,99.90
2023-02-25T00:33:46.787Z,99.90
2023-02-25T00:36:21.200Z,99.90
2023-02-25T00:38:50.262Z,99.90
2023-02-25T00:41:19.917Z,99.90
2023-02-25T00:44:01.310Z,99.90
2023-02-25T00:46:29.846Z,99.90
2023-02-25T00:48:57.802Z,99.90
2023-02-25T00:51:30.462Z,99.90
2023-02-25T00:53:58.396Z,99.90
2023-02-25T00:56:26.166Z,99.90
2023-02-25T00:58:53.793Z,99.90
2023-02-25T01:01:22.150Z,99.90
2023-02-25T01:03:51.350Z,99.90
2023-02-25T01:06:18.390Z,99.90
2023-02-25T01:08:45.999Z,99.90
2023-02-25T01:11:27.428Z,99.90
2023-02-25T01:13:56.129Z,99.90
2023-02-25T01:16:26.187Z,99.90
2023-02-25T01:18:59.350Z,99.90
2023-02-25T01:21:29.680Z,99.90
2023-02-25T01:23:59.477Z,99.90
2023-02-25T01:26:27.990Z,99.90
2023-02-25T01:28:56.131Z,99.90
2023-02-25T01:31:24.917Z,99.90
2023-02-25T01:33:52.390Z,99.90
2023-02-25T01:36:19.745Z,99.90
2023-02-25T01:38:47.076Z,99.90
2023-02-25T01:41:13.718Z,99.90
2023-02-25T01:43:41.937Z,99.90
2023-02-25T01:46:08.845Z,99.90
2023-02-25T01:48:39.772Z,99.90
2023-02-25T01:51:10.033Z,99.90
2023-02-25T01:53:47.561Z,99.90
2023-02-25T01:56:18.190Z,99.90
2023-02-25T01:58:45.529Z,99.90
2023-02-25T02:01:17.800Z,99.90
2023-02-25T02:03:47.375Z,99.90
2023-02-25T02:06:27.971Z,99.90
2023-02-25T02:08:55.550Z,99.90
2023-02-25T02:11:22.420Z,99.90
2023-02-25T02:13:55.421Z,99.90
2023-02-25T02:16:37.966Z,99.90
2023-02-25T02:19:27.964Z,99.90
2023-02-25T02:22:18.349Z,99.90
2023-02-25T02:25:15.369Z,99.90
2023-02-25T02:28:01.422Z,99.90
2023-02-25T02:30:46.670Z,99.90
2023-02-25T02:33:22.419Z,99.90
2023-02-25T02:35:58.854Z,99.90
2023-02-25T02:38:47.171Z,99.90
2023-02-25T02:41:26.408Z,99.90
2023-02-25T02:43:56.408Z,99.90
2023-02-25T02:46:27.328Z,99.90
2023-02-25T02:49:05.899Z,99.90
2023-02-25T02:51:44.619Z,99.90
2023-02-25T02:54:14.066Z,99.90
2023-02-25T02:56:44.959Z,99.90
2023-02-25T02:59:20.661Z,99.90
2023-02-25T03:01:57.712Z,99.90
2023-02-25T03:04:29.698Z,99.90
2023-02-25T03:07:03.191Z,99.90
2023-02-25T03:09:38.137Z,99.90
2023-02-25T03:12:05.805Z,99.90
2023-02-25T03:14:35.644Z,99.90
2023-02-25T03:17:36.568Z,99.90
2023-02-25T03:20:10.614Z,99.90
2023-02-25T03:22:41.997Z,99.90
2023-02-25T03:25:26.606Z,99.90
2023-02-25T03:27:56.986Z,99.90
2023-02-25T03:30:35.439Z,99.90
2023-02-25T03:33:28.114Z,99.90
2023-02-25T03:35:56.778Z,99.90
2023-02-25T03:38:28.066Z,99.90
2023-02-25T03:40:56.833Z,99.90
2023-02-25T03:43:31.392Z,99.90
2023-02-25T03:45:59.082Z,99.90
2023-02-25T03:48:27.861Z,99.90
2023-02-25T03:51:00.665Z,99.90
2023-02-25T03:53:30.101Z,99.90
2023-02-25T03:56:05.298Z,99.90
2023-02-25T03:58:36.665Z,99.90
2023-02-25T04:01:06.733Z,99.90
2023-02-25T04:03:34.811Z,99.90
2023-02-25T04:06:01.818Z,99.90
2023-02-25T04:08:29.238Z,99.90
2023-02-25T04:10:56.011Z,99.90
2023-02-25T04:13:23.437Z,99.90
2023-02-25T04:15:50.760Z,99.90
2023-02-25T04:18:17.867Z,99.90
2023-02-25T04:20:44.865Z,99.90
2023-02-25T04:23:14.498Z,99.90
2023-02-25T04:25:41.750Z,99.90
2023-02-25T04:28:08.675Z,99.90
2023-02-25T04:30:35.789Z,99.90
2023-02-25T04:33:03.470Z,99.90
2023-02-25T04:35:30.185Z,99.90
2023-02-25T04:37:57.539Z,99.90
2023-02-25T04:40:24.868Z,99.90
2023-02-25T04:42:52.204Z,99.90
2023-02-25T04:45:20.285Z,99.90
2023-02-25T04:47:47.626Z,99.90
2023-02-25T04:50:14.265Z,99.90
2023-02-25T04:52:41.578Z,99.90
2023-02-25T04:55:09.722Z,99.90
2023-02-25T04:57:43.130Z,99.90
2023-02-25T05:00:19.086Z,99.90
2023-02-25T05:02:48.198Z,99.90
2023-02-25T05:05:14.980Z,99.90
2023-02-25T05:07:42.603Z,99.90
2023-02-25T05:10:11.864Z,99.90
2023-02-25T05:12:39.257Z,99.90
2023-02-25T05:15:08.216Z,99.90
2023-02-25T05:17:36.268Z,99.90
2023-02-25T05:20:07.982Z,99.90
2023-02-25T05:22:35.380Z,99.90
2023-02-25T05:25:01.988Z,99.90
2023-02-25T05:27:29.219Z,99.90
2023-02-25T05:29:56.020Z,99.90
2023-02-25T05:32:23.577Z,99.90
2023-02-25T05:34:50.286Z,99.90
2023-02-25T05:37:17.746Z,99.90
2023-02-25T05:39:44.472Z,99.90
2023-02-25T05:42:11.867Z,99.90
2023-02-25T05:44:38.547Z,99.90
2023-02-25T05:47:06.286Z,99.90
2023-02-25T05:49:33.525Z,99.90
2023-02-25T05:52:00.812Z,99.90
2023-02-25T05:54:27.449Z,99.90
2023-02-25T05:56:54.671Z,99.90
2023-02-25T05:59:21.378Z,99.90
2023-02-25T06:01:48.778Z,99.90
2023-02-25T06:04:15.453Z,99.90
2023-02-25T06:06:42.795Z,99.90
2023-02-25T06:09:10.192Z,99.90
2023-02-25T06:11:37.608Z,99.90
2023-02-25T06:14:04.260Z,99.90
2023-02-25T06:16:32.633Z,99.90
2023-02-25T06:19:00.890Z,99.90
2023-02-25T06:21:28.272Z,99.90
2023-02-25T06:23:55.296Z,99.90
2023-02-25T06:26:23.724Z,99.90
2023-02-25T06:28:50.613Z,99.90
2023-02-25T06:31:20.321Z,99.90
2023-02-25T06:33:47.230Z,99.90
2023-02-25T06:36:15.825Z,99.90
2023-02-25T06:38:45.991Z,99.90
2023-02-25T06:41:16.802Z,99.90
2023-02-25T06:43:44.419Z,99.90
2023-02-25T06:46:14.392Z,99.90
2023-02-25T06:48:41.111Z,99.90
2023-02-25T06:51:09.809Z,99.90
2023-02-25T06:53:37.659Z,99.90
2023-02-25T06:56:05.119Z,99.90
2023-02-25T06:58:31.959Z,99.90
2023-02-25T07:00:59.932Z,99.90
2023-02-25T07:03:26.858Z,99.90
2023-02-25T07:05:54.142Z,99.90
2023-02-25T07:08:20.720Z,99.90
2023-02-25T07:10:48.057Z,99.90
2023-02-25T07:13:14.775Z,99.90
2023-02-25T07:15:42.554Z,99.90
2023-02-25T07:18:09.622Z,99.90
2023-02-25T07:20:39.382Z,99.90
2023-02-25T07:23:06.402Z,99.90
2023-02-25T07:25:33.393Z,99.90
2023-02-25T07:28:01.068Z,99.90
2023-02-25T07:30:28.209Z,99.90
2023-02-25T07:32:55.143Z,99.90
2023-02-25T07:35:22.082Z,99.90
2023-02-25T07:37:48.716Z,99.90
2023-02-25T07:40:17.054Z,99.90
2023-02-25T07:42:44.125Z,99.90
2023-02-25T07:45:12.724Z,99.90
2023-02-25T07:47:40.030Z,99.90
2023-02-25T07:50:12.678Z,99.90
2023-02-25T07:52:39.798Z,99.90
2023-02-25T07:55:07.649Z,99.90
2023-02-25T07:57:35.571Z,99.90
2023-02-25T08:00:03.019Z,99.90
2023-02-25T08:02:39.413Z,99.90
2023-02-25T08:05:07.804Z,99.90
2023-02-25T08:07:34.645Z,99.90
2023-02-25T08:10:02.285Z,99.90
2023-02-25T08:12:29.244Z,99.90
2023-02-25T08:14:57.666Z,99.90
2023-02-25T08:17:24.424Z,99.90
2023-02-25T08:19:52.775Z,99.90
2023-02-25T08:22:19.376Z,99.90
2023-02-25T08:24:46.696Z,99.90
2023-02-25T08:27:13.393Z,99.90
2023-02-25T08:29:40.653Z,99.90
2023-02-25T08:32:07.710Z,99.90
2023-02-25T08:34:35.517Z,99.90
2023-02-25T08:37:02.312Z,99.90
2023-02-25T08:39:31.219Z,99.90
2023-02-25T08:41:57.813Z,99.90
2023-02-25T08:44:25.152Z,99.90
2023-02-25T08:46:56.740Z,99.90
2023-02-25T08:49:24.077Z,99.90
2023-02-25T08:51:51.162Z,99.90
2023-02-25T08:54:18.611Z,99.90
2023-02-25T08:56:45.594Z,99.90
2023-02-25T08:59:15.596Z,99.90
2023-02-25T09:01:46.085Z,99.90
2023-02-25T09:04:21.939Z,99.90
2023-02-25T09:06:49.378Z,99.90
2023-02-25T09:09:18.716Z,99.90
2023-02-25T09:11:46.250Z,99.90
2023-02-25T09:14:14.358Z,99.90
2023-02-25T09:16:41.294Z,99.90
2023-02-25T09:19:08.629Z,99.90
2023-02-25T09:21:36.469Z,99.90
2023-02-25T09:24:03.487Z,99.90
2023-02-25T09:26:30.169Z,99.90
2023-02-25T09:29:01.745Z,99.90
2023-02-25T09:31:28.744Z,99.90
2023-02-25T09:33:56.002Z,99.90
2023-02-25T09:36:22.928Z,99.90
2023-02-25T09:38:51.715Z,99.90
2023-02-25T09:41:27.461Z,99.90
2023-02-25T09:44:08.407Z,99.90
2023-02-25T09:46:41.394Z,99.90
2023-02-25T09:49:27.620Z,99.90
2023-02-25T09:52:18.606Z,99.90
2023-02-25T09:54:48.418Z,99.90
2023-02-25T09:57:22.437Z,99.90
2023-02-25T09:59:55.216Z,99.90
2023-02-25T10:02:28.950Z,99.90
2023-02-25T10:05:21.776Z,99.90
2023-02-25T10:08:26.389Z,99.90
2023-02-25T10:17:44.728Z,99.90
2023-02-25T10:20:39.254Z,99.90
2023-02-25T10:23:16.560Z,99.90
2023-02-25T10:25:56.972Z,99.90
2023-02-25T10:28:25.620Z,99.90
2023-02-25T10:31:17.922Z,99.90
2023-02-25T10:34:03.682Z,99.90
2023-02-25T10:36:43.989Z,99.90
2023-02-25T10:39:24.054Z,99.90
2023-02-25T10:42:55.994Z,99.90
2023-02-25T10:49:17.998Z,99.90
2023-02-25T10:52:14.264Z,99.90
2023-02-25T10:54:53.385Z,99.90
2023-02-25T10:57:51.717Z,99.90
2023-02-25T11:00:32.252Z,99.90
2023-02-25T11:06:37.055Z,99.90
2023-02-25T11:09:44.112Z,99.90
2023-02-25T11:15:49.366Z,99.90
2023-02-25T11:19:01.078Z,99.90
2023-02-25T11:31:34.671Z,99.90
2023-02-25T11:41:47.608Z,99.90
2023-02-25T12:12:10.643Z,99.90
2023-02-25T12:23:25.610Z,99.90
2023-02-25T12:25:52.718Z,99.90
2023-02-25T12:28:57.896Z,99.90
2023-02-25T12:31:51.588Z,99.90
2023-02-25T12:34:42.265Z,99.90
2023-02-25T12:37:15.522Z,99.90
2023-02-25T12:40:09.375Z,99.90
2023-02-25T12:43:04.476Z,99.90
2023-02-25T12:45:54.267Z,99.90
2023-02-25T12:49:05.610Z,99.90
2023-02-25T12:52:03.877Z,99.90
2023-02-25T12:55:02.746Z,99.90
2023-02-25T12:57:54.957Z,99.90
2023-02-25T13:00:37.067Z,99.90
2023-02-25T13:03:21.073Z,99.90
2023-02-25T13:06:12.395Z,99.90
2023-02-25T13:08:47.075Z,99.90
2023-02-25T13:11:34.625Z,99.90
2023-02-25T13:14:23.378Z,99.90
2023-02-25T13:17:25.838Z,99.90
2023-02-25T13:20:01.481Z,99.90
2023-02-25T13:22:50.271Z,99.90
2023-02-25T13:25:43.490Z,99.90
2023-02-25T13:28:25.385Z,99.90
2023-02-25T13:31:11.929Z,99.90
2023-02-25T13:33:53.050Z,99.90
2023-02-25T13:36:49.874Z,99.90
2023-02-25T13:39:16.437Z,99.90
2023-02-25T13:42:08.693Z,99.90
2023-02-25T13:45:09.591Z,99.90
2023-02-25T13:48:00.369Z,99.90
2023-02-25T13:51:02.255Z,99.90
2023-02-25T13:53:52.511Z,99.90
2023-02-25T13:56:37.886Z,99.90
2023-02-25T13:59:41.665Z,99.90
2023-02-25T14:02:26.063Z,99.90
2023-02-25T14:05:04.451Z,99.90
2023-02-25T14:08:10.196Z,99.90
2023-02-25T14:10:50.183Z,99.90
2023-02-25T14:13:35.666Z,99.90
2023-02-25T14:16:26.868Z,99.80
2023-02-25T14:19:22.138Z,98.90
2023-02-25T14:22:22.584Z,99.40
2023-02-25T14:25:28.488Z,98.20
2023-02-25T14:28:37.452Z,97.70
2023-02-25T14:31:06.882Z,96.70
2023-02-25T14:33:52.507Z,97.40
2023-02-25T14:36:34.724Z,98.00
2023-02-25T14:39:48.762Z,97.50
2023-02-25T14:42:48.625Z,98.40
2023-02-25T14:45:31.697Z,97.80
2023-02-25T14:48:02.302Z,97.80
2023-02-25T14:51:07.694Z,97.00
2023-02-25T14:53:49.326Z,97.40
2023-02-25T14:56:47.879Z,97.70
2023-02-25T14:59:24.684Z,97.60
2023-02-25T15:02:03.045Z,97.40
2023-02-25T15:04:54.210Z,97.50
2023-02-25T15:07:58.669Z,98.10
2023-02-25T15:11:03.662Z,97.40
2023-02-25T15:13:50.127Z,97.60
2023-02-25T15:16:58.011Z,98.00
2023-02-25T15:19:39.831Z,98.30
2023-02-25T15:22:26.917Z,98.10
2023-02-25T15:25:14.877Z,98.20
2023-02-25T15:27:47.447Z,98.00
2023-02-25T15:30:21.323Z,98.50
2023-02-25T15:32:57.932Z,98.40
2023-02-25T15:35:52.574Z,98.00
2023-02-25T15:38:41.150Z,98.70
2023-02-25T15:41:41.359Z,97.60
2023-02-25T15:44:08.641Z,96.40
2023-02-25T15:46:35.266Z,95.40
2023-02-25T15:49:20.865Z,94.90
2023-02-25T15:51:53.535Z,94.90
2023-02-25T15:54:29.879Z,94.90
2023-02-25T15:57:01.273Z,96.60
2023-02-25T15:59:58.227Z,97.50
2023-02-25T16:02:33.475Z,96.70
2023-02-25T16:05:04.565Z,97.80
2023-02-25T16:07:41.494Z,98.50
2023-02-25T16:10:26.005Z,99.20
2023-02-25T16:12:56.670Z,99.50
2023-02-25T16:15:40.508Z,99.60
2023-02-25T16:18:34.266Z,99.50
2023-02-25T16:21:06.037Z,99.50
2023-02-25T16:23:38.186Z,99.70
2023-02-25T16:26:30.236Z,99.90
2023-02-25T16:29:05.662Z,99.90
2023-02-25T16:31:58.476Z,99.90
2023-02-25T16:34:44.837Z,99.90
2023-02-25T16:37:31.105Z,99.90
2023-02-25T16:39:58.951Z,99.90
2023-02-25T16:42:26.542Z,99.40
2023-02-25T16:44:59.631Z,99.70
2023-02-25T16:47:30.505Z,99.50
2023-02-25T16:49:59.627Z,99.70
2023-02-25T16:52:45.273Z,99.60
2023-02-25T16:55:23.265Z,99.90
2023-02-25T16:58:14.655Z,99.90
2023-02-25T17:00:52.313Z,99.90
2023-02-25T17:03:20.716Z,99.90
2023-02-25T17:06:07.993Z,99.90
2023-02-25T17:08:35.861Z,99.90
2023-02-25T17:11:05.367Z,99.80
2023-02-25T17:13:37.838Z,99.90
2023-02-25T17:16:05.926Z,99.90
2023-02-25T17:18:50.647Z,99.90
2023-02-25T17:21:38.021Z,99.90
2023-02-25T17:24:11.689Z,99.90
2023-02-25T17:26:43.533Z,99.90
2023-02-25T17:29:13.680Z,99.90
2023-02-25T17:31:53.074Z,99.90
2023-02-25T17:34:30.753Z,99.90
2023-02-25T17:37:05.033Z,99.90
2023-02-25T17:39:34.771Z,99.90
2023-02-25T17:42:01.564Z,99.90
2023-02-25T17:44:39.194Z,99.90
2023-02-25T17:47:09.111Z,99.90
2023-02-25T17:49:38.007Z,99.90
2023-02-25T17:52:18.401Z,99.90
2023-02-25T17:54:48.740Z,99.90
2023-02-25T17:57:24.105Z,99.90
2023-02-25T17:59:57.136Z,99.90
2023-02-25T18:02:39.148Z,99.90
2023-02-25T18:05:22.494Z,99.90
2023-02-25T18:08:04.258Z,99.90
2023-02-25T18:10:31.522Z,99.90
2023-02-25T18:13:00.682Z,99.90
2023-02-25T18:15:33.478Z,99.90
2023-02-25T18:18:05.696Z,99.90
2023-02-25T18:20:39.227Z,99.90
2023-02-25T18:23:07.189Z,99.90
2023-02-25T18:25:38.973Z,99.90
2023-02-25T18:28:12.161Z,99.90
2023-02-25T18:30:39.588Z,99.90
2023-02-25T18:33:06.391Z,99.90
2023-02-25T18:35:33.772Z,99.90
2023-02-25T18:38:00.848Z,99.90
2023-02-25T18:40:36.017Z,99.90
2023-02-25T18:43:03.733Z,99.90
2023-02-25T18:45:33.043Z,99.90
2023-02-25T18:48:03.010Z,99.90
2023-02-25T18:50:31.557Z,99.90
2023-02-25T18:52:58.846Z,99.90
2023-02-25T18:55:29.340Z,99.90
2023-02-25T18:57:56.291Z,99.90
2023-02-25T19:00:27.496Z,99.90
2023-02-25T19:03:02.487Z,99.90
2023-02-25T19:05:30.493Z,99.90
2023-02-25T19:07:57.502Z,99.90
2023-02-25T19:10:27.678Z,99.90
2023-02-25T19:13:06.750Z,99.90
2023-02-25T19:15:34.484Z,99.90
2023-02-25T19:18:01.211Z,99.90
2023-02-25T19:20:28.073Z,99.90
2023-02-25T19:22:54.860Z,99.90
2023-02-25T19:25:26.530Z,99.90
2023-02-25T19:27:54.880Z,99.90
2023-02-25T19:30:25.561Z,99.90
2023-02-25T19:32:52.586Z,99.90
2023-02-25T19:35:19.341Z,99.90
2023-02-25T19:37:46.340Z,99.90
2023-02-25T19:40:15.318Z,99.90
2023-02-25T19:42:44.879Z,99.90
2023-02-25T19:45:14.757Z,99.90
2023-02-25T19:47:42.565Z,99.90
2023-02-25T19:50:09.656Z,99.90
2023-02-25T19:52:37.256Z,99.90
2023-02-25T19:55:05.831Z,99.90
2023-02-25T19:57:33.334Z,99.90
2023-02-25T19:59:59.997Z,99.90
2023-02-25T20:02:27.008Z,99.90
2023-02-25T20:04:53.587Z,99.90
2023-02-25T20:07:20.530Z,99.90
2023-02-25T20:09:47.508Z,99.90
2023-02-25T20:12:14.756Z,99.90
2023-02-25T20:14:41.648Z,99.90
2023-02-25T20:17:09.183Z,99.90
2023-02-25T20:19:36.092Z,99.90
2023-02-25T20:22:06.006Z,99.90
2023-02-25T20:24:33.607Z,99.90
2023-02-25T20:27:00.787Z,99.90
2023-02-25T20:29:29.211Z,99.90
2023-02-25T20:31:57.626Z,99.90
2023-02-25T20:34:28.168Z,99.90
2023-02-25T20:37:03.678Z,99.90
2023-02-25T20:39:39.113Z,99.90
2023-02-25T20:42:15.094Z,99.90
2023-02-25T20:44:41.921Z,99.90
2023-02-25T20:47:20.189Z,99.90
2023-02-25T20:49:48.194Z,99.90
2023-02-25T20:52:16.223Z,99.90
2023-02-25T20:54:43.662Z,99.90
2023-02-25T20:57:16.424Z,99.90
2023-02-25T20:59:43.133Z,99.90
2023-02-25T21:02:11.262Z,99.90
2023-02-25T21:04:38.423Z,99.90
2023-02-25T21:07:07.161Z,99.90
2023-02-25T21:09:34.668Z,99.90
2023-02-25T21:12:02.567Z,99.90
2023-02-25T21:14:29.275Z,99.90
2023-02-25T21:16:57.074Z,99.90
2023-02-25T21:19:26.086Z,99.90
2023-02-25T21:21:53.605Z,99.90
2023-02-25T21:24:20.629Z,99.90
2023-02-25T21:26:48.185Z,99.90
2023-02-25T21:29:14.831Z,99.90
2023-02-25T21:31:42.699Z,99.90
2023-02-25T21:34:12.749Z,99.90
2023-02-25T21:36:41.323Z,99.90
2023-02-25T21:39:14.808Z,99.90
2023-02-25T21:41:44.230Z,99.90
2023-02-25T21:44:11.970Z,99.90
2023-02-25T21:46:39.623Z,99.90
2023-02-25T21:49:06.288Z,99.90
2023-02-25T21:51:33.558Z,99.90
2023-02-25T21:54:01.296Z,99.90
2023-02-25T21:56:29.946Z,99.90
2023-02-25T21:59:01.573Z,99.90
2023-02-25T22:01:31.689Z,99.90
2023-02-25T22:03:58.880Z,99.90
2023-02-25T22:06:27.305Z,99.90
2023-02-25T22:08:54.929Z,99.90
2023-02-25T22:11:25.784Z,99.90
2023-02-25T22:13:53.036Z,99.90
2023-02-25T22:16:21.507Z,99.90
2023-02-25T22:18:48.823Z,99.90
2023-02-25T22:21:22.199Z,99.90
2023-02-25T22:23:50.766Z,99.90
2023-02-25T22:26:21.134Z,99.90
2023-02-25T22:28:48.536Z,99.90
2023-02-25T22:31:17.940Z,99.90
2023-02-25T22:33:45.681Z,99.90
2023-02-25T22:36:15.276Z,99.90
2023-02-25T22:38:43.054Z,99.90
2023-02-25T22:41:22.600Z,99.90
2023-02-25T22:43:49.662Z,99.90
2023-02-25T22:46:23.277Z,99.90
2023-02-25T22:48:50.716Z,99.90
2023-02-25T22:51:24.394Z,99.90
2023-02-25T22:53:51.834Z,99.90
2023-02-25T22:56:19.585Z,99.90
2023-02-25T22:58:46.511Z,99.90
2023-02-25T23:01:15.989Z,99.90
2023-02-25T23:03:46.001Z,99.90
2023-02-25T23:06:15.552Z,99.90
2023-02-25T23:08:43.171Z,99.90
2023-02-25T23:11:22.826Z,99.90
2023-02-25T23:13:52.655Z,99.90
2023-02-25T23:16:24.092Z,99.90
2023-02-25T23:18:52.236Z,99.90
2023-02-25T23:21:20.121Z,99.90
2023-02-25T23:23:57.022Z,99.90
2023-02-25T23:26:27.130Z,99.90
2023-02-25T23:28:56.112Z,99.90
2023-02-25T23:31:28.586Z,99.90
2023-02-25T23:34:00.193Z,99.90
2023-02-25T23:36:28.129Z,99.90
2023-02-25T23:38:57.166Z,99.90
2023-02-25T23:41:25.735Z,99.90
2023-02-25T23:43:55.070Z,99.90
2023-02-25T23:46:26.087Z,99.90
2023-02-25T23:48:58.445Z,99.90
2023-02-25T23:51:25.967Z,99.90
2023-02-25T23:53:55.032Z,99.90
2023-02-25T23:56:22.986Z,99.90
2023-02-25T23:58:51.531Z,99.90
