createdAt,value
2018-12-10T00:01:47.550Z,1.67
2018-12-10T00:04:15.944Z,1.30
2018-12-10T00:06:45.013Z,1.82
2018-12-10T00:09:13.960Z,1.70
2018-12-10T00:11:42.974Z,1.40
2018-12-10T00:14:11.929Z,1.30
2018-12-10T00:16:40.441Z,1.27
2018-12-10T00:19:09.606Z,1.20
2018-12-10T00:21:38.020Z,1.53
2018-12-10T00:24:06.391Z,0.93
2018-12-10T00:26:35.092Z,1.63
2018-12-10T00:29:03.490Z,1.20
2018-12-10T00:31:31.886Z,1.70
2018-12-10T00:34:00.940Z,1.65
2018-12-10T00:36:29.427Z,1.13
2018-12-10T00:38:57.840Z,1.27
2018-12-10T00:41:26.234Z,1.80
2018-12-10T00:43:54.656Z,1.67
2018-12-10T00:46:23.059Z,1.70
2018-12-10T00:48:51.521Z,1.77
2018-12-10T00:51:19.896Z,1.77
2018-12-10T00:53:48.357Z,1.43
2018-12-10T00:56:17.305Z,1.10
2018-12-10T00:58:45.761Z,1.30
2018-12-10T01:01:14.855Z,1.50
2018-12-10T01:03:43.841Z,1.70
2018-12-10T01:06:12.238Z,1.33
2018-12-10T01:08:40.693Z,1.50
2018-12-10T01:11:09.103Z,1.40
2018-12-10T01:13:37.555Z,1.60
2018-12-10T01:16:06.023Z,1.30
2018-12-10T01:18:34.445Z,1.30
2018-12-10T01:21:02.811Z,1.33
2018-12-10T01:23:32.309Z,1.20
2018-12-10T01:26:01.196Z,1.83
2018-12-10T01:28:30.088Z,1.53
2018-12-10T01:30:58.480Z,1.80
2018-12-10T01:33:26.892Z,1.47
2018-12-10T01:35:55.320Z,1.47
2018-12-10T01:38:23.803Z,1.80
2018-12-10T01:40:52.282Z,1.40
2018-12-10T01:43:20.766Z,1.60
2018-12-10T01:45:49.146Z,1.50
2018-12-10T01:48:17.624Z,1.43
2018-12-10T01:50:46.010Z,1.30
2018-12-10T01:53:14.477Z,1.37
2018-12-10T01:55:42.958Z,1.63
2018-12-10T01:58:11.372Z,1.60
2018-12-10T02:00:39.771Z,1.80
2018-12-10T02:03:08.191Z,1.77
2018-12-10T02:05:36.593Z,1.70
2018-12-10T02:08:05.055Z,1.30
2018-12-10T02:10:34.141Z,1.53
2018-12-10T02:13:02.532Z,1.40
2018-12-10T02:15:30.939Z,1.20
2018-12-10T02:17:59.948Z,1.53
2018-12-10T02:20:28.367Z,1.27
2018-12-10T02:22:56.757Z,1.60
2018-12-10T02:25:25.271Z,1.17
2018-12-10T02:27:53.648Z,1.63
2018-12-10T02:30:22.060Z,1.80
2018-12-10T02:32:50.553Z,1.30
2018-12-10T02:35:18.966Z,1.30
2018-12-10T02:37:47.445Z,1.33
2018-12-10T02:40:15.951Z,1.90
2018-12-10T02:42:44.345Z,1.47
2018-12-10T02:45:13.307Z,1.45
2018-12-10T02:47:41.772Z,1.17
2018-12-10T02:50:10.174Z,1.67
2018-12-10T02:52:38.565Z,1.30
2018-12-10T02:55:07.075Z,1.67
2018-12-10T02:57:35.601Z,1.27
2018-12-10T03:00:05.036Z,1.60
2018-12-10T03:02:33.513Z,1.57
2018-12-10T03:05:01.918Z,1.80
2018-12-10T03:07:30.552Z,1.03
2018-12-10T03:09:58.977Z,0.97
2018-12-10T03:12:27.364Z,1.27
2018-12-10T03:14:55.770Z,1.60
2018-12-10T03:17:24.284Z,1.40
2018-12-10T03:19:52.754Z,1.90
2018-12-10T03:22:21.263Z,1.00
2018-12-10T03:24:49.667Z,1.20
2018-12-10T03:27:18.052Z,1.27
2018-12-10T03:29:46.455Z,1.60
2018-12-10T03:32:14.858Z,1.00
2018-12-10T03:34:43.269Z,1.63
2018-12-10T03:37:11.709Z,1.87
2018-12-10T03:39:40.088Z,1.37
2018-12-10T03:42:08.490Z,1.27
2018-12-10T03:44:36.872Z,1.40
2018-12-10T03:47:05.946Z,1.50
2018-12-10T03:49:34.376Z,1.40
2018-12-10T03:52:02.800Z,2.13
2018-12-10T03:54:31.896Z,1.80
2018-12-10T03:57:00.305Z,1.23
2018-12-10T03:59:28.683Z,1.30
2018-12-10T04:01:57.166Z,1.27
2018-12-10T04:04:25.565Z,1.40
2018-12-10T04:06:54.216Z,1.37
2018-12-10T04:09:22.612Z,0.93
2018-12-10T04:11:51.001Z,1.20
2018-12-10T04:14:19.403Z,1.30
2018-12-10T04:16:47.816Z,1.47
2018-12-10T04:19:16.217Z,1.43
2018-12-10T04:21:44.654Z,1.87
2018-12-10T04:24:13.304Z,1.13
2018-12-10T04:26:41.765Z,1.43
2018-12-10T04:29:10.234Z,1.30
2018-12-10T04:31:38.641Z,1.47
2018-12-10T04:34:07.428Z,1.57
2018-12-10T04:36:35.825Z,1.13
2018-12-10T04:39:05.828Z,1.10
2018-12-10T04:41:34.269Z,1.40
2018-12-10T04:44:02.671Z,1.80
2018-12-10T04:46:31.067Z,1.27
2018-12-10T04:48:59.596Z,1.60
2018-12-10T04:51:28.008Z,1.97
2018-12-10T04:53:56.464Z,1.40
2018-12-10T04:56:24.925Z,1.50
2018-12-10T04:58:53.366Z,1.93
2018-12-10T05:01:21.814Z,1.30
2018-12-10T05:03:50.208Z,1.30
2018-12-10T05:06:18.598Z,1.47
2018-12-10T05:08:47.009Z,1.20
2018-12-10T05:11:15.415Z,1.07
2018-12-10T05:13:43.927Z,1.03
2018-12-10T05:16:12.333Z,1.10
2018-12-10T05:18:40.719Z,1.00
2018-12-10T05:21:09.252Z,1.00
2018-12-10T05:23:37.629Z,1.07
2018-12-10T05:26:06.038Z,1.37
2018-12-10T05:28:34.479Z,1.03
2018-12-10T05:31:02.867Z,1.00
2018-12-10T05:33:31.347Z,1.03
2018-12-10T05:35:59.854Z,1.20
2018-12-10T05:38:28.437Z,1.37
2018-12-10T05:40:56.885Z,1.10
2018-12-10T05:43:25.285Z,1.23
2018-12-10T05:45:55.604Z,1.40
2018-12-10T05:48:24.113Z,1.20
2018-12-10T05:50:52.557Z,1.17
2018-12-10T05:53:20.984Z,1.03
2018-12-10T05:55:49.435Z,0.90
2018-12-10T05:58:17.882Z,1.20
2018-12-10T06:00:46.471Z,1.27
2018-12-10T06:03:14.975Z,1.10
2018-12-10T06:05:44.104Z,1.20
2018-12-10T06:08:12.504Z,1.00
2018-12-10T06:10:41.048Z,1.00
2018-12-10T06:13:09.531Z,1.00
2018-12-10T06:15:37.932Z,1.00
2018-12-10T06:18:06.346Z,1.00
2018-12-10T06:20:34.721Z,1.40
2018-12-10T06:23:03.138Z,1.20
2018-12-10T06:25:32.701Z,1.13
2018-12-10T06:28:01.106Z,1.40
2018-12-10T06:30:29.495Z,1.67
2018-12-10T06:32:57.928Z,1.30
2018-12-10T06:35:26.360Z,1.80
2018-12-10T06:37:54.779Z,1.30
2018-12-10T06:40:23.206Z,1.40
2018-12-10T06:42:51.682Z,1.60
2018-12-10T06:45:20.179Z,1.33
2018-12-10T06:47:48.771Z,1.30
2018-12-10T06:50:17.179Z,1.47
2018-12-10T06:52:45.618Z,1.30
2018-12-10T06:55:14.011Z,1.43
2018-12-10T06:57:42.485Z,1.50
2018-12-10T07:00:11.365Z,1.20
2018-12-10T07:02:39.817Z,1.30
2018-12-10T07:05:08.301Z,1.20
2018-12-10T07:07:36.723Z,1.53
2018-12-10T07:10:06.661Z,1.07
2018-12-10T07:12:35.492Z,1.20
2018-12-10T07:15:04.610Z,1.30
2018-12-10T07:17:33.013Z,1.63
2018-12-10T07:20:01.469Z,1.27
2018-12-10T07:22:29.932Z,1.00
2018-12-10T07:24:58.450Z,1.30
2018-12-10T07:27:26.845Z,1.33
2018-12-10T07:29:55.292Z,1.17
2018-12-10T07:32:23.785Z,1.27
2018-12-10T07:34:52.187Z,1.90
2018-12-10T07:37:20.619Z,1.30
2018-12-10T07:39:49.013Z,1.43
2018-12-10T07:42:17.520Z,1.57
2018-12-10T07:44:45.974Z,1.33
2018-12-10T07:47:14.363Z,1.47
2018-12-10T07:49:42.762Z,1.70
2018-12-10T07:52:11.201Z,1.40
2018-12-10T07:54:39.592Z,1.77
2018-12-10T07:57:07.976Z,1.60
2018-12-10T07:59:36.463Z,1.60
2018-12-10T08:02:05.102Z,1.67
2018-12-10T08:04:33.516Z,1.30
2018-12-10T08:07:01.980Z,1.67
2018-12-10T08:09:30.374Z,1.37
2018-12-10T08:11:58.782Z,1.70
2018-12-10T08:14:27.220Z,1.40
2018-12-10T08:16:55.632Z,1.40
2018-12-10T08:19:24.030Z,1.67
2018-12-10T08:21:52.499Z,1.47
2018-12-10T08:24:20.891Z,1.67
2018-12-10T08:26:49.290Z,1.50
2018-12-10T08:29:17.726Z,1.37
2018-12-10T08:31:46.164Z,1.27
2018-12-10T08:34:14.734Z,1.80
2018-12-10T08:36:43.147Z,1.37
2018-12-10T08:39:11.564Z,1.43
2018-12-10T08:41:40.829Z,1.03
2018-12-10T08:44:10.996Z,0.97
2018-12-10T08:46:39.402Z,5.17
2018-12-10T08:49:07.792Z,1.30
2018-12-10T08:51:36.230Z,1.00
2018-12-10T08:54:04.722Z,1.20
2018-12-10T08:56:34.410Z,1.13
2018-12-10T08:59:03.252Z,1.60
2018-12-10T09:01:31.646Z,1.30
2018-12-10T09:04:00.117Z,1.30
2018-12-10T09:06:28.547Z,1.10
2018-12-10T09:08:57.128Z,1.43
2018-12-10T09:11:25.540Z,1.30
2018-12-10T09:13:53.954Z,1.10
2018-12-10T09:16:22.390Z,1.03
2018-12-10T09:18:51.039Z,1.30
2018-12-10T09:21:19.437Z,1.17
2018-12-10T09:23:48.115Z,1.17
2018-12-10T09:26:16.503Z,1.40
2018-12-10T09:28:44.923Z,1.67
2018-12-10T09:31:13.347Z,1.47
2018-12-10T09:33:41.735Z,1.13
2018-12-10T09:36:10.181Z,1.50
2018-12-10T09:38:38.568Z,1.20
2018-12-10T09:41:07.125Z,1.13
2018-12-10T09:43:35.623Z,1.47
2018-12-10T09:46:04.059Z,1.57
2018-12-10T09:48:32.483Z,1.30
2018-12-10T09:51:00.897Z,1.20
2018-12-10T09:53:29.653Z,3.20
2018-12-10T09:55:58.103Z,1.97
2018-12-10T09:58:26.507Z,1.90
2018-12-10T10:00:55.001Z,1.40
2018-12-10T10:03:23.395Z,1.60
2018-12-10T10:05:51.823Z,1.80
2018-12-10T10:08:20.209Z,1.20
2018-12-10T10:10:48.602Z,1.07
2018-12-10T10:13:17.577Z,1.52
2018-12-10T10:15:46.610Z,1.52
2018-12-10T10:18:15.070Z,1.30
2018-12-10T10:20:43.480Z,1.10
2018-12-10T10:23:11.871Z,1.00
2018-12-10T10:25:40.277Z,1.30
2018-12-10T10:28:09.116Z,1.20
2018-12-10T10:30:37.596Z,1.10
2018-12-10T10:33:06.064Z,1.20
2018-12-10T10:35:34.500Z,1.30
2018-12-10T10:38:02.894Z,1.20
2018-12-10T10:40:31.297Z,0.87
2018-12-10T10:43:00.506Z,0.95
2018-12-10T10:45:34.710Z,1.00
2018-12-10T10:48:00.016Z,0.90
2018-12-10T10:50:28.511Z,0.73
2018-12-10T10:52:56.998Z,1.00
2018-12-10T10:55:25.375Z,0.90
2018-12-10T10:57:53.818Z,1.20
2018-12-10T11:00:27.699Z,1.03
2018-12-10T11:02:57.919Z,1.13
2018-12-10T11:05:26.326Z,1.13
2018-12-10T11:07:54.735Z,1.30
2018-12-10T11:10:23.142Z,1.10
2018-12-10T11:12:51.537Z,1.10
2018-12-10T11:15:20.084Z,1.23
2018-12-10T11:17:48.559Z,1.20
2018-12-10T11:20:16.948Z,0.77
2018-12-10T11:22:45.471Z,0.87
2018-12-10T11:25:14.039Z,1.27
2018-12-10T11:27:42.462Z,1.00
2018-12-10T11:30:10.945Z,1.13
2018-12-10T11:32:39.933Z,1.15
2018-12-10T11:35:08.451Z,1.20
2018-12-10T11:37:36.855Z,1.13
2018-12-10T11:40:05.685Z,1.53
2018-12-10T11:42:34.179Z,0.90
2018-12-10T11:45:02.558Z,1.00
2018-12-10T11:47:31.023Z,1.27
2018-12-10T11:49:59.995Z,1.10
2018-12-10T11:52:29.019Z,1.20
2018-12-10T11:54:58.029Z,1.12
2018-12-10T11:57:27.012Z,1.17
2018-12-10T11:59:55.430Z,0.77
2018-12-10T12:02:29.724Z,0.90
2018-12-10T12:04:55.002Z,1.05
2018-12-10T12:07:23.990Z,1.40
2018-12-10T12:09:52.505Z,1.00
2018-12-10T12:12:21.474Z,1.50
2018-12-10T12:14:50.490Z,1.40
2018-12-10T12:17:19.556Z,1.30
2018-12-10T12:19:48.001Z,0.88
2018-12-10T12:22:16.955Z,1.30
2018-12-10T12:24:45.955Z,1.80
2018-12-10T12:27:14.390Z,1.30
2018-12-10T12:29:42.793Z,1.10
2018-12-10T12:32:11.813Z,1.30
2018-12-10T12:34:40.203Z,0.90
2018-12-10T12:37:08.747Z,0.78
2018-12-10T12:39:37.174Z,0.83
2018-12-10T12:42:05.628Z,0.98
2018-12-10T12:44:34.084Z,0.93
2018-12-10T12:47:02.530Z,1.20
2018-12-10T12:49:31.554Z,1.10
2018-12-10T12:51:59.973Z,1.03
2018-12-10T12:54:28.513Z,1.00
2018-12-10T12:56:56.912Z,1.00
2018-12-10T12:59:25.317Z,1.03
2018-12-10T13:01:54.110Z,1.13
2018-12-10T13:04:22.537Z,1.43
2018-12-10T13:06:51.049Z,1.10
2018-12-10T13:09:21.916Z,1.37
2018-12-10T13:11:50.267Z,0.93
2018-12-10T13:14:19.464Z,0.93
2018-12-10T13:16:49.721Z,1.32
2018-12-10T13:19:19.356Z,1.00
2018-12-10T13:21:48.118Z,1.30
2018-12-10T13:24:16.570Z,1.33
2018-12-10T13:26:45.002Z,1.30
2018-12-10T13:29:13.803Z,1.40
2018-12-10T13:31:43.157Z,1.40
2018-12-10T13:34:11.574Z,1.20
2018-12-10T13:36:39.985Z,1.17
2018-12-10T13:39:08.403Z,1.20
2018-12-10T13:41:38.573Z,1.17
2018-12-10T13:44:07.023Z,1.30
2018-12-10T13:46:35.455Z,1.40
2018-12-10T13:49:03.915Z,1.40
2018-12-10T13:51:33.123Z,1.03
2018-12-10T13:54:01.521Z,1.10
2018-12-10T13:56:29.945Z,1.50
2018-12-10T13:58:58.349Z,1.37
2018-12-10T14:01:26.828Z,1.10
2018-12-10T14:03:55.313Z,1.47
2018-12-10T14:06:23.758Z,1.20
2018-12-10T14:08:52.194Z,1.20
2018-12-10T14:11:21.250Z,1.50
2018-12-10T14:13:49.768Z,1.63
2018-12-10T14:16:18.234Z,1.50
2018-12-10T14:18:46.673Z,1.20
2018-12-10T14:21:15.087Z,1.03
2018-12-10T14:23:44.305Z,1.50
2018-12-10T14:26:12.696Z,1.13
2018-12-10T14:28:41.163Z,1.37
2018-12-10T14:31:09.767Z,0.97
2018-12-10T14:33:38.223Z,1.00
2018-12-10T14:36:06.717Z,1.20
2018-12-10T14:38:36.901Z,1.00
2018-12-10T14:41:06.027Z,0.80
2018-12-10T14:43:34.508Z,1.00
2018-12-10T14:46:03.778Z,1.00
2018-12-10T14:48:32.436Z,0.90
2018-12-10T14:51:00.861Z,0.90
2018-12-10T14:53:29.416Z,0.90
2018-12-10T14:55:57.904Z,0.80
2018-12-10T14:58:26.328Z,1.00
2018-12-10T15:00:54.747Z,0.87
2018-12-10T15:03:23.130Z,1.00
2018-12-10T15:05:51.632Z,0.83
2018-12-10T15:08:20.790Z,0.90
2018-12-10T15:10:49.202Z,1.00
2018-12-10T15:13:17.606Z,0.90
2018-12-10T15:15:46.020Z,1.07
2018-12-10T15:18:14.684Z,0.97
2018-12-10T15:20:43.157Z,0.80
2018-12-10T15:23:11.639Z,1.00
2018-12-10T15:25:40.077Z,0.70
2018-12-10T15:28:08.607Z,1.27
2018-12-10T15:30:37.051Z,1.23
2018-12-10T15:33:06.260Z,1.10
2018-12-10T15:35:34.671Z,1.00
2018-12-10T15:38:03.137Z,1.10
2018-12-10T15:40:31.629Z,0.97
2018-12-10T15:43:00.736Z,1.27
2018-12-10T15:45:29.198Z,1.00
2018-12-10T15:47:57.659Z,1.10
2018-12-10T15:50:26.056Z,1.20
2018-12-10T15:52:54.547Z,1.10
2018-12-10T15:55:22.943Z,1.20
2018-12-10T15:57:51.358Z,1.20
2018-12-10T16:00:20.098Z,1.27
2018-12-10T16:02:48.508Z,1.27
2018-12-10T16:05:16.898Z,1.20
2018-12-10T16:07:45.410Z,1.67
2018-12-10T16:10:14.522Z,1.83
2018-12-10T16:12:42.924Z,1.80
2018-12-10T16:15:11.358Z,2.87
2018-12-10T16:17:40.271Z,2.50
2018-12-10T16:20:09.348Z,1.70
2018-12-10T16:22:37.770Z,1.90
2018-12-10T16:25:06.328Z,2.30
2018-12-10T16:27:35.015Z,1.50
2018-12-10T16:30:03.890Z,1.50
2018-12-10T16:32:32.907Z,1.53
2018-12-10T16:35:01.774Z,1.33
2018-12-10T16:37:30.170Z,1.37
2018-12-10T16:39:58.763Z,3.27
2018-12-10T16:42:27.167Z,1.30
2018-12-10T16:44:55.601Z,1.40
2018-12-10T16:47:24.107Z,1.97
2018-12-10T16:49:52.484Z,1.77
2018-12-10T16:52:20.905Z,1.50
2018-12-10T16:54:49.317Z,1.53
2018-12-10T16:57:17.726Z,1.57
2018-12-10T16:59:46.235Z,1.27
2018-12-10T17:02:14.641Z,1.17
2018-12-10T17:04:43.068Z,1.40
2018-12-10T17:07:11.474Z,1.30
2018-12-10T17:09:40.450Z,1.40
2018-12-10T17:12:08.917Z,1.40
2018-12-10T17:14:37.467Z,1.40
2018-12-10T17:17:05.883Z,1.50
2018-12-10T17:19:34.350Z,2.27
2018-12-10T17:22:02.874Z,1.37
2018-12-10T17:24:31.260Z,1.30
2018-12-10T17:26:59.695Z,1.33
2018-12-10T17:29:28.163Z,1.57
2018-12-10T17:31:56.576Z,1.53
2018-12-10T17:34:24.998Z,1.30
2018-12-10T17:36:53.454Z,1.27
2018-12-10T17:39:21.995Z,1.10
2018-12-10T17:41:50.496Z,1.30
2018-12-10T17:44:18.898Z,1.13
2018-12-10T17:46:47.356Z,1.00
2018-12-10T17:49:16.389Z,1.20
2018-12-10T17:51:44.787Z,1.30
2018-12-10T17:54:13.288Z,1.40
2018-12-10T17:56:41.868Z,1.17
2018-12-10T17:59:10.422Z,1.43
2018-12-10T18:01:38.874Z,1.37
2018-12-10T18:04:07.391Z,1.30
2018-12-10T18:06:35.805Z,1.60
2018-12-10T18:09:06.810Z,1.30
2018-12-10T18:11:35.332Z,1.37
2018-12-10T18:14:03.801Z,1.67
2018-12-10T18:16:32.275Z,1.40
2018-12-10T18:19:00.665Z,1.50
2018-12-10T18:21:29.095Z,1.80
2018-12-10T18:23:57.500Z,1.57
2018-12-10T18:26:25.911Z,1.60
2018-12-10T18:28:54.305Z,1.70
2018-12-10T18:31:22.815Z,1.67
2018-12-10T18:33:51.561Z,1.80
2018-12-10T18:36:20.007Z,1.47
2018-12-10T18:38:48.423Z,1.50
2018-12-10T18:41:16.833Z,2.00
2018-12-10T18:43:45.217Z,1.50
2018-12-10T18:46:13.703Z,1.70
2018-12-10T18:48:42.151Z,1.50
2018-12-10T18:51:10.703Z,1.83
2018-12-10T18:53:39.093Z,1.53
2018-12-10T18:56:07.525Z,1.53
2018-12-10T18:58:36.027Z,1.70
2018-12-10T19:01:04.475Z,1.97
2018-12-10T19:03:32.877Z,1.67
2018-12-10T19:06:01.365Z,1.70
2018-12-10T19:08:29.764Z,1.40
2018-12-10T19:10:58.151Z,1.70
2018-12-10T19:13:26.606Z,2.33
2018-12-10T19:15:55.259Z,2.23
2018-12-10T19:18:23.687Z,1.97
2018-12-10T19:20:52.128Z,2.23
2018-12-10T19:23:20.631Z,2.50
2018-12-10T19:25:49.098Z,2.30
2018-12-10T19:28:17.573Z,1.87
2018-12-10T19:30:46.002Z,2.43
2018-12-10T19:33:14.386Z,2.20
2018-12-10T19:35:42.804Z,2.23
2018-12-10T19:38:11.180Z,2.27
2018-12-10T19:40:39.635Z,2.10
2018-12-10T19:43:08.091Z,2.20
2018-12-10T19:45:36.587Z,1.70
2018-12-10T19:48:05.166Z,2.00
2018-12-10T19:50:33.632Z,2.27
2018-12-10T19:53:02.098Z,2.00
2018-12-10T19:55:30.516Z,2.40
2018-12-10T19:57:58.922Z,1.77
2018-12-10T20:00:27.498Z,1.87
2018-12-10T20:02:55.890Z,1.83
2018-12-10T20:05:26.089Z,2.10
2018-12-10T20:07:54.537Z,2.10
2018-12-10T20:10:22.974Z,1.80
2018-12-10T20:12:51.366Z,2.07
2018-12-10T20:15:19.760Z,2.10
2018-12-10T20:17:48.199Z,1.70
2018-12-10T20:20:16.649Z,2.10
2018-12-10T20:22:45.037Z,1.97
2018-12-10T20:25:13.986Z,2.10
2018-12-10T20:27:43.923Z,1.63
2018-12-10T20:30:13.326Z,2.67
2018-12-10T20:32:42.012Z,2.10
2018-12-10T20:35:10.680Z,2.10
2018-12-10T20:37:39.339Z,2.67
2018-12-10T20:40:08.059Z,2.10
2018-12-10T20:42:36.538Z,2.77
2018-12-10T20:45:06.375Z,2.20
2018-12-10T20:47:34.775Z,2.10
2018-12-10T20:50:04.602Z,2.20
2018-12-10T20:52:32.997Z,2.27
2018-12-10T20:55:01.419Z,2.23
2018-12-10T20:57:29.818Z,2.30
2018-12-10T20:59:58.205Z,2.13
2018-12-10T21:02:29.267Z,2.40
2018-12-10T21:04:56.995Z,2.53
2018-12-10T21:07:25.415Z,2.53
2018-12-10T21:09:53.810Z,2.20
2018-12-10T21:12:22.318Z,2.70
2018-12-10T21:14:50.753Z,2.53
2018-12-10T21:17:19.225Z,2.50
2018-12-10T21:19:47.938Z,2.47
2018-12-10T21:22:16.337Z,2.80
2018-12-10T21:24:44.795Z,2.50
2018-12-10T21:27:13.297Z,2.13
2018-12-10T21:29:41.754Z,2.73
2018-12-10T21:32:10.150Z,2.47
2018-12-10T21:34:38.542Z,2.40
2018-12-10T21:37:07.005Z,1.93
2018-12-10T21:39:35.398Z,2.30
2018-12-10T21:42:03.861Z,2.50
2018-12-10T21:44:32.250Z,2.47
2018-12-10T21:47:00.734Z,2.10
2018-12-10T21:49:29.109Z,1.93
2018-12-10T21:51:57.530Z,1.47
2018-12-10T21:54:26.017Z,1.70
2018-12-10T21:56:54.436Z,1.70
2018-12-10T21:59:22.846Z,1.70
2018-12-10T22:01:51.444Z,1.80
2018-12-10T22:04:19.839Z,1.90
2018-12-10T22:06:48.252Z,1.60
2018-12-10T22:09:16.773Z,2.03
2018-12-10T22:11:45.159Z,1.80
2018-12-10T22:14:13.894Z,1.90
2018-12-10T22:16:42.312Z,2.00
2018-12-10T22:19:10.702Z,1.87
2018-12-10T22:21:39.134Z,1.80
2018-12-10T22:24:07.531Z,2.00
2018-12-10T22:26:36.644Z,2.27
2018-12-10T22:29:05.290Z,1.83
2018-12-10T22:31:33.709Z,2.07
2018-12-10T22:34:02.166Z,2.33
2018-12-10T22:36:30.565Z,2.40
2018-12-10T22:38:58.979Z,2.87
2018-12-10T22:41:27.401Z,2.10
2018-12-10T22:43:55.781Z,2.20
2018-12-10T22:46:24.285Z,1.90
2018-12-10T22:48:52.673Z,1.90
2018-12-10T22:51:21.085Z,1.90
2018-12-10T22:53:49.478Z,1.87
2018-12-10T22:56:17.883Z,2.00
2018-12-10T22:58:46.282Z,1.90
2018-12-10T23:01:14.739Z,2.00
2018-12-10T23:03:43.211Z,1.47
2018-12-10T23:06:11.692Z,2.00
2018-12-10T23:08:40.303Z,1.57
2018-12-10T23:11:08.859Z,1.70
2018-12-10T23:13:37.449Z,2.20
2018-12-10T23:16:05.932Z,2.10
2018-12-10T23:18:34.343Z,1.70
2018-12-10T23:21:02.903Z,1.90
2018-12-10T23:23:31.386Z,1.70
2018-12-10T23:25:59.780Z,1.50
2018-12-10T23:28:28.228Z,1.77
2018-12-10T23:30:56.884Z,1.80
2018-12-10T23:33:25.304Z,1.13
2018-12-10T23:35:53.782Z,2.33
2018-12-10T23:38:22.194Z,1.80
2018-12-10T23:40:50.650Z,1.70
2018-12-10T23:43:24.141Z,1.73
2018-12-10T23:45:52.545Z,1.90
2018-12-10T23:48:20.949Z,1.77
2018-12-10T23:50:49.355Z,1.67
2018-12-10T23:53:17.757Z,1.67
2018-12-10T23:55:46.341Z,1.70
2018-12-10T23:58:14.747Z,1.63
