createdAt,value
2023-03-25T00:00:28.689Z,9.37
2023-03-25T00:02:55.227Z,9.38
2023-03-25T00:05:22.759Z,9.34
2023-03-25T00:07:52.199Z,9.46
2023-03-25T00:10:19.644Z,9.50
2023-03-25T00:12:46.411Z,9.56
2023-03-25T00:15:13.517Z,9.42
2023-03-25T00:17:40.100Z,9.29
2023-03-25T00:20:09.641Z,9.35
2023-03-25T00:22:41.288Z,9.38
2023-03-25T00:25:18.079Z,9.33
2023-03-25T00:27:49.870Z,9.25
2023-03-25T00:30:19.445Z,9.27
2023-03-25T00:32:49.957Z,9.30
2023-03-25T00:35:19.722Z,9.39
2023-03-25T00:37:52.368Z,9.34
2023-03-25T00:40:19.250Z,9.37
2023-03-25T00:42:50.096Z,9.37
2023-03-25T00:45:17.527Z,9.29
2023-03-25T00:47:44.006Z,9.32
2023-03-25T00:50:11.547Z,9.16
2023-03-25T00:52:38.512Z,9.27
2023-03-25T00:55:06.191Z,9.32
2023-03-25T00:57:32.972Z,9.31
2023-03-25T01:00:00.155Z,9.32
2023-03-25T01:02:27.014Z,9.25
2023-03-25T01:04:53.546Z,9.27
2023-03-25T01:07:21.164Z,9.37
2023-03-25T01:09:47.795Z,9.45
2023-03-25T01:12:15.723Z,9.46
2023-03-25T01:14:43.004Z,9.42
2023-03-25T01:17:11.100Z,9.46
2023-03-25T01:19:37.643Z,9.28
2023-03-25T01:22:04.502Z,9.37
2023-03-25T01:24:31.459Z,9.26
2023-03-25T01:26:58.228Z,9.26
2023-03-25T01:29:24.744Z,9.07
2023-03-25T01:31:51.546Z,9.05
2023-03-25T01:34:18.059Z,9.16
2023-03-25T01:36:46.707Z,9.32
2023-03-25T01:39:19.083Z,9.31
2023-03-25T01:41:50.747Z,9.23
2023-03-25T01:44:22.249Z,9.23
2023-03-25T01:46:53.288Z,9.18
2023-03-25T01:49:24.955Z,9.31
2023-03-25T01:51:59.199Z,9.31
2023-03-25T01:54:27.448Z,9.47
2023-03-25T01:56:55.025Z,9.35
2023-03-25T01:59:25.123Z,9.27
2023-03-25T02:01:53.666Z,9.23
2023-03-25T02:04:34.927Z,9.38
2023-03-25T02:07:02.007Z,9.32
2023-03-25T02:09:28.552Z,9.29
2023-03-25T02:11:55.112Z,9.17
2023-03-25T02:14:26.942Z,9.30
2023-03-25T02:17:13.895Z,9.23
2023-03-25T02:19:55.413Z,9.20
2023-03-25T02:22:38.008Z,9.17
2023-03-25T02:25:35.459Z,9.12
2023-03-25T02:28:05.117Z,9.09
2023-03-25T02:30:38.617Z,9.01
2023-03-25T02:33:11.372Z,9.03
2023-03-25T02:35:55.106Z,8.98
2023-03-25T02:38:30.651Z,9.05
2023-03-25T02:41:16.505Z,8.90
2023-03-25T02:43:45.795Z,8.89
2023-03-25T02:46:17.111Z,8.84
2023-03-25T02:49:03.798Z,8.80
2023-03-25T02:51:34.821Z,8.79
2023-03-25T02:54:09.732Z,8.86
2023-03-25T02:56:38.176Z,8.68
2023-03-25T02:59:05.541Z,8.86
2023-03-25T03:01:34.783Z,8.71
2023-03-25T03:04:01.664Z,8.73
2023-03-25T03:06:28.868Z,8.84
2023-03-25T03:09:11.717Z,8.73
2023-03-25T03:11:47.171Z,8.78
2023-03-25T03:14:54.305Z,8.82
2023-03-25T03:17:52.321Z,8.65
2023-03-25T03:20:34.803Z,8.78
2023-03-25T03:23:25.328Z,8.77
2023-03-25T03:26:00.620Z,8.79
2023-03-25T03:28:37.946Z,8.78
2023-03-25T03:31:48.722Z,8.82
2023-03-25T03:34:28.621Z,8.75
2023-03-25T03:36:58.094Z,8.56
2023-03-25T03:39:38.160Z,8.60
2023-03-25T03:42:12.737Z,8.59
2023-03-25T03:44:41.895Z,8.64
2023-03-25T03:47:14.087Z,8.57
2023-03-25T03:49:50.502Z,8.69
2023-03-25T03:52:19.304Z,8.71
2023-03-25T03:54:51.703Z,8.67
2023-03-25T03:57:24.942Z,8.76
2023-03-25T04:00:14.018Z,8.77
2023-03-25T04:02:47.604Z,8.65
2023-03-25T04:05:17.805Z,8.49
2023-03-25T04:07:57.019Z,8.58
2023-03-25T04:10:39.371Z,8.72
2023-03-25T04:13:10.684Z,8.81
2023-03-25T04:15:38.265Z,8.81
2023-03-25T04:18:04.787Z,8.80
2023-03-25T04:20:36.625Z,8.84
2023-03-25T04:23:04.797Z,8.88
2023-03-25T04:25:35.023Z,8.89
2023-03-25T04:28:01.498Z,8.91
2023-03-25T04:30:31.192Z,8.97
2023-03-25T04:32:57.774Z,9.01
2023-03-25T04:35:25.873Z,9.18
2023-03-25T04:37:57.471Z,9.10
2023-03-25T04:40:25.683Z,9.08
2023-03-25T04:42:53.271Z,9.23
2023-03-25T04:45:21.533Z,9.22
2023-03-25T04:47:49.554Z,9.18
2023-03-25T04:50:19.370Z,9.27
2023-03-25T04:52:46.810Z,9.28
2023-03-25T04:55:17.725Z,9.41
2023-03-25T04:57:46.124Z,9.42
2023-03-25T05:00:18.054Z,9.31
2023-03-25T05:02:49.581Z,9.23
2023-03-25T05:05:20.966Z,9.27
2023-03-25T05:07:49.695Z,9.42
2023-03-25T05:10:18.064Z,9.37
2023-03-25T05:12:44.606Z,9.21
2023-03-25T05:15:12.740Z,9.19
2023-03-25T05:17:39.915Z,9.32
2023-03-25T05:20:11.108Z,9.25
2023-03-25T05:22:38.515Z,9.24
2023-03-25T05:25:07.146Z,9.32
2023-03-25T05:27:38.524Z,9.36
2023-03-25T05:30:06.661Z,9.27
2023-03-25T05:32:34.290Z,9.30
2023-03-25T05:35:05.106Z,9.23
2023-03-25T05:37:31.887Z,9.23
2023-03-25T05:39:58.477Z,9.12
2023-03-25T05:42:25.218Z,9.01
2023-03-25T05:44:53.766Z,8.98
2023-03-25T05:47:23.479Z,9.04
2023-03-25T05:49:51.831Z,8.95
2023-03-25T05:52:19.614Z,8.94
2023-03-25T05:54:50.614Z,8.98
2023-03-25T05:57:17.611Z,8.98
2023-03-25T05:59:44.356Z,8.89
2023-03-25T06:02:14.778Z,8.97
2023-03-25T06:04:41.446Z,8.94
2023-03-25T06:07:13.819Z,8.94
2023-03-25T06:09:46.202Z,8.96
2023-03-25T06:12:19.803Z,9.04
2023-03-25T06:14:48.021Z,8.99
2023-03-25T06:17:22.093Z,9.13
2023-03-25T06:19:49.626Z,9.23
2023-03-25T06:22:17.102Z,9.20
2023-03-25T06:24:43.646Z,9.30
2023-03-25T06:27:16.369Z,9.27
2023-03-25T06:29:43.788Z,9.31
2023-03-25T06:32:13.319Z,9.32
2023-03-25T06:34:42.584Z,9.30
2023-03-25T06:37:09.720Z,9.33
2023-03-25T06:39:38.264Z,9.32
2023-03-25T06:42:05.750Z,9.34
2023-03-25T06:44:33.699Z,9.19
2023-03-25T06:47:02.221Z,9.31
2023-03-25T06:49:28.928Z,9.35
2023-03-25T06:51:55.417Z,9.39
2023-03-25T06:54:22.740Z,9.45
2023-03-25T06:56:49.399Z,9.49
2023-03-25T06:59:15.985Z,9.47
2023-03-25T07:01:43.289Z,9.51
2023-03-25T07:04:12.849Z,9.61
2023-03-25T07:06:42.336Z,9.73
2023-03-25T07:09:11.951Z,9.78
2023-03-25T07:11:40.183Z,9.50
2023-03-25T07:14:09.038Z,9.76
2023-03-25T07:16:35.775Z,9.70
2023-03-25T07:19:02.399Z,9.74
2023-03-25T07:21:28.985Z,9.68
2023-03-25T07:23:55.877Z,9.77
2023-03-25T07:26:22.716Z,9.83
2023-03-25T07:28:49.497Z,9.74
2023-03-25T07:31:17.144Z,9.75
2023-03-25T07:33:43.738Z,9.74
2023-03-25T07:36:12.618Z,9.68
2023-03-25T07:38:39.931Z,9.69
2023-03-25T07:41:09.686Z,9.65
2023-03-25T07:43:39.389Z,9.59
2023-03-25T07:46:08.896Z,9.54
2023-03-25T07:48:40.450Z,9.53
2023-03-25T07:51:12.258Z,9.57
2023-03-25T07:53:42.756Z,9.46
2023-03-25T07:56:14.189Z,9.49
2023-03-25T07:58:42.086Z,9.52
2023-03-25T08:01:10.802Z,9.53
2023-03-25T08:03:40.223Z,9.61
2023-03-25T08:06:09.067Z,9.60
2023-03-25T08:08:39.442Z,9.60
2023-03-25T08:11:20.246Z,9.71
2023-03-25T08:13:47.050Z,9.79
2023-03-25T08:16:15.637Z,9.88
2023-03-25T08:18:45.366Z,9.84
2023-03-25T08:21:13.565Z,9.80
2023-03-25T08:23:41.254Z,9.83
2023-03-25T08:26:10.566Z,9.78
2023-03-25T08:28:41.433Z,9.90
2023-03-25T08:31:15.428Z,9.99
2023-03-25T08:33:43.182Z,10.11
2023-03-25T08:36:14.338Z,10.24
2023-03-25T08:38:42.141Z,10.35
2023-03-25T08:41:11.289Z,10.31
2023-03-25T08:43:44.123Z,10.32
2023-03-25T08:46:12.371Z,10.31
2023-03-25T08:48:44.032Z,10.23
2023-03-25T08:51:11.011Z,10.17
2023-03-25T08:53:40.945Z,10.15
2023-03-25T08:56:11.326Z,10.25
2023-03-25T08:58:42.179Z,10.57
2023-03-25T09:01:12.231Z,10.80
2023-03-25T09:03:42.550Z,11.00
2023-03-25T09:06:13.614Z,11.07
2023-03-25T09:08:43.054Z,11.56
2023-03-25T09:11:11.627Z,12.46
2023-03-25T09:13:41.482Z,12.87
2023-03-25T09:16:10.580Z,13.19
2023-03-25T09:18:38.806Z,13.37
2023-03-25T09:21:05.914Z,13.74
2023-03-25T09:23:32.705Z,12.94
2023-03-25T09:26:04.046Z,13.67
2023-03-25T09:28:31.104Z,14.19
2023-03-25T09:30:58.235Z,14.13
2023-03-25T09:33:24.843Z,13.68
2023-03-25T09:35:51.548Z,13.99
2023-03-25T09:38:18.162Z,14.12
2023-03-25T09:40:45.687Z,14.86
2023-03-25T09:43:48.306Z,14.17
2023-03-25T09:46:14.953Z,14.09
2023-03-25T09:48:49.251Z,13.69
2023-03-25T09:51:24.377Z,13.77
2023-03-25T09:53:55.738Z,13.59
2023-03-25T09:56:31.529Z,13.67
2023-03-25T09:59:12.157Z,14.56
2023-03-25T10:01:50.731Z,15.31
2023-03-25T10:04:47.542Z,16.12
2023-03-25T10:07:33.375Z,16.95
2023-03-25T10:10:22.322Z,17.60
2023-03-25T10:13:03.072Z,17.76
2023-03-25T10:15:49.082Z,16.78
2023-03-25T10:18:21.404Z,16.08
2023-03-25T10:21:26.986Z,15.68
2023-03-25T10:24:08.946Z,15.46
2023-03-25T10:26:46.510Z,16.51
2023-03-25T10:29:18.547Z,16.21
2023-03-25T10:31:54.724Z,15.57
2023-03-25T10:34:33.136Z,14.99
2023-03-25T10:37:05.156Z,15.07
2023-03-25T10:39:39.906Z,16.06
2023-03-25T10:42:27.109Z,16.13
2023-03-25T10:44:54.423Z,17.50
2023-03-25T10:47:28.769Z,17.80
2023-03-25T10:49:56.119Z,18.01
2023-03-25T10:52:25.491Z,17.86
2023-03-25T10:54:57.205Z,18.29
2023-03-25T10:57:28.126Z,18.96
2023-03-25T11:00:19.606Z,18.33
2023-03-25T11:02:49.395Z,18.65
2023-03-25T11:05:25.856Z,18.55
2023-03-25T11:08:18.250Z,17.83
2023-03-25T11:10:56.936Z,17.33
2023-03-25T11:13:29.458Z,16.35
2023-03-25T11:16:03.240Z,15.82
2023-03-25T11:18:35.616Z,16.73
2023-03-25T11:21:12.286Z,16.67
2023-03-25T11:23:47.758Z,16.53
2023-03-25T11:26:30.166Z,16.36
2023-03-25T11:29:02.520Z,16.24
2023-03-25T11:31:39.218Z,17.34
2023-03-25T11:34:11.918Z,18.10
2023-03-25T11:36:41.137Z,18.58
2023-03-25T11:39:25.234Z,18.20
2023-03-25T11:41:52.367Z,16.75
2023-03-25T11:44:30.177Z,15.80
2023-03-25T11:47:09.640Z,15.31
2023-03-25T11:49:41.242Z,15.05
2023-03-25T11:52:35.676Z,14.31
2023-03-25T11:55:02.415Z,14.49
2023-03-25T11:57:41.840Z,14.69
2023-03-25T12:00:29.474Z,15.45
2023-03-25T12:03:26.648Z,15.58
2023-03-25T12:06:06.124Z,15.62
2023-03-25T12:09:10.666Z,15.81
2023-03-25T12:11:47.808Z,15.52
2023-03-25T12:14:38.807Z,16.41
2023-03-25T12:17:28.269Z,17.22
2023-03-25T12:20:01.105Z,17.76
2023-03-25T12:22:39.813Z,16.71
2023-03-25T12:25:26.324Z,16.77
2023-03-25T12:28:06.217Z,17.55
2023-03-25T12:30:41.744Z,18.24
2023-03-25T12:33:18.119Z,18.50
2023-03-25T12:36:32.034Z,17.78
2023-03-25T12:39:35.669Z,16.97
2023-03-25T12:42:46.264Z,17.01
2023-03-25T12:45:51.748Z,16.68
2023-03-25T12:48:18.227Z,15.85
2023-03-25T12:50:57.523Z,15.63
2023-03-25T12:54:09.751Z,15.54
2023-03-25T12:56:42.042Z,15.41
2023-03-25T12:59:33.441Z,15.25
2023-03-25T13:02:26.388Z,15.22
2023-03-25T13:05:17.148Z,15.18
2023-03-25T13:07:57.227Z,14.68
2023-03-25T13:10:33.618Z,14.63
2023-03-25T13:13:03.949Z,14.72
2023-03-25T13:15:40.101Z,14.65
2023-03-25T13:18:15.169Z,14.74
2023-03-25T13:20:49.536Z,14.71
2023-03-25T13:23:21.523Z,14.43
2023-03-25T13:25:54.207Z,14.09
2023-03-25T13:28:29.512Z,14.16
2023-03-25T13:30:57.391Z,14.31
2023-03-25T13:33:27.996Z,14.38
2023-03-25T13:36:15.850Z,14.50
2023-03-25T13:38:46.759Z,14.40
2023-03-25T13:41:22.021Z,14.28
2023-03-25T13:44:16.578Z,14.39
2023-03-25T13:46:48.476Z,14.35
2023-03-25T13:49:43.872Z,14.30
2023-03-25T13:52:14.204Z,14.37
2023-03-25T13:54:55.016Z,14.24
2023-03-25T13:57:24.817Z,14.43
2023-03-25T14:00:20.004Z,14.45
2023-03-25T14:03:25.216Z,14.31
2023-03-25T14:06:00.936Z,14.36
2023-03-25T14:08:46.147Z,14.56
2023-03-25T14:11:20.565Z,14.39
2023-03-25T14:14:01.785Z,14.32
2023-03-25T14:16:34.664Z,14.23
2023-03-25T14:19:14.919Z,14.21
2023-03-25T14:21:47.154Z,14.18
2023-03-25T14:24:25.304Z,14.19
2023-03-25T14:27:01.110Z,14.13
2023-03-25T14:29:42.710Z,14.08
2023-03-25T14:32:09.147Z,13.98
2023-03-25T14:34:40.487Z,14.06
2023-03-25T14:37:07.218Z,13.89
2023-03-25T14:39:33.659Z,14.02
2023-03-25T14:42:14.377Z,14.10
2023-03-25T14:44:49.868Z,14.07
2023-03-25T14:47:22.693Z,14.12
2023-03-25T14:50:21.558Z,14.12
2023-03-25T14:52:50.810Z,14.11
2023-03-25T14:55:52.593Z,14.19
2023-03-25T14:58:24.759Z,14.07
2023-03-25T15:00:55.910Z,14.15
2023-03-25T15:03:29.145Z,14.00
2023-03-25T15:05:59.527Z,13.95
2023-03-25T15:08:39.177Z,13.89
2023-03-25T15:11:18.954Z,13.83
2023-03-25T15:13:53.315Z,13.77
2023-03-25T15:16:34.665Z,13.83
2023-03-25T15:19:13.057Z,13.93
2023-03-25T15:21:57.783Z,14.05
2023-03-25T15:24:38.650Z,14.08
2023-03-25T15:27:35.922Z,14.10
2023-03-25T15:30:37.722Z,14.28
2023-03-25T15:33:29.541Z,14.35
2023-03-25T15:36:15.273Z,14.35
2023-03-25T15:38:49.656Z,14.32
2023-03-25T15:41:38.108Z,14.21
2023-03-25T15:44:23.003Z,14.11
2023-03-25T15:47:21.938Z,14.19
2023-03-25T15:49:54.277Z,14.27
2023-03-25T15:53:03.564Z,14.30
2023-03-25T15:55:44.889Z,14.41
2023-03-25T15:58:20.791Z,14.50
2023-03-25T16:00:50.842Z,14.25
2023-03-25T16:03:25.389Z,14.17
2023-03-25T16:06:05.321Z,14.10
2023-03-25T16:08:36.313Z,14.09
2023-03-25T16:11:15.931Z,13.93
2023-03-25T16:13:46.738Z,13.83
2023-03-25T16:16:16.739Z,13.88
2023-03-25T16:18:46.071Z,13.84
2023-03-25T16:21:17.696Z,13.78
2023-03-25T16:23:44.643Z,13.84
2023-03-25T16:26:16.281Z,13.76
2023-03-25T16:28:44.833Z,13.46
2023-03-25T16:31:36.323Z,13.50
2023-03-25T16:34:06.815Z,13.50
2023-03-25T16:36:33.764Z,13.44
2023-03-25T16:39:00.904Z,13.43
2023-03-25T16:41:27.750Z,13.30
2023-03-25T16:43:54.970Z,13.22
2023-03-25T16:46:23.468Z,13.12
2023-03-25T16:48:54.574Z,13.07
2023-03-25T16:51:25.492Z,13.01
2023-03-25T16:53:55.932Z,13.00
2023-03-25T16:56:33.550Z,12.86
2023-03-25T16:59:15.415Z,12.88
2023-03-25T17:01:45.073Z,12.76
2023-03-25T17:04:22.079Z,12.89
2023-03-25T17:06:54.703Z,12.83
2023-03-25T17:09:25.817Z,12.81
2023-03-25T17:11:57.733Z,12.87
2023-03-25T17:14:32.143Z,12.85
2023-03-25T17:17:05.600Z,12.82
2023-03-25T17:19:32.366Z,12.90
2023-03-25T17:22:18.432Z,12.99
2023-03-25T17:24:56.764Z,13.07
2023-03-25T17:27:36.386Z,13.13
2023-03-25T17:30:28.816Z,13.09
2023-03-25T17:33:15.950Z,13.10
2023-03-25T17:35:44.273Z,13.16
2023-03-25T17:38:24.041Z,13.36
2023-03-25T17:41:11.586Z,13.47
2023-03-25T17:43:48.277Z,13.40
2023-03-25T17:46:23.165Z,13.37
2023-03-25T17:48:50.871Z,13.31
2023-03-25T17:51:21.747Z,13.33
2023-03-25T17:53:49.553Z,13.37
2023-03-25T17:56:33.962Z,13.40
2023-03-25T17:59:20.288Z,13.34
2023-03-25T18:01:50.097Z,13.13
2023-03-25T18:04:23.668Z,13.03
2023-03-25T18:06:51.537Z,12.93
2023-03-25T18:09:26.404Z,12.91
2023-03-25T18:11:57.944Z,12.84
2023-03-25T18:14:32.556Z,12.79
2023-03-25T18:16:59.296Z,12.87
2023-03-25T18:19:28.378Z,12.76
2023-03-25T18:22:06.926Z,12.69
2023-03-25T18:24:40.696Z,12.65
2023-03-25T18:27:08.085Z,12.58
2023-03-25T18:29:37.278Z,12.43
2023-03-25T18:32:05.109Z,12.41
2023-03-25T18:34:31.797Z,12.32
2023-03-25T18:36:58.370Z,12.22
2023-03-25T18:39:29.441Z,12.22
2023-03-25T18:41:56.067Z,12.08
2023-03-25T18:44:22.615Z,12.15
2023-03-25T18:46:49.382Z,12.02
2023-03-25T18:49:19.856Z,12.02
2023-03-25T18:51:52.966Z,11.97
2023-03-25T18:54:19.583Z,11.78
2023-03-25T18:56:49.126Z,11.85
2023-03-25T18:59:21.907Z,11.81
2023-03-25T19:01:48.666Z,11.61
2023-03-25T19:04:16.501Z,11.70
2023-03-25T19:06:43.166Z,11.51
2023-03-25T19:09:22.654Z,11.44
2023-03-25T19:11:49.386Z,11.46
2023-03-25T19:14:18.932Z,11.48
2023-03-25T19:17:01.352Z,11.59
2023-03-25T19:19:32.907Z,11.67
2023-03-25T19:21:59.414Z,11.68
2023-03-25T19:24:26.005Z,11.69
2023-03-25T19:26:52.568Z,11.53
2023-03-25T19:29:19.023Z,11.64
2023-03-25T19:31:48.391Z,11.63
2023-03-25T19:34:19.477Z,11.68
2023-03-25T19:36:49.680Z,11.59
2023-03-25T19:39:18.315Z,11.62
2023-03-25T19:41:50.008Z,11.63
2023-03-25T19:44:20.558Z,11.51
2023-03-25T19:46:49.865Z,11.42
2023-03-25T19:49:26.106Z,11.31
2023-03-25T19:52:03.210Z,11.35
2023-03-25T19:54:29.819Z,11.26
2023-03-25T19:56:56.364Z,11.29
2023-03-25T19:59:23.366Z,11.41
2023-03-25T20:01:49.960Z,11.41
2023-03-25T20:04:20.108Z,11.52
2023-03-25T20:06:50.082Z,11.49
2023-03-25T20:09:19.719Z,11.60
2023-03-25T20:11:48.457Z,11.56
2023-03-25T20:14:14.950Z,11.59
2023-03-25T20:16:41.401Z,11.60
2023-03-25T20:19:08.042Z,11.58
2023-03-25T20:21:34.640Z,11.35
2023-03-25T20:24:01.234Z,11.42
2023-03-25T20:26:27.693Z,11.43
2023-03-25T20:32:07.656Z,11.27
2023-03-25T20:34:34.168Z,11.43
2023-03-25T20:37:01.636Z,11.46
2023-03-25T20:39:28.737Z,11.48
2023-03-25T20:41:55.432Z,11.48
2023-03-25T20:44:22.203Z,11.46
2023-03-25T20:46:51.767Z,11.41
2023-03-25T20:49:22.175Z,11.28
2023-03-25T20:51:50.863Z,11.30
2023-03-25T20:54:21.221Z,11.30
2023-03-25T20:56:48.906Z,11.30
2023-03-25T20:59:18.670Z,11.32
2023-03-25T21:01:53.200Z,11.39
2023-03-25T21:04:24.051Z,11.42
2023-03-25T21:06:51.205Z,11.40
2023-03-25T21:09:27.344Z,11.41
2023-03-25T21:11:54.205Z,11.61
2023-03-25T21:14:20.733Z,11.59
2023-03-25T21:16:49.767Z,11.39
2023-03-25T21:19:20.447Z,11.14
2023-03-25T21:21:49.527Z,11.12
2023-03-25T21:24:21.383Z,11.05
2023-03-25T21:26:49.309Z,11.26
2023-03-25T21:29:19.181Z,11.14
2023-03-25T21:31:51.850Z,11.18
2023-03-25T21:34:22.155Z,11.00
2023-03-25T21:36:51.868Z,10.95
2023-03-25T21:39:21.633Z,10.89
2023-03-25T21:41:51.347Z,10.92
2023-03-25T21:44:21.225Z,11.01
2023-03-25T21:46:50.248Z,11.15
2023-03-25T21:49:22.585Z,11.22
2023-03-25T21:51:56.545Z,11.25
2023-03-25T21:54:24.442Z,11.23
2023-03-25T21:56:54.819Z,11.17
2023-03-25T21:59:22.254Z,11.13
2023-03-25T22:01:53.212Z,11.13
2023-03-25T22:04:23.068Z,11.10
2023-03-25T22:06:52.617Z,11.05
2023-03-25T22:09:22.313Z,10.82
2023-03-25T22:11:52.317Z,10.96
2023-03-25T22:14:22.464Z,10.94
2023-03-25T22:16:52.037Z,11.09
2023-03-25T22:19:24.531Z,11.15
2023-03-25T22:21:51.670Z,11.16
2023-03-25T22:24:19.573Z,10.99
2023-03-25T22:26:46.780Z,10.90
2023-03-25T22:29:13.853Z,11.02
2023-03-25T22:31:40.705Z,10.99
2023-03-25T22:34:11.245Z,11.12
2023-03-25T22:36:41.402Z,10.81
2023-03-25T22:39:09.587Z,10.78
2023-03-25T22:41:36.536Z,10.81
2023-03-25T22:44:03.403Z,10.78
2023-03-25T22:46:30.218Z,10.66
2023-03-25T22:48:56.666Z,10.64
2023-03-25T22:51:23.237Z,10.70
2023-03-25T22:53:51.884Z,10.74
2023-03-25T22:56:18.432Z,10.65
2023-03-25T22:58:44.994Z,10.61
2023-03-25T23:01:25.936Z,10.64
2023-03-25T23:03:53.802Z,10.64
2023-03-25T23:06:21.095Z,10.52
2023-03-25T23:08:48.228Z,10.53
2023-03-25T23:11:22.829Z,10.56
2023-03-25T23:14:02.029Z,10.65
2023-03-25T23:16:31.144Z,10.54
2023-03-25T23:18:58.318Z,10.53
2023-03-25T23:21:27.999Z,10.44
2023-03-25T23:23:58.373Z,10.34
2023-03-25T23:26:34.238Z,10.33
2023-03-25T23:29:00.785Z,10.18
2023-03-25T23:31:33.643Z,10.11
2023-03-25T23:34:03.540Z,10.19
2023-03-25T23:36:31.219Z,10.33
2023-03-25T23:38:58.971Z,10.25
2023-03-25T23:41:26.049Z,10.20
2023-03-25T23:43:54.863Z,10.26
2023-03-25T23:46:26.497Z,10.12
2023-03-25T23:49:02.204Z,10.12
2023-03-25T23:51:36.447Z,10.14
2023-03-25T23:54:04.530Z,10.10
2023-03-25T23:56:31.614Z,10.17
2023-03-25T23:58:59.325Z,10.28
