createdAt,value
2023-03-31T00:01:10.239Z,28.75
2023-03-31T00:03:38.886Z,19.00
2023-03-31T00:06:07.383Z,31.95
2023-03-31T00:08:40.242Z,32.42
2023-03-31T00:11:08.663Z,32.17
2023-03-31T00:13:37.701Z,34.78
2023-03-31T00:16:09.905Z,36.05
2023-03-31T00:18:40.822Z,26.35
2023-03-31T00:21:14.451Z,25.60
2023-03-31T00:23:42.570Z,28.10
2023-03-31T00:26:10.358Z,36.15
2023-03-31T00:28:38.072Z,28.40
2023-03-31T00:31:07.169Z,24.58
2023-03-31T00:33:34.912Z,37.05
2023-03-31T00:36:06.322Z,31.40
2023-03-31T00:38:35.311Z,29.80
2023-03-31T00:41:03.933Z,24.08
2023-03-31T00:43:33.900Z,39.33
2023-03-31T00:46:07.361Z,36.90
2023-03-31T00:48:38.630Z,38.65
2023-03-31T00:51:08.442Z,24.23
2023-03-31T00:53:38.045Z,27.98
2023-03-31T00:56:10.281Z,24.92
2023-03-31T00:58:43.826Z,25.48
2023-03-31T01:01:17.804Z,39.22
2023-03-31T01:03:48.418Z,31.20
2023-03-31T01:06:19.888Z,41.97
2023-03-31T01:08:50.080Z,32.70
2023-03-31T01:11:21.056Z,39.97
2023-03-31T01:13:51.735Z,34.40
2023-03-31T01:16:20.088Z,21.98
2023-03-31T01:18:50.127Z,15.00
2023-03-31T01:22:02.596Z,18.05
2023-03-31T01:25:01.652Z,24.02
2023-03-31T01:27:55.146Z,21.02
2023-03-31T01:30:52.521Z,36.67
2023-03-31T01:33:52.163Z,26.48
2023-03-31T01:36:58.922Z,25.58
2023-03-31T01:39:57.463Z,39.13
2023-03-31T01:42:35.122Z,20.88
2023-03-31T01:45:16.717Z,21.77
2023-03-31T01:47:51.966Z,26.98
2023-03-31T01:50:25.763Z,31.25
2023-03-31T01:53:02.757Z,25.65
2023-03-31T01:55:36.779Z,31.98
2023-03-31T01:58:09.980Z,28.25
2023-03-31T02:00:42.143Z,39.13
2023-03-31T02:03:14.785Z,30.80
2023-03-31T02:05:48.487Z,30.45
2023-03-31T02:08:20.981Z,36.40
2023-03-31T02:10:51.507Z,37.10
2023-03-31T02:13:22.222Z,33.92
2023-03-31T02:15:54.462Z,20.90
2023-03-31T02:18:27.461Z,41.17
2023-03-31T02:20:57.564Z,34.63
2023-03-31T02:23:29.552Z,39.83
2023-03-31T02:26:04.053Z,29.73
2023-03-31T02:28:32.343Z,42.13
2023-03-31T02:31:22.359Z,29.05
2023-03-31T02:33:50.810Z,26.58
2023-03-31T02:36:19.648Z,24.95
2023-03-31T02:38:52.380Z,24.52
2023-03-31T02:41:21.722Z,22.75
2023-03-31T02:43:49.424Z,17.70
2023-03-31T02:46:17.165Z,19.98
2023-03-31T02:48:49.448Z,13.05
2023-03-31T02:51:41.501Z,18.00
2023-03-31T02:54:37.765Z,24.20
2023-03-31T02:57:28.323Z,25.85
2023-03-31T03:00:09.316Z,32.30
2023-03-31T03:02:52.020Z,16.73
2023-03-31T03:05:29.510Z,23.23
2023-03-31T03:08:06.434Z,26.83
2023-03-31T03:10:42.668Z,32.58
2023-03-31T03:13:20.062Z,27.85
2023-03-31T03:15:50.682Z,29.27
2023-03-31T03:18:18.627Z,21.85
2023-03-31T03:20:49.109Z,11.55
2023-03-31T03:23:17.939Z,13.90
2023-03-31T03:25:46.110Z,17.30
2023-03-31T03:28:15.358Z,23.35
2023-03-31T03:30:43.129Z,16.83
2023-03-31T03:33:11.130Z,26.52
2023-03-31T03:35:38.981Z,20.27
2023-03-31T03:38:06.746Z,24.10
2023-03-31T03:40:34.555Z,17.83
2023-03-31T03:43:02.344Z,30.13
2023-03-31T03:45:31.546Z,29.88
2023-03-31T03:47:59.319Z,27.08
2023-03-31T03:50:27.183Z,12.85
2023-03-31T03:52:54.976Z,20.27
2023-03-31T03:55:23.107Z,21.13
2023-03-31T03:57:50.832Z,28.30
2023-03-31T04:00:19.116Z,22.95
2023-03-31T04:02:48.245Z,22.08
2023-03-31T04:05:16.156Z,22.20
2023-03-31T04:07:44.106Z,25.15
2023-03-31T04:10:11.943Z,23.20
2023-03-31T04:12:39.659Z,16.77
2023-03-31T04:15:08.556Z,16.45
2023-03-31T04:17:37.489Z,19.80
2023-03-31T04:20:09.919Z,13.05
2023-03-31T04:22:41.581Z,20.63
2023-03-31T04:25:14.785Z,31.20
2023-03-31T04:27:46.734Z,12.45
2023-03-31T04:30:22.543Z,19.67
2023-03-31T04:32:51.499Z,24.63
2023-03-31T04:35:21.659Z,15.88
2023-03-31T04:37:49.667Z,16.92
2023-03-31T04:40:17.587Z,14.85
2023-03-31T04:42:45.948Z,25.58
2023-03-31T04:45:14.214Z,18.77
2023-03-31T04:47:42.460Z,18.60
2023-03-31T04:50:14.495Z,17.90
2023-03-31T04:52:45.568Z,14.40
2023-03-31T04:55:13.258Z,25.40
2023-03-31T04:57:42.044Z,21.45
2023-03-31T05:00:11.452Z,16.67
2023-03-31T05:02:39.272Z,22.10
2023-03-31T05:05:07.366Z,14.05
2023-03-31T05:07:35.099Z,15.95
2023-03-31T05:10:04.580Z,19.05
2023-03-31T05:12:36.054Z,11.68
2023-03-31T05:15:03.961Z,18.63
2023-03-31T05:17:33.041Z,29.15
2023-03-31T05:20:01.093Z,15.00
2023-03-31T05:22:29.099Z,16.30
2023-03-31T05:24:56.831Z,9.70
2023-03-31T05:27:26.085Z,14.70
2023-03-31T05:29:53.760Z,13.43
2023-03-31T05:32:21.517Z,24.30
2023-03-31T05:34:52.033Z,15.27
2023-03-31T05:37:20.918Z,14.45
2023-03-31T05:39:48.651Z,15.77
2023-03-31T05:42:16.415Z,32.55
2023-03-31T05:44:45.500Z,16.88
2023-03-31T05:47:13.565Z,10.07
2023-03-31T05:49:41.334Z,24.60
2023-03-31T05:52:09.926Z,27.55
2023-03-31T05:54:37.697Z,14.52
2023-03-31T05:57:05.735Z,17.20
2023-03-31T05:59:35.603Z,17.45
2023-03-31T06:02:05.266Z,15.40
2023-03-31T06:04:33.466Z,11.02
2023-03-31T06:07:01.470Z,20.58
2023-03-31T06:09:29.451Z,19.52
2023-03-31T06:11:57.195Z,21.92
2023-03-31T06:14:24.977Z,12.52
2023-03-31T06:16:52.711Z,9.18
2023-03-31T06:19:21.956Z,12.98
2023-03-31T06:21:49.784Z,20.70
2023-03-31T06:24:17.510Z,23.40
2023-03-31T06:26:45.336Z,15.10
2023-03-31T06:29:13.017Z,16.48
2023-03-31T06:31:40.844Z,9.85
2023-03-31T06:34:08.648Z,13.45
2023-03-31T06:36:37.771Z,12.02
2023-03-31T06:39:05.495Z,22.25
2023-03-31T06:41:33.321Z,8.88
2023-03-31T06:44:01.048Z,13.00
2023-03-31T06:46:28.882Z,17.83
2023-03-31T06:48:56.624Z,14.95
2023-03-31T06:51:24.421Z,10.02
2023-03-31T06:53:53.568Z,13.13
2023-03-31T06:56:21.954Z,22.65
2023-03-31T06:58:49.726Z,12.30
2023-03-31T07:01:17.636Z,27.75
2023-03-31T07:03:45.501Z,7.40
2023-03-31T07:06:13.357Z,12.45
2023-03-31T07:08:41.145Z,17.83
2023-03-31T07:11:10.630Z,14.68
2023-03-31T07:13:38.649Z,18.33
2023-03-31T07:16:08.010Z,7.95
2023-03-31T07:18:36.641Z,17.77
2023-03-31T07:21:09.430Z,19.63
2023-03-31T07:23:37.935Z,24.30
2023-03-31T07:26:06.253Z,15.43
2023-03-31T07:28:36.042Z,16.88
2023-03-31T07:31:04.060Z,14.75
2023-03-31T07:33:32.061Z,13.95
2023-03-31T07:36:10.776Z,17.25
2023-03-31T07:38:40.631Z,11.57
2023-03-31T07:41:12.865Z,20.80
2023-03-31T07:43:42.388Z,19.95
2023-03-31T07:46:15.922Z,13.77
2023-03-31T07:48:44.015Z,19.17
2023-03-31T07:51:11.724Z,20.02
2023-03-31T07:53:39.471Z,13.27
2023-03-31T07:56:07.661Z,8.50
2023-03-31T07:58:35.807Z,23.10
2023-03-31T08:01:05.753Z,12.35
2023-03-31T08:03:34.582Z,21.00
2023-03-31T08:06:02.638Z,17.15
2023-03-31T08:08:30.389Z,16.60
2023-03-31T08:10:58.102Z,19.25
2023-03-31T08:13:25.999Z,32.55
2023-03-31T08:15:53.754Z,18.10
2023-03-31T08:18:22.869Z,11.40
2023-03-31T08:20:50.952Z,12.80
2023-03-31T08:23:18.778Z,9.75
2023-03-31T08:25:47.308Z,15.25
2023-03-31T08:28:15.089Z,16.50
2023-03-31T08:30:43.538Z,10.80
2023-03-31T08:33:12.363Z,9.00
2023-03-31T08:35:41.734Z,15.50
2023-03-31T08:38:09.465Z,13.80
2023-03-31T08:40:44.963Z,10.63
2023-03-31T08:43:21.703Z,20.98
2023-03-31T08:45:50.936Z,11.93
2023-03-31T08:48:26.093Z,8.50
2023-03-31T08:51:00.622Z,9.93
2023-03-31T08:53:31.392Z,10.68
2023-03-31T08:56:01.149Z,14.35
2023-03-31T08:58:37.336Z,16.67
2023-03-31T09:01:17.359Z,7.43
2023-03-31T09:03:53.699Z,12.32
2023-03-31T09:06:27.876Z,12.60
2023-03-31T09:09:00.557Z,14.73
2023-03-31T09:11:36.289Z,11.70
2023-03-31T09:14:13.706Z,10.45
2023-03-31T09:16:48.961Z,4.43
2023-03-31T09:19:25.015Z,19.52
2023-03-31T09:21:56.488Z,13.70
2023-03-31T09:24:29.727Z,17.83
2023-03-31T09:27:02.956Z,21.30
2023-03-31T09:29:43.282Z,17.23
2023-03-31T09:32:16.659Z,16.60
2023-03-31T09:37:13.993Z,16.70
2023-03-31T09:39:42.141Z,18.20
2023-03-31T09:42:13.439Z,13.88
2023-03-31T09:44:44.631Z,12.27
2023-03-31T09:47:19.966Z,8.40
2023-03-31T09:49:54.140Z,13.80
2023-03-31T09:52:29.893Z,17.02
2023-03-31T09:55:00.492Z,9.50
2023-03-31T09:57:32.745Z,17.73
2023-03-31T10:00:14.684Z,12.13
2023-03-31T10:02:45.676Z,14.90
2023-03-31T10:05:26.963Z,13.90
2023-03-31T10:08:15.428Z,14.02
2023-03-31T10:10:47.111Z,4.68
2023-03-31T10:13:18.435Z,9.80
2023-03-31T10:15:46.328Z,8.95
2023-03-31T10:18:16.011Z,12.63
2023-03-31T10:20:49.735Z,13.60
2023-03-31T10:23:26.033Z,3.28
2023-03-31T10:25:54.575Z,15.57
2023-03-31T10:28:23.602Z,7.10
2023-03-31T10:30:53.558Z,11.50
2023-03-31T10:33:25.916Z,12.98
2023-03-31T10:35:57.501Z,15.93
2023-03-31T10:38:29.225Z,13.30
2023-03-31T10:40:58.582Z,17.58
2023-03-31T10:43:28.842Z,11.52
2023-03-31T10:45:59.988Z,8.65
2023-03-31T10:48:29.598Z,8.65
2023-03-31T10:51:01.599Z,14.68
2023-03-31T10:53:30.781Z,16.95
2023-03-31T10:56:07.880Z,7.38
2023-03-31T10:58:58.390Z,9.82
2023-03-31T11:01:45.831Z,9.50
2023-03-31T11:04:34.923Z,9.85
2023-03-31T11:07:14.700Z,19.58
2023-03-31T11:09:54.170Z,19.05
2023-03-31T11:12:28.913Z,14.95
2023-03-31T11:15:09.708Z,12.18
2023-03-31T11:17:52.848Z,11.65
2023-03-31T11:20:30.817Z,17.77
2023-03-31T11:23:06.186Z,11.20
2023-03-31T11:25:39.327Z,17.02
2023-03-31T11:28:27.705Z,19.13
2023-03-31T11:31:04.735Z,11.02
2023-03-31T11:33:46.005Z,21.13
2023-03-31T11:36:36.732Z,19.50
2023-03-31T11:39:20.497Z,11.77
2023-03-31T11:41:52.161Z,10.88
2023-03-31T11:44:21.548Z,1.85
2023-03-31T11:46:54.037Z,10.80
2023-03-31T11:49:25.739Z,7.83
2023-03-31T11:51:56.836Z,12.50
2023-03-31T11:54:29.882Z,8.40
2023-03-31T11:57:03.239Z,10.57
2023-03-31T12:02:10.467Z,24.58
2023-03-31T12:04:42.192Z,10.55
2023-03-31T12:07:23.837Z,14.02
2023-03-31T12:09:56.382Z,6.55
2023-03-31T12:12:30.512Z,8.57
2023-03-31T12:15:05.519Z,7.93
2023-03-31T12:17:36.229Z,15.00
2023-03-31T12:20:13.445Z,10.55
2023-03-31T12:22:45.349Z,20.35
2023-03-31T12:25:14.901Z,6.45
2023-03-31T12:27:49.501Z,19.70
2023-03-31T12:30:34.527Z,9.88
2023-03-31T12:33:06.033Z,10.30
2023-03-31T12:35:46.542Z,9.55
2023-03-31T12:38:34.267Z,22.52
2023-03-31T12:41:11.713Z,8.55
2023-03-31T12:44:13.591Z,6.82
2023-03-31T12:46:57.607Z,5.47
2023-03-31T12:49:41.620Z,7.30
2023-03-31T12:52:18.264Z,16.42
2023-03-31T12:55:21.522Z,6.82
2023-03-31T12:57:49.351Z,5.47
2023-03-31T13:00:22.916Z,11.80
2023-03-31T13:02:51.716Z,9.57
2023-03-31T13:05:49.950Z,10.82
2023-03-31T13:08:53.024Z,9.07
2023-03-31T13:11:23.066Z,5.68
2023-03-31T13:14:01.017Z,17.88
2023-03-31T13:16:31.305Z,11.40
2023-03-31T13:18:59.646Z,15.95
2023-03-31T13:21:27.684Z,10.10
2023-03-31T13:24:01.011Z,10.05
2023-03-31T13:26:41.124Z,7.25
2023-03-31T13:29:21.416Z,8.70
2023-03-31T13:32:20.294Z,6.43
2023-03-31T13:34:53.254Z,12.13
2023-03-31T13:37:38.413Z,12.32
2023-03-31T13:40:47.497Z,9.32
2023-03-31T13:43:32.598Z,8.40
2023-03-31T13:46:27.445Z,10.25
2023-03-31T13:49:11.104Z,6.05
2023-03-31T13:54:50.457Z,5.63
2023-03-31T13:58:24.927Z,6.60
2023-03-31T14:01:17.743Z,9.10
2023-03-31T14:03:59.861Z,10.13
2023-03-31T14:06:35.490Z,6.20
2023-03-31T14:09:06.781Z,7.95
2023-03-31T14:11:34.800Z,8.07
2023-03-31T14:14:05.044Z,6.72
2023-03-31T14:16:37.313Z,7.25
2023-03-31T14:19:33.299Z,8.10
2023-03-31T14:22:12.290Z,11.02
2023-03-31T14:24:48.607Z,9.50
2023-03-31T14:27:32.384Z,5.00
2023-03-31T14:30:12.986Z,7.93
2023-03-31T14:32:49.849Z,10.23
2023-03-31T14:35:32.445Z,7.65
2023-03-31T14:38:04.920Z,6.03
2023-03-31T14:40:32.724Z,4.97
2023-03-31T14:43:00.487Z,2.60
2023-03-31T14:45:31.908Z,13.88
2023-03-31T14:48:04.142Z,9.05
2023-03-31T14:50:35.654Z,4.97
2023-03-31T14:53:05.049Z,9.45
2023-03-31T14:58:06.503Z,3.55
2023-03-31T15:00:36.014Z,3.35
2023-03-31T15:03:08.806Z,2.25
2023-03-31T15:05:39.108Z,4.30
2023-03-31T15:08:12.769Z,3.45
2023-03-31T15:10:45.614Z,5.80
2023-03-31T15:13:18.004Z,9.82
2023-03-31T15:15:46.404Z,9.43
2023-03-31T15:18:15.738Z,18.10
2023-03-31T15:20:44.730Z,6.20
2023-03-31T15:23:25.953Z,3.45
2023-03-31T15:25:58.566Z,6.20
2023-03-31T15:28:29.879Z,4.00
2023-03-31T15:31:09.599Z,2.75
2023-03-31T15:33:41.767Z,6.15
2023-03-31T15:36:12.887Z,5.70
2023-03-31T15:38:42.367Z,3.53
2023-03-31T15:41:13.616Z,7.28
2023-03-31T15:43:50.544Z,8.50
2023-03-31T15:46:21.124Z,5.72
2023-03-31T15:48:54.185Z,5.72
2023-03-31T15:51:26.687Z,7.20
2023-03-31T15:53:55.832Z,6.13
2023-03-31T15:56:33.586Z,13.10
2023-03-31T15:59:05.241Z,2.92
2023-03-31T16:01:35.999Z,5.30
2023-03-31T16:04:08.474Z,8.63
2023-03-31T16:06:43.329Z,2.38
2023-03-31T16:09:17.579Z,3.83
2023-03-31T16:11:48.390Z,4.95
2023-03-31T16:14:21.409Z,5.30
2023-03-31T16:16:52.801Z,8.30
2023-03-31T16:19:24.302Z,6.88
2023-03-31T16:21:55.823Z,13.88
2023-03-31T16:24:32.626Z,6.20
2023-03-31T16:27:06.100Z,5.28
2023-03-31T16:29:35.120Z,7.10
2023-03-31T16:32:11.789Z,6.60
2023-03-31T16:34:54.331Z,6.18
2023-03-31T16:37:22.206Z,11.30
2023-03-31T16:39:51.703Z,7.35
2023-03-31T16:42:20.202Z,8.13
2023-03-31T16:44:59.810Z,19.10
2023-03-31T16:47:36.547Z,4.32
2023-03-31T16:50:07.291Z,10.15
2023-03-31T16:52:35.868Z,10.38
2023-03-31T16:55:05.447Z,12.75
2023-03-31T16:57:33.392Z,3.08
2023-03-31T17:00:01.762Z,3.53
2023-03-31T17:02:29.611Z,16.73
2023-03-31T17:05:06.203Z,10.00
2023-03-31T17:07:40.766Z,7.72
2023-03-31T17:10:11.183Z,10.32
2023-03-31T17:12:39.026Z,7.15
2023-03-31T17:15:07.884Z,6.68
2023-03-31T17:17:36.063Z,10.68
2023-03-31T17:20:04.569Z,14.68
2023-03-31T17:22:32.630Z,7.82
2023-03-31T17:25:00.436Z,10.45
2023-03-31T17:27:30.909Z,10.20
2023-03-31T17:29:59.160Z,17.42
2023-03-31T17:32:27.640Z,18.23
2023-03-31T17:34:55.428Z,14.00
2023-03-31T17:37:23.254Z,9.70
2023-03-31T17:39:51.068Z,4.45
2023-03-31T17:42:20.405Z,15.00
2023-03-31T17:44:51.672Z,11.27
2023-03-31T17:47:20.441Z,9.93
2023-03-31T17:49:48.162Z,6.00
2023-03-31T17:52:16.039Z,7.63
2023-03-31T17:54:43.784Z,7.95
2023-03-31T17:57:11.571Z,5.82
2023-03-31T17:59:39.309Z,8.68
2023-03-31T18:02:08.580Z,11.80
2023-03-31T18:04:36.417Z,10.68
2023-03-31T18:07:04.153Z,5.70
2023-03-31T18:09:32.009Z,13.88
2023-03-31T18:11:59.696Z,12.48
2023-03-31T18:14:27.649Z,10.23
2023-03-31T18:16:56.219Z,10.77
2023-03-31T18:19:25.352Z,11.10
2023-03-31T18:21:53.051Z,13.82
2023-03-31T18:24:20.744Z,13.73
2023-03-31T18:26:48.454Z,8.00
2023-03-31T18:29:16.352Z,8.68
2023-03-31T18:31:44.138Z,14.10
2023-03-31T18:34:13.508Z,7.32
2023-03-31T18:36:43.458Z,6.45
2023-03-31T18:39:11.698Z,11.95
2023-03-31T18:41:43.851Z,7.25
2023-03-31T18:44:13.693Z,3.33
2023-03-31T18:46:42.386Z,11.05
2023-03-31T18:49:10.199Z,9.40
2023-03-31T18:51:37.923Z,13.60
2023-03-31T18:54:07.323Z,7.22
2023-03-31T18:56:35.410Z,16.70
2023-03-31T18:59:04.776Z,11.82
2023-03-31T19:01:35.104Z,9.65
2023-03-31T19:04:02.865Z,9.32
2023-03-31T19:06:30.667Z,13.23
2023-03-31T19:08:58.546Z,7.85
2023-03-31T19:11:27.800Z,8.85
2023-03-31T19:13:56.462Z,9.93
2023-03-31T19:16:26.733Z,7.45
2023-03-31T19:18:55.148Z,7.32
2023-03-31T19:21:23.007Z,9.38
2023-03-31T19:23:50.842Z,7.47
2023-03-31T19:26:19.681Z,11.18
2023-03-31T19:28:49.139Z,6.63
2023-03-31T19:31:16.944Z,7.28
2023-03-31T19:33:44.710Z,7.35
2023-03-31T19:36:13.146Z,14.75
2023-03-31T19:38:41.188Z,15.73
2023-03-31T19:41:10.836Z,11.20
2023-03-31T19:43:38.624Z,6.35
2023-03-31T19:46:07.911Z,11.52
2023-03-31T19:48:35.851Z,13.63
2023-03-31T19:51:05.897Z,10.13
2023-03-31T19:53:34.082Z,10.75
2023-03-31T19:56:03.879Z,9.15
2023-03-31T19:58:35.184Z,10.73
2023-03-31T20:01:06.425Z,13.75
2023-03-31T20:03:36.137Z,7.00
2023-03-31T20:06:07.064Z,5.65
2023-03-31T20:08:35.101Z,8.80
2023-03-31T20:11:03.918Z,15.70
2023-03-31T20:13:32.550Z,4.75
2023-03-31T20:16:01.887Z,12.10
2023-03-31T20:18:30.312Z,12.80
2023-03-31T20:21:08.028Z,13.75
2023-03-31T20:23:36.481Z,9.48
2023-03-31T20:26:04.746Z,9.43
2023-03-31T20:28:34.613Z,11.27
2023-03-31T20:31:07.309Z,16.65
2023-03-31T20:33:35.178Z,8.20
2023-03-31T20:36:04.106Z,7.35
2023-03-31T20:38:34.157Z,15.20
2023-03-31T20:41:01.930Z,9.27
2023-03-31T20:43:29.712Z,4.60
2023-03-31T20:46:03.002Z,10.77
2023-03-31T20:48:31.336Z,16.52
2023-03-31T20:50:59.436Z,9.05
2023-03-31T20:53:27.177Z,11.00
2023-03-31T20:55:56.505Z,14.40
2023-03-31T20:58:24.362Z,7.15
2023-03-31T21:00:59.322Z,13.93
2023-03-31T21:03:27.206Z,9.32
2023-03-31T21:05:55.016Z,15.43
2023-03-31T21:08:22.734Z,7.80
2023-03-31T21:10:50.597Z,7.95
2023-03-31T21:13:19.720Z,10.48
2023-03-31T21:15:54.352Z,9.45
2023-03-31T21:18:22.308Z,14.23
2023-03-31T21:20:51.786Z,9.90
2023-03-31T21:23:20.087Z,8.77
2023-03-31T21:25:49.368Z,10.15
2023-03-31T21:28:17.090Z,6.05
2023-03-31T21:30:54.331Z,9.32
2023-03-31T21:33:22.948Z,12.30
2023-03-31T21:35:51.183Z,13.57
2023-03-31T21:38:19.828Z,11.88
2023-03-31T21:40:48.048Z,8.77
2023-03-31T21:43:16.439Z,10.90
2023-03-31T21:45:44.246Z,10.88
2023-03-31T21:48:13.466Z,11.57
2023-03-31T21:50:42.719Z,4.13
2023-03-31T21:53:12.292Z,6.78
2023-03-31T21:55:40.775Z,2.22
2023-03-31T21:58:08.509Z,11.15
2023-03-31T22:00:37.247Z,9.00
2023-03-31T22:03:22.400Z,9.43
2023-03-31T22:05:54.275Z,17.60
2023-03-31T22:08:22.014Z,12.48
2023-03-31T22:10:50.744Z,5.25
2023-03-31T22:13:18.964Z,3.05
2023-03-31T22:15:46.841Z,4.18
2023-03-31T22:18:14.785Z,15.40
2023-03-31T22:20:42.474Z,13.35
2023-03-31T22:23:11.554Z,5.53
2023-03-31T22:25:39.646Z,9.35
2023-03-31T22:28:07.882Z,3.67
2023-03-31T22:30:35.700Z,6.72
2023-03-31T22:33:03.497Z,5.15
2023-03-31T22:35:31.733Z,4.13
2023-03-31T22:37:59.762Z,4.07
2023-03-31T22:40:30.065Z,8.73
2023-03-31T22:42:58.568Z,6.93
2023-03-31T22:45:26.392Z,8.60
2023-03-31T22:47:54.267Z,4.45
2023-03-31T22:50:22.242Z,4.25
2023-03-31T22:52:50.000Z,5.95
2023-03-31T22:55:17.899Z,11.82
2023-03-31T22:57:47.548Z,8.85
2023-03-31T23:00:16.143Z,8.32
2023-03-31T23:02:43.947Z,9.32
2023-03-31T23:05:12.199Z,1.83
2023-03-31T23:07:39.941Z,9.05
2023-03-31T23:10:08.911Z,8.40
2023-03-31T23:12:36.738Z,6.70
2023-03-31T23:15:06.349Z,10.98
2023-03-31T23:17:34.262Z,6.63
2023-03-31T23:20:02.064Z,14.68
2023-03-31T23:22:29.842Z,12.35
2023-03-31T23:24:57.541Z,6.50
2023-03-31T23:27:25.531Z,6.47
2023-03-31T23:29:53.312Z,8.20
2023-03-31T23:32:22.553Z,3.22
2023-03-31T23:34:50.385Z,7.18
2023-03-31T23:37:18.921Z,7.68
2023-03-31T23:39:46.595Z,6.07
2023-03-31T23:42:17.420Z,9.05
2023-03-31T23:44:45.178Z,3.55
2023-03-31T23:47:13.157Z,13.05
2023-03-31T23:49:42.303Z,8.30
2023-03-31T23:52:10.020Z,9.63
2023-03-31T23:54:37.727Z,10.05
2023-03-31T23:57:05.537Z,10.18
2023-03-31T23:59:33.284Z,5.82
