createdAt,value
2023-01-20T00:01:33.200Z,29.27
2023-01-20T00:04:01.531Z,36.90
2023-01-20T00:06:29.992Z,31.83
2023-01-20T00:09:00.177Z,35.03
2023-01-20T00:11:29.074Z,32.77
2023-01-20T00:13:58.210Z,35.93
2023-01-20T00:16:27.947Z,30.43
2023-01-20T00:18:56.149Z,30.17
2023-01-20T00:21:24.485Z,31.27
2023-01-20T00:23:52.591Z,30.83
2023-01-20T00:26:22.507Z,27.13
2023-01-20T00:28:53.688Z,28.47
2023-01-20T00:31:24.428Z,28.83
2023-01-20T00:33:55.905Z,29.67
2023-01-20T00:36:26.034Z,31.97
2023-01-20T00:38:54.625Z,27.37
2023-01-20T00:41:22.786Z,32.07
2023-01-20T00:43:51.112Z,28.73
2023-01-20T00:46:19.662Z,27.40
2023-01-20T00:48:47.705Z,28.97
2023-01-20T00:51:17.230Z,30.63
2023-01-20T00:53:45.290Z,31.23
2023-01-20T00:56:13.287Z,32.37
2023-01-20T01:01:36.341Z,30.27
2023-01-20T01:04:04.435Z,30.63
2023-01-20T01:06:33.802Z,30.37
2023-01-20T01:09:01.845Z,28.30
2023-01-20T01:11:29.867Z,30.33
2023-01-20T01:13:58.209Z,28.23
2023-01-20T01:16:26.609Z,32.97
2023-01-20T01:18:55.607Z,33.37
2023-01-20T01:21:23.770Z,27.60
2023-01-20T01:23:54.794Z,31.43
2023-01-20T01:26:23.542Z,28.43
2023-01-20T01:28:52.115Z,29.57
2023-01-20T01:31:21.891Z,30.80
2023-01-20T01:33:50.124Z,32.17
2023-01-20T01:36:18.656Z,29.67
2023-01-20T01:38:57.262Z,22.00
2023-01-20T01:41:28.632Z,20.10
2023-01-20T01:44:05.870Z,21.33
2023-01-20T01:46:33.951Z,15.20
2023-01-20T01:49:05.767Z,26.03
2023-01-20T01:51:37.969Z,21.60
2023-01-20T01:54:10.334Z,17.97
2023-01-20T01:56:42.406Z,21.63
2023-01-20T01:59:12.018Z,31.03
2023-01-20T02:01:42.797Z,18.23
2023-01-20T02:04:17.315Z,17.30
2023-01-20T02:06:47.614Z,23.60
2023-01-20T02:09:15.709Z,22.97
2023-01-20T02:11:48.670Z,17.13
2023-01-20T02:14:17.402Z,20.27
2023-01-20T02:16:56.679Z,18.07
2023-01-20T02:20:03.742Z,26.47
2023-01-20T02:22:43.733Z,20.20
2023-01-20T02:25:42.731Z,18.97
2023-01-20T02:28:38.344Z,25.97
2023-01-20T02:31:32.341Z,17.37
2023-01-20T02:34:05.086Z,19.37
2023-01-20T02:36:41.480Z,22.20
2023-01-20T02:39:27.659Z,20.67
2023-01-20T02:42:01.610Z,22.37
2023-01-20T02:44:37.466Z,22.37
2023-01-20T02:47:13.384Z,23.40
2023-01-20T02:49:49.002Z,18.60
2023-01-20T02:52:22.161Z,19.10
2023-01-20T02:54:53.454Z,19.17
2023-01-20T02:57:28.774Z,21.40
2023-01-20T03:00:07.406Z,18.73
2023-01-20T03:02:38.429Z,23.27
2023-01-20T03:05:10.967Z,20.30
2023-01-20T03:07:42.038Z,17.33
2023-01-20T03:10:13.878Z,18.93
2023-01-20T03:12:46.714Z,19.40
2023-01-20T03:15:16.416Z,22.43
2023-01-20T03:17:44.600Z,16.87
2023-01-20T03:20:14.500Z,26.17
2023-01-20T03:22:42.717Z,19.47
2023-01-20T03:25:12.521Z,18.57
2023-01-20T03:27:41.917Z,16.73
2023-01-20T03:30:14.381Z,17.83
2023-01-20T03:32:44.130Z,16.87
2023-01-20T03:35:16.040Z,17.97
2023-01-20T03:37:45.081Z,18.93
2023-01-20T03:40:15.320Z,20.90
2023-01-20T03:42:52.632Z,19.10
2023-01-20T03:45:25.474Z,21.00
2023-01-20T03:47:59.069Z,19.40
2023-01-20T03:50:41.892Z,17.33
2023-01-20T03:53:19.571Z,19.77
2023-01-20T03:55:50.911Z,17.57
2023-01-20T03:58:22.072Z,21.17
2023-01-20T04:00:51.466Z,19.00
2023-01-20T04:03:22.633Z,15.47
2023-01-20T04:05:53.046Z,18.10
2023-01-20T04:08:24.971Z,18.17
2023-01-20T04:10:54.007Z,15.40
2023-01-20T04:13:22.009Z,20.67
2023-01-20T04:15:50.914Z,17.47
2023-01-20T04:18:21.303Z,23.17
2023-01-20T04:20:54.038Z,18.97
2023-01-20T04:23:26.095Z,23.30
2023-01-20T04:25:54.156Z,20.37
2023-01-20T04:28:22.423Z,16.40
2023-01-20T04:30:50.747Z,20.33
2023-01-20T04:33:18.823Z,20.60
2023-01-20T04:35:46.861Z,19.80
2023-01-20T04:38:16.314Z,18.43
2023-01-20T04:40:44.322Z,18.07
2023-01-20T04:43:12.354Z,21.03
2023-01-20T04:45:41.976Z,17.37
2023-01-20T04:48:10.647Z,20.77
2023-01-20T04:50:40.374Z,18.90
2023-01-20T04:53:12.150Z,20.07
2023-01-20T04:55:41.576Z,25.20
2023-01-20T04:58:10.609Z,31.97
2023-01-20T05:00:38.657Z,20.70
2023-01-20T05:03:07.912Z,17.27
2023-01-20T05:05:36.248Z,18.33
2023-01-20T05:08:05.111Z,16.37
2023-01-20T05:10:34.287Z,21.67
2023-01-20T05:13:03.675Z,20.37
2023-01-20T05:15:32.111Z,21.37
2023-01-20T05:18:00.335Z,18.23
2023-01-20T05:20:28.412Z,23.23
2023-01-20T05:22:56.584Z,19.13
2023-01-20T05:25:25.028Z,19.60
2023-01-20T05:27:53.571Z,23.60
2023-01-20T05:30:23.362Z,19.43
2023-01-20T05:32:51.906Z,17.17
2023-01-20T05:35:19.947Z,17.80
2023-01-20T05:37:48.089Z,20.53
2023-01-20T05:40:16.335Z,21.27
2023-01-20T05:42:44.379Z,20.30
2023-01-20T05:45:12.870Z,23.40
2023-01-20T05:47:42.933Z,21.87
2023-01-20T05:50:12.497Z,18.73
2023-01-20T05:52:40.523Z,18.93
2023-01-20T05:55:09.123Z,19.13
2023-01-20T05:57:37.164Z,21.90
2023-01-20T06:00:07.980Z,19.50
2023-01-20T06:02:36.812Z,16.33
2023-01-20T06:05:07.523Z,17.93
2023-01-20T06:07:35.653Z,16.83
2023-01-20T06:10:04.247Z,20.27
2023-01-20T06:12:32.239Z,14.73
2023-01-20T06:15:00.267Z,16.20
2023-01-20T06:17:28.509Z,13.80
2023-01-20T06:19:56.511Z,15.03
2023-01-20T06:22:26.058Z,11.73
2023-01-20T06:24:54.342Z,12.13
2023-01-20T06:27:22.862Z,17.87
2023-01-20T06:29:52.124Z,15.47
2023-01-20T06:32:20.105Z,16.20
2023-01-20T06:34:48.173Z,15.20
2023-01-20T06:37:16.189Z,16.53
2023-01-20T06:39:45.874Z,16.70
2023-01-20T06:42:13.852Z,15.97
2023-01-20T06:44:41.850Z,11.90
2023-01-20T06:47:09.822Z,15.37
2023-01-20T06:49:37.854Z,14.30
2023-01-20T06:52:06.534Z,16.17
2023-01-20T06:54:34.633Z,15.80
2023-01-20T06:57:04.161Z,14.83
2023-01-20T06:59:32.254Z,14.07
2023-01-20T07:02:00.636Z,16.87
2023-01-20T07:04:28.745Z,16.10
2023-01-20T07:06:56.768Z,14.00
2023-01-20T07:09:24.804Z,12.43
2023-01-20T07:11:52.790Z,13.93
2023-01-20T07:14:22.673Z,14.27
2023-01-20T07:16:51.053Z,16.83
2023-01-20T07:19:19.215Z,20.03
2023-01-20T07:21:47.260Z,13.67
2023-01-20T07:24:30.276Z,17.20
2023-01-20T07:26:58.292Z,11.47
2023-01-20T07:29:27.722Z,16.03
2023-01-20T07:31:55.836Z,21.47
2023-01-20T07:34:24.129Z,24.67
2023-01-20T07:36:53.184Z,38.97
2023-01-20T07:39:21.366Z,20.43
2023-01-20T07:41:49.664Z,14.87
2023-01-20T07:44:18.117Z,14.17
2023-01-20T07:46:47.938Z,13.63
2023-01-20T07:49:16.409Z,13.93
2023-01-20T07:51:44.840Z,14.27
2023-01-20T07:54:13.417Z,15.53
2023-01-20T07:56:41.887Z,17.60
2023-01-20T07:59:11.966Z,15.30
2023-01-20T08:01:40.116Z,7.90
2023-01-20T08:04:09.724Z,7.73
2023-01-20T08:06:38.450Z,10.23
2023-01-20T08:09:09.566Z,12.03
2023-01-20T08:11:37.549Z,10.70
2023-01-20T08:14:05.835Z,13.00
2023-01-20T08:16:34.434Z,8.93
2023-01-20T08:19:02.973Z,9.90
2023-01-20T08:21:33.931Z,10.20
2023-01-20T08:24:05.098Z,12.63
2023-01-20T08:26:34.419Z,11.73
2023-01-20T08:29:04.095Z,10.80
2023-01-20T08:31:32.246Z,14.80
2023-01-20T08:34:00.314Z,12.90
2023-01-20T08:36:30.695Z,12.70
2023-01-20T08:39:02.679Z,12.47
2023-01-20T08:41:33.434Z,11.77
2023-01-20T08:44:02.632Z,11.80
2023-01-20T08:46:31.017Z,12.97
2023-01-20T08:48:59.448Z,12.53
2023-01-20T08:51:29.577Z,9.97
2023-01-20T08:54:01.047Z,9.57
2023-01-20T08:56:30.099Z,11.00
2023-01-20T08:58:58.710Z,11.37
2023-01-20T09:01:29.764Z,9.47
2023-01-20T09:04:05.734Z,10.27
2023-01-20T09:06:41.688Z,12.57
2023-01-20T09:09:11.669Z,12.33
2023-01-20T09:11:40.909Z,11.73
2023-01-20T09:14:09.407Z,10.10
2023-01-20T09:16:37.996Z,6.87
2023-01-20T09:19:05.999Z,9.07
2023-01-20T09:21:34.050Z,11.67
2023-01-20T09:24:02.248Z,11.43
2023-01-20T09:26:38.602Z,13.27
2023-01-20T09:29:12.060Z,15.93
2023-01-20T09:31:44.717Z,25.20
2023-01-20T09:34:16.294Z,27.90
2023-01-20T09:36:44.759Z,27.27
2023-01-20T09:39:32.943Z,22.70
2023-01-20T09:42:38.558Z,19.20
2023-01-20T09:45:22.707Z,20.20
2023-01-20T09:47:51.187Z,17.75
2023-01-20T09:50:47.170Z,20.90
2023-01-20T09:53:32.612Z,14.25
2023-01-20T09:56:07.030Z,16.57
2023-01-20T09:58:42.373Z,6.45
2023-01-20T10:01:18.069Z,7.78
2023-01-20T10:03:51.699Z,8.18
2023-01-20T10:06:26.331Z,10.40
2023-01-20T10:09:05.383Z,8.50
2023-01-20T10:11:38.022Z,14.07
2023-01-20T10:14:16.130Z,8.68
2023-01-20T10:16:51.133Z,7.38
2023-01-20T10:19:27.049Z,10.38
2023-01-20T10:22:03.653Z,12.07
2023-01-20T10:24:37.657Z,10.70
2023-01-20T10:27:06.520Z,9.90
2023-01-20T10:29:39.070Z,14.82
2023-01-20T10:32:12.154Z,18.73
2023-01-20T10:34:45.531Z,16.10
2023-01-20T10:37:15.723Z,14.18
2023-01-20T10:39:48.840Z,12.70
2023-01-20T10:42:18.682Z,11.25
2023-01-20T10:44:50.551Z,10.65
2023-01-20T10:47:38.794Z,10.88
2023-01-20T10:50:32.102Z,9.63
2023-01-20T10:53:13.546Z,11.70
2023-01-20T10:55:52.292Z,12.35
2023-01-20T10:58:25.253Z,11.80
2023-01-20T11:00:55.431Z,16.05
2023-01-20T11:03:24.825Z,11.73
2023-01-20T11:05:53.403Z,14.30
2023-01-20T11:08:24.136Z,12.15
2023-01-20T11:10:55.682Z,11.05
2023-01-20T11:13:23.836Z,10.93
2023-01-20T11:15:56.300Z,10.85
2023-01-20T11:18:29.649Z,12.23
2023-01-20T11:21:00.900Z,14.68
2023-01-20T11:23:36.510Z,11.95
2023-01-20T11:26:09.943Z,11.60
2023-01-20T11:28:47.761Z,12.02
2023-01-20T11:31:18.041Z,14.60
2023-01-20T11:33:57.490Z,13.63
2023-01-20T11:36:26.809Z,13.75
2023-01-20T11:38:56.667Z,14.48
2023-01-20T11:41:26.974Z,12.63
2023-01-20T11:43:57.051Z,13.27
2023-01-20T11:46:32.394Z,12.27
2023-01-20T11:49:16.687Z,12.50
2023-01-20T11:51:53.862Z,11.40
2023-01-20T11:54:24.321Z,13.07
2023-01-20T11:56:57.521Z,9.23
2023-01-20T11:59:29.157Z,9.43
2023-01-20T12:02:01.686Z,10.32
2023-01-20T12:04:52.992Z,9.13
2023-01-20T12:07:26.712Z,13.77
2023-01-20T12:09:59.234Z,10.02
2023-01-20T12:12:34.175Z,7.65
2023-01-20T12:15:06.758Z,10.38
2023-01-20T12:17:51.364Z,10.45
2023-01-20T12:20:27.502Z,9.85
2023-01-20T12:23:06.806Z,11.80
2023-01-20T12:25:43.218Z,10.25
2023-01-20T12:28:16.949Z,8.60
2023-01-20T12:30:52.152Z,7.25
2023-01-20T12:33:27.905Z,8.80
2023-01-20T12:36:41.294Z,8.88
2023-01-20T12:39:28.611Z,11.20
2023-01-20T12:42:36.301Z,8.70
2023-01-20T12:45:14.018Z,13.43
2023-01-20T12:47:58.113Z,11.75
2023-01-20T12:50:35.999Z,11.30
2023-01-20T12:53:18.686Z,11.65
2023-01-20T12:55:57.807Z,14.02
2023-01-20T12:58:46.333Z,10.05
2023-01-20T13:01:33.075Z,9.82
2023-01-20T13:04:17.604Z,12.73
2023-01-20T13:07:02.238Z,10.73
2023-01-20T13:09:42.267Z,10.38
2023-01-20T13:12:31.030Z,9.77
2023-01-20T13:15:07.197Z,12.00
2023-01-20T13:17:41.335Z,11.50
2023-01-20T13:20:19.246Z,10.43
2023-01-20T13:22:49.318Z,8.50
2023-01-20T13:25:18.980Z,12.02
2023-01-20T13:27:51.138Z,10.23
2023-01-20T13:30:43.847Z,10.90
2023-01-20T13:33:27.677Z,9.43
2023-01-20T13:35:56.982Z,8.85
2023-01-20T13:38:30.807Z,12.15
2023-01-20T13:41:03.603Z,8.15
2023-01-20T13:43:50.567Z,11.27
2023-01-20T13:46:48.143Z,12.85
2023-01-20T13:49:45.567Z,6.97
2023-01-20T13:52:13.614Z,9.32
2023-01-20T13:55:28.811Z,8.82
2023-01-20T13:57:57.063Z,13.13
2023-01-20T14:00:25.100Z,10.93
2023-01-20T14:02:53.577Z,8.63
2023-01-20T14:05:28.118Z,8.95
2023-01-20T14:07:57.228Z,12.20
2023-01-20T14:10:27.110Z,10.38
2023-01-20T14:12:55.130Z,14.30
2023-01-20T14:15:37.170Z,10.13
2023-01-20T14:18:11.461Z,9.27
2023-01-20T14:20:41.028Z,10.00
2023-01-20T14:23:35.405Z,8.80
2023-01-20T14:26:11.096Z,12.30
2023-01-20T14:28:47.508Z,13.40
2023-01-20T14:31:21.657Z,11.82
2023-01-20T14:33:54.518Z,10.15
2023-01-20T14:36:24.020Z,11.73
2023-01-20T14:38:58.367Z,12.75
2023-01-20T14:41:33.618Z,12.25
2023-01-20T14:44:03.147Z,9.18
2023-01-20T14:46:33.841Z,9.98
2023-01-20T14:49:04.047Z,8.93
2023-01-20T14:51:32.255Z,13.38
2023-01-20T14:54:29.873Z,10.27
2023-01-20T14:57:00.552Z,12.35
2023-01-20T14:59:28.655Z,12.80
2023-01-20T15:02:01.213Z,10.88
2023-01-20T15:04:37.017Z,10.98
2023-01-20T15:07:05.454Z,16.10
2023-01-20T15:09:35.720Z,13.60
2023-01-20T15:12:43.737Z,12.05
2023-01-20T15:15:18.363Z,16.23
2023-01-20T15:18:16.938Z,15.83
2023-01-20T15:20:47.846Z,19.00
2023-01-20T15:23:20.823Z,13.13
2023-01-20T15:25:49.630Z,15.80
2023-01-20T15:28:28.976Z,16.13
2023-01-20T15:30:59.629Z,16.75
2023-01-20T15:33:28.072Z,12.98
2023-01-20T15:35:58.455Z,12.35
2023-01-20T15:38:28.577Z,11.52
2023-01-20T15:40:56.683Z,14.32
2023-01-20T15:43:26.899Z,12.32
2023-01-20T15:45:54.878Z,14.43
2023-01-20T15:48:24.653Z,8.83
2023-01-20T15:50:52.716Z,12.53
2023-01-20T15:53:20.759Z,13.17
2023-01-20T15:55:50.538Z,12.47
2023-01-20T15:58:28.136Z,11.63
2023-01-20T16:00:58.196Z,11.73
2023-01-20T16:03:28.751Z,13.77
2023-01-20T16:05:57.252Z,15.35
2023-01-20T16:08:34.470Z,19.00
2023-01-20T16:11:02.464Z,14.03
2023-01-20T16:13:30.617Z,13.27
2023-01-20T16:15:58.822Z,14.60
2023-01-20T16:18:28.293Z,13.15
2023-01-20T16:20:57.042Z,18.52
2023-01-20T16:23:25.052Z,15.27
2023-01-20T16:25:53.455Z,17.50
2023-01-20T16:28:24.066Z,15.23
2023-01-20T16:30:54.287Z,20.47
2023-01-20T16:33:24.151Z,15.03
2023-01-20T16:35:55.459Z,15.87
2023-01-20T16:38:26.858Z,20.90
2023-01-20T16:41:02.588Z,18.60
2023-01-20T16:43:30.665Z,19.13
2023-01-20T16:45:58.948Z,21.60
2023-01-20T16:48:27.236Z,22.90
2023-01-20T16:50:56.968Z,19.93
2023-01-20T16:53:24.968Z,18.52
2023-01-20T16:55:53.025Z,22.43
2023-01-20T16:58:21.040Z,20.67
2023-01-20T17:00:49.435Z,19.70
2023-01-20T17:03:17.464Z,21.93
2023-01-20T17:05:45.543Z,22.90
2023-01-20T17:08:15.028Z,21.57
2023-01-20T17:10:48.568Z,24.73
2023-01-20T17:13:16.596Z,18.07
2023-01-20T17:15:44.764Z,23.00
2023-01-20T17:18:12.999Z,19.50
2023-01-20T17:20:41.273Z,25.27
2023-01-20T17:23:09.254Z,25.97
2023-01-20T17:25:38.641Z,24.80
2023-01-20T17:28:06.912Z,22.43
2023-01-20T17:30:34.961Z,26.17
2023-01-20T17:33:03.002Z,31.63
2023-01-20T17:35:31.321Z,28.70
2023-01-20T17:37:59.303Z,23.03
2023-01-20T17:40:27.651Z,20.50
2023-01-20T17:42:56.988Z,27.40
2023-01-20T17:45:25.084Z,23.13
2023-01-20T17:47:53.563Z,27.75
2023-01-20T17:50:21.586Z,31.80
2023-01-20T17:52:49.859Z,33.40
2023-01-20T17:55:18.350Z,33.17
2023-01-20T17:57:46.510Z,29.43
2023-01-20T18:00:17.049Z,31.83
2023-01-20T18:02:45.219Z,30.03
2023-01-20T18:05:13.470Z,33.17
2023-01-20T18:07:41.674Z,28.50
2023-01-20T18:10:11.236Z,30.30
2023-01-20T18:12:39.228Z,29.13
2023-01-20T18:15:09.743Z,32.30
2023-01-20T18:17:40.637Z,34.13
2023-01-20T18:20:11.284Z,35.50
2023-01-20T18:22:39.337Z,38.40
2023-01-20T18:25:07.829Z,42.00
2023-01-20T18:27:35.907Z,37.97
2023-01-20T18:30:04.100Z,35.73
2023-01-20T18:32:32.508Z,33.97
2023-01-20T18:35:01.841Z,34.43
2023-01-20T18:37:30.100Z,32.77
2023-01-20T18:39:58.115Z,28.50
2023-01-20T18:42:26.665Z,24.60
2023-01-20T18:44:54.746Z,27.80
2023-01-20T18:47:22.800Z,25.53
2023-01-20T18:49:50.889Z,27.70
2023-01-20T18:52:20.673Z,26.67
2023-01-20T18:54:48.641Z,23.77
2023-01-20T18:57:17.070Z,27.80
2023-01-20T18:59:45.065Z,23.77
2023-01-20T19:02:13.412Z,30.90
2023-01-20T19:04:41.404Z,26.87
2023-01-20T19:07:09.486Z,24.37
2023-01-20T19:09:38.872Z,25.03
2023-01-20T19:12:07.834Z,27.00
2023-01-20T19:14:35.876Z,25.10
2023-01-20T19:17:03.969Z,26.13
2023-01-20T19:19:31.939Z,25.53
2023-01-20T19:22:00.413Z,23.97
2023-01-20T19:24:29.006Z,25.33
2023-01-20T19:27:00.276Z,24.63
2023-01-20T19:29:29.454Z,23.03
2023-01-20T19:31:57.830Z,22.13
2023-01-20T19:34:26.728Z,21.43
2023-01-20T19:36:54.788Z,24.73
2023-01-20T19:39:22.789Z,26.47
2023-01-20T19:41:51.044Z,26.40
2023-01-20T19:44:20.731Z,24.60
2023-01-20T19:46:49.262Z,29.07
2023-01-20T19:49:17.425Z,30.73
2023-01-20T19:51:45.785Z,31.10
2023-01-20T19:54:14.772Z,26.43
2023-01-20T19:56:43.209Z,26.57
2023-01-20T19:59:12.994Z,22.57
2023-01-20T20:01:42.575Z,24.33
2023-01-20T20:04:12.897Z,25.37
2023-01-20T20:06:46.988Z,28.10
2023-01-20T20:09:19.208Z,29.70
2023-01-20T20:11:47.639Z,23.50
2023-01-20T20:14:17.826Z,22.37
2023-01-20T20:16:48.110Z,25.93
2023-01-20T20:19:18.872Z,31.60
2023-01-20T20:21:47.507Z,32.83
2023-01-20T20:24:16.885Z,30.17
2023-01-20T20:26:46.122Z,29.37
2023-01-20T20:29:15.909Z,36.10
2023-01-20T20:31:44.191Z,36.50
2023-01-20T20:34:15.127Z,31.90
2023-01-20T20:36:43.152Z,33.33
2023-01-20T20:39:15.110Z,31.53
2023-01-20T20:41:43.507Z,32.67
2023-01-20T20:44:12.130Z,30.37
2023-01-20T20:46:40.293Z,24.53
2023-01-20T20:49:09.825Z,27.43
2023-01-20T20:51:39.223Z,28.60
2023-01-20T20:54:09.040Z,29.67
2023-01-20T20:56:37.160Z,31.07
2023-01-20T20:59:05.483Z,30.63
2023-01-20T21:01:35.113Z,33.93
2023-01-20T21:04:04.335Z,30.37
2023-01-20T21:06:33.980Z,36.23
2023-01-20T21:09:03.593Z,27.13
2023-01-20T21:11:32.404Z,23.70
2023-01-20T21:14:00.997Z,22.77
2023-01-20T21:16:29.183Z,23.27
2023-01-20T21:18:59.178Z,23.10
2023-01-20T21:21:28.660Z,22.90
2023-01-20T21:23:58.951Z,26.70
2023-01-20T21:26:30.622Z,31.80
2023-01-20T21:29:01.509Z,32.87
2023-01-20T21:31:31.039Z,31.13
2023-01-20T21:34:00.868Z,36.03
2023-01-20T21:36:30.131Z,44.40
2023-01-20T21:38:59.208Z,40.60
2023-01-20T21:41:28.725Z,30.63
2023-01-20T21:44:14.230Z,37.40
2023-01-20T21:46:42.257Z,36.87
2023-01-20T21:49:27.686Z,33.03
2023-01-20T21:52:13.534Z,28.07
2023-01-20T21:54:41.758Z,31.67
2023-01-20T21:57:11.291Z,29.53
2023-01-20T21:59:39.706Z,31.10
2023-01-20T22:02:08.616Z,26.97
2023-01-20T22:04:36.649Z,28.20
2023-01-20T22:07:04.615Z,22.80
2023-01-20T22:09:33.725Z,19.73
2023-01-20T22:12:01.746Z,23.50
2023-01-20T22:14:32.242Z,20.87
2023-01-20T22:17:00.539Z,22.33
2023-01-20T22:19:28.606Z,18.63
2023-01-20T22:21:57.444Z,17.17
2023-01-20T22:24:25.465Z,19.27
2023-01-20T22:26:54.118Z,15.10
2023-01-20T22:29:22.717Z,15.33
2023-01-20T22:31:53.884Z,12.80
2023-01-20T22:34:22.577Z,12.93
2023-01-20T22:36:50.619Z,13.50
2023-01-20T22:39:18.718Z,16.10
2023-01-20T22:41:46.772Z,14.33
2023-01-20T22:44:15.077Z,11.77
2023-01-20T22:46:43.503Z,19.60
2023-01-20T22:49:13.520Z,13.60
2023-01-20T22:51:41.532Z,15.53
2023-01-20T22:54:11.049Z,16.17
2023-01-20T22:56:39.975Z,12.43
2023-01-20T22:59:08.047Z,14.87
2023-01-20T23:01:37.642Z,14.83
2023-01-20T23:04:07.312Z,12.70
2023-01-20T23:06:37.948Z,19.00
2023-01-20T23:09:08.599Z,18.90
2023-01-20T23:11:38.161Z,18.83
2023-01-20T23:14:06.704Z,12.80
2023-01-20T23:16:35.210Z,15.87
2023-01-20T23:19:03.503Z,14.43
2023-01-20T23:21:31.808Z,18.83
2023-01-20T23:24:01.285Z,14.13
2023-01-20T23:26:31.433Z,18.13
2023-01-20T23:29:00.458Z,17.10
2023-01-20T23:31:33.105Z,19.67
2023-01-20T23:34:01.362Z,15.80
2023-01-20T23:36:29.493Z,18.57
2023-01-20T23:38:57.979Z,18.87
2023-01-20T23:41:27.878Z,16.10
2023-01-20T23:43:55.924Z,15.60
2023-01-20T23:46:24.289Z,11.00
2023-01-20T23:48:52.260Z,11.97
2023-01-20T23:51:20.314Z,13.03
2023-01-20T23:53:48.356Z,12.57
2023-01-20T23:56:18.359Z,11.37
2023-01-20T23:58:48.330Z,15.97
