createdAt,value
2023-05-05T00:20:22.015Z,8.98
2023-05-05T00:32:27.122Z,8.74
2023-05-05T00:38:04.360Z,8.74
2023-05-05T00:43:40.824Z,8.75
2023-05-05T00:55:58.803Z,8.88
2023-05-05T01:08:23.234Z,8.76
2023-05-05T01:46:26.532Z,8.40
2023-05-05T01:55:42.031Z,8.45
2023-05-05T01:58:10.566Z,8.56
2023-05-05T02:21:01.351Z,8.01
2023-05-05T02:23:31.452Z,8.13
2023-05-05T02:26:07.545Z,8.14
2023-05-05T02:38:23.624Z,7.84
2023-05-05T02:47:47.584Z,8.14
2023-05-05T03:03:48.888Z,8.15
2023-05-05T03:30:10.621Z,7.73
2023-05-05T04:42:28.405Z,6.15
2023-05-05T04:44:56.236Z,5.92
2023-05-05T05:01:46.171Z,5.81
2023-05-05T05:04:38.258Z,5.93
2023-05-05T05:22:50.197Z,5.67
2023-05-05T07:12:07.974Z,7.25
2023-05-05T07:51:22.838Z,7.42
2023-05-05T08:27:49.588Z,4.97
2023-05-05T08:30:21.217Z,4.93
2023-05-05T08:32:48.863Z,4.70
2023-05-05T08:35:16.271Z,4.77
2023-05-05T08:37:43.443Z,4.89
2023-05-05T08:40:14.699Z,4.77
2023-05-05T08:42:42.479Z,4.92
2023-05-05T08:53:31.559Z,5.06
2023-05-05T08:56:01.220Z,4.88
2023-05-05T08:58:47.639Z,4.99
2023-05-05T09:01:35.714Z,4.92
2023-05-05T09:18:33.599Z,4.73
2023-05-05T09:21:01.378Z,4.47
2023-05-05T09:23:47.185Z,4.62
2023-05-05T09:26:14.819Z,4.81
2023-05-05T09:28:54.988Z,4.53
2023-05-05T09:31:38.616Z,4.63
2023-05-05T09:34:17.456Z,4.98
2023-05-05T09:36:49.264Z,5.09
2023-05-05T09:39:21.035Z,4.95
2023-05-05T09:59:28.208Z,5.93
2023-05-05T10:05:17.486Z,6.62
2023-05-05T10:13:49.350Z,6.38
2023-05-05T10:45:14.348Z,6.31
2023-05-05T10:47:44.521Z,6.15
2023-05-05T10:50:31.225Z,6.15
2023-05-05T10:53:17.945Z,6.23
2023-05-05T10:55:58.718Z,6.46
2023-05-05T10:58:50.924Z,6.35
2023-05-05T11:01:36.870Z,6.49
2023-05-05T11:04:17.229Z,6.60
2023-05-05T11:07:13.702Z,6.67
2023-05-05T11:10:09.013Z,6.27
2023-05-05T11:13:02.868Z,6.34
2023-05-05T11:15:30.706Z,6.44
2023-05-05T11:18:01.963Z,6.60
2023-05-05T11:23:42.478Z,6.58
2023-05-05T11:26:10.049Z,6.48
2023-05-05T11:28:56.144Z,6.57
2023-05-05T11:31:27.186Z,6.55
2023-05-05T11:33:54.344Z,6.23
2023-05-05T11:36:38.289Z,6.40
2023-05-05T11:39:26.661Z,6.34
2023-05-05T11:42:10.967Z,6.28
2023-05-05T11:44:38.318Z,6.35
2023-05-05T11:47:05.363Z,6.54
2023-05-05T11:49:33.602Z,6.48
2023-05-05T11:52:06.019Z,6.30
2023-05-05T11:54:34.800Z,6.34
2023-05-05T11:57:05.315Z,6.63
2023-05-05T11:59:33.285Z,6.27
2023-05-05T12:02:03.196Z,5.96
2023-05-05T12:04:31.728Z,6.24
2023-05-05T12:07:01.625Z,6.33
2023-05-05T12:09:31.344Z,6.48
2023-05-05T12:12:11.661Z,6.69
2023-05-05T12:14:58.438Z,7.39
2023-05-05T12:29:11.076Z,6.32
2023-05-05T13:24:49.886Z,7.07
2023-05-05T14:45:35.413Z,6.70
2023-05-05T17:45:40.113Z,6.29
2023-05-05T18:24:59.235Z,5.88
2023-05-05T18:44:46.989Z,5.80
2023-05-05T18:47:14.647Z,5.56
2023-05-05T19:14:20.728Z,5.47
2023-05-05T20:03:45.221Z,5.11
2023-05-05T20:49:49.938Z,4.39
2023-05-05T20:52:34.017Z,4.39
2023-05-05T21:12:20.216Z,4.12
2023-05-05T21:14:47.433Z,4.15
2023-05-05T21:17:14.738Z,4.15
2023-05-05T21:19:41.881Z,3.82
2023-05-05T21:22:09.133Z,3.80
2023-05-05T21:24:38.371Z,3.71
2023-05-05T21:27:05.744Z,3.66
2023-05-05T21:29:37.610Z,3.67
2023-05-05T21:32:08.446Z,3.57
2023-05-05T21:34:36.297Z,3.71
2023-05-05T21:37:06.758Z,3.67
2023-05-05T21:39:35.366Z,3.70
2023-05-05T21:42:02.616Z,3.64
2023-05-05T21:44:30.592Z,3.51
2023-05-05T21:47:00.030Z,3.51
2023-05-05T21:49:29.821Z,3.36
2023-05-05T21:51:58.689Z,3.34
2023-05-05T21:54:26.689Z,3.39
2023-05-05T21:56:56.896Z,3.44
2023-05-05T21:59:24.047Z,3.31
2023-05-05T22:01:51.475Z,3.35
2023-05-05T22:04:18.990Z,3.32
2023-05-05T22:06:46.252Z,3.42
2023-05-05T22:09:13.265Z,3.19
2023-05-05T22:11:40.276Z,3.29
2023-05-05T22:14:07.389Z,3.08
2023-05-05T22:16:34.510Z,3.25
2023-05-05T22:19:01.804Z,3.06
2023-05-05T22:21:28.760Z,3.27
2023-05-05T22:23:55.783Z,3.21
2023-05-05T22:26:22.963Z,2.98
2023-05-05T22:28:50.155Z,3.02
2023-05-05T22:31:17.625Z,2.91
2023-05-05T22:33:44.751Z,2.81
2023-05-05T22:36:11.736Z,2.84
2023-05-05T22:38:38.913Z,2.77
2023-05-05T22:41:07.624Z,2.65
2023-05-05T22:43:34.787Z,2.80
2023-05-05T22:46:01.774Z,2.76
2023-05-05T22:48:30.054Z,2.67
2023-05-05T22:50:57.395Z,2.56
2023-05-05T22:53:24.568Z,2.69
2023-05-05T22:55:51.937Z,2.75
2023-05-05T22:58:19.069Z,2.51
2023-05-05T23:00:46.163Z,2.48
2023-05-05T23:03:13.952Z,2.47
2023-05-05T23:05:40.996Z,2.41
2023-05-05T23:08:08.088Z,2.25
2023-05-05T23:10:35.360Z,2.28
2023-05-05T23:13:02.417Z,2.34
2023-05-05T23:15:30.283Z,2.18
2023-05-05T23:17:57.491Z,2.19
2023-05-05T23:20:24.702Z,2.22
2023-05-05T23:22:51.889Z,2.04
2023-05-05T23:25:18.902Z,2.11
2023-05-05T23:27:48.211Z,1.89
2023-05-05T23:30:15.691Z,1.90
2023-05-05T23:32:44.992Z,2.04
2023-05-05T23:35:12.478Z,1.98
2023-05-05T23:37:39.717Z,1.92
2023-05-05T23:40:07.428Z,1.96
2023-05-05T23:42:34.489Z,1.74
2023-05-05T23:45:01.705Z,1.77
2023-05-05T23:47:31.277Z,1.73
2023-05-05T23:49:58.240Z,1.96
2023-05-05T23:52:25.342Z,1.66
2023-05-05T23:54:52.292Z,1.79
2023-05-05T23:57:19.469Z,1.82
