createdAt,value
2023-05-05T00:02:26.440Z,5.20
2023-05-05T00:04:53.201Z,5.00
2023-05-05T00:07:19.861Z,5.20
2023-05-05T00:09:46.533Z,5.18
2023-05-05T00:12:13.295Z,5.30
2023-05-05T00:14:39.942Z,5.43
2023-05-05T00:17:06.632Z,6.30
2023-05-05T00:19:33.352Z,5.25
2023-05-05T00:22:00.062Z,5.30
2023-05-05T00:24:26.706Z,5.93
2023-05-05T00:26:53.331Z,5.32
2023-05-05T00:29:20.042Z,5.35
2023-05-05T00:31:46.844Z,5.25
2023-05-05T00:34:13.488Z,5.40
2023-05-05T00:36:40.446Z,5.57
2023-05-05T00:39:07.453Z,5.13
2023-05-05T00:41:34.149Z,5.32
2023-05-05T00:44:01.114Z,5.88
2023-05-05T00:46:30.298Z,5.43
2023-05-05T00:48:58.217Z,4.95
2023-05-05T00:51:26.260Z,5.50
2023-05-05T00:53:53.352Z,6.70
2023-05-05T00:56:22.001Z,5.45
2023-05-05T00:58:49.317Z,5.28
2023-05-05T01:01:16.457Z,5.53
2023-05-05T01:03:43.340Z,6.53
2023-05-05T01:06:38.131Z,5.63
2023-05-05T01:09:36.106Z,6.22
2023-05-05T01:12:05.733Z,6.00
2023-05-05T01:14:43.185Z,6.88
2023-05-05T01:17:19.605Z,6.30
2023-05-05T01:20:02.496Z,5.45
2023-05-05T01:22:36.667Z,5.95
2023-05-05T01:25:31.772Z,5.75
2023-05-05T01:28:22.611Z,6.32
2023-05-05T01:31:36.001Z,5.53
2023-05-05T01:34:07.357Z,6.03
2023-05-05T01:36:42.169Z,6.70
2023-05-05T01:39:14.568Z,6.32
2023-05-05T01:41:46.453Z,6.80
2023-05-05T01:44:16.555Z,6.90
2023-05-05T01:46:43.188Z,6.87
2023-05-05T01:49:12.818Z,7.10
2023-05-05T01:51:40.604Z,6.20
2023-05-05T01:54:09.060Z,6.90
2023-05-05T01:56:40.024Z,6.95
2023-05-05T02:01:37.429Z,6.80
2023-05-05T02:04:07.102Z,7.22
2023-05-05T02:06:35.112Z,6.85
2023-05-05T02:09:03.358Z,7.15
2023-05-05T02:11:30.981Z,7.50
2023-05-05T02:13:58.798Z,6.18
2023-05-05T02:16:25.889Z,7.63
2023-05-05T02:18:54.336Z,7.70
2023-05-05T02:21:21.296Z,7.10
2023-05-05T02:23:51.682Z,7.50
2023-05-05T02:26:21.854Z,7.18
2023-05-05T02:29:03.918Z,7.83
2023-05-05T02:31:32.538Z,7.00
2023-05-05T02:34:01.823Z,7.72
2023-05-05T02:36:32.459Z,7.93
2023-05-05T02:39:03.486Z,6.72
2023-05-05T02:41:31.434Z,7.55
2023-05-05T02:44:02.310Z,7.95
2023-05-05T02:48:55.755Z,6.55
2023-05-05T02:51:22.517Z,8.38
2023-05-05T02:53:49.187Z,6.70
2023-05-05T02:56:34.384Z,7.18
2023-05-05T02:59:10.122Z,7.95
2023-05-05T03:01:54.768Z,7.93
2023-05-05T03:04:31.772Z,7.03
2023-05-05T03:07:04.252Z,7.32
2023-05-05T03:09:45.592Z,7.60
2023-05-05T03:12:18.193Z,7.50
2023-05-05T03:14:45.949Z,8.43
2023-05-05T03:17:14.550Z,8.13
2023-05-05T03:19:43.093Z,8.07
2023-05-05T03:22:10.645Z,8.55
2023-05-05T03:24:37.371Z,8.00
2023-05-05T03:27:04.166Z,8.25
2023-05-05T03:29:31.001Z,8.25
2023-05-05T03:31:58.937Z,7.43
2023-05-05T03:34:25.639Z,9.23
2023-05-05T03:36:52.277Z,7.57
2023-05-05T03:39:19.016Z,8.25
2023-05-05T03:41:45.667Z,8.00
2023-05-05T03:44:12.437Z,7.80
2023-05-05T03:46:39.133Z,8.35
2023-05-05T03:49:05.922Z,8.30
2023-05-05T03:51:32.579Z,7.68
2023-05-05T03:53:59.225Z,8.77
2023-05-05T03:56:25.846Z,8.80
2023-05-05T03:58:52.540Z,8.02
2023-05-05T04:01:19.222Z,7.75
2023-05-05T04:03:46.150Z,8.27
2023-05-05T04:06:12.903Z,7.47
2023-05-05T04:08:39.551Z,8.48
2023-05-05T04:11:06.313Z,8.40
2023-05-05T04:13:32.923Z,7.82
2023-05-05T04:15:59.849Z,9.43
2023-05-05T04:18:26.579Z,8.20
2023-05-05T04:20:53.244Z,7.40
2023-05-05T04:23:19.880Z,9.07
2023-05-05T04:25:46.486Z,8.10
2023-05-05T04:28:13.152Z,8.13
2023-05-05T04:30:39.992Z,6.65
2023-05-05T04:33:06.607Z,6.95
2023-05-05T04:35:33.314Z,7.30
2023-05-05T04:37:59.975Z,6.97
2023-05-05T04:40:26.752Z,7.93
2023-05-05T04:42:53.455Z,6.90
2023-05-05T04:45:21.154Z,8.30
2023-05-05T04:47:47.834Z,7.95
2023-05-05T04:50:14.775Z,7.80
2023-05-05T04:52:41.533Z,8.32
2023-05-05T04:55:10.284Z,8.80
2023-05-05T04:57:36.917Z,8.77
2023-05-05T05:02:57.093Z,6.82
2023-05-05T05:05:23.821Z,6.90
2023-05-05T05:07:50.707Z,7.20
2023-05-05T05:10:18.691Z,7.43
2023-05-05T05:12:48.370Z,8.18
2023-05-05T05:15:15.269Z,7.78
2023-05-05T05:17:42.340Z,7.65
2023-05-05T05:20:09.525Z,8.50
2023-05-05T05:22:38.711Z,8.15
2023-05-05T05:25:05.933Z,7.65
2023-05-05T05:27:34.745Z,7.82
2023-05-05T05:30:02.013Z,7.38
2023-05-05T05:32:29.332Z,7.90
2023-05-05T05:34:55.971Z,8.20
2023-05-05T05:37:22.614Z,7.45
2023-05-05T05:39:52.515Z,7.90
2023-05-05T05:42:19.192Z,7.20
2023-05-05T05:44:47.931Z,7.32
2023-05-05T05:47:15.498Z,7.18
2023-05-05T05:49:42.189Z,6.85
2023-05-05T05:52:08.841Z,7.10
2023-05-05T05:54:35.664Z,6.95
2023-05-05T05:57:07.804Z,6.60
2023-05-05T05:59:34.511Z,7.10
2023-05-05T06:02:01.646Z,5.93
2023-05-05T06:04:28.428Z,5.97
2023-05-05T06:06:56.063Z,5.38
2023-05-05T06:09:23.606Z,5.85
2023-05-05T06:11:50.419Z,5.40
2023-05-05T06:14:20.068Z,5.30
2023-05-05T06:16:47.238Z,5.20
2023-05-05T06:19:15.786Z,5.28
2023-05-05T06:21:44.204Z,5.03
2023-05-05T06:24:10.921Z,5.55
2023-05-05T06:26:37.550Z,5.20
2023-05-05T06:29:04.450Z,5.43
2023-05-05T06:31:31.184Z,4.95
2023-05-05T06:33:57.885Z,5.10
2023-05-05T06:36:26.811Z,4.68
2023-05-05T06:38:53.528Z,4.63
2023-05-05T06:41:20.272Z,4.85
2023-05-05T06:43:48.819Z,5.28
2023-05-05T06:46:15.576Z,4.85
2023-05-05T06:48:42.270Z,4.97
2023-05-05T06:51:09.744Z,4.90
2023-05-05T06:53:37.274Z,4.63
2023-05-05T06:56:04.869Z,4.43
2023-05-05T06:58:31.748Z,4.65
2023-05-05T07:01:00.509Z,4.72
2023-05-05T07:03:28.289Z,4.82
2023-05-05T07:05:58.294Z,4.10
2023-05-05T07:08:25.398Z,4.37
2023-05-05T07:10:53.461Z,3.90
2023-05-05T07:13:21.809Z,3.72
2023-05-05T07:15:49.255Z,3.85
2023-05-05T07:18:16.716Z,3.38
2023-05-05T07:20:48.573Z,3.17
2023-05-05T07:23:15.215Z,3.28
2023-05-05T07:30:59.635Z,3.65
2023-05-05T07:33:28.016Z,3.20
2023-05-05T07:35:54.702Z,2.95
2023-05-05T07:38:24.012Z,3.50
2023-05-05T07:40:50.933Z,3.05
2023-05-05T07:43:17.582Z,3.40
2023-05-05T07:45:44.335Z,4.07
2023-05-05T07:48:11.124Z,4.10
2023-05-05T07:50:37.793Z,3.63
2023-05-05T07:53:13.826Z,3.38
2023-05-05T07:55:41.432Z,4.07
2023-05-05T07:58:11.164Z,3.65
2023-05-05T08:00:38.444Z,4.00
2023-05-05T08:03:05.446Z,3.97
2023-05-05T08:05:32.375Z,3.85
2023-05-05T08:07:59.109Z,4.30
2023-05-05T08:10:26.071Z,3.90
2023-05-05T08:12:54.357Z,3.47
2023-05-05T08:15:24.941Z,3.42
2023-05-05T08:17:52.996Z,3.50
2023-05-05T08:20:22.499Z,3.55
2023-05-05T08:22:49.929Z,4.30
2023-05-05T08:25:19.191Z,4.03
2023-05-05T08:27:45.941Z,3.90
2023-05-05T08:30:13.077Z,3.55
2023-05-05T08:32:39.773Z,4.05
2023-05-05T08:35:07.608Z,4.03
2023-05-05T08:37:35.522Z,3.72
2023-05-05T08:40:02.162Z,3.92
2023-05-05T08:42:38.180Z,4.05
2023-05-05T08:45:08.532Z,3.58
2023-05-05T08:47:36.764Z,3.63
2023-05-05T08:50:05.847Z,3.53
2023-05-05T08:52:44.803Z,3.75
2023-05-05T08:55:24.031Z,2.97
2023-05-05T08:58:01.004Z,4.07
2023-05-05T09:00:32.956Z,3.35
2023-05-05T09:03:01.307Z,3.88
2023-05-05T09:05:29.277Z,2.83
2023-05-05T09:07:56.024Z,3.00
2023-05-05T09:10:23.061Z,2.65
2023-05-05T09:12:51.439Z,3.17
2023-05-05T09:15:18.332Z,3.53
2023-05-05T09:17:45.461Z,3.83
2023-05-05T09:20:14.016Z,3.95
2023-05-05T09:22:45.453Z,3.08
2023-05-05T09:25:14.136Z,3.20
2023-05-05T09:27:46.362Z,3.13
2023-05-05T09:30:16.637Z,3.85
2023-05-05T09:32:51.352Z,3.47
2023-05-05T09:35:19.380Z,2.92
2023-05-05T09:37:46.140Z,3.83
2023-05-05T09:40:17.973Z,3.38
2023-05-05T09:42:47.043Z,3.53
2023-05-05T09:45:22.393Z,3.60
2023-05-05T09:47:49.350Z,2.92
2023-05-05T09:50:18.655Z,2.63
2023-05-05T09:53:03.391Z,2.55
2023-05-05T09:55:33.414Z,2.50
2023-05-05T09:58:22.753Z,2.70
2023-05-05T10:00:50.090Z,2.38
2023-05-05T10:03:17.320Z,2.33
2023-05-05T10:06:04.540Z,2.47
2023-05-05T10:08:34.075Z,2.70
2023-05-05T10:11:07.209Z,2.20
2023-05-05T10:13:41.861Z,2.40
2023-05-05T10:16:09.531Z,2.35
2023-05-05T10:18:40.956Z,2.40
2023-05-05T10:21:08.280Z,2.40
2023-05-05T10:23:41.545Z,2.50
2023-05-05T10:26:10.196Z,2.63
2023-05-05T10:28:51.377Z,2.70
2023-05-05T10:31:26.312Z,2.67
2023-05-05T10:34:03.350Z,2.65
2023-05-05T10:36:33.982Z,2.72
2023-05-05T10:39:01.484Z,2.70
2023-05-05T10:41:30.840Z,2.83
2023-05-05T10:43:59.982Z,2.42
2023-05-05T10:46:31.768Z,2.90
2023-05-05T10:49:18.745Z,3.20
2023-05-05T10:51:48.350Z,3.15
2023-05-05T10:54:38.292Z,2.85
2023-05-05T10:57:09.622Z,2.63
2023-05-05T10:59:36.652Z,2.60
2023-05-05T11:02:24.669Z,3.20
2023-05-05T11:05:18.095Z,2.70
2023-05-05T11:07:46.477Z,2.95
2023-05-05T11:10:14.935Z,2.88
2023-05-05T11:13:00.289Z,2.72
2023-05-05T11:15:30.205Z,2.90
2023-05-05T11:17:58.388Z,2.40
2023-05-05T11:20:41.553Z,3.00
2023-05-05T11:23:08.248Z,3.58
2023-05-05T11:25:35.109Z,2.60
2023-05-05T11:28:25.618Z,2.30
2023-05-05T11:30:55.308Z,2.50
2023-05-05T11:33:30.246Z,2.33
2023-05-05T11:36:06.092Z,2.20
2023-05-05T11:38:39.295Z,2.50
2023-05-05T11:41:37.048Z,2.45
2023-05-05T11:44:15.239Z,2.80
2023-05-05T11:47:04.773Z,2.35
2023-05-05T11:49:35.482Z,2.55
2023-05-05T11:52:07.544Z,2.17
2023-05-05T11:54:50.198Z,2.22
2023-05-05T11:57:22.369Z,2.65
2023-05-05T11:59:53.256Z,2.78
2023-05-05T12:02:21.037Z,2.42
2023-05-05T12:04:48.360Z,2.63
2023-05-05T12:07:19.407Z,2.63
2023-05-05T12:09:47.470Z,2.58
2023-05-05T12:12:15.264Z,2.65
2023-05-05T12:14:45.392Z,2.40
2023-05-05T12:17:12.113Z,2.35
2023-05-05T12:19:56.586Z,3.17
2023-05-05T12:22:24.919Z,3.00
2023-05-05T12:24:58.839Z,2.30
2023-05-05T12:27:28.752Z,2.10
2023-05-05T12:29:56.812Z,2.63
2023-05-05T12:32:32.461Z,2.75
2023-05-05T12:35:00.659Z,2.70
2023-05-05T12:37:27.816Z,2.40
2023-05-05T12:39:59.098Z,2.67
2023-05-05T12:42:25.903Z,2.53
2023-05-05T12:44:52.702Z,3.10
2023-05-05T12:47:33.282Z,2.47
2023-05-05T12:50:02.893Z,2.83
2023-05-05T12:52:44.196Z,2.35
2023-05-05T12:55:11.768Z,2.50
2023-05-05T12:57:39.558Z,2.50
2023-05-05T13:00:14.828Z,2.53
2023-05-05T13:02:43.466Z,3.05
2023-05-05T13:05:10.386Z,2.83
2023-05-05T13:07:50.814Z,2.45
2023-05-05T13:10:17.711Z,2.80
2023-05-05T13:12:44.530Z,2.25
2023-05-05T13:15:11.789Z,2.38
2023-05-05T13:17:38.612Z,2.70
2023-05-05T13:20:09.582Z,2.40
2023-05-05T13:22:36.298Z,2.28
2023-05-05T13:25:03.369Z,2.20
2023-05-05T13:27:32.955Z,2.13
2023-05-05T13:29:59.827Z,2.67
2023-05-05T13:32:26.559Z,2.90
2023-05-05T13:34:53.314Z,2.53
2023-05-05T13:37:20.105Z,2.50
2023-05-05T13:39:48.479Z,2.70
2023-05-05T13:42:15.181Z,2.28
2023-05-05T13:44:41.818Z,2.38
2023-05-05T13:47:10.082Z,2.58
2023-05-05T13:49:36.759Z,2.08
2023-05-05T13:52:04.858Z,2.30
2023-05-05T13:54:33.655Z,1.92
2023-05-05T13:57:00.355Z,2.17
2023-05-05T13:59:27.329Z,1.90
2023-05-05T14:01:54.017Z,1.77
2023-05-05T14:04:20.689Z,2.22
2023-05-05T14:06:47.416Z,2.20
2023-05-05T14:09:14.080Z,2.30
2023-05-05T14:11:42.859Z,2.30
2023-05-05T14:14:09.505Z,1.98
2023-05-05T14:16:36.279Z,2.15
2023-05-05T14:19:03.093Z,1.88
2023-05-05T14:21:29.724Z,2.13
2023-05-05T14:23:56.524Z,2.25
2023-05-05T14:26:23.247Z,2.00
2023-05-05T14:28:50.137Z,1.88
2023-05-05T14:31:17.656Z,2.50
2023-05-05T14:33:44.303Z,2.22
2023-05-05T14:36:11.047Z,2.35
2023-05-05T14:38:37.860Z,2.13
2023-05-05T14:41:04.781Z,2.45
2023-05-05T14:43:31.678Z,2.50
2023-05-05T14:46:00.343Z,2.72
2023-05-05T14:48:27.930Z,2.30
2023-05-05T14:50:55.468Z,2.30
2023-05-05T14:53:22.095Z,2.60
2023-05-05T14:55:48.773Z,2.33
2023-05-05T14:58:17.704Z,2.22
2023-05-05T15:00:44.433Z,2.50
2023-05-05T15:03:12.078Z,2.28
2023-05-05T15:05:38.807Z,2.80
2023-05-05T15:08:06.430Z,2.53
2023-05-05T15:10:33.088Z,2.55
2023-05-05T15:13:02.090Z,2.67
2023-05-05T15:15:30.514Z,2.67
2023-05-05T15:17:57.194Z,2.40
2023-05-05T15:20:23.937Z,2.30
2023-05-05T15:22:50.613Z,2.45
2023-05-05T15:25:20.918Z,2.42
2023-05-05T15:27:47.712Z,2.22
2023-05-05T15:30:14.613Z,3.58
2023-05-05T15:32:41.634Z,2.40
2023-05-05T15:35:10.744Z,2.55
2023-05-05T15:37:37.781Z,2.97
2023-05-05T15:40:07.946Z,2.55
2023-05-05T15:42:34.616Z,2.73
2023-05-05T15:45:02.145Z,2.47
2023-05-05T15:47:28.876Z,2.50
2023-05-05T15:49:57.309Z,2.30
2023-05-05T15:52:23.936Z,2.53
2023-05-05T15:54:50.845Z,2.85
2023-05-05T15:57:17.488Z,2.47
2023-05-05T15:59:44.556Z,2.60
2023-05-05T16:02:11.417Z,2.47
2023-05-05T16:04:38.060Z,2.40
2023-05-05T16:07:04.791Z,2.38
2023-05-05T16:09:31.445Z,2.22
2023-05-05T16:11:58.083Z,2.72
2023-05-05T16:14:24.717Z,3.20
2023-05-05T16:16:51.425Z,2.60
2023-05-05T16:19:18.151Z,2.17
2023-05-05T16:21:46.029Z,2.60
2023-05-05T16:24:16.433Z,2.60
2023-05-05T16:26:43.626Z,2.50
2023-05-05T16:29:10.976Z,2.80
2023-05-05T16:31:39.615Z,2.72
2023-05-05T16:34:08.925Z,2.60
2023-05-05T16:36:36.240Z,2.20
2023-05-05T16:39:04.924Z,2.70
2023-05-05T16:41:31.734Z,2.80
2023-05-05T16:43:58.739Z,2.40
2023-05-05T16:46:25.471Z,2.38
2023-05-05T16:48:52.131Z,2.53
2023-05-05T16:51:18.771Z,2.47
2023-05-05T16:53:46.655Z,3.13
2023-05-05T16:56:14.948Z,3.00
2023-05-05T16:58:41.603Z,3.05
2023-05-05T17:01:08.391Z,2.67
2023-05-05T17:03:35.805Z,2.97
2023-05-05T17:06:02.592Z,2.70
2023-05-05T17:08:29.248Z,2.47
2023-05-05T17:10:55.868Z,2.80
2023-05-05T17:13:23.420Z,2.90
2023-05-05T17:15:50.360Z,2.85
2023-05-05T17:18:19.987Z,3.20
2023-05-05T17:20:48.223Z,2.92
2023-05-05T17:23:14.818Z,2.83
2023-05-05T17:25:41.456Z,3.25
2023-05-05T17:28:09.658Z,3.53
2023-05-05T17:30:37.977Z,2.97
2023-05-05T17:33:05.016Z,3.85
2023-05-05T17:35:33.755Z,3.47
2023-05-05T17:38:00.473Z,3.70
2023-05-05T17:40:28.936Z,3.70
2023-05-05T17:42:55.668Z,4.68
2023-05-05T17:45:22.343Z,4.22
2023-05-05T17:47:49.008Z,5.95
2023-05-05T17:50:15.795Z,4.30
2023-05-05T17:52:43.817Z,5.20
2023-05-05T17:55:10.946Z,4.90
2023-05-05T17:57:38.024Z,5.53
2023-05-05T18:00:06.408Z,5.38
2023-05-05T18:02:36.629Z,5.95
2023-05-05T18:05:04.197Z,7.25
2023-05-05T18:07:30.821Z,8.20
2023-05-05T18:09:57.473Z,9.07
2023-05-05T18:12:24.125Z,5.97
2023-05-05T18:14:50.841Z,3.72
2023-05-05T18:17:17.438Z,2.35
2023-05-05T18:19:46.635Z,1.70
2023-05-05T18:22:15.520Z,1.48
2023-05-05T18:24:42.274Z,0.90
2023-05-05T18:27:09.006Z,0.82
2023-05-05T18:29:35.938Z,1.10
2023-05-05T18:32:02.650Z,1.05
2023-05-05T18:34:29.890Z,1.38
2023-05-05T18:36:57.060Z,1.20
2023-05-05T18:39:24.509Z,1.38
2023-05-05T18:41:52.661Z,1.40
2023-05-05T18:44:20.080Z,1.48
2023-05-05T18:46:49.659Z,1.80
2023-05-05T18:49:16.412Z,1.48
2023-05-05T18:51:43.819Z,4.38
2023-05-05T18:54:10.575Z,4.72
2023-05-05T18:56:37.394Z,5.57
2023-05-05T18:59:04.810Z,6.35
2023-05-05T19:01:31.574Z,7.38
2023-05-05T19:03:58.373Z,6.78
2023-05-05T19:06:25.049Z,7.82
2023-05-05T19:08:51.725Z,8.10
2023-05-05T19:11:18.375Z,8.38
2023-05-05T19:13:45.304Z,8.95
2023-05-05T19:16:12.179Z,8.60
2023-05-05T19:18:39.229Z,8.23
2023-05-05T19:21:06.221Z,9.35
2023-05-05T19:23:33.464Z,10.20
2023-05-05T19:26:00.274Z,9.02
2023-05-05T19:28:27.001Z,9.82
2023-05-05T19:30:54.007Z,9.65
2023-05-05T19:33:20.802Z,8.65
2023-05-05T19:35:48.326Z,9.80
2023-05-05T19:38:15.623Z,9.80
2023-05-05T19:40:42.926Z,10.65
2023-05-05T19:43:09.670Z,10.52
2023-05-05T19:45:36.494Z,10.60
2023-05-05T19:48:03.415Z,11.95
2023-05-05T19:50:31.508Z,10.73
2023-05-05T19:52:58.340Z,9.55
2023-05-05T19:55:25.738Z,9.30
2023-05-05T19:57:53.427Z,8.32
2023-05-05T20:00:22.411Z,9.55
2023-05-05T20:02:49.282Z,8.95
2023-05-05T20:05:18.806Z,9.50
2023-05-05T20:07:48.150Z,10.20
2023-05-05T20:10:15.737Z,8.80
2023-05-05T20:12:47.740Z,8.98
2023-05-05T20:15:18.600Z,9.45
2023-05-05T20:17:49.168Z,11.43
2023-05-05T20:20:22.215Z,10.38
2023-05-05T20:22:49.623Z,10.85
2023-05-05T20:25:16.670Z,11.32
2023-05-05T20:27:43.981Z,11.98
2023-05-05T20:30:13.488Z,3.28
2023-05-05T20:32:42.250Z,3.78
2023-05-05T20:35:11.686Z,3.42
2023-05-05T20:37:38.328Z,3.72
2023-05-05T20:40:09.249Z,3.38
2023-05-05T20:42:36.925Z,2.80
2023-05-05T20:45:06.695Z,3.10
2023-05-05T20:47:35.713Z,3.33
2023-05-05T20:50:03.512Z,3.17
2023-05-05T20:52:31.666Z,3.13
2023-05-05T20:54:58.270Z,3.55
2023-05-05T20:57:24.892Z,3.88
2023-05-05T20:59:51.558Z,3.60
2023-05-05T21:02:21.802Z,3.92
2023-05-05T21:04:48.552Z,3.35
2023-05-05T21:07:15.147Z,3.70
2023-05-05T21:09:41.883Z,3.80
2023-05-05T21:12:08.526Z,4.10
2023-05-05T21:14:35.825Z,3.42
2023-05-05T21:17:02.482Z,3.85
2023-05-05T21:19:29.180Z,3.95
2023-05-05T21:21:58.969Z,4.15
2023-05-05T21:24:25.917Z,4.18
2023-05-05T21:26:52.586Z,3.80
2023-05-05T21:29:19.510Z,3.90
2023-05-05T21:31:47.241Z,3.70
2023-05-05T21:34:13.916Z,3.38
2023-05-05T21:36:40.840Z,3.60
2023-05-05T21:39:07.447Z,3.67
2023-05-05T21:41:34.082Z,3.70
2023-05-05T21:44:00.962Z,3.20
2023-05-05T21:46:27.766Z,3.40
2023-05-05T21:48:54.509Z,3.95
2023-05-05T21:51:23.228Z,3.67
2023-05-05T21:53:49.848Z,3.08
2023-05-05T21:56:16.585Z,3.83
2023-05-05T21:58:43.226Z,3.33
2023-05-05T22:01:09.862Z,3.60
2023-05-05T22:03:36.561Z,3.30
2023-05-05T22:06:03.337Z,3.00
2023-05-05T22:08:29.954Z,3.20
2023-05-05T22:10:56.583Z,3.78
2023-05-05T22:13:23.257Z,3.75
2023-05-05T22:15:52.693Z,3.53
2023-05-05T22:18:19.397Z,3.70
2023-05-05T22:20:46.856Z,4.15
2023-05-05T22:23:14.054Z,3.70
2023-05-05T22:25:40.809Z,3.72
2023-05-05T22:28:07.578Z,3.75
2023-05-05T22:30:34.299Z,3.70
2023-05-05T22:33:01.057Z,3.70
2023-05-05T22:35:28.031Z,3.60
2023-05-05T22:37:54.744Z,3.97
2023-05-05T22:40:21.401Z,3.33
2023-05-05T22:42:48.024Z,3.92
2023-05-05T22:45:14.721Z,3.83
2023-05-05T22:47:41.582Z,3.78
2023-05-05T22:50:08.956Z,3.78
2023-05-05T22:52:36.241Z,4.38
2023-05-05T22:55:03.227Z,3.75
2023-05-05T22:57:29.871Z,4.18
2023-05-05T22:59:56.533Z,3.97
2023-05-05T23:02:23.260Z,3.70
2023-05-05T23:04:51.120Z,4.20
2023-05-05T23:07:17.991Z,3.85
2023-05-05T23:09:44.701Z,3.90
2023-05-05T23:12:11.413Z,3.80
2023-05-05T23:14:38.115Z,4.03
2023-05-05T23:17:05.160Z,3.75
2023-05-05T23:19:32.702Z,3.63
2023-05-05T23:22:00.149Z,3.67
2023-05-05T23:24:27.954Z,3.50
2023-05-05T23:26:56.620Z,3.85
2023-05-05T23:29:23.287Z,4.25
2023-05-05T23:31:49.998Z,4.00
2023-05-05T23:34:16.758Z,4.00
2023-05-05T23:36:43.512Z,4.00
2023-05-05T23:39:10.247Z,3.80
2023-05-05T23:41:37.079Z,3.78
2023-05-05T23:44:03.824Z,4.05
2023-05-05T23:46:30.582Z,3.97
2023-05-05T23:48:57.364Z,3.97
2023-05-05T23:51:24.467Z,3.83
2023-05-05T23:53:51.448Z,4.65
2023-05-05T23:56:18.189Z,4.38
2023-05-05T23:58:44.829Z,4.82
