createdAt,value
2018-12-30T00:00:34.379Z,86.63
2018-12-30T00:03:04.104Z,86.74
2018-12-30T00:05:33.269Z,86.63
2018-12-30T00:08:03.268Z,86.51
2018-12-30T00:10:32.447Z,86.57
2018-12-30T00:13:01.636Z,86.67
2018-12-30T00:15:30.907Z,86.58
2018-12-30T00:17:59.996Z,86.54
2018-12-30T00:20:29.228Z,86.76
2018-12-30T00:22:58.425Z,86.46
2018-12-30T00:25:27.612Z,86.64
2018-12-30T00:27:57.311Z,86.49
2018-12-30T00:30:26.527Z,86.73
2018-12-30T00:33:00.938Z,86.69
2018-12-30T00:35:30.843Z,86.74
2018-12-30T00:38:00.127Z,86.85
2018-12-30T00:40:29.432Z,86.82
2018-12-30T00:42:58.725Z,86.88
2018-12-30T00:45:27.956Z,86.76
2018-12-30T00:47:57.139Z,86.77
2018-12-30T00:50:26.427Z,86.94
2018-12-30T00:52:56.148Z,86.75
2018-12-30T00:55:25.236Z,86.94
2018-12-30T00:57:54.338Z,86.73
2018-12-30T01:00:23.432Z,86.99
2018-12-30T01:02:52.523Z,86.79
2018-12-30T01:05:21.719Z,86.75
2018-12-30T01:07:50.895Z,86.91
2018-12-30T01:10:20.022Z,86.66
2018-12-30T01:12:49.151Z,86.73
2018-12-30T01:15:19.412Z,86.66
2018-12-30T01:17:48.573Z,86.73
2018-12-30T01:20:17.769Z,86.79
2018-12-30T01:22:46.838Z,86.64
2018-12-30T01:25:15.961Z,86.66
2018-12-30T01:27:45.159Z,86.78
2018-12-30T01:30:14.347Z,86.53
2018-12-30T01:32:43.549Z,86.51
2018-12-30T01:35:12.762Z,86.66
2018-12-30T01:37:42.295Z,86.77
2018-12-30T01:40:11.422Z,86.66
2018-12-30T01:42:41.188Z,86.87
2018-12-30T01:45:10.439Z,86.63
2018-12-30T01:47:39.634Z,86.69
2018-12-30T01:50:08.847Z,86.70
2018-12-30T01:52:38.817Z,86.76
2018-12-30T01:55:07.947Z,86.77
2018-12-30T01:57:37.111Z,86.56
2018-12-30T02:00:06.647Z,86.60
2018-12-30T02:02:35.912Z,86.65
2018-12-30T02:05:05.219Z,86.60
2018-12-30T02:07:34.803Z,86.67
2018-12-30T02:10:04.327Z,86.73
2018-12-30T02:12:33.465Z,86.62
2018-12-30T02:15:02.890Z,86.71
2018-12-30T02:17:32.687Z,86.62
2018-12-30T02:20:01.733Z,86.70
2018-12-30T02:22:30.946Z,86.81
2018-12-30T02:25:00.165Z,86.58
2018-12-30T02:27:29.341Z,86.65
2018-12-30T02:29:58.473Z,86.68
2018-12-30T02:32:27.652Z,86.65
2018-12-30T02:34:56.813Z,86.50
2018-12-30T02:37:27.172Z,86.59
2018-12-30T02:39:56.292Z,86.53
2018-12-30T02:42:26.355Z,86.83
2018-12-30T02:44:55.479Z,86.62
2018-12-30T02:47:24.602Z,86.50
2018-12-30T02:49:53.680Z,86.71
2018-12-30T02:52:22.760Z,86.70
2018-12-30T02:54:51.973Z,86.65
2018-12-30T02:57:21.071Z,86.75
2018-12-30T02:59:54.556Z,86.31
2018-12-30T03:02:23.763Z,86.49
2018-12-30T03:04:52.921Z,86.44
2018-12-30T03:07:21.944Z,86.66
2018-12-30T03:09:51.088Z,86.62
2018-12-30T03:12:20.247Z,86.63
2018-12-30T03:14:49.348Z,86.46
2018-12-30T03:17:19.326Z,86.43
2018-12-30T03:19:48.486Z,86.47
2018-12-30T03:22:17.595Z,86.41
2018-12-30T03:24:46.762Z,86.59
2018-12-30T03:27:15.839Z,86.64
2018-12-30T03:29:45.045Z,86.43
2018-12-30T03:32:14.139Z,86.55
2018-12-30T03:34:43.198Z,86.67
2018-12-30T03:37:12.443Z,86.57
2018-12-30T03:39:41.635Z,86.45
2018-12-30T03:42:10.711Z,86.57
2018-12-30T03:44:40.029Z,86.47
2018-12-30T03:47:09.290Z,86.56
2018-12-30T03:49:38.457Z,86.67
2018-12-30T03:52:08.617Z,86.54
2018-12-30T03:54:37.046Z,86.80
2018-12-30T03:57:06.181Z,86.62
2018-12-30T03:59:35.301Z,86.43
2018-12-30T04:02:04.400Z,86.67
2018-12-30T04:04:33.478Z,86.72
2018-12-30T04:07:02.996Z,86.62
2018-12-30T04:09:32.069Z,86.63
2018-12-30T04:12:01.197Z,86.45
2018-12-30T04:14:30.978Z,86.59
2018-12-30T04:17:00.057Z,86.54
2018-12-30T04:19:29.128Z,86.59
2018-12-30T04:21:58.303Z,86.49
2018-12-30T04:24:27.391Z,86.66
2018-12-30T04:26:57.294Z,86.44
2018-12-30T04:29:26.546Z,86.59
2018-12-30T04:31:56.973Z,86.52
2018-12-30T04:34:27.807Z,86.49
2018-12-30T05:06:03.743Z,86.57
2018-12-30T05:08:32.894Z,86.43
2018-12-30T05:11:02.049Z,86.59
2018-12-30T05:13:31.300Z,86.53
2018-12-30T05:16:00.507Z,86.62
2018-12-30T05:18:29.711Z,86.58
2018-12-30T05:20:59.206Z,86.64
2018-12-30T05:23:28.376Z,86.91
2018-12-30T05:25:57.497Z,86.80
2018-12-30T05:28:26.599Z,86.58
2018-12-30T05:30:55.691Z,86.72
2018-12-30T05:33:24.846Z,86.68
2018-12-30T05:35:54.095Z,86.64
2018-12-30T05:38:23.281Z,86.60
2018-12-30T05:40:53.092Z,86.66
2018-12-30T05:43:22.189Z,86.64
2018-12-30T05:45:51.400Z,86.70
2018-12-30T05:48:20.515Z,86.66
2018-12-30T05:50:50.957Z,86.75
2018-12-30T05:53:20.623Z,86.65
2018-12-30T05:55:56.374Z,86.63
2018-12-30T05:58:25.472Z,86.74
2018-12-30T06:00:54.572Z,86.47
2018-12-30T06:03:23.910Z,86.53
2018-12-30T06:05:53.087Z,86.52
2018-12-30T06:08:22.398Z,86.66
2018-12-30T06:10:51.564Z,86.47
2018-12-30T06:13:20.629Z,86.65
2018-12-30T06:15:49.662Z,86.82
2018-12-30T06:18:18.726Z,86.91
2018-12-30T06:20:47.894Z,86.72
2018-12-30T06:23:16.972Z,86.51
2018-12-30T06:25:46.022Z,86.81
2018-12-30T06:28:15.132Z,86.73
2018-12-30T06:30:44.227Z,86.68
2018-12-30T06:33:13.339Z,86.69
2018-12-30T06:35:42.505Z,86.72
2018-12-30T06:38:11.648Z,86.73
2018-12-30T06:40:40.805Z,86.72
2018-12-30T06:43:09.921Z,86.67
2018-12-30T06:45:39.256Z,86.58
2018-12-30T06:48:08.513Z,86.73
2018-12-30T06:50:37.561Z,86.59
2018-12-30T06:53:06.655Z,86.61
2018-12-30T06:55:37.037Z,86.83
2018-12-30T06:58:06.240Z,86.80
2018-12-30T07:00:35.614Z,86.73
2018-12-30T07:03:04.664Z,86.71
2018-12-30T07:05:33.823Z,86.65
2018-12-30T07:08:03.055Z,86.76
2018-12-30T07:10:32.296Z,86.81
2018-12-30T07:13:01.883Z,86.85
2018-12-30T07:15:31.958Z,86.84
2018-12-30T07:18:01.055Z,86.79
2018-12-30T07:20:30.130Z,86.99
2018-12-30T07:23:05.724Z,87.03
2018-12-30T07:25:28.716Z,86.95
2018-12-30T07:27:57.851Z,86.88
2018-12-30T07:30:26.988Z,86.95
2018-12-30T07:32:56.157Z,87.00
2018-12-30T07:35:25.219Z,86.94
2018-12-30T07:37:54.233Z,86.93
2018-12-30T07:40:23.412Z,86.87
2018-12-30T07:42:52.484Z,87.13
2018-12-30T07:45:21.659Z,87.16
2018-12-30T07:47:50.823Z,86.97
2018-12-30T07:50:19.919Z,87.10
2018-12-30T07:52:48.979Z,86.88
2018-12-30T07:55:18.043Z,86.96
2018-12-30T07:57:47.124Z,87.01
2018-12-30T08:00:16.307Z,86.98
2018-12-30T08:02:45.522Z,87.05
2018-12-30T08:05:14.572Z,87.20
2018-12-30T08:07:43.773Z,86.98
2018-12-30T08:10:12.898Z,87.00
2018-12-30T08:12:42.036Z,87.02
2018-12-30T08:15:11.133Z,87.08
2018-12-30T08:17:42.072Z,86.97
2018-12-30T08:20:13.482Z,86.96
2018-12-30T08:22:43.252Z,86.86
2018-12-30T08:25:12.474Z,87.05
2018-12-30T08:27:41.545Z,87.03
2018-12-30T08:30:10.689Z,86.95
2018-12-30T08:32:39.801Z,87.12
2018-12-30T08:35:09.109Z,87.06
2018-12-30T08:37:38.361Z,87.06
2018-12-30T08:40:08.153Z,86.94
2018-12-30T08:42:37.294Z,86.95
2018-12-30T08:45:06.749Z,86.97
2018-12-30T08:47:36.722Z,86.87
2018-12-30T08:50:06.914Z,87.09
2018-12-30T08:52:36.062Z,86.85
2018-12-30T08:55:05.180Z,86.90
2018-12-30T08:57:34.368Z,86.82
2018-12-30T09:00:03.652Z,86.94
2018-12-30T09:02:32.776Z,86.90
2018-12-30T09:05:02.294Z,86.80
2018-12-30T09:07:34.244Z,86.83
2018-12-30T09:10:03.545Z,86.72
2018-12-30T09:12:32.672Z,86.63
2018-12-30T09:15:02.856Z,86.77
2018-12-30T09:17:31.950Z,86.66
2018-12-30T09:20:01.116Z,86.60
2018-12-30T09:22:30.252Z,86.62
2018-12-30T09:24:59.332Z,86.48
2018-12-30T09:27:28.564Z,86.52
2018-12-30T09:29:57.653Z,86.57
2018-12-30T09:32:27.045Z,86.68
2018-12-30T09:34:56.236Z,86.70
2018-12-30T09:37:25.622Z,86.53
2018-12-30T09:39:54.740Z,86.81
2018-12-30T09:42:23.930Z,86.60
2018-12-30T09:44:53.529Z,86.58
2018-12-30T09:47:22.744Z,86.53
2018-12-30T09:49:51.945Z,86.62
2018-12-30T09:52:21.136Z,86.68
2018-12-30T09:54:51.340Z,86.51
2018-12-30T09:57:20.808Z,86.80
2018-12-30T10:00:06.905Z,86.64
2018-12-30T10:02:53.867Z,86.79
2018-12-30T10:05:36.711Z,86.67
2018-12-30T10:08:05.908Z,86.70
2018-12-30T10:10:36.012Z,86.56
2018-12-30T10:13:05.383Z,86.55
2018-12-30T10:15:35.629Z,86.34
2018-12-30T10:18:04.832Z,86.46
2018-12-30T10:20:34.013Z,86.43
2018-12-30T10:26:06.838Z,86.53
2018-12-30T10:28:37.482Z,86.33
2018-12-30T10:31:12.028Z,86.50
2018-12-30T10:33:41.219Z,86.41
2018-12-30T10:36:10.360Z,86.48
2018-12-30T10:38:39.470Z,86.28
2018-12-30T10:41:08.782Z,86.56
2018-12-30T10:43:37.959Z,86.43
2018-12-30T10:46:07.312Z,86.23
2018-12-30T10:48:36.479Z,86.35
2018-12-30T10:51:05.845Z,86.40
2018-12-30T10:53:35.075Z,86.32
2018-12-30T10:56:04.574Z,86.18
2018-12-30T10:58:33.825Z,86.34
2018-12-30T11:01:03.252Z,86.25
2018-12-30T11:03:32.539Z,86.14
2018-12-30T11:06:01.757Z,86.26
2018-12-30T11:08:31.076Z,86.17
2018-12-30T11:11:00.327Z,86.03
2018-12-30T11:13:30.305Z,86.16
2018-12-30T11:16:00.315Z,86.11
2018-12-30T11:18:29.917Z,86.05
2018-12-30T11:20:59.276Z,86.08
2018-12-30T11:23:28.544Z,85.87
2018-12-30T11:25:57.829Z,85.97
2018-12-30T11:28:27.144Z,85.98
2018-12-30T11:30:56.342Z,85.88
2018-12-30T11:33:25.827Z,85.78
2018-12-30T11:35:54.924Z,85.78
2018-12-30T11:38:25.834Z,85.92
2018-12-30T11:40:56.308Z,85.87
2018-12-30T11:43:25.486Z,85.50
2018-12-30T11:45:54.788Z,85.68
2018-12-30T11:48:23.964Z,85.50
2018-12-30T11:50:53.934Z,85.48
2018-12-30T11:53:23.415Z,85.59
2018-12-30T11:55:52.593Z,85.49
2018-12-30T11:58:21.664Z,85.32
2018-12-30T12:00:51.579Z,85.40
2018-12-30T12:03:20.921Z,85.34
2018-12-30T12:05:50.124Z,85.11
2018-12-30T12:08:20.580Z,85.17
2018-12-30T12:10:50.766Z,85.19
2018-12-30T12:13:26.770Z,85.06
2018-12-30T12:15:56.707Z,85.33
2018-12-30T12:18:33.756Z,85.10
2018-12-30T12:21:02.963Z,85.18
2018-12-30T12:23:32.136Z,85.02
2018-12-30T12:26:01.425Z,85.04
2018-12-30T12:28:30.556Z,85.17
2018-12-30T12:30:59.995Z,85.09
2018-12-30T12:33:29.738Z,85.08
2018-12-30T12:35:58.988Z,84.90
2018-12-30T12:38:28.297Z,85.09
2018-12-30T12:40:57.450Z,85.08
2018-12-30T12:43:26.973Z,85.11
2018-12-30T12:45:56.460Z,84.97
2018-12-30T12:48:25.732Z,85.09
2018-12-30T12:50:55.927Z,85.10
2018-12-30T12:53:25.115Z,85.13
2018-12-30T12:55:54.420Z,85.13
2018-12-30T12:58:23.588Z,84.96
2018-12-30T13:00:53.431Z,85.16
2018-12-30T13:03:22.832Z,85.02
2018-12-30T13:05:58.714Z,84.86
2018-12-30T13:08:28.082Z,84.85
2018-12-30T13:10:59.515Z,84.84
2018-12-30T13:13:29.395Z,85.01
2018-12-30T13:16:03.363Z,84.59
2018-12-30T13:18:27.813Z,84.90
2018-12-30T13:20:59.370Z,84.81
2018-12-30T13:23:28.549Z,84.80
2018-12-30T13:25:58.339Z,84.74
2018-12-30T13:28:29.293Z,84.50
2018-12-30T13:30:58.577Z,84.60
2018-12-30T13:33:28.034Z,84.74
2018-12-30T13:35:57.389Z,84.70
2018-12-30T13:38:28.405Z,84.61
2018-12-30T13:40:56.035Z,84.76
2018-12-30T13:43:25.186Z,84.47
2018-12-30T13:45:55.298Z,84.58
2018-12-30T13:48:24.382Z,84.74
2018-12-30T13:50:53.617Z,84.67
2018-12-30T13:53:22.979Z,84.55
2018-12-30T13:55:52.063Z,84.51
2018-12-30T13:58:21.220Z,84.59
2018-12-30T14:00:50.451Z,84.56
2018-12-30T14:03:19.544Z,84.38
2018-12-30T14:05:48.659Z,84.21
2018-12-30T14:08:17.879Z,84.46
2018-12-30T14:10:47.258Z,84.46
2018-12-30T14:13:21.477Z,84.35
2018-12-30T14:15:51.124Z,84.41
2018-12-30T14:18:19.963Z,84.44
2018-12-30T14:20:49.483Z,83.99
2018-12-30T14:23:18.708Z,84.21
2018-12-30T14:25:47.772Z,84.14
2018-12-30T14:28:17.165Z,84.10
2018-12-30T14:30:46.406Z,84.12
2018-12-30T14:33:15.466Z,84.12
2018-12-30T14:35:44.655Z,83.95
2018-12-30T14:38:13.971Z,83.92
2018-12-30T14:40:43.215Z,83.82
2018-12-30T14:43:12.389Z,83.79
2018-12-30T14:45:41.591Z,83.80
2018-12-30T14:48:11.189Z,83.78
2018-12-30T14:50:40.458Z,83.81
2018-12-30T14:53:18.848Z,83.78
2018-12-30T14:55:40.036Z,83.76
2018-12-30T14:58:09.253Z,83.62
2018-12-30T15:00:38.930Z,83.68
2018-12-30T15:03:08.202Z,83.90
2018-12-30T15:05:37.297Z,83.75
2018-12-30T15:08:06.484Z,83.84
2018-12-30T15:10:35.627Z,83.84
2018-12-30T15:13:05.982Z,83.88
2018-12-30T15:15:35.280Z,83.69
2018-12-30T15:18:04.532Z,83.70
2018-12-30T15:20:33.853Z,83.54
2018-12-30T15:23:03.018Z,83.85
2018-12-30T15:25:32.157Z,83.70
2018-12-30T15:28:01.407Z,83.68
2018-12-30T15:30:30.703Z,83.74
2018-12-30T15:32:59.942Z,83.90
2018-12-30T15:35:29.240Z,83.85
2018-12-30T15:37:58.370Z,83.84
2018-12-30T15:40:27.790Z,83.86
2018-12-30T15:42:56.930Z,83.71
2018-12-30T15:45:26.271Z,83.93
2018-12-30T15:47:55.542Z,84.30
2018-12-30T15:50:24.704Z,84.10
2018-12-30T15:52:53.882Z,84.27
2018-12-30T15:55:23.052Z,84.09
2018-12-30T15:57:52.249Z,84.19
2018-12-30T16:00:22.333Z,84.24
2018-12-30T16:25:52.616Z,84.25
2018-12-30T16:28:23.553Z,84.24
2018-12-30T16:30:53.356Z,84.29
2018-12-30T16:33:22.770Z,84.34
2018-12-30T16:35:51.976Z,84.35
2018-12-30T16:38:21.104Z,84.53
2018-12-30T16:40:50.443Z,84.67
2018-12-30T16:43:19.601Z,84.51
2018-12-30T16:45:48.795Z,84.75
2018-12-30T16:48:17.958Z,84.53
2018-12-30T16:50:47.007Z,84.59
2018-12-30T16:53:16.429Z,84.61
2018-12-30T16:55:45.755Z,84.55
2018-12-30T16:58:14.841Z,84.64
2018-12-30T17:00:44.022Z,84.60
2018-12-30T17:03:13.311Z,84.54
2018-12-30T17:05:42.523Z,84.53
2018-12-30T17:08:11.777Z,84.56
2018-12-30T17:10:40.925Z,84.68
2018-12-30T17:13:10.097Z,84.67
2018-12-30T17:15:39.298Z,84.86
2018-12-30T17:18:08.572Z,84.86
2018-12-30T17:20:37.633Z,84.81
2018-12-30T17:23:06.844Z,84.89
2018-12-30T17:25:42.838Z,85.01
2018-12-30T17:28:05.529Z,85.03
2018-12-30T17:30:37.595Z,84.99
2018-12-30T17:33:06.873Z,84.95
2018-12-30T17:35:36.548Z,85.17
2018-12-30T17:38:05.797Z,84.99
2018-12-30T17:40:38.630Z,84.97
2018-12-30T17:43:04.055Z,85.10
2018-12-30T17:45:33.220Z,84.99
2018-12-30T17:48:02.261Z,84.85
2018-12-30T17:50:31.386Z,84.87
2018-12-30T17:53:01.197Z,85.02
2018-12-30T17:55:30.972Z,84.94
2018-12-30T17:58:00.186Z,85.21
2018-12-30T18:00:29.278Z,85.23
2018-12-30T18:02:58.417Z,85.25
2018-12-30T18:05:27.546Z,85.17
2018-12-30T18:07:56.733Z,85.07
2018-12-30T18:10:26.649Z,84.95
2018-12-30T18:12:55.802Z,85.13
2018-12-30T18:15:24.961Z,85.25
2018-12-30T18:17:54.402Z,84.99
2018-12-30T18:20:24.176Z,85.12
2018-12-30T18:22:53.635Z,85.25
2018-12-30T18:25:22.987Z,85.33
2018-12-30T18:27:52.079Z,85.42
2018-12-30T18:30:21.175Z,85.46
2018-12-30T18:32:50.282Z,85.46
2018-12-30T18:35:19.306Z,85.29
2018-12-30T18:37:48.522Z,85.28
2018-12-30T18:40:17.616Z,85.35
2018-12-30T18:42:46.831Z,85.56
2018-12-30T18:45:16.033Z,85.46
2018-12-30T18:47:45.025Z,85.44
2018-12-30T18:50:14.123Z,85.47
2018-12-30T18:52:43.534Z,85.34
2018-12-30T18:55:12.701Z,85.45
2018-12-30T18:57:42.722Z,85.54
2018-12-30T19:00:12.243Z,85.65
2018-12-30T19:02:42.688Z,85.62
2018-12-30T19:05:11.798Z,85.65
2018-12-30T19:07:40.954Z,85.66
2018-12-30T19:10:10.181Z,85.18
2018-12-30T19:12:39.307Z,85.89
2018-12-30T19:15:09.414Z,85.63
2018-12-30T19:17:38.537Z,85.54
2018-12-30T19:20:07.709Z,85.52
2018-12-30T19:22:36.825Z,85.43
2018-12-30T19:25:08.052Z,85.57
2018-12-30T19:27:37.518Z,85.73
2018-12-30T19:30:15.454Z,85.62
2018-12-30T19:32:45.094Z,85.51
2018-12-30T19:35:19.040Z,85.46
2018-12-30T19:37:50.630Z,85.31
2018-12-30T19:40:21.062Z,85.34
2018-12-30T19:42:51.444Z,85.52
2018-12-30T19:45:20.578Z,85.69
2018-12-30T19:47:49.867Z,85.45
2018-12-30T19:50:19.378Z,85.60
2018-12-30T19:52:53.067Z,85.46
2018-12-30T19:55:22.730Z,85.33
2018-12-30T19:57:51.980Z,85.53
2018-12-30T20:00:21.043Z,85.60
2018-12-30T20:02:50.427Z,85.32
2018-12-30T20:05:19.598Z,85.45
2018-12-30T20:07:48.820Z,85.49
2018-12-30T20:10:17.967Z,85.51
2018-12-30T20:12:47.088Z,85.28
2018-12-30T20:15:16.221Z,85.60
2018-12-30T20:17:45.367Z,85.48
2018-12-30T20:20:14.483Z,85.56
2018-12-30T20:22:43.699Z,85.42
2018-12-30T20:25:12.901Z,85.32
2018-12-30T20:27:42.071Z,85.40
2018-12-30T20:30:11.499Z,85.37
2018-12-30T20:32:40.723Z,85.52
2018-12-30T20:35:09.841Z,85.45
2018-12-30T20:37:38.988Z,85.40
2018-12-30T20:40:08.287Z,85.47
2018-12-30T20:42:37.526Z,85.63
2018-12-30T20:45:06.902Z,85.48
2018-12-30T20:47:36.031Z,85.55
2018-12-30T20:50:06.457Z,85.53
2018-12-30T20:52:35.756Z,85.57
2018-12-30T20:55:05.555Z,85.48
2018-12-30T20:57:34.645Z,85.50
2018-12-30T21:00:03.862Z,85.33
2018-12-30T21:02:32.908Z,85.45
2018-12-30T21:05:02.000Z,85.45
2018-12-30T21:07:31.094Z,85.50
2018-12-30T21:10:00.223Z,85.51
2018-12-30T21:12:29.339Z,85.47
2018-12-30T21:14:58.583Z,85.62
2018-12-30T21:17:28.056Z,85.50
2018-12-30T21:19:57.184Z,85.53
2018-12-30T21:22:27.010Z,85.52
2018-12-30T21:24:56.119Z,85.59
2018-12-30T21:27:25.211Z,85.55
2018-12-30T21:29:54.288Z,85.37
2018-12-30T21:32:23.472Z,85.50
2018-12-30T21:34:52.512Z,85.39
2018-12-30T21:37:21.581Z,85.46
2018-12-30T21:39:51.969Z,85.39
2018-12-30T21:42:21.068Z,85.60
2018-12-30T22:16:43.499Z,85.22
2018-12-30T22:19:12.799Z,85.38
2018-12-30T22:21:41.966Z,85.32
2018-12-30T22:24:11.160Z,85.46
2018-12-30T22:26:40.271Z,85.44
2018-12-30T22:29:09.584Z,85.31
2018-12-30T22:31:38.663Z,85.42
2018-12-30T22:34:13.961Z,85.36
2018-12-30T22:36:43.159Z,85.36
2018-12-30T22:39:12.195Z,85.54
2018-12-30T22:41:41.524Z,85.47
2018-12-30T22:44:10.716Z,85.43
2018-12-30T22:46:39.868Z,85.45
2018-12-30T22:49:08.943Z,85.56
2018-12-30T22:51:38.311Z,85.36
2018-12-30T22:54:07.502Z,85.41
2018-12-30T22:56:36.586Z,85.30
2018-12-30T22:59:05.699Z,85.26
2018-12-30T23:01:39.077Z,85.35
2018-12-30T23:04:08.121Z,85.29
2018-12-30T23:06:37.171Z,85.34
2018-12-30T23:09:08.079Z,85.47
2018-12-30T23:11:37.206Z,85.44
2018-12-30T23:14:06.323Z,85.42
2018-12-30T23:16:35.383Z,85.53
2018-12-30T23:19:04.520Z,85.58
2018-12-30T23:21:33.712Z,85.39
2018-12-30T23:24:02.831Z,85.37
2018-12-30T23:26:31.929Z,85.32
2018-12-30T23:29:01.092Z,85.29
2018-12-30T23:31:30.194Z,85.44
2018-12-30T23:33:59.315Z,85.18
2018-12-30T23:36:28.424Z,85.28
2018-12-30T23:38:57.452Z,85.22
2018-12-30T23:41:26.587Z,85.23
2018-12-30T23:43:55.664Z,85.23
2018-12-30T23:46:24.985Z,85.16
2018-12-30T23:48:54.247Z,85.21
2018-12-30T23:51:23.347Z,85.17
2018-12-30T23:53:52.363Z,85.11
2018-12-30T23:56:21.451Z,85.00
2018-12-30T23:58:51.436Z,84.98
