createdAt,value
2019-05-14T00:00:32.212Z,102545.39
2019-05-14T00:03:08.457Z,102542.34
2019-05-14T00:05:45.034Z,102536.27
2019-05-14T00:08:22.223Z,102537.09
2019-05-14T00:11:01.607Z,102532.77
2019-05-14T00:13:38.272Z,102530.65
2019-05-14T00:16:14.400Z,102521.86
2019-05-14T00:18:51.034Z,102519.19
2019-05-14T00:21:24.991Z,102534.48
2019-05-14T00:24:01.734Z,102534.37
2019-05-14T00:26:34.815Z,102536.16
2019-05-14T00:29:11.384Z,102526.72
2019-05-14T00:31:45.655Z,102527.97
2019-05-14T00:34:21.333Z,102529.39
2019-05-14T00:36:54.630Z,102527.42
2019-05-14T00:39:28.465Z,102537.83
2019-05-14T00:42:02.536Z,102535.50
2019-05-14T00:44:51.621Z,102538.59
2019-05-14T00:47:14.954Z,102539.86
2019-05-14T00:49:51.776Z,102532.55
2019-05-14T00:52:25.618Z,102530.67
2019-05-14T00:55:03.125Z,102527.03
2019-05-14T00:57:36.684Z,102527.97
2019-05-14T01:00:11.655Z,102517.52
2019-05-14T01:02:46.226Z,102522.42
2019-05-14T01:05:21.570Z,102513.27
2019-05-14T01:07:55.462Z,102520.33
2019-05-14T01:10:31.150Z,102510.73
2019-05-14T01:13:05.827Z,102517.33
2019-05-14T01:15:42.764Z,102510.48
2019-05-14T01:18:16.560Z,102515.97
2019-05-14T01:20:51.869Z,102523.34
2019-05-14T01:23:26.137Z,102512.88
2019-05-14T01:26:02.307Z,102511.56
2019-05-14T01:28:36.494Z,102507.09
2019-05-14T01:31:11.375Z,102499.55
2019-05-14T01:33:47.565Z,102505.66
2019-05-14T01:36:21.663Z,102505.38
2019-05-14T01:38:56.832Z,102470.23
2019-05-14T01:41:32.705Z,102500.34
2019-05-14T01:44:07.636Z,102503.95
2019-05-14T01:46:46.675Z,102503.95
2019-05-14T01:49:28.974Z,102500.16
2019-05-14T01:52:11.268Z,102493.31
2019-05-14T01:54:46.412Z,102497.66
2019-05-14T01:57:21.984Z,102494.48
2019-05-14T05:27:03.120Z,102487.95
2019-05-14T05:30:08.899Z,102489.23
2019-05-14T05:32:49.242Z,102487.50
2019-05-14T05:35:24.498Z,102484.95
2019-05-14T05:37:58.310Z,102483.30
2019-05-14T05:40:32.978Z,102486.50
2019-05-14T05:43:08.981Z,102485.95
2019-05-14T05:45:42.258Z,102479.22
2019-05-14T05:48:18.184Z,102480.61
2019-05-14T05:50:51.456Z,102494.95
2019-05-14T05:53:25.217Z,102486.30
2019-05-14T05:55:59.436Z,102481.13
2019-05-14T05:58:33.268Z,102481.37
2019-05-14T06:01:09.588Z,102480.05
2019-05-14T06:03:42.466Z,102480.02
2019-05-14T06:06:16.223Z,102475.20
2019-05-14T06:08:50.002Z,102479.30
2019-05-14T06:11:23.778Z,102484.88
2019-05-14T06:13:58.887Z,102483.84
2019-05-14T06:16:32.908Z,102488.38
2019-05-14T06:19:08.225Z,102488.25
2019-05-14T06:21:42.438Z,102490.53
2019-05-14T06:24:16.208Z,102495.87
2019-05-14T06:26:49.905Z,102489.53
2019-05-14T06:29:23.981Z,102505.10
2019-05-14T06:31:58.867Z,102493.50
2019-05-14T06:34:32.741Z,102486.84
2019-05-14T06:37:08.441Z,102487.66
2019-05-14T06:39:41.766Z,102485.44
2019-05-14T06:42:15.419Z,102490.00
2019-05-14T06:44:49.611Z,102482.71
2019-05-14T06:47:23.369Z,102483.30
2019-05-14T06:49:59.095Z,102487.33
2019-05-14T06:52:32.337Z,102484.66
2019-05-14T06:55:08.686Z,102492.75
2019-05-14T06:57:43.380Z,102487.28
2019-05-14T07:00:18.918Z,102486.73
2019-05-14T07:02:52.871Z,102481.68
2019-05-14T07:05:28.113Z,102490.17
2019-05-14T07:08:01.939Z,102481.11
2019-05-14T07:10:35.576Z,102479.99
2019-05-14T07:13:09.311Z,102481.34
2019-05-14T07:15:43.002Z,102491.56
2019-05-14T07:18:18.956Z,102489.67
2019-05-14T07:20:52.198Z,102482.25
2019-05-14T07:23:28.980Z,102479.73
2019-05-14T07:26:02.351Z,102476.77
2019-05-14T07:28:36.145Z,102481.25
2019-05-14T07:31:10.031Z,102480.47
2019-05-14T07:33:44.808Z,102481.86
2019-05-14T07:36:19.060Z,102490.70
2019-05-14T07:38:56.221Z,102476.34
2019-05-14T07:41:28.587Z,102476.93
2019-05-14T07:44:02.338Z,102484.41
2019-05-14T07:46:35.996Z,102478.23
2019-05-14T07:49:11.917Z,102482.92
2019-05-14T07:51:45.018Z,102478.93
2019-05-14T07:54:19.466Z,102478.39
2019-05-14T07:56:53.198Z,102481.98
2019-05-14T07:59:28.782Z,102478.88
2019-05-14T08:02:02.287Z,102477.62
2019-05-14T08:04:38.065Z,102480.37
2019-05-14T08:07:17.950Z,102473.14
2019-05-14T08:09:53.036Z,102478.31
2019-05-14T08:12:28.616Z,102477.55
2019-05-14T08:15:15.322Z,102474.67
2019-05-14T08:17:48.037Z,102472.05
2019-05-14T08:20:21.633Z,102475.38
2019-05-14T08:23:02.589Z,102478.23
2019-05-14T08:25:38.970Z,102481.28
2019-05-14T08:28:12.821Z,102479.25
2019-05-14T08:30:48.913Z,102468.89
2019-05-14T08:33:22.046Z,102465.62
2019-05-14T08:35:58.055Z,102469.00
2019-05-14T08:38:31.122Z,102471.02
2019-05-14T08:41:05.060Z,102465.48
2019-05-14T08:43:39.767Z,102459.48
2019-05-14T08:46:13.791Z,102456.97
2019-05-14T08:48:49.655Z,102466.53
2019-05-14T08:51:22.791Z,102455.12
2019-05-14T08:53:59.039Z,102463.09
2019-05-14T08:56:31.840Z,102455.11
2019-05-14T08:59:08.702Z,102450.44
2019-05-14T09:01:57.213Z,102456.59
2019-05-14T09:04:22.433Z,102448.34
2019-05-14T09:06:53.037Z,102454.66
2019-05-14T09:09:29.053Z,102454.23
2019-05-14T09:12:02.132Z,102448.15
2019-05-14T09:14:35.752Z,102447.95
2019-05-14T09:17:09.964Z,102450.67
2019-05-14T09:19:57.558Z,102444.69
2019-05-14T09:22:19.045Z,102440.88
2019-05-14T09:24:53.840Z,102437.86
2019-05-14T09:27:29.221Z,102440.83
2019-05-14T09:30:03.085Z,102432.82
2019-05-14T09:32:38.871Z,102438.42
2019-05-14T09:35:12.356Z,102425.16
2019-05-14T09:37:50.981Z,102427.39
2019-05-14T09:40:21.501Z,102422.10
2019-05-14T09:42:55.379Z,102428.92
2019-05-14T09:45:29.125Z,102423.56
2019-05-14T09:48:02.815Z,102429.72
2019-05-14T09:50:38.317Z,102417.98
2019-05-14T09:53:12.146Z,102418.95
2019-05-14T09:55:45.809Z,102420.41
2019-05-14T09:58:20.455Z,102417.98
2019-05-14T10:00:54.142Z,102411.53
2019-05-14T10:03:27.810Z,102404.77
2019-05-14T10:06:01.419Z,102410.20
2019-05-14T10:08:35.479Z,102404.15
2019-05-14T10:11:10.392Z,102402.30
2019-05-14T10:13:43.944Z,102397.81
2019-05-14T10:16:18.937Z,102392.36
2019-05-14T10:18:53.077Z,102398.02
2019-05-14T10:21:29.089Z,102390.66
2019-05-14T10:24:01.905Z,102389.12
2019-05-14T10:26:39.504Z,102388.47
2019-05-14T10:29:13.102Z,102384.83
2019-05-14T10:31:48.579Z,102379.73
2019-05-14T10:34:21.973Z,102378.47
2019-05-14T10:36:55.879Z,102368.38
2019-05-14T10:39:29.960Z,102357.38
2019-05-14T10:42:03.627Z,102376.70
2019-05-14T10:44:38.705Z,102376.36
2019-05-14T10:47:12.543Z,102361.10
2019-05-14T10:49:46.274Z,102356.72
2019-05-14T10:52:20.265Z,102351.52
2019-05-14T10:54:56.145Z,102356.75
2019-05-14T10:57:29.080Z,102354.53
2019-05-14T11:00:02.570Z,102354.11
2019-05-14T11:02:38.803Z,102351.85
2019-05-14T11:05:12.687Z,102350.51
2019-05-14T11:07:48.182Z,102348.75
2019-05-14T11:10:23.243Z,102347.38
2019-05-14T11:12:59.279Z,102356.26
2019-05-14T11:15:33.225Z,102345.81
2019-05-14T11:18:08.635Z,102333.55
2019-05-14T11:20:42.790Z,102337.50
2019-05-14T11:23:18.441Z,102339.67
2019-05-14T11:25:51.446Z,102335.70
2019-05-14T11:28:24.976Z,102341.42
2019-05-14T11:30:58.562Z,102337.07
2019-05-14T11:33:32.025Z,102330.53
2019-05-14T11:36:05.726Z,102330.56
2019-05-14T11:38:39.162Z,102326.66
2019-05-14T11:41:12.680Z,102319.62
2019-05-14T11:43:48.936Z,102319.21
2019-05-14T11:46:33.263Z,102317.45
2019-05-14T11:48:59.224Z,102315.68
2019-05-14T11:51:58.880Z,102302.05
2019-05-14T11:54:09.482Z,102296.78
2019-05-14T11:56:42.375Z,102304.70
2019-05-14T11:59:15.814Z,102303.38
2019-05-14T12:01:49.487Z,102298.97
2019-05-14T12:04:23.170Z,102298.10
2019-05-14T12:06:58.874Z,102295.90
2019-05-14T12:09:31.828Z,102287.06
2019-05-14T12:12:05.327Z,102278.67
2019-05-14T12:14:38.779Z,102275.16
2019-05-14T12:17:12.242Z,102276.88
2019-05-14T12:19:48.284Z,102279.53
2019-05-14T12:22:20.956Z,102275.18
2019-05-14T12:24:54.480Z,102270.31
2019-05-14T12:27:32.910Z,102270.31
2019-05-14T12:30:09.622Z,102264.98
2019-05-14T12:32:43.234Z,102262.73
2019-05-14T12:35:19.424Z,102256.44
2019-05-14T12:37:52.005Z,102262.11
2019-05-14T12:40:25.532Z,102253.31
2019-05-14T12:42:59.478Z,102249.80
2019-05-14T12:45:33.279Z,102246.13
2019-05-14T12:48:09.293Z,102249.16
2019-05-14T12:50:42.323Z,102244.45
2019-05-14T12:53:15.972Z,102252.89
2019-05-14T12:55:49.640Z,102243.19
2019-05-14T12:58:23.396Z,102242.41
2019-05-14T13:00:59.455Z,102245.59
2019-05-14T13:03:32.530Z,102239.88
2019-05-14T13:06:06.264Z,102238.92
2019-05-14T13:08:41.420Z,102239.22
2019-05-14T13:11:14.981Z,102234.32
2019-05-14T13:13:49.164Z,102228.24
2019-05-14T13:16:22.695Z,102234.46
2019-05-14T13:18:56.290Z,102232.28
2019-05-14T13:21:29.809Z,102236.73
2019-05-14T13:24:03.410Z,102229.30
2019-05-14T13:26:39.088Z,102226.67
2019-05-14T13:29:12.046Z,102223.58
2019-05-14T13:31:45.560Z,102222.67
2019-05-14T13:34:19.628Z,102220.31
2019-05-14T13:36:53.139Z,102216.58
2019-05-14T13:39:28.296Z,102207.67
2019-05-14T13:42:01.834Z,102199.28
2019-05-14T13:44:35.308Z,102211.22
2019-05-14T13:47:11.903Z,102203.39
2019-05-14T13:49:48.934Z,102199.97
2019-05-14T13:52:25.741Z,102207.54
2019-05-14T13:55:01.997Z,102194.35
2019-05-14T13:57:40.051Z,102191.17
2019-05-14T14:00:15.768Z,102187.20
2019-05-14T14:02:49.596Z,102195.52
2019-05-14T14:05:23.399Z,102176.17
2019-05-14T14:07:59.001Z,102175.30
2019-05-14T14:10:36.471Z,102179.78
2019-05-14T14:13:11.264Z,102166.05
2019-05-14T14:15:44.372Z,102172.59
2019-05-14T14:18:20.956Z,102170.43
2019-05-14T14:20:53.056Z,102166.50
2019-05-14T14:23:30.728Z,102159.02
2019-05-14T14:26:01.444Z,102161.20
2019-05-14T14:28:34.888Z,102148.82
2019-05-14T14:31:11.063Z,102145.69
2019-05-14T14:33:43.727Z,102140.81
2019-05-14T14:36:19.891Z,102136.77
2019-05-14T14:38:52.969Z,102142.02
2019-05-14T14:41:28.365Z,102143.95
2019-05-14T14:44:01.951Z,102144.92
2019-05-14T14:46:35.654Z,102139.56
2019-05-14T14:49:10.753Z,102141.23
2019-05-14T14:51:45.694Z,102139.98
2019-05-14T14:54:19.338Z,102132.08
2019-05-14T14:56:52.906Z,102127.25
2019-05-14T14:59:30.144Z,102133.47
2019-05-14T15:02:02.100Z,102120.56
2019-05-14T15:04:39.340Z,102129.70
2019-05-14T15:07:11.122Z,102120.44
2019-05-14T15:09:44.534Z,102128.98
2019-05-14T15:12:19.978Z,102123.35
2019-05-14T15:14:53.069Z,102122.90
2019-05-14T15:17:29.258Z,102130.06
2019-05-14T15:20:01.667Z,102126.19
2019-05-14T15:22:35.027Z,102128.80
2019-05-14T15:25:09.237Z,102129.22
2019-05-14T15:27:42.840Z,102127.42
2019-05-14T15:30:17.070Z,102125.73
2019-05-14T15:32:51.388Z,102125.77
2019-05-14T15:35:25.177Z,102120.00
2019-05-14T15:37:59.044Z,102120.84
2019-05-14T15:40:32.787Z,102112.61
2019-05-14T15:43:06.285Z,102123.17
2019-05-14T15:45:39.792Z,102118.36
2019-05-14T15:48:13.253Z,102114.87
2019-05-14T15:50:49.906Z,102110.05
2019-05-14T15:53:21.898Z,102114.00
2019-05-14T15:55:55.362Z,102110.49
2019-05-14T15:58:30.205Z,102112.69
2019-05-14T16:01:04.067Z,102122.83
2019-05-14T16:03:41.460Z,102115.77
2019-05-14T16:06:12.824Z,102118.44
2019-05-14T16:08:48.635Z,102115.77
2019-05-14T16:11:21.391Z,102120.21
2019-05-14T16:13:54.838Z,102118.44
2019-05-14T16:16:28.922Z,102123.31
2019-05-14T16:19:02.976Z,102121.61
2019-05-14T16:21:38.578Z,102125.16
2019-05-14T16:24:12.942Z,102123.39
2019-05-14T16:26:46.400Z,102124.27
2019-05-14T16:29:36.829Z,102125.17
2019-05-14T16:31:54.861Z,102123.47
2019-05-14T16:34:28.767Z,102124.34
2019-05-14T16:37:02.324Z,102125.22
2019-05-14T16:39:35.834Z,102119.96
2019-05-14T16:42:09.235Z,102120.38
2019-05-14T16:44:42.663Z,102121.70
2019-05-14T16:47:19.178Z,102115.57
2019-05-14T16:49:52.547Z,102110.77
2019-05-14T16:52:28.535Z,102116.05
2019-05-14T16:55:15.511Z,102108.57
2019-05-14T16:57:38.577Z,102107.27
2019-05-14T17:00:11.764Z,102113.84
2019-05-14T17:02:45.119Z,102110.34
2019-05-14T17:05:18.532Z,102108.15
2019-05-14T17:07:52.076Z,102111.64
2019-05-14T17:10:25.586Z,102106.82
2019-05-14T17:13:01.744Z,102111.22
2019-05-14T17:15:35.013Z,102108.60
2019-05-14T17:18:09.109Z,102107.69
2019-05-14T17:20:42.872Z,102109.02
2019-05-14T17:23:19.267Z,102105.95
2019-05-14T17:25:52.961Z,102116.95
2019-05-14T17:28:28.680Z,102115.64
2019-05-14T17:31:01.598Z,102112.99
2019-05-14T17:33:35.061Z,102114.31
2019-05-14T17:36:09.650Z,102109.05
2019-05-14T17:38:44.361Z,102102.90
2019-05-14T17:41:19.458Z,102106.81
2019-05-14T17:43:53.296Z,102104.20
2019-05-14T17:46:28.898Z,102106.38
2019-05-14T17:49:02.135Z,102107.28
2019-05-14T17:51:36.024Z,102101.56
2019-05-14T17:54:09.976Z,102099.77
2019-05-14T17:56:43.411Z,102112.52
2019-05-14T17:59:19.124Z,102107.23
2019-05-14T18:01:51.893Z,102112.97
2019-05-14T18:04:25.392Z,102112.05
2019-05-14T18:06:59.310Z,102111.64
2019-05-14T18:09:32.933Z,102119.95
2019-05-14T18:12:08.176Z,102111.59
2019-05-14T18:14:42.018Z,102112.91
2019-05-14T18:17:18.624Z,102108.05
2019-05-14T18:19:51.639Z,102114.20
2019-05-14T18:22:25.301Z,102114.67
2019-05-14T18:24:59.347Z,102116.81
2019-05-14T18:27:33.002Z,102111.53
2019-05-14T18:30:09.210Z,102117.23
2019-05-14T18:32:42.287Z,102114.99
2019-05-14T18:35:18.875Z,102115.90
2019-05-14T18:37:52.502Z,102116.77
2019-05-14T18:40:28.061Z,102119.41
2019-05-14T18:43:01.286Z,102126.00
2019-05-14T18:45:36.070Z,102119.37
2019-05-14T18:48:09.808Z,102123.78
2019-05-14T18:50:43.461Z,102127.73
2019-05-14T18:53:19.098Z,102125.09
2019-05-14T18:55:53.437Z,102127.70
2019-05-14T18:58:29.344Z,102125.48
2019-05-14T19:01:02.658Z,102126.81
2019-05-14T19:03:39.254Z,102129.85
2019-05-14T19:06:11.555Z,102128.52
2019-05-14T19:08:45.150Z,102136.44
2019-05-14T19:11:20.380Z,102136.82
2019-05-14T19:13:53.995Z,102139.45
2019-05-14T19:16:28.854Z,102135.43
2019-05-14T19:19:03.236Z,102137.61
2019-05-14T19:21:38.220Z,102140.24
2019-05-14T19:24:12.153Z,102136.29
2019-05-14T19:26:48.696Z,102130.98
2019-05-14T19:29:21.326Z,102137.98
2019-05-14T19:31:55.026Z,102143.66
2019-05-14T19:34:30.325Z,102146.31
2019-05-14T19:37:03.996Z,102140.15
2019-05-14T19:39:38.625Z,102135.34
2019-05-14T19:42:12.460Z,102130.44
2019-05-14T19:44:48.257Z,102134.33
2019-05-14T19:47:21.513Z,102132.13
2019-05-14T19:49:55.172Z,102132.02
2019-05-14T19:52:29.013Z,102128.09
2019-05-14T19:55:02.815Z,102129.83
2019-05-14T19:57:38.355Z,102131.55
2019-05-14T20:00:12.063Z,102125.88
2019-05-14T20:02:45.509Z,102124.14
2019-05-14T20:05:19.162Z,102129.41
2019-05-14T20:07:53.544Z,102121.45
2019-05-14T20:10:29.207Z,102127.98
2019-05-14T20:13:02.891Z,102130.20
2019-05-14T20:15:38.709Z,102121.39
2019-05-14T20:18:11.533Z,102117.85
2019-05-14T20:20:45.035Z,102123.95
2019-05-14T20:23:18.678Z,102116.50
2019-05-14T20:25:52.460Z,102121.69
2019-05-14T20:28:26.343Z,102110.70
2019-05-14T20:31:00.932Z,102117.25
2019-05-14T20:33:36.333Z,102113.33
2019-05-14T20:36:10.272Z,102105.86
2019-05-14T20:38:48.130Z,102104.55
2019-05-14T20:41:23.071Z,102104.16
2019-05-14T20:43:58.682Z,102100.67
2019-05-14T20:46:33.508Z,102102.80
2019-05-14T20:49:08.848Z,102095.77
2019-05-14T20:51:43.308Z,102096.59
2019-05-14T20:54:18.329Z,102086.49
2019-05-14T20:56:53.779Z,102090.85
2019-05-14T20:59:28.543Z,102085.18
2019-05-14T21:02:05.255Z,102082.53
2019-05-14T21:04:41.390Z,102080.37
2019-05-14T21:07:15.633Z,102082.52
2019-05-14T21:09:49.753Z,102083.81
2019-05-14T21:12:23.747Z,102078.95
2019-05-14T21:14:59.105Z,102072.75
2019-05-14T21:17:36.536Z,102078.93
2019-05-14T21:20:13.305Z,102073.25
2019-05-14T21:22:48.519Z,102069.67
2019-05-14T21:25:23.195Z,102064.88
2019-05-14T21:27:58.808Z,102059.16
2019-05-14T21:30:35.325Z,102063.52
2019-05-14T21:33:09.429Z,102058.66
2019-05-14T21:35:43.581Z,102058.66
2019-05-14T21:38:19.192Z,102067.00
2019-05-14T21:40:53.078Z,102054.75
2019-05-14T21:43:28.978Z,102051.71
2019-05-14T21:46:03.464Z,102053.42
2019-05-14T21:48:38.772Z,102053.38
2019-05-14T21:51:12.635Z,102052.94
2019-05-14T21:53:48.300Z,102053.77
2019-05-14T21:56:23.119Z,102052.84
2019-05-14T21:59:01.035Z,102048.95
2019-05-14T22:01:33.963Z,102054.20
2019-05-14T22:04:11.192Z,102039.78
2019-05-14T22:06:42.822Z,102039.25
2019-05-14T22:09:16.407Z,102038.41
2019-05-14T22:11:51.120Z,102049.77
2019-05-14T22:14:24.668Z,102041.86
2019-05-14T22:16:58.517Z,102037.45
2019-05-14T22:19:31.991Z,102039.23
2019-05-14T22:22:07.873Z,102029.17
2019-05-14T22:24:40.595Z,102033.94
2019-05-14T22:27:14.101Z,102032.55
2019-05-14T22:29:47.499Z,102033.81
2019-05-14T22:32:21.127Z,102027.28
2019-05-14T22:34:54.832Z,102022.86
2019-05-14T22:37:28.480Z,102031.61
2019-05-14T22:40:02.130Z,102030.75
2019-05-14T22:42:35.893Z,102022.86
2019-05-14T22:45:10.212Z,102022.38
2019-05-14T22:47:44.214Z,102023.30
2019-05-14T22:50:18.446Z,102022.45
2019-05-14T22:52:52.119Z,102016.72
2019-05-14T22:55:26.077Z,102018.39
2019-05-14T22:57:59.678Z,102016.23
2019-05-14T23:00:33.622Z,102014.94
2019-05-14T23:03:07.327Z,102018.91
2019-05-14T23:05:40.993Z,102013.14
2019-05-14T23:08:14.666Z,102016.67
2019-05-14T23:10:49.109Z,102013.55
2019-05-14T23:13:22.846Z,102009.63
2019-05-14T23:15:58.762Z,102008.77
2019-05-14T23:18:31.918Z,101985.03
2019-05-14T23:21:08.844Z,102004.00
2019-05-14T23:23:41.934Z,101998.83
2019-05-14T23:26:15.670Z,101997.47
2019-05-14T23:28:49.370Z,102004.44
2019-05-14T23:31:22.910Z,101996.98
2019-05-14T23:33:58.602Z,101992.61
2019-05-14T23:36:32.045Z,101992.61
2019-05-14T23:39:08.839Z,101989.89
2019-05-14T23:41:42.663Z,101984.65
2019-05-14T23:44:19.138Z,101981.56
2019-05-14T23:46:52.498Z,101975.00
2019-05-14T23:49:26.084Z,101973.64
2019-05-14T23:51:59.778Z,101968.40
2019-05-14T23:54:33.399Z,101972.69
2019-05-14T23:57:08.863Z,101970.14
2019-05-14T23:59:42.610Z,101967.08
