createdAt,value
2019-04-07T00:03:16.219Z,99.90
2019-04-07T00:10:01.816Z,99.90
2019-04-07T00:12:40.274Z,99.90
2019-04-07T00:15:20.977Z,99.90
2019-04-07T00:18:08.217Z,99.90
2019-04-07T00:20:49.471Z,99.90
2019-04-07T00:23:37.144Z,99.90
2019-04-07T00:26:17.136Z,99.90
2019-04-07T00:29:04.820Z,99.90
2019-04-07T00:31:47.294Z,99.90
2019-04-07T00:34:29.244Z,99.90
2019-04-07T00:37:17.118Z,99.90
2019-04-07T00:39:59.378Z,99.90
2019-04-07T00:42:46.580Z,99.90
2019-04-07T00:45:27.222Z,99.90
2019-04-07T00:48:14.450Z,99.90
2019-04-07T00:50:56.510Z,99.90
2019-04-07T00:53:46.300Z,99.90
2019-04-07T00:56:28.670Z,99.90
2019-04-07T00:59:35.395Z,99.90
2019-04-07T01:02:16.934Z,99.90
2019-04-07T01:07:57.515Z,99.90
2019-04-07T01:10:38.362Z,99.90
2019-04-07T01:13:26.219Z,99.90
2019-04-07T01:16:07.493Z,99.90
2019-04-07T01:18:54.715Z,99.90
2019-04-07T01:21:34.615Z,99.90
2019-04-07T01:24:22.000Z,99.90
2019-04-07T01:27:03.977Z,99.90
2019-04-07T01:29:51.693Z,99.90
2019-04-07T01:32:33.801Z,99.90
2019-04-07T01:35:21.335Z,99.90
2019-04-07T01:38:02.877Z,99.90
2019-04-07T01:41:10.728Z,99.90
2019-04-07T01:44:13.573Z,99.90
2019-04-07T01:47:21.034Z,99.90
2019-04-07T01:50:26.389Z,99.90
2019-04-07T01:53:28.095Z,99.90
2019-04-07T01:57:21.545Z,99.90
2019-04-07T02:00:21.573Z,99.90
2019-04-07T02:03:48.413Z,99.90
2019-04-07T02:06:34.928Z,99.90
2019-04-07T02:09:40.219Z,99.90
2019-04-07T02:12:47.823Z,99.90
2019-04-07T02:15:54.862Z,99.90
2019-04-07T02:19:02.016Z,99.90
2019-04-07T02:25:19.892Z,99.90
2019-04-07T02:28:27.637Z,99.90
2019-04-07T02:34:07.235Z,99.90
2019-04-07T02:37:14.250Z,99.90
2019-04-07T02:40:03.851Z,99.90
2019-04-07T02:43:31.094Z,99.90
2019-04-07T02:46:31.413Z,99.90
2019-04-07T02:49:26.263Z,99.90
2019-04-07T02:52:14.722Z,99.90
2019-04-07T02:55:06.173Z,99.90
2019-04-07T02:58:01.503Z,99.90
2019-04-07T03:00:50.667Z,99.90
2019-04-07T03:03:58.278Z,99.90
2019-04-07T03:06:58.784Z,99.90
2019-04-07T03:10:05.799Z,99.90
2019-04-07T03:13:07.232Z,99.90
2019-04-07T03:16:04.465Z,99.90
2019-04-07T03:19:01.961Z,99.90
2019-04-07T03:21:50.097Z,99.90
2019-04-07T03:24:45.955Z,99.90
2019-04-07T03:27:51.610Z,99.90
2019-04-07T03:31:01.829Z,99.90
2019-04-07T03:33:54.428Z,99.90
2019-04-07T03:37:19.379Z,99.90
2019-04-07T03:39:52.485Z,99.90
2019-04-07T03:42:53.564Z,99.90
2019-04-07T03:49:18.621Z,99.90
2019-04-07T03:55:49.297Z,99.90
2019-04-07T03:58:50.769Z,99.90
2019-04-07T04:01:57.930Z,99.90
2019-04-07T04:05:05.349Z,99.90
2019-04-07T04:14:16.522Z,99.90
2019-04-07T04:20:50.492Z,99.90
2019-04-07T04:23:31.765Z,99.90
2019-04-07T04:26:18.949Z,99.90
2019-04-07T04:41:46.694Z,99.90
2019-04-07T04:55:51.392Z,99.90
2019-04-07T04:58:38.509Z,99.90
2019-04-07T05:07:26.756Z,99.90
2019-04-07T05:10:08.093Z,99.90
2019-04-07T05:12:56.076Z,99.90
2019-04-07T05:15:37.909Z,99.90
2019-04-07T05:18:25.609Z,99.90
2019-04-07T05:21:08.531Z,99.90
2019-04-07T05:23:56.118Z,99.90
2019-04-07T05:26:36.578Z,99.90
2019-04-07T05:29:23.801Z,99.90
2019-04-07T05:32:11.109Z,99.90
2019-04-07T05:34:52.100Z,99.90
2019-04-07T05:37:39.425Z,99.90
2019-04-07T05:40:20.123Z,99.90
2019-04-07T05:43:07.339Z,99.90
2019-04-07T05:45:48.821Z,99.90
2019-04-07T05:48:36.045Z,99.90
2019-04-07T05:51:16.443Z,99.90
2019-04-07T05:57:10.685Z,99.90
2019-04-07T05:59:57.984Z,99.90
2019-04-07T06:06:28.870Z,99.90
2019-04-07T06:19:05.399Z,99.90
2019-04-07T06:21:50.582Z,99.90
2019-04-07T06:24:33.342Z,99.90
2019-04-07T06:27:19.888Z,99.90
2019-04-07T06:30:00.969Z,99.90
2019-04-07T06:32:48.464Z,99.90
2019-04-07T06:35:28.749Z,99.90
2019-04-07T06:38:16.631Z,99.90
2019-04-07T06:41:06.276Z,99.90
2019-04-07T06:43:46.385Z,99.90
2019-04-07T06:49:56.408Z,99.90
2019-04-07T06:53:05.453Z,99.90
2019-04-07T06:56:11.081Z,99.90
2019-04-07T06:59:18.539Z,99.90
2019-04-07T07:08:41.746Z,99.90
2019-04-07T07:11:34.359Z,99.90
2019-04-07T07:17:48.703Z,99.90
2019-04-07T07:23:52.887Z,99.90
2019-04-07T07:26:40.286Z,99.90
2019-04-07T07:29:21.377Z,99.90
2019-04-07T07:32:08.620Z,99.90
2019-04-07T07:34:49.812Z,99.90
2019-04-07T07:37:37.765Z,99.90
2019-04-07T07:40:18.880Z,99.90
2019-04-07T07:43:06.546Z,99.90
2019-04-07T07:45:48.703Z,99.90
2019-04-07T07:48:36.697Z,99.90
2019-04-07T07:51:17.989Z,99.90
2019-04-07T07:54:05.622Z,99.90
2019-04-07T07:56:50.224Z,99.90
2019-04-07T07:59:38.437Z,99.90
2019-04-07T08:02:19.951Z,99.90
2019-04-07T08:05:08.183Z,99.90
2019-04-07T08:08:14.978Z,99.90
2019-04-07T08:11:01.287Z,99.90
2019-04-07T08:13:46.992Z,99.90
2019-04-07T08:16:31.206Z,99.90
2019-04-07T08:19:16.820Z,99.90
2019-04-07T08:21:59.612Z,99.90
2019-04-07T08:24:49.638Z,99.90
2019-04-07T08:27:31.196Z,99.90
2019-04-07T08:30:18.894Z,99.90
2019-04-07T08:33:00.438Z,95.20
2019-04-07T08:35:42.549Z,90.50
2019-04-07T08:38:29.946Z,84.40
2019-04-07T08:41:14.298Z,72.20
2019-04-07T08:44:00.756Z,64.20
2019-04-07T08:46:43.142Z,62.70
2019-04-07T08:49:32.702Z,59.20
2019-04-07T08:52:12.483Z,57.90
2019-04-07T08:55:00.043Z,56.80
2019-04-07T08:57:41.278Z,57.10
2019-04-07T09:03:17.183Z,54.20
2019-04-07T09:06:04.735Z,52.20
2019-04-07T09:08:46.869Z,51.30
2019-04-07T09:12:31.327Z,49.90
2019-04-07T09:15:17.805Z,50.50
2019-04-07T09:21:35.488Z,51.50
2019-04-07T09:24:33.612Z,48.90
2019-04-07T09:27:23.272Z,51.60
2019-04-07T09:30:09.971Z,48.70
2019-04-07T09:33:03.744Z,46.00
2019-04-07T09:36:11.195Z,44.30
2019-04-07T09:39:09.052Z,44.80
2019-04-07T09:42:16.963Z,45.90
2019-04-07T09:45:07.433Z,45.00
2019-04-07T09:48:13.800Z,45.40
2019-04-07T09:51:13.831Z,44.60
2019-04-07T09:54:22.530Z,43.90
2019-04-07T09:57:22.546Z,43.70
2019-04-07T10:03:30.492Z,42.60
2019-04-07T10:06:30.761Z,42.90
2019-04-07T10:09:30.534Z,41.60
2019-04-07T10:12:56.624Z,42.50
2019-04-07T10:15:45.047Z,43.60
2019-04-07T10:18:49.239Z,41.00
2019-04-07T10:25:00.866Z,38.70
2019-04-07T10:28:03.033Z,39.70
2019-04-07T10:30:52.929Z,40.70
2019-04-07T10:34:01.878Z,39.00
2019-04-07T10:36:52.002Z,38.50
2019-04-07T10:40:36.596Z,38.70
2019-04-07T10:43:39.313Z,38.00
2019-04-07T10:46:44.942Z,37.50
2019-04-07T10:50:02.406Z,37.20
2019-04-07T10:52:58.593Z,38.30
2019-04-07T10:55:52.963Z,40.30
2019-04-07T10:58:59.785Z,42.60
2019-04-07T11:02:00.222Z,43.10
2019-04-07T11:05:07.138Z,42.90
2019-04-07T11:11:18.067Z,44.40
2019-04-07T11:14:18.476Z,44.40
2019-04-07T11:17:27.648Z,45.30
2019-04-07T11:20:14.914Z,43.00
2019-04-07T11:23:16.761Z,44.70
2019-04-07T11:26:29.906Z,44.30
2019-04-07T11:29:20.789Z,42.30
2019-04-07T11:32:21.496Z,42.70
2019-04-07T11:35:15.131Z,43.20
2019-04-07T11:41:47.174Z,41.80
2019-04-07T11:48:17.596Z,39.50
2019-04-07T11:54:33.821Z,38.50
2019-04-07T11:57:24.060Z,38.10
2019-04-07T12:03:45.380Z,41.60
2019-04-07T12:06:53.709Z,39.50
2019-04-07T12:12:32.513Z,38.00
2019-04-07T12:15:45.186Z,38.40
2019-04-07T12:18:37.165Z,40.60
2019-04-07T12:21:38.532Z,42.40
2019-04-07T12:24:33.764Z,41.60
2019-04-07T12:27:42.993Z,42.20
2019-04-07T12:30:48.883Z,42.10
2019-04-07T12:33:52.784Z,43.00
2019-04-07T12:37:04.372Z,43.60
2019-04-07T12:40:09.284Z,44.40
2019-04-07T12:43:13.189Z,43.40
2019-04-07T12:46:19.455Z,43.70
2019-04-07T12:49:17.361Z,43.90
2019-04-07T12:52:28.105Z,43.60
2019-04-07T12:55:28.484Z,43.00
2019-04-07T12:58:31.248Z,41.40
2019-04-07T13:01:38.203Z,40.60
2019-04-07T13:07:41.558Z,39.40
2019-04-07T13:10:49.338Z,38.00
2019-04-07T13:13:49.237Z,38.10
2019-04-07T13:17:36.592Z,38.70
2019-04-07T13:20:36.538Z,40.80
2019-04-07T13:23:29.786Z,41.50
2019-04-07T13:26:17.582Z,42.00
2019-04-07T13:29:24.451Z,40.80
2019-04-07T13:32:18.769Z,41.50
2019-04-07T13:35:26.547Z,45.20
2019-04-07T13:41:44.487Z,45.50
2019-04-07T13:44:46.815Z,44.00
2019-04-07T13:47:44.708Z,43.90
2019-04-07T13:50:50.251Z,46.30
2019-04-07T13:53:50.150Z,46.70
2019-04-07T13:56:56.934Z,49.00
2019-04-07T13:59:57.791Z,50.40
2019-04-07T14:03:05.878Z,49.30
2019-04-07T14:06:06.875Z,47.10
2019-04-07T14:09:13.757Z,47.20
2019-04-07T14:12:14.315Z,49.30
2019-04-07T14:18:12.343Z,51.80
2019-04-07T14:24:23.098Z,51.10
2019-04-07T14:27:29.823Z,52.50
2019-04-07T14:30:38.192Z,53.60
2019-04-07T14:33:43.457Z,55.30
2019-04-07T14:42:54.936Z,55.00
2019-04-07T14:45:48.680Z,55.00
2019-04-07T14:48:49.128Z,55.70
2019-04-07T14:51:56.029Z,56.30
2019-04-07T14:54:58.597Z,56.70
2019-04-07T14:58:04.594Z,56.90
2019-04-07T15:01:14.276Z,57.40
2019-04-07T15:04:01.090Z,58.60
2019-04-07T15:06:41.142Z,60.10
2019-04-07T15:09:48.078Z,61.10
2019-04-07T15:12:42.527Z,61.40
2019-04-07T15:15:23.731Z,60.90
2019-04-07T15:18:11.650Z,60.70
2019-04-07T15:20:53.499Z,60.60
2019-04-07T15:23:43.707Z,60.80
2019-04-07T15:26:23.551Z,61.40
2019-04-07T15:29:11.010Z,63.00
2019-04-07T15:31:52.298Z,64.20
2019-04-07T15:34:42.248Z,64.30
2019-04-07T15:37:24.133Z,64.30
2019-04-07T15:40:12.079Z,63.80
2019-04-07T15:43:19.171Z,63.80
2019-04-07T15:46:00.064Z,63.20
2019-04-07T15:48:48.314Z,63.00
2019-04-07T15:51:34.158Z,63.20
2019-04-07T15:54:22.389Z,63.50
2019-04-07T15:57:02.596Z,63.50
2019-04-07T15:59:50.163Z,63.80
2019-04-07T16:03:00.126Z,63.80
2019-04-07T16:12:17.288Z,64.30
2019-04-07T16:18:12.713Z,65.70
2019-04-07T16:21:02.800Z,66.00
2019-04-07T16:23:40.639Z,66.30
2019-04-07T16:26:30.199Z,66.70
2019-04-07T16:29:15.481Z,66.90
2019-04-07T16:32:01.933Z,67.20
2019-04-07T16:34:44.840Z,68.30
2019-04-07T16:37:32.208Z,67.60
2019-04-07T16:40:13.082Z,67.60
2019-04-07T16:43:11.679Z,67.80
2019-04-07T16:45:44.960Z,68.10
2019-04-07T16:48:34.017Z,68.10
2019-04-07T16:51:13.918Z,68.60
2019-04-07T16:54:01.501Z,68.50
2019-04-07T16:56:44.132Z,69.10
2019-04-07T16:59:31.702Z,69.60
2019-04-07T17:02:15.594Z,69.90
2019-04-07T17:05:03.052Z,70.60
2019-04-07T17:07:48.412Z,71.10
2019-04-07T17:10:35.698Z,71.60
2019-04-07T17:16:26.994Z,72.40
2019-04-07T17:19:15.079Z,73.00
2019-04-07T17:28:13.604Z,74.90
2019-04-07T17:34:19.108Z,76.30
2019-04-07T17:37:07.256Z,76.90
2019-04-07T17:40:13.032Z,77.40
2019-04-07T17:49:32.936Z,81.50
2019-04-07T17:52:35.830Z,81.90
2019-04-07T17:55:41.002Z,83.50
2019-04-07T17:58:47.870Z,85.60
2019-04-07T18:01:48.415Z,87.50
2019-04-07T18:04:55.435Z,90.00
2019-04-07T18:08:01.816Z,90.70
2019-04-07T18:11:04.277Z,91.90
2019-04-07T18:14:04.581Z,93.60
2019-04-07T18:17:11.444Z,94.40
2019-04-07T18:20:21.455Z,95.50
2019-04-07T18:23:27.753Z,96.60
2019-04-07T18:26:27.417Z,97.70
2019-04-07T18:29:28.755Z,99.20
2019-04-07T18:32:26.406Z,99.90
2019-04-07T18:35:33.330Z,99.90
2019-04-07T18:38:33.154Z,99.90
2019-04-07T18:41:40.390Z,99.90
2019-04-07T18:44:41.366Z,99.90
2019-04-07T18:47:29.982Z,99.90
2019-04-07T18:50:38.611Z,99.90
2019-04-07T18:56:55.206Z,99.90
2019-04-07T19:00:01.299Z,99.90
2019-04-07T19:07:07.761Z,99.90
2019-04-07T19:10:20.812Z,99.90
2019-04-07T19:16:12.588Z,99.90
2019-04-07T19:19:19.314Z,99.90
2019-04-07T19:22:21.399Z,99.90
2019-04-07T19:25:21.626Z,99.90
2019-04-07T19:28:21.175Z,99.90
2019-04-07T19:31:23.620Z,99.90
2019-04-07T19:34:31.774Z,99.90
2019-04-07T19:37:22.874Z,99.90
2019-04-07T19:40:25.530Z,99.90
2019-04-07T19:43:22.115Z,99.90
2019-04-07T19:46:20.258Z,99.90
2019-04-07T19:49:51.301Z,99.90
2019-04-07T19:52:49.890Z,99.90
2019-04-07T19:55:59.474Z,99.90
2019-04-07T19:59:09.722Z,99.90
2019-04-07T20:02:01.799Z,99.90
2019-04-07T20:05:08.489Z,99.90
2019-04-07T20:08:08.408Z,99.90
2019-04-07T20:11:16.006Z,99.90
2019-04-07T20:14:17.116Z,99.90
2019-04-07T20:17:08.384Z,99.90
2019-04-07T20:20:16.270Z,99.90
2019-04-07T20:23:22.974Z,99.90
2019-04-07T20:29:54.058Z,99.90
2019-04-07T20:33:40.083Z,99.90
2019-04-07T20:42:51.839Z,99.90
2019-04-07T20:45:55.882Z,99.90
2019-04-07T20:48:45.374Z,99.90
2019-04-07T20:51:54.512Z,99.90
2019-04-07T20:55:03.779Z,99.90
2019-04-07T20:58:16.067Z,99.90
2019-04-07T21:01:16.639Z,99.90
2019-04-07T21:07:23.522Z,99.90
2019-04-07T21:10:19.641Z,99.90
2019-04-07T21:13:26.467Z,99.90
2019-04-07T21:16:30.026Z,99.90
2019-04-07T21:19:38.653Z,99.90
2019-04-07T21:22:33.461Z,99.90
2019-04-07T21:25:31.640Z,99.90
2019-04-07T21:28:36.837Z,99.90
2019-04-07T21:31:36.645Z,99.90
2019-04-07T21:34:43.672Z,99.90
2019-04-07T21:43:51.289Z,99.90
2019-04-07T21:46:58.114Z,99.90
2019-04-07T21:53:30.597Z,99.90
2019-04-07T21:56:34.807Z,99.90
2019-04-07T22:05:59.363Z,99.90
2019-04-07T22:08:45.429Z,99.90
2019-04-07T22:11:32.973Z,99.90
2019-04-07T22:14:13.110Z,99.90
2019-04-07T22:17:02.555Z,99.90
2019-04-07T22:19:45.432Z,99.90
2019-04-07T22:22:31.277Z,99.90
2019-04-07T22:25:11.839Z,99.90
2019-04-07T22:27:59.187Z,99.90
2019-04-07T22:30:43.264Z,99.90
2019-04-07T22:33:48.112Z,99.90
2019-04-07T22:36:29.397Z,99.90
2019-04-07T22:39:16.789Z,99.90
2019-04-07T22:45:27.490Z,99.90
2019-04-07T22:48:12.176Z,99.90
2019-04-07T22:50:57.079Z,99.90
2019-04-07T22:53:37.132Z,99.90
2019-04-07T22:59:34.271Z,99.90
2019-04-07T23:02:15.987Z,99.90
2019-04-07T23:04:56.198Z,99.90
2019-04-07T23:07:43.819Z,99.90
2019-04-07T23:10:31.681Z,99.90
2019-04-07T23:13:13.293Z,99.90
2019-04-07T23:16:06.713Z,99.90
2019-04-07T23:18:43.312Z,99.90
2019-04-07T23:21:23.556Z,99.90
2019-04-07T23:24:10.982Z,99.90
2019-04-07T23:26:51.273Z,99.90
2019-04-07T23:29:38.758Z,99.90
2019-04-07T23:32:21.857Z,99.90
2019-04-07T23:35:08.422Z,99.90
2019-04-07T23:37:48.872Z,99.90
2019-04-07T23:40:36.127Z,99.90
2019-04-07T23:43:17.417Z,99.90
2019-04-07T23:46:05.144Z,99.90
2019-04-07T23:48:45.936Z,99.90
2019-04-07T23:51:33.182Z,99.90
2019-04-07T23:54:14.415Z,99.90
2019-04-07T23:57:01.761Z,99.90
2019-04-07T23:59:43.059Z,99.90
