createdAt,value
2016-12-08T00:00:57.820Z,0
2016-12-08T00:02:08.799Z,0
2016-12-08T00:03:19.813Z,0
2016-12-08T00:04:30.800Z,0
2016-12-08T00:05:41.788Z,0
2016-12-08T00:06:52.848Z,0
2016-12-08T00:08:03.841Z,0
2016-12-08T00:09:14.833Z,0
2016-12-08T00:10:25.817Z,0
2016-12-08T00:11:36.811Z,0
2016-12-08T00:12:47.848Z,0
2016-12-08T00:13:58.835Z,0
2016-12-08T00:15:09.830Z,0
2016-12-08T00:16:21.018Z,0
2016-12-08T00:17:32.004Z,0
2016-12-08T00:18:43.044Z,0
2016-12-08T00:19:54.024Z,0
2016-12-08T00:21:05.013Z,0
2016-12-08T00:22:16.000Z,0
2016-12-08T00:23:27.184Z,0
2016-12-08T00:24:38.215Z,0
2016-12-08T00:25:49.404Z,0
2016-12-08T00:27:00.592Z,0
2016-12-08T00:28:11.583Z,0
2016-12-08T00:29:22.567Z,0
2016-12-08T00:30:33.595Z,0
2016-12-08T00:31:44.580Z,0
2016-12-08T00:32:55.570Z,0
2016-12-08T00:34:06.556Z,0
2016-12-08T00:35:17.741Z,0
2016-12-08T00:36:28.788Z,0
2016-12-08T00:37:39.973Z,0
2016-12-08T00:38:51.161Z,0
2016-12-08T00:40:02.147Z,0
2016-12-08T00:41:13.331Z,0
2016-12-08T00:42:24.364Z,0
2016-12-08T00:43:35.349Z,0
2016-12-08T00:44:46.541Z,0
2016-12-08T00:45:57.532Z,0
2016-12-08T00:47:08.524Z,0
2016-12-08T00:48:19.560Z,0
2016-12-08T00:49:30.539Z,0
2016-12-08T00:50:41.518Z,0
2016-12-08T00:51:52.501Z,0
2016-12-08T00:53:03.691Z,0
2016-12-08T00:54:14.925Z,0
2016-12-08T00:55:25.910Z,0
2016-12-08T00:56:36.904Z,0
2016-12-08T00:57:48.095Z,0
2016-12-08T00:58:59.080Z,0
2016-12-08T01:00:10.121Z,0
2016-12-08T01:01:21.107Z,0
2016-12-08T01:02:32.093Z,0
2016-12-08T01:03:43.073Z,0
2016-12-08T01:04:54.069Z,0
2016-12-08T01:06:05.108Z,0
2016-12-08T01:07:16.297Z,0
2016-12-08T01:08:27.486Z,0
2016-12-08T01:09:38.875Z,0
2016-12-08T01:10:49.865Z,0
2016-12-08T01:12:00.900Z,0
2016-12-08T01:13:11.884Z,0
2016-12-08T01:14:22.878Z,0
2016-12-08T01:15:33.866Z,0
2016-12-08T01:16:44.846Z,0
2016-12-08T01:17:56.081Z,0
2016-12-08T01:19:07.062Z,0
2016-12-08T01:20:18.044Z,0
2016-12-08T01:21:29.017Z,0
2016-12-08T01:22:40.006Z,0
2016-12-08T01:23:51.237Z,0
2016-12-08T01:25:02.232Z,0
2016-12-08T01:26:13.427Z,0
2016-12-08T01:27:24.414Z,0
2016-12-08T01:28:35.413Z,0
2016-12-08T01:29:46.478Z,0
2016-12-08T01:30:57.480Z,0
2016-12-08T01:32:08.467Z,0
2016-12-08T01:33:19.456Z,0
2016-12-08T01:34:30.441Z,0
2016-12-08T01:35:41.479Z,0
2016-12-08T01:36:52.470Z,0
2016-12-08T01:38:03.456Z,0
2016-12-08T01:39:14.443Z,0
2016-12-08T01:40:25.464Z,0
2016-12-08T01:41:36.514Z,0
2016-12-08T01:42:47.505Z,0
2016-12-08T01:43:58.487Z,0
2016-12-08T01:45:09.678Z,0
2016-12-08T01:46:20.673Z,0
2016-12-08T01:47:31.918Z,0
2016-12-08T01:48:42.917Z,0
2016-12-08T01:49:54.101Z,0
2016-12-08T01:51:05.092Z,0
2016-12-08T01:52:16.084Z,0
2016-12-08T01:53:27.130Z,0
2016-12-08T01:54:38.117Z,0
2016-12-08T01:55:49.103Z,0
2016-12-08T01:57:00.094Z,0
2016-12-08T01:58:11.082Z,0
2016-12-08T01:59:22.111Z,0
2016-12-08T02:00:33.102Z,0
2016-12-08T02:01:44.489Z,0
2016-12-08T02:02:55.469Z,0
2016-12-08T02:04:06.462Z,0
2016-12-08T02:05:17.498Z,0
2016-12-08T02:06:28.480Z,0
2016-12-08T02:07:39.468Z,0
2016-12-08T02:08:50.451Z,0
2016-12-08T02:10:01.478Z,0
2016-12-08T02:11:12.515Z,0
2016-12-08T02:12:23.504Z,0
2016-12-08T02:13:34.504Z,0
2016-12-08T02:14:45.515Z,0
2016-12-08T02:15:56.508Z,0
2016-12-08T02:17:07.554Z,0
2016-12-08T02:18:18.576Z,0
2016-12-08T02:19:29.563Z,0
2016-12-08T02:20:40.545Z,0
2016-12-08T02:21:51.524Z,0
2016-12-08T02:23:02.973Z,0
2016-12-08T02:24:13.950Z,0
2016-12-08T02:25:24.938Z,0
2016-12-08T02:26:35.912Z,0
2016-12-08T02:27:46.896Z,0
2016-12-08T02:28:57.970Z,0
2016-12-08T02:30:09.162Z,0
2016-12-08T02:31:20.145Z,0
2016-12-08T02:32:31.340Z,0
2016-12-08T02:33:42.337Z,0
2016-12-08T02:34:53.583Z,0
2016-12-08T02:36:04.769Z,0
2016-12-08T02:37:15.760Z,0
2016-12-08T02:38:26.744Z,0
2016-12-08T02:39:37.929Z,0
2016-12-08T02:40:48.967Z,0
2016-12-08T02:41:59.955Z,0
2016-12-08T02:43:10.938Z,0
2016-12-08T02:44:21.924Z,0
2016-12-08T02:45:33.119Z,0
2016-12-08T02:46:44.161Z,0
2016-12-08T02:47:55.145Z,0
2016-12-08T02:49:06.139Z,0
2016-12-08T02:50:17.130Z,0
2016-12-08T02:51:28.121Z,0
2016-12-08T02:52:39.157Z,0
2016-12-08T02:53:50.141Z,0
2016-12-08T02:55:01.132Z,0
2016-12-08T02:56:12.122Z,0
2016-12-08T02:57:23.110Z,0
2016-12-08T02:58:34.376Z,0
2016-12-08T02:59:45.377Z,0
2016-12-08T03:00:56.377Z,0
2016-12-08T03:02:07.569Z,0
2016-12-08T03:03:18.560Z,0
2016-12-08T03:04:29.799Z,0
2016-12-08T03:05:40.989Z,0
2016-12-08T03:06:51.979Z,0
2016-12-08T03:08:02.976Z,0
2016-12-08T03:09:13.977Z,0
2016-12-08T03:10:25.226Z,0
2016-12-08T03:11:36.216Z,0
2016-12-08T03:12:47.200Z,0
2016-12-08T03:13:58.189Z,0
2016-12-08T03:15:09.175Z,0
2016-12-08T03:16:20.423Z,0
2016-12-08T03:17:31.409Z,0
2016-12-08T03:18:42.604Z,0
2016-12-08T03:19:53.789Z,0
2016-12-08T03:21:04.785Z,0
2016-12-08T03:22:16.053Z,0
2016-12-08T03:23:27.043Z,0
2016-12-08T03:24:38.031Z,0
2016-12-08T03:25:49.024Z,0
2016-12-08T03:27:00.012Z,0
2016-12-08T03:28:11.054Z,0
2016-12-08T03:29:22.035Z,0
2016-12-08T03:30:33.221Z,0
2016-12-08T03:31:44.408Z,0
2016-12-08T03:32:55.397Z,0
2016-12-08T03:34:06.434Z,0
2016-12-08T03:35:17.426Z,0
2016-12-08T03:36:28.611Z,0
2016-12-08T03:37:39.830Z,0
2016-12-08T03:38:51.012Z,0
2016-12-08T03:40:02.247Z,0
2016-12-08T03:41:13.437Z,0
2016-12-08T03:42:24.437Z,0
2016-12-08T03:43:35.419Z,0
2016-12-08T03:44:46.412Z,0
2016-12-08T03:45:57.467Z,0
2016-12-08T03:47:08.451Z,0
2016-12-08T03:48:19.437Z,0
2016-12-08T03:49:30.425Z,0
2016-12-08T03:50:41.615Z,0
2016-12-08T03:51:52.645Z,0
2016-12-08T03:53:03.637Z,0
2016-12-08T03:54:14.627Z,0
2016-12-08T03:55:25.819Z,0
2016-12-08T03:56:36.814Z,0
2016-12-08T03:57:48.053Z,0
2016-12-08T03:58:59.042Z,0
2016-12-08T04:00:10.029Z,0
2016-12-08T04:01:21.014Z,0
2016-12-08T04:02:31.999Z,0
2016-12-08T04:03:43.035Z,0
2016-12-08T04:04:54.224Z,0
2016-12-08T04:06:05.411Z,0
2016-12-08T04:07:16.401Z,0
2016-12-08T04:08:27.389Z,0
2016-12-08T04:09:38.425Z,0
2016-12-08T04:10:49.613Z,0
2016-12-08T04:12:00.599Z,0
2016-12-08T04:13:11.615Z,0
2016-12-08T04:14:22.817Z,0
2016-12-08T04:15:33.863Z,0
2016-12-08T04:16:45.043Z,0
2016-12-08T04:17:56.040Z,0
2016-12-08T04:19:07.028Z,0
2016-12-08T04:20:18.026Z,0
2016-12-08T04:21:29.275Z,0
2016-12-08T04:22:40.269Z,0
2016-12-08T04:23:51.264Z,0
2016-12-08T04:25:02.250Z,0
2016-12-08T04:26:13.437Z,0
2016-12-08T04:27:24.682Z,0
2016-12-08T04:28:35.663Z,0
2016-12-08T04:29:46.850Z,0
2016-12-08T04:30:57.834Z,0
2016-12-08T04:32:08.823Z,0
2016-12-08T04:33:19.857Z,0
2016-12-08T04:34:30.836Z,0
2016-12-08T04:35:41.820Z,0
2016-12-08T04:36:53.011Z,0
2016-12-08T04:38:03.993Z,0
2016-12-08T04:39:15.034Z,0
2016-12-08T04:40:26.013Z,0
2016-12-08T04:41:36.999Z,0
2016-12-08T04:42:47.983Z,0
2016-12-08T04:43:58.970Z,0
2016-12-08T04:45:10.005Z,0
2016-12-08T04:46:21.199Z,0
2016-12-08T04:47:32.187Z,0
2016-12-08T04:48:43.170Z,0
2016-12-08T04:49:54.159Z,0
2016-12-08T04:51:05.604Z,0
2016-12-08T04:52:16.591Z,0
2016-12-08T04:53:27.607Z,0
2016-12-08T04:54:38.595Z,0
2016-12-08T04:55:49.774Z,0
2016-12-08T04:57:00.806Z,0
2016-12-08T04:58:11.784Z,0
2016-12-08T04:59:22.766Z,0
2016-12-08T05:00:33.751Z,0
2016-12-08T05:01:44.740Z,0
2016-12-08T05:02:55.771Z,0
2016-12-08T05:04:06.758Z,0
2016-12-08T05:05:17.743Z,0
2016-12-08T05:06:28.734Z,0
2016-12-08T05:07:39.711Z,0
2016-12-08T05:08:50.753Z,0
2016-12-08T05:10:01.748Z,0
2016-12-08T05:11:12.932Z,0
2016-12-08T05:12:23.918Z,0
2016-12-08T05:13:34.912Z,0
2016-12-08T05:14:45.948Z,0
2016-12-08T05:15:56.927Z,0
2016-12-08T05:17:07.918Z,0
2016-12-08T05:18:18.910Z,0
2016-12-08T05:19:29.901Z,0
2016-12-08T05:20:40.952Z,0
2016-12-08T05:21:51.943Z,0
2016-12-08T05:23:02.927Z,0
2016-12-08T05:24:13.906Z,0
2016-12-08T05:25:24.898Z,0
2016-12-08T05:26:35.933Z,0
2016-12-08T05:27:46.942Z,0
2016-12-08T05:28:57.925Z,0
2016-12-08T05:30:08.915Z,0
2016-12-08T05:31:19.932Z,0
2016-12-08T05:32:30.968Z,0
2016-12-08T05:33:42.159Z,0
2016-12-08T05:34:53.147Z,0
2016-12-08T05:36:04.146Z,0
2016-12-08T05:37:15.131Z,0
2016-12-08T05:38:26.206Z,0
2016-12-08T05:39:37.187Z,0
2016-12-08T05:40:48.179Z,0
2016-12-08T05:41:59.164Z,0
2016-12-08T05:43:10.153Z,0
2016-12-08T05:44:21.188Z,0
2016-12-08T05:45:32.379Z,0
2016-12-08T05:46:43.365Z,0
2016-12-08T05:47:54.359Z,0
2016-12-08T05:49:05.344Z,0
2016-12-08T05:50:16.582Z,0
2016-12-08T05:51:27.569Z,0
2016-12-08T05:52:38.761Z,0
2016-12-08T05:53:49.751Z,0
2016-12-08T05:55:00.935Z,0
2016-12-08T05:56:11.974Z,0
2016-12-08T05:57:22.959Z,0
2016-12-08T05:58:33.945Z,0
2016-12-08T05:59:44.931Z,0
2016-12-08T06:00:55.940Z,0
2016-12-08T06:02:06.971Z,0
2016-12-08T06:03:17.954Z,0
2016-12-08T06:04:28.941Z,0
2016-12-08T06:05:40.130Z,0
2016-12-08T06:06:51.324Z,0
2016-12-08T06:08:02.354Z,0
2016-12-08T06:09:13.346Z,0
2016-12-08T06:10:24.358Z,0
2016-12-08T06:11:35.345Z,0
2016-12-08T06:12:46.329Z,0
2016-12-08T06:13:57.569Z,0
2016-12-08T06:15:08.556Z,0
2016-12-08T06:16:19.546Z,0
2016-12-08T06:17:30.534Z,0
2016-12-08T06:18:41.522Z,0
2016-12-08T06:19:52.560Z,0
2016-12-08T06:21:03.547Z,0
2016-12-08T06:22:14.536Z,0
2016-12-08T06:23:25.516Z,0
2016-12-08T06:24:36.507Z,0
2016-12-08T06:25:47.741Z,0
2016-12-08T06:26:58.717Z,0
2016-12-08T06:28:09.703Z,0
2016-12-08T06:29:20.693Z,0
2016-12-08T06:30:31.886Z,0
2016-12-08T06:31:42.925Z,0
2016-12-08T06:32:54.112Z,0
2016-12-08T06:34:05.094Z,0
2016-12-08T06:35:16.075Z,0
2016-12-08T06:36:27.056Z,0
2016-12-08T06:37:38.301Z,0
2016-12-08T06:38:49.285Z,0
2016-12-08T06:40:00.276Z,0
2016-12-08T06:41:11.463Z,0
2016-12-08T06:42:22.479Z,0
2016-12-08T06:43:33.711Z,0
2016-12-08T06:44:44.693Z,0
2016-12-08T06:45:55.675Z,0
2016-12-08T06:47:06.866Z,0
2016-12-08T06:48:17.848Z,0
2016-12-08T06:49:28.885Z,0
2016-12-08T06:50:39.868Z,0
2016-12-08T06:51:50.858Z,0
2016-12-08T06:53:02.046Z,0
2016-12-08T06:54:13.040Z,0
2016-12-08T06:55:24.079Z,0
2016-12-08T06:56:35.270Z,0
2016-12-08T06:57:46.264Z,0
2016-12-08T06:58:57.256Z,0
2016-12-08T07:00:08.239Z,0
2016-12-08T07:01:19.291Z,0
2016-12-08T07:02:30.304Z,0
2016-12-08T07:03:41.489Z,0
2016-12-08T07:04:52.471Z,0
2016-12-08T07:06:03.454Z,0
2016-12-08T07:07:14.481Z,0
2016-12-08T07:08:25.464Z,0
2016-12-08T07:09:36.455Z,0
2016-12-08T07:10:47.644Z,5
2016-12-08T07:11:58.629Z,5
2016-12-08T07:13:09.883Z,5
2016-12-08T07:14:21.069Z,5
2016-12-08T07:15:32.063Z,5
2016-12-08T07:16:43.249Z,5
2016-12-08T07:17:54.234Z,5
2016-12-08T07:19:05.273Z,5
2016-12-08T07:20:16.465Z,10
2016-12-08T07:21:27.654Z,10
2016-12-08T07:22:38.639Z,10
2016-12-08T07:23:49.622Z,10
2016-12-08T07:25:00.863Z,10
2016-12-08T07:26:11.853Z,15
2016-12-08T07:27:22.837Z,15
2016-12-08T07:28:33.821Z,20
2016-12-08T07:29:44.806Z,20
2016-12-08T07:30:55.845Z,25
2016-12-08T07:32:06.836Z,30
2016-12-08T07:33:18.225Z,30
2016-12-08T07:34:29.212Z,35
2016-12-08T07:35:40.201Z,40
2016-12-08T07:36:51.235Z,40
2016-12-08T07:38:02.218Z,45
2016-12-08T07:39:13.199Z,45
2016-12-08T07:40:24.186Z,50
2016-12-08T07:41:35.168Z,50
2016-12-08T07:42:46.204Z,55
2016-12-08T07:43:57.199Z,60
2016-12-08T07:45:08.178Z,65
2016-12-08T07:46:19.381Z,70
2016-12-08T07:47:30.368Z,75
2016-12-08T07:48:41.416Z,80
2016-12-08T07:49:52.602Z,85
2016-12-08T07:51:03.583Z,90
2016-12-08T07:52:14.573Z,90
2016-12-08T07:53:25.552Z,100
2016-12-08T07:54:36.587Z,105
2016-12-08T07:55:47.561Z,110
2016-12-08T07:56:58.555Z,115
2016-12-08T07:58:09.772Z,120
2016-12-08T07:59:20.761Z,125
2016-12-08T08:00:31.795Z,130
2016-12-08T08:01:42.981Z,135
2016-12-08T08:02:54.163Z,140
2016-12-08T08:04:05.160Z,150
2016-12-08T08:05:16.148Z,165
2016-12-08T08:06:27.385Z,210
2016-12-08T08:07:38.372Z,245
2016-12-08T08:08:49.369Z,265
2016-12-08T08:10:00.347Z,295
2016-12-08T08:11:11.335Z,265
2016-12-08T08:12:22.374Z,250
2016-12-08T08:13:33.759Z,255
2016-12-08T08:14:44.747Z,345
2016-12-08T08:15:55.735Z,410
2016-12-08T08:17:06.725Z,475
2016-12-08T08:18:17.754Z,590
2016-12-08T08:19:28.744Z,460
2016-12-08T08:20:39.724Z,355
2016-12-08T08:21:50.703Z,355
2016-12-08T08:23:01.913Z,275
2016-12-08T08:24:12.948Z,440
2016-12-08T08:25:23.938Z,195
2016-12-08T08:26:34.920Z,200
2016-12-08T08:27:45.913Z,285
2016-12-08T08:28:56.899Z,230
2016-12-08T08:30:07.951Z,240
2016-12-08T08:31:18.940Z,380
2016-12-08T08:32:29.929Z,430
2016-12-08T08:33:40.916Z,490
2016-12-08T08:34:51.913Z,535
2016-12-08T08:36:02.968Z,265
2016-12-08T08:37:13.951Z,285
2016-12-08T08:38:24.942Z,360
2016-12-08T08:39:35.935Z,390
2016-12-08T08:40:46.947Z,425
2016-12-08T08:41:57.999Z,365
2016-12-08T08:43:08.986Z,465
2016-12-08T08:44:20.012Z,515
2016-12-08T08:45:31.201Z,455
2016-12-08T08:46:42.394Z,445
2016-12-08T08:47:53.836Z,440
2016-12-08T08:49:04.832Z,325
2016-12-08T08:50:16.218Z,305
2016-12-08T08:51:27.206Z,310
2016-12-08T08:52:38.235Z,315
2016-12-08T08:53:49.289Z,355
2016-12-08T08:55:00.284Z,365
2016-12-08T08:56:11.273Z,295
2016-12-08T08:57:22.294Z,395
2016-12-08T08:58:33.282Z,340
2016-12-08T08:59:44.318Z,845
2016-12-08T09:00:55.310Z,805
2016-12-08T09:02:06.306Z,605
2016-12-08T09:03:17.290Z,470
2016-12-08T09:04:28.284Z,350
2016-12-08T09:05:39.344Z,475
2016-12-08T09:06:50.334Z,520
2016-12-08T09:08:01.327Z,435
2016-12-08T09:09:12.324Z,235
2016-12-08T09:10:23.515Z,215
2016-12-08T09:11:34.559Z,220
2016-12-08T09:12:45.554Z,235
2016-12-08T09:13:56.545Z,245
2016-12-08T09:15:07.534Z,270
2016-12-08T09:16:18.529Z,345
2016-12-08T09:17:29.772Z,520
2016-12-08T09:18:40.760Z,280
2016-12-08T09:19:51.951Z,275
2016-12-08T09:21:02.952Z,375
2016-12-08T09:22:14.144Z,600
2016-12-08T09:23:25.392Z,790
2016-12-08T09:24:36.385Z,700
2016-12-08T09:25:47.382Z,645
2016-12-08T09:26:58.371Z,325
2016-12-08T09:28:09.767Z,335
2016-12-08T09:29:20.837Z,265
2016-12-08T09:30:31.832Z,245
2016-12-08T09:31:43.066Z,285
2016-12-08T09:32:54.055Z,285
2016-12-08T09:34:05.042Z,350
2016-12-08T09:35:16.283Z,220
2016-12-08T09:36:27.267Z,200
2016-12-08T09:37:38.274Z,195
2016-12-08T09:38:49.467Z,190
2016-12-08T09:40:00.455Z,190
2016-12-08T09:41:11.496Z,180
2016-12-08T09:42:22.531Z,180
2016-12-08T09:43:33.541Z,180
2016-12-08T09:44:44.534Z,180
2016-12-08T09:45:55.520Z,190
2016-12-08T09:47:06.564Z,190
2016-12-08T09:48:17.555Z,200
2016-12-08T09:49:28.530Z,220
2016-12-08T09:50:39.724Z,195
2016-12-08T09:51:50.712Z,180
2016-12-08T09:53:01.751Z,195
2016-12-08T09:54:12.737Z,195
2016-12-08T09:55:23.927Z,210
2016-12-08T09:56:34.913Z,195
2016-12-08T09:57:45.900Z,200
2016-12-08T09:58:56.941Z,205
2016-12-08T10:00:08.127Z,215
2016-12-08T10:01:19.115Z,245
2016-12-08T10:02:30.104Z,225
2016-12-08T10:03:41.113Z,225
2016-12-08T10:04:52.377Z,230
2016-12-08T10:06:03.361Z,235
2016-12-08T10:07:14.349Z,245
2016-12-08T10:08:25.329Z,245
2016-12-08T10:09:36.336Z,245
2016-12-08T10:10:47.372Z,245
2016-12-08T10:11:58.571Z,245
2016-12-08T10:13:09.779Z,245
2016-12-08T10:14:20.773Z,250
2016-12-08T10:15:31.761Z,260
2016-12-08T10:16:43.029Z,260
2016-12-08T10:17:54.033Z,265
2016-12-08T10:19:05.225Z,265
2016-12-08T10:20:16.206Z,265
2016-12-08T10:21:27.390Z,270
2016-12-08T10:22:38.424Z,270
2016-12-08T10:23:49.410Z,270
2016-12-08T10:25:00.398Z,265
2016-12-08T10:26:11.381Z,265
2016-12-08T10:27:22.363Z,265
2016-12-08T10:28:33.401Z,265
2016-12-08T10:29:44.591Z,265
2016-12-08T10:30:55.573Z,270
2016-12-08T10:32:06.764Z,285
2016-12-08T10:33:17.752Z,305
2016-12-08T10:34:28.792Z,335
2016-12-08T10:35:39.786Z,340
2016-12-08T10:36:50.776Z,325
2016-12-08T10:38:01.963Z,375
2016-12-08T10:39:12.955Z,340
2016-12-08T10:40:23.989Z,330
2016-12-08T10:41:34.986Z,315
2016-12-08T10:42:46.175Z,325
2016-12-08T10:43:57.369Z,330
2016-12-08T10:45:08.357Z,305
2016-12-08T10:46:19.391Z,300
2016-12-08T10:47:30.580Z,310
2016-12-08T10:48:41.574Z,310
2016-12-08T10:49:52.563Z,295
2016-12-08T10:51:03.555Z,280
2016-12-08T10:52:14.583Z,320
2016-12-08T10:53:25.576Z,355
2016-12-08T10:54:36.562Z,300
2016-12-08T10:55:47.750Z,300
2016-12-08T10:56:58.735Z,295
2016-12-08T10:58:09.975Z,280
2016-12-08T10:59:20.958Z,260
2016-12-08T11:00:31.948Z,240
2016-12-08T11:01:42.948Z,225
2016-12-08T11:02:53.934Z,225
2016-12-08T11:04:04.980Z,215
2016-12-08T11:05:16.172Z,205
2016-12-08T11:06:27.174Z,205
2016-12-08T11:07:38.167Z,205
2016-12-08T11:08:49.166Z,200
2016-12-08T11:10:00.206Z,200
2016-12-08T11:11:11.389Z,200
2016-12-08T11:12:22.778Z,205
2016-12-08T11:13:33.765Z,205
2016-12-08T11:14:44.757Z,210
2016-12-08T11:15:56.007Z,210
2016-12-08T11:17:07.017Z,210
2016-12-08T11:18:18.216Z,205
2016-12-08T11:19:29.209Z,205
2016-12-08T11:20:40.193Z,205
2016-12-08T11:21:51.230Z,210
2016-12-08T11:23:02.217Z,210
2016-12-08T11:24:13.207Z,215
2016-12-08T11:25:24.187Z,215
2016-12-08T11:26:35.182Z,215
2016-12-08T11:27:46.218Z,220
2016-12-08T11:28:57.211Z,220
2016-12-08T11:30:08.196Z,220
2016-12-08T11:31:19.194Z,215
2016-12-08T11:32:30.183Z,210
2016-12-08T11:33:41.443Z,205
2016-12-08T11:34:52.429Z,205
2016-12-08T11:36:03.822Z,205
2016-12-08T11:37:14.815Z,205
2016-12-08T11:38:25.808Z,210
2016-12-08T11:39:36.850Z,210
2016-12-08T11:40:47.837Z,210
2016-12-08T11:41:58.819Z,210
2016-12-08T11:43:09.827Z,210
2016-12-08T11:44:20.837Z,210
2016-12-08T11:45:31.879Z,215
2016-12-08T11:46:42.868Z,220
2016-12-08T11:47:54.054Z,220
2016-12-08T11:49:05.243Z,225
2016-12-08T11:50:16.244Z,235
2016-12-08T11:51:27.285Z,235
2016-12-08T11:52:38.501Z,240
2016-12-08T11:53:49.488Z,245
2016-12-08T11:55:00.677Z,250
2016-12-08T11:56:11.864Z,250
2016-12-08T11:57:22.900Z,255
2016-12-08T11:58:34.086Z,260
2016-12-08T11:59:45.281Z,265
2016-12-08T12:00:56.265Z,260
2016-12-08T12:02:07.255Z,260
2016-12-08T12:03:18.298Z,260
2016-12-08T12:04:29.286Z,245
2016-12-08T12:05:40.514Z,240
2016-12-08T12:06:51.500Z,235
2016-12-08T12:08:02.490Z,235
2016-12-08T12:09:13.520Z,225
2016-12-08T12:10:24.504Z,225
2016-12-08T12:11:35.522Z,220
2016-12-08T12:12:46.504Z,220
2016-12-08T12:13:57.686Z,220
2016-12-08T12:15:08.719Z,215
2016-12-08T12:16:19.713Z,215
2016-12-08T12:17:30.703Z,215
2016-12-08T12:18:41.898Z,215
2016-12-08T12:19:52.884Z,210
2016-12-08T12:21:03.928Z,205
2016-12-08T12:22:15.124Z,205
2016-12-08T12:23:26.109Z,200
2016-12-08T12:24:37.092Z,200
2016-12-08T12:25:48.085Z,180
2016-12-08T12:26:59.123Z,170
2016-12-08T12:28:10.105Z,170
2016-12-08T12:29:21.102Z,165
2016-12-08T12:30:32.123Z,165
2016-12-08T12:31:43.140Z,160
2016-12-08T12:32:54.179Z,160
2016-12-08T12:34:05.367Z,155
2016-12-08T12:35:16.379Z,155
2016-12-08T12:36:27.362Z,155
2016-12-08T12:37:38.357Z,150
2016-12-08T12:38:49.426Z,150
2016-12-08T12:40:00.419Z,150
2016-12-08T12:41:11.405Z,145
2016-12-08T12:42:22.391Z,145
2016-12-08T12:43:33.387Z,145
2016-12-08T12:44:44.635Z,145
2016-12-08T12:45:55.614Z,145
2016-12-08T12:47:06.600Z,145
2016-12-08T12:48:17.588Z,145
2016-12-08T12:49:28.588Z,145
2016-12-08T12:50:39.630Z,145
2016-12-08T12:51:50.623Z,140
2016-12-08T12:53:01.601Z,140
2016-12-08T12:54:12.593Z,140
2016-12-08T12:55:23.583Z,140
2016-12-08T12:56:34.625Z,140
2016-12-08T12:57:45.609Z,140
2016-12-08T12:58:56.595Z,145
2016-12-08T13:00:07.586Z,145
2016-12-08T13:01:18.593Z,150
2016-12-08T13:02:29.638Z,150
2016-12-08T13:03:40.623Z,150
2016-12-08T13:04:51.617Z,155
2016-12-08T13:06:02.628Z,155
2016-12-08T13:07:13.606Z,150
2016-12-08T13:08:24.644Z,150
2016-12-08T13:09:35.627Z,150
2016-12-08T13:10:46.609Z,150
2016-12-08T13:11:57.600Z,155
2016-12-08T13:13:08.585Z,155
2016-12-08T13:14:19.625Z,155
2016-12-08T13:15:30.620Z,155
2016-12-08T13:16:41.814Z,160
2016-12-08T13:17:52.841Z,155
2016-12-08T13:19:03.830Z,155
2016-12-08T13:20:15.068Z,145
2016-12-08T13:21:26.058Z,145
2016-12-08T13:22:37.058Z,140
2016-12-08T13:23:48.047Z,135
2016-12-08T13:24:59.242Z,135
2016-12-08T13:26:10.286Z,135
2016-12-08T13:27:21.278Z,135
2016-12-08T13:28:32.269Z,135
2016-12-08T13:29:43.258Z,135
2016-12-08T13:30:54.256Z,135
2016-12-08T13:32:05.288Z,130
2016-12-08T13:33:16.479Z,130
2016-12-08T13:34:27.663Z,130
2016-12-08T13:35:38.646Z,130
2016-12-08T13:36:49.629Z,125
2016-12-08T13:38:00.867Z,125
2016-12-08T13:39:11.849Z,120
2016-12-08T13:40:22.869Z,120
2016-12-08T13:41:33.862Z,120
2016-12-08T13:42:44.852Z,120
2016-12-08T13:43:55.891Z,125
2016-12-08T13:45:06.878Z,120
2016-12-08T13:46:17.864Z,120
2016-12-08T13:47:29.055Z,120
2016-12-08T13:48:40.046Z,115
2016-12-08T13:49:51.093Z,115
2016-12-08T13:51:02.095Z,115
2016-12-08T13:52:13.087Z,110
2016-12-08T13:53:24.069Z,110
2016-12-08T13:54:35.059Z,105
2016-12-08T13:55:46.092Z,100
2016-12-08T13:56:57.083Z,100
2016-12-08T13:58:08.071Z,95
2016-12-08T13:59:19.071Z,95
2016-12-08T14:00:30.073Z,90
2016-12-08T14:01:41.138Z,90
2016-12-08T14:02:52.133Z,90
2016-12-08T14:04:03.337Z,85
2016-12-08T14:05:14.534Z,80
2016-12-08T14:06:25.556Z,75
2016-12-08T14:07:36.799Z,70
2016-12-08T14:08:48.240Z,65
2016-12-08T14:09:59.223Z,65
2016-12-08T14:11:10.210Z,60
2016-12-08T14:12:21.195Z,55
2016-12-08T14:13:32.231Z,50
2016-12-08T14:14:43.210Z,45
2016-12-08T14:15:54.195Z,45
2016-12-08T14:17:05.192Z,45
2016-12-08T14:18:16.388Z,45
2016-12-08T14:19:27.620Z,40
2016-12-08T14:20:38.601Z,40
2016-12-08T14:21:49.791Z,40
2016-12-08T14:23:00.780Z,35
2016-12-08T14:24:11.767Z,35
2016-12-08T14:25:22.999Z,30
2016-12-08T14:26:33.994Z,30
2016-12-08T14:27:44.984Z,30
2016-12-08T14:28:55.968Z,25
2016-12-08T14:30:07.157Z,25
2016-12-08T14:31:18.191Z,25
2016-12-08T14:32:29.177Z,25
2016-12-08T14:33:40.173Z,25
2016-12-08T14:34:51.161Z,20
2016-12-08T14:36:02.141Z,20
2016-12-08T14:37:13.181Z,20
2016-12-08T14:38:24.159Z,20
2016-12-08T14:39:35.143Z,20
2016-12-08T14:40:46.330Z,20
2016-12-08T14:41:57.326Z,20
2016-12-08T14:43:08.358Z,20
2016-12-08T14:44:19.340Z,20
2016-12-08T14:45:30.327Z,20
2016-12-08T14:46:41.327Z,20
2016-12-08T14:47:52.313Z,20
2016-12-08T14:49:03.355Z,25
2016-12-08T14:50:14.344Z,25
2016-12-08T14:51:25.356Z,25
2016-12-08T14:52:36.337Z,25
2016-12-08T14:53:47.327Z,25
2016-12-08T14:54:58.363Z,25
2016-12-08T14:56:09.344Z,20
2016-12-08T14:57:20.539Z,20
2016-12-08T14:58:31.521Z,20
2016-12-08T14:59:42.505Z,20
2016-12-08T15:00:53.739Z,20
2016-12-08T15:02:04.929Z,15
2016-12-08T15:03:16.122Z,15
2016-12-08T15:04:27.110Z,15
2016-12-08T15:05:38.097Z,15
2016-12-08T15:06:49.333Z,10
2016-12-08T15:08:00.320Z,10
2016-12-08T15:09:11.506Z,10
2016-12-08T15:10:22.491Z,10
2016-12-08T15:11:33.688Z,10
2016-12-08T15:12:44.732Z,10
2016-12-08T15:13:55.927Z,5
2016-12-08T15:15:06.927Z,5
2016-12-08T15:16:18.122Z,5
2016-12-08T15:17:29.117Z,5
2016-12-08T15:18:40.167Z,5
2016-12-08T15:19:51.156Z,5
2016-12-08T15:21:02.156Z,5
2016-12-08T15:22:13.139Z,5
2016-12-08T15:23:24.137Z,5
2016-12-08T15:24:35.181Z,5
2016-12-08T15:25:46.165Z,5
2016-12-08T15:26:57.154Z,5
2016-12-08T15:28:08.135Z,0
2016-12-08T15:29:19.328Z,0
2016-12-08T15:30:30.366Z,0
2016-12-08T15:31:41.361Z,0
2016-12-08T15:32:52.351Z,0
2016-12-08T15:34:03.340Z,0
2016-12-08T15:35:14.334Z,0
2016-12-08T15:36:25.373Z,0
2016-12-08T15:37:36.356Z,0
2016-12-08T15:38:47.348Z,0
2016-12-08T15:39:58.333Z,0
2016-12-08T15:41:09.323Z,0
2016-12-08T15:42:20.361Z,0
2016-12-08T15:43:31.550Z,0
2016-12-08T15:44:42.535Z,0
2016-12-08T15:45:53.531Z,0
2016-12-08T15:47:04.518Z,0
2016-12-08T15:48:15.590Z,0
2016-12-08T15:49:26.576Z,0
2016-12-08T15:50:37.568Z,0
2016-12-08T15:51:48.563Z,0
2016-12-08T15:52:59.549Z,0
2016-12-08T15:54:10.609Z,0
2016-12-08T15:55:21.597Z,0
2016-12-08T15:56:32.580Z,0
2016-12-08T15:57:43.567Z,0
2016-12-08T15:58:54.751Z,0
2016-12-08T16:00:05.790Z,0
2016-12-08T16:01:16.782Z,0
2016-12-08T16:02:27.776Z,0
2016-12-08T16:03:38.762Z,0
2016-12-08T16:04:49.947Z,0
2016-12-08T16:06:00.996Z,0
2016-12-08T16:07:12.182Z,0
2016-12-08T16:08:23.165Z,0
2016-12-08T16:09:34.359Z,0
2016-12-08T16:10:45.345Z,0
2016-12-08T16:11:56.585Z,0
2016-12-08T16:13:07.604Z,0
2016-12-08T16:14:18.591Z,0
2016-12-08T16:15:29.572Z,0
2016-12-08T16:16:40.551Z,0
2016-12-08T16:17:51.584Z,0
2016-12-08T16:19:02.776Z,0
2016-12-08T16:20:13.964Z,0
2016-12-08T16:21:25.147Z,0
2016-12-08T16:22:36.132Z,0
2016-12-08T16:23:47.168Z,0
2016-12-08T16:24:58.372Z,0
2016-12-08T16:26:09.354Z,0
2016-12-08T16:27:20.334Z,0
2016-12-08T16:28:31.529Z,0
2016-12-08T16:29:42.771Z,0
2016-12-08T16:30:53.750Z,0
2016-12-08T16:32:04.942Z,0
2016-12-08T16:33:15.920Z,0
2016-12-08T16:34:26.925Z,0
2016-12-08T16:35:37.962Z,0
2016-12-08T16:36:48.944Z,0
2016-12-08T16:37:59.934Z,0
2016-12-08T16:39:10.936Z,0
2016-12-08T16:40:22.328Z,0
2016-12-08T16:41:33.564Z,0
2016-12-08T16:42:44.551Z,0
2016-12-08T16:43:55.742Z,0
2016-12-08T16:45:06.721Z,0
2016-12-08T16:46:17.706Z,0
2016-12-08T16:47:28.734Z,0
2016-12-08T16:48:39.740Z,0
2016-12-08T16:49:50.730Z,0
2016-12-08T16:51:01.724Z,0
2016-12-08T16:52:12.907Z,0
2016-12-08T16:53:23.950Z,0
2016-12-08T16:54:34.930Z,0
2016-12-08T16:55:46.111Z,0
2016-12-08T16:56:57.119Z,0
2016-12-08T16:58:08.107Z,0
2016-12-08T16:59:19.141Z,0
2016-12-08T17:00:30.127Z,0