createdAt,value
2023-03-26T00:02:37.579Z,46.67
2023-03-26T00:06:37.598Z,46.39
2023-03-26T00:10:37.603Z,46.63
2023-03-26T00:14:37.575Z,47.48
2023-03-26T00:18:37.618Z,46.73
2023-03-26T00:22:37.606Z,45.48
2023-03-26T00:26:37.645Z,41.15
2023-03-26T00:30:37.689Z,38.48
2023-03-26T00:34:37.686Z,62.28
2023-03-26T00:38:37.726Z,72.25
2023-03-26T00:42:37.786Z,78.73
2023-03-26T00:46:37.950Z,83.48
2023-03-26T00:50:37.886Z,90.58
2023-03-26T00:54:37.988Z,90.05
2023-03-26T00:58:38.032Z,92.57
2023-03-26T01:02:38.196Z,92.47
2023-03-26T01:06:38.183Z,100.41
2023-03-26T01:10:38.231Z,97.36
2023-03-26T01:14:38.302Z,97.81
2023-03-26T01:18:38.365Z,89.76
2023-03-26T01:22:38.444Z,78.45
2023-03-26T01:26:38.546Z,73.03
2023-03-26T01:30:38.656Z,63.42
2023-03-26T01:34:38.773Z,57.49
2023-03-26T01:38:38.889Z,52.84
2023-03-26T01:42:39.001Z,53.96
2023-03-26T01:46:39.166Z,47.89
2023-03-26T01:50:39.266Z,43.36
2023-03-26T01:54:39.399Z,37.59
2023-03-26T01:58:39.562Z,38.21
2023-03-26T02:02:39.736Z,32.60
2023-03-26T02:06:39.806Z,41.77
2023-03-26T02:10:39.948Z,41.76
2023-03-26T02:14:40.127Z,52.09
2023-03-26T02:18:40.320Z,52.40
2023-03-26T02:22:40.465Z,72.03
2023-03-26T02:26:40.636Z,82.89
2023-03-26T02:30:40.837Z,95.39
2023-03-26T02:34:40.977Z,105.57
2023-03-26T02:38:41.176Z,114.90
2023-03-26T02:42:41.419Z,119.93
2023-03-26T02:46:41.623Z,125.38
2023-03-26T02:50:41.763Z,128.48
2023-03-26T02:54:41.957Z,132.89
2023-03-26T02:58:42.149Z,139.26
2023-03-26T03:02:42.437Z,144.98
2023-03-26T03:06:42.575Z,145.89
2023-03-26T03:10:42.754Z,146.33
2023-03-26T03:14:42.985Z,149.85
2023-03-26T03:18:43.200Z,150.55
2023-03-26T03:22:43.195Z,152.55
2023-03-26T03:26:43.132Z,153.44
2023-03-26T03:30:43.110Z,160.53
2023-03-26T03:34:43.076Z,161.23
2023-03-26T03:38:43.028Z,163.25
2023-03-26T03:42:43.020Z,164.66
2023-03-26T03:46:43.012Z,161.91
2023-03-26T03:50:42.935Z,162.36
2023-03-26T03:54:42.893Z,162.51
2023-03-26T03:58:43.027Z,166.34
2023-03-26T04:02:43.275Z,169.59
2023-03-26T04:06:42.935Z,174.71
2023-03-26T04:10:42.877Z,180.04
2023-03-26T04:14:42.952Z,184.14
2023-03-26T04:18:42.941Z,186.97
2023-03-26T04:22:42.766Z,191.00
2023-03-26T04:26:42.736Z,194.56
2023-03-26T04:30:42.697Z,191.75
2023-03-26T04:34:42.686Z,195.45
2023-03-26T04:38:42.614Z,199.47
2023-03-26T04:42:42.588Z,199.00
2023-03-26T04:46:42.627Z,201.03
2023-03-26T04:50:42.690Z,198.66
2023-03-26T04:54:42.691Z,199.89
2023-03-26T04:58:42.721Z,182.75
2023-03-26T05:02:42.681Z,166.09
2023-03-26T05:06:42.672Z,160.06
2023-03-26T05:10:42.648Z,165.10
2023-03-26T05:14:42.622Z,173.79
2023-03-26T05:18:42.932Z,186.50
2023-03-26T05:22:42.619Z,187.37
2023-03-26T05:26:42.551Z,192.85
2023-03-26T05:30:42.533Z,199.97
2023-03-26T05:34:42.581Z,207.04
2023-03-26T05:38:42.604Z,227.58
2023-03-26T05:42:42.636Z,223.20
2023-03-26T05:46:42.583Z,228.98
2023-03-26T05:50:42.595Z,231.45
2023-03-26T05:54:42.575Z,233.56
2023-03-26T05:58:42.599Z,226.65
2023-03-26T06:02:42.866Z,223.08
2023-03-26T06:06:42.586Z,219.85
2023-03-26T06:10:42.589Z,213.46
2023-03-26T06:14:42.624Z,214.92
2023-03-26T06:18:42.648Z,210.96
2023-03-26T06:22:42.604Z,205.02
2023-03-26T06:26:42.579Z,195.22
2023-03-26T06:30:42.607Z,191.76
2023-03-26T06:34:42.605Z,195.51
2023-03-26T06:38:42.586Z,196.26
2023-03-26T06:43:09.259Z,198.83
2023-03-26T06:46:43.587Z,196.79
2023-03-26T06:50:42.520Z,202.47
2023-03-26T06:54:42.511Z,190.59
2023-03-26T06:58:42.457Z,188.87
2023-03-26T07:02:42.471Z,175.87
2023-03-26T07:06:42.390Z,174.94
2023-03-26T07:10:42.355Z,169.69
2023-03-26T07:14:42.350Z,159.79
2023-03-26T07:18:42.385Z,156.07
2023-03-26T07:22:42.586Z,153.99
2023-03-26T07:26:42.464Z,146.27
2023-03-26T07:30:42.434Z,133.79
2023-03-26T07:34:42.430Z,129.87
2023-03-26T07:38:42.404Z,111.66
2023-03-26T07:42:42.404Z,103.52
2023-03-26T07:46:42.410Z,89.39
2023-03-26T07:50:42.417Z,83.68
2023-03-26T07:54:42.361Z,84.53
2023-03-26T07:58:42.365Z,69.67
2023-03-26T08:02:42.368Z,65.66
2023-03-26T08:06:42.316Z,64.24
2023-03-26T08:10:42.404Z,76.52
2023-03-26T08:14:42.493Z,55.62
2023-03-26T08:18:42.534Z,44.91
2023-03-26T08:22:42.572Z,45.58
2023-03-26T08:26:42.641Z,43.78
2023-03-26T08:30:42.687Z,30.60
2023-03-26T08:34:42.656Z,25.84
2023-03-26T08:38:42.943Z,27.62
2023-03-26T08:42:42.685Z,28.21
2023-03-26T08:46:42.708Z,31.01
2023-03-26T08:50:42.767Z,25.74
2023-03-26T08:54:42.860Z,26.54
2023-03-26T08:58:42.980Z,25.26
2023-03-26T09:02:43.184Z,28.67
2023-03-26T09:06:43.283Z,25.13
2023-03-26T09:10:43.380Z,32.90
2023-03-26T09:14:43.514Z,26.11
2023-03-26T09:18:43.644Z,31.95
2023-03-26T09:22:43.762Z,31.61
2023-03-26T09:26:43.919Z,33.15
2023-03-26T09:30:44.071Z,30.17
2023-03-26T09:34:44.088Z,25.50
2023-03-26T09:38:44.005Z,32.68
2023-03-26T09:42:43.988Z,35.00
2023-03-26T09:46:45.582Z,36.92
2023-03-26T09:50:43.903Z,38.44
2023-03-26T09:54:43.874Z,41.15
2023-03-26T09:58:43.846Z,52.76
2023-03-26T10:02:45.452Z,41.53
2023-03-26T10:06:43.729Z,41.19
2023-03-26T10:10:43.675Z,54.66
2023-03-26T10:14:43.637Z,45.90
2023-03-26T10:18:43.620Z,51.75
2023-03-26T10:22:43.591Z,46.39
2023-03-26T10:27:09.384Z,46.66
2023-03-26T10:30:44.552Z,50.61
2023-03-26T10:34:43.486Z,43.60
2023-03-26T10:38:43.640Z,42.21
2023-03-26T10:42:43.594Z,46.16
2023-03-26T10:46:43.514Z,46.96
2023-03-26T10:50:43.503Z,41.86
2023-03-26T10:54:43.469Z,47.85
2023-03-26T10:58:48.359Z,48.90
2023-03-26T11:02:44.604Z,53.81
2023-03-26T11:06:43.385Z,57.66
2023-03-26T11:10:43.484Z,52.48
2023-03-26T11:14:43.703Z,58.09
2023-03-26T11:18:43.673Z,59.77
2023-03-26T11:22:43.597Z,61.31
2023-03-26T11:26:43.587Z,60.39
2023-03-26T11:30:43.549Z,68.09
2023-03-26T11:34:43.516Z,68.18
2023-03-26T11:38:43.500Z,67.39
2023-03-26T11:42:43.449Z,77.46
2023-03-26T11:46:43.445Z,79.10
2023-03-26T11:50:43.412Z,84.74
2023-03-26T11:54:43.339Z,79.94
2023-03-26T11:58:43.350Z,75.63
2023-03-26T12:02:43.604Z,81.67
2023-03-26T12:06:43.724Z,76.44
2023-03-26T12:10:43.947Z,60.76
2023-03-26T12:14:44.126Z,67.04
2023-03-26T12:18:44.361Z,62.33
2023-03-26T12:22:45.703Z,60.30
2023-03-26T12:26:44.559Z,60.19
2023-03-26T12:30:44.491Z,60.26
2023-03-26T12:34:44.435Z,65.06
2023-03-26T12:38:44.431Z,75.20
2023-03-26T12:44:50.230Z,62.89
2023-03-26T12:47:57.688Z,67.74
2023-03-26T12:50:45.331Z,68.60
2023-03-26T12:54:44.267Z,55.27
2023-03-26T12:58:44.214Z,78.35
2023-03-26T13:02:44.217Z,74.41
2023-03-26T13:07:00.062Z,73.96
2023-03-26T13:10:45.184Z,81.51
2023-03-26T13:14:44.056Z,107.91
2023-03-26T13:18:44.101Z,121.83
2023-03-26T13:22:44.205Z,127.82
2023-03-26T13:26:44.426Z,140.62
2023-03-26T13:30:44.618Z,122.06
2023-03-26T13:34:44.743Z,85.38
2023-03-26T13:38:44.882Z,78.14
2023-03-26T13:42:45.845Z,83.03
2023-03-26T13:46:44.835Z,78.10
2023-03-26T13:50:44.790Z,78.08
2023-03-26T13:54:44.988Z,75.83
2023-03-26T13:58:45.151Z,71.02
2023-03-26T14:02:45.366Z,66.32
2023-03-26T14:06:45.511Z,73.47
2023-03-26T14:10:45.730Z,84.04
2023-03-26T14:14:46.883Z,85.36
2023-03-26T14:18:45.843Z,67.14
2023-03-26T14:22:45.847Z,79.16
2023-03-26T14:26:45.821Z,74.68
2023-03-26T14:30:45.762Z,80.20
2023-03-26T14:34:45.737Z,98.70
2023-03-26T14:38:45.703Z,111.24
2023-03-26T14:42:45.680Z,125.59
2023-03-26T14:46:45.658Z,131.32
2023-03-26T14:50:45.588Z,146.81
2023-03-26T14:54:45.545Z,142.12
2023-03-26T14:58:45.571Z,148.12
2023-03-26T15:02:45.517Z,140.11
2023-03-26T15:06:45.635Z,142.65
2023-03-26T15:10:45.442Z,138.32
2023-03-26T15:14:45.398Z,137.89
2023-03-26T15:18:45.381Z,130.49
2023-03-26T15:22:45.338Z,132.33
2023-03-26T15:26:45.295Z,134.07
2023-03-26T15:30:45.275Z,157.58
2023-03-26T15:34:45.253Z,139.80
2023-03-26T15:38:45.291Z,142.25
2023-03-26T15:42:45.249Z,140.77
2023-03-26T15:46:45.218Z,144.12
2023-03-26T15:50:45.175Z,145.61
2023-03-26T15:54:45.154Z,148.54
2023-03-26T15:58:45.115Z,164.03
2023-03-26T16:02:45.100Z,168.34
2023-03-26T16:06:45.031Z,171.40
2023-03-26T16:10:44.987Z,168.08
2023-03-26T16:14:44.955Z,178.67
2023-03-26T16:18:44.956Z,184.71
2023-03-26T16:22:44.940Z,182.88
2023-03-26T16:26:44.905Z,181.04
2023-03-26T16:30:44.909Z,196.19
2023-03-26T16:34:44.817Z,195.62
2023-03-26T16:38:44.810Z,196.13
2023-03-26T16:42:44.778Z,191.99
2023-03-26T16:46:44.782Z,189.41
2023-03-26T16:50:44.671Z,201.39
2023-03-26T16:54:45.971Z,205.99
2023-03-26T16:58:44.654Z,227.19
2023-03-26T17:02:44.791Z,225.03
2023-03-26T17:06:44.605Z,221.38
2023-03-26T17:10:44.545Z,222.32
2023-03-26T17:14:44.524Z,234.13
2023-03-26T17:18:44.472Z,232.09
2023-03-26T17:22:44.414Z,226.19
2023-03-26T17:26:44.380Z,222.14
2023-03-26T17:30:44.340Z,220.74
2023-03-26T17:34:44.327Z,220.87
2023-03-26T17:38:45.329Z,227.50
2023-03-26T17:42:44.245Z,231.66
2023-03-26T17:46:45.059Z,232.72
2023-03-26T17:50:44.210Z,232.46
2023-03-26T17:54:44.287Z,245.02
2023-03-26T17:58:44.177Z,240.68
2023-03-26T18:02:44.209Z,233.88
2023-03-26T18:06:44.130Z,234.81
2023-03-26T18:10:44.134Z,249.45
2023-03-26T18:14:44.122Z,245.47
2023-03-26T18:18:44.120Z,232.82
2023-03-26T18:22:44.133Z,228.62
2023-03-26T18:26:44.101Z,229.12
2023-03-26T18:30:44.064Z,239.46
2023-03-26T18:34:44.076Z,238.31
2023-03-26T18:38:44.234Z,235.74
2023-03-26T18:42:44.004Z,230.18
2023-03-26T18:46:43.989Z,230.81
2023-03-26T18:50:43.942Z,233.20
2023-03-26T18:54:43.925Z,233.09
2023-03-26T18:58:43.910Z,223.85
2023-03-26T19:02:43.973Z,224.62
2023-03-26T19:06:43.925Z,228.85
2023-03-26T19:10:43.954Z,239.37
2023-03-26T19:14:43.962Z,243.08
2023-03-26T19:18:44.253Z,241.52
2023-03-26T19:22:44.008Z,246.71
2023-03-26T19:26:43.990Z,236.12
2023-03-26T19:30:44.057Z,232.97
2023-03-26T19:34:44.006Z,232.48
2023-03-26T19:38:44.026Z,227.41
2023-03-26T19:42:45.033Z,220.76
2023-03-26T19:46:53.969Z,213.28
2023-03-26T19:50:44.999Z,203.27
2023-03-26T19:54:59.024Z,203.66
2023-03-26T19:58:44.960Z,207.01
2023-03-26T20:02:43.965Z,203.18
2023-03-26T20:06:44.400Z,212.72
2023-03-26T20:10:43.821Z,218.20
2023-03-26T20:14:43.779Z,220.24
2023-03-26T20:18:43.732Z,232.17
2023-03-26T20:22:43.693Z,235.00
2023-03-26T20:26:43.744Z,236.24
2023-03-26T20:30:43.752Z,234.83
2023-03-26T20:34:43.810Z,230.77
2023-03-26T20:38:43.856Z,245.58
2023-03-26T20:42:43.924Z,240.17
2023-03-26T20:46:44.052Z,226.49
2023-03-26T20:50:50.752Z,212.87
2023-03-26T20:54:44.919Z,204.81
2023-03-26T20:58:43.909Z,194.98
2023-03-26T21:02:43.972Z,199.61
2023-03-26T21:06:43.819Z,204.69
2023-03-26T21:10:43.806Z,211.54
2023-03-26T21:14:43.759Z,220.38
2023-03-26T21:18:43.715Z,227.92
2023-03-26T21:22:43.816Z,220.48
2023-03-26T21:26:43.842Z,217.85
2023-03-26T21:30:43.857Z,222.74
2023-03-26T21:34:55.553Z,221.63
2023-03-26T21:38:44.865Z,222.77
2023-03-26T21:42:43.802Z,225.22
2023-03-26T21:46:43.796Z,223.85
2023-03-26T21:50:43.769Z,223.58
2023-03-26T21:54:43.732Z,232.87
2023-03-26T21:58:43.678Z,227.12
2023-03-26T22:02:43.691Z,233.24
2023-03-26T22:06:43.648Z,236.93
2023-03-26T22:10:43.714Z,244.62
2023-03-26T22:14:43.761Z,249.14
2023-03-26T22:18:43.787Z,241.81
2023-03-26T22:22:43.832Z,243.08
2023-03-26T22:26:43.841Z,236.42
2023-03-26T22:30:43.902Z,233.65
2023-03-26T22:34:43.914Z,226.54
2023-03-26T22:38:43.969Z,220.71
2023-03-26T22:42:44.059Z,226.58
2023-03-26T22:46:44.188Z,222.94
2023-03-26T22:50:44.139Z,217.92
2023-03-26T22:54:44.170Z,215.02
2023-03-26T22:58:44.243Z,208.05
2023-03-26T23:02:44.335Z,207.87
2023-03-26T23:06:44.351Z,205.75
2023-03-26T23:10:44.444Z,202.10
2023-03-26T23:14:44.487Z,199.97
2023-03-26T23:18:44.585Z,192.47
2023-03-26T23:22:44.636Z,193.87
2023-03-26T23:26:50.565Z,197.66
2023-03-26T23:30:45.716Z,199.18
2023-03-26T23:34:51.931Z,203.71
2023-03-26T23:38:45.645Z,196.06
2023-03-26T23:42:44.583Z,197.94
2023-03-26T23:46:44.581Z,191.23
2023-03-26T23:50:44.527Z,186.52
2023-03-26T23:54:44.572Z,189.55
2023-03-26T23:58:44.653Z,198.27
