createdAt,value
2023-11-13T00:02:02.284Z,11.93
2023-11-13T00:05:05.784Z,8.77
2023-11-13T00:08:08.366Z,5.72
2023-11-13T00:11:10.880Z,9.50
2023-11-13T00:14:13.339Z,11.45
2023-11-13T00:17:15.720Z,10.77
2023-11-13T00:20:20.177Z,6.97
2023-11-13T00:23:22.576Z,9.48
2023-11-13T00:26:25.792Z,8.68
2023-11-13T00:29:30.500Z,8.55
2023-11-13T00:32:33.270Z,10.50
2023-11-13T00:35:35.697Z,9.20
2023-11-13T00:38:38.062Z,9.55
2023-11-13T00:41:42.610Z,9.57
2023-11-13T00:44:45.084Z,10.25
2023-11-13T00:47:47.524Z,6.75
2023-11-13T00:50:50.003Z,4.28
2023-11-13T00:53:52.752Z,4.07
2023-11-13T00:56:55.114Z,6.50
2023-11-13T00:59:57.617Z,8.82
2023-11-13T01:03:00.225Z,12.20
2023-11-13T01:06:03.956Z,6.32
2023-11-13T01:09:07.209Z,5.90
2023-11-13T01:12:09.972Z,6.63
2023-11-13T01:15:13.349Z,4.13
2023-11-13T01:18:19.318Z,6.07
2023-11-13T01:21:23.112Z,7.15
2023-11-13T01:24:25.607Z,7.00
2023-11-13T01:27:28.072Z,6.05
2023-11-13T01:30:30.841Z,5.82
2023-11-13T01:33:33.912Z,5.30
2023-11-13T01:36:36.703Z,5.70
2023-11-13T01:39:39.121Z,6.57
2023-11-13T01:42:42.317Z,4.67
2023-11-13T01:45:45.446Z,5.20
2023-11-13T01:48:47.954Z,4.35
2023-11-13T01:51:51.079Z,5.13
2023-11-13T01:54:54.027Z,4.15
2023-11-13T01:57:56.597Z,3.95
2023-11-13T02:00:59.245Z,3.95
2023-11-13T02:04:01.863Z,3.70
2023-11-13T02:07:05.796Z,3.30
2023-11-13T02:10:08.939Z,3.63
2023-11-13T02:13:13.272Z,4.80
2023-11-13T02:16:16.405Z,5.20
2023-11-13T02:19:19.401Z,6.22
2023-11-13T02:22:21.883Z,5.38
2023-11-13T02:25:25.709Z,5.55
2023-11-13T02:28:28.248Z,4.55
2023-11-13T02:31:31.206Z,6.25
2023-11-13T02:34:33.695Z,4.60
2023-11-13T02:37:36.141Z,5.10
2023-11-13T02:40:38.511Z,5.80
2023-11-13T02:43:40.882Z,5.40
2023-11-13T02:46:43.610Z,6.28
2023-11-13T02:49:46.128Z,6.07
2023-11-13T02:52:49.014Z,6.40
2023-11-13T02:55:52.613Z,5.85
2023-11-13T02:58:57.522Z,5.20
2023-11-13T03:01:59.950Z,5.32
2023-11-13T03:05:02.497Z,4.60
2023-11-13T03:08:04.965Z,7.03
2023-11-13T03:11:07.401Z,5.55
2023-11-13T03:14:09.849Z,6.47
2023-11-13T03:17:12.272Z,5.40
2023-11-13T03:20:14.823Z,6.78
2023-11-13T03:23:17.226Z,5.80
2023-11-13T03:26:19.645Z,8.18
2023-11-13T03:29:22.054Z,5.22
2023-11-13T03:32:24.731Z,5.53
2023-11-13T03:35:27.684Z,5.73
2023-11-13T03:38:30.057Z,5.80
2023-11-13T03:41:33.564Z,4.63
2023-11-13T03:44:36.240Z,4.17
2023-11-13T03:47:39.693Z,7.78
2023-11-13T03:50:42.177Z,8.75
2023-11-13T03:53:44.658Z,7.47
2023-11-13T03:56:47.109Z,7.63
2023-11-13T03:59:49.563Z,5.68
2023-11-13T04:02:52.064Z,6.63
2023-11-13T04:05:56.084Z,5.30
2023-11-13T04:08:58.492Z,5.72
2023-11-13T04:12:00.917Z,4.10
2023-11-13T04:15:04.252Z,4.57
2023-11-13T04:18:08.444Z,4.72
2023-11-13T04:21:10.972Z,4.95
2023-11-13T04:24:13.454Z,4.82
2023-11-13T04:27:15.826Z,5.95
2023-11-13T04:30:18.330Z,4.53
2023-11-13T04:33:20.837Z,4.25
2023-11-13T04:36:23.437Z,4.17
2023-11-13T04:39:26.088Z,3.97
2023-11-13T04:42:28.549Z,4.82
2023-11-13T04:45:30.990Z,9.07
2023-11-13T04:48:34.023Z,5.75
2023-11-13T04:51:36.408Z,5.18
2023-11-13T04:54:38.880Z,4.15
2023-11-13T04:57:41.323Z,4.43
2023-11-13T05:00:43.685Z,5.20
2023-11-13T05:03:46.878Z,3.90
2023-11-13T05:06:49.467Z,6.63
2023-11-13T05:09:51.962Z,5.20
2023-11-13T05:12:54.448Z,4.60
2023-11-13T05:15:56.905Z,5.37
2023-11-13T05:19:00.114Z,5.60
2023-11-13T05:22:02.548Z,6.05
2023-11-13T05:25:05.290Z,4.93
2023-11-13T05:28:08.393Z,5.97
2023-11-13T05:31:10.902Z,5.40
2023-11-13T05:34:13.619Z,4.88
2023-11-13T05:37:16.610Z,4.70
2023-11-13T05:40:20.534Z,6.68
2023-11-13T05:43:23.082Z,5.70
2023-11-13T05:46:25.911Z,4.67
2023-11-13T05:49:28.399Z,6.28
2023-11-13T05:52:30.822Z,5.75
2023-11-13T05:55:33.808Z,5.57
2023-11-13T05:58:36.767Z,6.22
2023-11-13T06:01:39.160Z,4.32
2023-11-13T06:04:49.420Z,4.78
2023-11-13T06:07:51.902Z,5.07
2023-11-13T06:10:54.316Z,5.15
2023-11-13T06:13:57.176Z,5.07
2023-11-13T06:17:01.718Z,5.43
2023-11-13T06:20:05.172Z,5.63
2023-11-13T06:23:07.606Z,6.03
2023-11-13T06:26:13.741Z,6.80
2023-11-13T06:29:16.251Z,5.65
2023-11-13T06:32:19.336Z,6.95
2023-11-13T06:35:21.846Z,6.28
2023-11-13T06:38:24.232Z,5.93
2023-11-13T06:41:26.808Z,4.70
2023-11-13T06:44:29.195Z,4.47
2023-11-13T06:47:31.592Z,4.67
2023-11-13T06:50:34.093Z,4.90
2023-11-13T06:53:36.827Z,5.38
2023-11-13T06:56:40.892Z,4.30
2023-11-13T06:59:43.310Z,4.20
2023-11-13T07:02:48.687Z,4.43
2023-11-13T07:05:51.421Z,4.53
2023-11-13T07:08:53.776Z,4.83
2023-11-13T07:11:56.185Z,5.25
2023-11-13T07:14:59.008Z,5.05
2023-11-13T07:18:01.448Z,5.27
2023-11-13T07:21:04.168Z,6.00
2023-11-13T07:24:07.435Z,4.60
2023-11-13T07:27:10.357Z,5.72
2023-11-13T07:30:12.964Z,7.65
2023-11-13T07:33:15.635Z,7.10
2023-11-13T07:36:18.185Z,6.75
2023-11-13T07:39:23.334Z,5.47
2023-11-13T07:42:27.031Z,7.80
2023-11-13T07:45:29.466Z,5.88
2023-11-13T07:48:32.088Z,7.03
2023-11-13T07:51:34.472Z,6.97
2023-11-13T07:54:36.867Z,6.32
2023-11-13T07:57:42.254Z,8.95
2023-11-13T08:00:45.596Z,7.20
2023-11-13T08:03:49.063Z,7.15
2023-11-13T08:06:51.867Z,7.88
2023-11-13T08:09:54.411Z,7.80
2023-11-13T08:12:56.970Z,6.60
2023-11-13T08:15:59.548Z,6.93
2023-11-13T08:19:02.180Z,7.50
2023-11-13T08:22:06.192Z,6.88
2023-11-13T08:25:17.201Z,6.18
2023-11-13T08:28:19.763Z,5.63
2023-11-13T08:31:22.564Z,4.93
2023-11-13T08:34:25.240Z,7.43
2023-11-13T08:37:28.304Z,6.00
2023-11-13T08:40:30.815Z,7.40
2023-11-13T08:43:34.550Z,7.38
2023-11-13T08:46:37.062Z,6.00
2023-11-13T08:49:42.780Z,7.50
2023-11-13T08:52:47.294Z,6.43
2023-11-13T08:55:49.796Z,7.68
2023-11-13T08:58:55.031Z,9.23
2023-11-13T09:01:57.636Z,8.95
2023-11-13T09:05:05.273Z,7.82
2023-11-13T09:08:09.659Z,9.32
2023-11-13T09:11:17.561Z,6.17
2023-11-13T09:14:23.615Z,6.18
2023-11-13T09:17:26.317Z,6.03
2023-11-13T09:20:30.636Z,5.70
2023-11-13T09:23:33.241Z,4.60
2023-11-13T09:26:35.638Z,4.75
2023-11-13T09:29:45.010Z,4.28
2023-11-13T09:32:51.845Z,4.82
2023-11-13T09:35:55.076Z,4.65
2023-11-13T09:38:57.508Z,5.10
2023-11-13T09:42:15.028Z,3.93
2023-11-13T09:45:17.713Z,4.85
2023-11-13T09:48:29.687Z,4.10
2023-11-13T09:51:32.746Z,3.03
2023-11-13T09:54:37.112Z,3.38
2023-11-13T09:57:42.382Z,3.47
2023-11-13T10:00:44.781Z,3.40
2023-11-13T10:03:47.274Z,3.63
2023-11-13T10:06:53.643Z,5.32
2023-11-13T10:10:04.537Z,5.80
2023-11-13T10:13:11.251Z,4.23
2023-11-13T10:16:21.932Z,4.00
2023-11-13T10:19:25.378Z,3.97
2023-11-13T10:22:27.802Z,5.23
2023-11-13T10:25:47.072Z,4.60
2023-11-13T10:28:49.706Z,2.88
2023-11-13T10:31:54.192Z,3.20
2023-11-13T10:34:58.258Z,3.53
2023-11-13T10:38:00.856Z,3.40
2023-11-13T10:41:04.756Z,3.22
2023-11-13T10:44:28.566Z,3.17
2023-11-13T10:47:32.524Z,3.40
2023-11-13T10:50:35.127Z,3.17
2023-11-13T10:53:42.853Z,2.63
2023-11-13T10:56:50.148Z,3.10
2023-11-13T10:59:54.523Z,3.03
2023-11-13T11:03:04.605Z,3.10
2023-11-13T11:06:12.714Z,2.43
2023-11-13T11:09:19.484Z,3.40
2023-11-13T11:12:23.164Z,3.03
2023-11-13T11:15:44.538Z,3.30
2023-11-13T11:18:54.418Z,2.50
2023-11-13T11:22:26.057Z,3.63
2023-11-13T11:25:49.578Z,3.83
2023-11-13T11:28:56.198Z,3.33
2023-11-13T11:32:00.804Z,2.83
2023-11-13T11:35:05.604Z,3.55
2023-11-13T11:38:24.560Z,5.33
2023-11-13T11:41:52.851Z,3.97
2023-11-13T11:44:55.311Z,2.55
2023-11-13T11:47:58.425Z,4.03
2023-11-13T11:51:14.272Z,3.92
2023-11-13T11:54:16.786Z,2.95
2023-11-13T12:00:26.687Z,3.47
2023-11-13T12:03:30.171Z,4.88
2023-11-13T12:06:33.396Z,3.53
2023-11-13T12:09:45.058Z,4.27
2023-11-13T12:12:48.919Z,4.60
2023-11-13T12:15:55.653Z,3.30
2023-11-13T12:18:58.079Z,4.83
2023-11-13T12:22:00.505Z,4.05
2023-11-13T12:25:07.837Z,7.50
2023-11-13T12:28:10.451Z,5.03
2023-11-13T12:31:17.399Z,4.85
2023-11-13T12:34:20.753Z,5.68
2023-11-13T12:37:25.072Z,4.88
2023-11-13T12:40:30.001Z,3.67
2023-11-13T12:43:32.677Z,3.55
2023-11-13T12:46:35.458Z,5.03
2023-11-13T12:49:39.325Z,4.23
2023-11-13T12:52:44.885Z,2.88
2023-11-13T12:55:47.483Z,3.83
2023-11-13T12:58:51.691Z,3.78
2023-11-13T13:01:54.263Z,4.05
2023-11-13T13:04:59.664Z,4.25
2023-11-13T13:08:03.808Z,3.53
2023-11-13T13:11:06.996Z,2.93
2023-11-13T13:14:13.181Z,3.88
2023-11-13T13:17:17.216Z,3.35
2023-11-13T13:20:31.614Z,2.50
2023-11-13T13:23:35.866Z,3.15
2023-11-13T13:26:38.498Z,2.92
2023-11-13T13:29:40.960Z,3.30
2023-11-13T13:32:43.362Z,2.90
2023-11-13T13:35:45.837Z,3.72
2023-11-13T13:38:48.388Z,3.13
2023-11-13T13:41:52.837Z,3.43
2023-11-13T13:44:55.261Z,3.10
2023-11-13T13:47:58.336Z,2.80
2023-11-13T13:51:01.290Z,3.70
2023-11-13T13:54:08.111Z,3.83
2023-11-13T13:57:11.194Z,3.72
2023-11-13T14:00:36.087Z,4.40
2023-11-13T14:03:40.489Z,4.80
2023-11-13T14:06:43.604Z,3.80
2023-11-13T14:09:46.017Z,4.50
2023-11-13T14:12:51.971Z,4.13
2023-11-13T14:16:04.671Z,3.45
2023-11-13T14:19:11.812Z,3.60
2023-11-13T14:22:14.470Z,4.17
2023-11-13T14:25:18.538Z,5.13
2023-11-13T14:28:23.147Z,4.80
2023-11-13T14:31:25.771Z,5.13
2023-11-13T14:34:28.582Z,5.82
2023-11-13T14:37:31.078Z,4.93
2023-11-13T14:40:33.565Z,5.53
2023-11-13T14:43:36.372Z,5.90
2023-11-13T14:46:40.833Z,6.53
2023-11-13T14:49:43.467Z,5.95
2023-11-13T14:52:51.977Z,6.23
2023-11-13T14:55:55.806Z,6.57
2023-11-13T14:58:58.445Z,5.88
2023-11-13T15:02:00.967Z,8.27
2023-11-13T15:05:06.827Z,7.80
2023-11-13T15:08:09.433Z,9.40
2023-11-13T15:11:11.996Z,13.85
2023-11-13T15:14:16.922Z,12.50
2023-11-13T15:17:19.841Z,10.68
2023-11-13T15:20:22.532Z,9.30
2023-11-13T15:23:38.995Z,8.90
2023-11-13T15:26:48.580Z,10.50
2023-11-13T15:29:51.022Z,9.73
2023-11-13T15:32:53.499Z,9.32
2023-11-13T15:35:55.937Z,19.63
2023-11-13T15:38:59.060Z,11.30
2023-11-13T15:42:01.775Z,38.85
2023-11-13T15:45:04.614Z,22.57
2023-11-13T15:48:08.213Z,41.00
2023-11-13T15:51:12.192Z,75.78
2023-11-13T15:54:14.563Z,68.40
2023-11-13T15:57:17.082Z,54.03
2023-11-13T16:00:19.954Z,23.33
2023-11-13T16:03:28.743Z,19.13
2023-11-13T16:06:35.761Z,24.00
2023-11-13T16:09:38.195Z,19.20
2023-11-13T16:12:42.136Z,20.02
2023-11-13T16:15:46.224Z,21.37
2023-11-13T16:18:51.824Z,15.95
2023-11-13T16:21:54.347Z,8.55
2023-11-13T16:24:57.221Z,13.23
2023-11-13T16:27:59.608Z,21.95
2023-11-13T16:31:04.578Z,15.65
2023-11-13T16:34:09.969Z,36.65
2023-11-13T16:37:12.659Z,29.27
2023-11-13T16:40:15.368Z,21.45
2023-11-13T16:43:17.923Z,21.15
2023-11-13T16:46:22.405Z,17.40
2023-11-13T16:49:24.980Z,13.43
2023-11-13T16:52:27.407Z,15.75
2023-11-13T16:55:32.821Z,11.67
2023-11-13T16:58:36.777Z,11.82
2023-11-13T17:01:41.379Z,9.85
2023-11-13T17:04:44.461Z,10.50
2023-11-13T17:07:47.868Z,9.57
2023-11-13T17:10:50.449Z,19.88
2023-11-13T17:13:53.725Z,17.20
2023-11-13T17:16:56.334Z,15.77
2023-11-13T17:19:59.102Z,13.30
2023-11-13T17:23:06.316Z,9.60
2023-11-13T17:26:09.838Z,7.93
2023-11-13T17:29:12.348Z,12.95
2023-11-13T17:32:15.942Z,20.95
2023-11-13T17:35:21.351Z,16.48
2023-11-13T17:38:24.808Z,15.13
2023-11-13T17:41:27.561Z,37.53
2023-11-13T17:44:30.140Z,21.55
2023-11-13T17:47:32.647Z,23.20
2023-11-13T17:50:35.158Z,26.55
2023-11-13T17:53:37.581Z,19.92
2023-11-13T17:56:40.891Z,13.47
2023-11-13T17:59:43.492Z,10.23
2023-11-13T18:02:46.175Z,11.50
2023-11-13T18:05:50.309Z,9.45
2023-11-13T18:08:55.618Z,12.73
2023-11-13T18:11:59.927Z,7.63
2023-11-13T18:15:04.492Z,7.05
2023-11-13T18:18:08.270Z,6.13
2023-11-13T18:21:10.934Z,6.47
2023-11-13T18:24:14.273Z,12.95
2023-11-13T18:27:17.551Z,7.10
2023-11-13T18:30:20.540Z,14.38
2023-11-13T18:33:24.361Z,13.48
2023-11-13T18:36:26.993Z,12.80
2023-11-13T18:39:29.343Z,22.30
2023-11-13T18:42:31.861Z,21.17
2023-11-13T18:45:34.342Z,16.20
2023-11-13T18:48:36.956Z,13.20
2023-11-13T18:51:39.718Z,22.45
2023-11-13T18:54:42.370Z,15.90
2023-11-13T18:57:45.237Z,14.07
2023-11-13T19:00:48.269Z,19.20
2023-11-13T19:03:51.041Z,10.85
2023-11-13T19:06:53.663Z,6.90
2023-11-13T19:09:56.461Z,13.60
2023-11-13T19:12:59.214Z,11.60
2023-11-13T19:16:02.008Z,10.68
2023-11-13T19:19:04.707Z,26.70
2023-11-13T19:22:07.380Z,23.70
2023-11-13T19:25:10.212Z,18.05
2023-11-13T19:28:13.215Z,16.87
2023-11-13T19:31:16.692Z,16.30
2023-11-13T19:34:19.613Z,11.90
2023-11-13T19:37:22.246Z,12.77
2023-11-13T19:40:24.867Z,14.50
2023-11-13T19:43:27.359Z,12.43
2023-11-13T19:46:29.846Z,14.55
2023-11-13T19:49:32.439Z,27.47
2023-11-13T19:52:45.274Z,26.20
2023-11-13T19:55:50.309Z,25.58
2023-11-13T19:58:52.816Z,42.20
2023-11-13T20:01:56.137Z,15.85
2023-11-13T20:04:58.955Z,11.18
2023-11-13T20:08:05.034Z,17.70
2023-11-13T20:11:08.026Z,28.10
2023-11-13T20:14:11.152Z,28.27
2023-11-13T20:17:14.007Z,56.83
2023-11-13T20:20:20.170Z,28.67
2023-11-13T20:23:22.685Z,17.65
2023-11-13T20:26:25.368Z,10.52
2023-11-13T20:29:28.288Z,7.97
2023-11-13T20:32:31.145Z,8.68
2023-11-13T20:35:34.049Z,8.50
2023-11-13T20:38:37.197Z,16.45
2023-11-13T20:41:40.988Z,13.15
2023-11-13T20:44:44.730Z,12.25
2023-11-13T20:47:47.364Z,9.65
2023-11-13T20:50:49.975Z,7.07
2023-11-13T20:53:52.671Z,13.38
2023-11-13T20:56:55.299Z,6.95
2023-11-13T20:59:57.891Z,8.73
2023-11-13T21:03:00.543Z,30.90
2023-11-13T21:06:07.793Z,15.85
2023-11-13T21:09:11.160Z,21.00
2023-11-13T21:12:13.628Z,12.85
2023-11-13T21:15:16.181Z,16.15
2023-11-13T21:18:18.716Z,26.42
2023-11-13T21:21:21.164Z,17.50
2023-11-13T21:24:23.596Z,20.38
2023-11-13T21:27:27.073Z,14.75
2023-11-13T21:30:29.484Z,13.40
2023-11-13T21:33:32.934Z,14.30
2023-11-13T21:36:35.330Z,14.25
2023-11-13T21:39:37.738Z,12.40
2023-11-13T21:42:40.444Z,14.27
2023-11-13T21:45:42.907Z,9.45
2023-11-13T21:48:45.364Z,9.45
2023-11-13T21:51:47.898Z,7.93
2023-11-13T21:54:51.254Z,10.02
2023-11-13T21:57:55.353Z,9.50
2023-11-13T22:00:59.318Z,7.90
2023-11-13T22:04:02.314Z,7.80
2023-11-13T22:07:04.824Z,8.88
2023-11-13T22:10:08.462Z,7.45
2023-11-13T22:13:12.093Z,6.70
2023-11-13T22:16:14.491Z,6.68
2023-11-13T22:19:17.397Z,6.65
2023-11-13T22:22:21.022Z,8.47
2023-11-13T22:25:23.934Z,7.78
2023-11-13T22:28:26.604Z,6.85
2023-11-13T22:31:29.098Z,7.20
2023-11-13T22:34:31.640Z,20.73
2023-11-13T22:37:34.245Z,10.68
2023-11-13T22:40:37.704Z,8.63
2023-11-13T22:43:40.350Z,9.32
2023-11-13T22:46:43.181Z,6.47
2023-11-13T22:49:47.032Z,6.32
2023-11-13T22:52:49.860Z,7.03
2023-11-13T22:55:52.291Z,8.40
2023-11-13T22:58:54.892Z,9.88
2023-11-13T23:01:57.396Z,11.83
2023-11-13T23:05:01.587Z,11.05
2023-11-13T23:08:05.676Z,9.20
2023-11-13T23:11:08.370Z,9.00
2023-11-13T23:14:10.898Z,7.18
2023-11-13T23:17:13.466Z,7.90
2023-11-13T23:20:15.950Z,7.93
2023-11-13T23:23:18.369Z,6.07
2023-11-13T23:26:21.263Z,7.82
2023-11-13T23:29:23.861Z,8.82
2023-11-13T23:32:26.405Z,8.37
2023-11-13T23:35:28.805Z,7.13
2023-11-13T23:38:31.216Z,7.32
2023-11-13T23:41:33.642Z,6.50
2023-11-13T23:44:36.028Z,8.13
2023-11-13T23:47:38.774Z,6.88
2023-11-13T23:50:43.799Z,8.52
2023-11-13T23:53:47.756Z,8.87
2023-11-13T23:56:51.017Z,7.93
2023-11-13T23:59:53.553Z,7.53
