createdAt,value
2023-02-27T00:08:35.130Z,87.1
2023-02-27T00:27:53.926Z,88.6
2023-02-27T00:47:11.802Z,89.9
2023-02-27T01:06:28.678Z,91.8
2023-02-27T01:25:46.528Z,92.5
2023-02-27T01:45:04.863Z,92.7
2023-02-27T02:04:22.866Z,92.5
2023-02-27T02:23:41.230Z,93.9
2023-02-27T02:42:59.524Z,93.3
2023-02-27T03:02:18.203Z,93.6
2023-02-27T03:21:36.828Z,94.6
2023-02-27T03:40:55.115Z,95.3
2023-02-27T04:00:12.809Z,94.1
2023-02-27T04:19:33.627Z,93.2
2023-02-27T04:38:51.558Z,92.6
2023-02-27T04:58:09.982Z,95
2023-02-27T05:17:27.606Z,94.3
2023-02-27T05:36:46.475Z,95
2023-02-27T05:56:03.816Z,95.6
2023-02-27T06:15:21.582Z,95.7
2023-02-27T06:34:39.370Z,96.1
2023-02-27T06:53:59.554Z,93.1
2023-02-27T07:13:19.886Z,94.6
2023-02-27T07:32:37.090Z,92.4
2023-02-27T07:51:56.021Z,92
2023-02-27T08:11:16.018Z,87.8
2023-02-27T08:30:35.396Z,78.6
2023-02-27T08:50:07.233Z,66.9
2023-02-27T09:09:17.352Z,69.2
2023-02-27T09:28:32.308Z,68.6
2023-02-27T09:48:05.143Z,55.8
2023-02-27T10:07:23.341Z,54.7
2023-02-27T10:26:30.945Z,61.1
2023-02-27T10:45:49.579Z,60.5
2023-02-27T11:05:08.062Z,59.6
2023-02-27T11:24:26.356Z,56.4
2023-02-27T11:43:42.841Z,55.1
2023-02-27T12:03:01.566Z,53.7
2023-02-27T12:22:20.630Z,52
2023-02-27T12:41:37.403Z,52.7
2023-02-27T13:00:55.636Z,52.6
2023-02-27T13:20:14.035Z,50.2
2023-02-27T13:39:30.113Z,51.6
2023-02-27T13:58:50.320Z,48.7
2023-02-27T14:18:32.400Z,50.3
2023-02-27T14:37:34.037Z,50
2023-02-27T14:56:50.657Z,50.8
2023-02-27T15:16:16.993Z,53.1
2023-02-27T15:35:23.751Z,52.4
2023-02-27T15:54:42.848Z,50.6
2023-02-27T16:13:58.346Z,54.7
2023-02-27T16:33:16.275Z,57.7
2023-02-27T16:52:32.857Z,60.6
2023-02-27T17:11:51.022Z,59.7
2023-02-27T17:31:06.938Z,61.6
2023-02-27T17:50:22.746Z,62.9
2023-02-27T18:09:40.888Z,65.1
2023-02-27T18:28:58.012Z,62.2
2023-02-27T18:48:15.327Z,66.5
2023-02-27T19:07:30.987Z,70.1
2023-02-27T19:26:47.335Z,69.9
2023-02-27T19:46:02.125Z,67.3
2023-02-27T20:05:20.397Z,70.1
2023-02-27T20:24:35.474Z,70.3
2023-02-27T20:43:52.087Z,75
2023-02-27T21:03:07.105Z,75.9
2023-02-27T21:22:23.399Z,78.7
2023-02-27T21:41:40.625Z,78.5
2023-02-27T22:00:57.953Z,79
2023-02-27T22:20:14.767Z,80.9
2023-02-27T22:39:30.613Z,81.6
2023-02-27T22:58:47.600Z,82.9
2023-02-27T23:18:06.100Z,83.6
2023-02-27T23:37:23.636Z,83.3
2023-02-27T23:56:40.415Z,84.4
