createdAt,value
2019-06-01T00:02:11.722Z,101152.58
2019-06-01T00:04:40.965Z,101155.29
2019-06-01T00:07:09.924Z,101155.17
2019-06-01T00:09:39.049Z,101155.19
2019-06-01T00:12:08.150Z,101161.19
2019-06-01T00:14:37.073Z,101157.15
2019-06-01T00:17:06.095Z,101152.02
2019-06-01T00:19:34.966Z,101160.43
2019-06-01T00:22:03.902Z,101167.89
2019-06-01T00:24:32.773Z,101161.95
2019-06-01T00:27:01.551Z,101160.43
2019-06-01T00:29:30.469Z,101161.78
2019-06-01T00:31:59.454Z,101164.49
2019-06-01T00:34:28.378Z,101158.05
2019-06-01T00:36:57.306Z,101160.56
2019-06-01T00:39:26.181Z,101161.08
2019-06-01T00:41:55.233Z,101157.67
2019-06-01T00:44:24.234Z,101161.25
2019-06-01T00:46:53.193Z,101165.77
2019-06-01T00:49:22.196Z,101163.89
2019-06-01T00:51:52.098Z,101165.00
2019-06-01T00:54:21.833Z,101165.30
2019-06-01T00:56:51.679Z,101162.94
2019-06-01T00:59:20.933Z,101159.70
2019-06-01T01:01:50.090Z,101164.19
2019-06-01T01:04:19.169Z,101162.41
2019-06-01T01:06:49.235Z,101157.19
2019-06-01T01:09:18.640Z,101157.30
2019-06-01T01:11:47.464Z,101163.12
2019-06-01T01:14:16.509Z,101160.31
2019-06-01T01:16:45.530Z,101163.53
2019-06-01T01:19:14.664Z,101163.43
2019-06-01T01:21:43.707Z,101164.31
2019-06-01T01:24:12.594Z,101161.42
2019-06-01T01:26:41.514Z,101159.95
2019-06-01T01:29:10.520Z,101157.09
2019-06-01T01:31:39.541Z,101149.54
2019-06-01T01:34:13.768Z,101160.22
2019-06-01T01:36:43.789Z,101158.38
2019-06-01T01:39:13.603Z,101155.25
2019-06-01T01:41:43.409Z,101153.02
2019-06-01T01:44:13.397Z,101153.13
2019-06-01T01:46:42.708Z,101150.65
2019-06-01T01:49:11.623Z,101154.12
2019-06-01T01:51:40.640Z,101145.10
2019-06-01T01:54:09.570Z,101140.44
2019-06-01T01:56:38.452Z,101144.63
2019-06-01T01:59:07.590Z,101144.88
2019-06-01T02:01:36.555Z,101145.41
2019-06-01T02:04:05.603Z,101143.69
2019-06-01T02:06:34.483Z,101139.80
2019-06-01T02:09:03.669Z,101145.05
2019-06-01T02:11:32.686Z,101139.95
2019-06-01T02:14:02.152Z,101134.77
2019-06-01T02:16:31.180Z,101141.57
2019-06-01T02:19:00.551Z,101143.25
2019-06-01T02:21:29.712Z,101140.25
2019-06-01T02:23:59.049Z,101142.15
2019-06-01T02:26:28.146Z,101144.14
2019-06-01T02:28:57.324Z,101144.73
2019-06-01T02:31:40.811Z,101143.09
2019-06-01T02:33:58.561Z,101143.10
2019-06-01T02:36:27.614Z,101134.81
2019-06-01T02:38:58.583Z,101141.02
2019-06-01T02:41:27.841Z,101142.17
2019-06-01T02:43:57.375Z,101137.20
2019-06-01T02:46:26.717Z,101138.55
2019-06-01T02:48:57.278Z,101141.97
2019-06-01T02:51:26.307Z,101148.11
2019-06-01T02:53:55.599Z,101147.38
2019-06-01T02:56:24.526Z,101150.30
2019-06-01T02:58:53.699Z,101152.69
2019-06-01T03:01:35.421Z,101145.02
2019-06-01T03:04:08.479Z,101149.16
2019-06-01T03:06:39.730Z,101147.90
2019-06-01T03:09:09.940Z,101154.12
2019-06-01T03:11:40.873Z,101147.28
2019-06-01T03:14:11.636Z,101142.34
2019-06-01T03:16:41.788Z,101147.43
2019-06-01T03:19:12.151Z,101143.47
2019-06-01T03:21:44.363Z,101140.56
2019-06-01T03:24:13.598Z,101142.73
2019-06-01T03:26:45.203Z,101143.26
2019-06-01T03:29:21.657Z,101142.95
2019-06-01T03:31:50.522Z,101147.73
2019-06-01T03:34:19.588Z,101146.57
2019-06-01T03:36:48.820Z,101140.66
2019-06-01T03:39:18.159Z,101145.73
2019-06-01T03:41:47.048Z,101145.20
2019-06-01T03:44:16.088Z,101145.42
2019-06-01T03:46:45.158Z,101143.67
2019-06-01T03:49:14.112Z,101144.59
2019-06-01T03:51:43.155Z,101141.59
2019-06-01T03:54:13.255Z,101135.90
2019-06-01T03:56:42.276Z,101136.42
2019-06-01T03:59:11.327Z,101133.81
2019-06-01T04:01:40.310Z,101133.94
2019-06-01T04:04:09.386Z,101135.16
2019-06-01T04:06:38.246Z,101135.78
2019-06-01T04:09:08.048Z,101137.77
2019-06-01T04:11:37.088Z,101143.69
2019-06-01T04:14:07.731Z,101143.69
2019-06-01T04:16:36.812Z,101143.56
2019-06-01T04:19:06.070Z,101152.48
2019-06-01T04:21:35.186Z,101151.24
2019-06-01T04:24:04.219Z,101151.64
2019-06-01T04:26:33.135Z,101152.46
2019-06-01T04:29:02.360Z,101158.07
2019-06-01T04:31:31.411Z,101155.87
2019-06-01T04:34:00.372Z,101158.45
2019-06-01T04:36:29.425Z,101163.95
2019-06-01T04:38:58.410Z,101157.68
2019-06-01T04:41:27.468Z,101160.55
2019-06-01T04:43:56.485Z,101159.95
2019-06-01T04:46:25.393Z,101157.61
2019-06-01T04:48:54.301Z,101164.05
2019-06-01T04:51:23.210Z,101155.28
2019-06-01T04:53:52.174Z,101159.53
2019-06-01T04:56:21.166Z,101157.61
2019-06-01T04:58:50.058Z,101156.94
2019-06-01T05:01:18.946Z,101149.82
2019-06-01T05:03:47.929Z,101158.48
2019-06-01T05:06:16.944Z,101168.13
2019-06-01T05:08:45.782Z,101163.19
2019-06-01T05:11:15.683Z,101126.38
2019-06-01T05:13:44.910Z,101174.16
2019-06-01T05:16:14.858Z,101176.80
2019-06-01T05:18:44.441Z,101178.16
2019-06-01T05:21:15.024Z,101182.69
2019-06-01T05:23:44.071Z,101181.38
2019-06-01T05:26:17.168Z,101186.86
2019-06-01T05:28:46.157Z,101186.86
2019-06-01T05:31:24.522Z,101185.28
2019-06-01T05:33:45.926Z,101185.14
2019-06-01T05:36:16.251Z,101182.77
2019-06-01T05:38:45.194Z,101187.98
2019-06-01T05:41:14.982Z,101180.20
2019-06-01T05:43:44.076Z,101180.51
2019-06-01T05:46:14.033Z,101176.56
2019-06-01T05:48:43.218Z,101178.48
2019-06-01T05:51:14.906Z,101172.53
2019-06-01T05:53:42.966Z,101170.67
2019-06-01T05:56:12.701Z,101173.53
2019-06-01T05:58:41.555Z,101174.05
2019-06-01T06:01:10.546Z,101179.60
2019-06-01T06:03:40.822Z,101174.43
2019-06-01T06:06:09.881Z,101175.66
2019-06-01T06:08:38.782Z,101181.75
2019-06-01T06:11:07.761Z,101185.27
2019-06-01T06:13:36.652Z,101185.45
2019-06-01T06:16:05.718Z,101184.61
2019-06-01T06:18:34.690Z,101183.48
2019-06-01T06:21:03.651Z,101184.05
2019-06-01T06:23:32.461Z,101185.75
2019-06-01T06:26:01.345Z,101180.13
2019-06-01T06:28:32.270Z,101177.72
2019-06-01T06:31:00.882Z,101187.35
2019-06-01T06:33:29.887Z,101183.79
2019-06-01T06:35:59.048Z,101180.45
2019-06-01T06:38:28.137Z,101173.70
2019-06-01T06:40:57.901Z,101181.02
2019-06-01T06:43:33.125Z,101174.10
2019-06-01T06:46:00.126Z,101181.16
2019-06-01T06:48:29.043Z,101181.97
2019-06-01T06:50:57.958Z,101179.61
2019-06-01T06:53:34.446Z,101175.06
2019-06-01T06:55:57.780Z,101180.64
2019-06-01T06:58:26.881Z,101178.63
2019-06-01T07:00:55.974Z,101179.84
2019-06-01T07:03:25.212Z,101176.45
2019-06-01T07:05:54.197Z,101176.88
2019-06-01T07:08:23.914Z,101179.25
2019-06-01T07:10:52.893Z,101168.22
2019-06-01T07:13:21.776Z,101166.98
2019-06-01T07:15:50.690Z,101164.27
2019-06-01T07:18:19.718Z,101174.58
2019-06-01T07:20:48.640Z,101178.88
2019-06-01T07:23:17.539Z,101175.03
2019-06-01T07:25:49.302Z,101174.06
2019-06-01T07:28:18.251Z,101173.92
2019-06-01T07:30:50.423Z,101178.17
2019-06-01T07:33:17.687Z,101170.50
2019-06-01T07:35:47.074Z,101164.91
2019-06-01T07:38:15.891Z,101167.49
2019-06-01T07:40:44.795Z,101157.89
2019-06-01T07:43:13.704Z,101168.57
2019-06-01T07:45:42.626Z,101170.40
2019-06-01T07:48:11.438Z,101170.62
2019-06-01T07:50:40.497Z,101171.50
2019-06-01T07:53:15.426Z,101163.66
2019-06-01T07:55:48.871Z,101165.32
2019-06-01T07:58:20.866Z,101171.91
2019-06-01T08:00:51.489Z,101171.91
2019-06-01T08:03:34.782Z,101171.66
2019-06-01T08:06:06.043Z,101165.30
2019-06-01T08:08:38.033Z,101170.06
2019-06-01T08:11:11.300Z,101167.45
2019-06-01T08:13:41.768Z,101166.42
2019-06-01T08:16:13.501Z,101161.88
2019-06-01T08:18:45.496Z,101161.13
2019-06-01T08:21:18.888Z,101157.16
2019-06-01T08:23:49.032Z,101157.14
2019-06-01T08:26:20.225Z,101159.77
2019-06-01T08:28:50.621Z,101157.83
2019-06-01T08:31:20.746Z,101149.28
2019-06-01T08:33:49.732Z,101148.25
2019-06-01T08:36:18.647Z,101154.63
2019-06-01T08:38:51.377Z,101152.14
2019-06-01T08:41:23.369Z,101151.42
2019-06-01T08:43:53.246Z,101150.64
2019-06-01T08:46:23.661Z,101143.52
2019-06-01T08:48:52.886Z,101135.75
2019-06-01T08:51:21.848Z,101140.95
2019-06-01T08:53:50.729Z,101137.91
2019-06-01T08:56:21.823Z,101136.64
2019-06-01T08:58:50.244Z,101135.41
2019-06-01T09:01:19.231Z,101131.44
2019-06-01T09:03:48.138Z,101136.58
2019-06-01T09:06:17.057Z,101136.48
2019-06-01T09:08:45.951Z,101133.41
2019-06-01T09:11:15.008Z,101134.16
2019-06-01T09:13:43.771Z,101138.98
2019-06-01T09:16:12.664Z,101128.98
2019-06-01T09:18:41.628Z,101129.80
2019-06-01T09:21:10.555Z,101129.42
2019-06-01T09:23:40.275Z,101130.30
2019-06-01T09:26:09.171Z,101123.44
2019-06-01T09:28:38.119Z,101130.27
2019-06-01T09:31:07.277Z,101134.23
2019-06-01T09:33:36.874Z,101136.71
2019-06-01T09:36:05.963Z,101134.52
2019-06-01T09:38:35.832Z,101126.56
2019-06-01T09:41:05.066Z,101127.64
2019-06-01T09:43:35.007Z,101129.19
2019-06-01T09:46:03.914Z,101125.34
2019-06-01T09:48:33.572Z,101125.34
2019-06-01T09:51:02.747Z,101124.75
2019-06-01T09:53:32.539Z,101125.19
2019-06-01T09:56:02.350Z,101118.83
2019-06-01T09:58:32.201Z,101115.39
2019-06-01T10:01:01.281Z,101111.91
2019-06-01T10:03:30.308Z,101117.69
2019-06-01T10:06:02.154Z,101108.37
2019-06-01T10:08:30.001Z,101104.87
2019-06-01T10:10:58.889Z,101097.41
2019-06-01T10:13:27.900Z,101099.66
2019-06-01T10:15:56.803Z,101097.59
2019-06-01T10:18:27.043Z,101098.36
2019-06-01T10:20:56.279Z,101095.47
2019-06-01T10:23:25.047Z,101085.30
2019-06-01T10:25:53.843Z,101089.00
2019-06-01T10:28:23.189Z,101093.30
2019-06-01T10:30:52.129Z,101082.34
2019-06-01T10:33:20.891Z,101080.36
2019-06-01T10:35:49.798Z,101084.22
2019-06-01T10:38:18.791Z,101085.51
2019-06-01T10:40:47.632Z,101085.15
2019-06-01T10:43:16.611Z,101087.61
2019-06-01T10:45:45.650Z,101078.27
2019-06-01T10:48:14.515Z,101078.27
2019-06-01T10:50:43.478Z,101072.19
2019-06-01T10:53:12.385Z,101081.33
2019-06-01T10:55:42.465Z,101077.52
2019-06-01T10:58:11.474Z,101071.75
2019-06-01T11:00:46.730Z,101073.53
2019-06-01T11:03:11.089Z,101084.75
2019-06-01T11:05:40.848Z,101077.20
2019-06-01T11:08:09.706Z,101071.60
2019-06-01T11:10:38.958Z,101063.13
2019-06-01T11:13:07.722Z,101062.09
2019-06-01T11:15:37.007Z,101061.27
2019-06-01T11:18:06.041Z,101066.03
2019-06-01T11:20:35.240Z,101057.83
2019-06-01T11:23:04.134Z,101059.03
2019-06-01T11:25:33.444Z,101056.52
2019-06-01T11:28:02.565Z,101059.13
2019-06-01T11:30:31.572Z,101059.13
2019-06-01T11:33:00.608Z,101060.56
2019-06-01T11:35:31.468Z,101050.30
2019-06-01T11:38:00.422Z,101054.03
2019-06-01T11:40:29.310Z,101055.13
2019-06-01T11:42:58.297Z,101043.76
2019-06-01T11:45:27.123Z,101031.77
2019-06-01T11:47:56.008Z,101035.89
2019-06-01T11:50:25.007Z,101030.66
2019-06-01T11:52:53.981Z,101029.26
2019-06-01T11:55:22.997Z,101018.83
2019-06-01T11:57:51.944Z,101018.41
2019-06-01T12:00:21.355Z,101016.89
2019-06-01T12:02:50.358Z,101022.70
2019-06-01T12:05:19.319Z,101018.25
2019-06-01T12:07:48.199Z,101009.38
2019-06-01T12:10:17.494Z,101008.10
2019-06-01T12:12:46.612Z,101009.52
2019-06-01T12:15:15.917Z,101006.64
2019-06-01T12:17:45.025Z,100999.72
2019-06-01T12:20:14.495Z,101005.53
2019-06-01T12:22:43.510Z,101001.71
2019-06-01T12:25:12.696Z,100991.03
2019-06-01T12:27:41.735Z,100995.06
2019-06-01T12:30:11.308Z,100993.27
2019-06-01T12:32:40.300Z,100983.89
2019-06-01T12:35:09.496Z,100986.09
2019-06-01T12:37:56.063Z,100981.34
2019-06-01T12:40:09.942Z,100966.09
2019-06-01T12:42:39.738Z,100971.02
2019-06-01T12:45:09.935Z,100966.56
2019-06-01T12:47:39.917Z,100970.09
2019-06-01T12:50:09.607Z,100971.34
2019-06-01T12:52:38.601Z,100965.31
2019-06-01T12:55:07.632Z,100957.25
2019-06-01T12:57:37.269Z,100956.68
2019-06-01T13:00:08.661Z,100967.59
2019-06-01T13:02:37.971Z,100958.95
2019-06-01T13:05:07.794Z,100958.37
2019-06-01T13:07:50.893Z,100956.80
2019-06-01T13:10:07.343Z,100946.77
2019-06-01T13:12:36.217Z,100943.02
2019-06-01T13:15:05.978Z,100945.53
2019-06-01T13:17:34.886Z,100935.45
2019-06-01T13:20:04.500Z,100933.47
2019-06-01T13:22:33.274Z,100932.72
2019-06-01T13:25:02.344Z,100924.44
2019-06-01T13:27:31.251Z,100926.83
2019-06-01T13:30:00.082Z,100920.49
2019-06-01T13:32:29.054Z,100928.34
2019-06-01T13:34:57.968Z,100921.66
2019-06-01T13:37:26.990Z,100916.83
2019-06-01T13:39:58.227Z,100915.83
2019-06-01T13:42:27.077Z,100909.42
2019-06-01T13:44:56.048Z,100910.73
2019-06-01T13:47:24.865Z,100902.38
2019-06-01T13:49:54.224Z,100904.23
2019-06-01T13:52:23.094Z,100904.98
2019-06-01T13:54:52.546Z,100897.06
2019-06-01T13:57:21.549Z,100900.33
2019-06-01T13:59:50.946Z,100896.36
2019-06-01T14:02:20.076Z,100893.33
2019-06-01T14:04:49.914Z,100891.06
2019-06-01T14:07:18.838Z,100881.71
2019-06-01T14:09:49.032Z,100881.80
2019-06-01T14:12:17.934Z,100880.06
2019-06-01T14:14:47.469Z,100875.69
2019-06-01T14:17:16.399Z,100873.50
2019-06-01T14:19:45.677Z,100880.00
2019-06-01T14:22:14.818Z,100874.52
2019-06-01T14:24:45.891Z,100871.06
2019-06-01T14:27:14.602Z,100849.05
2019-06-01T14:29:43.523Z,100857.97
2019-06-01T14:32:12.511Z,100863.17
2019-06-01T14:34:41.407Z,100863.66
2019-06-01T14:37:11.297Z,100860.42
2019-06-01T14:39:40.157Z,100862.83
2019-06-01T14:42:09.193Z,100858.19
2019-06-01T14:44:38.035Z,100849.03
2019-06-01T14:47:07.069Z,100865.95
2019-06-01T14:49:36.158Z,100859.06
2019-06-01T14:52:05.324Z,100850.65
2019-06-01T14:54:34.197Z,100850.41
2019-06-01T14:57:03.244Z,100842.55
2019-06-01T14:59:32.145Z,100852.00
2019-06-01T15:02:01.125Z,100851.09
2019-06-01T15:04:29.970Z,100841.47
2019-06-01T15:06:59.010Z,100840.07
2019-06-01T15:09:27.900Z,100837.63
2019-06-01T15:11:56.798Z,100833.52
2019-06-01T15:14:25.613Z,100827.17
2019-06-01T15:16:55.969Z,100824.94
2019-06-01T15:19:25.171Z,100826.17
2019-06-01T15:21:54.169Z,100816.94
2019-06-01T15:24:23.162Z,100817.75
2019-06-01T15:26:52.454Z,100812.00
2019-06-01T15:29:21.507Z,100817.70
2019-06-01T15:31:51.115Z,100813.80
2019-06-01T15:34:20.063Z,100815.17
2019-06-01T15:36:49.013Z,100810.48
2019-06-01T15:39:24.716Z,100810.27
2019-06-01T15:41:48.468Z,100807.94
2019-06-01T15:44:17.441Z,100806.77
2019-06-01T15:46:47.295Z,100807.08
2019-06-01T15:49:16.476Z,100797.55
2019-06-01T15:51:45.485Z,100792.21
2019-06-01T15:54:14.401Z,100793.75
2019-06-01T15:56:43.357Z,100792.01
2019-06-01T15:59:12.272Z,100791.06
2019-06-01T16:01:41.164Z,100782.64
2019-06-01T16:04:10.069Z,100783.17
2019-06-01T16:06:38.985Z,100782.27
2019-06-01T16:09:08.251Z,100781.23
2019-06-01T16:11:37.194Z,100780.66
2019-06-01T16:14:06.229Z,100781.88
2019-06-01T16:16:35.334Z,100782.95
2019-06-01T16:19:07.780Z,100778.12
2019-06-01T16:21:35.386Z,100778.98
2019-06-01T16:24:04.578Z,100778.59
2019-06-01T16:26:33.573Z,100771.23
2019-06-01T16:29:03.485Z,100768.76
2019-06-01T16:31:33.301Z,100771.66
2019-06-01T16:34:02.922Z,100772.85
2019-06-01T16:36:31.894Z,100768.52
2019-06-01T16:39:04.730Z,100774.73
2019-06-01T16:41:31.617Z,100763.14
2019-06-01T16:44:01.729Z,100767.91
2019-06-01T16:46:30.836Z,100767.88
2019-06-01T16:48:59.743Z,100766.75
2019-06-01T16:51:49.194Z,100764.48
2019-06-01T16:54:18.177Z,100759.42
2019-06-01T16:56:48.316Z,100759.20
2019-06-01T16:59:17.505Z,100759.66
2019-06-01T17:01:46.914Z,100755.23
2019-06-01T17:04:16.035Z,100758.27
2019-06-01T17:06:46.146Z,100759.19
2019-06-01T17:09:15.139Z,100755.34
2019-06-01T17:11:44.217Z,100756.71
2019-06-01T17:14:13.273Z,100758.97
2019-06-01T17:16:42.197Z,100754.33
2019-06-01T17:19:11.159Z,100759.72
2019-06-01T17:21:40.174Z,100750.64
2019-06-01T17:24:09.107Z,100749.59
2019-06-01T17:26:38.005Z,100756.93
2019-06-01T17:29:08.225Z,100745.52
2019-06-01T17:31:51.392Z,100747.38
2019-06-01T17:34:08.729Z,100743.27
2019-06-01T17:36:37.868Z,100749.66
2019-06-01T17:39:08.085Z,100747.06
2019-06-01T17:41:37.307Z,100750.62
2019-06-01T17:44:06.800Z,100747.70
2019-06-01T17:46:52.309Z,100742.17
2019-06-01T17:49:06.575Z,100740.47
2019-06-01T17:51:35.585Z,100738.48
2019-06-01T17:54:05.406Z,100740.58
2019-06-01T17:56:35.216Z,100743.00
2019-06-01T17:59:05.345Z,100742.67
2019-06-01T18:01:34.521Z,100740.32
2019-06-01T18:04:03.816Z,100737.50
2019-06-01T18:06:32.703Z,100743.11
2019-06-01T18:09:02.006Z,100742.20
2019-06-01T18:11:30.987Z,100743.03
2019-06-01T18:13:59.978Z,100740.07
2019-06-01T18:16:29.097Z,100739.22
2019-06-01T18:18:57.987Z,100733.41
2019-06-01T18:21:27.471Z,100733.77
2019-06-01T18:23:56.352Z,100734.72
2019-06-01T18:26:25.290Z,100726.14
2019-06-01T18:28:54.387Z,100727.09
2019-06-01T18:31:23.380Z,100730.56
2019-06-01T18:33:53.761Z,100730.92
2019-06-01T18:36:22.861Z,100727.88
2019-06-01T18:38:51.855Z,100728.59
2019-06-01T18:41:20.843Z,100728.86
2019-06-01T18:43:49.946Z,100724.98
2019-06-01T18:46:19.074Z,100724.30
2019-06-01T18:48:47.975Z,100724.64
2019-06-01T18:51:16.848Z,100724.64
2019-06-01T18:53:45.815Z,100723.35
2019-06-01T18:56:14.803Z,100725.60
2019-06-01T18:58:43.827Z,100722.45
2019-06-01T19:01:14.754Z,100728.97
2019-06-01T19:03:43.865Z,100728.09
2019-06-01T19:06:13.851Z,100727.64
2019-06-01T19:08:42.937Z,100725.36
2019-06-01T19:11:27.380Z,100724.83
2019-06-01T19:13:42.571Z,100723.97
2019-06-01T19:16:12.202Z,100724.28
2019-06-01T19:18:41.283Z,100723.26
2019-06-01T19:21:10.656Z,100723.80
2019-06-01T19:23:39.566Z,100730.42
2019-06-01T19:26:11.633Z,100731.87
2019-06-01T19:28:39.357Z,100723.59
2019-06-01T19:31:08.777Z,100730.23
2019-06-01T19:38:49.114Z,100739.08
2019-06-01T19:41:18.178Z,100740.09
2019-06-01T19:43:46.983Z,100740.20
2019-06-01T19:46:16.000Z,100744.35
2019-06-01T19:48:44.955Z,100745.33
2019-06-01T19:51:14.552Z,100741.13
2019-06-01T19:53:43.580Z,100750.65
2019-06-01T19:56:12.919Z,100745.77
2019-06-01T19:58:41.866Z,100750.92
2019-06-01T20:01:12.174Z,100746.72
2019-06-01T20:03:41.187Z,100745.98
2019-06-01T20:06:10.680Z,100746.66
2019-06-01T20:08:40.618Z,100738.47
2019-06-01T20:11:09.555Z,100743.70
2019-06-01T20:13:38.430Z,100742.72
2019-06-01T20:16:07.278Z,100743.66
2019-06-01T20:18:36.175Z,100741.36
2019-06-01T20:21:05.856Z,100747.16
2019-06-01T20:23:34.782Z,100747.47
2019-06-01T20:26:03.948Z,100747.77
2019-06-01T20:28:32.836Z,100749.13
2019-06-01T20:31:01.854Z,100741.78
2019-06-01T20:33:30.872Z,100744.06
2019-06-01T20:35:59.836Z,100747.39
2019-06-01T20:38:28.788Z,100740.28
2019-06-01T20:40:57.655Z,100748.84
2019-06-01T20:43:26.685Z,100748.87
2019-06-01T20:45:56.886Z,100745.28
2019-06-01T20:48:26.067Z,100749.41
2019-06-01T20:50:55.070Z,100746.14
2019-06-01T20:53:24.205Z,100742.88
2019-06-01T20:55:53.153Z,100736.62
2019-06-01T20:58:23.649Z,100736.62
2019-06-01T21:00:52.911Z,100743.47
2019-06-01T21:03:21.998Z,100745.63
2019-06-01T21:05:50.896Z,100749.19
2019-06-01T21:08:20.300Z,100747.02
2019-06-01T21:10:49.344Z,100741.83
2019-06-01T21:13:18.404Z,100744.29
2019-06-01T21:15:47.326Z,100748.63
2019-06-01T21:18:16.303Z,100751.89
2019-06-01T21:20:45.264Z,100755.45
2019-06-01T21:23:14.470Z,100754.05
2019-06-01T21:25:43.482Z,100751.04
2019-06-01T21:28:14.884Z,100756.78
2019-06-01T21:30:43.099Z,100755.92
2019-06-01T21:33:12.052Z,100753.44
2019-06-01T21:35:40.914Z,100758.01
2019-06-01T21:38:10.082Z,100756.28
2019-06-01T21:40:39.048Z,100755.17
2019-06-01T21:43:23.881Z,100750.77
2019-06-01T21:45:38.605Z,100747.70
2019-06-01T21:48:07.543Z,100751.98
2019-06-01T21:50:36.567Z,100745.94
2019-06-01T21:53:05.756Z,100745.94
2019-06-01T21:55:34.748Z,100749.13
2019-06-01T21:58:03.852Z,100742.27
2019-06-01T22:00:37.688Z,100742.27
2019-06-01T22:03:07.748Z,100747.35
2019-06-01T22:05:36.899Z,100741.54
2019-06-01T22:08:05.839Z,100750.75
2019-06-01T22:10:34.991Z,100754.84
2019-06-01T22:13:17.567Z,100750.14
2019-06-01T22:15:34.790Z,100747.84
2019-06-01T22:18:03.729Z,100747.52
2019-06-01T22:20:32.702Z,100740.30
2019-06-01T22:23:01.759Z,100745.41
2019-06-01T22:25:30.716Z,100739.34
2019-06-01T22:27:59.538Z,100737.78
2019-06-01T22:30:28.736Z,100736.83
2019-06-01T22:32:57.630Z,100739.15
2019-06-01T22:35:26.774Z,100731.67
2019-06-01T22:37:55.747Z,100731.59
2019-06-01T22:40:25.030Z,100730.69
2019-06-01T22:42:54.045Z,100726.19
2019-06-01T22:45:23.037Z,100724.75
2019-06-01T22:47:52.000Z,100722.55
2019-06-01T22:50:21.004Z,100726.56
2019-06-01T22:52:49.759Z,100728.52
2019-06-01T22:55:19.968Z,100726.80
2019-06-01T22:57:49.158Z,100725.66
2019-06-01T23:00:18.325Z,100726.44
2019-06-01T23:02:48.947Z,100725.09
2019-06-01T23:05:17.920Z,100725.09
2019-06-01T23:07:46.936Z,100720.92
2019-06-01T23:10:16.134Z,100714.79
2019-06-01T23:12:45.025Z,100713.97
2019-06-01T23:15:14.363Z,100717.06
2019-06-01T23:17:43.264Z,100709.19
2019-06-01T23:20:12.286Z,100708.88
2019-06-01T23:22:41.203Z,100705.20
2019-06-01T23:25:10.012Z,100712.08
2019-06-01T23:27:39.002Z,100708.68
2019-06-01T23:30:08.089Z,100708.88
2019-06-01T23:32:37.137Z,100704.49
2019-06-01T23:35:06.770Z,100708.59
2019-06-01T23:37:35.673Z,100709.75
2019-06-01T23:40:04.839Z,100702.20
2019-06-01T23:42:33.831Z,100700.47
2019-06-01T23:45:02.820Z,100699.62
2019-06-01T23:47:31.845Z,100691.81
2019-06-01T23:50:00.783Z,100696.05
2019-06-01T23:52:29.672Z,100700.66
2019-06-01T23:54:58.550Z,100695.48
2019-06-01T23:57:28.009Z,100686.55
2019-06-01T23:59:56.996Z,100693.98
