createdAt,value
2023-12-01T00:00:47.667Z,93.20
2023-12-01T00:03:15.270Z,93.70
2023-12-01T00:05:42.830Z,142.40
2023-12-01T00:08:10.389Z,103.00
2023-12-01T00:10:38.044Z,93.10
2023-12-01T00:13:05.618Z,107.70
2023-12-01T00:15:33.202Z,94.10
2023-12-01T00:18:00.867Z,93.00
2023-12-01T00:20:28.624Z,127.40
2023-12-01T00:22:56.250Z,155.20
2023-12-01T00:25:23.810Z,110.50
2023-12-01T00:27:51.518Z,106.10
2023-12-01T00:30:19.234Z,100.60
2023-12-01T00:32:46.834Z,102.20
2023-12-01T00:35:14.965Z,99.90
2023-12-01T00:37:42.622Z,85.10
2023-12-01T00:40:10.214Z,104.10
2023-12-01T00:42:37.988Z,91.00
2023-12-01T00:45:05.649Z,181.10
2023-12-01T00:47:33.314Z,145.40
2023-12-01T00:50:01.166Z,114.10
2023-12-01T00:52:28.802Z,146.90
2023-12-01T00:54:56.167Z,478.00
2023-12-01T00:57:24.126Z,150.40
2023-12-01T00:59:51.700Z,137.00
2023-12-01T01:02:19.345Z,92.90
2023-12-01T01:04:47.070Z,80.20
2023-12-01T01:07:14.769Z,80.60
2023-12-01T01:09:42.445Z,120.20
2023-12-01T01:12:09.982Z,95.50
2023-12-01T01:14:37.659Z,98.80
2023-12-01T01:17:05.257Z,66.60
2023-12-01T01:19:32.968Z,79.10
2023-12-01T01:22:00.831Z,92.30
2023-12-01T01:24:28.395Z,117.70
2023-12-01T01:26:55.961Z,167.60
2023-12-01T01:29:23.611Z,113.10
2023-12-01T01:31:51.289Z,110.60
2023-12-01T01:34:21.276Z,92.80
2023-12-01T01:36:51.157Z,98.30
2023-12-01T01:39:18.928Z,77.10
2023-12-01T01:41:46.525Z,70.20
2023-12-01T01:44:14.501Z,73.60
2023-12-01T01:46:42.152Z,107.40
2023-12-01T01:49:09.841Z,116.50
2023-12-01T01:51:37.519Z,88.80
2023-12-01T01:54:05.144Z,103.90
2023-12-01T01:56:32.834Z,129.20
2023-12-01T01:59:00.464Z,102.80
2023-12-01T02:01:28.253Z,74.80
2023-12-01T02:03:56.425Z,81.90
2023-12-01T02:06:24.059Z,96.30
2023-12-01T02:08:51.615Z,109.80
2023-12-01T02:11:19.283Z,123.90
2023-12-01T02:13:46.845Z,77.70
2023-12-01T02:16:14.462Z,95.60
2023-12-01T02:18:42.278Z,98.60
2023-12-01T02:21:09.946Z,96.10
2023-12-01T02:23:37.505Z,91.70
2023-12-01T02:26:05.150Z,121.70
2023-12-01T02:28:32.712Z,111.10
2023-12-01T02:31:00.434Z,96.30
2023-12-01T02:33:28.233Z,109.00
2023-12-01T02:35:55.807Z,88.80
2023-12-01T02:38:23.480Z,86.50
2023-12-01T02:40:51.966Z,76.70
2023-12-01T02:43:20.093Z,87.20
2023-12-01T02:45:48.402Z,119.90
2023-12-01T02:48:16.151Z,99.50
2023-12-01T02:50:43.817Z,109.20
2023-12-01T02:53:11.473Z,99.70
2023-12-01T02:55:39.158Z,110.10
2023-12-01T02:58:06.755Z,122.30
2023-12-01T03:00:34.527Z,136.00
2023-12-01T03:03:02.113Z,111.90
2023-12-01T03:05:29.992Z,100.40
2023-12-01T03:07:57.640Z,102.80
2023-12-01T03:10:25.249Z,97.90
2023-12-01T03:12:52.818Z,75.10
2023-12-01T03:15:20.564Z,70.30
2023-12-01T03:17:48.332Z,70.80
2023-12-01T03:20:16.005Z,162.60
2023-12-01T03:22:43.717Z,125.10
2023-12-01T03:25:11.746Z,101.40
2023-12-01T03:27:39.407Z,104.30
2023-12-01T03:30:07.121Z,96.50
2023-12-01T03:32:34.884Z,103.80
2023-12-01T03:35:02.433Z,83.60
2023-12-01T03:37:30.036Z,86.00
2023-12-01T03:39:57.689Z,105.20
2023-12-01T03:42:25.327Z,77.00
2023-12-01T03:44:52.872Z,187.10
2023-12-01T03:47:20.339Z,171.50
2023-12-01T03:49:48.210Z,101.30
2023-12-01T03:52:15.863Z,120.80
2023-12-01T03:54:43.462Z,736.10
2023-12-01T03:57:11.085Z,152.20
2023-12-01T03:59:38.738Z,201.00
2023-12-01T04:02:06.457Z,451.70
2023-12-01T04:04:34.285Z,588.80
2023-12-01T04:07:02.086Z,739.10
2023-12-01T04:09:30.095Z,558.00
2023-12-01T04:11:57.731Z,391.50
2023-12-01T04:14:25.415Z,335.90
2023-12-01T04:16:53.014Z,167.00
2023-12-01T04:19:20.642Z,179.00
2023-12-01T04:21:48.240Z,198.40
2023-12-01T04:24:15.858Z,207.80
2023-12-01T04:26:43.424Z,121.10
2023-12-01T04:29:10.991Z,171.00
2023-12-01T04:31:38.924Z,145.90
2023-12-01T04:34:06.636Z,106.50
2023-12-01T04:36:34.284Z,82.70
2023-12-01T04:39:01.944Z,99.70
2023-12-01T04:41:29.492Z,94.80
2023-12-01T04:43:57.152Z,93.90
2023-12-01T04:46:24.929Z,87.30
2023-12-01T04:48:52.714Z,151.70
2023-12-01T04:51:20.455Z,149.30
2023-12-01T04:53:48.414Z,92.70
2023-12-01T04:56:16.001Z,189.80
2023-12-01T04:58:43.530Z,185.00
2023-12-01T05:01:11.238Z,194.10
2023-12-01T05:03:38.951Z,132.00
2023-12-01T05:06:06.624Z,140.40
2023-12-01T05:08:34.275Z,108.10
2023-12-01T05:11:02.246Z,184.60
2023-12-01T05:13:29.910Z,165.80
2023-12-01T05:15:57.530Z,110.80
2023-12-01T05:18:25.380Z,118.60
2023-12-01T05:20:53.203Z,103.70
2023-12-01T05:23:20.985Z,118.50
2023-12-01T05:25:48.727Z,117.90
2023-12-01T05:28:16.348Z,152.80
2023-12-01T05:30:44.181Z,202.10
2023-12-01T05:33:12.280Z,160.60
2023-12-01T05:35:39.986Z,154.30
2023-12-01T05:38:07.642Z,164.20
2023-12-01T05:40:35.340Z,147.60
2023-12-01T05:43:02.994Z,144.80
2023-12-01T05:45:30.632Z,144.00
2023-12-01T05:47:58.531Z,141.30
2023-12-01T05:50:26.290Z,113.50
2023-12-01T05:52:54.225Z,186.20
2023-12-01T05:55:23.849Z,206.90
2023-12-01T05:57:51.864Z,143.40
2023-12-01T06:00:19.592Z,142.90
2023-12-01T06:02:47.373Z,121.00
2023-12-01T06:05:15.206Z,116.50
2023-12-01T06:07:42.780Z,92.00
2023-12-01T06:10:10.678Z,117.10
2023-12-01T06:12:38.695Z,115.80
2023-12-01T06:15:06.463Z,143.00
2023-12-01T06:17:34.044Z,154.80
2023-12-01T06:20:01.688Z,179.40
2023-12-01T06:22:29.262Z,236.40
2023-12-01T06:24:56.929Z,171.30
2023-12-01T06:27:24.559Z,169.90
2023-12-01T06:29:52.239Z,168.00
2023-12-01T06:32:19.880Z,202.40
2023-12-01T06:34:47.542Z,163.00
2023-12-01T06:37:15.555Z,235.90
2023-12-01T06:39:43.220Z,217.30
2023-12-01T06:42:10.940Z,261.40
2023-12-01T06:44:38.494Z,206.80
2023-12-01T06:47:06.250Z,174.20
2023-12-01T06:49:33.981Z,197.20
2023-12-01T06:52:01.588Z,169.70
2023-12-01T06:54:29.403Z,163.80
2023-12-01T06:56:57.416Z,226.10
2023-12-01T06:59:24.978Z,199.10
2023-12-01T07:01:52.724Z,198.20
2023-12-01T07:04:20.469Z,175.00
2023-12-01T07:06:48.187Z,151.60
2023-12-01T07:09:15.929Z,179.10
2023-12-01T07:11:43.496Z,188.00
2023-12-01T07:14:11.254Z,184.10
2023-12-01T07:16:39.316Z,175.80
2023-12-01T07:19:07.040Z,156.20
2023-12-01T07:21:34.648Z,153.70
2023-12-01T07:24:02.617Z,166.30
2023-12-01T07:26:30.279Z,163.30
2023-12-01T07:28:57.838Z,164.40
2023-12-01T07:31:25.501Z,134.20
2023-12-01T07:33:53.278Z,154.70
2023-12-01T07:36:25.878Z,138.60
2023-12-01T07:39:00.665Z,127.60
2023-12-01T07:41:28.325Z,140.50
2023-12-01T07:43:55.884Z,154.10
2023-12-01T07:46:23.623Z,161.30
2023-12-01T07:48:51.495Z,175.40
2023-12-01T07:51:19.072Z,163.80
2023-12-01T07:53:46.742Z,160.50
2023-12-01T07:56:14.602Z,155.10
2023-12-01T07:58:42.255Z,149.50
2023-12-01T08:01:09.857Z,150.10
2023-12-01T08:03:37.647Z,150.50
2023-12-01T08:06:05.464Z,164.80
2023-12-01T08:08:33.119Z,139.60
2023-12-01T08:11:07.842Z,153.50
2023-12-01T08:13:35.537Z,169.80
2023-12-01T08:16:03.657Z,186.90
2023-12-01T08:18:31.541Z,159.10
2023-12-01T08:20:59.337Z,163.30
2023-12-01T08:23:27.324Z,151.00
2023-12-01T08:25:55.042Z,168.80
2023-12-01T08:28:22.689Z,153.10
2023-12-01T08:30:51.144Z,162.50
2023-12-01T08:33:18.868Z,150.90
2023-12-01T08:35:46.553Z,165.00
2023-12-01T08:38:14.467Z,151.50
2023-12-01T08:40:43.658Z,134.00
2023-12-01T08:43:12.051Z,129.30
2023-12-01T08:45:39.730Z,113.50
2023-12-01T08:48:07.498Z,138.40
2023-12-01T08:50:35.161Z,122.40
2023-12-01T08:53:02.892Z,127.50
2023-12-01T08:55:30.594Z,156.40
2023-12-01T08:57:58.516Z,131.00
2023-12-01T09:00:28.125Z,149.40
2023-12-01T09:02:55.929Z,145.40
2023-12-01T09:05:23.577Z,135.00
2023-12-01T09:07:51.317Z,123.50
2023-12-01T09:10:18.978Z,136.40
2023-12-01T09:12:46.636Z,135.60
2023-12-01T09:15:14.314Z,132.60
2023-12-01T09:17:42.359Z,143.00
2023-12-01T09:20:10.138Z,140.60
2023-12-01T09:22:37.802Z,139.70
2023-12-01T09:25:07.829Z,136.10
2023-12-01T09:27:37.187Z,146.70
2023-12-01T09:30:06.334Z,124.90
2023-12-01T09:32:34.194Z,133.60
2023-12-01T09:35:01.635Z,119.10
2023-12-01T09:37:29.217Z,133.40
2023-12-01T09:39:57.786Z,110.80
2023-12-01T09:42:25.864Z,116.40
2023-12-01T09:44:53.642Z,121.60
2023-12-01T09:47:21.390Z,130.80
2023-12-01T09:49:49.176Z,129.70
2023-12-01T09:52:16.906Z,132.40
2023-12-01T09:55:06.642Z,113.70
2023-12-01T09:57:32.381Z,123.40
2023-12-01T10:00:00.184Z,110.20
2023-12-01T10:02:29.613Z,115.30
2023-12-01T10:04:58.089Z,111.00
2023-12-01T10:07:26.113Z,110.70
2023-12-01T10:09:53.780Z,104.60
2023-12-01T10:12:21.331Z,110.40
2023-12-01T10:14:48.978Z,102.60
2023-12-01T10:17:16.753Z,128.20
2023-12-01T10:19:44.341Z,119.70
2023-12-01T10:22:11.881Z,118.30
2023-12-01T10:24:39.538Z,118.00
2023-12-01T10:27:07.139Z,103.10
2023-12-01T10:29:34.858Z,120.20
2023-12-01T10:32:03.002Z,105.60
2023-12-01T10:34:30.714Z,119.20
2023-12-01T10:36:58.658Z,116.10
2023-12-01T10:39:26.364Z,95.70
2023-12-01T10:41:55.153Z,115.30
2023-12-01T10:44:23.998Z,90.30
2023-12-01T10:46:51.575Z,99.20
2023-12-01T10:49:19.542Z,110.80
2023-12-01T10:51:47.094Z,117.40
2023-12-01T10:54:14.578Z,103.80
2023-12-01T10:56:42.230Z,116.50
2023-12-01T10:59:09.974Z,122.80
2023-12-01T11:01:37.710Z,108.00
2023-12-01T11:04:05.457Z,115.20
2023-12-01T11:06:33.193Z,107.80
2023-12-01T11:09:01.094Z,107.40
2023-12-01T11:11:28.916Z,103.00
2023-12-01T11:13:56.807Z,109.60
2023-12-01T11:16:24.421Z,98.00
2023-12-01T11:18:52.159Z,101.10
2023-12-01T11:21:20.097Z,104.80
2023-12-01T11:23:47.835Z,122.40
2023-12-01T11:26:15.482Z,123.30
2023-12-01T11:28:43.281Z,117.40
2023-12-01T11:31:10.899Z,112.10
2023-12-01T11:33:38.567Z,111.10
2023-12-01T11:36:06.377Z,101.60
2023-12-01T11:38:33.994Z,106.60
2023-12-01T11:41:01.853Z,110.00
2023-12-01T11:43:37.765Z,104.50
2023-12-01T11:46:06.208Z,110.50
2023-12-01T11:48:34.044Z,103.00
2023-12-01T11:51:01.823Z,93.70
2023-12-01T11:53:29.402Z,118.60
2023-12-01T11:55:57.057Z,108.60
2023-12-01T11:58:24.702Z,109.00
2023-12-01T12:00:52.512Z,112.60
2023-12-01T12:03:20.438Z,108.40
2023-12-01T12:05:48.368Z,107.00
2023-12-01T12:08:16.167Z,108.70
2023-12-01T12:10:43.752Z,100.40
2023-12-01T12:13:11.305Z,103.20
2023-12-01T12:15:39.081Z,95.50
2023-12-01T12:18:07.210Z,111.20
2023-12-01T12:20:35.141Z,117.90
2023-12-01T12:23:02.862Z,108.10
2023-12-01T12:25:30.650Z,104.00
2023-12-01T12:27:58.377Z,105.50
2023-12-01T12:30:26.364Z,113.70
2023-12-01T12:32:54.144Z,90.00
2023-12-01T12:35:22.317Z,92.10
2023-12-01T12:37:49.941Z,96.50
2023-12-01T12:40:17.505Z,127.30
2023-12-01T12:42:45.165Z,113.70
2023-12-01T12:45:12.768Z,106.30
2023-12-01T12:47:40.440Z,92.20
2023-12-01T12:50:08.052Z,114.60
2023-12-01T12:52:35.807Z,114.10
2023-12-01T12:55:03.162Z,103.60
2023-12-01T12:57:31.168Z,100.30
2023-12-01T12:59:58.954Z,103.40
2023-12-01T13:02:26.675Z,102.10
2023-12-01T13:04:54.222Z,86.80
2023-12-01T13:07:21.875Z,117.30
2023-12-01T13:09:49.544Z,117.40
2023-12-01T13:12:17.260Z,96.50
2023-12-01T13:14:45.013Z,107.10
2023-12-01T13:17:12.624Z,107.50
2023-12-01T13:19:40.419Z,103.60
2023-12-01T13:22:08.353Z,97.10
2023-12-01T13:24:36.107Z,104.40
2023-12-01T13:27:03.812Z,96.60
2023-12-01T13:29:31.653Z,112.50
2023-12-01T13:31:59.447Z,115.20
2023-12-01T13:34:27.181Z,126.00
2023-12-01T13:36:54.835Z,137.20
2023-12-01T13:39:22.591Z,116.90
2023-12-01T13:41:50.698Z,125.10
2023-12-01T13:44:18.739Z,107.20
2023-12-01T13:46:46.534Z,104.20
2023-12-01T13:49:14.374Z,100.30
2023-12-01T13:51:42.067Z,109.90
2023-12-01T13:54:09.728Z,93.80
2023-12-01T13:56:37.350Z,96.10
2023-12-01T13:59:04.915Z,116.60
2023-12-01T14:01:32.629Z,116.70
2023-12-01T14:04:00.813Z,111.40
2023-12-01T14:06:28.636Z,117.00
2023-12-01T14:08:56.284Z,110.10
2023-12-01T14:11:23.838Z,126.10
2023-12-01T14:13:51.509Z,141.60
2023-12-01T14:16:19.172Z,116.10
2023-12-01T14:18:46.801Z,125.00
2023-12-01T14:21:14.784Z,130.40
2023-12-01T14:23:42.496Z,152.30
2023-12-01T14:26:10.321Z,132.10
2023-12-01T14:28:37.882Z,119.40
2023-12-01T14:31:05.541Z,129.50
2023-12-01T14:33:33.303Z,117.70
2023-12-01T14:36:01.146Z,124.50
2023-12-01T14:38:28.950Z,122.60
2023-12-01T14:40:56.588Z,106.20
2023-12-01T14:43:24.219Z,101.90
2023-12-01T14:45:52.351Z,154.80
2023-12-01T14:48:20.334Z,131.20
2023-12-01T14:50:48.176Z,103.60
2023-12-01T14:53:15.826Z,99.30
2023-12-01T14:55:43.487Z,103.50
2023-12-01T14:58:11.250Z,98.90
2023-12-01T15:00:38.917Z,97.10
2023-12-01T15:03:06.686Z,86.10
2023-12-01T15:05:34.457Z,82.00
2023-12-01T15:08:02.022Z,93.80
2023-12-01T15:10:29.655Z,123.90
2023-12-01T15:12:57.232Z,107.40
2023-12-01T15:15:24.954Z,114.50
2023-12-01T15:17:52.616Z,110.60
2023-12-01T15:20:20.419Z,112.30
2023-12-01T15:22:47.991Z,106.50
2023-12-01T15:25:15.938Z,104.00
2023-12-01T15:27:43.696Z,116.40
2023-12-01T15:30:11.397Z,124.90
2023-12-01T15:32:39.036Z,142.40
2023-12-01T15:35:06.472Z,130.90
2023-12-01T15:37:34.035Z,120.10
2023-12-01T15:40:01.658Z,121.10
2023-12-01T15:42:29.598Z,123.50
2023-12-01T15:44:57.387Z,121.80
2023-12-01T15:47:24.984Z,121.80
2023-12-01T15:49:52.645Z,116.40
2023-12-01T15:52:20.517Z,122.90
2023-12-01T15:54:48.176Z,121.00
2023-12-01T15:57:15.770Z,111.50
2023-12-01T15:59:43.548Z,110.10
2023-12-01T16:02:11.398Z,113.40
2023-12-01T16:04:39.022Z,117.60
2023-12-01T16:07:06.586Z,124.60
2023-12-01T16:09:34.244Z,133.50
2023-12-01T16:12:02.149Z,168.10
2023-12-01T16:14:29.876Z,136.80
2023-12-01T16:16:57.558Z,122.90
2023-12-01T16:19:25.282Z,126.70
2023-12-01T16:21:53.033Z,122.50
2023-12-01T16:24:25.329Z,120.50
2023-12-01T16:26:56.079Z,110.80
2023-12-01T16:29:23.716Z,113.50
2023-12-01T16:31:51.286Z,115.60
2023-12-01T16:34:19.163Z,114.10
2023-12-01T16:36:53.475Z,146.00
2023-12-01T16:39:22.245Z,123.90
2023-12-01T16:41:50.040Z,106.40
2023-12-01T16:44:17.710Z,105.10
2023-12-01T16:46:45.337Z,101.00
2023-12-01T16:49:13.108Z,109.10
2023-12-01T16:51:40.862Z,89.20
2023-12-01T16:54:08.469Z,111.00
2023-12-01T16:56:36.208Z,138.90
2023-12-01T16:59:03.876Z,126.20
2023-12-01T17:01:31.636Z,114.60
2023-12-01T17:03:59.306Z,111.30
2023-12-01T17:06:27.193Z,104.70
2023-12-01T17:08:54.816Z,109.60
2023-12-01T17:11:22.474Z,106.30
2023-12-01T17:13:50.242Z,95.50
2023-12-01T17:16:17.994Z,93.20
2023-12-01T17:18:45.716Z,160.80
2023-12-01T17:21:13.477Z,127.70
2023-12-01T17:23:41.185Z,114.10
2023-12-01T17:26:08.741Z,115.40
2023-12-01T17:28:36.298Z,120.60
2023-12-01T17:31:03.899Z,113.50
2023-12-01T17:33:31.681Z,120.50
2023-12-01T17:35:59.824Z,98.50
2023-12-01T17:38:27.562Z,91.70
2023-12-01T17:40:55.221Z,149.90
2023-12-01T17:43:22.887Z,115.40
2023-12-01T17:45:50.742Z,96.90
2023-12-01T17:48:18.569Z,101.60
2023-12-01T17:50:46.402Z,98.80
2023-12-01T17:53:14.147Z,87.90
2023-12-01T17:55:42.119Z,93.30
2023-12-01T17:58:09.771Z,89.90
2023-12-01T18:00:37.561Z,86.20
2023-12-01T18:03:05.338Z,89.60
2023-12-01T18:05:33.069Z,149.00
2023-12-01T18:08:00.839Z,119.90
2023-12-01T18:10:28.383Z,95.50
2023-12-01T18:12:56.042Z,97.90
2023-12-01T18:15:24.082Z,94.50
2023-12-01T18:17:51.919Z,100.10
2023-12-01T18:20:19.650Z,94.50
2023-12-01T18:22:47.629Z,94.80
2023-12-01T18:25:15.275Z,93.40
2023-12-01T18:27:43.873Z,84.50
2023-12-01T18:30:11.550Z,130.30
2023-12-01T18:32:42.339Z,115.30
2023-12-01T18:35:09.943Z,97.90
2023-12-01T18:37:37.471Z,90.40
2023-12-01T18:40:05.452Z,99.10
2023-12-01T18:42:33.203Z,89.00
2023-12-01T18:45:01.082Z,95.50
2023-12-01T18:47:28.735Z,84.90
2023-12-01T18:49:56.439Z,70.60
2023-12-01T18:52:23.957Z,124.30
2023-12-01T18:54:51.617Z,104.60
2023-12-01T18:57:19.300Z,86.00
2023-12-01T18:59:46.956Z,86.60
2023-12-01T19:02:14.797Z,77.80
2023-12-01T19:04:42.596Z,74.10
2023-12-01T19:07:10.256Z,80.30
2023-12-01T19:09:37.808Z,63.80
2023-12-01T19:12:05.503Z,67.50
2023-12-01T19:14:33.213Z,124.50
2023-12-01T19:17:00.879Z,91.00
2023-12-01T19:19:28.633Z,74.30
2023-12-01T19:21:56.425Z,70.00
2023-12-01T19:24:24.419Z,72.90
2023-12-01T19:26:52.158Z,66.70
2023-12-01T19:29:19.803Z,63.70
2023-12-01T19:31:47.449Z,59.80
2023-12-01T19:34:15.176Z,56.30
2023-12-01T19:36:42.887Z,93.90
2023-12-01T19:39:16.736Z,72.30
2023-12-01T19:41:44.446Z,62.80
2023-12-01T19:44:12.005Z,62.60
2023-12-01T19:46:39.678Z,64.90
2023-12-01T19:49:07.265Z,59.20
2023-12-01T19:51:34.995Z,51.20
2023-12-01T19:54:02.581Z,51.50
2023-12-01T19:56:30.219Z,97.00
2023-12-01T19:58:57.883Z,65.80
2023-12-01T20:01:25.552Z,52.70
2023-12-01T20:03:53.192Z,53.60
2023-12-01T20:06:21.039Z,52.10
2023-12-01T20:08:48.755Z,50.40
2023-12-01T20:11:16.501Z,57.60
2023-12-01T20:13:44.056Z,59.30
2023-12-01T20:16:11.804Z,58.40
2023-12-01T20:18:39.525Z,77.00
2023-12-01T20:21:07.368Z,68.80
2023-12-01T20:23:35.115Z,56.50
2023-12-01T20:26:03.068Z,54.00
2023-12-01T20:28:30.624Z,59.30
2023-12-01T20:30:58.387Z,59.70
2023-12-01T20:33:26.126Z,60.20
2023-12-01T20:35:53.932Z,64.90
2023-12-01T20:38:21.469Z,58.80
2023-12-01T20:40:49.150Z,88.20
2023-12-01T20:43:16.707Z,73.30
2023-12-01T20:45:44.363Z,64.20
2023-12-01T20:48:12.317Z,64.20
2023-12-01T20:50:40.084Z,71.20
2023-12-01T20:53:07.712Z,68.60
2023-12-01T20:55:35.512Z,71.80
2023-12-01T20:58:03.175Z,67.40
2023-12-01T21:00:30.757Z,87.40
2023-12-01T21:02:58.529Z,75.80
2023-12-01T21:05:26.533Z,71.80
2023-12-01T21:07:54.234Z,88.30
2023-12-01T21:10:21.805Z,78.90
2023-12-01T21:12:49.352Z,88.90
2023-12-01T21:15:17.051Z,86.20
2023-12-01T21:17:44.749Z,83.10
2023-12-01T21:20:12.530Z,97.70
2023-12-01T21:22:40.208Z,87.10
2023-12-01T21:25:07.780Z,85.20
2023-12-01T21:27:35.453Z,81.20
2023-12-01T21:30:03.537Z,84.60
2023-12-01T21:32:31.282Z,80.90
2023-12-01T21:34:58.811Z,80.50
2023-12-01T21:37:26.485Z,88.90
2023-12-01T21:39:54.138Z,92.60
2023-12-01T21:42:21.989Z,96.90
2023-12-01T21:44:49.793Z,72.20
2023-12-01T21:47:17.527Z,74.50
2023-12-01T21:49:45.241Z,74.80
2023-12-01T21:52:12.851Z,78.30
2023-12-01T21:54:40.572Z,80.20
2023-12-01T21:57:08.329Z,77.90
2023-12-01T21:59:36.041Z,87.50
2023-12-01T22:02:03.618Z,72.60
2023-12-01T22:04:31.272Z,67.50
2023-12-01T22:06:58.816Z,75.60
2023-12-01T22:09:26.413Z,69.80
2023-12-01T22:11:54.453Z,79.00
2023-12-01T22:14:22.108Z,70.70
2023-12-01T22:16:49.885Z,76.30
2023-12-01T22:19:17.848Z,82.00
2023-12-01T22:21:45.715Z,80.50
2023-12-01T22:24:13.275Z,79.30
2023-12-01T22:26:40.930Z,74.90
2023-12-01T22:29:08.595Z,69.50
2023-12-01T22:31:36.261Z,75.50
2023-12-01T22:34:04.138Z,76.00
2023-12-01T22:36:31.791Z,68.20
2023-12-01T22:38:59.602Z,89.50
2023-12-01T22:41:27.316Z,70.30
2023-12-01T22:43:56.180Z,72.80
2023-12-01T22:46:24.882Z,66.40
2023-12-01T22:48:52.578Z,67.50
2023-12-01T22:51:20.321Z,69.70
2023-12-01T22:53:47.888Z,72.30
2023-12-01T22:56:15.633Z,76.00
2023-12-01T22:58:43.207Z,70.80
2023-12-01T23:01:10.857Z,67.60
2023-12-01T23:03:38.537Z,57.80
2023-12-01T23:06:06.444Z,60.10
2023-12-01T23:08:34.267Z,57.80
2023-12-01T23:11:01.988Z,61.50
2023-12-01T23:13:30.091Z,73.90
2023-12-01T23:15:57.808Z,63.80
2023-12-01T23:18:25.690Z,64.00
2023-12-01T23:20:53.682Z,62.00
2023-12-01T23:23:21.490Z,62.00
2023-12-01T23:25:49.097Z,60.00
2023-12-01T23:28:16.937Z,67.40
2023-12-01T23:30:44.741Z,72.10
2023-12-01T23:33:12.706Z,63.20
2023-12-01T23:35:44.928Z,55.30
2023-12-01T23:38:13.397Z,64.90
2023-12-01T23:40:41.021Z,60.00
2023-12-01T23:43:08.663Z,65.40
2023-12-01T23:45:36.292Z,57.90
2023-12-01T23:48:04.238Z,64.50
2023-12-01T23:50:31.961Z,69.20
2023-12-01T23:52:59.628Z,60.70
2023-12-01T23:55:27.205Z,58.10
2023-12-01T23:57:57.736Z,55.40
