createdAt,value
2023-03-03T00:01:46.148Z,19.80
2023-03-03T00:04:15.560Z,17.87
2023-03-03T00:06:43.532Z,22.70
2023-03-03T00:09:11.633Z,17.90
2023-03-03T00:11:39.684Z,20.33
2023-03-03T00:14:21.290Z,17.30
2023-03-03T00:16:49.972Z,19.53
2023-03-03T00:19:21.529Z,22.03
2023-03-03T00:21:51.130Z,24.43
2023-03-03T00:24:22.462Z,22.90
2023-03-03T00:26:52.587Z,24.37
2023-03-03T00:29:46.867Z,23.07
2023-03-03T00:32:24.195Z,18.30
2023-03-03T00:34:54.944Z,21.27
2023-03-03T00:37:31.750Z,24.33
2023-03-03T00:40:21.997Z,24.00
2023-03-03T00:42:52.664Z,23.97
2023-03-03T00:45:32.730Z,32.47
2023-03-03T00:48:02.690Z,20.73
2023-03-03T00:50:57.589Z,21.80
2023-03-03T00:53:37.369Z,22.87
2023-03-03T00:56:14.780Z,21.97
2023-03-03T00:59:01.202Z,22.97
2023-03-03T01:01:42.460Z,22.00
2023-03-03T01:04:22.702Z,28.33
2023-03-03T01:07:11.351Z,26.67
2023-03-03T01:12:59.604Z,31.27
2023-03-03T01:19:55.159Z,32.47
2023-03-03T01:26:37.966Z,45.23
2023-03-03T01:29:59.307Z,56.43
2023-03-03T01:32:53.811Z,29.53
2023-03-03T01:35:42.430Z,32.77
2023-03-03T01:38:20.054Z,43.37
2023-03-03T01:41:07.581Z,54.07
2023-03-03T01:47:52.674Z,45.33
2023-03-03T01:50:52.592Z,47.17
2023-03-03T01:53:35.124Z,45.57
2023-03-03T01:56:16.506Z,67.80
2023-03-03T01:58:53.165Z,44.90
2023-03-03T02:01:30.424Z,41.70
2023-03-03T02:04:09.303Z,49.57
2023-03-03T02:06:46.291Z,42.47
2023-03-03T02:09:31.448Z,49.50
2023-03-03T02:12:19.255Z,52.43
2023-03-03T02:14:55.674Z,46.10
2023-03-03T02:17:31.616Z,44.00
2023-03-03T02:20:17.139Z,44.60
2023-03-03T02:23:01.022Z,41.00
2023-03-03T02:28:36.421Z,36.93
2023-03-03T02:31:06.846Z,35.00
2023-03-03T02:33:34.896Z,38.70
2023-03-03T02:36:02.934Z,41.83
2023-03-03T02:38:37.472Z,41.70
2023-03-03T02:41:12.937Z,42.10
2023-03-03T02:43:49.729Z,38.50
2023-03-03T02:46:17.720Z,40.63
2023-03-03T02:48:45.656Z,37.03
2023-03-03T02:51:13.950Z,41.17
2023-03-03T02:53:41.976Z,38.60
2023-03-03T02:56:10.225Z,37.70
2023-03-03T02:58:38.547Z,39.63
2023-03-03T03:01:08.034Z,40.67
2023-03-03T03:03:36.125Z,37.93
2023-03-03T03:06:04.487Z,39.37
2023-03-03T03:08:32.531Z,44.23
2023-03-03T03:11:00.481Z,37.57
2023-03-03T03:13:28.531Z,38.20
2023-03-03T03:15:56.525Z,39.43
2023-03-03T03:18:26.094Z,37.63
2023-03-03T03:20:54.223Z,36.97
2023-03-03T03:23:22.802Z,37.73
2023-03-03T03:25:50.724Z,39.27
2023-03-03T03:28:19.420Z,33.50
2023-03-03T03:30:47.435Z,31.37
2023-03-03T03:33:15.555Z,29.50
2023-03-03T03:35:47.073Z,30.00
2023-03-03T03:38:16.374Z,27.53
2023-03-03T03:40:44.910Z,27.70
2023-03-03T03:43:12.889Z,28.13
2023-03-03T03:45:43.653Z,25.33
2023-03-03T03:48:13.346Z,29.83
2023-03-03T03:50:41.321Z,29.23
2023-03-03T03:53:10.573Z,33.83
2023-03-03T03:55:38.838Z,30.77
2023-03-03T03:58:07.100Z,30.40
2023-03-03T04:00:35.050Z,33.13
2023-03-03T04:03:03.091Z,28.90
2023-03-03T04:05:31.064Z,25.93
2023-03-03T04:07:59.047Z,33.67
2023-03-03T04:10:28.424Z,31.10
2023-03-03T04:12:56.448Z,25.97
2023-03-03T04:15:24.362Z,27.53
2023-03-03T04:17:52.630Z,24.73
2023-03-03T04:20:20.713Z,27.23
2023-03-03T04:22:48.722Z,38.07
2023-03-03T04:25:18.144Z,26.73
2023-03-03T04:27:47.523Z,28.37
2023-03-03T04:30:16.865Z,27.00
2023-03-03T04:32:45.267Z,28.03
2023-03-03T04:35:13.373Z,26.00
2023-03-03T04:37:41.392Z,27.33
2023-03-03T04:40:11.219Z,26.40
2023-03-03T04:42:40.115Z,24.20
2023-03-03T04:45:10.855Z,21.33
2023-03-03T04:47:38.993Z,21.67
2023-03-03T04:50:08.150Z,24.13
2023-03-03T04:52:36.118Z,24.27
2023-03-03T04:55:04.637Z,25.67
2023-03-03T04:57:33.133Z,27.00
2023-03-03T05:00:01.049Z,19.80
2023-03-03T05:02:30.535Z,16.17
2023-03-03T05:04:58.468Z,19.57
2023-03-03T05:07:26.520Z,23.17
2023-03-03T05:09:54.486Z,24.83
2023-03-03T05:12:22.554Z,16.67
2023-03-03T05:14:50.508Z,21.53
2023-03-03T05:17:18.529Z,20.87
2023-03-03T05:19:47.866Z,18.90
2023-03-03T05:22:15.913Z,17.70
2023-03-03T05:24:44.252Z,14.90
2023-03-03T05:27:12.448Z,15.47
2023-03-03T05:29:40.481Z,18.07
2023-03-03T05:32:08.899Z,19.97
2023-03-03T05:34:36.793Z,14.50
2023-03-03T05:37:06.693Z,14.70
2023-03-03T05:39:35.359Z,14.83
2023-03-03T05:42:03.840Z,18.53
2023-03-03T05:44:31.811Z,15.70
2023-03-03T05:46:59.985Z,18.70
2023-03-03T05:49:27.963Z,20.80
2023-03-03T05:51:55.925Z,13.60
2023-03-03T05:54:25.222Z,14.80
2023-03-03T05:56:53.108Z,15.50
2023-03-03T05:59:21.323Z,15.20
2023-03-03T06:01:49.575Z,19.07
2023-03-03T06:04:17.851Z,19.10
2023-03-03T06:06:45.875Z,16.47
2023-03-03T06:09:13.890Z,19.33
2023-03-03T06:11:43.195Z,21.47
2023-03-03T06:14:11.140Z,16.63
2023-03-03T06:16:39.525Z,19.77
2023-03-03T06:19:07.564Z,15.83
2023-03-03T06:21:35.512Z,16.43
2023-03-03T06:24:04.046Z,21.70
2023-03-03T06:26:33.248Z,22.30
2023-03-03T06:29:03.158Z,19.20
2023-03-03T06:31:31.221Z,21.13
2023-03-03T06:33:59.501Z,17.07
2023-03-03T06:36:27.473Z,18.37
2023-03-03T06:38:55.634Z,17.83
2023-03-03T06:41:23.735Z,15.10
2023-03-03T06:43:51.697Z,15.30
2023-03-03T06:46:21.114Z,14.43
2023-03-03T06:48:49.338Z,15.73
2023-03-03T06:51:24.466Z,15.10
2023-03-03T06:53:55.786Z,16.13
2023-03-03T06:56:26.082Z,14.90
2023-03-03T06:58:56.066Z,16.77
2023-03-03T07:01:26.254Z,15.60
2023-03-03T07:03:54.515Z,16.27
2023-03-03T07:06:25.422Z,12.10
2023-03-03T07:08:54.206Z,12.73
2023-03-03T07:11:24.130Z,12.43
2023-03-03T07:13:54.085Z,10.23
2023-03-03T07:16:28.459Z,9.20
2023-03-03T07:18:58.629Z,11.00
2023-03-03T07:21:32.582Z,16.10
2023-03-03T07:24:02.410Z,11.90
2023-03-03T07:26:33.035Z,15.07
2023-03-03T07:29:02.755Z,10.97
2023-03-03T07:31:38.613Z,11.37
2023-03-03T07:34:19.731Z,8.47
2023-03-03T07:36:47.741Z,8.30
2023-03-03T07:39:35.228Z,8.13
2023-03-03T07:42:20.898Z,10.37
2023-03-03T07:44:51.522Z,8.87
2023-03-03T07:47:24.028Z,7.67
2023-03-03T07:49:53.464Z,9.50
2023-03-03T07:52:31.617Z,8.40
2023-03-03T07:55:03.941Z,10.10
2023-03-03T07:57:37.790Z,9.93
2023-03-03T08:00:51.457Z,11.53
2023-03-03T08:03:21.869Z,10.93
2023-03-03T08:05:50.451Z,12.80
2023-03-03T08:08:31.111Z,13.13
2023-03-03T08:11:00.829Z,10.43
2023-03-03T08:13:34.855Z,9.60
2023-03-03T08:16:19.193Z,11.40
2023-03-03T08:18:50.716Z,9.60
2023-03-03T08:21:20.620Z,10.50
2023-03-03T08:23:49.286Z,9.70
2023-03-03T08:26:18.049Z,8.67
2023-03-03T08:28:46.586Z,9.30
2023-03-03T08:31:24.899Z,9.43
2023-03-03T08:34:00.477Z,9.43
2023-03-03T08:36:28.429Z,10.03
2023-03-03T08:38:58.919Z,8.67
2023-03-03T08:41:27.007Z,10.27
2023-03-03T08:43:54.918Z,8.93
2023-03-03T08:46:23.984Z,12.60
2023-03-03T08:48:52.743Z,9.83
2023-03-03T08:51:22.175Z,8.47
2023-03-03T08:53:50.417Z,8.10
2023-03-03T08:56:18.520Z,7.47
2023-03-03T08:59:01.127Z,7.60
2023-03-03T09:01:30.793Z,7.00
2023-03-03T09:03:58.959Z,7.50
2023-03-03T09:06:28.562Z,8.00
2023-03-03T09:08:56.788Z,8.60
2023-03-03T09:11:27.450Z,12.53
2023-03-03T09:14:04.081Z,8.47
2023-03-03T09:16:37.940Z,11.37
2023-03-03T09:19:20.508Z,13.43
2023-03-03T09:21:50.728Z,11.47
2023-03-03T09:24:26.586Z,10.43
2023-03-03T09:26:54.868Z,11.27
2023-03-03T09:29:29.461Z,9.10
2023-03-03T09:32:00.664Z,8.43
2023-03-03T09:34:38.473Z,8.43
2023-03-03T09:37:21.822Z,7.87
2023-03-03T09:39:52.447Z,7.10
2023-03-03T09:42:52.609Z,11.83
2023-03-03T09:45:53.193Z,7.57
2023-03-03T09:48:31.450Z,6.90
2023-03-03T09:51:36.141Z,6.40
2023-03-03T09:54:18.308Z,7.40
2023-03-03T09:56:53.655Z,13.03
2023-03-03T09:59:33.107Z,8.33
2023-03-03T10:02:20.669Z,10.57
2023-03-03T10:05:14.326Z,8.03
2023-03-03T10:07:53.969Z,7.47
2023-03-03T10:10:54.269Z,7.70
2023-03-03T10:13:38.846Z,8.73
2023-03-03T10:16:23.738Z,10.13
2023-03-03T10:18:59.488Z,7.47
2023-03-03T10:21:36.668Z,10.80
2023-03-03T10:24:15.544Z,10.57
2023-03-03T10:27:13.512Z,5.23
2023-03-03T10:29:56.513Z,4.20
2023-03-03T10:32:41.275Z,1.80
2023-03-03T10:35:25.777Z,3.20
2023-03-03T10:38:10.989Z,3.73
2023-03-03T10:40:48.450Z,3.40
2023-03-03T10:43:33.515Z,4.90
2023-03-03T10:46:29.422Z,13.10
2023-03-03T10:49:29.913Z,7.97
2023-03-03T10:52:14.210Z,4.47
2023-03-03T10:54:55.368Z,4.33
2023-03-03T10:57:31.534Z,3.67
2023-03-03T11:00:15.859Z,7.00
2023-03-03T11:02:56.535Z,5.70
2023-03-03T11:05:36.320Z,4.63
2023-03-03T11:08:10.050Z,3.80
2023-03-03T11:10:52.494Z,2.73
2023-03-03T11:13:27.615Z,3.10
2023-03-03T11:16:07.846Z,3.83
2023-03-03T11:18:47.073Z,6.10
2023-03-03T11:21:21.883Z,4.27
2023-03-03T11:24:07.226Z,5.27
2023-03-03T11:26:51.405Z,4.47
2023-03-03T11:29:43.573Z,10.30
2023-03-03T11:32:23.605Z,6.50
2023-03-03T11:35:01.299Z,3.30
2023-03-03T11:37:37.119Z,3.20
2023-03-03T11:40:14.818Z,3.17
2023-03-03T11:42:57.447Z,2.73
2023-03-03T11:45:30.947Z,2.93
2023-03-03T11:48:05.758Z,3.77
2023-03-03T11:50:40.096Z,2.20
2023-03-03T11:53:24.690Z,3.37
2023-03-03T11:55:58.885Z,2.80
2023-03-03T11:58:31.536Z,2.40
2023-03-03T12:01:04.117Z,2.57
2023-03-03T12:03:41.293Z,6.23
2023-03-03T12:06:20.715Z,2.93
2023-03-03T12:09:21.334Z,3.70
2023-03-03T12:11:54.522Z,2.83
2023-03-03T12:14:41.651Z,3.90
2023-03-03T12:17:22.192Z,4.17
2023-03-03T12:20:00.570Z,2.50
2023-03-03T12:25:27.598Z,5.27
2023-03-03T12:28:02.412Z,3.80
2023-03-03T12:30:52.991Z,2.07
2023-03-03T12:33:29.017Z,2.33
2023-03-03T12:36:06.227Z,2.20
2023-03-03T12:38:42.135Z,1.60
2023-03-03T12:41:16.425Z,2.43
2023-03-03T12:43:56.270Z,1.60
2023-03-03T12:46:32.497Z,1.80
2023-03-03T12:49:00.778Z,3.07
2023-03-03T12:51:43.875Z,1.83
2023-03-03T12:54:47.242Z,1.20
2023-03-03T12:57:23.028Z,1.70
2023-03-03T13:00:04.617Z,2.43
2023-03-03T13:02:48.296Z,2.83
2023-03-03T13:05:31.374Z,1.57
2023-03-03T13:08:31.809Z,2.10
2023-03-03T13:11:10.574Z,7.03
2023-03-03T13:13:44.765Z,3.30
2023-03-03T13:16:17.065Z,3.47
2023-03-03T13:18:55.600Z,2.93
2023-03-03T13:21:28.089Z,1.97
2023-03-03T13:24:04.908Z,2.07
2023-03-03T13:26:38.698Z,5.60
2023-03-03T13:29:16.522Z,2.73
2023-03-03T13:31:49.281Z,3.93
2023-03-03T13:34:27.130Z,1.90
2023-03-03T13:36:59.449Z,2.30
2023-03-03T13:39:33.333Z,3.27
2023-03-03T13:42:03.454Z,2.00
2023-03-03T13:44:35.421Z,2.73
2023-03-03T13:47:14.695Z,2.50
2023-03-03T13:49:56.066Z,5.00
2023-03-03T13:52:28.394Z,3.00
2023-03-03T13:55:12.951Z,6.03
2023-03-03T13:57:47.867Z,3.80
2023-03-03T14:00:29.432Z,2.50
2023-03-03T14:03:29.973Z,3.00
2023-03-03T14:06:03.309Z,3.03
2023-03-03T14:09:06.956Z,2.10
2023-03-03T14:11:42.721Z,2.33
2023-03-03T14:14:22.829Z,2.27
2023-03-03T14:16:55.270Z,4.40
2023-03-03T14:19:27.461Z,2.60
2023-03-03T14:22:11.787Z,2.13
2023-03-03T14:24:56.314Z,2.30
2023-03-03T14:27:28.177Z,2.80
2023-03-03T14:29:56.198Z,2.70
2023-03-03T14:32:43.125Z,2.90
2023-03-03T14:35:20.593Z,2.90
2023-03-03T14:37:51.499Z,2.60
2023-03-03T14:40:23.442Z,3.60
2023-03-03T14:42:59.013Z,2.73
2023-03-03T14:45:34.499Z,6.53
2023-03-03T14:48:12.138Z,7.23
2023-03-03T14:50:42.943Z,4.37
2023-03-03T14:53:21.128Z,3.47
2023-03-03T14:55:51.172Z,3.17
2023-03-03T14:58:39.765Z,3.53
2023-03-03T15:01:16.749Z,3.40
2023-03-03T15:03:52.474Z,4.20
2023-03-03T15:06:41.348Z,2.93
2023-03-03T15:09:43.265Z,2.57
2023-03-03T15:12:23.631Z,2.80
2023-03-03T15:14:54.775Z,2.70
2023-03-03T15:17:29.302Z,2.37
2023-03-03T15:20:32.393Z,3.87
2023-03-03T15:23:13.233Z,2.80
2023-03-03T15:25:53.656Z,2.47
2023-03-03T15:28:45.305Z,6.93
2023-03-03T15:31:30.165Z,2.33
2023-03-03T15:34:05.332Z,2.23
2023-03-03T15:36:40.772Z,2.87
2023-03-03T15:39:22.703Z,2.73
2023-03-03T15:41:59.685Z,2.30
2023-03-03T15:44:37.036Z,3.00
2023-03-03T15:47:29.073Z,1.90
2023-03-03T15:50:22.063Z,1.80
2023-03-03T15:52:58.036Z,1.87
2023-03-03T15:55:43.881Z,1.63
2023-03-03T15:58:36.310Z,2.37
2023-03-03T16:01:11.477Z,1.80
2023-03-03T16:03:46.568Z,5.13
2023-03-03T16:06:20.888Z,1.83
2023-03-03T16:08:55.752Z,1.93
2023-03-03T16:11:29.324Z,2.40
2023-03-03T16:14:21.196Z,6.17
2023-03-03T16:16:55.737Z,2.77
2023-03-03T16:19:41.136Z,2.50
2023-03-03T16:22:41.758Z,2.50
2023-03-03T16:25:26.096Z,2.73
2023-03-03T16:27:59.826Z,6.70
2023-03-03T16:30:33.680Z,3.93
2023-03-03T16:33:16.293Z,4.87
2023-03-03T16:35:52.349Z,9.83
2023-03-03T16:38:25.841Z,3.10
2023-03-03T16:40:57.640Z,4.57
2023-03-03T16:43:35.432Z,6.30
2023-03-03T16:46:15.093Z,4.30
2023-03-03T16:48:49.981Z,3.63
2023-03-03T16:51:36.949Z,8.03
2023-03-03T16:54:09.963Z,4.73
2023-03-03T16:56:44.483Z,2.97
2023-03-03T17:00:01.796Z,2.90
2023-03-03T17:02:53.588Z,5.83
2023-03-03T17:05:30.203Z,13.53
2023-03-03T17:08:21.444Z,6.17
2023-03-03T17:10:53.813Z,6.67
2023-03-03T17:13:50.760Z,9.53
2023-03-03T17:16:28.407Z,7.20
2023-03-03T17:19:10.798Z,6.00
2023-03-03T17:21:57.469Z,10.30
2023-03-03T17:24:38.387Z,10.17
2023-03-03T17:27:17.897Z,9.07
2023-03-03T17:29:56.979Z,8.10
2023-03-03T17:32:49.329Z,16.03
2023-03-03T17:35:28.926Z,19.93
2023-03-03T17:38:04.984Z,14.27
2023-03-03T17:40:48.759Z,8.70
2023-03-03T17:43:20.009Z,8.50
2023-03-03T17:45:51.046Z,18.60
2023-03-03T17:48:43.038Z,12.40
2023-03-03T17:51:21.957Z,11.80
2023-03-03T17:54:14.655Z,9.07
2023-03-03T17:56:53.430Z,17.60
2023-03-03T17:59:36.384Z,15.97
2023-03-03T18:02:44.669Z,13.90
2023-03-03T18:05:27.900Z,18.67
2023-03-03T18:08:12.730Z,17.73
2023-03-03T18:10:58.473Z,10.80
2023-03-03T18:13:47.141Z,15.53
2023-03-03T18:16:28.399Z,15.67
2023-03-03T18:19:13.355Z,16.77
2023-03-03T18:21:53.154Z,10.37
2023-03-03T18:24:37.625Z,12.07
2023-03-03T18:27:31.072Z,16.57
2023-03-03T18:30:29.248Z,20.10
2023-03-03T18:33:11.153Z,6.83
2023-03-03T18:35:41.672Z,8.20
2023-03-03T18:38:30.261Z,10.57
2023-03-03T18:41:00.448Z,10.00
2023-03-03T18:44:04.962Z,20.37
2023-03-03T18:46:54.504Z,8.47
2023-03-03T18:50:05.306Z,10.33
2023-03-03T18:52:36.441Z,12.27
2023-03-03T18:55:23.946Z,18.30
2023-03-03T18:58:29.066Z,13.13
2023-03-03T19:01:00.724Z,20.60
2023-03-03T19:03:34.885Z,12.20
2023-03-03T19:06:03.596Z,10.87
2023-03-03T19:08:46.128Z,13.83
2023-03-03T19:11:40.581Z,8.77
2023-03-03T19:14:35.240Z,8.90
2023-03-03T19:17:36.623Z,9.10
2023-03-03T19:20:12.266Z,12.23
2023-03-03T19:22:47.734Z,16.93
2023-03-03T19:25:19.827Z,15.47
2023-03-03T19:27:57.488Z,13.57
2023-03-03T19:30:46.246Z,11.83
2023-03-03T19:33:38.359Z,13.97
2023-03-03T19:36:21.632Z,11.53
2023-03-03T19:39:00.363Z,16.00
2023-03-03T19:41:44.221Z,10.63
2023-03-03T19:44:29.583Z,8.63
2023-03-03T19:47:02.653Z,18.30
2023-03-03T19:49:48.364Z,19.23
2023-03-03T19:52:25.207Z,21.60
2023-03-03T19:55:15.213Z,10.93
2023-03-03T19:57:53.833Z,14.17
2023-03-03T20:00:28.428Z,17.53
2023-03-03T20:03:15.175Z,17.13
2023-03-03T20:05:49.334Z,16.33
2023-03-03T20:08:24.352Z,14.87
2023-03-03T20:10:57.950Z,13.90
2023-03-03T20:13:46.602Z,13.43
2023-03-03T20:16:24.248Z,24.63
2023-03-03T20:19:03.563Z,19.50
2023-03-03T20:21:34.651Z,20.63
2023-03-03T20:24:45.449Z,14.17
2023-03-03T20:27:18.657Z,17.00
2023-03-03T20:30:08.491Z,20.20
2023-03-03T20:32:56.333Z,15.47
2023-03-03T20:35:34.475Z,13.43
2023-03-03T20:38:15.052Z,18.13
2023-03-03T20:40:51.848Z,11.87
2023-03-03T20:43:31.572Z,21.93
2023-03-03T20:46:10.273Z,16.80
2023-03-03T20:49:01.925Z,20.13
2023-03-03T20:51:39.706Z,19.37
2023-03-03T20:54:19.013Z,14.27
2023-03-03T20:56:55.728Z,18.53
2023-03-03T20:59:31.955Z,26.93
2023-03-03T21:02:11.509Z,19.13
2023-03-03T21:04:39.535Z,15.57
2023-03-03T21:07:07.538Z,17.07
2023-03-03T21:09:37.837Z,14.33
2023-03-03T21:12:26.799Z,12.80
2023-03-03T21:17:46.907Z,11.93
2023-03-03T21:20:25.138Z,10.67
2023-03-03T21:22:53.712Z,20.63
2023-03-03T21:25:43.502Z,19.83
2023-03-03T21:28:17.997Z,15.93
2023-03-03T21:31:13.349Z,17.23
2023-03-03T21:33:52.132Z,17.23
2023-03-03T21:36:23.334Z,16.83
2023-03-03T21:38:52.797Z,17.27
2023-03-03T21:41:21.566Z,11.37
2023-03-03T21:43:52.712Z,20.17
2023-03-03T21:46:22.156Z,16.07
2023-03-03T21:48:50.572Z,13.37
2023-03-03T21:51:20.333Z,21.67
2023-03-03T21:53:48.565Z,10.97
2023-03-03T21:56:16.889Z,13.37
2023-03-03T21:58:44.979Z,14.13
2023-03-03T22:01:14.351Z,15.30
2023-03-03T22:03:44.925Z,16.60
2023-03-03T22:06:12.983Z,17.30
2023-03-03T22:08:41.115Z,10.43
2023-03-03T22:11:09.506Z,15.63
2023-03-03T22:13:39.584Z,11.57
2023-03-03T22:16:08.740Z,10.97
2023-03-03T22:18:38.099Z,17.10
2023-03-03T22:21:06.555Z,13.70
2023-03-03T22:23:34.543Z,15.10
2023-03-03T22:26:02.902Z,9.97
2023-03-03T22:28:30.937Z,13.20
2023-03-03T22:30:58.911Z,10.67
2023-03-03T22:33:27.192Z,15.30
2023-03-03T22:35:56.650Z,19.50
2023-03-03T22:38:25.050Z,23.30
2023-03-03T22:40:54.328Z,8.87
2023-03-03T22:43:22.329Z,16.83
2023-03-03T22:45:51.112Z,13.67
2023-03-03T22:48:19.722Z,13.60
2023-03-03T22:50:47.764Z,11.03
2023-03-03T22:53:17.433Z,7.90
2023-03-03T22:55:46.286Z,8.60
2023-03-03T22:58:14.470Z,13.17
2023-03-03T23:00:43.441Z,11.10
2023-03-03T23:03:12.076Z,7.40
2023-03-03T23:05:40.210Z,10.67
2023-03-03T23:08:10.258Z,14.03
2023-03-03T23:10:39.912Z,9.53
2023-03-03T23:13:08.556Z,16.70
2023-03-03T23:15:37.090Z,12.30
2023-03-03T23:18:05.592Z,8.33
2023-03-03T23:20:33.724Z,11.93
2023-03-03T23:23:02.226Z,16.70
2023-03-03T23:25:30.434Z,12.07
2023-03-03T23:28:00.344Z,11.27
2023-03-03T23:30:28.356Z,9.77
2023-03-03T23:32:56.369Z,19.10
2023-03-03T23:35:24.775Z,6.53
2023-03-03T23:37:52.804Z,12.10
2023-03-03T23:40:21.113Z,11.17
2023-03-03T23:42:49.712Z,11.07
2023-03-03T23:45:19.377Z,11.50
2023-03-03T23:47:47.613Z,9.00
2023-03-03T23:50:16.155Z,10.00
2023-03-03T23:52:44.255Z,11.03
2023-03-03T23:55:12.485Z,10.20
2023-03-03T23:57:40.425Z,10.57
