createdAt,value
2023-05-18T00:02:04.084Z,100.00
2023-05-18T00:04:32.862Z,100.00
2023-05-18T00:07:03.641Z,100.00
2023-05-18T00:09:31.545Z,100.00
2023-05-18T00:11:58.373Z,100.00
2023-05-18T00:14:24.962Z,100.00
2023-05-18T00:16:53.811Z,100.00
2023-05-18T00:19:21.031Z,100.00
2023-05-18T00:21:47.949Z,100.00
2023-05-18T00:24:15.425Z,100.00
2023-05-18T00:26:42.928Z,100.00
2023-05-18T00:29:09.624Z,100.00
2023-05-18T00:31:36.598Z,100.00
2023-05-18T00:34:03.939Z,100.00
2023-05-18T00:36:31.513Z,100.00
2023-05-18T00:38:58.515Z,100.00
2023-05-18T00:41:26.323Z,100.00
2023-05-18T00:43:56.055Z,100.00
2023-05-18T00:46:23.372Z,100.00
2023-05-18T00:48:50.567Z,100.00
2023-05-18T00:51:17.851Z,100.00
2023-05-18T00:53:44.478Z,100.00
2023-05-18T00:56:11.234Z,100.00
2023-05-18T00:58:39.012Z,100.00
2023-05-18T01:01:07.166Z,100.00
2023-05-18T01:03:34.546Z,100.00
2023-05-18T01:06:00.967Z,100.00
2023-05-18T01:08:27.922Z,100.00
2023-05-18T01:10:56.360Z,100.00
2023-05-18T01:13:43.038Z,100.00
2023-05-18T01:16:10.316Z,100.00
2023-05-18T01:18:44.816Z,100.00
2023-05-18T01:21:19.315Z,100.00
2023-05-18T01:24:16.074Z,100.00
2023-05-18T01:26:45.342Z,100.00
2023-05-18T01:29:13.698Z,100.00
2023-05-18T01:31:40.322Z,100.00
2023-05-18T01:34:06.905Z,100.00
2023-05-18T01:36:33.306Z,100.00
2023-05-18T01:39:01.782Z,100.00
2023-05-18T01:41:29.325Z,100.00
2023-05-18T01:44:01.481Z,100.00
2023-05-18T01:46:30.990Z,100.00
2023-05-18T01:49:00.458Z,100.00
2023-05-18T01:51:29.635Z,100.00
2023-05-18T01:54:16.542Z,100.00
2023-05-18T01:56:43.735Z,100.00
2023-05-18T01:59:10.104Z,100.00
2023-05-18T02:01:36.611Z,100.00
2023-05-18T02:04:07.445Z,100.00
2023-05-18T02:06:33.835Z,100.00
2023-05-18T02:09:00.326Z,100.00
2023-05-18T02:11:26.714Z,100.00
2023-05-18T02:13:53.069Z,100.00
2023-05-18T02:16:19.983Z,100.00
2023-05-18T02:18:46.457Z,100.00
2023-05-18T02:21:13.764Z,100.00
2023-05-18T02:23:40.578Z,100.00
2023-05-18T02:26:07.036Z,100.00
2023-05-18T02:28:33.426Z,100.00
2023-05-18T02:31:09.454Z,100.00
2023-05-18T02:33:41.618Z,100.00
2023-05-18T02:36:09.135Z,100.00
2023-05-18T02:38:42.531Z,100.00
2023-05-18T02:41:12.247Z,100.00
2023-05-18T02:43:38.647Z,100.00
2023-05-18T02:46:05.126Z,100.00
2023-05-18T02:48:31.576Z,100.00
2023-05-18T02:50:58.820Z,100.00
2023-05-18T02:53:26.465Z,100.00
2023-05-18T02:55:59.048Z,100.00
2023-05-18T02:58:25.690Z,100.00
2023-05-18T03:00:57.017Z,100.00
2023-05-18T03:03:23.898Z,100.00
2023-05-18T03:05:52.909Z,100.00
2023-05-18T03:08:27.196Z,100.00
2023-05-18T03:10:53.697Z,100.00
2023-05-18T03:13:20.142Z,100.00
2023-05-18T03:15:47.050Z,100.00
2023-05-18T03:18:13.406Z,100.00
2023-05-18T03:20:39.896Z,100.00
2023-05-18T03:23:06.272Z,100.00
2023-05-18T03:25:32.809Z,100.00
2023-05-18T03:27:59.460Z,100.00
2023-05-18T03:30:25.908Z,100.00
2023-05-18T03:32:53.033Z,100.00
2023-05-18T03:35:19.502Z,100.00
2023-05-18T03:37:45.912Z,100.00
2023-05-18T03:40:13.894Z,100.00
2023-05-18T03:42:41.169Z,100.00
2023-05-18T03:45:08.356Z,100.00
2023-05-18T03:47:34.865Z,100.00
2023-05-18T03:50:01.491Z,100.00
2023-05-18T03:52:29.906Z,100.00
2023-05-18T03:54:56.437Z,100.00
2023-05-18T03:57:22.910Z,100.00
2023-05-18T03:59:49.277Z,100.00
2023-05-18T04:02:16.814Z,100.00
2023-05-18T04:04:45.989Z,100.00
2023-05-18T04:07:14.784Z,100.00
2023-05-18T04:09:42.147Z,100.00
2023-05-18T04:12:08.737Z,100.00
2023-05-18T04:14:35.281Z,100.00
2023-05-18T04:17:07.405Z,100.00
2023-05-18T04:19:34.474Z,100.00
2023-05-18T04:22:01.077Z,100.00
2023-05-18T04:24:27.499Z,100.00
2023-05-18T04:26:53.899Z,100.00
2023-05-18T04:29:21.250Z,100.00
2023-05-18T04:31:48.043Z,100.00
2023-05-18T04:34:17.772Z,100.00
2023-05-18T04:36:44.323Z,100.00
2023-05-18T04:39:11.585Z,100.00
2023-05-18T04:41:38.338Z,100.00
2023-05-18T04:44:04.741Z,100.00
2023-05-18T04:46:31.413Z,100.00
2023-05-18T04:49:01.226Z,100.00
2023-05-18T04:51:27.597Z,100.00
2023-05-18T04:53:55.719Z,100.00
2023-05-18T04:56:22.741Z,100.00
2023-05-18T04:58:49.247Z,100.00
2023-05-18T05:01:15.861Z,100.00
2023-05-18T05:03:42.807Z,100.00
2023-05-18T05:06:09.470Z,100.00
2023-05-18T05:08:36.637Z,100.00
2023-05-18T05:11:03.091Z,100.00
2023-05-18T05:13:29.549Z,100.00
2023-05-18T05:15:56.094Z,100.00
2023-05-18T05:18:22.554Z,100.00
2023-05-18T05:20:50.226Z,100.00
2023-05-18T05:23:16.708Z,100.00
2023-05-18T05:25:43.080Z,100.00
2023-05-18T05:28:09.442Z,100.00
2023-05-18T05:30:35.834Z,100.00
2023-05-18T05:33:02.258Z,100.00
2023-05-18T05:35:29.926Z,100.00
2023-05-18T05:37:57.510Z,100.00
2023-05-18T05:40:23.870Z,100.00
2023-05-18T05:42:50.519Z,100.00
2023-05-18T05:45:17.010Z,100.00
2023-05-18T05:47:43.458Z,100.00
2023-05-18T05:50:10.138Z,100.00
2023-05-18T05:52:36.590Z,100.00
2023-05-18T05:55:03.072Z,100.00
2023-05-18T05:57:29.773Z,100.00
2023-05-18T05:59:56.155Z,100.00
2023-05-18T06:02:22.703Z,100.00
2023-05-18T06:04:49.117Z,100.00
2023-05-18T06:07:15.604Z,100.00
2023-05-18T06:09:42.033Z,100.00
2023-05-18T06:12:08.780Z,100.00
2023-05-18T06:14:35.133Z,100.00
2023-05-18T06:17:01.523Z,100.00
2023-05-18T06:19:27.989Z,100.00
2023-05-18T06:21:54.393Z,100.00
2023-05-18T06:24:20.735Z,100.00
2023-05-18T06:26:47.104Z,100.00
2023-05-18T06:29:13.633Z,100.00
2023-05-18T06:31:40.557Z,100.00
2023-05-18T06:34:06.976Z,100.00
2023-05-18T06:36:34.265Z,100.00
2023-05-18T06:39:00.733Z,100.00
2023-05-18T06:41:27.202Z,100.00
2023-05-18T06:43:53.567Z,100.00
2023-05-18T06:46:23.789Z,100.00
2023-05-18T06:48:50.265Z,100.00
2023-05-18T06:51:16.744Z,100.00
2023-05-18T06:53:43.581Z,100.00
2023-05-18T06:56:11.741Z,100.00
2023-05-18T06:58:38.418Z,100.00
2023-05-18T07:01:04.886Z,100.00
2023-05-18T07:03:32.496Z,100.00
2023-05-18T07:05:59.234Z,100.00
2023-05-18T07:08:25.718Z,100.00
2023-05-18T07:10:52.302Z,100.00
2023-05-18T07:13:19.150Z,100.00
2023-05-18T07:15:45.693Z,100.00
2023-05-18T07:18:12.098Z,100.00
2023-05-18T07:20:38.615Z,100.00
2023-05-18T07:23:04.982Z,100.00
2023-05-18T07:25:31.668Z,100.00
2023-05-18T07:27:58.360Z,100.00
2023-05-18T07:30:26.324Z,100.00
2023-05-18T07:32:53.309Z,100.00
2023-05-18T07:35:21.564Z,100.00
2023-05-18T07:37:48.250Z,100.00
2023-05-18T07:40:14.627Z,100.00
2023-05-18T07:42:41.431Z,100.00
2023-05-18T07:45:08.079Z,100.00
2023-05-18T07:47:34.536Z,100.00
2023-05-18T07:50:01.302Z,100.00
2023-05-18T07:52:27.694Z,100.00
2023-05-18T07:54:55.576Z,100.00
2023-05-18T07:57:21.978Z,100.00
2023-05-18T07:59:48.403Z,100.00
2023-05-18T08:02:16.611Z,100.00
2023-05-18T08:04:43.124Z,100.00
2023-05-18T08:07:10.918Z,100.00
2023-05-18T08:09:37.296Z,100.00
2023-05-18T08:12:04.467Z,100.00
2023-05-18T08:14:31.372Z,100.00
2023-05-18T08:16:57.820Z,100.00
2023-05-18T08:19:24.429Z,100.00
2023-05-18T08:21:51.269Z,100.00
2023-05-18T08:24:17.726Z,100.00
2023-05-18T08:26:44.213Z,100.00
2023-05-18T08:29:10.737Z,100.00
2023-05-18T08:31:41.148Z,100.00
2023-05-18T08:34:08.088Z,100.00
2023-05-18T08:36:35.299Z,100.00
2023-05-18T08:39:05.480Z,100.00
2023-05-18T08:41:31.958Z,100.00
2023-05-18T08:44:03.071Z,100.00
2023-05-18T08:46:33.634Z,100.00
2023-05-18T08:49:00.806Z,100.00
2023-05-18T08:51:29.580Z,100.00
2023-05-18T08:53:56.241Z,100.00
2023-05-18T08:56:23.830Z,100.00
2023-05-18T08:58:54.609Z,100.00
2023-05-18T09:01:22.892Z,100.00
2023-05-18T09:03:49.806Z,100.00
2023-05-18T09:06:16.837Z,100.00
2023-05-18T09:08:43.457Z,100.00
2023-05-18T09:11:10.124Z,100.00
2023-05-18T09:13:36.648Z,100.00
2023-05-18T09:16:04.224Z,100.00
2023-05-18T09:18:30.657Z,100.00
2023-05-18T09:20:57.025Z,100.00
2023-05-18T09:23:23.765Z,100.00
2023-05-18T09:25:52.399Z,100.00
2023-05-18T09:28:33.200Z,100.00
2023-05-18T09:30:59.664Z,100.00
2023-05-18T09:33:26.281Z,100.00
2023-05-18T09:35:52.796Z,100.00
2023-05-18T09:38:22.248Z,100.00
2023-05-18T09:40:49.702Z,100.00
2023-05-18T09:43:19.151Z,100.00
2023-05-18T09:45:46.826Z,100.00
2023-05-18T09:48:13.990Z,100.00
2023-05-18T09:50:40.571Z,100.00
2023-05-18T09:53:10.403Z,100.00
2023-05-18T09:55:47.227Z,100.00
2023-05-18T09:58:13.760Z,100.00
2023-05-18T10:00:44.688Z,100.00
2023-05-18T10:03:21.752Z,100.00
2023-05-18T10:05:48.615Z,100.00
2023-05-18T10:08:15.680Z,100.00
2023-05-18T10:10:44.497Z,100.00
2023-05-18T10:13:14.664Z,100.00
2023-05-18T10:15:55.471Z,100.00
2023-05-18T10:18:25.978Z,100.00
2023-05-18T10:20:53.327Z,100.00
2023-05-18T10:23:20.498Z,100.00
2023-05-18T10:25:48.442Z,100.00
2023-05-18T10:28:28.489Z,100.00
2023-05-18T10:30:55.843Z,100.00
2023-05-18T10:33:29.194Z,100.00
2023-05-18T10:35:56.397Z,100.00
2023-05-18T10:38:23.856Z,100.00
2023-05-18T10:40:51.853Z,100.00
2023-05-18T10:43:20.395Z,100.00
2023-05-18T10:45:53.965Z,100.00
2023-05-18T10:48:21.154Z,100.00
2023-05-18T10:50:48.334Z,100.00
2023-05-18T10:53:16.736Z,95.64
2023-05-18T10:55:43.185Z,77.00
2023-05-18T10:58:14.101Z,66.65
2023-05-18T11:00:41.204Z,60.74
2023-05-18T11:03:09.680Z,62.53
2023-05-18T11:05:36.346Z,58.92
2023-05-18T11:08:06.095Z,56.08
2023-05-18T11:10:41.018Z,56.59
2023-05-18T11:13:07.580Z,55.79
2023-05-18T11:15:52.735Z,54.11
2023-05-18T11:18:19.384Z,48.95
2023-05-18T11:20:46.428Z,49.90
2023-05-18T11:23:18.443Z,46.18
2023-05-18T11:25:45.196Z,44.23
2023-05-18T11:28:13.436Z,44.09
2023-05-18T11:30:40.548Z,46.40
2023-05-18T11:33:10.031Z,45.89
2023-05-18T11:35:55.069Z,44.33
2023-05-18T11:38:22.322Z,43.04
2023-05-18T11:40:49.495Z,39.86
2023-05-18T11:43:22.967Z,43.07
2023-05-18T11:45:59.254Z,41.17
2023-05-18T11:48:27.196Z,39.08
2023-05-18T11:50:54.946Z,38.56
2023-05-18T11:53:25.235Z,37.77
2023-05-18T11:55:52.367Z,40.98
2023-05-18T11:58:20.478Z,43.29
2023-05-18T12:00:48.426Z,44.11
2023-05-18T12:03:15.336Z,41.10
2023-05-18T12:05:43.382Z,39.57
2023-05-18T12:08:10.144Z,43.44
2023-05-18T12:10:37.203Z,42.38
2023-05-18T12:13:04.181Z,42.05
2023-05-18T12:15:31.260Z,41.89
2023-05-18T12:17:58.706Z,39.47
2023-05-18T12:20:25.359Z,39.43
2023-05-18T12:22:53.717Z,38.67
2023-05-18T12:25:21.601Z,37.74
2023-05-18T12:27:48.652Z,38.29
2023-05-18T12:30:22.480Z,38.46
2023-05-18T12:32:51.030Z,38.09
2023-05-18T12:37:49.430Z,37.93
2023-05-18T12:40:16.801Z,39.02
2023-05-18T12:42:53.186Z,36.98
2023-05-18T12:45:20.268Z,36.78
2023-05-18T12:47:46.779Z,36.12
2023-05-18T12:50:13.195Z,35.97
2023-05-18T12:52:40.074Z,39.10
2023-05-18T12:55:10.582Z,37.37
2023-05-18T12:57:37.276Z,40.45
2023-05-18T13:00:10.168Z,40.17
2023-05-18T13:02:37.481Z,36.70
2023-05-18T13:05:11.137Z,37.83
2023-05-18T13:07:38.827Z,36.84
2023-05-18T13:10:09.373Z,35.84
2023-05-18T13:12:38.033Z,35.18
2023-05-18T13:15:14.601Z,38.89
2023-05-18T13:18:00.450Z,36.09
2023-05-18T13:20:31.846Z,37.43
2023-05-18T13:22:59.801Z,36.85
2023-05-18T13:25:26.732Z,38.62
2023-05-18T13:27:54.916Z,40.31
2023-05-18T13:30:22.047Z,37.11
2023-05-18T13:32:48.504Z,37.39
2023-05-18T13:35:14.934Z,38.71
2023-05-18T13:37:41.765Z,35.74
2023-05-18T13:40:08.828Z,35.57
2023-05-18T13:45:13.193Z,38.59
2023-05-18T13:47:41.458Z,37.33
2023-05-18T13:50:08.804Z,38.41
2023-05-18T13:52:35.931Z,37.02
2023-05-18T13:55:02.775Z,35.48
2023-05-18T13:57:30.956Z,35.22
2023-05-18T13:59:59.079Z,36.63
2023-05-18T14:02:26.336Z,34.82
2023-05-18T14:04:53.326Z,34.74
2023-05-18T14:07:19.880Z,32.52
2023-05-18T14:09:46.345Z,32.59
2023-05-18T14:12:13.126Z,34.76
2023-05-18T14:14:41.207Z,34.05
2023-05-18T14:17:09.827Z,31.64
2023-05-18T14:19:38.233Z,34.68
2023-05-18T14:22:04.781Z,31.62
2023-05-18T14:24:31.131Z,31.57
2023-05-18T14:26:58.361Z,33.32
2023-05-18T14:29:25.021Z,37.07
2023-05-18T14:31:51.392Z,37.48
2023-05-18T14:34:17.860Z,34.80
2023-05-18T14:36:44.541Z,36.34
2023-05-18T14:39:11.019Z,36.73
2023-05-18T14:41:37.648Z,38.69
2023-05-18T14:44:04.158Z,38.03
2023-05-18T14:46:31.197Z,36.44
2023-05-18T14:48:57.755Z,37.69
2023-05-18T14:51:24.783Z,37.90
2023-05-18T14:53:51.584Z,39.81
2023-05-18T14:56:17.996Z,39.73
2023-05-18T14:58:44.409Z,38.06
2023-05-18T15:01:11.443Z,39.75
2023-05-18T15:03:37.918Z,38.72
2023-05-18T15:06:04.633Z,40.86
2023-05-18T15:08:31.938Z,39.79
2023-05-18T15:10:58.344Z,42.07
2023-05-18T15:13:25.042Z,44.09
2023-05-18T15:15:51.435Z,44.79
2023-05-18T15:18:17.987Z,45.58
2023-05-18T15:20:44.485Z,48.86
2023-05-18T15:23:10.966Z,48.24
2023-05-18T15:25:37.673Z,52.89
2023-05-18T15:28:04.243Z,54.39
2023-05-18T15:30:30.897Z,59.98
2023-05-18T15:32:57.669Z,70.38
2023-05-18T15:35:24.187Z,80.79
2023-05-18T15:37:51.040Z,88.90
2023-05-18T15:40:17.987Z,88.45
2023-05-18T15:42:44.339Z,81.66
2023-05-18T15:45:11.045Z,90.35
2023-05-18T15:47:37.764Z,95.90
2023-05-18T15:50:04.348Z,96.48
2023-05-18T15:52:30.837Z,84.17
2023-05-18T15:54:57.261Z,86.87
2023-05-18T15:57:23.649Z,95.37
2023-05-18T15:59:50.278Z,89.92
2023-05-18T16:02:16.841Z,89.44
2023-05-18T16:04:43.283Z,95.76
2023-05-18T16:07:09.666Z,93.36
2023-05-18T16:09:36.248Z,89.40
2023-05-18T16:12:02.642Z,88.55
2023-05-18T16:14:29.067Z,96.08
2023-05-18T16:16:55.541Z,84.14
2023-05-18T16:19:22.445Z,85.10
2023-05-18T16:21:48.905Z,87.10
2023-05-18T16:24:15.611Z,79.44
2023-05-18T16:26:42.019Z,82.64
2023-05-18T16:29:08.980Z,80.70
2023-05-18T16:31:35.573Z,76.88
2023-05-18T16:34:02.365Z,77.04
2023-05-18T16:36:29.001Z,76.89
2023-05-18T16:38:55.851Z,78.16
2023-05-18T16:41:22.411Z,76.24
2023-05-18T16:43:49.026Z,80.68
2023-05-18T16:46:16.693Z,79.18
2023-05-18T16:48:43.180Z,81.40
2023-05-18T16:51:09.844Z,80.35
2023-05-18T16:53:36.442Z,84.04
2023-05-18T16:56:04.793Z,86.53
2023-05-18T16:58:31.249Z,83.43
2023-05-18T17:00:57.681Z,83.22
2023-05-18T17:03:24.664Z,86.72
2023-05-18T17:05:51.063Z,86.32
2023-05-18T17:08:18.012Z,90.41
2023-05-18T17:10:44.476Z,92.22
2023-05-18T17:13:10.873Z,92.50
2023-05-18T17:15:37.327Z,100.00
2023-05-18T17:18:03.860Z,100.00
2023-05-18T17:20:30.587Z,100.00
2023-05-18T17:22:57.480Z,100.00
2023-05-18T17:25:24.782Z,100.00
2023-05-18T17:27:51.217Z,100.00
2023-05-18T17:30:17.700Z,100.00
2023-05-18T17:32:45.537Z,100.00
2023-05-18T17:35:14.246Z,100.00
2023-05-18T17:37:41.486Z,100.00
2023-05-18T17:40:09.702Z,100.00
2023-05-18T17:42:36.941Z,100.00
2023-05-18T17:45:03.566Z,100.00
2023-05-18T17:47:29.956Z,100.00
2023-05-18T17:49:56.751Z,100.00
2023-05-18T17:52:23.151Z,100.00
2023-05-18T17:54:52.158Z,100.00
2023-05-18T17:57:18.597Z,100.00
2023-05-18T17:59:45.019Z,100.00
2023-05-18T18:02:12.179Z,100.00
2023-05-18T18:04:38.571Z,100.00
2023-05-18T18:07:05.209Z,100.00
2023-05-18T18:09:31.711Z,100.00
2023-05-18T18:11:58.242Z,100.00
2023-05-18T18:14:24.584Z,100.00
2023-05-18T18:16:51.357Z,100.00
2023-05-18T18:19:18.006Z,100.00
2023-05-18T18:21:44.583Z,100.00
2023-05-18T18:24:11.070Z,100.00
2023-05-18T18:26:40.449Z,100.00
2023-05-18T18:29:07.339Z,100.00
2023-05-18T18:31:33.880Z,100.00
2023-05-18T18:34:00.450Z,100.00
2023-05-18T18:36:26.864Z,100.00
2023-05-18T18:38:53.287Z,100.00
2023-05-18T18:41:19.891Z,100.00
2023-05-18T18:43:46.460Z,100.00
2023-05-18T18:46:12.959Z,100.00
2023-05-18T18:48:39.343Z,100.00
2023-05-18T18:51:05.746Z,100.00
2023-05-18T18:53:32.145Z,100.00
2023-05-18T18:55:59.819Z,100.00
2023-05-18T18:58:26.436Z,100.00
2023-05-18T19:00:52.878Z,100.00
2023-05-18T19:03:21.503Z,100.00
2023-05-18T19:05:47.905Z,100.00
2023-05-18T19:08:16.012Z,100.00
2023-05-18T19:10:44.364Z,100.00
2023-05-18T19:13:10.975Z,100.00
2023-05-18T19:15:38.114Z,100.00
2023-05-18T19:18:04.689Z,100.00
2023-05-18T19:20:31.231Z,100.00
2023-05-18T19:22:58.031Z,100.00
2023-05-18T19:25:25.527Z,100.00
2023-05-18T19:27:52.785Z,100.00
2023-05-18T19:30:21.493Z,100.00
2023-05-18T19:32:51.631Z,100.00
2023-05-18T19:35:28.575Z,100.00
2023-05-18T19:37:55.139Z,100.00
2023-05-18T19:40:22.669Z,100.00
2023-05-18T19:42:49.491Z,100.00
2023-05-18T19:45:16.168Z,100.00
2023-05-18T19:47:42.640Z,100.00
2023-05-18T19:50:10.345Z,100.00
2023-05-18T19:52:36.816Z,100.00
2023-05-18T19:55:03.292Z,100.00
2023-05-18T19:57:29.719Z,100.00
2023-05-18T19:59:56.181Z,100.00
2023-05-18T20:02:22.572Z,100.00
2023-05-18T20:04:50.054Z,100.00
2023-05-18T20:07:17.656Z,100.00
2023-05-18T20:09:44.198Z,100.00
2023-05-18T20:12:10.716Z,100.00
2023-05-18T20:14:38.823Z,100.00
2023-05-18T20:17:05.834Z,100.00
2023-05-18T20:19:32.875Z,100.00
2023-05-18T20:21:59.262Z,100.00
2023-05-18T20:24:25.656Z,100.00
2023-05-18T20:26:52.932Z,100.00
2023-05-18T20:29:19.424Z,100.00
2023-05-18T20:31:45.993Z,100.00
2023-05-18T20:34:12.530Z,100.00
2023-05-18T20:36:38.891Z,100.00
2023-05-18T20:39:05.377Z,100.00
2023-05-18T20:41:31.832Z,100.00
2023-05-18T20:44:02.007Z,100.00
2023-05-18T20:46:31.100Z,100.00
2023-05-18T20:48:57.785Z,100.00
2023-05-18T20:51:24.740Z,100.00
2023-05-18T20:53:51.257Z,100.00
2023-05-18T20:56:18.158Z,100.00
2023-05-18T20:58:49.887Z,100.00
2023-05-18T21:01:16.737Z,100.00
2023-05-18T21:03:45.324Z,100.00
2023-05-18T21:06:13.159Z,100.00
2023-05-18T21:08:40.181Z,100.00
2023-05-18T21:11:06.896Z,100.00
2023-05-18T21:13:35.661Z,100.00
2023-05-18T21:16:02.314Z,100.00
2023-05-18T21:18:28.802Z,100.00
2023-05-18T21:20:57.329Z,100.00
2023-05-18T21:23:23.902Z,100.00
2023-05-18T21:25:50.408Z,100.00
2023-05-18T21:28:16.932Z,100.00
2023-05-18T21:30:43.316Z,100.00
2023-05-18T21:33:09.754Z,100.00
2023-05-18T21:35:36.300Z,100.00
2023-05-18T21:38:02.741Z,100.00
2023-05-18T21:40:29.110Z,100.00
2023-05-18T21:42:56.150Z,100.00
2023-05-18T21:45:22.617Z,100.00
2023-05-18T21:47:50.702Z,100.00
2023-05-18T21:50:17.684Z,100.00
2023-05-18T21:52:44.078Z,100.00
2023-05-18T21:55:11.213Z,100.00
2023-05-18T21:57:37.571Z,100.00
2023-05-18T22:00:04.272Z,100.00
2023-05-18T22:02:30.825Z,100.00
2023-05-18T22:04:57.232Z,100.00
2023-05-18T22:07:23.583Z,100.00
2023-05-18T22:09:52.018Z,100.00
2023-05-18T22:12:18.879Z,100.00
2023-05-18T22:14:45.393Z,100.00
2023-05-18T22:17:11.912Z,100.00
2023-05-18T22:19:38.518Z,100.00
2023-05-18T22:22:05.796Z,100.00
2023-05-18T22:24:32.307Z,100.00
2023-05-18T22:26:58.631Z,100.00
2023-05-18T22:29:25.052Z,100.00
2023-05-18T22:31:51.621Z,100.00
2023-05-18T22:34:18.061Z,100.00
2023-05-18T22:36:44.418Z,100.00
2023-05-18T22:39:10.995Z,100.00
2023-05-18T22:41:37.383Z,100.00
2023-05-18T22:44:03.748Z,100.00
2023-05-18T22:46:30.439Z,100.00
2023-05-18T22:48:56.847Z,100.00
2023-05-18T22:51:23.423Z,100.00
2023-05-18T22:53:49.788Z,100.00
2023-05-18T22:56:17.094Z,100.00
2023-05-18T22:58:43.455Z,100.00
2023-05-18T23:01:09.778Z,100.00
2023-05-18T23:03:36.185Z,100.00
2023-05-18T23:06:03.197Z,100.00
2023-05-18T23:08:30.365Z,100.00
2023-05-18T23:10:58.352Z,100.00
2023-05-18T23:13:24.676Z,100.00
2023-05-18T23:15:51.066Z,100.00
2023-05-18T23:18:18.148Z,100.00
2023-05-18T23:20:45.103Z,100.00
2023-05-18T23:23:11.481Z,100.00
2023-05-18T23:25:37.848Z,100.00
2023-05-18T23:28:04.271Z,100.00
2023-05-18T23:30:32.145Z,100.00
2023-05-18T23:32:59.016Z,100.00
2023-05-18T23:35:25.568Z,100.00
2023-05-18T23:37:53.595Z,100.00
2023-05-18T23:40:21.605Z,100.00
2023-05-18T23:42:48.118Z,100.00
2023-05-18T23:45:15.133Z,100.00
2023-05-18T23:47:41.683Z,100.00
2023-05-18T23:50:08.317Z,100.00
2023-05-18T23:52:35.325Z,100.00
2023-05-18T23:55:02.744Z,100.00
2023-05-18T23:57:29.309Z,100.00
2023-05-18T23:59:55.880Z,100.00
