createdAt,value
2022-10-07T00:02:19.140Z,60.90
2022-10-07T00:04:48.017Z,60.70
2022-10-07T00:07:18.188Z,60.70
2022-10-07T00:09:47.534Z,60.70
2022-10-07T00:12:16.682Z,60.60
2022-10-07T00:14:45.525Z,60.70
2022-10-07T00:17:14.422Z,60.70
2022-10-07T00:19:43.705Z,60.60
2022-10-07T00:22:12.625Z,60.70
2022-10-07T00:24:42.745Z,60.70
2022-10-07T00:27:11.945Z,60.80
2022-10-07T00:29:40.806Z,60.70
2022-10-07T00:32:10.398Z,60.80
2022-10-07T00:34:39.557Z,61.10
2022-10-07T00:37:08.287Z,61.30
2022-10-07T00:39:37.364Z,61.40
2022-10-07T00:42:07.582Z,61.50
2022-10-07T00:44:44.587Z,61.40
2022-10-07T00:47:20.106Z,61.30
2022-10-07T00:49:54.878Z,61.10
2022-10-07T00:52:26.169Z,61.00
2022-10-07T00:54:57.411Z,61.00
2022-10-07T00:57:29.988Z,60.80
2022-10-07T00:59:59.774Z,60.80
2022-10-07T01:02:29.451Z,60.80
2022-10-07T01:05:00.776Z,60.80
2022-10-07T01:07:30.035Z,60.80
2022-10-07T01:10:00.748Z,60.80
2022-10-07T01:12:42.717Z,61.00
2022-10-07T01:15:20.737Z,61.00
2022-10-07T01:17:56.011Z,61.00
2022-10-07T01:20:33.947Z,61.00
2022-10-07T01:23:29.104Z,61.00
2022-10-07T01:26:25.323Z,60.90
2022-10-07T01:28:58.342Z,61.00
2022-10-07T01:31:33.995Z,61.00
2022-10-07T01:34:04.238Z,61.00
2022-10-07T01:36:36.959Z,61.60
2022-10-07T01:39:11.729Z,60.90
2022-10-07T01:41:42.691Z,61.20
2022-10-07T01:44:13.238Z,61.00
2022-10-07T01:46:44.370Z,61.10
2022-10-07T01:49:13.991Z,61.20
2022-10-07T01:52:03.195Z,62.10
2022-10-07T01:54:42.219Z,61.20
2022-10-07T01:57:22.958Z,61.30
2022-10-07T02:00:09.978Z,61.30
2022-10-07T02:03:21.384Z,61.30
2022-10-07T02:05:57.066Z,61.20
2022-10-07T02:08:33.637Z,61.10
2022-10-07T02:11:13.119Z,61.10
2022-10-07T02:13:57.806Z,61.30
2022-10-07T02:16:34.663Z,61.50
2022-10-07T02:19:08.715Z,61.50
2022-10-07T02:21:39.118Z,61.40
2022-10-07T02:24:11.544Z,61.40
2022-10-07T02:26:42.707Z,61.60
2022-10-07T02:29:16.475Z,61.80
2022-10-07T02:31:48.363Z,61.70
2022-10-07T02:34:21.731Z,61.70
2022-10-07T02:36:55.614Z,61.50
2022-10-07T02:39:24.294Z,61.50
2022-10-07T02:42:03.511Z,61.30
2022-10-07T02:44:40.306Z,61.20
2022-10-07T02:47:16.485Z,61.10
2022-10-07T02:49:50.166Z,61.10
2022-10-07T02:52:20.719Z,61.10
2022-10-07T02:54:57.783Z,61.30
2022-10-07T02:57:29.279Z,61.30
2022-10-07T03:00:01.676Z,61.30
2022-10-07T03:02:44.743Z,61.40
2022-10-07T03:05:18.015Z,61.30
2022-10-07T03:07:49.597Z,61.30
2022-10-07T03:10:19.261Z,61.00
2022-10-07T03:12:48.779Z,61.00
2022-10-07T03:15:20.721Z,61.00
2022-10-07T03:17:49.895Z,60.90
2022-10-07T03:20:19.791Z,60.90
2022-10-07T03:22:48.670Z,60.90
2022-10-07T03:25:19.596Z,61.90
2022-10-07T03:27:48.963Z,61.10
2022-10-07T03:30:24.564Z,61.20
2022-10-07T03:32:55.025Z,61.30
2022-10-07T03:35:24.969Z,61.50
2022-10-07T03:37:54.151Z,61.70
2022-10-07T03:40:23.084Z,61.80
2022-10-07T03:42:52.135Z,62.70
2022-10-07T03:45:22.733Z,62.80
2022-10-07T03:47:51.691Z,62.10
2022-10-07T03:50:21.278Z,62.10
2022-10-07T03:52:51.286Z,62.30
2022-10-07T03:55:20.813Z,62.20
2022-10-07T03:57:58.416Z,62.10
2022-10-07T04:00:30.784Z,62.00
2022-10-07T04:03:00.441Z,62.10
2022-10-07T04:05:31.116Z,62.10
2022-10-07T04:08:00.330Z,62.10
2022-10-07T04:10:29.279Z,62.30
2022-10-07T04:12:58.439Z,62.30
2022-10-07T04:15:29.142Z,62.30
2022-10-07T04:17:59.375Z,62.30
2022-10-07T04:20:30.262Z,62.30
2022-10-07T04:22:59.898Z,62.20
2022-10-07T04:25:34.827Z,62.30
2022-10-07T04:28:17.620Z,62.50
2022-10-07T04:30:51.437Z,62.40
2022-10-07T04:33:25.104Z,62.40
2022-10-07T04:35:56.386Z,62.30
2022-10-07T04:38:28.344Z,62.30
2022-10-07T04:41:00.716Z,62.40
2022-10-07T04:43:33.822Z,62.30
2022-10-07T04:46:14.188Z,62.40
2022-10-07T04:48:49.064Z,62.40
2022-10-07T04:51:23.005Z,62.50
2022-10-07T04:53:57.050Z,62.60
2022-10-07T04:56:33.408Z,62.60
2022-10-07T04:59:05.722Z,62.60
2022-10-07T05:01:36.425Z,62.60
2022-10-07T05:04:05.531Z,62.50
2022-10-07T05:06:35.354Z,62.40
2022-10-07T05:09:04.424Z,62.30
2022-10-07T05:11:37.604Z,62.20
2022-10-07T05:14:21.265Z,62.20
2022-10-07T05:16:52.828Z,62.20
2022-10-07T05:19:24.294Z,62.30
2022-10-07T05:21:53.657Z,62.20
2022-10-07T05:24:22.922Z,62.30
2022-10-07T05:26:52.378Z,62.30
2022-10-07T05:29:21.888Z,62.40
2022-10-07T05:31:55.234Z,62.30
2022-10-07T05:34:27.338Z,62.40
2022-10-07T05:36:57.032Z,62.40
2022-10-07T05:39:26.161Z,62.30
2022-10-07T05:42:01.680Z,63.10
2022-10-07T05:44:37.759Z,62.30
2022-10-07T05:47:10.342Z,62.40
2022-10-07T05:49:39.402Z,62.40
2022-10-07T05:52:08.311Z,62.50
2022-10-07T05:54:38.257Z,62.60
2022-10-07T05:57:07.125Z,62.80
2022-10-07T05:59:36.842Z,62.90
2022-10-07T06:02:06.176Z,63.00
2022-10-07T06:04:37.134Z,63.10
2022-10-07T06:07:06.031Z,63.20
2022-10-07T06:09:52.878Z,63.00
2022-10-07T06:12:39.443Z,63.00
2022-10-07T06:15:13.060Z,62.90
2022-10-07T06:17:45.323Z,62.90
2022-10-07T06:20:18.564Z,62.90
2022-10-07T06:22:48.734Z,63.10
2022-10-07T06:25:19.406Z,63.20
2022-10-07T06:27:54.086Z,63.50
2022-10-07T06:30:25.307Z,63.50
2022-10-07T06:32:54.708Z,63.60
2022-10-07T06:35:25.724Z,63.50
2022-10-07T06:37:56.623Z,63.60
2022-10-07T06:40:26.719Z,63.60
2022-10-07T06:42:55.721Z,63.70
2022-10-07T06:45:43.811Z,63.70
2022-10-07T06:48:14.080Z,63.70
2022-10-07T06:50:51.524Z,63.50
2022-10-07T06:53:21.014Z,63.60
2022-10-07T06:55:54.495Z,63.60
2022-10-07T06:58:24.106Z,63.60
2022-10-07T07:00:54.262Z,64.10
2022-10-07T07:03:25.342Z,64.40
2022-10-07T07:05:56.735Z,64.40
2022-10-07T07:08:31.938Z,64.50
2022-10-07T07:11:06.084Z,64.40
2022-10-07T07:13:35.890Z,64.60
2022-10-07T07:16:05.323Z,64.30
2022-10-07T07:18:36.095Z,64.30
2022-10-07T07:21:07.721Z,64.40
2022-10-07T07:23:39.302Z,64.90
2022-10-07T07:26:08.349Z,65.20
2022-10-07T07:28:37.650Z,65.00
2022-10-07T07:31:09.433Z,64.90
2022-10-07T07:33:39.229Z,64.00
2022-10-07T07:36:15.930Z,63.60
2022-10-07T07:38:52.282Z,63.90
2022-10-07T07:41:23.671Z,62.20
2022-10-07T07:43:55.574Z,61.30
2022-10-07T07:46:26.578Z,60.60
2022-10-07T07:48:58.496Z,59.30
2022-10-07T07:51:29.718Z,59.10
2022-10-07T07:53:59.734Z,58.40
2022-10-07T07:56:31.839Z,58.30
2022-10-07T07:59:01.951Z,58.20
2022-10-07T08:01:31.708Z,58.00
2022-10-07T08:04:00.794Z,57.90
2022-10-07T08:06:31.449Z,57.20
2022-10-07T08:09:02.026Z,56.60
2022-10-07T08:11:33.166Z,56.10
2022-10-07T08:14:04.128Z,55.40
2022-10-07T08:16:36.980Z,54.80
2022-10-07T08:19:07.140Z,54.80
2022-10-07T08:21:38.161Z,54.60
2022-10-07T08:24:09.754Z,54.20
2022-10-07T08:26:40.720Z,53.40
2022-10-07T08:29:13.509Z,53.00
2022-10-07T08:31:43.264Z,53.00
2022-10-07T08:34:13.245Z,53.00
2022-10-07T08:36:47.174Z,53.30
2022-10-07T08:39:16.814Z,53.20
2022-10-07T08:41:54.418Z,53.90
2022-10-07T08:44:28.678Z,54.30
2022-10-07T08:47:11.577Z,54.60
2022-10-07T08:49:50.131Z,54.80
2022-10-07T08:52:29.383Z,55.30
2022-10-07T08:54:59.207Z,55.50
2022-10-07T08:57:54.751Z,55.60
2022-10-07T09:00:24.994Z,56.20
2022-10-07T09:03:07.604Z,56.30
2022-10-07T09:05:41.832Z,56.50
2022-10-07T09:08:18.848Z,56.70
2022-10-07T09:10:50.863Z,56.90
2022-10-07T09:13:22.314Z,57.20
2022-10-07T09:16:08.223Z,57.30
2022-10-07T09:18:41.073Z,57.50
2022-10-07T09:21:17.052Z,57.70
2022-10-07T09:23:48.153Z,57.80
2022-10-07T09:26:17.414Z,58.00
2022-10-07T09:28:46.475Z,58.00
2022-10-07T09:31:16.872Z,58.10
2022-10-07T09:33:50.499Z,58.30
2022-10-07T09:36:20.081Z,58.30
2022-10-07T09:38:52.333Z,58.30
2022-10-07T09:41:31.374Z,58.50
2022-10-07T09:44:04.626Z,58.60
2022-10-07T09:46:42.976Z,58.50
2022-10-07T09:49:31.565Z,58.60
2022-10-07T09:52:02.455Z,58.50
2022-10-07T09:54:34.543Z,58.40
2022-10-07T09:57:06.690Z,58.40
2022-10-07T09:59:37.392Z,58.50
2022-10-07T10:02:22.101Z,58.50
2022-10-07T10:04:53.432Z,58.50
2022-10-07T10:07:26.716Z,58.30
2022-10-07T10:09:58.281Z,58.20
2022-10-07T10:12:28.272Z,58.20
2022-10-07T10:15:00.294Z,58.20
2022-10-07T10:17:34.466Z,58.10
2022-10-07T10:20:28.487Z,58.10
2022-10-07T10:23:00.201Z,58.10
2022-10-07T10:25:58.065Z,58.00
2022-10-07T10:28:39.486Z,57.90
2022-10-07T10:31:19.035Z,57.90
2022-10-07T10:33:55.195Z,58.00
2022-10-07T10:36:27.807Z,58.20
2022-10-07T10:39:03.230Z,59.10
2022-10-07T10:41:41.583Z,58.80
2022-10-07T10:44:32.618Z,58.80
2022-10-07T10:47:08.307Z,58.80
2022-10-07T10:49:43.227Z,58.80
2022-10-07T10:52:26.864Z,59.10
2022-10-07T10:55:15.198Z,59.10
2022-10-07T10:58:00.677Z,58.90
2022-10-07T11:00:36.678Z,58.90
2022-10-07T11:03:34.065Z,58.70
2022-10-07T11:06:08.106Z,58.90
2022-10-07T11:08:39.174Z,59.00
2022-10-07T11:11:12.203Z,58.90
2022-10-07T11:13:47.742Z,59.00
2022-10-07T11:16:20.285Z,59.00
2022-10-07T11:18:53.011Z,59.00
2022-10-07T11:21:27.725Z,59.00
2022-10-07T11:24:02.672Z,59.00
2022-10-07T11:26:37.442Z,59.10
2022-10-07T11:29:19.381Z,59.20
2022-10-07T11:31:56.494Z,59.00
2022-10-07T11:34:34.867Z,59.00
2022-10-07T11:37:09.548Z,59.00
2022-10-07T11:39:39.453Z,59.00
2022-10-07T11:42:14.835Z,59.00
2022-10-07T11:44:55.178Z,59.20
2022-10-07T11:47:28.904Z,59.10
2022-10-07T11:50:03.805Z,59.10
2022-10-07T11:52:38.129Z,59.20
2022-10-07T11:55:10.882Z,59.40
2022-10-07T11:57:43.218Z,59.40
2022-10-07T12:00:25.281Z,59.40
2022-10-07T12:02:55.119Z,59.40
2022-10-07T12:05:57.579Z,59.40
2022-10-07T12:08:32.928Z,59.50
2022-10-07T12:11:45.516Z,59.50
2022-10-07T12:14:33.624Z,59.60
2022-10-07T12:17:30.155Z,59.50
2022-10-07T12:20:45.103Z,59.50
2022-10-07T12:23:44.740Z,59.30
2022-10-07T12:26:44.324Z,59.40
2022-10-07T12:29:26.586Z,59.30
2022-10-07T12:31:56.048Z,59.20
2022-10-07T12:34:45.792Z,59.20
2022-10-07T12:37:47.163Z,59.20
2022-10-07T12:40:22.960Z,58.80
2022-10-07T12:42:57.403Z,58.60
2022-10-07T12:45:28.504Z,58.70
2022-10-07T12:48:01.651Z,58.90
2022-10-07T12:50:34.578Z,58.90
2022-10-07T12:53:04.579Z,58.80
2022-10-07T12:55:37.248Z,58.90
2022-10-07T12:58:51.744Z,58.90
2022-10-07T13:01:37.082Z,58.70
2022-10-07T13:04:31.519Z,58.30
2022-10-07T13:07:34.301Z,58.30
2022-10-07T13:10:32.316Z,58.30
2022-10-07T13:13:04.453Z,58.10
2022-10-07T13:15:42.531Z,57.90
2022-10-07T13:18:20.238Z,58.00
2022-10-07T13:21:06.737Z,57.60
2022-10-07T13:23:38.256Z,57.50
2022-10-07T13:26:08.411Z,57.60
2022-10-07T13:28:44.311Z,57.80
2022-10-07T13:31:17.230Z,57.80
2022-10-07T13:33:46.587Z,57.40
2022-10-07T13:36:19.191Z,57.50
2022-10-07T13:38:51.285Z,57.50
2022-10-07T13:41:24.535Z,57.60
2022-10-07T13:43:57.615Z,57.60
2022-10-07T13:46:29.841Z,58.00
2022-10-07T13:49:00.318Z,57.90
2022-10-07T13:51:32.966Z,57.80
2022-10-07T13:54:05.919Z,57.70
2022-10-07T13:56:38.865Z,57.70
2022-10-07T13:59:09.834Z,58.00
2022-10-07T14:01:40.609Z,57.70
2022-10-07T14:04:33.040Z,57.80
2022-10-07T14:07:09.288Z,57.80
2022-10-07T14:09:47.190Z,57.70
2022-10-07T14:12:21.059Z,57.60
2022-10-07T14:14:53.270Z,57.70
2022-10-07T14:17:33.265Z,57.70
2022-10-07T14:20:05.734Z,57.80
2022-10-07T14:22:38.615Z,57.50
2022-10-07T14:25:19.126Z,57.40
2022-10-07T14:27:54.946Z,57.50
2022-10-07T14:30:49.954Z,57.50
2022-10-07T14:33:44.855Z,57.50
2022-10-07T14:36:17.095Z,57.60
2022-10-07T14:38:47.771Z,57.60
2022-10-07T14:41:20.667Z,57.80
2022-10-07T14:43:52.036Z,57.80
2022-10-07T14:46:24.606Z,57.70
2022-10-07T14:48:54.976Z,57.60
2022-10-07T14:51:26.869Z,57.60
2022-10-07T14:54:00.851Z,57.80
2022-10-07T14:56:33.113Z,57.90
2022-10-07T14:59:02.235Z,57.80
2022-10-07T15:01:31.083Z,57.80
2022-10-07T15:04:00.368Z,57.80
2022-10-07T15:06:29.723Z,57.80
2022-10-07T15:08:59.630Z,57.80
2022-10-07T15:11:29.035Z,57.90
2022-10-07T15:13:59.582Z,58.00
2022-10-07T15:16:29.122Z,58.00
2022-10-07T15:18:58.925Z,57.90
2022-10-07T15:21:28.807Z,57.90
2022-10-07T15:23:58.290Z,57.90
2022-10-07T15:26:27.318Z,57.90
2022-10-07T15:28:59.188Z,57.90
2022-10-07T15:31:30.304Z,57.90
2022-10-07T15:33:59.319Z,58.00
2022-10-07T15:36:30.091Z,58.10
2022-10-07T15:39:02.012Z,58.70
2022-10-07T15:41:33.900Z,58.00
2022-10-07T15:44:06.337Z,58.00
2022-10-07T15:46:35.874Z,58.00
2022-10-07T15:49:05.406Z,58.00
2022-10-07T15:51:36.386Z,58.00
2022-10-07T15:54:07.633Z,58.00
2022-10-07T15:56:36.474Z,58.10
2022-10-07T15:59:06.986Z,58.10
2022-10-07T16:01:37.002Z,58.10
2022-10-07T16:04:07.167Z,58.10
2022-10-07T16:06:36.994Z,58.30
2022-10-07T16:09:07.079Z,58.30
2022-10-07T16:11:36.362Z,58.40
2022-10-07T16:14:06.863Z,58.40
2022-10-07T16:16:35.733Z,58.40
2022-10-07T16:19:05.694Z,58.50
2022-10-07T16:21:36.848Z,58.60
2022-10-07T16:24:08.654Z,58.70
2022-10-07T16:26:38.340Z,58.70
2022-10-07T16:29:36.471Z,58.70
2022-10-07T16:32:10.634Z,58.90
2022-10-07T16:34:43.129Z,58.90
2022-10-07T16:37:14.840Z,58.90
2022-10-07T16:39:43.628Z,59.00
2022-10-07T16:42:12.604Z,59.10
2022-10-07T16:44:46.245Z,59.20
2022-10-07T16:47:17.421Z,59.30
2022-10-07T16:49:46.494Z,59.30
2022-10-07T16:52:15.938Z,59.40
2022-10-07T16:54:45.291Z,59.50
2022-10-07T16:57:14.709Z,59.50
2022-10-07T16:59:44.917Z,59.70
2022-10-07T17:02:13.610Z,59.80
2022-10-07T17:04:42.338Z,59.90
2022-10-07T17:07:11.140Z,60.00
2022-10-07T17:09:40.359Z,60.20
2022-10-07T17:12:09.333Z,60.40
2022-10-07T17:14:38.612Z,60.50
2022-10-07T17:17:08.742Z,60.60
2022-10-07T17:19:37.808Z,60.90
2022-10-07T17:22:06.687Z,61.00
2022-10-07T17:24:36.560Z,61.20
2022-10-07T17:27:07.339Z,61.40
2022-10-07T17:29:38.397Z,61.50
2022-10-07T17:32:10.042Z,61.70
2022-10-07T17:34:41.977Z,61.90
2022-10-07T17:37:14.657Z,62.10
2022-10-07T17:39:43.339Z,62.30
2022-10-07T17:42:12.160Z,62.40
2022-10-07T17:44:41.069Z,62.70
2022-10-07T17:47:11.325Z,62.60
2022-10-07T17:49:40.216Z,62.90
2022-10-07T17:52:09.188Z,62.90
2022-10-07T17:54:39.040Z,63.10
2022-10-07T17:57:08.077Z,63.20
2022-10-07T17:59:38.741Z,64.20
2022-10-07T18:02:07.684Z,63.60
2022-10-07T18:04:38.061Z,63.70
2022-10-07T18:07:06.806Z,64.00
2022-10-07T18:09:35.411Z,64.00
2022-10-07T18:12:22.564Z,64.20
2022-10-07T18:15:08.628Z,64.30
2022-10-07T18:17:38.434Z,64.40
2022-10-07T18:20:14.838Z,64.60
2022-10-07T18:22:44.462Z,64.90
2022-10-07T18:25:13.814Z,64.90
2022-10-07T18:27:43.459Z,64.90
2022-10-07T18:30:13.145Z,65.20
2022-10-07T18:32:42.307Z,65.20
2022-10-07T18:35:13.436Z,65.30
2022-10-07T18:37:42.479Z,65.50
2022-10-07T18:40:12.010Z,65.60
2022-10-07T18:42:41.851Z,65.70
2022-10-07T18:45:11.525Z,65.80
2022-10-07T18:47:40.375Z,66.50
2022-10-07T18:50:09.797Z,65.80
2022-10-07T18:52:39.908Z,65.80
2022-10-07T18:55:09.593Z,65.90
2022-10-07T18:57:38.380Z,66.00
2022-10-07T19:00:08.822Z,66.10
2022-10-07T19:02:38.210Z,66.20
2022-10-07T19:05:07.563Z,66.20
2022-10-07T19:07:36.800Z,66.10
2022-10-07T19:10:08.112Z,66.20
2022-10-07T19:12:56.640Z,66.30
2022-10-07T19:15:25.867Z,66.30
2022-10-07T19:17:55.282Z,66.30
2022-10-07T19:20:24.783Z,66.40
2022-10-07T19:22:54.018Z,66.30
2022-10-07T19:25:41.894Z,66.40
2022-10-07T19:28:11.255Z,66.50
2022-10-07T19:30:42.039Z,66.30
2022-10-07T19:33:11.078Z,66.30
2022-10-07T19:35:40.582Z,66.30
2022-10-07T19:38:10.212Z,66.40
2022-10-07T19:40:42.013Z,66.40
2022-10-07T19:43:11.845Z,66.50
2022-10-07T19:45:42.583Z,66.50
2022-10-07T19:48:14.545Z,66.50
2022-10-07T19:50:43.693Z,66.50
2022-10-07T19:53:12.677Z,66.50
2022-10-07T19:55:45.936Z,66.60
2022-10-07T19:58:14.980Z,66.60
2022-10-07T20:00:45.044Z,66.60
2022-10-07T20:03:14.087Z,66.50
2022-10-07T20:05:43.759Z,66.60
2022-10-07T20:08:13.310Z,67.40
2022-10-07T20:10:43.605Z,66.60
2022-10-07T20:13:12.521Z,66.80
2022-10-07T20:16:02.338Z,66.80
2022-10-07T20:19:13.753Z,66.90
2022-10-07T20:22:03.689Z,66.90
2022-10-07T20:24:32.639Z,66.80
2022-10-07T20:27:04.071Z,66.80
2022-10-07T20:29:53.298Z,66.90
2022-10-07T20:32:22.842Z,67.00
2022-10-07T20:34:51.977Z,67.00
2022-10-07T20:37:21.647Z,67.10
2022-10-07T20:40:07.591Z,67.30
2022-10-07T20:42:38.245Z,67.50
2022-10-07T20:45:08.088Z,67.70
2022-10-07T20:47:37.398Z,67.60
2022-10-07T20:50:07.052Z,67.50
2022-10-07T20:52:36.981Z,67.60
2022-10-07T20:55:08.725Z,67.60
2022-10-07T20:57:39.250Z,67.60
2022-10-07T21:00:16.014Z,67.60
2022-10-07T21:02:46.480Z,67.80
2022-10-07T21:05:15.757Z,67.80
2022-10-07T21:07:44.835Z,67.80
2022-10-07T21:10:14.072Z,67.80
2022-10-07T21:12:45.149Z,67.80
2022-10-07T21:15:14.214Z,67.90
2022-10-07T21:17:44.436Z,67.80
2022-10-07T21:20:13.411Z,67.70
2022-10-07T21:22:42.094Z,67.90
2022-10-07T21:25:11.911Z,68.00
2022-10-07T21:27:40.952Z,68.00
2022-10-07T21:30:12.392Z,68.10
2022-10-07T21:32:41.431Z,68.10
2022-10-07T21:35:11.539Z,68.00
2022-10-07T21:37:40.312Z,68.20
2022-10-07T21:40:10.364Z,68.20
2022-10-07T21:42:39.234Z,68.30
2022-10-07T21:45:09.255Z,68.40
2022-10-07T21:47:39.592Z,68.40
2022-10-07T21:50:09.467Z,68.40
2022-10-07T21:52:38.322Z,68.40
2022-10-07T21:55:08.027Z,68.40
2022-10-07T21:57:38.050Z,68.40
2022-10-07T22:00:11.858Z,69.10
2022-10-07T22:02:42.926Z,68.40
2022-10-07T22:05:14.312Z,68.40
2022-10-07T22:08:01.138Z,68.40
2022-10-07T22:10:30.967Z,68.40
2022-10-07T22:12:59.890Z,68.50
2022-10-07T22:15:29.299Z,68.50
2022-10-07T22:18:00.239Z,68.60
2022-10-07T22:20:29.491Z,68.60
2022-10-07T22:23:00.078Z,68.60
2022-10-07T22:25:29.117Z,68.60
2022-10-07T22:27:58.206Z,68.80
2022-10-07T22:30:28.273Z,68.80
2022-10-07T22:32:57.551Z,68.80
2022-10-07T22:35:30.486Z,68.90
2022-10-07T22:37:59.609Z,69.10
2022-10-07T22:40:29.083Z,69.20
2022-10-07T22:42:58.843Z,69.30
2022-10-07T22:45:27.777Z,69.40
2022-10-07T22:47:56.623Z,69.50
2022-10-07T22:50:26.820Z,69.60
2022-10-07T22:52:56.693Z,69.60
2022-10-07T22:55:27.106Z,69.70
2022-10-07T22:57:56.422Z,69.80
2022-10-07T23:00:25.458Z,69.70
2022-10-07T23:02:54.644Z,69.90
2022-10-07T23:05:23.597Z,69.90
2022-10-07T23:07:53.795Z,70.00
2022-10-07T23:10:23.646Z,70.00
2022-10-07T23:12:52.537Z,69.80
2022-10-07T23:15:21.431Z,69.80
2022-10-07T23:17:50.590Z,69.70
2022-10-07T23:20:20.714Z,69.70
2022-10-07T23:22:49.895Z,69.70
2022-10-07T23:25:20.719Z,69.70
2022-10-07T23:27:49.755Z,69.70
2022-10-07T23:30:18.870Z,69.70
2022-10-07T23:32:48.883Z,69.80
2022-10-07T23:35:18.299Z,69.90
2022-10-07T23:37:47.605Z,69.90
2022-10-07T23:40:16.675Z,70.00
2022-10-07T23:42:47.005Z,70.00
2022-10-07T23:45:16.203Z,70.10
2022-10-07T23:47:45.140Z,70.10
2022-10-07T23:50:14.362Z,70.00
2022-10-07T23:52:43.585Z,70.20
2022-10-07T23:55:13.034Z,70.20
2022-10-07T23:57:41.960Z,70.30
