createdAt,value
2018-04-24T00:03:01.707Z,10.77
2018-04-24T00:05:43.051Z,13.80
2018-04-24T00:10:58.655Z,13.53
2018-04-24T00:17:02.735Z,14.80
2018-04-24T00:19:46.130Z,12.50
2018-04-24T00:22:16.139Z,16.17
2018-04-24T00:30:44.259Z,11.73
2018-04-24T00:33:15.278Z,10.90
2018-04-24T00:35:49.945Z,12.40
2018-04-24T00:38:29.084Z,9.97
2018-04-24T00:41:02.160Z,10.67
2018-04-24T00:43:31.238Z,10.33
2018-04-24T00:46:01.215Z,12.50
2018-04-24T00:48:30.362Z,8.77
2018-04-24T00:50:59.530Z,11.23
2018-04-24T00:53:44.442Z,8.67
2018-04-24T00:56:14.689Z,10.70
2018-04-24T00:58:48.444Z,8.60
2018-04-24T01:03:56.927Z,9.93
2018-04-24T01:06:27.719Z,9.17
2018-04-24T01:09:05.677Z,10.50
2018-04-24T01:11:35.656Z,10.33
2018-04-24T01:14:13.210Z,10.93
2018-04-24T01:16:51.369Z,10.20
2018-04-24T01:19:20.535Z,8.23
2018-04-24T01:21:49.655Z,8.47
2018-04-24T01:24:49.041Z,8.80
2018-04-24T01:27:27.820Z,9.50
2018-04-24T01:30:09.489Z,8.23
2018-04-24T01:35:44.575Z,7.70
2018-04-24T01:42:12.244Z,9.23
2018-04-24T01:44:46.532Z,7.70
2018-04-24T01:47:39.239Z,9.97
2018-04-24T01:50:10.549Z,7.97
2018-04-24T01:55:54.316Z,7.50
2018-04-24T01:58:39.267Z,9.07
2018-04-24T02:01:09.442Z,7.47
2018-04-24T02:03:39.429Z,6.47
2018-04-24T02:06:14.545Z,9.00
2018-04-24T02:08:44.201Z,7.83
2018-04-24T02:16:57.526Z,9.13
2018-04-24T02:19:26.482Z,8.03
2018-04-24T02:21:56.138Z,7.43
2018-04-24T02:24:25.039Z,7.73
2018-04-24T02:26:54.692Z,6.67
2018-04-24T02:29:23.563Z,6.33
2018-04-24T02:31:52.457Z,7.10
2018-04-24T02:34:21.331Z,6.87
2018-04-24T02:36:50.259Z,8.17
2018-04-24T02:39:19.889Z,5.83
2018-04-24T02:41:48.815Z,7.37
2018-04-24T02:44:18.495Z,7.70
2018-04-24T02:46:47.372Z,7.37
2018-04-24T02:49:17.019Z,7.33
2018-04-24T02:51:45.937Z,7.30
2018-04-24T02:54:14.833Z,6.87
2018-04-24T02:56:44.468Z,8.37
2018-04-24T02:59:13.409Z,7.00
2018-04-24T03:01:42.286Z,8.83
2018-04-24T03:04:11.180Z,6.63
2018-04-24T03:06:40.059Z,6.93
2018-04-24T03:09:08.989Z,5.97
2018-04-24T03:11:38.636Z,7.70
2018-04-24T03:14:07.504Z,7.67
2018-04-24T03:16:36.397Z,5.60
2018-04-24T03:19:05.316Z,6.27
2018-04-24T03:21:34.966Z,6.17
2018-04-24T03:24:03.846Z,7.00
2018-04-24T03:26:32.739Z,6.53
2018-04-24T03:29:02.403Z,6.10
2018-04-24T03:31:31.278Z,6.50
2018-04-24T03:34:00.163Z,5.77
2018-04-24T03:36:29.086Z,6.63
2018-04-24T03:38:58.023Z,6.47
2018-04-24T03:41:26.893Z,6.77
2018-04-24T03:43:55.787Z,8.10
2018-04-24T03:46:25.422Z,6.70
2018-04-24T03:48:54.335Z,6.33
2018-04-24T03:51:23.227Z,6.57
2018-04-24T03:53:52.103Z,8.40
2018-04-24T03:56:21.744Z,6.33
2018-04-24T03:58:51.020Z,6.83
2018-04-24T04:01:19.891Z,8.37
2018-04-24T04:03:48.764Z,8.70
2018-04-24T04:06:17.684Z,9.77
2018-04-24T04:08:46.550Z,8.00
2018-04-24T04:11:15.447Z,7.43
2018-04-24T04:13:44.354Z,6.83
2018-04-24T04:16:13.242Z,9.57
2018-04-24T04:18:59.879Z,10.30
2018-04-24T04:21:46.695Z,8.37
2018-04-24T04:24:44.038Z,8.07
2018-04-24T04:27:13.679Z,8.77
2018-04-24T04:29:42.552Z,10.33
2018-04-24T04:32:11.452Z,9.43
2018-04-24T04:34:40.327Z,11.07
2018-04-24T04:37:09.252Z,9.50
2018-04-24T04:39:38.114Z,9.53
2018-04-24T04:42:07.751Z,10.07
2018-04-24T04:44:36.704Z,10.30
2018-04-24T04:47:05.573Z,9.30
2018-04-24T04:49:34.457Z,9.87
2018-04-24T04:52:03.380Z,8.23
2018-04-24T04:54:32.259Z,11.57
2018-04-24T04:57:01.920Z,11.53
2018-04-24T04:59:31.140Z,9.17
2018-04-24T05:02:00.790Z,10.43
2018-04-24T05:04:29.672Z,10.00
2018-04-24T05:06:58.563Z,8.97
2018-04-24T05:09:27.444Z,11.30
2018-04-24T05:11:56.336Z,9.60
2018-04-24T05:14:25.233Z,9.53
2018-04-24T05:16:54.135Z,9.47
2018-04-24T05:19:23.010Z,9.10
2018-04-24T05:21:51.884Z,9.70
2018-04-24T05:24:20.792Z,9.07
2018-04-24T05:26:49.663Z,10.53
2018-04-24T05:29:18.531Z,11.30
2018-04-24T05:31:47.425Z,7.20
2018-04-24T05:34:17.084Z,9.03
2018-04-24T05:36:45.982Z,9.87
2018-04-24T05:39:14.865Z,8.50
2018-04-24T05:41:44.519Z,9.00
2018-04-24T05:44:13.430Z,7.80
2018-04-24T05:46:42.300Z,6.43
2018-04-24T05:49:11.175Z,6.50
2018-04-24T05:51:40.073Z,7.20
2018-04-24T05:54:09.727Z,6.57
2018-04-24T05:56:38.601Z,9.70
2018-04-24T05:59:08.266Z,10.23
2018-04-24T06:01:37.140Z,7.43
2018-04-24T06:04:06.062Z,9.47
2018-04-24T06:06:34.930Z,9.67
2018-04-24T06:09:03.881Z,13.23
2018-04-24T06:11:32.791Z,13.90
2018-04-24T06:14:01.714Z,11.80
2018-04-24T06:16:30.574Z,12.27
2018-04-24T06:18:59.527Z,8.27
2018-04-24T06:21:29.162Z,9.80
2018-04-24T06:23:58.036Z,10.33
2018-04-24T06:26:26.937Z,9.80
2018-04-24T06:28:55.903Z,6.63
2018-04-24T06:31:24.812Z,9.90
2018-04-24T06:33:54.465Z,11.57
2018-04-24T06:36:23.357Z,13.77
2018-04-24T06:38:52.258Z,11.53
2018-04-24T06:41:21.947Z,14.27
2018-04-24T06:43:51.612Z,9.53
2018-04-24T06:46:20.493Z,9.43
2018-04-24T06:48:49.412Z,8.37
2018-04-24T06:51:18.291Z,8.13
2018-04-24T06:53:47.163Z,7.50
2018-04-24T06:56:16.063Z,10.53
2018-04-24T06:58:44.931Z,7.33
2018-04-24T07:01:13.840Z,6.70
2018-04-24T07:03:42.719Z,8.93
2018-04-24T07:06:11.596Z,11.07
2018-04-24T07:08:40.503Z,9.90
2018-04-24T07:11:10.141Z,9.43
2018-04-24T07:13:39.028Z,11.03
2018-04-24T07:16:07.956Z,8.97
2018-04-24T07:18:37.075Z,13.07
2018-04-24T07:21:05.952Z,13.17
2018-04-24T07:23:34.881Z,14.07
2018-04-24T07:26:03.763Z,10.30
2018-04-24T07:28:32.635Z,9.40
2018-04-24T07:31:01.539Z,7.90
2018-04-24T07:33:30.413Z,9.03
2018-04-24T07:35:59.283Z,9.70
2018-04-24T07:38:28.392Z,14.97
2018-04-24T07:40:57.267Z,13.53
2018-04-24T07:43:26.146Z,17.47
2018-04-24T07:45:55.051Z,19.77
2018-04-24T07:48:25.960Z,16.27
2018-04-24T07:50:55.627Z,23.40
2018-04-24T07:53:24.503Z,16.53
2018-04-24T07:55:53.405Z,13.30
2018-04-24T07:58:23.689Z,11.10
2018-04-24T08:00:52.656Z,12.03
2018-04-24T08:03:21.539Z,16.97
2018-04-24T08:05:50.443Z,16.17
2018-04-24T08:08:20.088Z,13.17
2018-04-24T08:10:48.987Z,14.03
2018-04-24T08:13:17.899Z,16.50
2018-04-24T08:15:46.779Z,12.17
2018-04-24T08:18:15.661Z,15.90
2018-04-24T08:20:44.560Z,14.40
2018-04-24T08:23:13.514Z,16.77
2018-04-24T08:25:42.416Z,19.60
2018-04-24T08:28:11.293Z,19.33
2018-04-24T08:30:40.212Z,17.70
2018-04-24T08:33:09.871Z,17.67
2018-04-24T08:35:38.779Z,17.83
2018-04-24T08:38:08.423Z,13.17
2018-04-24T08:40:37.328Z,16.80
2018-04-24T08:43:06.257Z,12.67
2018-04-24T08:45:35.136Z,13.27
2018-04-24T08:48:04.019Z,15.80
2018-04-24T08:50:33.040Z,14.00
2018-04-24T08:53:02.716Z,14.33
2018-04-24T08:55:31.594Z,14.37
2018-04-24T08:58:00.479Z,11.80
2018-04-24T09:00:30.161Z,11.67
2018-04-24T09:02:59.040Z,10.80
2018-04-24T09:05:27.933Z,11.57
2018-04-24T09:07:57.593Z,11.97
2018-04-24T09:10:26.468Z,16.83
2018-04-24T09:12:55.360Z,10.03
2018-04-24T09:15:24.235Z,35.80
2018-04-24T09:17:53.168Z,13.33
2018-04-24T09:20:22.059Z,56.20
2018-04-24T09:22:50.952Z,25.33
2018-04-24T09:25:19.852Z,8.33
2018-04-24T09:27:49.491Z,8.97
2018-04-24T09:30:18.372Z,10.33
2018-04-24T09:32:47.295Z,8.63
2018-04-24T09:35:22.421Z,9.10
2018-04-24T09:37:51.327Z,9.77
2018-04-24T09:40:20.194Z,9.57
2018-04-24T09:42:49.068Z,8.80
2018-04-24T09:45:17.989Z,11.97
2018-04-24T09:47:46.887Z,8.37
2018-04-24T09:50:15.775Z,10.53
2018-04-24T09:52:44.662Z,9.40
2018-04-24T09:55:13.648Z,12.27
2018-04-24T09:57:42.539Z,15.17
2018-04-24T10:00:11.476Z,11.70
2018-04-24T10:02:40.342Z,11.60
2018-04-24T10:05:09.978Z,9.83
2018-04-24T10:07:38.882Z,22.23
2018-04-24T10:10:07.753Z,10.57
2018-04-24T10:12:36.625Z,10.33
2018-04-24T10:15:05.524Z,29.80
2018-04-24T10:17:35.170Z,25.43
2018-04-24T10:20:04.107Z,23.83
2018-04-24T10:22:34.238Z,22.83
2018-04-24T10:25:04.007Z,44.63
2018-04-24T10:27:33.651Z,24.93
2018-04-24T10:30:02.527Z,18.63
2018-04-24T10:32:31.423Z,14.80
2018-04-24T10:35:00.303Z,12.90
2018-04-24T10:37:29.986Z,12.37
2018-04-24T10:39:58.867Z,12.10
2018-04-24T10:42:27.761Z,9.27
2018-04-24T10:44:57.408Z,14.03
2018-04-24T10:47:26.284Z,28.10
2018-04-24T10:49:55.195Z,12.63
2018-04-24T10:52:24.835Z,11.80
2018-04-24T10:54:53.780Z,13.30
2018-04-24T10:57:22.703Z,7.70
2018-04-24T10:59:51.579Z,19.90
2018-04-24T11:02:20.475Z,21.63
2018-04-24T11:04:49.390Z,15.77
2018-04-24T11:07:18.256Z,9.50
2018-04-24T11:09:47.127Z,11.30
2018-04-24T11:12:16.038Z,10.00
2018-04-24T11:14:44.916Z,7.60
2018-04-24T11:17:13.796Z,9.83
2018-04-24T11:19:42.687Z,5.60
2018-04-24T11:22:11.559Z,9.23
2018-04-24T11:24:40.874Z,8.67
2018-04-24T11:27:09.743Z,7.50
2018-04-24T11:29:39.411Z,6.23
2018-04-24T11:32:08.303Z,6.00
2018-04-24T11:34:37.215Z,5.30
2018-04-24T11:37:06.080Z,4.33
2018-04-24T11:39:34.959Z,5.27
2018-04-24T11:42:03.856Z,3.57
2018-04-24T11:44:32.751Z,4.47
2018-04-24T11:47:01.639Z,4.60
2018-04-24T11:49:30.616Z,4.47
2018-04-24T11:51:59.447Z,4.47
2018-04-24T11:54:28.325Z,6.60
2018-04-24T11:56:57.279Z,3.57
2018-04-24T11:59:26.907Z,4.63
2018-04-24T12:01:55.796Z,4.57
2018-04-24T12:04:24.662Z,4.83
2018-04-24T12:06:53.547Z,3.87
2018-04-24T12:09:22.444Z,6.47
2018-04-24T12:11:52.902Z,2.40
2018-04-24T12:14:21.811Z,4.27
2018-04-24T12:16:50.697Z,3.00
2018-04-24T12:19:19.663Z,4.67
2018-04-24T12:21:48.540Z,4.47
2018-04-24T12:24:17.414Z,3.93
2018-04-24T12:26:46.299Z,5.20
2018-04-24T12:29:15.235Z,4.53
2018-04-24T12:31:44.120Z,4.37
2018-04-24T12:34:12.992Z,4.93
2018-04-24T12:36:41.907Z,3.20
2018-04-24T12:39:10.772Z,4.83
2018-04-24T12:41:40.524Z,3.90
2018-04-24T12:44:09.420Z,4.83
2018-04-24T12:46:38.289Z,7.40
2018-04-24T12:49:07.170Z,5.80
2018-04-24T12:51:36.843Z,7.67
2018-04-24T12:54:05.721Z,5.43
2018-04-24T12:56:34.588Z,8.17
2018-04-24T12:59:03.504Z,4.63
2018-04-24T13:01:32.374Z,6.17
2018-04-24T13:04:01.264Z,4.80
2018-04-24T13:06:30.167Z,5.23
2018-04-24T13:08:59.875Z,4.77
2018-04-24T13:11:28.775Z,4.83
2018-04-24T13:13:57.643Z,6.10
2018-04-24T13:16:26.511Z,3.37
2018-04-24T13:18:55.420Z,4.30
2018-04-24T13:24:00.127Z,5.17
2018-04-24T13:26:28.991Z,5.03
2018-04-24T13:28:57.949Z,4.87
2018-04-24T13:31:26.831Z,4.57
2018-04-24T13:33:55.736Z,6.83
2018-04-24T13:36:24.615Z,6.00
2018-04-24T13:38:53.516Z,4.87
2018-04-24T13:41:23.174Z,4.47
2018-04-24T13:43:52.088Z,4.40
2018-04-24T13:46:20.995Z,6.23
2018-04-24T13:48:49.873Z,3.50
2018-04-24T13:51:18.743Z,5.10
2018-04-24T13:53:47.639Z,5.53
2018-04-24T13:56:16.504Z,2.90
2018-04-24T13:58:45.367Z,5.40
2018-04-24T14:01:14.250Z,5.23
2018-04-24T14:03:43.115Z,4.87
2018-04-24T14:06:12.024Z,3.40
2018-04-24T14:08:40.899Z,4.60
2018-04-24T14:11:09.771Z,3.60
2018-04-24T14:13:38.799Z,5.07
2018-04-24T14:16:07.668Z,2.87
2018-04-24T14:18:36.539Z,4.10
2018-04-24T14:21:06.220Z,2.70
2018-04-24T14:23:35.111Z,4.00
2018-04-24T14:26:03.998Z,3.50
2018-04-24T14:28:32.920Z,3.70
2018-04-24T14:31:01.788Z,3.47
2018-04-24T14:33:30.662Z,8.27
2018-04-24T14:35:59.592Z,3.20
2018-04-24T14:38:28.584Z,2.60
2018-04-24T14:40:57.475Z,3.30
2018-04-24T14:43:26.408Z,3.63
2018-04-24T14:45:56.043Z,3.50
2018-04-24T14:48:25.028Z,3.93
2018-04-24T14:50:54.199Z,3.70
2018-04-24T14:53:23.071Z,4.90
2018-04-24T14:55:52.711Z,3.47
2018-04-24T14:58:22.442Z,4.40
2018-04-24T15:00:52.036Z,6.00
2018-04-24T15:03:20.954Z,4.10
2018-04-24T15:05:50.039Z,3.53
2018-04-24T15:08:18.910Z,4.90
2018-04-24T15:10:47.795Z,4.53
2018-04-24T15:13:16.698Z,4.20
2018-04-24T15:15:45.558Z,6.73
2018-04-24T15:18:15.281Z,4.43
2018-04-24T15:20:44.167Z,4.70
2018-04-24T15:23:13.048Z,7.70
2018-04-24T15:25:41.967Z,6.67
2018-04-24T15:28:11.618Z,3.80
2018-04-24T15:30:40.495Z,6.50
2018-04-24T15:33:09.391Z,4.53
2018-04-24T15:35:38.279Z,4.03
2018-04-24T15:38:07.175Z,5.03
2018-04-24T15:40:36.096Z,5.90
2018-04-24T15:43:04.994Z,4.83
2018-04-24T15:45:33.884Z,5.43
2018-04-24T15:48:03.656Z,6.07
2018-04-24T15:50:32.485Z,4.53
2018-04-24T15:53:01.357Z,4.60
2018-04-24T15:55:30.246Z,5.30
2018-04-24T15:57:59.143Z,6.03
2018-04-24T16:00:28.019Z,4.77
2018-04-24T16:02:56.962Z,5.17
2018-04-24T16:05:25.813Z,4.73
2018-04-24T16:07:54.691Z,4.67
2018-04-24T16:10:23.584Z,6.40
2018-04-24T16:12:52.449Z,6.13
2018-04-24T16:15:21.355Z,6.37
2018-04-24T16:17:50.227Z,5.70
2018-04-24T16:20:19.095Z,8.27
2018-04-24T16:22:48.163Z,5.77
2018-04-24T16:25:17.038Z,6.67
2018-04-24T16:27:45.931Z,4.30
2018-04-24T16:30:14.809Z,5.00
2018-04-24T16:32:43.679Z,5.33
2018-04-24T16:35:12.675Z,6.40
2018-04-24T16:37:41.496Z,5.07
2018-04-24T16:40:10.411Z,4.13
2018-04-24T16:42:39.319Z,5.73
2018-04-24T16:45:08.196Z,5.70
2018-04-24T16:47:37.831Z,5.03
2018-04-24T16:50:06.723Z,5.80
2018-04-24T16:52:35.583Z,4.97
2018-04-24T16:55:04.547Z,4.73
2018-04-24T16:57:33.461Z,5.97
2018-04-24T17:00:02.332Z,6.63
2018-04-24T17:02:31.219Z,6.63
2018-04-24T17:05:00.143Z,6.27
2018-04-24T17:07:29.016Z,6.20
2018-04-24T17:09:57.891Z,5.80
2018-04-24T17:12:27.889Z,6.03
2018-04-24T17:14:56.953Z,5.40
2018-04-24T17:17:26.003Z,6.17
2018-04-24T17:19:55.183Z,6.20
2018-04-24T17:22:24.212Z,6.47
2018-04-24T17:24:53.416Z,6.10
2018-04-24T17:27:22.515Z,7.03
2018-04-24T17:29:51.599Z,5.10
2018-04-24T17:32:20.757Z,6.63
2018-04-24T17:34:49.805Z,5.67
2018-04-24T17:37:18.973Z,6.10
2018-04-24T17:39:47.855Z,15.63
2018-04-24T17:42:16.729Z,21.63
2018-04-24T17:44:45.728Z,14.23
2018-04-24T17:47:14.635Z,10.80
2018-04-24T17:49:43.504Z,6.67
2018-04-24T17:52:12.371Z,7.57
2018-04-24T17:54:41.270Z,8.87
2018-04-24T17:57:10.233Z,9.57
2018-04-24T17:59:39.095Z,5.83
2018-04-24T18:02:08.175Z,8.07
2018-04-24T18:04:37.079Z,15.87
2018-04-24T18:07:06.056Z,15.53
2018-04-24T18:09:34.993Z,13.27
2018-04-24T18:12:04.045Z,7.30
2018-04-24T18:14:33.752Z,10.17
2018-04-24T18:17:02.676Z,12.00
2018-04-24T18:19:31.587Z,16.60
2018-04-24T18:22:00.518Z,13.20
2018-04-24T18:24:29.387Z,10.80
2018-04-24T18:26:59.023Z,9.17
2018-04-24T18:29:28.679Z,11.87
2018-04-24T18:31:57.623Z,10.97
2018-04-24T18:34:27.449Z,8.77
2018-04-24T18:36:56.323Z,9.80
2018-04-24T18:39:25.235Z,12.27
2018-04-24T18:41:54.967Z,25.07
2018-04-24T18:44:24.007Z,13.00
2018-04-24T18:46:53.643Z,11.00
2018-04-24T18:49:22.526Z,7.87
2018-04-24T18:51:51.403Z,8.63
2018-04-24T18:54:20.318Z,9.83
2018-04-24T18:56:49.960Z,8.97
2018-04-24T18:59:18.863Z,12.00
2018-04-24T19:01:47.751Z,13.33
2018-04-24T19:04:16.672Z,15.37
2018-04-24T19:06:45.632Z,15.63
2018-04-24T19:09:14.559Z,11.93
2018-04-24T19:11:43.458Z,12.43
2018-04-24T19:14:17.779Z,9.13
2018-04-24T19:16:46.647Z,9.70
2018-04-24T19:19:21.745Z,23.77
2018-04-24T19:21:50.624Z,29.73
2018-04-24T19:24:25.117Z,28.40
2018-04-24T19:26:54.072Z,19.37
2018-04-24T19:29:22.952Z,12.77
2018-04-24T19:31:57.255Z,15.43
2018-04-24T19:34:26.127Z,49.17
2018-04-24T19:36:55.011Z,69.63
2018-04-24T19:39:29.496Z,35.60
2018-04-24T19:41:58.386Z,21.30
2018-04-24T19:44:27.271Z,13.10
2018-04-24T19:46:56.212Z,47.57
2018-04-24T19:49:30.707Z,39.60
2018-04-24T19:51:59.593Z,61.10
2018-04-24T19:54:28.471Z,14.23
2018-04-24T19:56:57.363Z,10.87
2018-04-24T19:59:26.256Z,9.93
2018-04-24T20:01:55.179Z,8.40
2018-04-24T20:04:24.152Z,7.27
2018-04-24T20:06:53.026Z,9.33
2018-04-24T20:09:21.923Z,8.20
2018-04-24T20:11:50.811Z,7.57
2018-04-24T20:14:19.689Z,11.83
2018-04-24T20:16:48.603Z,9.70
2018-04-24T20:19:18.333Z,13.40
2018-04-24T20:21:47.169Z,14.80
2018-04-24T20:24:16.811Z,14.30
2018-04-24T20:26:45.711Z,18.10
2018-04-24T20:29:14.599Z,18.33
2018-04-24T20:31:43.515Z,12.13
2018-04-24T20:34:12.387Z,7.73
2018-04-24T20:36:41.299Z,7.50
2018-04-24T20:39:10.166Z,7.93
2018-04-24T20:41:39.032Z,9.50
2018-04-24T20:44:07.956Z,9.40
2018-04-24T20:46:37.692Z,8.43
2018-04-24T20:49:06.565Z,6.70
2018-04-24T20:51:35.494Z,8.83
2018-04-24T20:54:04.407Z,7.73
2018-04-24T20:56:44.776Z,9.40
2018-04-24T20:59:38.887Z,6.53
2018-04-24T21:02:08.784Z,7.87
2018-04-24T21:08:03.156Z,10.53
2018-04-24T21:19:47.179Z,6.73
2018-04-24T21:22:16.148Z,6.60
2018-04-24T21:24:45.808Z,7.87
2018-04-24T21:27:14.718Z,7.67
2018-04-24T21:29:44.373Z,8.93
2018-04-24T21:32:13.296Z,6.47
2018-04-24T21:34:42.979Z,7.13
2018-04-24T21:37:11.853Z,8.70
2018-04-24T21:39:40.743Z,6.23
2018-04-24T21:42:10.429Z,9.50
2018-04-24T21:44:41.602Z,6.93
2018-04-24T21:47:10.691Z,6.13
2018-04-24T22:05:35.819Z,9.83
2018-04-24T22:11:12.090Z,7.53
2018-04-24T22:14:08.733Z,8.07
2018-04-24T22:19:46.004Z,8.43
2018-04-24T22:22:14.920Z,5.77
2018-04-24T22:24:43.800Z,5.47
2018-04-24T22:27:12.686Z,6.63
2018-04-24T22:29:42.347Z,6.70
2018-04-24T22:32:11.219Z,6.40
2018-04-24T22:34:40.144Z,7.10
2018-04-24T22:37:09.802Z,7.80
2018-04-24T22:39:38.707Z,8.30
2018-04-24T22:42:08.445Z,5.30
2018-04-24T22:44:38.714Z,6.67
2018-04-24T22:47:08.493Z,5.20
2018-04-24T22:49:37.434Z,6.93
2018-04-24T22:52:06.520Z,5.77
2018-04-24T22:54:35.432Z,8.80
2018-04-24T22:57:04.301Z,6.60
2018-04-24T22:59:33.216Z,6.43
2018-04-24T23:02:15.032Z,8.33
2018-04-24T23:04:43.908Z,6.33
2018-04-24T23:07:12.804Z,6.93
2018-04-24T23:09:53.414Z,5.77
2018-04-24T23:12:40.862Z,6.30
2018-04-24T23:15:27.760Z,4.87
2018-04-24T23:18:14.528Z,8.60
2018-04-24T23:23:17.792Z,5.40
2018-04-24T23:25:47.623Z,6.23
2018-04-24T23:28:16.541Z,6.20
2018-04-24T23:30:45.491Z,6.53
2018-04-24T23:33:14.456Z,6.23
2018-04-24T23:35:44.107Z,5.83
2018-04-24T23:38:13.027Z,7.53
2018-04-24T23:40:42.005Z,6.30
2018-04-24T23:43:11.051Z,6.70
2018-04-24T23:45:40.060Z,8.30
2018-04-24T23:48:08.976Z,7.53
2018-04-24T23:50:37.896Z,6.80
2018-04-24T23:53:06.818Z,8.33
2018-04-24T23:55:35.731Z,7.10
2018-04-24T23:58:04.707Z,8.80
