createdAt,value
2018-09-23T00:00:15.766Z,4.00
2018-09-23T00:01:15.817Z,4.00
2018-09-23T00:02:15.862Z,4.00
2018-09-23T00:03:15.940Z,4.00
2018-09-23T00:04:16.010Z,4.00
2018-09-23T00:05:16.012Z,4.00
2018-09-23T00:06:16.073Z,4.00
2018-09-23T00:07:16.118Z,4.00
2018-09-23T00:08:16.384Z,4.00
2018-09-23T00:09:16.226Z,4.00
2018-09-23T00:10:16.240Z,4.00
2018-09-23T00:11:16.296Z,4.00
2018-09-23T00:12:16.377Z,4.00
2018-09-23T00:13:16.373Z,4.00
2018-09-23T00:14:16.409Z,4.00
2018-09-23T00:15:16.477Z,4.00
2018-09-23T00:16:16.517Z,4.00
2018-09-23T00:17:16.566Z,4.00
2018-09-23T00:18:16.582Z,4.00
2018-09-23T00:19:16.699Z,4.00
2018-09-23T00:20:16.707Z,4.00
2018-09-23T00:21:16.739Z,4.00
2018-09-23T00:22:16.865Z,4.00
2018-09-23T00:23:16.838Z,4.00
2018-09-23T00:24:17.182Z,4.00
2018-09-23T00:25:16.934Z,4.00
2018-09-23T00:26:16.989Z,4.00
2018-09-23T00:27:17.029Z,0.00
2018-09-23T00:28:17.039Z,0.00
2018-09-23T00:29:17.104Z,0.00
2018-09-23T00:30:17.168Z,0.00
2018-09-23T00:31:17.476Z,0.00
2018-09-23T00:32:17.257Z,0.00
2018-09-23T00:33:17.273Z,0.00
2018-09-23T00:34:17.346Z,0.00
2018-09-23T00:35:17.394Z,0.00
2018-09-23T00:36:17.432Z,0.00
2018-09-23T00:37:17.722Z,0.00
2018-09-23T00:38:17.540Z,0.00
2018-09-23T00:39:17.571Z,0.00
2018-09-23T00:40:17.615Z,0.00
2018-09-23T00:41:17.658Z,0.00
2018-09-23T00:42:17.700Z,0.00
2018-09-23T00:43:17.732Z,0.00
2018-09-23T00:44:17.796Z,0.00
2018-09-23T00:45:17.819Z,0.00
2018-09-23T00:46:17.932Z,0.00
2018-09-23T00:47:17.910Z,0.00
2018-09-23T00:48:17.950Z,0.00
2018-09-23T00:49:18.030Z,0.00
2018-09-23T00:50:18.093Z,0.00
2018-09-23T00:51:18.123Z,0.00
2018-09-23T00:52:18.456Z,0.00
2018-09-23T00:53:18.175Z,0.00
2018-09-23T00:54:18.286Z,0.00
2018-09-23T00:55:18.324Z,0.00
2018-09-23T00:56:18.381Z,0.00
2018-09-23T00:57:18.387Z,0.00
2018-09-23T00:58:18.425Z,0.00
2018-09-23T00:59:18.487Z,0.00
2018-09-23T01:00:18.528Z,0.00
2018-09-23T01:01:18.564Z,0.00
2018-09-23T01:02:18.607Z,0.00
2018-09-23T01:03:18.692Z,0.00
2018-09-23T01:04:18.683Z,0.00
2018-09-23T01:05:18.746Z,0.00
2018-09-23T01:06:18.763Z,0.00
2018-09-23T01:07:18.823Z,0.00
2018-09-23T01:08:19.129Z,0.00
2018-09-23T01:09:18.951Z,0.00
2018-09-23T01:10:18.965Z,0.00
2018-09-23T01:11:19.007Z,0.00
2018-09-23T01:12:19.055Z,0.00
2018-09-23T01:13:19.148Z,0.00
2018-09-23T01:14:19.143Z,0.00
2018-09-23T01:15:19.196Z,0.00
2018-09-23T01:16:19.251Z,0.00
2018-09-23T01:17:19.286Z,0.00
2018-09-23T01:18:19.332Z,0.00
2018-09-23T01:19:19.400Z,0.00
2018-09-23T01:20:19.424Z,0.00
2018-09-23T01:21:19.452Z,0.00
2018-09-23T01:22:19.544Z,0.00
2018-09-23T01:23:19.624Z,0.00
2018-09-23T01:24:19.636Z,0.00
2018-09-23T01:25:19.646Z,0.00
2018-09-23T01:26:19.938Z,0.00
2018-09-23T01:27:19.754Z,0.00
2018-09-23T01:28:19.794Z,0.00
2018-09-23T01:29:19.841Z,0.00
2018-09-23T01:30:19.867Z,0.00
2018-09-23T01:31:19.919Z,0.00
2018-09-23T01:32:19.985Z,0.00
2018-09-23T01:33:20.024Z,0.00
2018-09-23T01:34:20.043Z,0.00
2018-09-23T01:35:20.100Z,0.00
2018-09-23T01:36:20.404Z,0.00
2018-09-23T01:37:20.178Z,0.00
2018-09-23T01:38:20.238Z,0.00
2018-09-23T01:39:20.286Z,0.00
2018-09-23T01:40:20.340Z,0.00
2018-09-23T01:41:20.357Z,0.00
2018-09-23T01:42:20.427Z,0.00
2018-09-23T01:43:20.440Z,0.00
2018-09-23T01:44:20.512Z,0.00
2018-09-23T01:45:20.538Z,0.00
2018-09-23T01:46:20.855Z,0.00
2018-09-23T01:47:20.638Z,0.00
2018-09-23T01:48:20.682Z,0.00
2018-09-23T01:49:20.717Z,0.00
2018-09-23T01:50:20.792Z,0.00
2018-09-23T01:51:20.839Z,0.00
2018-09-23T01:52:20.900Z,0.00
2018-09-23T01:53:20.935Z,0.00
2018-09-23T01:54:20.966Z,0.00
2018-09-23T01:55:21.003Z,0.00
2018-09-23T01:56:21.054Z,0.00
2018-09-23T01:57:21.054Z,0.00
2018-09-23T01:58:21.162Z,0.00
2018-09-23T01:59:21.190Z,0.00
2018-09-23T02:00:21.219Z,0.00
2018-09-23T02:01:21.253Z,0.00
2018-09-23T02:02:21.613Z,0.00
2018-09-23T02:03:21.379Z,0.00
2018-09-23T02:04:21.405Z,0.00
2018-09-23T02:05:21.479Z,0.00
2018-09-23T02:06:21.518Z,0.00
2018-09-23T02:07:21.531Z,0.00
2018-09-23T02:08:21.562Z,0.00
2018-09-23T02:09:21.624Z,0.00
2018-09-23T02:10:21.671Z,0.00
2018-09-23T02:11:21.717Z,0.00
2018-09-23T02:12:21.768Z,0.00
2018-09-23T02:13:21.811Z,0.00
2018-09-23T02:14:21.862Z,0.00
2018-09-23T02:15:21.881Z,0.00
2018-09-23T02:16:21.964Z,0.00
2018-09-23T02:17:21.964Z,0.00
2018-09-23T02:18:22.014Z,0.00
2018-09-23T02:19:22.079Z,0.00
2018-09-23T02:20:22.113Z,0.00
2018-09-23T02:21:22.182Z,0.00
2018-09-23T02:22:22.182Z,0.00
2018-09-23T02:23:22.223Z,0.00
2018-09-23T02:24:22.323Z,0.00
2018-09-23T02:25:22.331Z,0.00
2018-09-23T02:26:22.383Z,0.00
2018-09-23T02:27:22.462Z,0.00
2018-09-23T02:28:22.802Z,0.00
2018-09-23T02:29:22.552Z,0.00
2018-09-23T02:30:22.571Z,0.00
2018-09-23T02:31:22.593Z,0.00
2018-09-23T02:32:22.639Z,0.00
2018-09-23T02:33:22.925Z,0.00
2018-09-23T02:34:22.740Z,0.00
2018-09-23T02:35:22.763Z,0.00
2018-09-23T02:36:22.825Z,0.00
2018-09-23T02:37:22.875Z,0.00
2018-09-23T02:38:23.206Z,0.00
2018-09-23T02:39:22.956Z,0.00
2018-09-23T02:40:23.013Z,0.00
2018-09-23T02:41:23.026Z,0.00
2018-09-23T02:42:23.089Z,0.00
2018-09-23T02:43:23.110Z,0.00
2018-09-23T02:44:23.179Z,0.00
2018-09-23T02:45:23.503Z,0.00
2018-09-23T02:46:23.284Z,0.00
2018-09-23T02:47:23.322Z,0.00
2018-09-23T02:48:23.355Z,0.00
2018-09-23T02:49:23.398Z,0.00
2018-09-23T02:50:23.736Z,0.00
2018-09-23T02:51:23.516Z,0.00
2018-09-23T02:52:23.525Z,0.00
2018-09-23T02:53:23.588Z,0.00
2018-09-23T02:54:23.676Z,0.00
2018-09-23T02:55:23.657Z,0.00
2018-09-23T02:56:24.027Z,0.00
2018-09-23T02:57:23.763Z,0.00
2018-09-23T02:58:23.793Z,0.00
2018-09-23T02:59:23.847Z,0.00
2018-09-23T03:00:23.876Z,0.00
2018-09-23T03:01:23.976Z,0.00
2018-09-23T03:02:23.983Z,0.00
2018-09-23T03:03:24.276Z,0.00
2018-09-23T03:04:24.091Z,0.00
2018-09-23T03:05:24.102Z,0.00
2018-09-23T03:06:24.180Z,0.00
2018-09-23T03:07:24.238Z,0.00
2018-09-23T03:08:24.258Z,0.00
2018-09-23T03:09:24.555Z,0.00
2018-09-23T03:10:24.349Z,0.00
2018-09-23T03:11:24.383Z,0.00
2018-09-23T03:12:24.429Z,0.00
2018-09-23T03:13:24.465Z,0.00
2018-09-23T03:14:24.536Z,0.00
2018-09-23T03:15:24.564Z,0.00
2018-09-23T03:16:24.609Z,0.00
2018-09-23T03:17:24.665Z,0.00
2018-09-23T03:18:24.674Z,0.00
2018-09-23T03:19:24.744Z,0.00
2018-09-23T03:20:24.790Z,0.00
2018-09-23T03:21:24.807Z,0.00
2018-09-23T03:22:24.865Z,0.00
2018-09-23T03:23:24.922Z,0.00
2018-09-23T03:24:24.971Z,0.00
2018-09-23T03:25:25.298Z,0.00
2018-09-23T03:26:25.062Z,0.00
2018-09-23T03:27:25.081Z,0.00
2018-09-23T03:28:25.114Z,0.00
2018-09-23T03:29:25.215Z,0.00
2018-09-23T03:30:25.521Z,0.00
2018-09-23T03:31:25.271Z,0.00
2018-09-23T03:32:25.322Z,0.00
2018-09-23T03:33:25.341Z,0.00
2018-09-23T03:34:25.391Z,0.00
2018-09-23T03:35:25.482Z,0.00
2018-09-23T03:36:25.793Z,0.00
2018-09-23T03:37:25.524Z,0.00
2018-09-23T03:38:25.584Z,0.00
2018-09-23T03:39:25.603Z,0.00
2018-09-23T03:40:25.651Z,0.00
2018-09-23T03:41:25.702Z,0.00
2018-09-23T03:42:25.759Z,0.00
2018-09-23T03:43:26.104Z,0.00
2018-09-23T03:44:25.858Z,0.00
2018-09-23T03:45:25.888Z,0.00
2018-09-23T03:46:25.911Z,0.00
2018-09-23T03:47:26.012Z,0.00
2018-09-23T03:48:26.009Z,0.00
2018-09-23T03:49:26.376Z,0.00
2018-09-23T03:50:26.111Z,0.00
2018-09-23T03:51:26.132Z,0.00
2018-09-23T03:52:26.179Z,0.00
2018-09-23T03:53:26.232Z,0.00
2018-09-23T03:54:26.265Z,0.00
2018-09-23T03:55:26.644Z,0.00
2018-09-23T03:56:26.410Z,0.00
2018-09-23T03:57:26.407Z,0.00
2018-09-23T03:58:26.458Z,0.00
2018-09-23T03:59:26.516Z,0.00
2018-09-23T04:00:26.583Z,0.00
2018-09-23T04:01:26.608Z,0.00
2018-09-23T04:02:26.622Z,0.00
2018-09-23T04:03:26.712Z,0.00
2018-09-23T04:04:26.715Z,0.00
2018-09-23T04:05:26.800Z,0.00
2018-09-23T04:06:27.125Z,0.00
2018-09-23T04:07:26.853Z,0.00
2018-09-23T04:08:26.915Z,0.00
2018-09-23T04:09:26.944Z,0.00
2018-09-23T04:10:26.991Z,0.00
2018-09-23T04:11:27.045Z,0.00
2018-09-23T04:12:27.078Z,0.00
2018-09-23T04:13:27.426Z,0.00
2018-09-23T04:14:27.145Z,0.00
2018-09-23T04:15:27.246Z,0.00
2018-09-23T04:16:27.232Z,0.00
2018-09-23T04:17:27.300Z,0.00
2018-09-23T04:18:27.345Z,0.00
2018-09-23T04:19:27.374Z,0.00
2018-09-23T04:20:27.415Z,0.00
2018-09-23T04:21:27.462Z,0.00
2018-09-23T04:22:27.484Z,0.00
2018-09-23T04:23:27.840Z,0.00
2018-09-23T04:24:27.567Z,0.00
2018-09-23T04:25:27.614Z,0.00
2018-09-23T04:26:27.675Z,0.00
2018-09-23T04:27:27.768Z,0.00
2018-09-23T04:28:27.773Z,0.00
2018-09-23T04:29:27.812Z,0.00
2018-09-23T04:30:28.097Z,0.00
2018-09-23T04:31:27.875Z,0.00
2018-09-23T04:32:27.946Z,0.00
2018-09-23T04:33:27.992Z,0.00
2018-09-23T04:34:28.045Z,0.00
2018-09-23T04:35:28.056Z,0.00
2018-09-23T04:36:28.097Z,0.00
2018-09-23T04:37:28.140Z,0.00
2018-09-23T04:38:28.186Z,0.00
2018-09-23T04:39:28.228Z,0.00
2018-09-23T04:40:28.274Z,0.00
2018-09-23T04:41:28.627Z,0.00
2018-09-23T04:42:28.374Z,0.00
2018-09-23T04:43:28.416Z,0.00
2018-09-23T04:44:28.474Z,0.00
2018-09-23T04:45:28.528Z,0.00
2018-09-23T04:46:28.545Z,0.00
2018-09-23T04:47:28.589Z,0.00
2018-09-23T04:48:28.895Z,0.00
2018-09-23T04:49:28.664Z,0.00
2018-09-23T04:50:28.715Z,0.00
2018-09-23T04:51:28.771Z,0.00
2018-09-23T04:52:28.830Z,0.00
2018-09-23T04:53:28.851Z,0.00
2018-09-23T04:54:29.158Z,0.00
2018-09-23T04:55:29.026Z,0.00
2018-09-23T04:56:28.998Z,0.00
2018-09-23T04:57:29.031Z,0.00
2018-09-23T04:58:29.097Z,0.00
2018-09-23T04:59:29.116Z,0.00
2018-09-23T05:00:29.429Z,0.00
2018-09-23T05:01:29.200Z,0.00
2018-09-23T05:02:29.269Z,0.00
2018-09-23T05:03:29.283Z,0.00
2018-09-23T05:04:29.336Z,0.00
2018-09-23T05:05:29.399Z,0.00
2018-09-23T05:06:29.426Z,0.00
2018-09-23T05:07:29.535Z,0.00
2018-09-23T05:08:29.518Z,0.00
2018-09-23T05:09:29.566Z,0.00
2018-09-23T05:10:29.603Z,0.00
2018-09-23T05:11:30.085Z,0.00
2018-09-23T05:12:29.724Z,0.00
2018-09-23T05:13:29.771Z,0.00
2018-09-23T05:14:29.765Z,0.00
2018-09-23T05:15:29.847Z,0.00
2018-09-23T05:16:29.852Z,0.00
2018-09-23T05:17:29.888Z,0.00
2018-09-23T05:18:29.942Z,0.00
2018-09-23T05:19:29.981Z,0.00
2018-09-23T05:20:30.030Z,0.00
2018-09-23T05:21:30.093Z,0.00
2018-09-23T05:22:30.452Z,0.00
2018-09-23T05:23:30.179Z,0.00
2018-09-23T05:24:30.244Z,0.00
2018-09-23T05:25:30.253Z,0.00
2018-09-23T05:26:30.303Z,0.00
2018-09-23T05:27:30.358Z,0.00
2018-09-23T05:28:30.358Z,0.00
2018-09-23T05:29:30.430Z,0.00
2018-09-23T05:30:30.451Z,0.00
2018-09-23T05:31:30.502Z,0.00
2018-09-23T05:32:30.922Z,0.00
2018-09-23T05:33:30.647Z,0.00
2018-09-23T05:34:30.656Z,0.00
2018-09-23T05:35:30.797Z,0.00
2018-09-23T05:36:30.742Z,0.00
2018-09-23T05:37:30.772Z,0.00
2018-09-23T05:38:31.128Z,0.00
2018-09-23T05:39:30.858Z,0.00
2018-09-23T05:40:30.914Z,0.00
2018-09-23T05:41:30.940Z,0.00
2018-09-23T05:42:30.992Z,0.00
2018-09-23T05:43:31.027Z,0.00
2018-09-23T05:44:31.124Z,0.00
2018-09-23T05:45:31.413Z,0.00
2018-09-23T05:46:31.211Z,0.00
2018-09-23T05:47:31.243Z,0.00
2018-09-23T05:48:31.230Z,0.00
2018-09-23T05:49:31.328Z,0.00
2018-09-23T05:50:31.669Z,0.00
2018-09-23T05:51:31.363Z,0.00
2018-09-23T05:52:31.447Z,0.00
2018-09-23T05:53:31.503Z,0.00
2018-09-23T05:54:31.497Z,0.00
2018-09-23T05:55:31.904Z,0.00
2018-09-23T05:56:31.589Z,0.00
2018-09-23T05:57:31.651Z,0.00
2018-09-23T05:58:31.722Z,0.00
2018-09-23T05:59:31.718Z,0.00
2018-09-23T06:00:32.060Z,0.00
2018-09-23T06:01:32.202Z,0.00
2018-09-23T06:02:31.888Z,0.00
2018-09-23T06:03:31.947Z,0.00
2018-09-23T06:04:31.940Z,0.00
2018-09-23T06:05:31.979Z,0.00
2018-09-23T06:06:32.027Z,0.00
2018-09-23T06:07:32.385Z,0.00
2018-09-23T06:08:32.109Z,0.00
2018-09-23T06:09:32.188Z,0.00
2018-09-23T06:10:32.221Z,0.00
2018-09-23T06:11:32.235Z,0.00
2018-09-23T06:12:32.599Z,0.00
2018-09-23T06:13:32.313Z,0.00
2018-09-23T06:14:32.433Z,0.00
2018-09-23T06:15:32.424Z,0.00
2018-09-23T06:16:32.454Z,0.00
2018-09-23T06:17:32.501Z,0.00
2018-09-23T06:18:32.637Z,0.00
2018-09-23T06:19:32.594Z,0.00
2018-09-23T06:20:32.647Z,0.00
2018-09-23T06:21:32.659Z,0.00
2018-09-23T06:22:33.009Z,0.00
2018-09-23T06:23:32.768Z,0.00
2018-09-23T06:24:32.800Z,0.00
2018-09-23T06:25:32.860Z,0.00
2018-09-23T06:26:32.901Z,0.00
2018-09-23T06:27:32.952Z,0.00
2018-09-23T06:28:32.976Z,0.00
2018-09-23T06:29:33.067Z,0.00
2018-09-23T06:30:33.071Z,0.00
2018-09-23T06:31:33.143Z,0.00
2018-09-23T06:32:33.379Z,0.00
2018-09-23T06:33:33.213Z,0.00
2018-09-23T06:34:33.253Z,0.00
2018-09-23T06:35:33.292Z,0.00
2018-09-23T06:36:33.376Z,0.00
2018-09-23T06:37:33.363Z,0.00
2018-09-23T06:38:33.701Z,0.00
2018-09-23T06:39:33.456Z,0.00
2018-09-23T06:40:33.504Z,0.00
2018-09-23T06:41:33.579Z,0.00
2018-09-23T06:42:33.602Z,0.00
2018-09-23T06:43:33.665Z,0.00
2018-09-23T06:44:33.660Z,0.00
2018-09-23T06:45:33.758Z,0.00
2018-09-23T06:46:33.823Z,0.00
2018-09-23T06:47:33.854Z,0.00
2018-09-23T06:48:34.177Z,0.00
2018-09-23T06:49:33.884Z,0.00
2018-09-23T06:50:33.924Z,0.00
2018-09-23T06:51:34.024Z,0.00
2018-09-23T06:52:34.003Z,0.00
2018-09-23T06:53:34.038Z,0.00
2018-09-23T06:54:34.394Z,0.00
2018-09-23T06:55:34.156Z,0.00
2018-09-23T06:56:34.186Z,0.00
2018-09-23T06:57:34.241Z,0.00
2018-09-23T06:58:34.274Z,0.00
2018-09-23T06:59:34.340Z,0.00
2018-09-23T07:00:34.609Z,0.00
2018-09-23T07:01:34.427Z,0.00
2018-09-23T07:02:34.448Z,0.00
2018-09-23T07:03:34.490Z,0.00
2018-09-23T07:04:34.534Z,0.00
2018-09-23T07:05:34.581Z,0.00
2018-09-23T07:06:34.658Z,0.00
2018-09-23T07:07:34.969Z,0.00
2018-09-23T07:08:34.694Z,0.00
2018-09-23T07:09:34.765Z,0.00
2018-09-23T07:10:34.779Z,0.00
2018-09-23T07:11:34.816Z,0.00
2018-09-23T07:12:34.864Z,0.00
2018-09-23T07:13:34.914Z,0.00
2018-09-23T07:14:34.945Z,0.00
2018-09-23T07:15:35.020Z,0.00
2018-09-23T07:16:35.053Z,0.00
2018-09-23T07:17:35.329Z,0.00
2018-09-23T07:18:35.143Z,0.00
2018-09-23T07:19:35.170Z,0.00
2018-09-23T07:20:35.228Z,0.00
2018-09-23T07:21:35.249Z,0.00
2018-09-23T07:22:35.303Z,0.00
2018-09-23T07:23:35.619Z,0.00
2018-09-23T07:24:35.380Z,0.00
2018-09-23T07:25:35.417Z,0.00
2018-09-23T07:26:35.484Z,0.00
2018-09-23T07:27:35.519Z,0.00
2018-09-23T07:28:35.561Z,0.00
2018-09-23T07:29:35.891Z,0.00
2018-09-23T07:30:35.650Z,0.00
2018-09-23T07:31:35.688Z,0.00
2018-09-23T07:32:35.722Z,0.00
2018-09-23T07:33:35.779Z,0.00
2018-09-23T07:34:35.799Z,0.00
2018-09-23T07:35:35.863Z,0.00
2018-09-23T07:36:35.993Z,0.00
2018-09-23T07:37:35.951Z,0.00
2018-09-23T07:38:35.989Z,0.00
2018-09-23T07:39:36.467Z,0.00
2018-09-23T07:40:36.085Z,0.00
2018-09-23T07:41:36.123Z,0.00
2018-09-23T07:42:36.209Z,0.00
2018-09-23T07:43:36.232Z,0.00
2018-09-23T07:44:36.479Z,0.00
2018-09-23T07:45:36.333Z,0.00
2018-09-23T07:46:36.350Z,0.00
2018-09-23T07:47:36.360Z,0.00
2018-09-23T07:48:36.414Z,0.00
2018-09-23T07:49:36.466Z,0.00
2018-09-23T07:50:36.762Z,0.00
2018-09-23T07:51:36.560Z,0.00
2018-09-23T07:52:36.600Z,0.00
2018-09-23T07:53:36.636Z,0.00
2018-09-23T07:54:36.683Z,0.00
2018-09-23T07:55:37.043Z,0.00
2018-09-23T07:56:36.841Z,0.00
2018-09-23T07:57:36.830Z,0.00
2018-09-23T07:58:36.864Z,0.00
2018-09-23T07:59:36.948Z,0.00
2018-09-23T08:00:36.942Z,0.00
2018-09-23T08:01:37.323Z,0.00
2018-09-23T08:02:37.044Z,0.00
2018-09-23T08:03:37.198Z,0.00
2018-09-23T08:04:37.117Z,0.00
2018-09-23T08:05:37.151Z,0.00
2018-09-23T08:06:37.199Z,0.00
2018-09-23T08:07:37.509Z,0.00
2018-09-23T08:08:37.295Z,0.00
2018-09-23T08:09:37.373Z,0.00
2018-09-23T08:10:37.383Z,0.00
2018-09-23T08:11:37.405Z,0.00
2018-09-23T08:12:37.560Z,0.00
2018-09-23T08:13:37.922Z,0.00
2018-09-23T08:14:38.088Z,0.00
2018-09-23T08:15:37.590Z,0.00
2018-09-23T08:16:37.640Z,0.00
2018-09-23T08:17:37.716Z,0.00
2018-09-23T08:18:37.697Z,0.00
2018-09-23T08:19:38.235Z,0.00
2018-09-23T08:20:37.914Z,0.00
2018-09-23T08:21:37.876Z,0.00
2018-09-23T08:22:37.898Z,0.00
2018-09-23T08:23:37.941Z,0.00
2018-09-23T08:24:37.976Z,0.00
2018-09-23T08:25:38.388Z,0.00
2018-09-23T08:26:38.157Z,0.00
2018-09-23T08:27:38.117Z,0.00
2018-09-23T08:28:38.140Z,0.00
2018-09-23T08:29:38.205Z,0.00
2018-09-23T08:30:38.212Z,0.00
2018-09-23T08:31:38.297Z,4.00
2018-09-23T08:32:38.613Z,0.00
2018-09-23T08:33:38.381Z,4.00
2018-09-23T08:34:38.418Z,0.00
2018-09-23T08:35:38.444Z,4.00
2018-09-23T08:36:38.496Z,8.00
2018-09-23T08:37:38.538Z,8.00
2018-09-23T08:38:38.845Z,8.00
2018-09-23T08:39:38.623Z,12.00
2018-09-23T08:40:38.667Z,16.00
2018-09-23T08:41:38.750Z,24.00
2018-09-23T08:42:38.754Z,28.00
2018-09-23T08:43:38.812Z,40.00
2018-09-23T08:44:38.877Z,52.00
2018-09-23T08:45:38.893Z,64.00
2018-09-23T08:46:38.959Z,76.00
2018-09-23T08:47:38.988Z,100.00
2018-09-23T08:48:39.296Z,124.00
2018-09-23T08:49:39.096Z,148.00
2018-09-23T08:50:39.088Z,184.00
2018-09-23T08:51:39.200Z,212.00
2018-09-23T08:52:39.192Z,240.00
2018-09-23T08:53:39.280Z,276.00
2018-09-23T08:54:39.257Z,336.00
2018-09-23T08:55:39.303Z,384.00
2018-09-23T08:56:39.354Z,440.00
2018-09-23T08:57:39.416Z,516.00
2018-09-23T08:58:39.733Z,564.00
2018-09-23T08:59:39.490Z,616.00
2018-09-23T09:00:39.505Z,672.00
2018-09-23T09:01:39.576Z,736.00
2018-09-23T09:02:39.622Z,820.00
2018-09-23T09:03:39.666Z,940.00
2018-09-23T09:04:39.952Z,1048.00
2018-09-23T09:05:39.743Z,1104.00
2018-09-23T09:06:39.799Z,1248.00
2018-09-23T09:07:39.830Z,1456.00
2018-09-23T09:08:39.865Z,1516.00
2018-09-23T09:09:39.934Z,1488.00
2018-09-23T09:10:40.263Z,1596.00
2018-09-23T09:11:40.094Z,1636.00
2018-09-23T09:12:40.041Z,1844.00
2018-09-23T09:13:40.108Z,2208.00
2018-09-23T09:14:40.141Z,2304.00
2018-09-23T09:15:40.209Z,2348.00
2018-09-23T09:16:40.223Z,2532.00
2018-09-23T09:17:40.270Z,2716.00
2018-09-23T09:18:40.503Z,2816.00
2018-09-23T09:19:40.360Z,2728.00
2018-09-23T09:20:40.405Z,3128.00
2018-09-23T09:21:40.687Z,3388.00
2018-09-23T09:22:40.734Z,3584.00
2018-09-23T09:23:40.528Z,4080.00
2018-09-23T09:24:40.543Z,4304.00
2018-09-23T09:25:40.613Z,4024.00
2018-09-23T09:26:40.674Z,4376.00
2018-09-23T09:27:40.688Z,5036.00
2018-09-23T09:28:40.980Z,4932.00
2018-09-23T09:29:40.795Z,5172.00
2018-09-23T09:30:40.851Z,5400.00
2018-09-23T09:31:40.873Z,5556.00
2018-09-23T09:32:40.898Z,5864.00
2018-09-23T09:33:41.017Z,5976.00
2018-09-23T09:34:41.058Z,6288.00
2018-09-23T09:35:41.087Z,5916.00
2018-09-23T09:36:41.079Z,5392.00
2018-09-23T09:37:41.129Z,5592.00
2018-09-23T09:38:41.178Z,5804.00
2018-09-23T09:39:41.507Z,6224.00
2018-09-23T09:40:41.270Z,6052.00
2018-09-23T09:41:41.345Z,6936.00
2018-09-23T09:42:41.356Z,7368.00
2018-09-23T09:43:41.392Z,6896.00
2018-09-23T09:44:41.443Z,6960.00
2018-09-23T09:45:41.536Z,8640.00
2018-09-23T09:46:41.530Z,8940.00
2018-09-23T09:47:41.576Z,9456.00
2018-09-23T09:48:41.637Z,8532.00
2018-09-23T09:49:41.963Z,8288.00
2018-09-23T09:50:41.944Z,10796.00
2018-09-23T09:51:41.779Z,9948.00
2018-09-23T09:52:41.806Z,9300.00
2018-09-23T09:53:41.853Z,10024.00
2018-09-23T09:54:41.869Z,10572.00
2018-09-23T09:55:41.940Z,10808.00
2018-09-23T09:56:42.270Z,11224.00
2018-09-23T09:57:42.057Z,12508.00
2018-09-23T09:58:42.052Z,14140.00
2018-09-23T09:59:42.095Z,12820.00
2018-09-23T10:00:42.139Z,12188.00
2018-09-23T10:01:42.505Z,12100.00
2018-09-23T10:02:42.253Z,13528.00
2018-09-23T10:03:42.282Z,14820.00
2018-09-23T10:04:42.303Z,15068.00
2018-09-23T10:05:42.352Z,16388.00
2018-09-23T10:06:42.403Z,16112.00
2018-09-23T10:07:42.766Z,15088.00
2018-09-23T10:08:42.500Z,15192.00
2018-09-23T10:09:42.590Z,17440.00
2018-09-23T10:10:42.617Z,22592.00
2018-09-23T10:11:42.676Z,26528.00
2018-09-23T10:12:42.685Z,29760.00
2018-09-23T10:13:42.707Z,20480.00
2018-09-23T10:14:43.004Z,17760.00
2018-09-23T10:15:42.798Z,18944.00
2018-09-23T10:16:42.841Z,16132.00
2018-09-23T10:17:42.903Z,14356.00
2018-09-23T10:18:42.948Z,14428.00
2018-09-23T10:19:43.344Z,16276.00
2018-09-23T10:20:43.028Z,20768.00
2018-09-23T10:21:43.122Z,29760.00
2018-09-23T10:22:43.226Z,31488.00
2018-09-23T10:23:43.496Z,22112.00
2018-09-23T10:24:43.227Z,20832.00
2018-09-23T10:25:43.301Z,36672.00
2018-09-23T10:26:43.356Z,33312.00
2018-09-23T10:27:43.358Z,36128.00
2018-09-23T10:28:43.413Z,19776.00
2018-09-23T10:29:43.765Z,20800.00
2018-09-23T10:30:43.486Z,20608.00
2018-09-23T10:31:43.640Z,19712.00
2018-09-23T10:32:43.591Z,28896.00
2018-09-23T10:33:43.687Z,26240.00
2018-09-23T10:34:43.731Z,22784.00
2018-09-23T10:35:43.996Z,22464.00
2018-09-23T10:36:43.788Z,23232.00
2018-09-23T10:37:43.847Z,23904.00
2018-09-23T10:38:43.875Z,26592.00
2018-09-23T10:39:43.906Z,43520.00
2018-09-23T10:40:43.975Z,29696.00
2018-09-23T10:41:44.309Z,31104.00
2018-09-23T10:42:44.067Z,60256.00
2018-09-23T10:43:44.127Z,38144.00
2018-09-23T10:44:44.172Z,55808.00
2018-09-23T10:45:44.221Z,68928.00
2018-09-23T10:46:44.269Z,67424.00
2018-09-23T10:47:44.559Z,63872.00
2018-09-23T10:48:44.391Z,63648.00
2018-09-23T10:49:44.412Z,44032.00
2018-09-23T10:50:44.454Z,30656.00
2018-09-23T10:51:44.488Z,32640.00
2018-09-23T10:52:44.555Z,51264.00
2018-09-23T10:53:44.939Z,60480.00
2018-09-23T10:54:44.654Z,55872.00
2018-09-23T10:55:44.767Z,49824.00
2018-09-23T10:56:44.753Z,48704.00
2018-09-23T10:57:44.811Z,48096.00
2018-09-23T10:58:44.842Z,44032.00
2018-09-23T10:59:44.955Z,43680.00
2018-09-23T11:00:44.959Z,44000.00
2018-09-23T11:01:45.018Z,41792.00
2018-09-23T11:02:45.065Z,40160.00
2018-09-23T11:03:45.240Z,39424.00
2018-09-23T11:04:45.173Z,38464.00
2018-09-23T11:05:45.211Z,37632.00
2018-09-23T11:06:45.311Z,38272.00
2018-09-23T11:07:45.327Z,38400.00
2018-09-23T11:08:45.375Z,41728.00
2018-09-23T11:09:45.465Z,46944.00
2018-09-23T11:10:45.487Z,52000.00
2018-09-23T11:11:45.539Z,55200.00
2018-09-23T11:12:45.629Z,60960.00
2018-09-23T11:13:45.650Z,68128.00
2018-09-23T11:14:45.701Z,69472.00
2018-09-23T11:15:45.735Z,73888.00
2018-09-23T11:16:45.803Z,80704.00
2018-09-23T11:17:45.853Z,74720.00
2018-09-23T11:18:45.952Z,71456.00
2018-09-23T11:19:45.943Z,67840.00
2018-09-23T11:20:46.015Z,68672.00
2018-09-23T11:21:46.043Z,66752.00
2018-09-23T11:22:46.422Z,64960.00
2018-09-23T11:23:46.168Z,67776.00
2018-09-23T11:24:46.253Z,71744.00
2018-09-23T11:25:46.300Z,72832.00
2018-09-23T11:26:46.352Z,68960.00
2018-09-23T11:27:46.396Z,73600.00
2018-09-23T11:28:46.762Z,81984.00
2018-09-23T11:29:46.508Z,82784.00
2018-09-23T11:30:46.560Z,81984.00
2018-09-23T11:31:46.630Z,83392.00
2018-09-23T11:32:46.666Z,84576.00
2018-09-23T11:33:46.947Z,83200.00
2018-09-23T11:34:46.810Z,84672.00
2018-09-23T11:35:46.836Z,82912.00
2018-09-23T11:36:46.885Z,82528.00
2018-09-23T11:37:46.937Z,78976.00
2018-09-23T11:38:47.003Z,79904.00
2018-09-23T11:39:47.052Z,82048.00
2018-09-23T11:40:47.127Z,82720.00
2018-09-23T11:41:47.165Z,86272.00
2018-09-23T11:42:47.317Z,88608.00
2018-09-23T11:43:47.284Z,91584.00
2018-09-23T11:44:47.300Z,88640.00
2018-09-23T11:45:47.689Z,87712.00
2018-09-23T11:46:47.436Z,87200.00
2018-09-23T11:47:47.485Z,89184.00
2018-09-23T11:48:47.547Z,91936.00
2018-09-23T11:49:47.607Z,94304.00
2018-09-23T11:50:47.681Z,96320.00
2018-09-23T11:51:47.753Z,96704.00
2018-09-23T11:52:47.776Z,96928.00
2018-09-23T11:53:47.822Z,95232.00
2018-09-23T11:54:47.873Z,93216.00
2018-09-23T11:55:47.986Z,89472.00
2018-09-23T11:56:47.999Z,89568.00
2018-09-23T11:57:48.103Z,87840.00
2018-09-23T11:58:48.164Z,90784.00
2018-09-23T11:59:48.162Z,92128.00
2018-09-23T12:00:48.233Z,86720.00
2018-09-23T12:01:48.270Z,93408.00
2018-09-23T12:02:48.382Z,107328.00
2018-09-23T12:03:48.401Z,115488.00
2018-09-23T12:04:48.490Z,113248.00
2018-09-23T12:05:48.512Z,111520.00
2018-09-23T12:06:48.556Z,102752.00
2018-09-23T12:07:48.627Z,96224.00
2018-09-23T12:08:48.950Z,99104.00
2018-09-23T12:09:48.753Z,102016.00
2018-09-23T12:10:48.866Z,101248.00
2018-09-23T12:11:48.880Z,104800.00
2018-09-23T12:12:48.903Z,100864.00
2018-09-23T12:13:48.964Z,98912.00
2018-09-23T12:14:49.132Z,100416.00
2018-09-23T12:15:49.127Z,96768.00
2018-09-23T12:16:49.163Z,96288.00
2018-09-23T12:17:49.200Z,95808.00
2018-09-23T12:18:49.276Z,98784.00
2018-09-23T12:19:49.565Z,97440.00
2018-09-23T12:20:49.374Z,96000.00
2018-09-23T12:21:49.437Z,93888.00
2018-09-23T12:22:49.501Z,93440.00
2018-09-23T12:23:49.542Z,99488.00
2018-09-23T12:24:49.611Z,97376.00
2018-09-23T12:25:49.809Z,93152.00
2018-09-23T12:26:50.035Z,93792.00
2018-09-23T12:27:49.779Z,96768.00
2018-09-23T12:28:49.831Z,95680.00
2018-09-23T12:29:49.888Z,97664.00
2018-09-23T12:30:49.944Z,102592.00
2018-09-23T12:31:50.283Z,95744.00
2018-09-23T12:32:50.087Z,91808.00
2018-09-23T12:33:50.125Z,94208.00
2018-09-23T12:34:50.208Z,92320.00
2018-09-23T12:35:50.259Z,93344.00
2018-09-23T12:36:50.358Z,87808.00
2018-09-23T12:37:50.350Z,92896.00
2018-09-23T12:38:50.410Z,93408.00
2018-09-23T12:39:50.497Z,93952.00
2018-09-23T12:40:50.550Z,94688.00
2018-09-23T12:41:50.621Z,93088.00
2018-09-23T12:42:50.638Z,96960.00
2018-09-23T12:43:50.769Z,96288.00
2018-09-23T12:44:50.783Z,94144.00
2018-09-23T12:45:50.847Z,99680.00
2018-09-23T12:46:50.904Z,98208.00
2018-09-23T12:47:50.954Z,93184.00
2018-09-23T12:48:51.016Z,95264.00