createdAt,value
2023-05-14T00:02:35.684Z,20.7
2023-05-14T00:07:36.354Z,20.7
2023-05-14T00:12:36.893Z,20.6
2023-05-14T00:17:37.525Z,20.7
2023-05-14T00:22:38.047Z,20.7
2023-05-14T00:27:38.639Z,20.7
2023-05-14T00:32:39.436Z,20.6
2023-05-14T00:37:39.878Z,20.7
2023-05-14T00:42:43.066Z,20.7
2023-05-14T00:47:43.102Z,20.7
2023-05-14T00:52:43.836Z,20.7
2023-05-14T00:57:44.338Z,20.6
2023-05-14T01:02:45.027Z,20.6
2023-05-14T01:07:45.613Z,20.6
2023-05-14T01:12:46.333Z,20.6
2023-05-14T01:17:46.799Z,20.6
2023-05-14T01:22:49.938Z,20.6
2023-05-14T01:27:50.029Z,20.6
2023-05-14T01:32:53.400Z,20.6
2023-05-14T01:37:56.094Z,20.6
2023-05-14T01:42:56.223Z,20.6
2023-05-14T01:47:56.634Z,20.6
2023-05-14T01:52:57.087Z,20.6
2023-05-14T01:57:57.492Z,20.6
2023-05-14T02:03:00.832Z,20.5
2023-05-14T02:08:03.579Z,20.5
2023-05-14T02:13:06.454Z,20.6
2023-05-14T02:18:06.459Z,20.5
2023-05-14T02:23:09.832Z,20.5
2023-05-14T02:28:10.536Z,20.5
2023-05-14T02:33:11.755Z,20.5
2023-05-14T02:38:12.221Z,20.5
2023-05-14T02:43:12.769Z,20.5
2023-05-14T02:48:13.430Z,20.5
2023-05-14T02:53:14.152Z,20.5
2023-05-14T02:58:15.766Z,20.5
2023-05-14T03:03:16.139Z,20.5
2023-05-14T03:08:17.066Z,20.5
2023-05-14T03:13:17.839Z,20.5
2023-05-14T03:18:18.265Z,20.5
2023-05-14T03:23:18.898Z,20.5
2023-05-14T03:28:22.386Z,20.5
2023-05-14T03:33:23.518Z,20.5
2023-05-14T03:38:23.843Z,20.5
2023-05-14T03:43:33.264Z,20.4
2023-05-14T03:48:32.360Z,20.4
2023-05-14T03:53:35.341Z,20.5
2023-05-14T03:58:38.174Z,20.5
2023-05-14T04:03:38.331Z,20.4
2023-05-14T04:08:41.526Z,20.4
2023-05-14T04:13:44.397Z,20.4
2023-05-14T04:18:44.770Z,20.4
2023-05-14T04:23:45.352Z,20.4
2023-05-14T04:28:48.617Z,20.4
2023-05-14T04:33:51.611Z,20.4
2023-05-14T04:38:54.256Z,20.4
2023-05-14T04:43:57.260Z,20.4
2023-05-14T04:48:57.432Z,20.4
2023-05-14T04:53:58.123Z,20.3
2023-05-14T04:58:58.802Z,20.3
2023-05-14T05:04:02.151Z,20.3
2023-05-14T05:08:14.699Z,20.4
2023-05-14T05:13:15.298Z,20.4
2023-05-14T05:18:16.035Z,20.4
2023-05-14T05:23:20.918Z,20.4
2023-05-14T05:28:20.875Z,20.3
2023-05-14T05:33:21.346Z,20.3
2023-05-14T05:38:21.717Z,20.3
2023-05-14T05:43:22.560Z,20.3
2023-05-14T05:48:23.083Z,20.3
2023-05-14T05:53:26.325Z,20.2
2023-05-14T05:58:29.152Z,20.3
2023-05-14T06:03:31.950Z,20.2
2023-05-14T06:08:34.756Z,20.3
2023-05-14T06:13:34.915Z,20.2
2023-05-14T06:18:35.518Z,20.2
2023-05-14T06:23:36.111Z,20.2
2023-05-14T06:28:36.563Z,20.2
2023-05-14T06:33:39.941Z,20.2
2023-05-14T06:38:40.130Z,20.2
2023-05-14T06:43:40.737Z,20.2
2023-05-14T06:48:41.215Z,20.2
2023-05-14T06:53:44.606Z,20.2
2023-05-14T06:58:44.694Z,20.2
2023-05-14T07:03:48.103Z,20.2
2023-05-14T07:08:48.314Z,20.2
2023-05-14T07:13:59.239Z,20.2
2023-05-14T07:18:59.472Z,20.2
2023-05-14T07:23:59.560Z,20.1
2023-05-14T07:29:00.214Z,20.2
2023-05-14T07:34:00.926Z,20.2
2023-05-14T07:39:01.282Z,20.2
2023-05-14T07:44:02.110Z,20.2
2023-05-14T07:49:05.561Z,20.2
2023-05-14T07:54:05.765Z,20.2
2023-05-14T07:59:06.535Z,20.2
2023-05-14T08:04:07.275Z,20.2
2023-05-14T08:09:07.947Z,20.1
2023-05-14T08:14:09.433Z,20.2
2023-05-14T08:19:12.729Z,20.2
2023-05-14T08:24:22.544Z,20.2
2023-05-14T08:29:25.953Z,20.2
2023-05-14T08:34:28.495Z,20.2
2023-05-14T08:39:31.494Z,20.2
2023-05-14T08:44:31.677Z,20.2
2023-05-14T08:49:35.022Z,20.2
2023-05-14T08:54:35.036Z,20.2
2023-05-14T08:59:35.812Z,20.2
2023-05-14T09:04:36.332Z,20.2
2023-05-14T09:09:36.961Z,20.2
2023-05-14T09:14:37.490Z,20.2
2023-05-14T09:19:38.054Z,20.2
2023-05-14T09:24:38.463Z,20.2
2023-05-14T09:29:38.948Z,20.2
2023-05-14T09:34:39.650Z,20.2
2023-05-14T09:39:39.628Z,20.2
2023-05-14T09:44:40.205Z,20.2
2023-05-14T09:49:42.813Z,20.1
2023-05-14T09:54:42.913Z,20.2
2023-05-14T09:59:46.028Z,20.2
2023-05-14T10:04:46.291Z,20.2
2023-05-14T10:09:49.409Z,20.2
2023-05-14T10:14:49.750Z,20.2
2023-05-14T10:19:50.273Z,20.2
2023-05-14T10:24:53.484Z,20.2
2023-05-14T10:29:53.614Z,20.2
2023-05-14T10:34:54.464Z,20.2
2023-05-14T10:39:57.653Z,20.1
2023-05-14T10:45:00.466Z,20.2
2023-05-14T10:50:00.846Z,20.2
2023-05-14T10:55:04.167Z,20.2
2023-05-14T11:00:04.142Z,20.2
2023-05-14T11:05:04.725Z,20.2
2023-05-14T11:10:05.267Z,20.2
2023-05-14T11:15:08.766Z,20.2
2023-05-14T11:20:11.582Z,20.2
2023-05-14T11:25:14.653Z,20.2
2023-05-14T11:30:14.677Z,20.2
2023-05-14T11:35:15.139Z,20.2
2023-05-14T11:40:15.618Z,20.2
2023-05-14T11:45:16.319Z,20.2
2023-05-14T11:50:19.513Z,20.2
2023-05-14T11:55:22.507Z,20.2
2023-05-14T12:00:25.541Z,20.2
2023-05-14T12:05:28.238Z,20.2
2023-05-14T12:10:28.432Z,20.1
2023-05-14T12:15:29.056Z,20.2
2023-05-14T12:20:29.598Z,20.2
2023-05-14T12:25:30.286Z,20.3
2023-05-14T12:30:33.616Z,20.2
2023-05-14T12:35:48.624Z,20.2
2023-05-14T12:40:49.701Z,20.2
2023-05-14T12:45:49.774Z,20.2
2023-05-14T12:50:53.111Z,20.3
2023-05-14T12:55:53.322Z,20.3
2023-05-14T13:00:53.781Z,20.2
2023-05-14T13:05:54.454Z,20.3
2023-05-14T13:10:55.056Z,20.3
2023-05-14T13:15:58.206Z,20.2
2023-05-14T13:21:02.122Z,20.2
2023-05-14T13:26:02.232Z,20.2
2023-05-14T13:31:02.772Z,20.2
2023-05-14T13:36:03.568Z,20.2
2023-05-14T13:41:04.040Z,20.2
2023-05-14T13:46:04.460Z,20.2
2023-05-14T13:51:07.804Z,20.2
2023-05-14T13:56:07.889Z,20.3
2023-05-14T14:01:08.142Z,20.3
2023-05-14T14:06:08.765Z,20.3
2023-05-14T14:11:18.012Z,20.3
2023-05-14T14:16:18.110Z,20.3
2023-05-14T14:21:18.613Z,20.3
2023-05-14T14:26:19.143Z,20.2
2023-05-14T14:31:19.873Z,20.3
2023-05-14T14:36:21.082Z,20.4
2023-05-14T14:41:24.146Z,20.4
2023-05-14T14:46:27.047Z,20.4
2023-05-14T14:51:27.176Z,20.4
2023-05-14T14:56:27.901Z,20.4
2023-05-14T15:01:31.210Z,20.4
2023-05-14T15:06:31.270Z,20.4
2023-05-14T15:16:36.351Z,20.4
2023-05-14T15:21:39.300Z,20.3
2023-05-14T15:26:43.011Z,20.4
2023-05-14T15:31:43.049Z,20.4
2023-05-14T15:36:44.404Z,20.4
2023-05-14T15:41:44.893Z,20.4
2023-05-14T15:46:49.189Z,20.4
2023-05-14T15:51:49.198Z,20.4
2023-05-14T15:56:49.745Z,20.4
2023-05-14T16:01:50.096Z,20.4
2023-05-14T16:06:50.623Z,20.4
2023-05-14T16:11:51.156Z,20.4
2023-05-14T16:16:51.780Z,20.4
2023-05-14T16:21:52.552Z,20.4
2023-05-14T16:26:53.253Z,20.5
2023-05-14T16:31:54.017Z,20.5
2023-05-14T16:36:54.661Z,20.5
2023-05-14T16:41:55.115Z,20.4
2023-05-14T16:46:56.781Z,20.5
2023-05-14T16:51:57.359Z,20.5
2023-05-14T16:56:57.964Z,20.4
2023-05-14T17:01:58.813Z,20.4
2023-05-14T17:06:59.218Z,20.4
2023-05-14T17:12:00.333Z,20.4
2023-05-14T17:17:01.602Z,20.5
2023-05-14T17:22:04.730Z,20.4
2023-05-14T17:27:04.905Z,20.4
2023-05-14T17:32:05.460Z,20.4
2023-05-14T17:37:05.953Z,20.3
2023-05-14T17:42:06.384Z,20.4
2023-05-14T17:47:07.044Z,20.4
2023-05-14T17:52:07.503Z,20.4
2023-05-14T17:57:10.766Z,20.4
2023-05-14T18:02:13.300Z,20.4
2023-05-14T18:07:13.387Z,20.4
2023-05-14T18:12:14.042Z,20.4
2023-05-14T18:17:17.184Z,20.4
2023-05-14T18:22:19.866Z,20.4
2023-05-14T18:27:19.904Z,20.4
2023-05-14T18:32:20.331Z,20.3
2023-05-14T18:37:20.814Z,20.3
2023-05-14T18:42:24.024Z,20.3
2023-05-14T18:47:24.292Z,20.3
2023-05-14T18:52:24.871Z,20.2
2023-05-14T18:57:25.625Z,20.2
2023-05-14T19:02:28.943Z,20.2
2023-05-14T19:07:28.888Z,20.2
2023-05-14T19:12:29.855Z,20.2
2023-05-14T19:17:30.158Z,20.1
2023-05-14T19:22:30.810Z,20.1
2023-05-14T19:27:31.583Z,20.2
2023-05-14T19:32:32.128Z,20.2
2023-05-14T19:37:35.229Z,20.1
2023-05-14T19:42:38.109Z,20.1
2023-05-14T19:47:38.365Z,20.1
2023-05-14T19:52:38.616Z,20.1
2023-05-14T19:57:39.295Z,20.1
2023-05-14T20:02:42.602Z,20.1
2023-05-14T20:07:42.882Z,20.1
2023-05-14T20:12:43.581Z,20.1
2023-05-14T20:17:46.968Z,20
2023-05-14T20:22:47.071Z,20.1
2023-05-14T20:27:48.772Z,20.1
2023-05-14T20:32:48.904Z,20
2023-05-14T20:37:49.617Z,20
2023-05-14T20:42:50.356Z,20
2023-05-14T20:47:50.835Z,20.1
2023-05-14T20:52:51.564Z,20
2023-05-14T20:57:54.875Z,20.1
2023-05-14T21:02:54.977Z,20
2023-05-14T21:07:55.340Z,20
2023-05-14T21:12:55.688Z,20
2023-05-14T21:17:59.153Z,20
2023-05-14T21:23:01.979Z,20
2023-05-14T21:28:02.820Z,20
2023-05-14T21:33:03.431Z,20
2023-05-14T21:38:04.085Z,20
2023-05-14T21:43:04.700Z,20
2023-05-14T21:48:05.903Z,20
2023-05-14T21:53:06.617Z,19.9
2023-05-14T21:58:07.293Z,20
2023-05-14T22:03:12.857Z,20
2023-05-14T22:08:15.299Z,20
2023-05-14T22:13:15.624Z,19.9
2023-05-14T22:18:16.106Z,19.9
2023-05-14T22:23:16.780Z,19.9
2023-05-14T22:28:17.554Z,19.9
2023-05-14T22:33:17.983Z,19.9
2023-05-14T22:38:18.785Z,19.9
2023-05-14T22:43:19.510Z,19.8
2023-05-14T22:48:22.612Z,19.9
2023-05-14T22:53:24.365Z,19.9
2023-05-14T22:58:25.944Z,19.9
2023-05-14T23:03:26.230Z,19.9
2023-05-14T23:08:27.021Z,19.9
2023-05-14T23:13:30.207Z,19.9
2023-05-14T23:18:30.674Z,19.8
2023-05-14T23:23:30.933Z,19.9
2023-05-14T23:28:31.551Z,19.8
2023-05-14T23:33:34.767Z,19.9
2023-05-14T23:38:34.685Z,19.8
2023-05-14T23:43:37.725Z,19.8
2023-05-14T23:48:40.592Z,19.8
2023-05-14T23:53:40.730Z,19.8
2023-05-14T23:58:41.179Z,19.8
