createdAt,value
2023-03-06T00:00:22.496Z,2.10
2023-03-06T00:02:50.051Z,2.10
2023-03-06T00:05:17.167Z,2.10
2023-03-06T00:07:44.460Z,2.10
2023-03-06T00:10:13.954Z,2.10
2023-03-06T00:12:41.205Z,2.10
2023-03-06T00:15:11.001Z,2.10
2023-03-06T00:17:38.274Z,2.10
2023-03-06T00:20:08.002Z,2.20
2023-03-06T00:22:35.095Z,2.20
2023-03-06T00:25:03.018Z,2.20
2023-03-06T00:27:31.064Z,2.10
2023-03-06T00:29:59.660Z,2.20
2023-03-06T00:32:29.377Z,2.20
2023-03-06T00:34:56.791Z,2.20
2023-03-06T00:37:24.803Z,2.20
2023-03-06T00:39:51.817Z,2.20
2023-03-06T00:42:19.576Z,2.20
2023-03-06T00:44:46.764Z,2.10
2023-03-06T00:47:14.706Z,2.10
2023-03-06T00:49:44.667Z,2.10
2023-03-06T00:52:11.952Z,2.10
2023-03-06T00:54:38.681Z,2.10
2023-03-06T00:57:05.755Z,2.00
2023-03-06T00:59:32.627Z,2.10
2023-03-06T01:01:59.417Z,2.10
2023-03-06T01:04:26.209Z,2.10
2023-03-06T01:06:54.352Z,2.10
2023-03-06T01:09:21.233Z,2.10
2023-03-06T01:11:48.070Z,2.10
2023-03-06T01:14:14.819Z,2.10
2023-03-06T01:16:41.693Z,2.10
2023-03-06T01:19:08.540Z,2.10
2023-03-06T01:21:35.301Z,2.10
2023-03-06T01:24:03.671Z,2.10
2023-03-06T01:26:30.526Z,2.10
2023-03-06T01:28:57.290Z,2.10
2023-03-06T01:31:24.447Z,2.10
2023-03-06T01:33:51.394Z,2.00
2023-03-06T01:36:18.483Z,2.00
2023-03-06T01:38:45.238Z,2.00
2023-03-06T01:41:13.374Z,2.00
2023-03-06T01:43:40.612Z,2.00
2023-03-06T01:46:29.532Z,2.00
2023-03-06T01:48:59.053Z,2.00
2023-03-06T01:51:29.108Z,1.90
2023-03-06T01:53:57.552Z,1.90
2023-03-06T01:56:25.868Z,1.90
2023-03-06T01:58:53.455Z,1.90
2023-03-06T02:01:21.067Z,1.90
2023-03-06T02:03:49.497Z,1.90
2023-03-06T02:06:17.076Z,1.90
2023-03-06T02:08:43.880Z,1.90
2023-03-06T02:11:14.342Z,1.90
2023-03-06T02:13:44.396Z,1.90
2023-03-06T02:16:12.401Z,1.90
2023-03-06T02:18:40.410Z,1.90
2023-03-06T02:21:08.849Z,1.80
2023-03-06T02:23:45.575Z,1.80
2023-03-06T02:26:14.844Z,1.80
2023-03-06T02:28:41.776Z,1.70
2023-03-06T02:31:18.526Z,1.60
2023-03-06T02:33:45.261Z,1.50
2023-03-06T02:36:14.758Z,1.50
2023-03-06T02:38:49.708Z,1.40
2023-03-06T02:41:17.872Z,1.40
2023-03-06T02:43:47.520Z,1.40
2023-03-06T02:46:14.451Z,1.40
2023-03-06T02:48:41.216Z,1.40
2023-03-06T02:51:07.996Z,1.40
2023-03-06T02:53:34.772Z,1.40
2023-03-06T02:56:01.904Z,1.40
2023-03-06T02:58:30.105Z,1.40
2023-03-06T03:00:56.842Z,1.40
2023-03-06T03:03:23.733Z,1.50
2023-03-06T03:05:50.479Z,1.50
2023-03-06T03:08:17.312Z,1.50
2023-03-06T03:10:44.059Z,1.50
2023-03-06T03:13:10.836Z,1.50
2023-03-06T03:15:39.017Z,1.50
2023-03-06T03:18:05.818Z,1.50
2023-03-06T03:20:32.564Z,1.50
2023-03-06T03:22:59.332Z,1.50
2023-03-06T03:25:26.723Z,1.50
2023-03-06T03:27:53.651Z,1.50
2023-03-06T03:30:20.692Z,1.60
2023-03-06T03:32:48.789Z,1.50
2023-03-06T03:35:15.650Z,1.60
2023-03-06T03:37:42.505Z,1.60
2023-03-06T03:40:10.387Z,1.60
2023-03-06T03:42:37.203Z,1.60
2023-03-06T03:45:04.312Z,1.60
2023-03-06T03:47:31.132Z,1.70
2023-03-06T03:49:59.224Z,1.60
2023-03-06T03:52:25.995Z,1.70
2023-03-06T03:54:52.765Z,1.70
2023-03-06T03:57:19.579Z,1.70
2023-03-06T03:59:46.326Z,1.70
2023-03-06T04:02:13.126Z,1.70
2023-03-06T04:04:39.920Z,1.70
2023-03-06T04:07:08.093Z,1.70
2023-03-06T04:09:34.870Z,1.70
2023-03-06T04:12:01.658Z,1.70
2023-03-06T04:14:28.429Z,1.70
2023-03-06T04:16:55.172Z,1.70
2023-03-06T04:19:21.892Z,1.60
2023-03-06T04:21:48.845Z,1.50
2023-03-06T04:24:16.948Z,1.50
2023-03-06T04:26:43.777Z,1.50
2023-03-06T04:29:12.104Z,1.40
2023-03-06T04:31:38.895Z,1.40
2023-03-06T04:34:05.686Z,1.40
2023-03-06T04:36:34.446Z,1.40
2023-03-06T04:39:02.068Z,1.50
2023-03-06T04:41:30.235Z,1.50
2023-03-06T04:43:57.078Z,1.50
2023-03-06T04:46:24.967Z,1.50
2023-03-06T04:48:51.796Z,1.50
2023-03-06T04:51:18.763Z,1.60
2023-03-06T04:53:45.786Z,1.60
2023-03-06T04:56:12.569Z,1.60
2023-03-06T04:58:40.707Z,1.60
2023-03-06T05:01:07.546Z,1.60
2023-03-06T05:03:34.576Z,1.60
2023-03-06T05:06:01.451Z,1.50
2023-03-06T05:08:28.862Z,1.50
2023-03-06T05:10:58.539Z,1.50
2023-03-06T05:13:26.346Z,1.50
2023-03-06T05:15:54.597Z,1.40
2023-03-06T05:18:21.796Z,1.40
2023-03-06T05:20:48.577Z,1.50
2023-03-06T05:23:15.431Z,1.40
2023-03-06T05:25:42.481Z,1.40
2023-03-06T05:28:09.324Z,1.40
2023-03-06T05:30:36.141Z,1.50
2023-03-06T05:33:04.379Z,1.50
2023-03-06T05:35:31.461Z,1.40
2023-03-06T05:37:58.189Z,1.40
2023-03-06T05:40:25.014Z,1.40
2023-03-06T05:42:51.916Z,1.40
2023-03-06T05:45:18.858Z,1.40
2023-03-06T05:47:45.630Z,1.40
2023-03-06T05:50:14.087Z,1.30
2023-03-06T05:52:40.871Z,1.30
2023-03-06T05:55:10.375Z,1.40
2023-03-06T05:57:37.185Z,1.40
2023-03-06T06:00:04.858Z,1.40
2023-03-06T06:02:31.628Z,1.50
2023-03-06T06:04:58.491Z,1.60
2023-03-06T06:07:26.674Z,1.60
2023-03-06T06:09:54.269Z,1.70
2023-03-06T06:12:21.044Z,1.70
2023-03-06T06:14:47.985Z,1.80
2023-03-06T06:17:14.916Z,1.80
2023-03-06T06:19:42.076Z,1.90
2023-03-06T06:22:09.089Z,2.00
2023-03-06T06:24:37.504Z,2.00
2023-03-06T06:27:04.973Z,2.10
2023-03-06T06:29:31.903Z,2.10
2023-03-06T06:31:59.415Z,2.20
2023-03-06T06:34:26.711Z,2.20
2023-03-06T06:36:53.932Z,2.20
2023-03-06T06:39:22.502Z,2.30
2023-03-06T06:42:02.640Z,2.30
2023-03-06T06:44:36.692Z,2.30
2023-03-06T06:49:51.022Z,2.10
2023-03-06T06:52:17.811Z,2.00
2023-03-06T06:54:44.686Z,2.00
2023-03-06T06:57:13.697Z,2.00
2023-03-06T06:59:40.611Z,2.10
2023-03-06T07:02:07.608Z,2.10
2023-03-06T07:04:34.458Z,2.20
2023-03-06T07:07:01.436Z,2.20
2023-03-06T07:09:28.297Z,2.30
2023-03-06T07:11:55.208Z,2.40
2023-03-06T07:14:23.271Z,2.50
2023-03-06T07:16:50.021Z,2.60
2023-03-06T07:19:17.024Z,2.70
2023-03-06T07:21:43.762Z,2.80
2023-03-06T07:24:10.491Z,2.90
2023-03-06T07:26:37.256Z,3.10
2023-03-06T07:29:04.743Z,3.30
2023-03-06T07:31:32.944Z,3.30
2023-03-06T07:34:00.174Z,3.30
2023-03-06T07:36:27.202Z,3.40
2023-03-06T07:38:54.151Z,3.30
2023-03-06T07:41:22.590Z,3.30
2023-03-06T07:43:50.487Z,3.30
2023-03-06T07:46:17.430Z,3.30
2023-03-06T07:48:45.710Z,3.20
2023-03-06T07:51:16.103Z,3.20
2023-03-06T07:53:43.250Z,3.20
2023-03-06T07:56:10.946Z,3.10
2023-03-06T07:58:39.822Z,3.20
2023-03-06T08:01:08.457Z,3.30
2023-03-06T08:03:35.866Z,3.40
2023-03-06T08:06:09.478Z,3.50
2023-03-06T08:08:36.841Z,3.40
2023-03-06T08:11:03.736Z,3.40
2023-03-06T08:13:30.479Z,3.40
2023-03-06T08:15:57.287Z,3.40
2023-03-06T08:18:24.030Z,3.40
2023-03-06T08:20:50.772Z,3.40
2023-03-06T08:23:18.909Z,3.50
2023-03-06T08:25:45.653Z,3.60
2023-03-06T08:28:12.398Z,3.60
2023-03-06T08:30:39.133Z,3.80
2023-03-06T08:33:05.879Z,3.90
2023-03-06T08:35:32.690Z,4.00
2023-03-06T08:37:59.456Z,4.10
2023-03-06T08:40:27.576Z,4.20
2023-03-06T08:42:54.305Z,4.20
2023-03-06T08:45:21.254Z,4.10
2023-03-06T08:47:48.107Z,4.10
2023-03-06T08:50:14.959Z,4.00
2023-03-06T08:52:41.760Z,4.20
2023-03-06T08:55:09.374Z,4.40
2023-03-06T08:57:37.421Z,4.60
2023-03-06T09:00:04.741Z,4.70
2023-03-06T09:02:32.431Z,4.60
2023-03-06T09:04:59.155Z,4.50
2023-03-06T09:07:25.871Z,4.30
2023-03-06T09:09:55.960Z,4.40
2023-03-06T09:12:22.756Z,4.60
2023-03-06T09:14:50.867Z,4.70
2023-03-06T09:17:17.642Z,4.90
2023-03-06T09:19:44.630Z,5.10
2023-03-06T09:22:11.603Z,5.40
2023-03-06T09:24:38.406Z,5.50
2023-03-06T09:27:05.192Z,5.60
2023-03-06T09:29:32.004Z,5.60
2023-03-06T09:32:00.256Z,5.40
2023-03-06T09:34:27.156Z,5.20
2023-03-06T09:36:57.249Z,5.10
2023-03-06T09:39:25.644Z,5.00
2023-03-06T09:41:53.019Z,4.90
2023-03-06T09:44:23.177Z,5.00
2023-03-06T09:46:51.545Z,5.20
2023-03-06T09:49:37.679Z,5.10
2023-03-06T09:52:18.043Z,5.00
2023-03-06T09:54:46.360Z,5.00
2023-03-06T09:57:20.477Z,5.10
2023-03-06T09:59:48.583Z,5.30
2023-03-06T10:02:22.511Z,5.30
2023-03-06T10:04:55.597Z,5.20
2023-03-06T10:07:26.246Z,5.00
2023-03-06T10:09:57.983Z,5.00
2023-03-06T10:12:26.918Z,4.90
2023-03-06T10:15:05.945Z,5.00
2023-03-06T10:17:36.757Z,5.20
2023-03-06T10:20:16.942Z,5.30
2023-03-06T10:23:00.820Z,5.30
2023-03-06T10:25:36.430Z,5.30
2023-03-06T10:28:12.859Z,5.20
2023-03-06T10:30:45.977Z,5.20
2023-03-06T10:33:21.665Z,5.20
2023-03-06T10:35:53.750Z,5.10
2023-03-06T10:38:24.671Z,5.10
2023-03-06T10:41:06.558Z,5.20
2023-03-06T10:43:36.304Z,5.30
2023-03-06T10:46:04.646Z,5.30
2023-03-06T10:48:34.650Z,5.30
2023-03-06T10:51:18.548Z,5.30
2023-03-06T10:53:53.802Z,5.30
2023-03-06T10:56:29.683Z,5.30
2023-03-06T10:59:12.601Z,5.20
2023-03-06T11:01:41.183Z,5.10
2023-03-06T11:04:21.316Z,5.10
2023-03-06T11:07:12.729Z,5.20
2023-03-06T11:09:41.006Z,5.20
2023-03-06T11:12:23.174Z,5.30
2023-03-06T11:15:18.467Z,5.40
2023-03-06T11:17:58.618Z,5.60
2023-03-06T11:20:31.791Z,5.70
2023-03-06T11:23:12.950Z,6.00
2023-03-06T11:25:43.618Z,6.20
2023-03-06T11:28:20.991Z,6.40
2023-03-06T11:30:51.923Z,6.40
2023-03-06T11:33:27.284Z,6.60
2023-03-06T11:35:58.507Z,6.50
2023-03-06T11:38:36.388Z,6.10
2023-03-06T11:41:13.427Z,6.00
2023-03-06T11:43:51.090Z,6.00
2023-03-06T11:46:23.249Z,5.80
2023-03-06T11:48:53.819Z,5.40
2023-03-06T11:51:23.332Z,5.10
2023-03-06T11:53:52.487Z,4.70
2023-03-06T11:56:31.764Z,4.50
2023-03-06T11:59:24.316Z,4.40
2023-03-06T12:02:02.371Z,4.30
2023-03-06T12:04:48.781Z,4.10
2023-03-06T12:07:26.360Z,4.00
2023-03-06T12:10:00.534Z,3.90
2023-03-06T12:12:42.924Z,3.90
2023-03-06T12:15:29.107Z,3.90
2023-03-06T12:18:12.792Z,3.90
2023-03-06T12:20:58.355Z,3.90
2023-03-06T12:24:10.441Z,4.00
2023-03-06T12:26:55.015Z,4.00
2023-03-06T12:29:48.262Z,4.10
2023-03-06T12:32:27.837Z,4.30
2023-03-06T12:35:17.257Z,4.40
2023-03-06T12:37:56.675Z,4.50
2023-03-06T12:40:54.791Z,4.50
2023-03-06T12:43:55.339Z,4.50
2023-03-06T12:46:25.044Z,4.70
2023-03-06T12:49:02.466Z,4.90
2023-03-06T12:51:31.584Z,5.20
2023-03-06T12:54:00.460Z,5.30
2023-03-06T12:56:30.475Z,5.20
2023-03-06T12:59:00.979Z,5.10
2023-03-06T13:02:01.934Z,5.10
2023-03-06T13:04:44.576Z,5.10
2023-03-06T13:07:25.306Z,5.00
2023-03-06T13:10:12.335Z,4.90
2023-03-06T13:12:52.015Z,4.70
2023-03-06T13:15:41.745Z,4.70
2023-03-06T13:19:01.181Z,4.60
2023-03-06T13:22:09.825Z,4.40
2023-03-06T13:24:37.441Z,4.30
2023-03-06T13:27:12.218Z,4.20
2023-03-06T13:30:06.138Z,4.20
2023-03-06T13:32:39.012Z,4.20
2023-03-06T13:35:51.716Z,4.20
2023-03-06T13:38:59.914Z,4.20
2023-03-06T13:41:40.232Z,4.10
2023-03-06T13:44:41.416Z,4.10
2023-03-06T13:48:02.501Z,3.90
2023-03-06T13:50:33.292Z,3.80
2023-03-06T13:53:16.865Z,3.90
2023-03-06T13:55:51.880Z,3.90
2023-03-06T13:58:33.781Z,3.80
2023-03-06T14:01:22.501Z,3.90
2023-03-06T14:04:20.037Z,3.90
2023-03-06T14:06:52.658Z,3.80
2023-03-06T14:09:26.204Z,3.80
2023-03-06T14:11:57.436Z,3.70
2023-03-06T14:14:32.331Z,3.70
2023-03-06T14:17:00.372Z,3.80
2023-03-06T14:19:32.507Z,3.80
2023-03-06T14:22:01.667Z,3.80
2023-03-06T14:24:34.208Z,3.80
2023-03-06T14:27:01.299Z,3.80
2023-03-06T14:29:29.625Z,3.80
2023-03-06T14:31:58.547Z,3.80
2023-03-06T14:34:28.817Z,3.80
2023-03-06T14:36:57.878Z,3.80
2023-03-06T14:39:34.666Z,3.90
2023-03-06T14:42:15.022Z,3.90
2023-03-06T14:44:42.273Z,4.00
2023-03-06T14:47:21.236Z,4.10
2023-03-06T14:50:22.441Z,4.10
2023-03-06T14:52:50.370Z,4.10
2023-03-06T14:55:19.484Z,4.20
2023-03-06T14:57:49.798Z,4.30
2023-03-06T15:00:21.310Z,4.40
2023-03-06T15:02:50.147Z,4.50
2023-03-06T15:05:22.790Z,4.50
2023-03-06T15:07:50.943Z,4.50
2023-03-06T15:10:26.334Z,4.50
2023-03-06T15:12:53.572Z,4.30
2023-03-06T15:15:33.249Z,4.10
2023-03-06T15:18:00.552Z,4.00
2023-03-06T15:20:41.550Z,4.00
2023-03-06T15:23:20.578Z,4.00
2023-03-06T15:26:00.973Z,4.00
2023-03-06T15:28:34.072Z,4.00
2023-03-06T15:31:11.901Z,4.00
2023-03-06T15:33:39.010Z,4.00
2023-03-06T15:36:19.878Z,4.00
2023-03-06T15:38:47.807Z,4.00
2023-03-06T15:41:23.498Z,4.00
2023-03-06T15:43:50.728Z,4.00
2023-03-06T15:46:17.606Z,3.90
2023-03-06T15:51:13.750Z,3.90
2023-03-06T15:53:40.494Z,3.90
2023-03-06T15:56:09.859Z,3.80
2023-03-06T15:58:36.669Z,3.80
2023-03-06T16:01:03.616Z,3.70
2023-03-06T16:03:30.481Z,3.70
2023-03-06T16:05:57.397Z,3.70
2023-03-06T16:08:25.660Z,3.70
2023-03-06T16:10:52.382Z,3.70
2023-03-06T16:13:24.992Z,3.70
2023-03-06T16:15:51.768Z,3.70
2023-03-06T16:18:18.976Z,3.70
2023-03-06T16:20:46.279Z,3.70
2023-03-06T16:23:13.089Z,3.70
2023-03-06T16:25:43.849Z,3.60
2023-03-06T16:28:12.361Z,3.60
2023-03-06T16:30:39.156Z,3.60
2023-03-06T16:33:06.118Z,3.60
2023-03-06T16:35:32.888Z,3.60
2023-03-06T16:37:59.656Z,3.50
2023-03-06T16:40:28.564Z,3.50
2023-03-06T16:42:56.759Z,3.50
2023-03-06T16:45:24.345Z,3.50
2023-03-06T16:47:51.676Z,3.50
2023-03-06T16:50:24.997Z,3.40
2023-03-06T16:52:53.429Z,3.40
2023-03-06T16:55:21.093Z,3.40
2023-03-06T16:57:48.279Z,3.40
2023-03-06T17:00:18.209Z,3.40
2023-03-06T17:02:47.984Z,3.40
2023-03-06T17:05:15.654Z,3.30
2023-03-06T17:07:42.472Z,3.30
2023-03-06T17:10:13.102Z,3.20
2023-03-06T17:12:39.942Z,3.20
2023-03-06T17:15:07.991Z,3.20
2023-03-06T17:17:36.255Z,3.10
2023-03-06T17:20:04.254Z,3.10
2023-03-06T17:22:33.806Z,3.10
2023-03-06T17:25:01.188Z,3.10
2023-03-06T17:27:27.960Z,3.10
2023-03-06T17:29:56.392Z,3.10
2023-03-06T17:32:29.423Z,3.10
2023-03-06T17:34:57.656Z,3.10
2023-03-06T17:37:24.534Z,3.10
2023-03-06T17:39:51.512Z,3.10
2023-03-06T17:42:18.390Z,3.10
2023-03-06T17:44:45.877Z,3.10
2023-03-06T17:47:12.715Z,3.10
2023-03-06T17:49:39.482Z,3.10
2023-03-06T17:52:08.024Z,3.10
2023-03-06T17:54:34.864Z,3.10
2023-03-06T17:57:01.696Z,3.10
2023-03-06T17:59:29.228Z,3.10
2023-03-06T18:01:56.515Z,3.10
2023-03-06T18:04:23.317Z,3.10
2023-03-06T18:06:50.043Z,3.10
2023-03-06T18:09:18.891Z,3.10
2023-03-06T18:11:45.838Z,3.10
2023-03-06T18:14:12.661Z,3.10
2023-03-06T18:16:39.481Z,3.10
2023-03-06T18:19:06.303Z,3.10
2023-03-06T18:21:33.031Z,3.10
2023-03-06T18:23:59.798Z,3.10
2023-03-06T18:26:29.394Z,3.10
2023-03-06T18:28:57.755Z,3.20
2023-03-06T18:31:27.392Z,3.20
2023-03-06T18:33:55.922Z,3.10
2023-03-06T18:36:24.360Z,3.20
2023-03-06T18:38:51.452Z,3.20
2023-03-06T18:41:19.520Z,3.20
2023-03-06T18:43:51.366Z,3.20
2023-03-06T18:46:18.184Z,3.10
2023-03-06T18:48:44.933Z,3.10
2023-03-06T18:51:12.985Z,3.10
2023-03-06T18:53:40.159Z,3.10
2023-03-06T18:56:08.314Z,3.10
2023-03-06T18:58:35.059Z,3.10
2023-03-06T19:01:07.199Z,3.10
2023-03-06T19:03:34.316Z,3.00
2023-03-06T19:06:04.909Z,3.00
2023-03-06T19:08:31.861Z,3.00
2023-03-06T19:11:02.112Z,3.10
2023-03-06T19:13:28.937Z,3.00
2023-03-06T19:15:55.655Z,3.10
2023-03-06T19:18:25.160Z,3.00
2023-03-06T19:20:52.212Z,3.00
2023-03-06T19:23:19.276Z,3.00
2023-03-06T19:25:55.884Z,3.00
2023-03-06T19:28:22.673Z,3.00
2023-03-06T19:30:49.404Z,3.00
2023-03-06T19:33:16.567Z,3.00
2023-03-06T19:35:44.776Z,3.00
2023-03-06T19:38:11.883Z,2.90
2023-03-06T19:40:38.643Z,2.90
2023-03-06T19:43:05.444Z,3.00
2023-03-06T19:45:32.353Z,2.90
2023-03-06T19:47:59.212Z,3.00
2023-03-06T19:50:27.180Z,2.90
2023-03-06T19:52:55.467Z,2.90
2023-03-06T19:55:22.445Z,2.90
2023-03-06T19:57:49.162Z,2.90
2023-03-06T20:00:16.524Z,3.00
2023-03-06T20:02:43.354Z,3.00
2023-03-06T20:05:10.282Z,3.00
2023-03-06T20:07:37.063Z,2.90
2023-03-06T20:10:05.826Z,3.00
2023-03-06T20:12:32.744Z,2.90
2023-03-06T20:14:59.544Z,2.90
2023-03-06T20:17:26.404Z,2.90
2023-03-06T20:19:53.431Z,2.90
2023-03-06T20:22:20.156Z,2.90
2023-03-06T20:24:47.055Z,2.90
2023-03-06T20:27:15.129Z,2.90
2023-03-06T20:29:41.836Z,2.90
2023-03-06T20:32:08.620Z,2.90
2023-03-06T20:34:37.103Z,2.90
2023-03-06T20:37:03.898Z,2.90
2023-03-06T20:39:30.802Z,2.90
2023-03-06T20:41:57.659Z,3.00
2023-03-06T20:44:26.002Z,3.00
2023-03-06T20:46:53.007Z,2.90
2023-03-06T20:49:19.877Z,3.00
2023-03-06T20:51:46.693Z,2.90
2023-03-06T20:54:15.594Z,3.00
2023-03-06T20:56:43.937Z,3.00
2023-03-06T20:59:11.694Z,3.00
2023-03-06T21:01:42.034Z,2.90
2023-03-06T21:04:09.956Z,3.00
2023-03-06T21:06:37.602Z,2.90
2023-03-06T21:09:05.987Z,3.00
2023-03-06T21:11:34.083Z,3.00
2023-03-06T21:14:01.028Z,2.90
2023-03-06T21:16:28.825Z,3.00
2023-03-06T21:18:58.980Z,3.00
2023-03-06T21:21:27.907Z,2.90
2023-03-06T21:23:54.718Z,2.90
2023-03-06T21:26:24.038Z,2.90
2023-03-06T21:28:51.924Z,2.90
2023-03-06T21:31:20.911Z,2.90
2023-03-06T21:33:48.790Z,2.90
2023-03-06T21:36:18.638Z,2.90
2023-03-06T21:38:46.316Z,2.90
2023-03-06T21:41:15.702Z,2.80
2023-03-06T21:43:43.103Z,2.80
2023-03-06T21:46:10.357Z,2.80
2023-03-06T21:48:41.103Z,2.80
2023-03-06T21:51:11.532Z,2.80
2023-03-06T21:53:43.179Z,2.80
2023-03-06T21:56:11.357Z,2.80
2023-03-06T21:58:38.169Z,2.80
2023-03-06T22:01:09.118Z,2.80
2023-03-06T22:03:36.337Z,2.80
2023-03-06T22:06:11.405Z,2.80
2023-03-06T22:08:40.153Z,2.80
2023-03-06T22:11:09.295Z,2.70
2023-03-06T22:13:37.063Z,2.70
2023-03-06T22:16:05.454Z,2.70
2023-03-06T22:18:32.808Z,2.70
2023-03-06T22:20:59.854Z,2.70
2023-03-06T22:23:26.745Z,2.70
2023-03-06T22:25:54.951Z,2.70
2023-03-06T22:28:21.759Z,2.70
2023-03-06T22:30:48.559Z,2.70
2023-03-06T22:33:15.482Z,2.70
2023-03-06T22:35:44.445Z,2.70
2023-03-06T22:38:11.234Z,2.60
2023-03-06T22:40:38.095Z,2.60
2023-03-06T22:43:06.576Z,2.60
2023-03-06T22:45:34.700Z,2.60
2023-03-06T22:48:10.544Z,2.60
2023-03-06T22:50:37.822Z,2.60
2023-03-06T22:53:04.917Z,2.60
2023-03-06T22:55:34.424Z,2.60
2023-03-06T22:58:04.209Z,2.60
2023-03-06T23:00:50.649Z,2.60
2023-03-06T23:03:17.497Z,2.60
2023-03-06T23:05:44.376Z,2.60
2023-03-06T23:08:11.080Z,2.60
2023-03-06T23:10:38.427Z,2.60
2023-03-06T23:13:05.688Z,2.60
2023-03-06T23:15:34.923Z,2.60
2023-03-06T23:18:03.249Z,2.60
2023-03-06T23:20:30.062Z,2.60
2023-03-06T23:22:56.886Z,2.60
2023-03-06T23:25:23.670Z,2.60
2023-03-06T23:27:50.481Z,2.60
2023-03-06T23:30:17.477Z,2.50
2023-03-06T23:32:45.935Z,2.60
2023-03-06T23:35:14.300Z,2.60
2023-03-06T23:37:41.209Z,2.60
2023-03-06T23:40:09.504Z,2.50
2023-03-06T23:42:36.398Z,2.60
2023-03-06T23:45:03.492Z,2.50
2023-03-06T23:47:31.832Z,2.50
2023-03-06T23:49:58.829Z,2.50
2023-03-06T23:52:27.075Z,2.50
2023-03-06T23:54:53.831Z,2.50
2023-03-06T23:57:20.732Z,2.50
2023-03-06T23:59:47.640Z,2.50
