createdAt,value
2024-01-06T00:00:12.697Z,30.56
2024-01-06T00:01:12.758Z,30.60
2024-01-06T00:02:12.687Z,30.63
2024-01-06T00:03:12.734Z,30.56
2024-01-06T00:04:12.775Z,30.60
2024-01-06T00:05:12.702Z,30.61
2024-01-06T00:06:12.702Z,30.61
2024-01-06T00:07:12.701Z,30.60
2024-01-06T00:08:12.703Z,30.60
2024-01-06T00:09:12.687Z,30.61
2024-01-06T00:10:14.050Z,30.57
2024-01-06T00:11:12.697Z,30.57
2024-01-06T00:12:12.709Z,30.57
2024-01-06T00:13:12.684Z,30.60
2024-01-06T00:14:12.680Z,30.56
2024-01-06T00:15:12.727Z,30.55
2024-01-06T00:16:12.671Z,30.63
2024-01-06T00:17:12.712Z,30.53
2024-01-06T00:18:12.873Z,30.53
2024-01-06T00:19:12.853Z,30.52
2024-01-06T00:20:12.755Z,30.53
2024-01-06T00:21:12.725Z,30.53
2024-01-06T00:22:12.696Z,30.56
2024-01-06T00:23:12.730Z,30.52
2024-01-06T00:24:12.736Z,30.51
2024-01-06T00:25:12.712Z,30.48
2024-01-06T00:26:12.724Z,30.51
2024-01-06T00:27:12.725Z,30.51
2024-01-06T00:28:12.695Z,30.49
2024-01-06T00:29:12.707Z,30.52
2024-01-06T00:30:12.781Z,30.52
2024-01-06T00:31:12.782Z,30.51
2024-01-06T00:32:12.706Z,30.53
2024-01-06T00:33:12.807Z,30.48
2024-01-06T00:34:12.777Z,30.52
2024-01-06T00:35:12.705Z,30.49
2024-01-06T00:36:12.738Z,30.48
2024-01-06T00:37:12.730Z,30.49
2024-01-06T00:38:12.734Z,30.48
2024-01-06T00:39:12.729Z,30.52
2024-01-06T00:40:12.696Z,30.45
2024-01-06T00:41:12.705Z,30.49
2024-01-06T00:42:12.751Z,30.42
2024-01-06T00:43:12.728Z,30.48
2024-01-06T00:44:12.765Z,30.49
2024-01-06T00:45:12.739Z,30.46
2024-01-06T00:46:12.715Z,30.49
2024-01-06T00:47:12.701Z,30.46
2024-01-06T00:48:12.903Z,30.49
2024-01-06T00:49:12.827Z,30.45
2024-01-06T00:50:12.731Z,30.46
2024-01-06T00:51:12.780Z,30.46
2024-01-06T00:52:12.722Z,30.41
2024-01-06T00:53:12.747Z,30.44
2024-01-06T00:54:12.766Z,30.44
2024-01-06T00:55:12.770Z,30.44
2024-01-06T00:56:12.702Z,30.44
2024-01-06T00:57:12.762Z,30.42
2024-01-06T00:58:12.709Z,30.42
2024-01-06T00:59:12.715Z,30.42
2024-01-06T01:00:12.781Z,30.41
2024-01-06T01:01:12.827Z,30.40
2024-01-06T01:02:12.745Z,30.38
2024-01-06T01:03:12.775Z,30.41
2024-01-06T01:04:12.886Z,30.44
2024-01-06T01:05:12.817Z,30.42
2024-01-06T01:06:12.802Z,30.35
2024-01-06T01:07:12.739Z,30.44
2024-01-06T01:08:12.796Z,30.37
2024-01-06T01:09:12.742Z,30.38
2024-01-06T01:10:12.750Z,30.37
2024-01-06T01:11:12.746Z,30.38
2024-01-06T01:12:12.772Z,30.38
2024-01-06T01:13:12.767Z,30.38
2024-01-06T01:14:12.756Z,30.37
2024-01-06T01:15:12.794Z,30.36
2024-01-06T01:16:12.754Z,30.33
2024-01-06T01:17:12.777Z,30.37
2024-01-06T01:18:12.852Z,30.38
2024-01-06T01:19:12.862Z,30.38
2024-01-06T01:20:12.755Z,30.38
2024-01-06T01:21:12.803Z,30.36
2024-01-06T01:22:12.786Z,30.35
2024-01-06T01:23:12.748Z,30.34
2024-01-06T01:24:12.771Z,30.36
2024-01-06T01:25:12.797Z,30.36
2024-01-06T01:26:12.791Z,30.37
2024-01-06T01:27:12.810Z,30.37
2024-01-06T01:28:12.773Z,30.31
2024-01-06T01:29:12.780Z,30.31
2024-01-06T01:30:12.995Z,30.33
2024-01-06T01:31:12.910Z,30.38
2024-01-06T01:32:12.919Z,30.31
2024-01-06T01:33:12.925Z,30.37
2024-01-06T01:34:12.910Z,30.34
2024-01-06T01:35:12.805Z,30.33
2024-01-06T01:36:12.822Z,30.30
2024-01-06T01:37:12.791Z,30.29
2024-01-06T01:38:12.791Z,30.31
2024-01-06T01:39:13.674Z,30.27
2024-01-06T01:40:12.811Z,30.33
2024-01-06T01:41:12.803Z,30.31
2024-01-06T01:42:12.839Z,30.34
2024-01-06T01:43:12.822Z,30.33
2024-01-06T01:44:12.781Z,30.33
2024-01-06T01:45:13.644Z,30.30
2024-01-06T01:46:12.829Z,30.31
2024-01-06T01:47:12.858Z,30.31
2024-01-06T01:48:13.035Z,30.29
2024-01-06T01:49:12.913Z,30.29
2024-01-06T01:50:12.829Z,30.25
2024-01-06T01:51:12.844Z,30.29
2024-01-06T01:52:12.814Z,30.30
2024-01-06T01:53:12.838Z,30.24
2024-01-06T01:54:12.901Z,30.30
2024-01-06T01:55:12.830Z,30.29
2024-01-06T01:56:12.818Z,30.27
2024-01-06T01:57:12.840Z,30.30
2024-01-06T01:58:12.827Z,30.33
2024-01-06T01:59:12.817Z,30.30
2024-01-06T02:00:12.864Z,30.26
2024-01-06T02:01:12.915Z,30.30
2024-01-06T02:02:12.840Z,30.29
2024-01-06T02:03:12.905Z,30.27
2024-01-06T02:04:12.862Z,30.23
2024-01-06T02:05:12.885Z,30.23
2024-01-06T02:06:12.841Z,30.25
2024-01-06T02:07:12.817Z,30.23
2024-01-06T02:08:12.846Z,30.26
2024-01-06T02:09:12.865Z,30.23
2024-01-06T02:10:12.834Z,30.21
2024-01-06T02:11:12.857Z,30.22
2024-01-06T02:12:12.898Z,30.25
2024-01-06T02:13:12.890Z,30.21
2024-01-06T02:14:12.831Z,30.23
2024-01-06T02:15:12.908Z,30.22
2024-01-06T02:16:12.874Z,30.20
2024-01-06T02:17:12.849Z,30.26
2024-01-06T02:18:13.076Z,30.21
2024-01-06T02:19:12.938Z,30.23
2024-01-06T02:20:12.892Z,30.26
2024-01-06T02:21:12.947Z,30.25
2024-01-06T02:22:12.894Z,30.22
2024-01-06T02:23:12.895Z,30.23
2024-01-06T02:24:12.871Z,30.19
2024-01-06T02:25:12.857Z,30.21
2024-01-06T02:26:12.887Z,30.23
2024-01-06T02:27:12.916Z,30.22
2024-01-06T02:28:12.895Z,30.20
2024-01-06T02:29:12.883Z,30.22
2024-01-06T02:30:12.972Z,30.22
2024-01-06T02:31:13.041Z,30.22
2024-01-06T02:32:12.900Z,30.18
2024-01-06T02:33:13.097Z,30.19
2024-01-06T02:34:13.069Z,30.20
2024-01-06T02:35:12.865Z,30.20
2024-01-06T02:36:12.905Z,30.19
2024-01-06T02:37:12.952Z,30.16
2024-01-06T02:38:12.898Z,30.18
2024-01-06T02:39:12.939Z,30.19
2024-01-06T02:40:12.901Z,30.18
2024-01-06T02:41:12.888Z,30.19
2024-01-06T02:42:12.939Z,30.18
2024-01-06T02:43:12.907Z,30.18
2024-01-06T02:44:13.940Z,30.22
2024-01-06T02:45:13.013Z,30.18
2024-01-06T02:46:12.935Z,30.15
2024-01-06T02:47:12.916Z,30.20
2024-01-06T02:48:13.038Z,30.20
2024-01-06T02:49:13.008Z,30.15
2024-01-06T02:50:12.921Z,30.18
2024-01-06T02:51:12.905Z,30.15
2024-01-06T02:52:12.927Z,30.13
2024-01-06T02:53:12.901Z,30.16
2024-01-06T02:54:12.960Z,30.16
2024-01-06T02:55:12.919Z,30.15
2024-01-06T02:56:12.974Z,30.14
2024-01-06T02:57:12.959Z,30.16
2024-01-06T02:58:12.948Z,30.12
2024-01-06T02:59:12.939Z,30.12
2024-01-06T03:00:12.932Z,30.14
2024-01-06T03:01:13.109Z,30.18
2024-01-06T03:02:12.930Z,30.15
2024-01-06T03:03:12.978Z,30.13
2024-01-06T03:04:12.992Z,30.05
2024-01-06T03:05:12.946Z,30.11
2024-01-06T03:06:12.958Z,30.13
2024-01-06T03:07:12.947Z,30.15
2024-01-06T03:08:12.924Z,30.09
2024-01-06T03:09:12.968Z,30.08
2024-01-06T03:10:12.945Z,30.12
2024-01-06T03:11:12.924Z,30.12
2024-01-06T03:12:12.995Z,30.09
2024-01-06T03:13:12.986Z,30.08
2024-01-06T03:14:12.950Z,30.12
2024-01-06T03:15:12.974Z,30.11
2024-01-06T03:16:12.965Z,30.15
2024-01-06T03:17:12.949Z,30.14
2024-01-06T03:18:13.125Z,30.09
2024-01-06T03:19:13.066Z,30.08
2024-01-06T03:20:12.977Z,30.07
2024-01-06T03:21:12.999Z,30.09
2024-01-06T03:22:12.965Z,30.11
2024-01-06T03:23:13.194Z,30.09
2024-01-06T03:24:13.034Z,30.08
2024-01-06T03:25:12.942Z,30.08
2024-01-06T03:26:12.976Z,30.07
2024-01-06T03:27:12.992Z,30.07
2024-01-06T03:28:12.962Z,30.09
2024-01-06T03:29:12.975Z,30.11
2024-01-06T03:30:13.048Z,30.09
2024-01-06T03:31:13.081Z,30.11
2024-01-06T03:32:13.012Z,30.08
2024-01-06T03:33:13.093Z,30.08
2024-01-06T03:34:13.078Z,30.08
2024-01-06T03:35:13.001Z,30.07
2024-01-06T03:36:13.006Z,30.05
2024-01-06T03:37:13.007Z,30.05
2024-01-06T03:38:13.007Z,30.08
2024-01-06T03:39:12.988Z,30.08
2024-01-06T03:40:12.992Z,30.07
2024-01-06T03:41:12.996Z,30.08
2024-01-06T03:42:13.085Z,30.05
2024-01-06T03:43:13.020Z,30.09
2024-01-06T03:44:12.982Z,30.05
2024-01-06T03:45:13.007Z,30.11
2024-01-06T03:46:13.005Z,30.01
2024-01-06T03:47:13.014Z,30.05
2024-01-06T03:48:13.239Z,30.04
2024-01-06T03:49:13.100Z,30.02
2024-01-06T03:50:13.002Z,30.08
2024-01-06T03:51:13.107Z,30.08
2024-01-06T03:52:13.129Z,30.07
2024-01-06T03:53:13.034Z,30.05
2024-01-06T03:54:13.052Z,30.02
2024-01-06T03:55:13.030Z,30.03
2024-01-06T03:56:13.041Z,30.04
2024-01-06T03:57:13.060Z,30.03
2024-01-06T03:58:13.036Z,30.02
2024-01-06T03:59:13.033Z,30.01
2024-01-06T04:00:13.140Z,30.05
2024-01-06T04:01:13.134Z,30.07
2024-01-06T04:02:13.023Z,30.03
2024-01-06T04:03:13.073Z,30.04
2024-01-06T04:04:13.112Z,30.01
2024-01-06T04:05:13.128Z,30.04
2024-01-06T04:06:13.105Z,30.03
2024-01-06T04:07:13.033Z,30.02
2024-01-06T04:08:13.028Z,30.05
2024-01-06T04:09:14.175Z,30.04
2024-01-06T04:10:13.055Z,30.04
2024-01-06T04:11:13.063Z,30.02
2024-01-06T04:12:13.088Z,30.08
2024-01-06T04:13:13.025Z,30.04
2024-01-06T04:14:13.033Z,30.04
2024-01-06T04:15:13.035Z,30.01
2024-01-06T04:16:13.035Z,30.07
2024-01-06T04:17:13.031Z,30.07
2024-01-06T04:18:13.211Z,30.04
2024-01-06T04:19:13.197Z,30.06
2024-01-06T04:20:13.100Z,30.01
2024-01-06T04:21:13.085Z,30.05
2024-01-06T04:22:13.040Z,30.03
2024-01-06T04:23:13.080Z,29.98
2024-01-06T04:24:13.092Z,30.00
2024-01-06T04:25:13.075Z,29.99
2024-01-06T04:26:13.063Z,29.99
2024-01-06T04:27:13.080Z,29.96
2024-01-06T04:28:13.092Z,29.95
2024-01-06T04:29:13.093Z,30.00
2024-01-06T04:30:13.171Z,29.99
2024-01-06T04:31:13.279Z,29.99
2024-01-06T04:32:13.102Z,30.00
2024-01-06T04:33:13.245Z,30.00
2024-01-06T04:34:13.224Z,30.00
2024-01-06T04:35:13.130Z,29.99
2024-01-06T04:36:13.194Z,29.97
2024-01-06T04:37:13.131Z,29.97
2024-01-06T04:38:13.129Z,29.96
2024-01-06T04:39:13.170Z,29.93
2024-01-06T04:40:13.137Z,30.01
2024-01-06T04:41:13.209Z,29.97
2024-01-06T04:42:13.231Z,29.95
2024-01-06T04:43:13.168Z,29.93
2024-01-06T04:44:13.195Z,29.94
2024-01-06T04:45:13.182Z,29.97
2024-01-06T04:46:13.155Z,29.97
2024-01-06T04:47:20.447Z,30.00
2024-01-06T04:48:20.604Z,30.01
2024-01-06T04:49:20.508Z,30.00
2024-01-06T04:50:20.470Z,29.98
2024-01-06T04:51:20.495Z,29.97
2024-01-06T04:52:20.476Z,29.97
2024-01-06T04:53:20.476Z,29.98
2024-01-06T04:54:20.487Z,30.01
2024-01-06T04:55:20.466Z,29.98
2024-01-06T04:56:20.447Z,29.96
2024-01-06T04:57:20.492Z,29.96
2024-01-06T04:58:20.548Z,29.95
2024-01-06T04:59:20.473Z,29.96
2024-01-06T05:00:20.488Z,29.93
2024-01-06T05:01:20.658Z,29.96
2024-01-06T05:02:20.505Z,29.91
2024-01-06T05:03:20.609Z,29.92
2024-01-06T05:04:20.511Z,29.89
2024-01-06T05:05:20.547Z,29.91
2024-01-06T05:06:20.530Z,29.89
2024-01-06T05:07:20.524Z,29.93
2024-01-06T05:08:20.480Z,29.93
2024-01-06T05:09:20.535Z,29.92
2024-01-06T05:10:20.469Z,29.91
2024-01-06T05:11:20.470Z,29.92
2024-01-06T05:12:20.516Z,29.94
2024-01-06T05:13:20.504Z,29.86
2024-01-06T05:14:20.488Z,29.93
2024-01-06T05:15:20.623Z,29.92
2024-01-06T05:16:20.489Z,29.91
2024-01-06T05:17:20.527Z,29.93
2024-01-06T05:18:20.639Z,29.94
2024-01-06T05:19:20.757Z,29.92
2024-01-06T05:20:20.482Z,29.91
2024-01-06T05:21:20.497Z,29.93
2024-01-06T05:22:20.504Z,29.93
2024-01-06T05:23:20.500Z,29.88
2024-01-06T05:24:20.603Z,29.96
2024-01-06T05:25:20.486Z,29.89
2024-01-06T05:26:20.528Z,29.91
2024-01-06T05:27:20.530Z,29.86
2024-01-06T05:28:20.566Z,29.88
2024-01-06T05:29:20.508Z,29.89
2024-01-06T05:30:20.573Z,29.92
2024-01-06T05:31:20.647Z,29.89
2024-01-06T05:32:20.582Z,29.92
2024-01-06T05:34:20.586Z,29.90
2024-01-06T05:35:20.549Z,29.88
2024-01-06T05:36:20.540Z,29.89
2024-01-06T05:37:20.500Z,29.88
2024-01-06T05:38:20.530Z,29.86
2024-01-06T05:39:20.645Z,29.92
2024-01-06T05:40:20.518Z,29.89
2024-01-06T05:41:20.528Z,29.89
2024-01-06T05:42:20.533Z,29.90
2024-01-06T05:43:20.515Z,29.89
2024-01-06T05:44:20.529Z,29.89
2024-01-06T05:45:20.553Z,29.88
2024-01-06T05:46:20.495Z,29.85
2024-01-06T05:47:20.543Z,29.90
2024-01-06T05:48:20.763Z,29.90
2024-01-06T05:49:20.547Z,29.89
2024-01-06T05:50:20.537Z,29.88
2024-01-06T05:51:20.555Z,29.89
2024-01-06T05:52:20.536Z,29.89
2024-01-06T05:53:20.545Z,29.85
2024-01-06T05:54:20.587Z,29.89
2024-01-06T05:55:20.642Z,29.89
2024-01-06T05:56:20.540Z,29.86
2024-01-06T05:57:20.601Z,29.89
2024-01-06T05:58:20.572Z,29.88
2024-01-06T05:59:20.589Z,29.90
2024-01-06T06:00:20.565Z,29.85
2024-01-06T06:01:23.103Z,29.86
2024-01-06T06:02:20.653Z,29.86
2024-01-06T06:03:20.616Z,29.85
2024-01-06T06:04:20.714Z,29.86
2024-01-06T06:05:20.576Z,29.89
2024-01-06T06:06:20.594Z,29.89
2024-01-06T06:07:20.595Z,29.89
2024-01-06T06:08:20.589Z,29.89
2024-01-06T06:09:20.591Z,29.83
2024-01-06T06:10:20.585Z,29.85
2024-01-06T06:11:20.557Z,29.89
2024-01-06T06:12:20.577Z,29.85
2024-01-06T06:13:20.582Z,29.86
2024-01-06T06:14:20.614Z,29.85
2024-01-06T06:15:20.585Z,29.85
2024-01-06T06:16:20.574Z,29.88
2024-01-06T06:17:20.628Z,29.86
2024-01-06T06:18:20.659Z,29.86
2024-01-06T06:19:20.716Z,29.86
2024-01-06T06:20:20.555Z,29.89
2024-01-06T06:21:20.606Z,29.85
2024-01-06T06:22:20.593Z,29.86
2024-01-06T06:23:20.590Z,29.87
2024-01-06T06:24:20.594Z,29.85
2024-01-06T06:25:20.587Z,29.81
2024-01-06T06:26:20.589Z,29.90
2024-01-06T06:27:20.568Z,29.82
2024-01-06T06:28:20.596Z,29.82
2024-01-06T06:29:20.594Z,29.88
2024-01-06T06:30:20.629Z,29.85
2024-01-06T06:31:20.671Z,29.81
2024-01-06T06:32:20.612Z,29.82
2024-01-06T06:33:20.646Z,29.84
2024-01-06T06:34:20.700Z,29.80
2024-01-06T06:35:20.603Z,29.81
2024-01-06T06:36:20.604Z,29.82
2024-01-06T06:37:20.642Z,29.82
2024-01-06T06:38:20.604Z,29.84
2024-01-06T06:39:20.634Z,29.79
2024-01-06T06:40:20.591Z,29.78
2024-01-06T06:41:20.584Z,29.83
2024-01-06T06:42:20.626Z,29.78
2024-01-06T06:43:20.633Z,29.81
2024-01-06T06:44:20.659Z,29.82
2024-01-06T06:45:20.616Z,29.81
2024-01-06T06:46:20.605Z,29.82
2024-01-06T06:47:20.613Z,29.81
2024-01-06T06:48:20.622Z,29.82
2024-01-06T06:49:20.740Z,29.78
2024-01-06T06:50:20.623Z,29.80
2024-01-06T06:51:20.646Z,29.76
2024-01-06T06:52:20.639Z,29.81
2024-01-06T06:53:20.621Z,29.78
2024-01-06T06:54:20.679Z,29.78
2024-01-06T06:55:20.618Z,29.77
2024-01-06T06:56:20.617Z,29.77
2024-01-06T06:57:20.654Z,29.78
2024-01-06T06:58:20.637Z,29.77
2024-01-06T06:59:20.645Z,29.77
2024-01-06T07:00:20.674Z,29.78
2024-01-06T07:01:20.719Z,29.76
2024-01-06T07:02:20.674Z,29.80
2024-01-06T07:03:20.830Z,29.76
2024-01-06T07:04:20.642Z,29.76
2024-01-06T07:05:20.702Z,29.75
2024-01-06T07:06:20.658Z,29.79
2024-01-06T07:07:20.634Z,29.77
2024-01-06T07:08:20.666Z,29.76
2024-01-06T07:09:23.317Z,29.75
2024-01-06T07:10:20.674Z,29.76
2024-01-06T07:11:20.637Z,29.74
2024-01-06T07:12:20.674Z,29.76
2024-01-06T07:13:20.671Z,29.78
2024-01-06T07:14:20.638Z,29.78
2024-01-06T07:15:20.693Z,29.74
2024-01-06T07:16:20.713Z,29.75
2024-01-06T07:17:20.633Z,29.74
2024-01-06T07:18:20.846Z,29.72
2024-01-06T07:19:20.726Z,29.73
2024-01-06T07:20:20.659Z,29.78
2024-01-06T07:21:20.814Z,29.74
2024-01-06T07:22:20.637Z,29.73
2024-01-06T07:23:20.673Z,29.77
2024-01-06T07:24:20.648Z,29.72
2024-01-06T07:25:20.669Z,29.70
2024-01-06T07:26:20.649Z,29.69
2024-01-06T07:27:20.681Z,29.71
2024-01-06T07:28:20.671Z,29.76
2024-01-06T07:29:20.645Z,29.73
2024-01-06T07:30:20.733Z,29.75
2024-01-06T07:31:20.726Z,29.73
2024-01-06T07:32:20.716Z,29.66
2024-01-06T07:33:20.735Z,29.75
2024-01-06T07:34:20.816Z,29.70
2024-01-06T07:35:20.696Z,29.75
2024-01-06T07:36:20.720Z,29.70
2024-01-06T07:37:20.675Z,29.72
2024-01-06T07:38:20.720Z,29.71
2024-01-06T07:39:20.711Z,29.69
2024-01-06T07:40:20.684Z,29.66
2024-01-06T07:41:20.675Z,29.71
2024-01-06T07:42:20.769Z,29.71
2024-01-06T07:43:20.674Z,29.74
2024-01-06T07:44:20.706Z,29.69
2024-01-06T07:45:20.722Z,29.71
2024-01-06T07:46:20.845Z,29.70
2024-01-06T07:47:20.702Z,29.69
2024-01-06T07:48:20.793Z,29.72
2024-01-06T07:49:20.872Z,29.70
2024-01-06T07:50:20.724Z,29.70
2024-01-06T07:51:20.746Z,29.73
2024-01-06T07:52:20.686Z,29.72
2024-01-06T07:53:20.729Z,29.73
2024-01-06T07:54:20.726Z,29.73
2024-01-06T07:55:20.724Z,29.69
2024-01-06T07:56:20.693Z,29.71
2024-01-06T07:57:20.757Z,29.69
2024-01-06T07:58:20.737Z,29.67
2024-01-06T07:59:20.724Z,29.70
2024-01-06T08:00:20.805Z,29.73
2024-01-06T08:01:20.770Z,29.70
2024-01-06T08:02:20.719Z,29.69
2024-01-06T08:03:20.804Z,29.74
2024-01-06T08:04:20.924Z,29.71
2024-01-06T08:05:20.804Z,29.67
2024-01-06T08:06:20.841Z,29.69
2024-01-06T08:07:20.731Z,29.67
2024-01-06T08:08:20.739Z,29.70
2024-01-06T08:09:20.763Z,29.66
2024-01-06T08:10:20.748Z,29.66
2024-01-06T08:11:20.730Z,29.68
2024-01-06T08:12:20.835Z,29.66
2024-01-06T08:13:20.726Z,29.69
2024-01-06T08:14:20.760Z,29.67
2024-01-06T08:15:20.739Z,29.66
2024-01-06T08:16:20.811Z,29.65
2024-01-06T08:17:20.769Z,29.66
2024-01-06T08:18:20.882Z,29.65
2024-01-06T08:19:20.830Z,29.66
2024-01-06T08:20:20.744Z,29.70
2024-01-06T08:21:20.784Z,29.65
2024-01-06T08:22:20.796Z,29.69
2024-01-06T08:23:20.751Z,29.66
2024-01-06T08:24:20.892Z,29.68
2024-01-06T08:25:20.818Z,29.66
2024-01-06T08:26:20.775Z,29.66
2024-01-06T08:27:20.778Z,29.67
2024-01-06T08:28:20.766Z,29.67
2024-01-06T08:29:20.772Z,29.66
2024-01-06T08:30:20.865Z,29.64
2024-01-06T08:31:20.889Z,29.66
2024-01-06T08:32:20.787Z,29.67
2024-01-06T08:33:20.931Z,29.65
2024-01-06T08:34:20.898Z,29.65
2024-01-06T08:35:20.763Z,29.65
2024-01-06T08:36:20.793Z,29.62
2024-01-06T08:37:20.763Z,29.65
2024-01-06T08:38:20.794Z,29.67
2024-01-06T08:39:20.854Z,29.60
2024-01-06T08:40:20.796Z,29.62
2024-01-06T08:41:20.802Z,29.68
2024-01-06T08:42:20.838Z,29.63
2024-01-06T08:43:20.766Z,29.66
2024-01-06T08:44:20.785Z,29.61
2024-01-06T08:45:20.835Z,29.65
2024-01-06T08:46:20.778Z,29.65
2024-01-06T08:47:20.800Z,29.68
2024-01-06T08:48:20.993Z,29.61
2024-01-06T08:49:20.838Z,29.60
2024-01-06T08:50:20.789Z,29.64
2024-01-06T08:51:20.836Z,29.65
2024-01-06T08:52:20.822Z,29.60
2024-01-06T08:53:20.798Z,29.62
2024-01-06T08:54:20.807Z,29.61
2024-01-06T08:55:20.797Z,29.65
2024-01-06T08:56:20.806Z,29.55
2024-01-06T08:57:20.842Z,29.60
2024-01-06T08:58:20.822Z,29.61
2024-01-06T08:59:20.819Z,29.60
2024-01-06T09:00:20.862Z,29.62
2024-01-06T09:01:20.955Z,29.59
2024-01-06T09:02:20.849Z,29.57
2024-01-06T09:03:20.882Z,29.54
2024-01-06T09:04:20.891Z,29.65
2024-01-06T09:05:20.919Z,29.62
2024-01-06T09:06:20.848Z,29.60
2024-01-06T09:07:20.819Z,29.62
2024-01-06T09:08:20.895Z,29.60
2024-01-06T09:09:20.867Z,29.59
2024-01-06T09:10:20.845Z,29.59
2024-01-06T09:11:20.829Z,29.58
2024-01-06T09:12:20.902Z,29.59
2024-01-06T09:13:20.868Z,29.52
2024-01-06T09:14:20.845Z,29.55
2024-01-06T09:15:20.888Z,29.52
2024-01-06T09:16:20.857Z,29.57
2024-01-06T09:17:20.970Z,29.59
2024-01-06T09:18:21.021Z,29.56
2024-01-06T09:19:20.954Z,29.59
2024-01-06T09:20:20.869Z,29.59
2024-01-06T09:21:20.897Z,29.58
2024-01-06T09:22:20.894Z,29.60
2024-01-06T09:23:22.617Z,29.55
2024-01-06T09:24:20.910Z,29.57
2024-01-06T09:25:20.862Z,29.59
2024-01-06T09:26:20.859Z,29.59
2024-01-06T09:27:20.876Z,29.60
2024-01-06T09:28:20.854Z,29.57
2024-01-06T09:29:20.863Z,29.57
2024-01-06T09:30:20.971Z,29.59
2024-01-06T09:31:20.885Z,29.53
2024-01-06T09:32:20.905Z,29.55
2024-01-06T09:33:20.974Z,29.53
2024-01-06T09:34:20.905Z,29.55
2024-01-06T09:35:20.858Z,29.57
2024-01-06T09:36:20.863Z,29.55
2024-01-06T09:37:20.895Z,29.57
2024-01-06T09:38:20.887Z,29.56
2024-01-06T09:39:20.899Z,29.55
2024-01-06T09:40:20.888Z,29.54
2024-01-06T09:41:20.891Z,29.53
2024-01-06T09:42:20.876Z,29.52
2024-01-06T09:43:20.877Z,29.53
2024-01-06T09:44:20.886Z,29.57
2024-01-06T09:45:20.906Z,29.59
2024-01-06T09:46:20.884Z,29.53
2024-01-06T09:47:20.894Z,29.55
2024-01-06T09:48:20.964Z,29.52
2024-01-06T09:49:21.035Z,29.59
2024-01-06T09:50:20.868Z,29.50
2024-01-06T09:51:20.935Z,29.53
2024-01-06T09:52:20.893Z,29.56
2024-01-06T09:53:20.926Z,29.53
2024-01-06T09:54:20.951Z,29.53
2024-01-06T09:55:20.905Z,29.49
2024-01-06T09:56:20.920Z,29.53
2024-01-06T09:57:20.921Z,29.53
2024-01-06T09:58:21.062Z,29.56
2024-01-06T09:59:20.933Z,29.56
2024-01-06T10:00:20.890Z,29.50
2024-01-06T10:01:20.959Z,29.52
2024-01-06T10:02:20.924Z,29.53
2024-01-06T10:03:20.970Z,29.49
2024-01-06T10:04:24.441Z,29.56
2024-01-06T10:05:20.962Z,29.50
2024-01-06T10:06:21.061Z,29.55
2024-01-06T10:07:20.897Z,29.49
2024-01-06T10:08:20.945Z,29.49
2024-01-06T10:09:20.942Z,29.53
2024-01-06T10:10:20.921Z,29.48
2024-01-06T10:11:20.902Z,29.52
2024-01-06T10:12:20.981Z,29.49
2024-01-06T10:13:20.959Z,29.53
2024-01-06T10:14:20.947Z,29.52
2024-01-06T10:15:20.945Z,29.55
2024-01-06T10:16:21.025Z,29.52
2024-01-06T10:17:20.918Z,29.50
2024-01-06T10:18:21.064Z,29.52
2024-01-06T10:19:21.029Z,29.50
2024-01-06T10:20:20.909Z,29.53
2024-01-06T10:21:20.929Z,29.51
2024-01-06T10:22:20.925Z,29.53
2024-01-06T10:23:20.938Z,29.55
2024-01-06T10:24:21.032Z,29.48
2024-01-06T10:25:20.938Z,29.51
2024-01-06T10:26:20.951Z,29.48
2024-01-06T10:27:20.980Z,29.47
2024-01-06T10:28:21.010Z,29.51
2024-01-06T10:29:20.969Z,29.45
2024-01-06T10:30:20.975Z,29.51
2024-01-06T10:31:21.084Z,29.51
2024-01-06T10:32:20.986Z,29.45
2024-01-06T10:33:21.138Z,29.45
2024-01-06T10:34:21.108Z,29.49
2024-01-06T10:35:20.967Z,29.48
2024-01-06T10:36:20.978Z,29.48
2024-01-06T10:37:20.961Z,29.52
2024-01-06T10:38:20.953Z,29.45
2024-01-06T10:39:20.989Z,29.45
2024-01-06T10:40:20.973Z,29.52
2024-01-06T10:41:20.974Z,29.48
2024-01-06T10:42:20.985Z,29.47
2024-01-06T10:43:20.942Z,29.47
2024-01-06T10:44:20.951Z,29.49
2024-01-06T10:45:20.994Z,29.47
2024-01-06T10:46:20.968Z,29.48
2024-01-06T10:47:21.061Z,29.48
2024-01-06T10:48:21.067Z,29.53
2024-01-06T10:49:21.016Z,29.43
2024-01-06T10:50:21.013Z,29.49
2024-01-06T10:51:21.043Z,29.47
2024-01-06T10:52:21.094Z,29.47
2024-01-06T10:53:20.992Z,29.45
2024-01-06T10:54:21.005Z,29.44
2024-01-06T10:55:20.991Z,29.45
2024-01-06T10:56:20.993Z,29.48
2024-01-06T10:57:21.026Z,29.49
2024-01-06T10:58:20.975Z,29.47
2024-01-06T10:59:21.047Z,29.52
2024-01-06T11:00:20.994Z,29.48
2024-01-06T11:01:21.838Z,29.45
2024-01-06T11:02:21.009Z,29.45
2024-01-06T11:03:21.031Z,29.44
2024-01-06T11:04:21.053Z,29.48
2024-01-06T11:05:21.077Z,29.43
2024-01-06T11:06:21.104Z,29.51
2024-01-06T11:07:20.984Z,29.44
2024-01-06T11:08:21.035Z,29.41
2024-01-06T11:09:21.142Z,29.44
2024-01-06T11:10:21.009Z,29.44
2024-01-06T11:11:21.005Z,29.43
2024-01-06T11:12:22.117Z,29.48
2024-01-06T11:13:21.003Z,29.44
2024-01-06T11:14:21.057Z,29.45
2024-01-06T11:15:21.038Z,29.47
2024-01-06T11:16:21.021Z,29.40
2024-01-06T11:17:21.018Z,29.47
2024-01-06T11:18:21.168Z,29.49
2024-01-06T11:19:21.116Z,29.44
2024-01-06T11:20:21.052Z,29.49
2024-01-06T11:21:21.032Z,29.41
2024-01-06T11:22:21.054Z,29.47
2024-01-06T11:23:21.030Z,29.44
2024-01-06T11:24:21.050Z,29.45
2024-01-06T11:25:21.036Z,29.48
2024-01-06T11:26:21.018Z,29.47
2024-01-06T11:27:21.044Z,29.47
2024-01-06T11:28:21.033Z,29.49
2024-01-06T11:29:21.048Z,29.48
2024-01-06T11:30:21.170Z,29.45
2024-01-06T11:31:21.198Z,29.44
2024-01-06T11:32:21.027Z,29.46
2024-01-06T11:33:21.145Z,29.47
2024-01-06T11:34:21.120Z,29.46
2024-01-06T11:35:21.058Z,29.45
2024-01-06T11:36:21.146Z,29.45
2024-01-06T11:37:21.102Z,29.46
2024-01-06T11:38:21.062Z,29.45
2024-01-06T11:39:21.073Z,29.44
2024-01-06T11:40:21.039Z,29.45
2024-01-06T11:41:21.023Z,29.45
2024-01-06T11:42:21.060Z,29.44
2024-01-06T11:43:21.062Z,29.45
2024-01-06T11:44:21.060Z,29.48
2024-01-06T11:45:21.072Z,29.43
2024-01-06T11:46:21.056Z,29.43
2024-01-06T11:47:21.031Z,29.44
2024-01-06T11:48:22.497Z,29.40
2024-01-06T11:49:21.252Z,29.44
2024-01-06T11:50:21.089Z,29.48
2024-01-06T11:51:21.109Z,29.45
2024-01-06T11:52:21.046Z,29.44
2024-01-06T11:53:21.073Z,29.48
2024-01-06T11:54:23.097Z,29.43
2024-01-06T11:55:21.047Z,29.41
2024-01-06T11:56:21.078Z,29.47
2024-01-06T11:57:21.153Z,29.43
2024-01-06T11:58:21.099Z,29.44
2024-01-06T11:59:21.094Z,29.40
2024-01-06T12:00:21.127Z,29.44
2024-01-06T12:01:21.248Z,29.45
2024-01-06T12:02:21.078Z,29.44
2024-01-06T12:03:21.105Z,29.45
2024-01-06T12:04:21.114Z,29.44
2024-01-06T12:05:21.142Z,29.43
2024-01-06T12:06:21.118Z,29.41
2024-01-06T12:07:21.245Z,29.45
2024-01-06T12:08:21.096Z,29.45
2024-01-06T12:09:21.125Z,29.41
2024-01-06T12:10:21.133Z,29.46
2024-01-06T12:11:21.101Z,29.44
2024-01-06T12:12:21.155Z,29.40
2024-01-06T12:13:21.085Z,29.49
2024-01-06T12:14:21.108Z,29.43
2024-01-06T12:15:21.197Z,29.39
2024-01-06T12:16:21.096Z,29.44
2024-01-06T12:17:21.110Z,29.45
2024-01-06T12:18:21.182Z,29.46
2024-01-06T12:19:21.219Z,29.43
2024-01-06T12:20:21.099Z,29.43
2024-01-06T12:21:21.139Z,29.41
2024-01-06T12:22:21.107Z,29.45
2024-01-06T12:23:21.092Z,29.49
2024-01-06T12:24:21.119Z,29.46
2024-01-06T12:25:21.090Z,29.43
2024-01-06T12:26:21.149Z,29.44
2024-01-06T12:27:21.143Z,29.42
2024-01-06T12:28:21.108Z,29.46
2024-01-06T12:29:21.123Z,29.45
2024-01-06T12:30:21.320Z,29.49
2024-01-06T12:31:21.177Z,29.45
2024-01-06T12:32:21.109Z,29.41
2024-01-06T12:33:21.144Z,29.46
2024-01-06T12:34:21.240Z,29.46
2024-01-06T12:35:21.118Z,29.44
2024-01-06T12:36:26.779Z,29.44
2024-01-06T12:37:22.133Z,29.44
2024-01-06T12:38:21.147Z,29.43
2024-01-06T12:39:21.219Z,29.43
2024-01-06T12:40:21.446Z,29.42
2024-01-06T12:41:21.136Z,29.45
2024-01-06T12:42:21.169Z,29.41
2024-01-06T12:43:21.143Z,29.46
2024-01-06T12:44:21.118Z,29.44
2024-01-06T12:45:21.182Z,29.42
2024-01-06T12:46:21.177Z,29.45
2024-01-06T12:47:21.189Z,29.48
2024-01-06T12:48:21.215Z,29.46
2024-01-06T12:49:21.246Z,29.42
2024-01-06T12:50:21.258Z,29.45
2024-01-06T12:51:21.325Z,29.42
2024-01-06T12:52:21.320Z,29.45
2024-01-06T12:53:21.363Z,29.39