createdAt,value
2018-10-02T00:00:26.901Z,32.50
2018-10-02T00:01:26.923Z,31.20
2018-10-02T00:02:26.931Z,35.10
2018-10-02T00:03:26.949Z,37.10
2018-10-02T00:04:27.075Z,39.80
2018-10-02T00:05:26.980Z,52.00
2018-10-02T00:06:26.992Z,54.50
2018-10-02T00:07:27.023Z,54.00
2018-10-02T00:08:27.038Z,56.90
2018-10-02T00:09:27.304Z,55.50
2018-10-02T00:10:27.064Z,51.10
2018-10-02T00:11:27.067Z,52.40
2018-10-02T00:12:27.081Z,55.00
2018-10-02T00:13:27.107Z,53.00
2018-10-02T00:14:27.218Z,56.90
2018-10-02T00:15:27.142Z,58.00
2018-10-02T00:16:27.145Z,60.30
2018-10-02T00:17:27.172Z,57.80
2018-10-02T00:18:27.187Z,61.40
2018-10-02T00:19:27.305Z,66.90
2018-10-02T00:20:27.199Z,69.30
2018-10-02T00:21:27.229Z,69.60
2018-10-02T00:22:27.228Z,66.90
2018-10-02T00:23:27.252Z,68.20
2018-10-02T00:24:27.375Z,65.60
2018-10-02T00:25:27.290Z,66.40
2018-10-02T00:26:27.304Z,71.00
2018-10-02T00:27:27.321Z,68.70
2018-10-02T00:28:27.335Z,69.50
2018-10-02T00:29:27.441Z,75.50
2018-10-02T00:30:27.353Z,73.40
2018-10-02T00:31:27.390Z,68.60
2018-10-02T00:32:27.586Z,66.40
2018-10-02T00:33:27.405Z,68.20
2018-10-02T00:34:27.512Z,66.20
2018-10-02T00:35:27.436Z,66.60
2018-10-02T00:36:27.442Z,65.50
2018-10-02T00:37:27.457Z,64.00
2018-10-02T00:38:27.469Z,58.40
2018-10-02T00:39:27.754Z,58.00
2018-10-02T00:40:27.502Z,56.50
2018-10-02T00:41:27.532Z,54.00
2018-10-02T00:42:27.543Z,50.50
2018-10-02T00:43:27.549Z,52.40
2018-10-02T00:44:27.666Z,53.00
2018-10-02T00:45:27.585Z,53.20
2018-10-02T00:46:27.600Z,47.60
2018-10-02T00:47:27.621Z,48.50
2018-10-02T00:48:27.623Z,44.50
2018-10-02T00:49:27.745Z,45.40
2018-10-02T00:50:27.663Z,44.00
2018-10-02T00:51:27.670Z,41.60
2018-10-02T00:52:27.679Z,45.00
2018-10-02T00:53:27.697Z,43.40
2018-10-02T00:54:27.813Z,38.20
2018-10-02T00:55:27.741Z,34.00
2018-10-02T00:56:27.756Z,30.10
2018-10-02T00:57:27.777Z,31.20
2018-10-02T00:58:27.787Z,30.40
2018-10-02T00:59:27.805Z,29.30
2018-10-02T01:00:27.903Z,31.30
2018-10-02T01:01:27.832Z,29.00
2018-10-02T01:02:27.845Z,28.80
2018-10-02T01:03:27.849Z,26.30
2018-10-02T01:04:27.867Z,28.00
2018-10-02T01:05:27.978Z,25.40
2018-10-02T01:06:27.894Z,27.20
2018-10-02T01:07:27.913Z,27.00
2018-10-02T01:08:27.934Z,26.40
2018-10-02T01:09:27.948Z,26.40
2018-10-02T01:10:28.052Z,28.40
2018-10-02T01:11:27.980Z,26.60
2018-10-02T01:12:27.981Z,32.00
2018-10-02T01:13:28.004Z,26.30
2018-10-02T01:14:28.008Z,28.10
2018-10-02T01:15:28.135Z,28.20
2018-10-02T01:16:28.033Z,30.50
2018-10-02T01:17:28.057Z,26.50
2018-10-02T01:18:28.133Z,28.90
2018-10-02T01:19:28.092Z,26.40
2018-10-02T01:20:28.247Z,26.70
2018-10-02T01:21:28.118Z,24.90
2018-10-02T01:22:28.130Z,25.70
2018-10-02T01:23:28.157Z,25.50
2018-10-02T01:24:28.157Z,27.60
2018-10-02T01:25:28.290Z,27.70
2018-10-02T01:26:28.188Z,28.20
2018-10-02T01:27:28.203Z,27.00
2018-10-02T01:28:28.215Z,25.50
2018-10-02T01:29:28.238Z,30.20
2018-10-02T01:30:28.491Z,28.10
2018-10-02T01:31:28.260Z,32.40
2018-10-02T01:32:28.267Z,41.70
2018-10-02T01:33:28.302Z,38.40
2018-10-02T01:34:28.316Z,38.30
2018-10-02T01:35:28.421Z,41.80
2018-10-02T01:36:28.335Z,42.80
2018-10-02T01:37:28.345Z,43.10
2018-10-02T01:38:28.356Z,46.80
2018-10-02T01:39:28.378Z,48.10
2018-10-02T01:40:28.500Z,41.70
2018-10-02T01:41:28.415Z,43.70
2018-10-02T01:42:28.428Z,45.30
2018-10-02T01:43:28.449Z,44.80
2018-10-02T01:44:28.462Z,42.50
2018-10-02T01:45:28.562Z,45.50
2018-10-02T01:46:28.482Z,41.90
2018-10-02T01:47:28.506Z,43.90
2018-10-02T01:48:28.510Z,45.30
2018-10-02T01:49:28.535Z,40.00
2018-10-02T01:50:28.645Z,43.90
2018-10-02T01:51:28.549Z,44.80
2018-10-02T01:52:28.567Z,39.70
2018-10-02T01:53:28.579Z,40.60
2018-10-02T01:54:28.607Z,39.70
2018-10-02T01:55:28.724Z,44.20
2018-10-02T01:56:28.633Z,45.80
2018-10-02T01:57:28.648Z,40.10
2018-10-02T01:58:28.665Z,40.30
2018-10-02T01:59:28.667Z,39.00
2018-10-02T02:00:28.780Z,39.10
2018-10-02T02:01:28.710Z,38.20
2018-10-02T02:02:28.720Z,37.70
2018-10-02T02:03:28.726Z,34.70
2018-10-02T02:04:28.746Z,36.60
2018-10-02T02:05:28.753Z,36.00
2018-10-02T02:06:28.932Z,35.90
2018-10-02T02:07:28.783Z,36.00
2018-10-02T02:08:28.800Z,35.80
2018-10-02T02:09:28.820Z,35.50
2018-10-02T02:10:28.827Z,32.20
2018-10-02T02:11:28.945Z,32.60
2018-10-02T02:12:28.862Z,32.60
2018-10-02T02:13:28.887Z,30.20
2018-10-02T02:14:28.888Z,30.60
2018-10-02T02:15:28.899Z,28.40
2018-10-02T02:16:29.027Z,31.20
2018-10-02T02:17:28.936Z,29.50
2018-10-02T02:18:28.942Z,31.00
2018-10-02T02:19:28.967Z,30.80
2018-10-02T02:20:28.973Z,31.40
2018-10-02T02:21:29.087Z,33.60
2018-10-02T02:22:29.006Z,30.90
2018-10-02T02:23:29.014Z,32.50
2018-10-02T02:24:29.039Z,31.70
2018-10-02T02:25:29.043Z,33.40
2018-10-02T02:26:29.159Z,31.60
2018-10-02T02:27:29.082Z,32.60
2018-10-02T02:28:29.092Z,37.40
2018-10-02T02:29:29.103Z,39.30
2018-10-02T02:30:29.113Z,35.10
2018-10-02T02:31:29.230Z,35.80
2018-10-02T02:32:29.153Z,35.60
2018-10-02T02:33:29.169Z,37.30
2018-10-02T02:34:29.184Z,40.50
2018-10-02T02:35:29.200Z,40.20
2018-10-02T02:36:29.310Z,40.00
2018-10-02T02:37:29.228Z,36.70
2018-10-02T02:38:29.230Z,39.90
2018-10-02T02:39:29.241Z,37.10
2018-10-02T02:40:29.257Z,42.60
2018-10-02T02:41:29.382Z,37.90
2018-10-02T02:42:29.304Z,40.00
2018-10-02T02:43:29.303Z,34.10
2018-10-02T02:44:29.328Z,36.60
2018-10-02T02:45:29.338Z,37.80
2018-10-02T02:46:29.507Z,34.20
2018-10-02T02:47:29.359Z,33.90
2018-10-02T02:48:29.371Z,35.10
2018-10-02T02:49:29.398Z,31.80
2018-10-02T02:50:29.407Z,32.80
2018-10-02T02:51:29.530Z,30.40
2018-10-02T02:52:29.479Z,33.50
2018-10-02T02:53:29.438Z,30.80
2018-10-02T02:54:29.473Z,34.70
2018-10-02T02:55:29.475Z,31.90
2018-10-02T02:56:29.599Z,30.70
2018-10-02T02:57:29.507Z,31.00
2018-10-02T02:58:29.531Z,29.90
2018-10-02T02:59:29.536Z,30.90
2018-10-02T03:00:29.550Z,31.40
2018-10-02T03:01:29.658Z,30.90
2018-10-02T03:02:29.591Z,29.60
2018-10-02T03:03:29.599Z,33.30
2018-10-02T03:04:29.610Z,29.30
2018-10-02T03:05:29.624Z,31.70
2018-10-02T03:06:29.788Z,32.00
2018-10-02T03:07:29.649Z,35.40
2018-10-02T03:08:29.659Z,30.30
2018-10-02T03:09:29.686Z,35.80
2018-10-02T03:10:29.686Z,49.70
2018-10-02T03:11:29.697Z,47.30
2018-10-02T03:12:29.829Z,52.90
2018-10-02T03:13:29.738Z,54.20
2018-10-02T03:14:29.753Z,45.70
2018-10-02T03:15:29.773Z,46.90
2018-10-02T03:16:29.771Z,46.50
2018-10-02T03:17:29.898Z,47.70
2018-10-02T03:18:29.799Z,53.50
2018-10-02T03:19:29.826Z,55.90
2018-10-02T03:20:29.837Z,52.10
2018-10-02T03:21:29.843Z,42.60
2018-10-02T03:22:30.099Z,38.50
2018-10-02T03:23:29.874Z,30.30
2018-10-02T03:24:29.891Z,33.40
2018-10-02T03:25:29.916Z,33.00
2018-10-02T03:26:29.909Z,32.90
2018-10-02T03:27:30.021Z,30.50
2018-10-02T03:28:29.934Z,30.90
2018-10-02T03:29:29.964Z,28.10
2018-10-02T03:30:29.980Z,27.70
2018-10-02T03:31:29.985Z,29.20
2018-10-02T03:32:30.111Z,26.00
2018-10-02T03:33:30.025Z,24.30
2018-10-02T03:34:30.057Z,24.20
2018-10-02T03:35:30.055Z,23.40
2018-10-02T03:36:30.065Z,24.40
2018-10-02T03:37:30.179Z,20.80
2018-10-02T03:38:30.094Z,19.00
2018-10-02T03:39:30.143Z,20.40
2018-10-02T03:40:30.139Z,20.80
2018-10-02T03:41:30.139Z,21.90
2018-10-02T03:42:30.252Z,23.80
2018-10-02T03:43:30.148Z,26.20
2018-10-02T03:44:30.160Z,22.40
2018-10-02T03:45:30.187Z,19.10
2018-10-02T03:46:30.191Z,21.10
2018-10-02T03:47:30.323Z,21.90
2018-10-02T03:48:30.232Z,21.60
2018-10-02T03:49:30.236Z,19.90
2018-10-02T03:50:30.247Z,17.70
2018-10-02T03:51:30.262Z,15.00
2018-10-02T03:52:30.383Z,18.20
2018-10-02T03:53:30.307Z,16.30
2018-10-02T03:54:30.308Z,16.20
2018-10-02T03:55:30.317Z,17.60
2018-10-02T03:56:30.345Z,17.70
2018-10-02T03:57:30.457Z,16.80
2018-10-02T03:58:30.364Z,21.20
2018-10-02T03:59:30.385Z,21.10
2018-10-02T04:00:30.385Z,26.20
2018-10-02T04:01:30.408Z,23.70
2018-10-02T04:02:30.526Z,29.10
2018-10-02T04:03:30.559Z,22.90
2018-10-02T04:04:30.442Z,21.20
2018-10-02T04:05:30.464Z,19.10
2018-10-02T04:06:30.473Z,16.70
2018-10-02T04:07:30.736Z,19.70
2018-10-02T04:08:30.502Z,14.70
2018-10-02T04:09:30.517Z,14.90
2018-10-02T04:10:30.547Z,17.10
2018-10-02T04:11:30.558Z,16.70
2018-10-02T04:12:30.654Z,19.10
2018-10-02T04:13:30.584Z,23.30
2018-10-02T04:14:30.594Z,22.70
2018-10-02T04:15:30.612Z,20.30
2018-10-02T04:16:30.628Z,23.70
2018-10-02T04:17:30.876Z,25.70
2018-10-02T04:18:30.655Z,23.90
2018-10-02T04:19:30.652Z,25.80
2018-10-02T04:20:30.701Z,27.30
2018-10-02T04:21:30.680Z,26.40
2018-10-02T04:22:30.708Z,28.20
2018-10-02T04:23:30.822Z,32.00
2018-10-02T04:24:30.719Z,35.60
2018-10-02T04:25:30.738Z,40.10
2018-10-02T04:26:30.762Z,35.80
2018-10-02T04:27:30.758Z,36.70
2018-10-02T04:28:30.990Z,36.80
2018-10-02T04:29:30.803Z,34.80
2018-10-02T04:30:30.822Z,34.30
2018-10-02T04:31:30.821Z,31.50
2018-10-02T04:32:30.834Z,35.60
2018-10-02T04:33:30.949Z,34.30
2018-10-02T04:34:30.862Z,46.80
2018-10-02T04:35:30.886Z,42.90
2018-10-02T04:36:30.883Z,38.70
2018-10-02T04:37:30.897Z,47.50
2018-10-02T04:38:31.013Z,41.60
2018-10-02T04:39:30.981Z,43.80
2018-10-02T04:40:30.937Z,52.00
2018-10-02T04:41:30.992Z,48.80
2018-10-02T04:42:30.974Z,47.30
2018-10-02T04:43:31.084Z,50.50
2018-10-02T04:44:30.999Z,47.90
2018-10-02T04:45:31.022Z,43.50
2018-10-02T04:46:31.024Z,47.70
2018-10-02T04:47:31.055Z,49.50
2018-10-02T04:48:31.158Z,46.10
2018-10-02T04:49:31.080Z,45.20
2018-10-02T04:50:31.093Z,45.10
2018-10-02T04:51:31.101Z,48.40
2018-10-02T04:52:31.119Z,43.50
2018-10-02T04:53:31.236Z,45.10
2018-10-02T04:54:31.136Z,46.90
2018-10-02T04:55:31.153Z,47.10
2018-10-02T04:56:31.165Z,45.90
2018-10-02T04:57:31.183Z,42.50
2018-10-02T04:58:31.298Z,48.10
2018-10-02T04:59:31.221Z,44.20
2018-10-02T05:00:31.221Z,44.00
2018-10-02T05:01:31.246Z,46.00
2018-10-02T05:02:31.254Z,39.50
2018-10-02T05:03:31.426Z,39.20
2018-10-02T05:04:31.291Z,38.50
2018-10-02T05:05:31.289Z,40.10
2018-10-02T05:06:31.349Z,37.00
2018-10-02T05:07:31.318Z,38.20
2018-10-02T05:08:31.620Z,45.20
2018-10-02T05:09:31.358Z,40.20
2018-10-02T05:10:31.374Z,45.50
2018-10-02T05:11:31.376Z,39.70
2018-10-02T05:12:31.398Z,47.50
2018-10-02T05:13:31.500Z,47.30
2018-10-02T05:14:31.430Z,44.20
2018-10-02T05:15:31.448Z,37.60
2018-10-02T05:16:31.457Z,42.00
2018-10-02T05:17:31.465Z,47.70
2018-10-02T05:18:31.584Z,51.60
2018-10-02T05:19:31.487Z,47.20
2018-10-02T05:20:31.565Z,52.60
2018-10-02T05:21:31.516Z,55.30
2018-10-02T05:22:31.530Z,56.70
2018-10-02T05:23:31.656Z,56.40
2018-10-02T05:24:31.567Z,60.60
2018-10-02T05:25:31.565Z,61.60
2018-10-02T05:26:31.584Z,59.60
2018-10-02T05:27:31.622Z,60.50
2018-10-02T05:28:31.726Z,65.30
2018-10-02T05:29:31.673Z,63.30
2018-10-02T05:30:31.639Z,66.60
2018-10-02T05:31:31.664Z,66.40
2018-10-02T05:32:31.664Z,66.60
2018-10-02T05:33:31.798Z,70.40
2018-10-02T05:34:31.703Z,69.10
2018-10-02T05:35:31.787Z,67.90
2018-10-02T05:36:31.731Z,75.30
2018-10-02T05:37:31.742Z,73.90
2018-10-02T05:38:31.844Z,77.00
2018-10-02T05:39:31.773Z,80.90
2018-10-02T05:40:31.776Z,80.00
2018-10-02T05:41:31.800Z,80.60
2018-10-02T05:42:31.846Z,78.10
2018-10-02T05:43:31.912Z,71.30
2018-10-02T05:44:31.834Z,74.00
2018-10-02T05:45:31.843Z,74.20
2018-10-02T05:46:31.876Z,81.40
2018-10-02T05:47:31.871Z,82.70
2018-10-02T05:48:32.000Z,78.30
2018-10-02T05:49:31.914Z,78.50
2018-10-02T05:50:31.969Z,82.40
2018-10-02T05:51:31.926Z,73.60
2018-10-02T05:52:31.946Z,68.40
2018-10-02T05:53:32.210Z,78.50
2018-10-02T05:54:31.966Z,81.50
2018-10-02T05:55:31.979Z,82.50
2018-10-02T05:56:32.008Z,88.70
2018-10-02T05:57:32.025Z,87.80
2018-10-02T05:58:32.205Z,98.20
2018-10-02T05:59:32.050Z,90.00
2018-10-02T06:00:32.059Z,97.10
2018-10-02T06:01:32.061Z,99.30
2018-10-02T06:02:32.089Z,100.40
2018-10-02T06:03:32.200Z,91.60
2018-10-02T06:04:32.119Z,93.90
2018-10-02T06:05:32.119Z,92.30
2018-10-02T06:06:32.144Z,92.70
2018-10-02T06:07:32.153Z,93.30
2018-10-02T06:08:32.322Z,89.40
2018-10-02T06:09:32.187Z,99.20
2018-10-02T06:10:32.199Z,94.60
2018-10-02T06:11:32.201Z,94.60
2018-10-02T06:12:32.216Z,93.50
2018-10-02T06:13:32.339Z,77.80
2018-10-02T06:14:32.251Z,72.60
2018-10-02T06:15:32.261Z,67.40
2018-10-02T06:16:32.277Z,78.60
2018-10-02T06:17:32.293Z,56.60
2018-10-02T06:18:32.499Z,52.70
2018-10-02T06:19:32.309Z,55.10
2018-10-02T06:20:32.338Z,53.60
2018-10-02T06:21:32.337Z,48.80
2018-10-02T06:22:32.368Z,46.80
2018-10-02T06:23:32.632Z,45.60
2018-10-02T06:24:32.438Z,44.60
2018-10-02T06:25:32.385Z,34.10
2018-10-02T06:26:32.401Z,36.50
2018-10-02T06:27:32.431Z,35.60
2018-10-02T06:28:32.536Z,39.10
2018-10-02T06:29:32.451Z,37.70
2018-10-02T06:30:32.462Z,39.20
2018-10-02T06:31:32.473Z,34.30
2018-10-02T06:32:32.531Z,34.00
2018-10-02T06:33:32.594Z,28.80
2018-10-02T06:34:32.527Z,29.40
2018-10-02T06:35:32.542Z,28.20
2018-10-02T06:36:32.550Z,28.40
2018-10-02T06:37:32.550Z,29.50
2018-10-02T06:38:33.085Z,24.60
2018-10-02T06:39:32.599Z,25.70
2018-10-02T06:40:32.601Z,26.90
2018-10-02T06:41:32.605Z,26.30
2018-10-02T06:42:32.633Z,24.30
2018-10-02T06:43:32.694Z,25.20
2018-10-02T06:44:32.835Z,23.80
2018-10-02T06:45:32.674Z,24.10
2018-10-02T06:46:32.674Z,22.20
2018-10-02T06:47:32.690Z,23.10
2018-10-02T06:48:32.728Z,21.90
2018-10-02T06:49:32.732Z,26.20
2018-10-02T06:50:32.867Z,23.50
2018-10-02T06:51:32.920Z,25.30
2018-10-02T06:52:33.025Z,27.80
2018-10-02T06:53:32.769Z,26.30
2018-10-02T06:54:32.784Z,32.20
2018-10-02T06:55:32.901Z,30.60
2018-10-02T06:56:32.833Z,33.90
2018-10-02T06:57:32.825Z,38.50
2018-10-02T06:58:32.839Z,37.90
2018-10-02T06:59:32.864Z,38.90
2018-10-02T07:00:32.987Z,38.90
2018-10-02T07:01:32.889Z,37.30
2018-10-02T07:02:32.994Z,40.20
2018-10-02T07:03:32.906Z,36.00
2018-10-02T07:04:32.918Z,42.40
2018-10-02T07:05:33.038Z,43.50
2018-10-02T07:06:32.997Z,40.10
2018-10-02T07:07:32.968Z,42.00
2018-10-02T07:08:33.021Z,45.30
2018-10-02T07:09:32.985Z,40.90
2018-10-02T07:10:33.156Z,45.00
2018-10-02T07:11:33.010Z,45.70
2018-10-02T07:12:33.059Z,50.00
2018-10-02T07:13:33.034Z,50.90
2018-10-02T07:14:33.077Z,51.40
2018-10-02T07:15:33.176Z,50.30
2018-10-02T07:16:33.088Z,53.40
2018-10-02T07:17:33.187Z,57.00
2018-10-02T07:18:33.101Z,53.90
2018-10-02T07:19:33.117Z,53.90
2018-10-02T07:20:33.279Z,50.80
2018-10-02T07:21:33.158Z,56.80
2018-10-02T07:22:33.172Z,52.10
2018-10-02T07:23:33.180Z,54.50
2018-10-02T07:24:33.194Z,55.70
2018-10-02T07:25:33.388Z,51.00
2018-10-02T07:26:33.281Z,52.00
2018-10-02T07:27:33.344Z,45.00
2018-10-02T07:28:33.252Z,45.70
2018-10-02T07:29:33.261Z,45.50
2018-10-02T07:30:33.429Z,46.20
2018-10-02T07:31:33.281Z,39.80
2018-10-02T07:32:33.317Z,44.20
2018-10-02T07:33:33.304Z,44.20
2018-10-02T07:34:33.325Z,41.10
2018-10-02T07:35:33.435Z,40.70
2018-10-02T07:36:33.418Z,38.30
2018-10-02T07:37:33.369Z,40.30
2018-10-02T07:38:33.413Z,37.30
2018-10-02T07:39:33.384Z,35.90
2018-10-02T07:40:33.512Z,41.00
2018-10-02T07:41:33.452Z,35.70
2018-10-02T07:42:33.442Z,33.50
2018-10-02T07:43:33.458Z,36.50
2018-10-02T07:44:33.581Z,34.60
2018-10-02T07:45:33.567Z,36.70
2018-10-02T07:46:33.491Z,38.00
2018-10-02T07:47:33.526Z,42.10
2018-10-02T07:48:33.580Z,44.70
2018-10-02T07:49:33.519Z,44.60
2018-10-02T07:50:33.789Z,47.70
2018-10-02T07:51:33.548Z,45.40
2018-10-02T07:52:33.566Z,49.20
2018-10-02T07:53:33.609Z,50.40
2018-10-02T07:54:33.598Z,54.90
2018-10-02T07:55:33.667Z,52.60
2018-10-02T07:56:33.829Z,57.80
2018-10-02T07:57:33.631Z,59.90
2018-10-02T07:58:33.641Z,56.20
2018-10-02T07:59:33.679Z,57.00
2018-10-02T08:00:33.671Z,58.60
2018-10-02T08:01:33.696Z,57.70
2018-10-02T08:02:33.897Z,50.60
2018-10-02T08:03:33.709Z,49.70
2018-10-02T08:04:33.728Z,54.10
2018-10-02T08:05:33.770Z,51.50
2018-10-02T08:06:33.749Z,55.00
2018-10-02T08:07:33.913Z,51.10
2018-10-02T08:08:33.821Z,58.10
2018-10-02T08:09:33.791Z,53.50
2018-10-02T08:10:33.804Z,57.50
2018-10-02T08:11:33.876Z,54.70
2018-10-02T08:12:33.943Z,51.10
2018-10-02T08:13:33.938Z,53.80
2018-10-02T08:14:33.916Z,52.70
2018-10-02T08:15:33.881Z,54.60
2018-10-02T08:16:33.898Z,58.40
2018-10-02T08:17:34.088Z,57.80
2018-10-02T08:18:33.914Z,58.20
2018-10-02T08:19:33.940Z,60.80
2018-10-02T08:20:34.010Z,61.20
2018-10-02T08:21:33.956Z,63.60
2018-10-02T08:22:34.063Z,59.40
2018-10-02T08:23:34.039Z,57.20
2018-10-02T08:24:33.992Z,56.20
2018-10-02T08:25:34.007Z,61.70
2018-10-02T08:26:34.046Z,62.40
2018-10-02T08:27:34.142Z,61.40
2018-10-02T08:28:34.062Z,60.40
2018-10-02T08:29:34.178Z,59.70
2018-10-02T08:30:34.086Z,66.60
2018-10-02T08:31:34.104Z,69.30
2018-10-02T08:32:34.282Z,67.40
2018-10-02T08:33:34.126Z,67.20
2018-10-02T08:34:34.140Z,68.20
2018-10-02T08:35:34.226Z,67.80
2018-10-02T08:36:34.280Z,73.10
2018-10-02T08:37:34.432Z,73.20
2018-10-02T08:38:34.254Z,69.30
2018-10-02T08:39:34.197Z,65.00
2018-10-02T08:40:34.210Z,67.20
2018-10-02T08:41:34.224Z,67.50
2018-10-02T08:42:34.347Z,69.40
2018-10-02T08:43:34.361Z,66.70
2018-10-02T08:44:34.281Z,72.10
2018-10-02T08:45:34.275Z,70.90
2018-10-02T08:46:34.295Z,67.00
2018-10-02T08:47:34.478Z,67.70
2018-10-02T08:48:34.359Z,65.70
2018-10-02T08:49:34.332Z,64.30
2018-10-02T08:50:34.423Z,68.40
2018-10-02T08:51:34.357Z,63.80
2018-10-02T08:52:34.480Z,62.10
2018-10-02T08:53:34.398Z,61.50
2018-10-02T08:54:34.402Z,63.10
2018-10-02T08:55:34.415Z,58.70
2018-10-02T08:56:34.424Z,58.80
2018-10-02T08:57:34.552Z,58.40
2018-10-02T08:58:34.466Z,55.00
2018-10-02T08:59:34.477Z,60.20
2018-10-02T09:00:34.584Z,58.20
2018-10-02T09:01:34.521Z,58.70
2018-10-02T09:02:34.607Z,56.90
2018-10-02T09:03:34.525Z,55.40
2018-10-02T09:04:34.544Z,54.10
2018-10-02T09:05:34.561Z,56.00
2018-10-02T09:06:34.598Z,52.80
2018-10-02T09:07:34.821Z,56.60
2018-10-02T09:08:34.600Z,50.30
2018-10-02T09:09:34.608Z,56.70
2018-10-02T09:10:34.617Z,55.60
2018-10-02T09:11:34.633Z,53.10
2018-10-02T09:12:34.701Z,57.50
2018-10-02T09:13:34.770Z,57.50
2018-10-02T09:14:34.683Z,55.10
2018-10-02T09:15:34.715Z,53.70
2018-10-02T09:16:34.813Z,55.70
2018-10-02T09:17:34.712Z,54.00
2018-10-02T09:18:34.910Z,55.20
2018-10-02T09:19:34.741Z,52.40
2018-10-02T09:20:34.797Z,51.70
2018-10-02T09:21:34.817Z,48.00
2018-10-02T09:22:34.787Z,40.70
2018-10-02T09:23:34.949Z,48.60
2018-10-02T09:24:34.881Z,49.00
2018-10-02T09:25:34.834Z,49.50
2018-10-02T09:26:34.834Z,47.10
2018-10-02T09:27:34.972Z,46.10
2018-10-02T09:28:35.072Z,48.40
2018-10-02T09:29:34.879Z,49.20
2018-10-02T09:30:34.908Z,41.70
2018-10-02T09:31:34.918Z,48.70
2018-10-02T09:32:34.918Z,56.30
2018-10-02T09:33:35.055Z,52.70
2018-10-02T09:34:34.949Z,58.00
2018-10-02T09:35:34.966Z,57.60
2018-10-02T09:36:35.030Z,61.50
2018-10-02T09:37:35.003Z,57.30
2018-10-02T09:38:35.111Z,56.40
2018-10-02T09:39:35.041Z,59.80
2018-10-02T09:40:35.045Z,53.60
2018-10-02T09:41:35.048Z,56.40
2018-10-02T09:42:35.165Z,53.70
2018-10-02T09:43:35.273Z,53.30
2018-10-02T09:44:35.087Z,52.00
2018-10-02T09:45:35.111Z,56.70
2018-10-02T09:46:35.117Z,56.40
2018-10-02T09:47:35.139Z,54.90
2018-10-02T09:48:35.298Z,57.70
2018-10-02T09:49:35.172Z,56.40
2018-10-02T09:50:35.206Z,52.00
2018-10-02T09:51:35.200Z,48.30
2018-10-02T09:52:35.203Z,47.50
2018-10-02T09:53:35.491Z,50.50
2018-10-02T09:54:35.299Z,49.10
2018-10-02T09:55:35.260Z,49.90
2018-10-02T09:56:35.313Z,47.90
2018-10-02T09:57:35.279Z,50.00
2018-10-02T09:58:35.408Z,45.70
2018-10-02T09:59:35.319Z,47.60
2018-10-02T10:00:35.353Z,48.90
2018-10-02T10:01:35.333Z,52.70
2018-10-02T10:02:35.376Z,58.40
2018-10-02T10:03:35.473Z,45.50
2018-10-02T10:04:35.391Z,47.10
2018-10-02T10:05:35.401Z,39.80
2018-10-02T10:06:35.408Z,45.70
2018-10-02T10:07:35.435Z,46.20
2018-10-02T10:08:35.548Z,49.20
2018-10-02T10:09:35.468Z,54.80
2018-10-02T10:10:35.522Z,58.40
2018-10-02T10:11:35.496Z,56.10
2018-10-02T10:12:35.500Z,46.80
2018-10-02T10:13:35.618Z,52.00
2018-10-02T10:14:35.542Z,51.50
2018-10-02T10:15:35.553Z,51.90
2018-10-02T10:16:35.602Z,52.40
2018-10-02T10:17:35.579Z,47.00
2018-10-02T10:18:35.697Z,51.30
2018-10-02T10:19:35.621Z,50.00
2018-10-02T10:20:35.635Z,48.30
2018-10-02T10:21:35.655Z,43.10
2018-10-02T10:22:35.662Z,46.70
2018-10-02T10:23:35.672Z,44.70
2018-10-02T10:24:35.797Z,43.90
2018-10-02T10:25:35.700Z,42.80
2018-10-02T10:26:35.755Z,47.70
2018-10-02T10:27:35.748Z,45.20
2018-10-02T10:28:35.814Z,47.70
2018-10-02T10:29:35.928Z,43.90
2018-10-02T10:30:35.786Z,45.20
2018-10-02T10:31:35.803Z,45.90
2018-10-02T10:32:35.821Z,42.50
2018-10-02T10:33:35.867Z,45.40
2018-10-02T10:34:36.136Z,41.70
2018-10-02T10:35:35.877Z,45.00
2018-10-02T10:36:35.891Z,42.70
2018-10-02T10:37:35.913Z,46.00
2018-10-02T10:38:35.929Z,49.30
2018-10-02T10:39:36.039Z,42.60
2018-10-02T10:40:35.965Z,41.30
2018-10-02T10:41:35.979Z,41.00
2018-10-02T10:42:35.978Z,45.40
2018-10-02T10:43:35.992Z,44.30
2018-10-02T10:44:36.115Z,39.10
2018-10-02T10:45:36.036Z,39.30
2018-10-02T10:46:36.089Z,43.60
2018-10-02T10:47:36.107Z,36.50
2018-10-02T10:48:36.091Z,38.50
2018-10-02T10:49:36.256Z,31.60
2018-10-02T10:50:36.119Z,32.40
2018-10-02T10:51:36.129Z,26.50
2018-10-02T10:52:36.220Z,24.60
2018-10-02T10:53:36.160Z,26.60
2018-10-02T10:54:36.280Z,20.40
2018-10-02T10:55:36.197Z,19.30
2018-10-02T10:56:36.340Z,19.10
2018-10-02T10:57:36.231Z,18.30
2018-10-02T10:58:36.340Z,18.20
2018-10-02T10:59:36.368Z,17.60
2018-10-02T11:00:36.297Z,20.00
2018-10-02T11:01:36.311Z,20.60
2018-10-02T11:02:36.331Z,15.90
2018-10-02T11:03:36.332Z,14.90
2018-10-02T11:04:36.708Z,14.70
2018-10-02T11:05:36.378Z,18.30
2018-10-02T11:06:36.387Z,13.70
2018-10-02T11:07:36.414Z,14.80
2018-10-02T11:08:36.423Z,17.60
2018-10-02T11:09:36.513Z,16.10
2018-10-02T11:10:36.558Z,14.30
2018-10-02T11:11:36.484Z,13.70
2018-10-02T11:12:36.503Z,13.00
2018-10-02T11:13:36.534Z,15.30
2018-10-02T11:14:36.543Z,15.00
2018-10-02T11:15:36.647Z,14.90
2018-10-02T11:16:36.580Z,16.10
2018-10-02T11:17:36.586Z,13.50
2018-10-02T11:18:36.610Z,12.60
2018-10-02T11:19:36.680Z,12.90
2018-10-02T11:20:36.740Z,12.80
2018-10-02T11:21:36.668Z,13.60
2018-10-02T11:22:36.691Z,12.80
2018-10-02T11:23:36.706Z,14.10
2018-10-02T11:24:36.723Z,13.60
2018-10-02T11:25:36.879Z,12.30
2018-10-02T11:26:36.766Z,12.70
2018-10-02T11:27:36.768Z,13.40
2018-10-02T11:28:36.783Z,13.30
2018-10-02T11:29:36.859Z,13.90
2018-10-02T11:30:36.964Z,14.60
2018-10-02T11:31:36.896Z,13.60
2018-10-02T11:32:36.869Z,13.90
2018-10-02T11:33:36.877Z,13.50
2018-10-02T11:34:36.894Z,16.00
2018-10-02T11:35:37.081Z,15.10
2018-10-02T11:36:36.939Z,13.90
2018-10-02T11:37:36.970Z,14.80
2018-10-02T11:38:36.981Z,15.50
2018-10-02T11:39:36.998Z,15.50
2018-10-02T11:40:37.107Z,14.50
2018-10-02T11:41:37.033Z,15.50
2018-10-02T11:42:37.057Z,13.00
2018-10-02T11:43:37.147Z,12.50
2018-10-02T11:44:37.131Z,12.70
2018-10-02T11:45:37.208Z,13.30
2018-10-02T11:46:37.133Z,12.60
2018-10-02T11:47:37.154Z,12.40
2018-10-02T11:48:37.173Z,12.60
2018-10-02T11:49:37.228Z,12.60
2018-10-02T11:50:37.305Z,13.20
2018-10-02T11:51:37.224Z,13.20
2018-10-02T11:52:37.253Z,12.80
2018-10-02T11:53:37.265Z,12.10
2018-10-02T11:54:37.285Z,13.40
2018-10-02T11:55:37.469Z,13.60
2018-10-02T11:56:37.332Z,14.20
2018-10-02T11:57:37.377Z,12.50
2018-10-02T11:58:37.371Z,12.00
2018-10-02T11:59:37.385Z,12.30
2018-10-02T12:00:37.593Z,11.90
2018-10-02T12:01:37.420Z,11.40
2018-10-02T12:02:37.463Z,25.20
2018-10-02T12:03:37.479Z,12.20
2018-10-02T12:04:37.494Z,13.10
2018-10-02T12:05:37.600Z,13.40
2018-10-02T12:06:37.561Z,17.20
2018-10-02T12:07:37.552Z,13.60
2018-10-02T12:08:37.577Z,15.40
2018-10-02T12:09:37.596Z,13.60
2018-10-02T12:10:37.703Z,16.00
2018-10-02T12:11:37.710Z,12.60
2018-10-02T12:12:37.645Z,13.00
2018-10-02T12:13:37.868Z,12.40
2018-10-02T12:14:37.738Z,12.60
2018-10-02T12:15:37.806Z,13.10
2018-10-02T12:16:37.734Z,15.00
2018-10-02T12:17:37.755Z,14.30
2018-10-02T12:18:37.766Z,12.40
2018-10-02T12:19:37.869Z,13.10
2018-10-02T12:20:37.962Z,15.00
2018-10-02T12:21:37.819Z,16.90
2018-10-02T12:22:37.862Z,19.90
2018-10-02T12:23:37.933Z,19.00
2018-10-02T12:24:37.881Z,20.90
2018-10-02T12:25:38.010Z,19.40
2018-10-02T12:26:37.932Z,24.60
2018-10-02T12:27:37.957Z,22.40
2018-10-02T12:28:37.973Z,23.30
2018-10-02T12:29:37.986Z,22.30
2018-10-02T12:30:38.118Z,26.80
2018-10-02T12:31:38.021Z,32.20
2018-10-02T12:32:38.058Z,31.10
2018-10-02T12:33:38.062Z,34.80
2018-10-02T12:34:38.083Z,31.60
2018-10-02T12:35:38.207Z,28.30
2018-10-02T12:36:38.136Z,26.50
2018-10-02T12:37:38.156Z,31.20
2018-10-02T12:38:38.213Z,25.80
2018-10-02T12:39:38.185Z,25.80
2018-10-02T12:40:38.322Z,27.40
2018-10-02T12:41:38.246Z,27.10
2018-10-02T12:42:38.271Z,28.40
2018-10-02T12:43:38.272Z,27.20
2018-10-02T12:44:38.296Z,29.20
2018-10-02T12:45:38.425Z,27.50
2018-10-02T12:46:38.351Z,25.10
2018-10-02T12:47:38.369Z,23.80
2018-10-02T12:48:38.392Z,24.90
2018-10-02T12:49:38.396Z,23.80
2018-10-02T12:50:38.529Z,24.00
2018-10-02T12:51:38.447Z,25.30
2018-10-02T12:52:38.600Z,22.40