createdAt,value
2022-10-05T00:01:21.160Z,0.40
2022-10-05T00:04:21.987Z,0.55
2022-10-05T00:07:13.893Z,0.73
2022-10-05T00:10:00.435Z,0.80
2022-10-05T00:12:47.528Z,0.60
2022-10-05T00:15:33.495Z,0.68
2022-10-05T00:18:20.992Z,0.73
2022-10-05T00:21:27.096Z,0.50
2022-10-05T00:24:19.813Z,0.47
2022-10-05T00:27:19.095Z,0.50
2022-10-05T00:30:19.970Z,0.30
2022-10-05T00:33:05.945Z,1.00
2022-10-05T00:35:51.859Z,0.70
2022-10-05T00:38:37.987Z,0.30
2022-10-05T00:41:55.777Z,0.70
2022-10-05T00:44:56.586Z,0.50
2022-10-05T00:48:20.681Z,0.98
2022-10-05T00:51:28.021Z,0.40
2022-10-05T00:54:29.096Z,0.50
2022-10-05T00:57:24.112Z,0.65
2022-10-05T01:00:15.738Z,0.50
2022-10-05T01:03:28.015Z,0.40
2022-10-05T01:06:26.016Z,0.40
2022-10-05T01:09:18.800Z,0.35
2022-10-05T01:12:32.901Z,0.43
2022-10-05T01:15:33.661Z,0.40
2022-10-05T01:18:28.359Z,0.50
2022-10-05T01:21:21.485Z,3.03
2022-10-05T01:24:29.393Z,0.30
2022-10-05T01:27:41.937Z,0.43
2022-10-05T01:30:35.946Z,1.33
2022-10-05T01:33:25.425Z,0.80
2022-10-05T01:36:16.951Z,0.57
2022-10-05T01:39:20.590Z,0.93
2022-10-05T01:42:37.493Z,0.68
2022-10-05T01:45:51.009Z,0.82
2022-10-05T01:48:47.769Z,0.83
2022-10-05T01:51:47.703Z,0.60
2022-10-05T01:55:06.123Z,0.95
2022-10-05T01:57:56.043Z,0.68
2022-10-05T02:01:06.793Z,0.40
2022-10-05T02:04:01.056Z,0.80
2022-10-05T02:06:50.697Z,1.85
2022-10-05T02:09:52.006Z,0.82
2022-10-05T02:12:38.903Z,2.38
2022-10-05T02:15:35.927Z,0.50
2022-10-05T02:18:27.417Z,0.65
2022-10-05T02:21:13.706Z,1.17
2022-10-05T02:24:05.295Z,1.10
2022-10-05T02:26:52.664Z,0.82
2022-10-05T02:29:43.072Z,0.50
2022-10-05T02:32:35.442Z,3.40
2022-10-05T02:35:23.081Z,0.68
2022-10-05T02:38:13.211Z,0.30
2022-10-05T02:41:08.727Z,0.60
2022-10-05T02:44:14.227Z,0.32
2022-10-05T02:47:09.752Z,0.52
2022-10-05T02:50:28.198Z,0.68
2022-10-05T02:53:27.697Z,0.68
2022-10-05T02:56:18.978Z,0.52
2022-10-05T02:59:14.174Z,0.50
2022-10-05T03:02:25.053Z,0.95
2022-10-05T03:05:14.482Z,0.40
2022-10-05T03:08:20.066Z,0.52
2022-10-05T03:12:00.392Z,0.40
2022-10-05T03:15:18.866Z,1.05
2022-10-05T03:18:45.274Z,0.88
2022-10-05T03:22:06.780Z,0.70
2022-10-05T03:25:31.503Z,0.60
2022-10-05T03:28:32.894Z,0.40
2022-10-05T03:31:19.666Z,0.85
2022-10-05T03:34:15.914Z,1.23
2022-10-05T03:37:28.136Z,0.68
2022-10-05T03:40:28.650Z,0.70
2022-10-05T03:43:52.268Z,0.80
2022-10-05T03:46:56.894Z,0.75
2022-10-05T03:50:21.466Z,1.23
2022-10-05T03:53:30.215Z,1.65
2022-10-05T03:56:51.632Z,1.38
2022-10-05T04:00:01.645Z,3.08
2022-10-05T04:02:56.422Z,0.95
2022-10-05T04:05:50.722Z,1.40
2022-10-05T04:08:55.114Z,0.93
2022-10-05T04:11:58.453Z,2.13
2022-10-05T04:14:50.508Z,0.80
2022-10-05T04:17:43.171Z,2.10
2022-10-05T04:20:45.216Z,1.98
2022-10-05T04:23:35.435Z,1.95
2022-10-05T04:26:45.718Z,3.03
2022-10-05T04:29:34.999Z,0.77
2022-10-05T04:32:43.816Z,0.93
2022-10-05T04:35:44.653Z,1.58
2022-10-05T04:38:37.850Z,0.98
2022-10-05T04:41:29.969Z,1.55
2022-10-05T04:44:27.206Z,1.35
2022-10-05T04:47:36.430Z,1.77
2022-10-05T04:50:37.667Z,1.15
2022-10-05T04:53:56.835Z,2.13
2022-10-05T04:56:53.204Z,1.67
2022-10-05T05:00:11.548Z,5.85
2022-10-05T05:03:04.847Z,3.33
2022-10-05T05:06:17.432Z,3.13
2022-10-05T05:09:24.682Z,1.55
2022-10-05T05:12:15.859Z,3.40
2022-10-05T05:15:07.535Z,2.45
2022-10-05T05:18:05.592Z,1.58
2022-10-05T05:21:09.710Z,2.83
2022-10-05T05:24:20.993Z,1.90
2022-10-05T05:27:20.205Z,1.25
2022-10-05T05:30:22.840Z,3.08
2022-10-05T05:33:23.610Z,1.35
2022-10-05T05:36:23.719Z,1.60
2022-10-05T05:40:00.428Z,1.10
2022-10-05T05:42:59.819Z,0.90
2022-10-05T05:45:59.428Z,0.90
2022-10-05T05:48:46.821Z,2.90
2022-10-05T05:51:37.527Z,1.13
2022-10-05T05:54:39.619Z,0.98
2022-10-05T05:57:48.856Z,0.77
2022-10-05T06:00:44.646Z,1.60
2022-10-05T06:03:38.193Z,2.20
2022-10-05T06:09:21.580Z,2.28
2022-10-05T06:12:23.206Z,6.55
2022-10-05T06:15:40.154Z,9.63
2022-10-05T06:18:27.537Z,5.30
2022-10-05T06:21:27.762Z,3.15
2022-10-05T06:24:26.659Z,3.58
2022-10-05T06:27:36.723Z,4.03
2022-10-05T06:30:23.561Z,2.95
2022-10-05T06:33:36.995Z,2.65
2022-10-05T06:36:48.907Z,5.65
2022-10-05T06:39:46.366Z,5.43
2022-10-05T06:42:54.024Z,12.20
2022-10-05T06:46:07.280Z,10.82
2022-10-05T06:49:19.971Z,9.52
2022-10-05T06:52:34.635Z,7.63
2022-10-05T06:55:36.324Z,7.03
2022-10-05T06:58:22.958Z,5.63
2022-10-05T07:01:23.981Z,6.22
2022-10-05T07:04:23.614Z,5.30
2022-10-05T07:07:41.616Z,4.70
2022-10-05T07:10:33.963Z,3.47
2022-10-05T07:16:53.709Z,3.42
2022-10-05T07:19:42.569Z,4.20
2022-10-05T07:23:06.941Z,4.00
2022-10-05T07:26:01.263Z,3.22
2022-10-05T07:28:52.984Z,3.30
2022-10-05T07:32:08.648Z,3.35
2022-10-05T07:34:55.181Z,3.08
2022-10-05T07:37:58.032Z,2.88
2022-10-05T07:40:54.651Z,2.08
2022-10-05T07:44:05.027Z,3.45
2022-10-05T07:47:00.855Z,2.90
2022-10-05T07:49:56.184Z,2.72
2022-10-05T07:52:48.678Z,2.63
2022-10-05T07:55:42.540Z,2.58
2022-10-05T07:58:37.035Z,3.20
2022-10-05T08:01:29.718Z,2.53
2022-10-05T08:04:27.761Z,3.38
2022-10-05T08:07:16.943Z,2.40
2022-10-05T08:10:31.828Z,4.82
2022-10-05T08:13:47.350Z,2.30
2022-10-05T08:16:36.186Z,1.65
2022-10-05T08:19:40.317Z,3.90
2022-10-05T08:22:31.552Z,1.88
2022-10-05T08:25:55.839Z,1.60
2022-10-05T08:28:47.052Z,1.45
2022-10-05T08:31:34.156Z,2.97
2022-10-05T08:34:27.697Z,1.30
2022-10-05T08:37:22.771Z,1.15
2022-10-05T08:40:14.407Z,0.82
2022-10-05T08:43:24.861Z,0.93
2022-10-05T08:46:40.137Z,1.20
2022-10-05T08:49:35.492Z,1.95
2022-10-05T08:52:26.000Z,2.25
2022-10-05T08:55:17.626Z,1.15
2022-10-05T08:58:31.216Z,1.55
2022-10-05T09:01:45.267Z,2.20
2022-10-05T09:04:34.796Z,2.03
2022-10-05T09:07:36.898Z,1.30
2022-10-05T09:10:50.083Z,2.40
2022-10-05T09:13:38.909Z,1.40
2022-10-05T09:16:45.116Z,0.88
2022-10-05T09:19:53.853Z,2.00
2022-10-05T09:22:59.137Z,1.30
2022-10-05T09:26:08.923Z,1.08
2022-10-05T09:29:10.694Z,1.85
2022-10-05T09:32:16.675Z,1.80
2022-10-05T09:35:25.765Z,1.30
2022-10-05T09:38:17.662Z,1.60
2022-10-05T09:41:32.242Z,1.95
2022-10-05T09:44:41.538Z,2.28
2022-10-05T09:47:36.654Z,1.38
2022-10-05T09:50:44.448Z,3.38
2022-10-05T09:54:01.233Z,2.30
2022-10-05T09:56:56.183Z,1.42
2022-10-05T10:00:04.086Z,1.60
2022-10-05T10:03:13.409Z,2.00
2022-10-05T10:06:10.486Z,1.63
2022-10-05T10:08:58.017Z,1.63
2022-10-05T10:12:21.088Z,2.00
2022-10-05T10:15:25.997Z,1.60
2022-10-05T10:18:27.277Z,1.67
2022-10-05T10:21:45.652Z,2.05
2022-10-05T10:25:04.090Z,1.40
2022-10-05T10:28:02.077Z,1.40
2022-10-05T10:31:06.358Z,2.80
2022-10-05T10:37:42.415Z,1.90
2022-10-05T10:40:34.998Z,2.63
2022-10-05T10:44:02.636Z,2.85
2022-10-05T10:47:20.028Z,2.05
2022-10-05T10:50:45.036Z,2.20
2022-10-05T10:54:03.566Z,2.55
2022-10-05T10:57:35.858Z,1.48
2022-10-05T11:00:35.280Z,1.77
2022-10-05T11:03:33.199Z,2.58
2022-10-05T11:06:43.705Z,3.50
2022-10-05T11:09:32.497Z,2.08
2022-10-05T11:12:55.573Z,3.20
2022-10-05T11:15:48.074Z,2.78
2022-10-05T11:18:56.533Z,2.70
2022-10-05T11:21:55.091Z,5.30
2022-10-05T11:25:03.141Z,3.00
2022-10-05T11:28:04.734Z,2.67
2022-10-05T11:30:51.744Z,3.40
2022-10-05T11:34:03.599Z,3.58
2022-10-05T11:37:08.813Z,1.77
2022-10-05T11:40:21.616Z,1.60
2022-10-05T11:43:30.682Z,1.48
2022-10-05T11:46:16.405Z,1.38
2022-10-05T11:49:21.508Z,1.52
2022-10-05T11:52:19.031Z,0.82
2022-10-05T11:55:25.156Z,3.33
2022-10-05T11:58:22.099Z,1.27
2022-10-05T12:01:23.007Z,3.65
2022-10-05T12:04:42.345Z,1.38
2022-10-05T12:07:29.504Z,1.55
2022-10-05T12:10:45.057Z,1.02
2022-10-05T12:13:39.396Z,1.95
2022-10-05T12:16:41.624Z,1.98
2022-10-05T12:19:41.324Z,1.52
2022-10-05T12:22:59.713Z,2.38
2022-10-05T12:26:02.464Z,2.85
2022-10-05T12:28:53.628Z,2.97
2022-10-05T12:31:55.352Z,5.93
2022-10-05T12:34:51.676Z,2.85
2022-10-05T12:38:04.083Z,3.95
2022-10-05T12:41:04.479Z,2.33
2022-10-05T12:43:56.472Z,2.85
2022-10-05T12:47:23.812Z,2.08
2022-10-05T12:50:21.304Z,1.63
2022-10-05T12:53:43.299Z,2.50
2022-10-05T12:56:32.321Z,1.58
2022-10-05T12:59:38.841Z,1.95
2022-10-05T13:02:43.241Z,2.92
2022-10-05T13:05:28.893Z,2.72
2022-10-05T13:08:39.062Z,4.55
2022-10-05T13:11:49.089Z,3.05
2022-10-05T13:15:00.598Z,3.80
2022-10-05T13:18:12.687Z,3.10
2022-10-05T13:21:13.153Z,2.33
2022-10-05T13:24:08.941Z,1.80
2022-10-05T13:27:01.061Z,1.73
2022-10-05T13:29:58.933Z,1.33
2022-10-05T13:32:53.534Z,1.33
2022-10-05T13:36:09.555Z,2.97
2022-10-05T13:39:20.307Z,2.15
2022-10-05T13:42:19.305Z,1.88
2022-10-05T13:45:30.554Z,3.60
2022-10-05T13:48:41.498Z,1.75
2022-10-05T13:52:03.460Z,2.72
2022-10-05T13:55:05.504Z,2.20
2022-10-05T13:57:57.577Z,2.55
2022-10-05T14:00:56.023Z,2.03
2022-10-05T14:04:21.255Z,1.50
2022-10-05T14:07:39.195Z,2.40
2022-10-05T14:10:40.535Z,2.95
2022-10-05T14:13:35.819Z,1.27
2022-10-05T14:16:26.316Z,2.88
2022-10-05T14:19:40.309Z,3.42
2022-10-05T14:22:27.213Z,2.63
2022-10-05T14:25:18.134Z,2.50
2022-10-05T14:28:37.705Z,5.18
2022-10-05T14:31:35.815Z,4.00
2022-10-05T14:34:35.012Z,2.78
2022-10-05T14:37:24.763Z,2.72
2022-10-05T14:40:35.297Z,2.88
2022-10-05T14:43:21.387Z,2.00
2022-10-05T14:46:16.905Z,1.92
2022-10-05T14:49:21.827Z,1.55
2022-10-05T14:52:32.660Z,2.40
2022-10-05T14:55:42.739Z,2.60
2022-10-05T14:59:16.621Z,2.42
2022-10-05T15:02:27.470Z,2.97
2022-10-05T15:05:26.790Z,1.70
2022-10-05T15:08:41.510Z,1.52
2022-10-05T15:11:40.501Z,1.73
2022-10-05T15:14:34.511Z,3.90
2022-10-05T15:17:27.662Z,5.32
2022-10-05T15:20:33.811Z,5.75
2022-10-05T15:23:42.873Z,3.55
2022-10-05T15:26:41.199Z,6.28
2022-10-05T15:30:05.202Z,4.72
2022-10-05T15:33:01.180Z,5.15
2022-10-05T15:36:06.543Z,6.20
2022-10-05T15:39:33.267Z,4.90
2022-10-05T15:42:25.786Z,4.88
2022-10-05T15:45:34.426Z,4.15
2022-10-05T15:48:49.386Z,4.60
2022-10-05T15:51:50.293Z,3.15
2022-10-05T15:54:58.355Z,5.10
2022-10-05T15:58:20.358Z,5.20
2022-10-05T16:01:11.870Z,4.30
2022-10-05T16:04:14.528Z,3.25
2022-10-05T16:07:20.817Z,3.97
2022-10-05T16:10:15.597Z,4.53
2022-10-05T16:13:07.354Z,5.57
2022-10-05T16:16:11.982Z,6.03
2022-10-05T16:21:55.092Z,5.30
2022-10-05T16:25:27.476Z,3.40
2022-10-05T16:28:16.209Z,4.18
2022-10-05T16:31:06.791Z,4.35
2022-10-05T16:33:55.835Z,3.13
2022-10-05T16:37:05.012Z,3.97
2022-10-05T16:39:57.324Z,5.22
2022-10-05T16:42:52.616Z,2.63
2022-10-05T16:45:57.047Z,2.35
2022-10-05T16:48:48.747Z,2.53
2022-10-05T16:51:53.183Z,2.25
2022-10-05T16:54:47.500Z,3.00
2022-10-05T16:57:41.309Z,2.50
2022-10-05T17:00:47.128Z,4.05
2022-10-05T17:03:42.240Z,5.68
2022-10-05T17:06:39.105Z,3.55
2022-10-05T17:10:03.233Z,3.38
2022-10-05T17:13:07.949Z,2.90
2022-10-05T17:16:00.753Z,2.58
2022-10-05T17:19:10.450Z,3.25
2022-10-05T17:22:00.796Z,4.07
2022-10-05T17:24:55.118Z,2.47
2022-10-05T17:28:15.352Z,2.58
2022-10-05T17:31:13.846Z,3.45
2022-10-05T17:33:59.634Z,4.10
2022-10-05T17:36:57.740Z,4.50
2022-10-05T17:39:50.508Z,3.22
2022-10-05T17:42:39.708Z,2.50
2022-10-05T17:45:34.537Z,3.78
2022-10-05T17:48:55.543Z,2.70
2022-10-05T17:52:00.134Z,3.00
2022-10-05T17:55:08.625Z,3.00
2022-10-05T17:57:59.996Z,3.58
2022-10-05T18:01:07.772Z,3.40
2022-10-05T18:03:53.687Z,4.28
2022-10-05T18:06:52.755Z,4.00
2022-10-05T18:09:55.288Z,4.03
2022-10-05T18:12:46.009Z,5.32
2022-10-05T18:15:31.835Z,6.78
2022-10-05T18:18:32.989Z,4.45
2022-10-05T18:21:28.781Z,5.30
2022-10-05T18:24:18.547Z,3.78
2022-10-05T18:27:34.121Z,4.60
2022-10-05T18:30:24.880Z,5.18
2022-10-05T18:33:14.000Z,4.57
2022-10-05T18:36:27.833Z,3.72
2022-10-05T18:39:23.865Z,4.63
2022-10-05T18:42:25.327Z,5.15
2022-10-05T18:45:17.012Z,6.38
2022-10-05T18:48:32.410Z,5.82
2022-10-05T18:51:18.162Z,5.07
2022-10-05T18:54:25.246Z,4.25
2022-10-05T18:57:34.628Z,4.35
2022-10-05T19:00:22.729Z,3.50
2022-10-05T19:03:37.227Z,4.90
2022-10-05T19:06:58.608Z,3.45
2022-10-05T19:10:08.765Z,4.53
2022-10-05T19:13:10.977Z,4.60
2022-10-05T19:16:18.668Z,4.15
2022-10-05T19:19:30.728Z,4.25
2022-10-05T19:23:08.452Z,4.80
2022-10-05T19:26:08.493Z,3.78
2022-10-05T19:29:22.757Z,4.80
2022-10-05T19:32:16.630Z,4.53
2022-10-05T19:35:13.693Z,3.65
2022-10-05T19:38:25.734Z,5.93
2022-10-05T19:41:37.457Z,5.03
2022-10-05T19:44:35.368Z,5.25
2022-10-05T19:47:30.192Z,4.35
2022-10-05T19:50:37.757Z,4.28
2022-10-05T19:53:36.343Z,3.75
2022-10-05T19:56:23.370Z,4.55
2022-10-05T19:59:18.627Z,3.30
2022-10-05T20:02:04.772Z,3.50
2022-10-05T20:04:54.915Z,3.25
2022-10-05T20:07:41.373Z,4.90
2022-10-05T20:10:29.699Z,8.55
2022-10-05T20:13:22.787Z,3.92
2022-10-05T20:16:35.830Z,2.83
2022-10-05T20:19:51.439Z,5.10
2022-10-05T20:22:48.696Z,3.78
2022-10-05T20:25:37.314Z,4.25
2022-10-05T20:28:31.346Z,3.88
2022-10-05T20:31:20.232Z,4.68
2022-10-05T20:34:06.459Z,5.30
2022-10-05T20:36:52.588Z,4.57
2022-10-05T20:39:39.398Z,6.07
2022-10-05T20:42:26.216Z,5.90
2022-10-05T20:45:13.196Z,7.78
2022-10-05T20:47:59.181Z,5.93
2022-10-05T20:50:44.856Z,5.65
2022-10-05T20:53:31.025Z,4.32
2022-10-05T20:56:16.722Z,6.45
2022-10-05T20:59:02.553Z,4.88
2022-10-05T21:01:48.467Z,6.18
2022-10-05T21:04:41.696Z,3.70
2022-10-05T21:07:27.771Z,4.68
2022-10-05T21:10:14.317Z,3.47
2022-10-05T21:13:03.253Z,4.75
2022-10-05T21:15:49.021Z,3.92
2022-10-05T21:18:35.229Z,6.18
2022-10-05T21:21:22.570Z,4.85
2022-10-05T21:24:46.810Z,4.28
2022-10-05T21:27:37.195Z,5.68
2022-10-05T21:30:23.105Z,2.65
2022-10-05T21:33:08.769Z,3.80
2022-10-05T21:35:54.637Z,3.83
2022-10-05T21:38:55.510Z,4.53
2022-10-05T21:41:41.339Z,3.88
2022-10-05T21:44:27.040Z,3.97
2022-10-05T21:47:13.145Z,3.22
2022-10-05T21:50:00.433Z,3.35
2022-10-05T21:52:46.502Z,3.10
2022-10-05T21:55:33.738Z,3.45
2022-10-05T21:58:21.417Z,6.30
2022-10-05T22:01:39.417Z,3.53
2022-10-05T22:04:25.312Z,3.10
2022-10-05T22:07:40.724Z,3.85
2022-10-05T22:10:27.209Z,3.63
2022-10-05T22:18:17.651Z,3.90
2022-10-05T22:22:13.149Z,5.70
2022-10-05T22:24:58.958Z,3.38
2022-10-05T22:27:45.256Z,3.33
2022-10-05T22:30:31.616Z,3.78
2022-10-05T22:33:17.401Z,3.75
2022-10-05T22:36:03.877Z,3.20
2022-10-05T22:39:57.251Z,3.25
2022-10-05T22:42:43.219Z,2.88
2022-10-05T22:45:32.466Z,4.00
2022-10-05T22:48:18.820Z,2.50
2022-10-05T22:51:05.031Z,2.42
2022-10-05T22:53:50.750Z,3.15
2022-10-05T22:56:36.486Z,3.05
2022-10-05T22:59:22.805Z,3.85
2022-10-05T23:02:08.859Z,2.40
2022-10-05T23:04:55.001Z,3.03
2022-10-05T23:07:43.467Z,3.38
2022-10-05T23:10:29.586Z,3.30
2022-10-05T23:13:22.474Z,2.75
2022-10-05T23:16:11.065Z,2.58
2022-10-05T23:18:57.748Z,2.05
2022-10-05T23:21:43.581Z,3.05
2022-10-05T23:24:29.351Z,2.83
2022-10-05T23:27:15.117Z,2.33
2022-10-05T23:30:00.771Z,1.77
2022-10-05T23:32:46.334Z,2.88
2022-10-05T23:35:32.239Z,2.20
2022-10-05T23:38:18.248Z,2.00
2022-10-05T23:41:05.292Z,2.72
2022-10-05T23:43:51.280Z,1.45
2022-10-05T23:46:37.207Z,2.00
2022-10-05T23:49:23.171Z,1.73
2022-10-05T23:52:46.292Z,2.53
2022-10-05T23:55:33.990Z,3.00
2022-10-05T23:58:20.701Z,1.45
