createdAt,value
2022-08-19T00:02:03.481Z,99.90
2022-08-19T00:04:37.591Z,99.90
2022-08-19T00:07:06.571Z,99.90
2022-08-19T00:09:33.879Z,99.90
2022-08-19T00:12:01.327Z,99.90
2022-08-19T00:14:32.888Z,99.90
2022-08-19T00:17:00.417Z,99.90
2022-08-19T00:19:27.234Z,99.90
2022-08-19T00:21:54.117Z,99.90
2022-08-19T00:24:20.883Z,99.90
2022-08-19T00:26:48.277Z,99.90
2022-08-19T00:29:18.801Z,99.90
2022-08-19T00:31:46.837Z,99.90
2022-08-19T00:34:15.297Z,99.90
2022-08-19T00:36:43.671Z,99.90
2022-08-19T00:39:10.736Z,99.90
2022-08-19T00:41:38.769Z,99.90
2022-08-19T00:44:12.369Z,99.90
2022-08-19T00:46:41.586Z,99.90
2022-08-19T00:49:15.761Z,99.90
2022-08-19T00:51:45.628Z,99.90
2022-08-19T00:54:13.130Z,99.90
2022-08-19T00:56:41.688Z,99.90
2022-08-19T00:59:09.904Z,99.90
2022-08-19T01:01:42.875Z,99.90
2022-08-19T01:04:10.136Z,99.90
2022-08-19T01:06:38.717Z,99.90
2022-08-19T01:09:06.123Z,99.90
2022-08-19T01:11:36.308Z,99.90
2022-08-19T01:14:04.673Z,99.90
2022-08-19T01:16:33.438Z,99.90
2022-08-19T01:19:01.191Z,99.90
2022-08-19T01:21:41.334Z,99.90
2022-08-19T01:24:08.511Z,99.90
2022-08-19T01:26:44.590Z,99.90
2022-08-19T01:29:12.345Z,99.90
2022-08-19T01:31:40.168Z,99.90
2022-08-19T01:34:08.529Z,99.90
2022-08-19T01:36:43.219Z,99.90
2022-08-19T01:39:15.029Z,99.90
2022-08-19T01:41:41.877Z,99.90
2022-08-19T01:44:18.894Z,99.90
2022-08-19T01:46:48.204Z,99.90
2022-08-19T01:49:17.103Z,99.90
2022-08-19T01:51:43.853Z,99.90
2022-08-19T01:54:27.123Z,99.90
2022-08-19T01:57:02.217Z,99.90
2022-08-19T01:59:29.352Z,99.90
2022-08-19T02:01:56.171Z,99.90
2022-08-19T02:04:24.361Z,99.90
2022-08-19T02:06:51.668Z,99.90
2022-08-19T02:09:18.573Z,99.90
2022-08-19T02:11:45.318Z,99.90
2022-08-19T02:14:12.030Z,99.90
2022-08-19T02:16:39.285Z,99.90
2022-08-19T02:19:06.413Z,99.90
2022-08-19T02:21:34.651Z,99.90
2022-08-19T02:24:01.786Z,99.90
2022-08-19T02:26:28.782Z,99.90
2022-08-19T02:28:56.579Z,99.90
2022-08-19T02:31:25.859Z,99.90
2022-08-19T02:33:53.486Z,99.90
2022-08-19T02:36:24.840Z,99.90
2022-08-19T02:38:54.503Z,99.90
2022-08-19T02:41:26.798Z,99.90
2022-08-19T02:44:26.300Z,99.90
2022-08-19T02:46:42.650Z,99.90
2022-08-19T02:49:09.506Z,99.90
2022-08-19T02:51:41.606Z,99.90
2022-08-19T02:54:10.176Z,99.90
2022-08-19T02:56:38.615Z,99.90
2022-08-19T02:59:11.387Z,99.90
2022-08-19T03:01:41.550Z,99.90
2022-08-19T03:04:10.099Z,99.90
2022-08-19T03:06:39.568Z,99.90
2022-08-19T03:09:06.490Z,99.90
2022-08-19T03:11:34.302Z,99.90
2022-08-19T03:14:03.239Z,99.90
2022-08-19T03:16:33.935Z,99.90
2022-08-19T03:19:01.742Z,99.90
2022-08-19T03:21:31.764Z,99.90
2022-08-19T03:24:00.672Z,99.90
2022-08-19T03:26:27.678Z,99.90
2022-08-19T03:28:58.277Z,99.90
2022-08-19T03:31:43.843Z,99.90
2022-08-19T03:34:20.163Z,99.90
2022-08-19T03:36:50.487Z,99.90
2022-08-19T03:39:17.616Z,99.90
2022-08-19T03:41:48.492Z,99.90
2022-08-19T03:44:22.601Z,99.90
2022-08-19T03:46:52.971Z,99.90
2022-08-19T03:49:20.807Z,99.90
2022-08-19T03:51:49.497Z,99.90
2022-08-19T03:54:19.864Z,99.90
2022-08-19T03:56:49.610Z,99.90
2022-08-19T03:59:20.835Z,99.90
2022-08-19T04:01:47.896Z,99.90
2022-08-19T04:04:14.743Z,99.90
2022-08-19T04:06:41.558Z,99.90
2022-08-19T04:09:11.383Z,99.90
2022-08-19T04:11:50.951Z,99.90
2022-08-19T04:14:22.834Z,99.90
2022-08-19T04:16:50.119Z,99.90
2022-08-19T04:19:19.114Z,99.90
2022-08-19T04:21:49.109Z,99.90
2022-08-19T04:24:16.390Z,99.90
2022-08-19T04:26:43.555Z,99.90
2022-08-19T04:29:13.692Z,99.90
2022-08-19T04:31:41.919Z,99.90
2022-08-19T04:34:11.901Z,99.90
2022-08-19T04:36:42.114Z,99.90
2022-08-19T04:39:11.446Z,99.90
2022-08-19T04:41:57.097Z,99.90
2022-08-19T04:44:23.924Z,99.90
2022-08-19T04:46:52.100Z,99.90
2022-08-19T04:49:23.821Z,99.90
2022-08-19T04:51:55.131Z,99.90
2022-08-19T04:54:37.717Z,99.90
2022-08-19T04:57:08.447Z,99.90
2022-08-19T04:59:37.131Z,99.90
2022-08-19T05:02:05.257Z,99.90
2022-08-19T05:04:33.762Z,99.90
2022-08-19T05:07:02.305Z,99.90
2022-08-19T05:09:44.191Z,99.90
2022-08-19T05:12:18.158Z,99.90
2022-08-19T05:14:45.903Z,99.90
2022-08-19T05:17:26.996Z,99.90
2022-08-19T05:20:14.240Z,99.90
2022-08-19T05:22:41.816Z,99.90
2022-08-19T05:25:13.894Z,99.90
2022-08-19T05:27:42.294Z,99.90
2022-08-19T05:30:10.070Z,99.90
2022-08-19T05:32:37.036Z,99.90
2022-08-19T05:35:05.411Z,99.90
2022-08-19T05:37:32.188Z,99.90
2022-08-19T05:39:59.014Z,99.90
2022-08-19T05:42:26.458Z,99.90
2022-08-19T05:44:53.241Z,99.90
2022-08-19T05:47:21.031Z,99.90
2022-08-19T05:49:50.640Z,99.90
2022-08-19T05:52:18.956Z,99.90
2022-08-19T05:54:48.675Z,99.90
2022-08-19T05:57:20.189Z,99.90
2022-08-19T05:59:49.323Z,99.90
2022-08-19T06:02:20.133Z,99.90
2022-08-19T06:04:47.489Z,99.90
2022-08-19T06:07:14.510Z,99.90
2022-08-19T06:09:41.449Z,99.90
2022-08-19T06:12:10.607Z,99.90
2022-08-19T06:14:41.673Z,99.90
2022-08-19T06:17:09.135Z,99.90
2022-08-19T06:19:40.918Z,99.90
2022-08-19T06:22:08.562Z,99.90
2022-08-19T06:24:36.343Z,99.90
2022-08-19T06:27:06.781Z,99.90
2022-08-19T06:29:34.382Z,99.90
2022-08-19T06:32:03.918Z,99.90
2022-08-19T06:34:33.590Z,99.90
2022-08-19T06:37:04.499Z,99.90
2022-08-19T06:39:35.283Z,99.90
2022-08-19T06:42:07.119Z,99.90
2022-08-19T06:44:43.204Z,99.90
2022-08-19T06:47:14.412Z,99.90
2022-08-19T06:49:42.369Z,99.90
2022-08-19T06:52:13.924Z,99.90
2022-08-19T06:54:55.470Z,99.90
2022-08-19T06:57:23.818Z,99.90
2022-08-19T06:59:50.715Z,99.90
2022-08-19T07:04:45.167Z,99.90
2022-08-19T07:07:21.545Z,99.90
2022-08-19T07:09:57.921Z,99.90
2022-08-19T07:12:33.824Z,99.90
2022-08-19T07:15:05.067Z,99.90
2022-08-19T07:17:34.630Z,99.90
2022-08-19T07:20:05.014Z,99.90
2022-08-19T07:22:34.938Z,99.90
2022-08-19T07:25:03.693Z,99.90
2022-08-19T07:27:30.893Z,99.90
2022-08-19T07:30:00.504Z,99.90
2022-08-19T07:32:27.739Z,99.90
2022-08-19T07:34:55.172Z,99.90
2022-08-19T07:37:24.196Z,99.90
2022-08-19T07:39:50.999Z,99.90
2022-08-19T07:42:18.365Z,99.90
2022-08-19T07:44:50.096Z,99.90
2022-08-19T07:47:49.837Z,99.90
2022-08-19T07:50:09.230Z,99.90
2022-08-19T07:52:39.540Z,99.90
2022-08-19T07:55:41.708Z,99.90
2022-08-19T07:57:55.398Z,99.90
2022-08-19T08:00:24.467Z,99.90
2022-08-19T08:02:55.842Z,99.90
2022-08-19T08:05:44.228Z,99.90
2022-08-19T08:08:31.391Z,99.90
2022-08-19T08:10:59.441Z,99.90
2022-08-19T08:13:28.056Z,99.90
2022-08-19T08:15:55.979Z,99.90
2022-08-19T08:18:27.652Z,99.90
2022-08-19T08:20:55.987Z,99.90
2022-08-19T08:23:23.221Z,99.90
2022-08-19T08:25:50.680Z,99.90
2022-08-19T08:28:18.679Z,99.90
2022-08-19T08:30:48.942Z,99.90
2022-08-19T08:33:33.069Z,99.90
2022-08-19T08:36:10.696Z,99.90
2022-08-19T08:38:41.900Z,99.90
2022-08-19T08:41:20.197Z,99.90
2022-08-19T08:43:51.731Z,99.90
2022-08-19T08:46:32.427Z,99.90
2022-08-19T08:49:14.531Z,99.90
2022-08-19T08:51:48.330Z,99.90
2022-08-19T08:54:28.463Z,99.90
2022-08-19T08:56:55.898Z,99.90
2022-08-19T08:59:37.479Z,99.90
2022-08-19T09:02:06.002Z,99.90
2022-08-19T09:04:32.842Z,99.90
2022-08-19T09:07:18.727Z,99.90
2022-08-19T09:10:17.893Z,99.80
2022-08-19T09:13:23.216Z,99.30
2022-08-19T09:16:03.417Z,99.00
2022-08-19T09:18:48.216Z,98.40
2022-08-19T09:21:17.192Z,98.40
2022-08-19T09:23:44.504Z,98.00
2022-08-19T09:26:14.524Z,97.60
2022-08-19T09:28:48.682Z,97.50
2022-08-19T09:31:18.565Z,97.10
2022-08-19T09:33:45.530Z,96.70
2022-08-19T09:36:14.069Z,96.10
2022-08-19T09:38:51.493Z,95.20
2022-08-19T09:41:22.709Z,95.10
2022-08-19T09:43:54.387Z,94.40
2022-08-19T09:46:24.393Z,94.70
2022-08-19T09:48:53.093Z,94.30
2022-08-19T09:51:25.533Z,93.70
2022-08-19T09:53:54.921Z,93.50
2022-08-19T09:56:23.306Z,93.30
2022-08-19T09:58:51.334Z,92.40
2022-08-19T10:01:23.963Z,92.50
2022-08-19T10:03:54.275Z,92.50
2022-08-19T10:06:46.815Z,91.80
2022-08-19T10:09:12.110Z,91.00
2022-08-19T10:11:48.786Z,91.70
2022-08-19T10:14:23.187Z,91.60
2022-08-19T10:16:50.395Z,91.10
2022-08-19T10:19:25.825Z,91.40
2022-08-19T10:21:55.661Z,91.40
2022-08-19T10:24:28.959Z,90.90
2022-08-19T10:26:58.950Z,90.80
2022-08-19T10:29:31.973Z,90.70
2022-08-19T10:32:02.697Z,90.40
2022-08-19T10:34:30.889Z,90.50
2022-08-19T10:37:01.070Z,90.50
2022-08-19T10:39:42.461Z,91.10
2022-08-19T10:42:11.983Z,90.50
2022-08-19T10:44:38.737Z,90.10
2022-08-19T10:47:24.446Z,89.70
2022-08-19T10:50:11.698Z,87.90
2022-08-19T10:52:50.222Z,87.40
2022-08-19T10:55:40.996Z,87.90
2022-08-19T10:58:13.335Z,87.80
2022-08-19T11:00:41.338Z,88.70
2022-08-19T11:03:08.159Z,88.80
2022-08-19T11:05:40.403Z,88.50
2022-08-19T11:08:22.516Z,89.80
2022-08-19T11:10:50.993Z,90.00
2022-08-19T11:13:17.707Z,88.90
2022-08-19T11:15:45.004Z,88.70
2022-08-19T11:18:13.253Z,88.40
2022-08-19T11:20:40.376Z,87.90
2022-08-19T11:23:07.365Z,87.70
2022-08-19T11:25:35.469Z,86.80
2022-08-19T11:28:02.653Z,87.70
2022-08-19T11:30:29.387Z,85.70
2022-08-19T11:32:56.615Z,84.50
2022-08-19T11:35:24.193Z,85.00
2022-08-19T11:37:51.099Z,84.80
2022-08-19T11:40:18.030Z,85.80
2022-08-19T11:42:57.607Z,86.80
2022-08-19T11:45:25.862Z,88.50
2022-08-19T11:47:53.044Z,87.40
2022-08-19T11:50:20.885Z,87.40
2022-08-19T11:52:48.003Z,87.50
2022-08-19T11:55:15.297Z,88.00
2022-08-19T11:57:43.484Z,87.10
2022-08-19T12:00:13.413Z,86.50
2022-08-19T12:02:40.558Z,86.20
2022-08-19T12:05:12.186Z,85.10
2022-08-19T12:07:44.622Z,85.00
2022-08-19T12:10:11.743Z,84.40
2022-08-19T12:12:43.694Z,85.10
2022-08-19T12:15:11.937Z,82.80
2022-08-19T12:17:39.494Z,82.30
2022-08-19T12:20:07.752Z,80.80
2022-08-19T12:22:35.848Z,80.20
2022-08-19T12:25:02.697Z,81.60
2022-08-19T12:27:40.208Z,80.50
2022-08-19T12:30:11.249Z,80.10
2022-08-19T12:32:38.424Z,81.00
2022-08-19T12:35:06.507Z,80.00
2022-08-19T12:37:33.517Z,81.20
2022-08-19T12:40:00.634Z,81.40
2022-08-19T12:42:27.695Z,79.40
2022-08-19T12:44:54.533Z,80.00
2022-08-19T12:47:21.960Z,80.90
2022-08-19T12:49:54.325Z,80.30
2022-08-19T12:52:23.954Z,80.40
2022-08-19T12:54:54.326Z,79.90
2022-08-19T12:57:29.889Z,80.50
2022-08-19T13:00:03.445Z,80.70
2022-08-19T13:02:33.086Z,81.30
2022-08-19T13:05:09.064Z,79.80
2022-08-19T13:07:36.411Z,78.80
2022-08-19T13:10:04.506Z,78.00
2022-08-19T13:12:31.397Z,78.00
2022-08-19T13:14:58.082Z,77.50
2022-08-19T13:17:25.449Z,75.80
2022-08-19T13:19:52.459Z,76.10
2022-08-19T13:22:19.291Z,75.10
2022-08-19T13:24:47.199Z,74.30
2022-08-19T13:27:14.468Z,74.80
2022-08-19T13:30:02.729Z,75.10
2022-08-19T13:32:49.010Z,74.20
2022-08-19T13:35:17.067Z,72.70
2022-08-19T13:37:45.673Z,73.00
2022-08-19T13:40:19.293Z,73.20
2022-08-19T13:42:48.596Z,70.90
2022-08-19T13:45:27.018Z,71.70
2022-08-19T13:47:59.143Z,71.50
2022-08-19T13:50:32.595Z,71.20
2022-08-19T13:52:59.931Z,71.20
2022-08-19T13:55:27.879Z,69.50
2022-08-19T13:57:56.578Z,69.90
2022-08-19T14:00:27.279Z,69.60
2022-08-19T14:02:57.585Z,69.20
2022-08-19T14:05:26.651Z,70.10
2022-08-19T14:07:54.213Z,68.30
2022-08-19T14:10:22.844Z,68.30
2022-08-19T14:12:49.881Z,68.40
2022-08-19T14:15:17.049Z,68.20
2022-08-19T14:17:45.480Z,67.70
2022-08-19T14:20:17.832Z,67.50
2022-08-19T14:22:47.510Z,67.70
2022-08-19T14:25:21.748Z,67.40
2022-08-19T14:27:49.156Z,67.10
2022-08-19T14:30:22.009Z,66.60
2022-08-19T14:32:48.827Z,67.20
2022-08-19T14:35:17.100Z,67.50
2022-08-19T14:37:56.081Z,66.70
2022-08-19T14:40:26.810Z,67.20
2022-08-19T14:43:04.818Z,66.30
2022-08-19T14:45:37.461Z,66.40
2022-08-19T14:48:05.890Z,66.70
2022-08-19T14:50:33.048Z,67.10
2022-08-19T14:53:09.087Z,66.60
2022-08-19T14:55:45.781Z,66.80
2022-08-19T14:58:28.482Z,67.40
2022-08-19T15:00:58.145Z,67.10
2022-08-19T15:03:25.129Z,67.60
2022-08-19T15:05:52.273Z,67.70
2022-08-19T15:08:19.092Z,66.90
2022-08-19T15:10:46.798Z,67.10
2022-08-19T15:13:13.541Z,67.50
2022-08-19T15:15:40.617Z,67.60
2022-08-19T15:18:07.425Z,67.40
2022-08-19T15:20:34.262Z,67.70
2022-08-19T15:23:01.365Z,67.70
2022-08-19T15:25:28.389Z,68.20
2022-08-19T15:27:55.295Z,67.80
2022-08-19T15:30:25.702Z,68.20
2022-08-19T15:32:55.765Z,68.10
2022-08-19T15:35:23.403Z,67.70
2022-08-19T15:37:51.779Z,67.70
2022-08-19T15:40:19.862Z,67.80
2022-08-19T15:42:47.702Z,67.50
2022-08-19T15:45:16.065Z,67.40
2022-08-19T15:47:42.875Z,68.10
2022-08-19T15:50:15.372Z,67.90
2022-08-19T15:52:57.132Z,68.20
2022-08-19T15:55:32.965Z,68.00
2022-08-19T15:58:29.505Z,68.40
2022-08-19T16:01:20.465Z,67.80
2022-08-19T16:04:11.140Z,68.90
2022-08-19T16:06:47.805Z,68.60
2022-08-19T16:09:16.050Z,69.00
2022-08-19T16:11:45.934Z,68.60
2022-08-19T16:14:18.495Z,69.00
2022-08-19T16:16:47.072Z,68.40
2022-08-19T16:19:16.583Z,68.60
2022-08-19T16:21:49.312Z,68.80
2022-08-19T16:24:19.688Z,68.80
2022-08-19T16:26:47.364Z,68.90
2022-08-19T16:29:15.577Z,68.90
2022-08-19T16:31:55.918Z,69.30
2022-08-19T16:34:23.843Z,69.20
2022-08-19T16:36:51.189Z,69.20
2022-08-19T16:39:18.130Z,69.30
2022-08-19T16:41:46.105Z,69.30
2022-08-19T16:44:14.962Z,69.00
2022-08-19T16:46:41.802Z,69.10
2022-08-19T16:49:10.527Z,69.20
2022-08-19T16:51:38.836Z,70.50
2022-08-19T16:54:06.195Z,69.90
2022-08-19T16:56:33.231Z,69.30
2022-08-19T16:59:00.123Z,69.10
2022-08-19T17:01:27.995Z,69.30
2022-08-19T17:03:55.779Z,69.40
2022-08-19T17:06:26.422Z,69.80
2022-08-19T17:08:55.799Z,69.60
2022-08-19T17:11:24.430Z,69.50
2022-08-19T17:13:51.634Z,69.40
2022-08-19T17:16:25.009Z,70.10
2022-08-19T17:18:53.184Z,70.00
2022-08-19T17:21:27.937Z,70.70
2022-08-19T17:23:55.866Z,70.10
2022-08-19T17:26:23.251Z,70.50
2022-08-19T17:28:52.178Z,70.80
2022-08-19T17:31:22.771Z,70.80
2022-08-19T17:33:50.074Z,70.70
2022-08-19T17:36:25.342Z,71.00
2022-08-19T17:38:55.208Z,71.00
2022-08-19T17:41:24.179Z,71.40
2022-08-19T17:43:51.193Z,71.70
2022-08-19T17:46:19.327Z,72.20
2022-08-19T17:48:52.543Z,71.80
2022-08-19T17:51:25.490Z,72.10
2022-08-19T17:53:53.832Z,72.10
2022-08-19T17:56:21.705Z,73.60
2022-08-19T17:58:54.420Z,73.50
2022-08-19T18:01:35.504Z,73.10
2022-08-19T18:04:17.003Z,72.70
2022-08-19T18:06:46.885Z,72.90
2022-08-19T18:09:20.640Z,73.00
2022-08-19T18:11:47.848Z,72.80
2022-08-19T18:14:19.862Z,73.80
2022-08-19T18:16:46.750Z,73.40
2022-08-19T18:19:13.691Z,75.50
2022-08-19T18:21:40.852Z,74.70
2022-08-19T18:24:07.991Z,74.20
2022-08-19T18:26:34.865Z,74.60
2022-08-19T18:29:01.933Z,76.70
2022-08-19T18:31:30.016Z,76.90
2022-08-19T18:33:57.132Z,76.00
2022-08-19T18:36:52.044Z,75.80
2022-08-19T18:39:29.561Z,77.00
2022-08-19T18:42:32.209Z,77.10
2022-08-19T18:45:17.407Z,78.20
2022-08-19T18:48:02.733Z,78.30
2022-08-19T18:50:29.789Z,78.30
2022-08-19T18:52:56.633Z,79.30
2022-08-19T18:55:23.562Z,79.10
2022-08-19T18:57:51.412Z,78.40
2022-08-19T19:00:19.496Z,78.70
2022-08-19T19:02:46.766Z,78.80
2022-08-19T19:05:15.130Z,78.90
2022-08-19T19:07:42.681Z,78.10
2022-08-19T19:10:09.743Z,78.60
2022-08-19T19:12:42.699Z,78.30
2022-08-19T19:15:09.865Z,78.60
2022-08-19T19:17:36.944Z,78.80
2022-08-19T19:20:05.038Z,79.70
2022-08-19T19:22:31.822Z,81.10
2022-08-19T19:24:59.429Z,83.10
2022-08-19T19:27:26.522Z,82.90
2022-08-19T19:29:53.466Z,80.60
2022-08-19T19:32:23.653Z,83.60
2022-08-19T19:34:50.411Z,83.90
2022-08-19T19:37:17.376Z,83.60
2022-08-19T19:39:46.151Z,84.30
2022-08-19T19:42:19.819Z,85.00
2022-08-19T19:44:49.223Z,86.40
2022-08-19T19:47:17.398Z,86.70
2022-08-19T19:50:12.569Z,87.80
2022-08-19T19:52:39.005Z,87.00
2022-08-19T19:55:06.154Z,88.50
2022-08-19T19:57:33.177Z,88.90
2022-08-19T20:00:00.436Z,89.40
2022-08-19T20:02:27.442Z,88.90
2022-08-19T20:04:56.217Z,88.70
2022-08-19T20:07:42.943Z,86.70
2022-08-19T20:10:09.772Z,85.00
2022-08-19T20:12:36.519Z,88.00
2022-08-19T20:15:04.778Z,87.80
2022-08-19T20:17:32.533Z,87.40
2022-08-19T20:19:59.677Z,86.70
2022-08-19T20:22:26.651Z,86.70
2022-08-19T20:24:53.805Z,86.00
2022-08-19T20:27:20.997Z,84.10
2022-08-19T20:29:52.759Z,84.00
2022-08-19T20:32:19.635Z,83.10
2022-08-19T20:34:49.010Z,82.80
2022-08-19T20:37:16.234Z,82.10
2022-08-19T20:39:43.124Z,82.10
2022-08-19T20:42:09.950Z,81.60
2022-08-19T20:44:37.707Z,81.50
2022-08-19T20:47:04.635Z,81.90
2022-08-19T20:49:31.859Z,81.50
2022-08-19T20:51:58.658Z,81.40
2022-08-19T20:54:26.032Z,81.60
2022-08-19T20:56:53.216Z,81.70
2022-08-19T20:59:20.605Z,82.20
2022-08-19T21:01:48.180Z,81.50
2022-08-19T21:04:15.294Z,81.40
2022-08-19T21:06:45.524Z,81.60
2022-08-19T21:09:13.650Z,81.60
2022-08-19T21:11:40.503Z,81.60
2022-08-19T21:14:08.028Z,82.10
2022-08-19T21:16:34.844Z,82.00
2022-08-19T21:19:01.643Z,82.10
2022-08-19T21:21:28.713Z,82.00
2022-08-19T21:23:55.425Z,81.80
2022-08-19T21:26:22.553Z,82.10
2022-08-19T21:28:49.488Z,82.40
2022-08-19T21:31:17.892Z,82.60
2022-08-19T21:33:45.039Z,82.90
2022-08-19T21:36:11.854Z,83.00
2022-08-19T21:38:40.589Z,83.70
2022-08-19T21:41:07.418Z,83.70
2022-08-19T21:43:35.726Z,83.80
2022-08-19T21:46:02.552Z,84.10
2022-08-19T21:48:29.339Z,84.50
2022-08-19T21:50:56.122Z,84.70
2022-08-19T21:53:23.163Z,85.30
2022-08-19T21:55:53.653Z,85.50
2022-08-19T21:58:28.105Z,85.80
2022-08-19T22:00:59.113Z,86.20
2022-08-19T22:03:26.986Z,86.50
2022-08-19T22:05:53.786Z,86.90
2022-08-19T22:08:20.546Z,87.90
2022-08-19T22:10:49.520Z,87.40
2022-08-19T22:13:18.078Z,88.10
2022-08-19T22:15:45.713Z,88.50
2022-08-19T22:18:13.635Z,88.30
2022-08-19T22:20:40.595Z,89.20
2022-08-19T22:23:07.885Z,89.40
2022-08-19T22:25:39.518Z,88.80
2022-08-19T22:28:10.860Z,89.50
2022-08-19T22:30:41.780Z,90.00
2022-08-19T22:33:13.811Z,90.20
2022-08-19T22:35:41.811Z,90.50
2022-08-19T22:38:10.785Z,90.70
2022-08-19T22:40:39.918Z,91.00
2022-08-19T22:43:15.047Z,91.10
2022-08-19T22:45:43.476Z,91.30
2022-08-19T22:48:13.019Z,91.40
2022-08-19T22:50:41.785Z,92.20
2022-08-19T22:53:09.971Z,92.20
2022-08-19T22:55:37.961Z,91.90
2022-08-19T22:58:05.130Z,92.20
2022-08-19T23:00:32.700Z,92.60
2022-08-19T23:02:59.597Z,93.10
2022-08-19T23:05:29.039Z,92.90
2022-08-19T23:07:57.825Z,93.30
2022-08-19T23:10:27.227Z,93.60
2022-08-19T23:12:57.650Z,93.90
2022-08-19T23:15:27.924Z,94.20
2022-08-19T23:17:57.361Z,94.10
2022-08-19T23:20:27.894Z,94.30
2022-08-19T23:22:56.199Z,94.50
2022-08-19T23:25:26.627Z,94.60
2022-08-19T23:28:12.258Z,94.70
2022-08-19T23:30:43.646Z,95.00
2022-08-19T23:33:42.904Z,95.50
2022-08-19T23:36:18.967Z,95.80
2022-08-19T23:38:48.210Z,96.20
2022-08-19T23:41:17.079Z,96.70
2022-08-19T23:43:44.483Z,97.00
2022-08-19T23:46:13.327Z,97.40
2022-08-19T23:48:40.427Z,97.40
2022-08-19T23:51:10.356Z,98.70
2022-08-19T23:53:39.093Z,98.90
2022-08-19T23:56:10.053Z,99.20
2022-08-19T23:58:37.955Z,99.60
