createdAt,value
2019-02-08T00:00:03.695Z,88.60
2019-02-08T00:02:37.076Z,89.00
2019-02-08T00:05:09.072Z,89.10
2019-02-08T00:07:38.960Z,89.30
2019-02-08T00:10:20.594Z,89.30
2019-02-08T00:12:54.365Z,89.50
2019-02-08T00:15:32.724Z,89.60
2019-02-08T00:18:02.782Z,89.80
2019-02-08T00:20:42.525Z,89.90
2019-02-08T00:23:26.033Z,90.00
2019-02-08T00:25:50.656Z,90.40
2019-02-08T00:28:25.170Z,90.40
2019-02-08T00:30:56.775Z,90.10
2019-02-08T00:33:27.725Z,90.20
2019-02-08T00:35:58.673Z,90.10
2019-02-08T00:38:31.279Z,90.10
2019-02-08T00:41:01.151Z,90.10
2019-02-08T00:43:32.097Z,90.00
2019-02-08T00:46:08.209Z,90.20
2019-02-08T00:48:42.734Z,90.20
2019-02-08T00:51:14.882Z,90.30
2019-02-08T00:53:44.741Z,90.20
2019-02-08T00:56:14.595Z,90.30
2019-02-08T00:58:45.683Z,90.30
2019-02-08T01:01:18.019Z,90.30
2019-02-08T01:03:48.487Z,90.30
2019-02-08T01:06:18.400Z,90.40
2019-02-08T01:08:49.856Z,90.40
2019-02-08T01:11:21.011Z,90.40
2019-02-08T01:13:50.858Z,90.50
2019-02-08T01:16:23.842Z,90.60
2019-02-08T01:18:55.321Z,90.60
2019-02-08T01:21:26.811Z,90.70
2019-02-08T01:23:56.637Z,90.70
2019-02-08T01:29:05.957Z,90.70
2019-02-08T01:31:37.371Z,90.80
2019-02-08T01:34:09.715Z,90.70
2019-02-08T01:36:40.935Z,90.90
2019-02-08T01:39:13.209Z,91.00
2019-02-08T01:41:47.591Z,91.00
2019-02-08T01:44:18.037Z,91.00
2019-02-08T01:46:48.739Z,91.10
2019-02-08T01:49:21.233Z,91.20
2019-02-08T01:51:51.061Z,91.20
2019-02-08T01:54:20.907Z,91.40
2019-02-08T01:56:50.843Z,91.40
2019-02-08T01:59:20.701Z,91.60
2019-02-08T02:01:51.837Z,91.90
2019-02-08T02:04:21.682Z,91.60
2019-02-08T02:06:52.727Z,91.60
2019-02-08T02:09:27.284Z,91.60
2019-02-08T02:12:00.391Z,91.90
2019-02-08T02:14:31.363Z,91.80
2019-02-08T02:17:06.125Z,91.90
2019-02-08T02:19:36.359Z,92.00
2019-02-08T02:22:10.577Z,91.90
2019-02-08T02:24:41.591Z,91.70
2019-02-08T02:27:19.257Z,91.60
2019-02-08T02:29:53.585Z,91.50
2019-02-08T02:32:23.529Z,91.40
2019-02-08T02:34:58.685Z,91.30
2019-02-08T02:37:30.855Z,91.30
2019-02-08T02:40:01.379Z,91.30
2019-02-08T02:42:31.364Z,91.00
2019-02-08T02:45:03.294Z,91.20
2019-02-08T02:47:36.181Z,91.20
2019-02-08T02:50:11.288Z,91.20
2019-02-08T02:52:42.866Z,91.20
2019-02-08T02:55:22.430Z,91.20
2019-02-08T02:57:56.975Z,91.10
2019-02-08T03:00:47.751Z,91.10
2019-02-08T03:03:23.935Z,90.90
2019-02-08T03:05:57.263Z,91.10
2019-02-08T03:08:32.366Z,91.20
2019-02-08T03:11:19.990Z,91.10
2019-02-08T03:13:50.296Z,91.20
2019-02-08T03:16:26.021Z,91.10
2019-02-08T03:18:59.880Z,91.10
2019-02-08T03:21:30.780Z,91.10
2019-02-08T03:24:04.506Z,91.20
2019-02-08T03:26:36.242Z,91.20
2019-02-08T03:29:08.071Z,91.30
2019-02-08T03:31:40.159Z,91.30
2019-02-08T03:34:13.087Z,91.40
2019-02-08T03:36:44.692Z,91.50
2019-02-08T03:39:14.589Z,91.60
2019-02-08T03:41:44.465Z,91.60
2019-02-08T03:44:14.364Z,91.50
2019-02-08T03:46:44.181Z,91.50
2019-02-08T03:49:15.180Z,91.60
2019-02-08T03:51:45.867Z,91.80
2019-02-08T03:54:20.875Z,91.80
2019-02-08T03:56:48.414Z,91.80
2019-02-08T03:59:23.019Z,91.90
2019-02-08T04:01:53.735Z,92.20
2019-02-08T04:04:25.228Z,92.30
2019-02-08T04:06:56.453Z,92.40
2019-02-08T04:09:29.704Z,92.60
2019-02-08T04:12:03.008Z,92.70
2019-02-08T04:14:34.703Z,92.80
2019-02-08T04:17:06.598Z,93.00
2019-02-08T04:19:39.419Z,93.10
2019-02-08T04:22:11.335Z,93.30
2019-02-08T04:24:45.227Z,93.40
2019-02-08T04:27:16.458Z,93.50
2019-02-08T04:29:49.189Z,93.70
2019-02-08T04:35:47.997Z,93.90
2019-02-08T04:38:30.615Z,94.30
2019-02-08T04:41:06.602Z,94.50
2019-02-08T04:43:45.063Z,94.50
2019-02-08T04:46:28.671Z,94.60
2019-02-08T04:49:10.261Z,94.70
2019-02-08T04:51:54.403Z,95.00
2019-02-08T04:54:38.266Z,95.00
2019-02-08T05:00:22.223Z,95.10
2019-02-08T05:02:55.621Z,95.10
2019-02-08T05:05:35.564Z,95.30
2019-02-08T05:26:46.935Z,96.20
2019-02-08T05:29:27.423Z,96.00
2019-02-08T05:30:19.248Z,95.80
2019-02-08T05:32:09.634Z,96.20
2019-02-08T05:41:25.739Z,96.60
2019-02-08T06:03:14.549Z,97.30
2019-02-08T06:09:26.765Z,97.60
2019-02-08T06:12:11.475Z,97.70
2019-02-08T06:15:02.617Z,97.70
2019-02-08T06:17:32.969Z,97.50
2019-02-08T06:20:17.656Z,97.90
2019-02-08T06:44:41.597Z,97.50
2019-02-08T06:51:07.820Z,97.50
2019-02-08T07:15:56.664Z,97.10
2019-02-08T07:18:32.214Z,97.10
2019-02-08T07:21:28.065Z,96.90
2019-02-08T07:24:07.272Z,96.70
2019-02-08T07:26:50.371Z,96.60
2019-02-08T07:29:59.497Z,96.60
2019-02-08T07:33:00.816Z,96.50
2019-02-08T07:42:38.556Z,95.70
2019-02-08T07:45:32.567Z,95.90
2019-02-08T07:48:15.707Z,95.10
2019-02-08T07:50:47.105Z,94.00
2019-02-08T07:53:26.774Z,93.00
2019-02-08T07:56:00.868Z,92.90
2019-02-08T07:58:44.823Z,92.20
2019-02-08T08:01:16.808Z,91.80
2019-02-08T08:04:01.478Z,91.40
2019-02-08T08:06:32.114Z,91.30
2019-02-08T08:09:09.709Z,91.60
2019-02-08T08:11:41.914Z,90.60
2019-02-08T08:14:25.187Z,90.30
2019-02-08T08:17:13.000Z,89.30
2019-02-08T08:19:45.496Z,88.10
2019-02-08T08:22:28.292Z,86.50
2019-02-08T08:25:18.452Z,85.80
2019-02-08T08:27:53.330Z,85.50
2019-02-08T08:30:27.942Z,84.60
2019-02-08T08:33:00.779Z,83.50
2019-02-08T08:35:58.152Z,82.70
2019-02-08T08:38:51.150Z,82.10
2019-02-08T08:44:59.313Z,82.90
2019-02-08T08:47:52.032Z,82.50
2019-02-08T08:50:37.127Z,83.50
2019-02-08T08:53:45.924Z,83.60
2019-02-08T08:56:52.122Z,83.00
2019-02-08T08:59:30.176Z,82.50
2019-02-08T09:05:42.516Z,81.70
2019-02-08T09:08:34.750Z,81.10
2019-02-08T09:11:30.764Z,83.60
2019-02-08T09:14:26.357Z,86.00
2019-02-08T09:20:39.114Z,90.00
2019-02-08T09:23:23.343Z,90.50
2019-02-08T09:26:26.388Z,91.10
2019-02-08T09:29:28.637Z,91.40
2019-02-08T09:35:50.648Z,92.00
2019-02-08T09:39:10.922Z,92.00
2019-02-08T09:42:40.661Z,92.10
2019-02-08T09:45:44.402Z,92.00
2019-02-08T09:48:30.785Z,91.70
2019-02-08T09:51:23.424Z,91.60
2019-02-08T09:54:15.511Z,91.10
2019-02-08T09:57:17.595Z,90.90
2019-02-08T10:00:09.876Z,91.20
2019-02-08T10:03:03.373Z,90.50
2019-02-08T10:05:54.213Z,90.20
2019-02-08T10:08:44.981Z,89.50
2019-02-08T10:11:36.716Z,89.20
2019-02-08T10:14:36.207Z,87.90
2019-02-08T10:17:41.659Z,85.30
2019-02-08T10:20:27.951Z,81.50
2019-02-08T10:23:35.292Z,79.00
2019-02-08T10:26:39.007Z,77.30
2019-02-08T10:29:34.659Z,76.80
2019-02-08T10:32:30.758Z,75.30
2019-02-08T10:35:30.335Z,73.50
2019-02-08T10:38:27.353Z,73.40
2019-02-08T10:41:20.151Z,73.20
2019-02-08T10:44:30.463Z,72.90
2019-02-08T10:47:12.099Z,72.60
2019-02-08T10:50:11.693Z,72.20
2019-02-08T10:52:46.831Z,72.20
2019-02-08T10:55:48.282Z,71.60
2019-02-08T10:58:42.590Z,72.00
2019-02-08T11:01:42.023Z,72.90
2019-02-08T11:04:39.680Z,72.80
2019-02-08T11:07:41.948Z,72.40
2019-02-08T11:10:37.170Z,72.30
2019-02-08T11:13:21.680Z,70.60
2019-02-08T11:19:27.961Z,69.30
2019-02-08T11:21:58.238Z,68.80
2019-02-08T11:24:33.460Z,69.50
2019-02-08T11:27:08.300Z,70.80
2019-02-08T11:30:26.185Z,71.10
2019-02-08T11:32:59.745Z,69.00
2019-02-08T11:35:56.449Z,67.00
2019-02-08T11:38:29.884Z,68.60
2019-02-08T11:41:00.662Z,66.90
2019-02-08T11:43:42.528Z,67.20
2019-02-08T11:46:18.235Z,67.50
2019-02-08T11:49:00.180Z,69.20
2019-02-08T11:51:31.574Z,67.40
2019-02-08T11:54:07.422Z,66.10
2019-02-08T11:56:40.415Z,64.20
2019-02-08T11:59:11.992Z,64.00
2019-02-08T12:01:43.208Z,64.30
2019-02-08T12:04:17.836Z,65.40
2019-02-08T12:06:50.656Z,65.40
2019-02-08T12:09:23.875Z,66.10
2019-02-08T12:14:58.883Z,64.60
2019-02-08T12:17:32.276Z,65.70
2019-02-08T12:20:10.512Z,63.60
2019-02-08T12:22:44.687Z,65.10
2019-02-08T12:25:22.399Z,64.40
2019-02-08T12:27:59.783Z,64.60
2019-02-08T12:30:42.634Z,64.40
2019-02-08T12:33:19.924Z,63.20
2019-02-08T12:36:05.228Z,63.90
2019-02-08T12:38:47.798Z,64.20
2019-02-08T12:44:24.560Z,62.80
2019-02-08T12:46:56.108Z,60.90
2019-02-08T12:49:27.663Z,59.40
2019-02-08T12:52:02.218Z,59.60
2019-02-08T12:54:44.115Z,62.10
2019-02-08T12:57:15.612Z,60.90
2019-02-08T12:59:45.874Z,63.10
2019-02-08T13:02:17.735Z,63.70
2019-02-08T13:04:50.746Z,64.90
2019-02-08T13:07:25.036Z,64.00
2019-02-08T13:09:57.216Z,65.00
2019-02-08T13:12:30.982Z,63.40
2019-02-08T13:15:03.570Z,61.30
2019-02-08T13:17:36.382Z,60.30
2019-02-08T13:20:12.626Z,57.80
2019-02-08T13:22:50.344Z,57.10
2019-02-08T13:25:27.382Z,56.80
2019-02-08T13:28:00.839Z,55.20
2019-02-08T13:30:33.092Z,55.30
2019-02-08T13:33:11.483Z,55.60
2019-02-08T13:35:43.235Z,54.80
2019-02-08T13:38:13.116Z,55.10
2019-02-08T13:40:44.314Z,55.40
2019-02-08T13:43:16.996Z,56.20
2019-02-08T13:45:48.126Z,56.00
2019-02-08T13:48:18.544Z,56.80
2019-02-08T13:50:48.752Z,58.00
2019-02-08T13:53:19.343Z,58.00
2019-02-08T13:58:31.072Z,58.60
2019-02-08T14:01:01.146Z,58.80
2019-02-08T14:03:32.750Z,59.00
2019-02-08T14:06:06.502Z,58.30
2019-02-08T14:08:36.371Z,58.00
2019-02-08T14:11:08.337Z,57.60
2019-02-08T14:13:43.172Z,57.90
2019-02-08T14:16:14.508Z,57.90
2019-02-08T14:18:46.012Z,57.40
2019-02-08T14:21:18.637Z,58.30
2019-02-08T14:23:54.718Z,59.50
2019-02-08T14:26:32.049Z,60.80
2019-02-08T14:29:09.155Z,61.80
2019-02-08T14:31:47.144Z,63.20
2019-02-08T14:34:18.947Z,63.90
2019-02-08T14:36:51.876Z,64.80
2019-02-08T14:39:34.734Z,66.10
2019-02-08T14:42:04.955Z,65.70
2019-02-08T14:44:37.440Z,67.00
2019-02-08T14:47:07.136Z,68.30
2019-02-08T14:49:43.344Z,68.60
2019-02-08T14:52:22.143Z,69.10
2019-02-08T14:54:50.565Z,70.10
2019-02-08T14:57:26.781Z,71.40
2019-02-08T14:59:59.444Z,72.80
2019-02-08T15:02:32.227Z,74.50
2019-02-08T15:05:03.831Z,76.00
2019-02-08T15:07:39.335Z,76.90
2019-02-08T15:10:30.061Z,78.00
2019-02-08T15:13:05.692Z,79.00
2019-02-08T15:15:36.591Z,80.10
2019-02-08T15:18:08.875Z,80.30
2019-02-08T15:20:46.969Z,80.80
2019-02-08T15:23:27.421Z,81.40
2019-02-08T15:26:00.809Z,82.10
2019-02-08T15:28:36.934Z,82.40
2019-02-08T15:31:15.043Z,82.80
2019-02-08T15:34:00.478Z,83.30
2019-02-08T15:36:33.965Z,83.90
2019-02-08T15:39:09.715Z,84.30
2019-02-08T15:41:46.531Z,85.10
2019-02-08T15:44:26.439Z,86.10
2019-02-08T15:47:16.773Z,86.80
2019-02-08T15:49:49.083Z,87.30
2019-02-08T15:52:22.095Z,88.20
2019-02-08T15:55:04.756Z,88.40
2019-02-08T15:57:52.335Z,89.10
2019-02-08T16:00:28.911Z,89.20
2019-02-08T16:03:00.628Z,89.90
2019-02-08T16:05:34.024Z,90.10
2019-02-08T16:08:40.450Z,90.20
2019-02-08T16:11:16.303Z,90.40
2019-02-08T16:13:49.320Z,90.40
2019-02-08T16:16:27.964Z,90.60
2019-02-08T16:19:05.660Z,90.70
2019-02-08T16:21:45.145Z,90.60
2019-02-08T16:24:30.830Z,90.70
2019-02-08T16:27:11.120Z,90.80
2019-02-08T16:29:52.662Z,90.70
2019-02-08T16:32:29.080Z,90.80
2019-02-08T16:35:06.019Z,90.90
2019-02-08T16:37:52.931Z,90.90
2019-02-08T16:40:34.865Z,91.30
2019-02-08T16:43:09.688Z,90.90
2019-02-08T16:45:48.380Z,91.00
2019-02-08T16:48:18.965Z,90.90
2019-02-08T16:50:51.470Z,90.90
2019-02-08T16:53:24.357Z,90.90
2019-02-08T16:55:56.776Z,90.90
2019-02-08T16:58:26.639Z,90.90
2019-02-08T17:01:02.127Z,90.90
2019-02-08T17:03:36.796Z,91.00
2019-02-08T17:06:21.367Z,91.00
2019-02-08T17:08:56.342Z,91.00
2019-02-08T17:14:21.935Z,91.00
2019-02-08T17:16:57.216Z,91.00
2019-02-08T17:19:36.359Z,91.00
2019-02-08T17:22:07.652Z,91.00
2019-02-08T17:24:41.662Z,91.10
2019-02-08T17:27:15.982Z,91.10
2019-02-08T17:29:56.335Z,91.10
2019-02-08T17:32:29.174Z,91.20
2019-02-08T17:35:01.341Z,91.20
2019-02-08T17:37:31.780Z,91.30
2019-02-08T17:40:01.581Z,91.30
2019-02-08T17:42:32.008Z,91.40
2019-02-08T17:48:36.822Z,91.60
2019-02-08T17:51:15.052Z,91.70
2019-02-08T17:53:59.332Z,91.90
2019-02-08T17:59:47.520Z,92.00
2019-02-08T18:07:56.964Z,92.00
2019-02-08T18:10:33.746Z,92.10
2019-02-08T18:18:59.853Z,92.10
2019-02-08T18:21:40.319Z,92.10
2019-02-08T18:24:18.527Z,92.20
2019-02-08T18:26:53.846Z,92.20
2019-02-08T18:29:25.618Z,92.20
2019-02-08T18:31:57.038Z,92.30
2019-02-08T18:37:12.159Z,92.40
2019-02-08T18:39:47.224Z,92.50
2019-02-08T18:42:18.249Z,92.60
2019-02-08T18:44:50.619Z,92.70
2019-02-08T18:47:20.466Z,92.80
2019-02-08T18:49:55.021Z,92.90
2019-02-08T18:52:31.029Z,93.00
2019-02-08T18:55:02.020Z,93.00
2019-02-08T18:57:34.702Z,93.30
2019-02-08T19:00:14.562Z,93.10
2019-02-08T19:02:47.349Z,93.10
2019-02-08T19:05:20.217Z,93.20
2019-02-08T19:07:51.537Z,93.30
2019-02-08T19:10:24.485Z,93.30
2019-02-08T19:12:55.423Z,93.40
2019-02-08T19:15:26.966Z,93.50
2019-02-08T19:17:57.359Z,93.60
2019-02-08T19:20:33.966Z,93.70
2019-02-08T19:23:03.974Z,93.70
2019-02-08T19:25:40.591Z,93.80
2019-02-08T19:28:12.739Z,93.90
2019-02-08T19:30:45.294Z,94.00
2019-02-08T19:33:21.794Z,94.60
2019-02-08T19:35:58.509Z,94.20
2019-02-08T19:38:39.605Z,94.30
2019-02-08T19:41:11.422Z,94.50
2019-02-08T19:43:43.991Z,94.60
2019-02-08T19:46:15.872Z,94.60
2019-02-08T19:48:46.750Z,94.70
2019-02-08T19:51:23.211Z,94.90
2019-02-08T19:54:01.862Z,94.80
2019-02-08T19:56:33.674Z,95.10
2019-02-08T19:59:06.075Z,95.10
2019-02-08T20:01:42.855Z,95.20
2019-02-08T20:04:15.750Z,95.60
2019-02-08T20:47:47.813Z,94.80
2019-02-08T20:50:28.323Z,94.50
2019-02-08T20:53:04.467Z,94.40
2019-02-08T20:55:40.182Z,94.20
2019-02-08T20:58:17.935Z,94.00
2019-02-08T21:04:23.283Z,93.80
2019-02-08T21:06:55.931Z,93.70
2019-02-08T21:09:33.378Z,93.70
2019-02-08T21:12:14.112Z,93.70
2019-02-08T21:14:58.011Z,93.60
2019-02-08T21:17:40.075Z,93.50
2019-02-08T21:20:27.517Z,93.50
2019-02-08T21:22:58.487Z,93.40
2019-02-08T21:25:31.442Z,93.40
2019-02-08T21:28:07.723Z,93.30
2019-02-08T21:30:39.827Z,93.30
2019-02-08T21:33:12.467Z,93.30
2019-02-08T21:36:03.091Z,93.20
2019-02-08T21:38:33.156Z,93.60
2019-02-08T21:41:11.380Z,93.80
2019-02-08T21:43:42.807Z,93.80
2019-02-08T21:46:15.725Z,94.00
2019-02-08T21:48:49.571Z,94.40
2019-02-08T21:51:23.602Z,94.60
2019-02-08T21:53:58.858Z,94.60
2019-02-08T21:56:31.162Z,94.70
2019-02-08T21:59:06.305Z,94.80
2019-02-08T22:01:40.848Z,94.80
2019-02-08T22:04:12.412Z,94.80
2019-02-08T22:06:43.897Z,94.80
2019-02-08T22:09:15.372Z,94.70
2019-02-08T22:11:48.413Z,94.70
2019-02-08T22:14:26.945Z,94.70
2019-02-08T22:17:00.831Z,94.60
2019-02-08T22:19:43.267Z,94.50
2019-02-08T22:22:16.952Z,94.50
2019-02-08T22:24:51.730Z,94.60
2019-02-08T22:27:30.972Z,94.60
2019-02-08T22:30:02.761Z,94.60
2019-02-08T22:32:43.464Z,94.50
2019-02-08T22:35:24.000Z,94.50
2019-02-08T22:38:13.890Z,94.60
2019-02-08T22:40:49.695Z,94.60
2019-02-08T22:43:30.007Z,94.50
2019-02-08T22:46:09.830Z,94.40
2019-02-08T22:48:43.357Z,94.40
2019-02-08T22:51:16.460Z,94.40
2019-02-08T22:53:48.409Z,94.40
2019-02-08T22:56:22.569Z,94.40
2019-02-08T22:58:54.250Z,94.40
2019-02-08T23:01:34.394Z,94.50
2019-02-08T23:04:08.335Z,94.60
2019-02-08T23:06:44.606Z,94.70
2019-02-08T23:09:24.807Z,94.70
2019-02-08T23:11:58.637Z,94.70
2019-02-08T23:14:30.627Z,94.80
2019-02-08T23:17:00.416Z,94.90
2019-02-08T23:19:30.331Z,94.90
2019-02-08T23:22:01.615Z,94.90
2019-02-08T23:24:31.512Z,94.90
2019-02-08T23:27:02.113Z,95.00
2019-02-08T23:29:32.005Z,94.90
2019-02-08T23:32:02.833Z,94.90
2019-02-08T23:34:39.536Z,94.80
2019-02-08T23:37:12.248Z,94.60
2019-02-08T23:39:44.489Z,94.50
2019-02-08T23:42:15.772Z,94.30
2019-02-08T23:44:47.363Z,94.30
2019-02-08T23:47:17.175Z,94.20
2019-02-08T23:49:48.061Z,94.20
2019-02-08T23:52:17.975Z,94.20
2019-02-08T23:54:49.233Z,94.30
2019-02-08T23:57:19.088Z,94.50
2019-02-08T23:59:50.193Z,94.60
