createdAt,value
2022-10-11T00:00:06.357Z,65.30
2022-10-11T00:02:41.942Z,65.20
2022-10-11T00:05:11.048Z,65.00
2022-10-11T00:07:39.787Z,64.70
2022-10-11T00:10:18.695Z,65.60
2022-10-11T00:12:59.153Z,66.00
2022-10-11T00:15:45.402Z,66.50
2022-10-11T00:18:17.749Z,67.40
2022-10-11T00:20:52.330Z,67.10
2022-10-11T00:23:21.060Z,66.60
2022-10-11T00:25:59.593Z,65.60
2022-10-11T00:28:28.053Z,65.40
2022-10-11T00:31:08.728Z,65.80
2022-10-11T00:33:58.042Z,66.40
2022-10-11T00:36:26.575Z,66.60
2022-10-11T00:39:00.522Z,66.20
2022-10-11T00:41:36.399Z,66.00
2022-10-11T00:44:23.265Z,65.60
2022-10-11T00:47:03.523Z,66.50
2022-10-11T00:49:41.500Z,66.60
2022-10-11T00:52:26.042Z,65.70
2022-10-11T00:55:03.892Z,66.70
2022-10-11T00:57:43.477Z,65.90
2022-10-11T01:00:19.392Z,66.00
2022-10-11T01:02:47.527Z,67.80
2022-10-11T01:05:31.104Z,67.70
2022-10-11T01:08:02.019Z,68.20
2022-10-11T01:10:33.363Z,69.40
2022-10-11T01:13:16.334Z,67.90
2022-10-11T01:15:59.727Z,67.70
2022-10-11T01:18:38.304Z,69.30
2022-10-11T01:21:15.025Z,69.00
2022-10-11T01:24:08.747Z,68.30
2022-10-11T01:27:12.168Z,69.50
2022-10-11T01:29:57.742Z,69.90
2022-10-11T01:32:37.574Z,70.60
2022-10-11T01:35:12.163Z,69.80
2022-10-11T01:37:48.356Z,68.60
2022-10-11T01:40:30.800Z,67.40
2022-10-11T01:43:18.032Z,68.10
2022-10-11T01:45:54.586Z,67.80
2022-10-11T01:48:28.687Z,67.20
2022-10-11T01:50:59.021Z,67.00
2022-10-11T01:54:00.845Z,66.40
2022-10-11T01:56:58.461Z,66.20
2022-10-11T01:59:41.956Z,66.00
2022-10-11T02:02:28.662Z,65.60
2022-10-11T02:05:07.819Z,66.60
2022-10-11T02:07:48.285Z,66.80
2022-10-11T02:10:26.203Z,67.00
2022-10-11T02:13:05.122Z,67.50
2022-10-11T02:18:24.787Z,67.80
2022-10-11T02:21:01.080Z,69.40
2022-10-11T02:23:45.254Z,69.00
2022-10-11T02:26:20.530Z,70.30
2022-10-11T02:28:49.037Z,69.30
2022-10-11T02:31:17.843Z,69.90
2022-10-11T02:34:00.014Z,68.50
2022-10-11T02:36:39.051Z,68.90
2022-10-11T02:39:17.702Z,69.40
2022-10-11T02:41:54.636Z,68.90
2022-10-11T02:44:32.574Z,68.00
2022-10-11T02:47:20.984Z,69.00
2022-10-11T02:49:52.877Z,69.50
2022-10-11T02:52:34.166Z,70.50
2022-10-11T02:55:10.807Z,72.20
2022-10-11T02:57:39.238Z,70.60
2022-10-11T03:00:09.372Z,70.40
2022-10-11T03:02:40.261Z,68.90
2022-10-11T03:05:09.613Z,68.10
2022-10-11T03:07:41.272Z,70.50
2022-10-11T03:10:13.226Z,69.60
2022-10-11T03:12:55.754Z,69.30
2022-10-11T03:15:29.180Z,68.50
2022-10-11T03:18:11.615Z,68.50
2022-10-11T03:20:53.462Z,71.10
2022-10-11T03:23:34.597Z,70.10
2022-10-11T03:26:17.286Z,71.40
2022-10-11T03:28:54.143Z,71.00
2022-10-11T03:31:36.190Z,69.90
2022-10-11T03:34:17.984Z,69.50
2022-10-11T03:36:55.757Z,69.20
2022-10-11T03:39:38.954Z,71.00
2022-10-11T03:42:19.587Z,71.40
2022-10-11T03:44:57.397Z,73.20
2022-10-11T03:47:32.669Z,72.60
2022-10-11T03:50:03.107Z,73.00
2022-10-11T03:52:32.090Z,72.90
2022-10-11T03:55:06.286Z,72.60
2022-10-11T03:57:52.398Z,72.70
2022-10-11T04:00:26.356Z,71.70
2022-10-11T04:03:04.919Z,71.80
2022-10-11T04:05:43.719Z,70.70
2022-10-11T04:08:19.847Z,69.30
2022-10-11T04:10:50.103Z,69.20
2022-10-11T04:13:18.326Z,68.80
2022-10-11T04:15:52.321Z,69.00
2022-10-11T04:18:24.016Z,70.60
2022-10-11T04:20:52.265Z,70.60
2022-10-11T04:23:21.131Z,70.60
2022-10-11T04:25:56.916Z,70.10
2022-10-11T04:28:25.223Z,71.10
2022-10-11T04:30:56.301Z,70.70
2022-10-11T04:33:30.415Z,69.60
2022-10-11T04:36:09.701Z,68.90
2022-10-11T04:38:38.788Z,68.50
2022-10-11T04:41:11.166Z,68.60
2022-10-11T04:43:44.510Z,68.10
2022-10-11T04:46:27.191Z,68.40
2022-10-11T04:49:07.341Z,69.70
2022-10-11T04:51:39.541Z,69.30
2022-10-11T04:54:22.239Z,70.20
2022-10-11T04:57:11.912Z,71.80
2022-10-11T04:59:50.431Z,70.60
2022-10-11T05:02:25.362Z,69.50
2022-10-11T05:05:04.417Z,72.80
2022-10-11T05:07:48.550Z,72.70
2022-10-11T05:10:31.272Z,72.30
2022-10-11T05:13:38.774Z,70.70
2022-10-11T05:16:59.095Z,70.00
2022-10-11T05:19:34.984Z,69.60
2022-10-11T05:22:13.961Z,71.10
2022-10-11T05:25:00.720Z,71.70
2022-10-11T05:27:34.785Z,72.10
2022-10-11T05:30:06.929Z,70.10
2022-10-11T05:32:35.337Z,70.40
2022-10-11T05:35:05.609Z,70.90
2022-10-11T05:37:37.913Z,70.60
2022-10-11T05:40:13.529Z,69.60
2022-10-11T05:42:44.994Z,69.20
2022-10-11T05:45:13.349Z,70.70
2022-10-11T05:47:43.576Z,69.90
2022-10-11T05:50:18.719Z,69.90
2022-10-11T05:52:49.611Z,69.80
2022-10-11T05:55:18.366Z,72.50
2022-10-11T05:57:57.280Z,70.80
2022-10-11T06:00:33.492Z,68.60
2022-10-11T06:03:05.501Z,69.10
2022-10-11T06:05:35.953Z,68.80
2022-10-11T06:08:06.578Z,68.30
2022-10-11T06:10:41.255Z,68.90
2022-10-11T06:13:15.442Z,68.80
2022-10-11T06:15:47.208Z,69.00
2022-10-11T06:18:24.936Z,69.30
2022-10-11T06:20:56.116Z,68.40
2022-10-11T06:23:30.193Z,67.60
2022-10-11T06:26:02.734Z,68.30
2022-10-11T06:28:38.020Z,68.10
2022-10-11T06:31:11.892Z,68.00
2022-10-11T06:33:42.874Z,67.20
2022-10-11T06:36:21.732Z,66.20
2022-10-11T06:38:55.329Z,65.30
2022-10-11T06:41:27.246Z,65.40
2022-10-11T06:43:56.148Z,67.00
2022-10-11T06:46:28.640Z,67.60
2022-10-11T06:48:58.068Z,66.90
2022-10-11T06:51:30.372Z,67.40
2022-10-11T06:54:05.840Z,66.90
2022-10-11T06:56:34.758Z,65.10
2022-10-11T06:59:06.371Z,65.80
2022-10-11T07:01:38.166Z,63.60
2022-10-11T07:04:10.185Z,62.40
2022-10-11T07:06:43.661Z,62.70
2022-10-11T07:09:12.388Z,59.80
2022-10-11T07:11:43.099Z,59.30
2022-10-11T07:14:13.138Z,57.80
2022-10-11T07:16:43.645Z,55.70
2022-10-11T07:19:14.383Z,61.70
2022-10-11T07:21:44.845Z,63.50
2022-10-11T07:24:13.512Z,64.20
2022-10-11T07:26:42.681Z,64.10
2022-10-11T07:29:11.818Z,64.30
2022-10-11T07:31:41.417Z,64.70
2022-10-11T07:34:10.350Z,63.90
2022-10-11T07:36:41.838Z,63.40
2022-10-11T07:39:12.367Z,64.70
2022-10-11T07:41:45.872Z,63.60
2022-10-11T07:44:25.408Z,62.10
2022-10-11T07:46:54.330Z,62.30
2022-10-11T07:49:23.602Z,62.40
2022-10-11T07:51:52.779Z,61.00
2022-10-11T07:54:26.515Z,61.00
2022-10-11T07:56:55.287Z,60.80
2022-10-11T07:59:24.195Z,61.60
2022-10-11T08:01:52.662Z,61.80
2022-10-11T08:04:27.362Z,62.00
2022-10-11T08:06:58.753Z,62.10
2022-10-11T08:09:34.096Z,61.30
2022-10-11T08:12:13.117Z,62.20
2022-10-11T08:14:47.611Z,61.50
2022-10-11T08:17:18.392Z,62.30
2022-10-11T08:19:47.491Z,61.30
2022-10-11T08:22:16.123Z,62.30
2022-10-11T08:24:46.702Z,61.70
2022-10-11T08:27:16.233Z,60.80
2022-10-11T08:29:47.417Z,61.30
2022-10-11T08:32:16.248Z,62.80
2022-10-11T08:34:53.202Z,64.10
2022-10-11T08:37:21.879Z,65.30
2022-10-11T08:39:56.099Z,64.00
2022-10-11T08:42:30.758Z,62.20
2022-10-11T08:45:12.418Z,62.10
2022-10-11T08:47:44.744Z,63.20
2022-10-11T08:50:18.363Z,62.40
2022-10-11T08:53:04.320Z,62.80
2022-10-11T08:55:40.585Z,64.40
2022-10-11T08:58:10.282Z,63.00
2022-10-11T09:00:49.143Z,64.10
2022-10-11T09:03:24.921Z,62.10
2022-10-11T09:06:04.978Z,62.80
2022-10-11T09:08:42.141Z,60.80
2022-10-11T09:11:29.044Z,59.00
2022-10-11T09:14:14.120Z,60.50
2022-10-11T09:16:55.340Z,62.10
2022-10-11T09:19:51.402Z,63.30
2022-10-11T09:22:26.814Z,61.20
2022-10-11T09:25:13.272Z,61.80
2022-10-11T09:28:03.258Z,61.90
2022-10-11T09:30:36.403Z,60.60
2022-10-11T09:33:12.122Z,62.10
2022-10-11T09:35:44.722Z,62.90
2022-10-11T09:38:18.647Z,62.10
2022-10-11T09:40:52.684Z,61.90
2022-10-11T09:43:26.973Z,60.50
2022-10-11T09:45:55.463Z,60.90
2022-10-11T09:48:28.402Z,61.90
2022-10-11T09:50:59.241Z,62.90
2022-10-11T09:53:57.954Z,62.30
2022-10-11T09:56:27.521Z,60.60
2022-10-11T09:59:25.736Z,59.60
2022-10-11T10:02:29.267Z,58.10
2022-10-11T10:05:02.779Z,58.30
2022-10-11T10:07:32.669Z,57.70
2022-10-11T10:10:02.362Z,56.80
2022-10-11T10:12:33.897Z,55.60
2022-10-11T10:15:09.961Z,55.70
2022-10-11T10:17:42.159Z,58.80
2022-10-11T10:20:30.944Z,58.60
2022-10-11T10:23:03.226Z,60.10
2022-10-11T10:25:44.397Z,56.80
2022-10-11T10:28:24.558Z,55.00
2022-10-11T10:31:03.343Z,56.50
2022-10-11T10:33:43.261Z,53.10
2022-10-11T10:36:20.774Z,56.90
2022-10-11T10:38:52.432Z,56.60
2022-10-11T10:41:24.440Z,54.80
2022-10-11T10:43:55.256Z,55.10
2022-10-11T10:46:46.189Z,55.70
2022-10-11T10:49:41.550Z,55.40
2022-10-11T10:52:33.005Z,53.20
2022-10-11T10:55:03.940Z,56.00
2022-10-11T10:57:35.748Z,55.20
2022-10-11T11:00:10.585Z,57.80
2022-10-11T11:02:44.926Z,55.10
2022-10-11T11:05:28.186Z,55.50
2022-10-11T11:07:58.794Z,57.70
2022-10-11T11:10:33.557Z,56.60
2022-10-11T11:13:13.912Z,56.30
2022-10-11T11:15:58.319Z,53.70
2022-10-11T11:18:33.773Z,51.80
2022-10-11T11:21:14.370Z,56.40
2022-10-11T11:23:45.712Z,53.40
2022-10-11T11:26:19.440Z,52.40
2022-10-11T11:29:03.703Z,53.70
2022-10-11T11:31:46.702Z,57.10
2022-10-11T11:34:21.248Z,56.40
2022-10-11T11:36:53.999Z,54.30
2022-10-11T11:39:24.351Z,52.60
2022-10-11T11:41:54.862Z,53.30
2022-10-11T11:44:27.448Z,53.20
2022-10-11T11:46:58.819Z,57.20
2022-10-11T11:49:32.486Z,54.50
2022-10-11T11:52:01.617Z,54.70
2022-10-11T11:54:38.054Z,53.60
2022-10-11T11:57:17.488Z,54.90
2022-10-11T11:59:47.638Z,52.20
2022-10-11T12:02:38.004Z,52.30
2022-10-11T12:05:12.845Z,52.80
2022-10-11T12:07:56.628Z,53.20
2022-10-11T12:10:33.402Z,54.50
2022-10-11T12:13:20.879Z,53.30
2022-10-11T12:16:10.059Z,53.60
2022-10-11T12:18:49.455Z,56.00
2022-10-11T12:21:31.736Z,57.20
2022-10-11T12:24:02.115Z,55.80
2022-10-11T12:26:47.825Z,57.30
2022-10-11T12:29:44.522Z,58.00
2022-10-11T12:32:51.195Z,55.80
2022-10-11T12:36:05.692Z,55.60
2022-10-11T12:38:42.193Z,53.80
2022-10-11T12:41:49.165Z,55.40
2022-10-11T12:44:26.694Z,52.80
2022-10-11T12:47:19.722Z,51.70
2022-10-11T12:52:45.046Z,56.00
2022-10-11T12:55:35.333Z,56.80
2022-10-11T12:58:29.717Z,56.30
2022-10-11T13:01:23.292Z,55.50
2022-10-11T13:04:00.363Z,57.20
2022-10-11T13:06:34.348Z,57.40
2022-10-11T13:09:08.668Z,56.00
2022-10-11T13:11:45.220Z,54.50
2022-10-11T13:14:43.813Z,53.40
2022-10-11T13:17:33.295Z,52.80
2022-10-11T13:20:28.456Z,50.50
2022-10-11T13:23:04.935Z,51.20
2022-10-11T13:25:45.120Z,52.00
2022-10-11T13:28:17.702Z,52.40
2022-10-11T13:30:49.066Z,54.20
2022-10-11T13:33:23.838Z,54.30
2022-10-11T13:35:56.282Z,53.50
2022-10-11T13:38:42.908Z,54.40
2022-10-11T13:41:11.910Z,55.80
2022-10-11T13:43:44.033Z,56.30
2022-10-11T13:46:13.572Z,55.40
2022-10-11T13:48:48.126Z,55.90
2022-10-11T13:51:21.066Z,55.80
2022-10-11T13:54:00.236Z,57.50
2022-10-11T13:56:30.835Z,56.30
2022-10-11T13:59:03.371Z,54.80
2022-10-11T14:01:41.115Z,56.40
2022-10-11T14:04:16.117Z,55.80
2022-10-11T14:06:45.891Z,56.20
2022-10-11T14:09:25.035Z,57.00
2022-10-11T14:12:30.106Z,54.90
2022-10-11T14:15:03.256Z,51.30
2022-10-11T14:17:48.227Z,51.80
2022-10-11T14:20:44.086Z,53.50
2022-10-11T14:23:13.644Z,57.60
2022-10-11T14:25:45.251Z,56.30
2022-10-11T14:28:19.465Z,55.90
2022-10-11T14:30:54.471Z,54.00
2022-10-11T14:33:22.885Z,55.40
2022-10-11T14:35:54.838Z,55.60
2022-10-11T14:38:29.123Z,55.00
2022-10-11T14:41:00.646Z,55.80
2022-10-11T14:43:31.312Z,54.20
2022-10-11T14:46:09.288Z,54.80
2022-10-11T14:48:54.888Z,54.40
2022-10-11T14:51:42.047Z,53.70
2022-10-11T14:57:02.489Z,52.80
2022-10-11T14:59:36.652Z,53.20
2022-10-11T15:02:25.052Z,54.00
2022-10-11T15:05:00.011Z,53.80
2022-10-11T15:07:37.894Z,54.00
2022-10-11T15:10:17.988Z,54.40
2022-10-11T15:12:49.642Z,53.50
2022-10-11T15:15:21.203Z,54.90
2022-10-11T15:17:53.788Z,55.70
2022-10-11T15:20:25.145Z,55.30
2022-10-11T15:22:53.825Z,54.70
2022-10-11T15:25:38.101Z,55.00
2022-10-11T15:28:08.572Z,55.50
2022-10-11T15:30:41.484Z,56.40
2022-10-11T15:33:14.612Z,56.50
2022-10-11T15:35:46.665Z,56.00
2022-10-11T15:38:20.254Z,55.70
2022-10-11T15:40:54.511Z,54.80
2022-10-11T15:43:24.979Z,55.60
2022-10-11T15:45:53.835Z,55.70
2022-10-11T15:48:26.717Z,55.70
2022-10-11T15:51:03.553Z,55.90
2022-10-11T15:53:32.343Z,56.50
2022-10-11T15:56:02.982Z,55.90
2022-10-11T15:58:32.564Z,55.70
2022-10-11T16:01:02.105Z,55.40
2022-10-11T16:03:54.862Z,55.80
2022-10-11T16:06:23.571Z,55.20
2022-10-11T16:09:38.918Z,55.60
2022-10-11T16:12:25.538Z,56.00
2022-10-11T16:14:58.668Z,56.30
2022-10-11T16:17:27.699Z,56.10
2022-10-11T16:20:10.036Z,56.50
2022-10-11T16:22:44.814Z,56.40
2022-10-11T16:25:23.785Z,57.00
2022-10-11T16:28:14.616Z,56.80
2022-10-11T16:30:46.208Z,56.60
2022-10-11T16:33:55.521Z,56.30
2022-10-11T16:37:03.607Z,57.00
2022-10-11T16:39:55.286Z,56.70
2022-10-11T16:42:29.970Z,56.80
2022-10-11T16:45:15.231Z,56.40
2022-10-11T16:47:52.474Z,56.50
2022-10-11T16:50:39.498Z,56.90
2022-10-11T16:53:15.931Z,56.90
2022-10-11T16:55:57.281Z,57.90
2022-10-11T16:58:40.220Z,58.20
2022-10-11T17:01:14.006Z,59.40
2022-10-11T17:04:01.958Z,59.40
2022-10-11T17:06:50.173Z,58.80
2022-10-11T17:09:32.894Z,59.40
2022-10-11T17:15:41.241Z,59.40
2022-10-11T17:18:21.329Z,60.80
2022-10-11T17:21:01.431Z,60.20
2022-10-11T17:23:35.976Z,60.30
2022-10-11T17:26:46.756Z,60.90
2022-10-11T17:29:55.021Z,60.90
2022-10-11T17:32:47.480Z,59.70
2022-10-11T17:35:38.186Z,60.80
2022-10-11T17:38:33.236Z,61.40
2022-10-11T17:41:16.845Z,61.50
2022-10-11T17:43:57.198Z,62.10
2022-10-11T17:46:43.373Z,61.70
2022-10-11T17:49:22.509Z,61.40
2022-10-11T17:52:02.394Z,62.40
2022-10-11T17:54:42.726Z,62.30
2022-10-11T17:57:17.976Z,61.80
2022-10-11T17:59:55.965Z,62.70
2022-10-11T18:02:43.482Z,62.50
2022-10-11T18:05:17.955Z,62.90
2022-10-11T18:08:11.663Z,63.10
2022-10-11T18:14:23.376Z,62.70
2022-10-11T18:17:03.247Z,61.50
2022-10-11T18:19:42.678Z,62.60
2022-10-11T18:22:28.573Z,61.90
2022-10-11T18:25:03.447Z,62.50
2022-10-11T18:27:44.150Z,63.40
2022-10-11T18:30:28.688Z,63.40
2022-10-11T18:33:37.621Z,62.60
2022-10-11T18:36:32.405Z,62.50
2022-10-11T18:39:27.473Z,62.70
2022-10-11T18:42:06.997Z,62.40
2022-10-11T18:44:45.056Z,62.20
2022-10-11T18:47:20.517Z,61.90
2022-10-11T18:50:13.729Z,63.10
2022-10-11T18:52:51.205Z,63.00
2022-10-11T18:55:25.927Z,62.70
2022-10-11T18:58:04.768Z,62.70
2022-10-11T19:00:51.622Z,62.30
2022-10-11T19:03:32.734Z,62.70
2022-10-11T19:06:17.572Z,62.60
2022-10-11T19:08:59.184Z,62.90
2022-10-11T19:11:34.064Z,63.60
2022-10-11T19:14:09.503Z,62.90
2022-10-11T19:16:56.772Z,63.90
2022-10-11T19:19:40.695Z,64.00
2022-10-11T19:22:15.413Z,64.00
2022-10-11T19:24:50.360Z,64.90
2022-10-11T19:27:36.358Z,64.40
2022-10-11T19:30:39.385Z,64.20
2022-10-11T19:33:24.888Z,63.70
2022-10-11T19:36:14.574Z,63.90
2022-10-11T19:39:19.476Z,64.10
2022-10-11T19:41:56.900Z,64.20
2022-10-11T19:44:35.828Z,64.50
2022-10-11T19:47:16.211Z,65.60
2022-10-11T19:49:59.982Z,66.40
2022-10-11T19:52:41.524Z,66.30
2022-10-11T19:55:46.832Z,66.30
2022-10-11T19:58:25.088Z,65.30
2022-10-11T20:01:10.364Z,64.20
2022-10-11T20:03:54.256Z,64.10
2022-10-11T20:06:38.055Z,64.40
2022-10-11T20:09:29.075Z,64.80
2022-10-11T20:12:20.929Z,65.20
2022-10-11T20:15:03.809Z,64.80
2022-10-11T20:18:11.099Z,65.60
2022-10-11T20:20:57.802Z,64.30
2022-10-11T20:23:33.693Z,64.30
2022-10-11T20:26:41.155Z,64.30
2022-10-11T20:29:25.652Z,63.60
2022-10-11T20:32:15.025Z,63.80
2022-10-11T20:34:46.453Z,64.60
2022-10-11T20:37:30.030Z,64.60
2022-10-11T20:40:04.324Z,64.90
2022-10-11T20:42:47.623Z,64.70
2022-10-11T20:45:37.526Z,65.50
2022-10-11T20:48:16.055Z,64.80
2022-10-11T20:51:09.206Z,65.00
2022-10-11T20:53:38.966Z,65.00
2022-10-11T20:56:10.847Z,64.60
2022-10-11T20:58:50.999Z,65.70
2022-10-11T21:01:29.487Z,66.90
2022-10-11T21:04:09.956Z,64.60
2022-10-11T21:06:52.022Z,65.00
2022-10-11T21:09:29.394Z,63.70
2022-10-11T21:12:13.353Z,63.90
2022-10-11T21:14:47.227Z,64.20
2022-10-11T21:20:18.852Z,63.90
2022-10-11T21:22:46.926Z,64.10
2022-10-11T21:25:28.245Z,63.70
2022-10-11T21:28:09.588Z,64.00
2022-10-11T21:30:55.369Z,64.00
2022-10-11T21:33:38.861Z,64.30
2022-10-11T21:36:14.593Z,63.90
2022-10-11T21:38:54.408Z,64.60
2022-10-11T21:41:29.539Z,64.70
2022-10-11T21:44:08.619Z,64.30
2022-10-11T21:49:40.098Z,63.80
2022-10-11T21:52:11.987Z,64.90
2022-10-11T21:54:59.107Z,64.90
2022-10-11T21:57:30.958Z,65.30
2022-10-11T22:00:19.787Z,64.80
2022-10-11T22:02:49.911Z,64.00
2022-10-11T22:05:35.422Z,62.50
2022-10-11T22:08:10.243Z,62.30
2022-10-11T22:10:53.727Z,62.60
2022-10-11T22:13:31.416Z,63.20
2022-10-11T22:16:10.276Z,63.60
2022-10-11T22:18:54.116Z,63.20
2022-10-11T22:21:45.224Z,62.50
2022-10-11T22:24:15.035Z,62.40
2022-10-11T22:26:58.181Z,63.00
2022-10-11T22:29:33.867Z,62.10
2022-10-11T22:32:09.149Z,62.50
2022-10-11T22:35:02.153Z,62.50
2022-10-11T22:37:36.367Z,63.80
2022-10-11T22:40:15.826Z,63.80
2022-10-11T22:42:55.743Z,64.00
2022-10-11T22:45:31.257Z,63.50
2022-10-11T22:48:22.330Z,64.10
2022-10-11T22:50:54.721Z,63.60
2022-10-11T22:53:38.205Z,65.50
2022-10-11T22:56:22.547Z,65.40
2022-10-11T22:58:59.073Z,65.10
2022-10-11T23:01:31.435Z,65.50
2022-10-11T23:04:18.883Z,66.00
2022-10-11T23:07:01.259Z,65.10
2022-10-11T23:09:37.823Z,64.60
2022-10-11T23:12:24.007Z,66.00
2022-10-11T23:15:00.888Z,66.50
2022-10-11T23:17:35.063Z,66.60
2022-10-11T23:20:23.033Z,67.10
2022-10-11T23:22:57.440Z,66.30
2022-10-11T23:25:34.071Z,65.50
2022-10-11T23:28:12.909Z,66.60
2022-10-11T23:30:50.620Z,66.20
2022-10-11T23:33:26.553Z,65.70
2022-10-11T23:35:54.776Z,66.30
2022-10-11T23:38:28.549Z,66.70
2022-10-11T23:41:09.953Z,66.40
2022-10-11T23:43:46.546Z,67.10
2022-10-11T23:46:27.037Z,67.80
2022-10-11T23:49:10.836Z,68.00
2022-10-11T23:51:46.551Z,67.60
2022-10-11T23:54:35.435Z,66.70
2022-10-11T23:57:04.559Z,66.50
2022-10-11T23:59:46.829Z,65.70
