createdAt,value
2022-08-22T00:01:10.754Z,6.80
2022-08-22T00:02:39.671Z,6.10
2022-08-22T00:02:45.721Z,11.50
2022-08-22T00:02:47.978Z,13.00
2022-08-22T00:03:15.795Z,6.20
2022-08-22T00:04:06.467Z,6.60
2022-08-22T00:05:46.449Z,6.40
2022-08-22T00:07:13.478Z,6.30
2022-08-22T00:08:28.113Z,6.20
2022-08-22T00:09:56.290Z,6.50
2022-08-22T00:11:16.001Z,6.20
2022-08-22T00:12:48.374Z,5.90
2022-08-22T00:14:01.847Z,6.30
2022-08-22T00:15:31.574Z,5.90
2022-08-22T00:16:57.893Z,6.30
2022-08-22T00:18:41.217Z,5.80
2022-08-22T00:20:04.419Z,5.70
2022-08-22T00:21:58.917Z,5.40
2022-08-22T00:23:18.738Z,6.10
2022-08-22T00:24:34.853Z,5.90
2022-08-22T00:25:58.758Z,5.90
2022-08-22T00:27:12.427Z,5.60
2022-08-22T00:28:25.609Z,6.00
2022-08-22T00:29:51.781Z,5.00
2022-08-22T00:31:37.838Z,5.60
2022-08-22T00:32:52.716Z,5.80
2022-08-22T00:34:26.441Z,5.20
2022-08-22T00:35:44.843Z,5.60
2022-08-22T00:36:55.698Z,5.30
2022-08-22T00:38:10.849Z,5.60
2022-08-22T00:39:27.097Z,5.60
2022-08-22T00:40:46.579Z,5.50
2022-08-22T00:42:16.104Z,5.90
2022-08-22T00:43:51.200Z,5.80
2022-08-22T00:45:29.128Z,5.50
2022-08-22T00:46:42.409Z,6.00
2022-08-22T00:47:53.827Z,5.70
2022-08-22T00:49:33.367Z,5.10
2022-08-22T00:50:50.427Z,5.20
2022-08-22T00:52:06.191Z,4.80
2022-08-22T00:53:49.459Z,5.60
2022-08-22T00:55:25.856Z,5.60
2022-08-22T00:56:45.993Z,5.70
2022-08-22T00:58:25.387Z,4.90
2022-08-22T00:59:58.807Z,4.90
2022-08-22T01:01:11.957Z,5.50
2022-08-22T01:02:57.142Z,5.20
2022-08-22T01:04:26.991Z,5.20
2022-08-22T01:05:47.439Z,5.40
2022-08-22T01:07:05.488Z,4.80
2022-08-22T01:08:19.712Z,5.40
2022-08-22T01:10:05.561Z,4.90
2022-08-22T01:11:31.399Z,4.80
2022-08-22T01:12:55.888Z,4.70
2022-08-22T01:14:34.387Z,5.00
2022-08-22T01:15:42.502Z,4.80
2022-08-22T01:17:02.565Z,5.20
2022-08-22T01:18:20.712Z,5.20
2022-08-22T01:19:46.480Z,4.50
2022-08-22T01:21:20.710Z,5.50
2022-08-22T01:22:52.417Z,5.00
2022-08-22T01:24:17.698Z,5.20
2022-08-22T01:25:41.628Z,5.40
2022-08-22T01:27:06.481Z,4.70
2022-08-22T01:28:23.208Z,4.80
2022-08-22T01:29:58.021Z,4.80
2022-08-22T01:31:36.223Z,4.80
2022-08-22T01:32:59.836Z,4.90
2022-08-22T01:34:32.993Z,4.90
2022-08-22T01:36:16.994Z,5.00
2022-08-22T01:37:54.937Z,4.50
2022-08-22T01:39:27.370Z,5.20
2022-08-22T01:40:53.365Z,4.80
2022-08-22T01:42:38.721Z,5.20
2022-08-22T01:44:27.853Z,4.80
2022-08-22T01:45:59.419Z,5.10
2022-08-22T01:47:26.090Z,5.00
2022-08-22T01:48:47.931Z,5.20
2022-08-22T01:50:02.244Z,5.00
2022-08-22T01:51:42.891Z,4.60
2022-08-22T01:53:04.252Z,4.90
2022-08-22T01:54:31.669Z,4.90
2022-08-22T01:55:41.512Z,4.70
2022-08-22T01:56:49.795Z,4.80
2022-08-22T01:58:00.852Z,4.60
2022-08-22T01:59:17.624Z,4.50
2022-08-22T02:00:35.093Z,4.70
2022-08-22T02:01:54.239Z,5.40
2022-08-22T02:03:11.910Z,4.90
2022-08-22T02:04:20.728Z,5.10
2022-08-22T02:05:48.959Z,5.10
2022-08-22T02:07:03.225Z,5.70
2022-08-22T02:08:51.753Z,5.40
2022-08-22T02:10:18.766Z,5.40
2022-08-22T02:11:55.328Z,5.40
2022-08-22T02:13:21.860Z,4.90
2022-08-22T02:14:36.102Z,5.10
2022-08-22T02:16:07.837Z,5.10
2022-08-22T02:17:25.080Z,4.90
2022-08-22T02:18:51.434Z,4.50
2022-08-22T02:20:51.487Z,5.40
2022-08-22T02:22:31.550Z,5.20
2022-08-22T02:23:57.008Z,5.20
2022-08-22T02:25:27.191Z,4.90
2022-08-22T02:26:56.647Z,5.40
2022-08-22T02:28:10.831Z,4.60
2022-08-22T02:29:32.029Z,5.20
2022-08-22T02:30:53.980Z,5.50
2022-08-22T02:32:37.131Z,4.90
2022-08-22T02:34:00.354Z,4.80
2022-08-22T02:35:16.008Z,5.10
2022-08-22T02:36:34.906Z,4.90
2022-08-22T02:38:00.420Z,5.50
2022-08-22T02:39:42.329Z,5.20
2022-08-22T02:41:14.781Z,4.60
2022-08-22T02:42:26.157Z,5.30
2022-08-22T02:43:42.773Z,4.90
2022-08-22T02:45:16.070Z,4.80
2022-08-22T02:46:48.969Z,5.50
2022-08-22T02:48:02.348Z,5.30
2022-08-22T02:49:29.517Z,4.90
2022-08-22T02:50:41.505Z,5.10
2022-08-22T02:52:03.541Z,5.30
2022-08-22T02:53:31.843Z,4.80
2022-08-22T02:55:09.326Z,5.10
2022-08-22T02:56:34.618Z,5.10
2022-08-22T02:57:47.177Z,5.30
2022-08-22T02:59:16.890Z,5.50
2022-08-22T03:00:33.380Z,4.90
2022-08-22T03:01:43.534Z,4.80
2022-08-22T03:03:21.798Z,5.80
2022-08-22T03:04:48.818Z,5.60
2022-08-22T03:06:02.192Z,5.40
2022-08-22T03:07:32.322Z,4.70
2022-08-22T03:08:47.592Z,5.10
2022-08-22T03:10:17.858Z,5.50
2022-08-22T03:11:33.911Z,5.70
2022-08-22T03:13:11.572Z,5.70
2022-08-22T03:14:36.974Z,5.50
2022-08-22T03:16:06.090Z,5.10
2022-08-22T03:17:30.851Z,5.10
2022-08-22T03:19:14.873Z,5.30
2022-08-22T03:21:00.728Z,5.40
2022-08-22T03:22:23.933Z,5.80
2022-08-22T03:23:42.580Z,5.40
2022-08-22T03:25:18.002Z,5.70
2022-08-22T03:26:35.571Z,5.70
2022-08-22T03:27:49.482Z,5.40
2022-08-22T03:29:10.338Z,5.80
2022-08-22T03:30:31.266Z,5.50
2022-08-22T03:31:39.392Z,5.00
2022-08-22T03:33:21.207Z,6.00
2022-08-22T03:34:29.820Z,5.60
2022-08-22T03:35:47.040Z,5.80
2022-08-22T03:37:27.261Z,5.00
2022-08-22T03:38:35.365Z,5.50
2022-08-22T03:40:03.761Z,5.50
2022-08-22T03:41:33.202Z,5.10
2022-08-22T03:43:01.703Z,5.30
2022-08-22T03:44:25.870Z,5.60
2022-08-22T03:45:45.440Z,4.70
2022-08-22T03:47:30.805Z,5.20
2022-08-22T03:49:08.340Z,5.60
2022-08-22T03:50:42.160Z,5.50
2022-08-22T03:52:07.926Z,5.40
2022-08-22T03:53:26.818Z,5.70
2022-08-22T03:54:51.759Z,5.40
2022-08-22T03:56:28.972Z,5.20
2022-08-22T03:58:00.670Z,5.30
2022-08-22T03:59:28.417Z,5.50
2022-08-22T04:00:40.635Z,5.30
2022-08-22T04:02:03.618Z,6.20
2022-08-22T04:04:05.538Z,5.90
2022-08-22T04:05:52.830Z,5.60
2022-08-22T04:07:38.088Z,4.90
2022-08-22T04:09:20.157Z,4.90
2022-08-22T04:11:03.839Z,5.00
2022-08-22T04:12:33.637Z,4.90
2022-08-22T04:13:46.790Z,5.10
2022-08-22T04:15:10.911Z,5.00
2022-08-22T04:16:42.557Z,5.10
2022-08-22T04:18:20.034Z,5.50
2022-08-22T04:20:13.636Z,5.40
2022-08-22T04:21:38.216Z,5.60
2022-08-22T04:23:30.458Z,5.90
2022-08-22T04:24:52.163Z,5.90
2022-08-22T04:26:12.163Z,5.90
2022-08-22T04:27:41.678Z,5.50
2022-08-22T04:28:55.901Z,4.90
2022-08-22T04:30:09.342Z,5.00
2022-08-22T04:31:19.798Z,5.00
2022-08-22T04:32:53.366Z,5.90
2022-08-22T04:34:04.551Z,6.10
2022-08-22T04:35:19.225Z,6.10
2022-08-22T04:36:47.643Z,5.40
2022-08-22T04:38:26.500Z,5.40
2022-08-22T04:39:44.076Z,5.60
2022-08-22T04:41:26.003Z,5.40
2022-08-22T04:43:02.019Z,5.30
2022-08-22T04:44:30.249Z,5.20
2022-08-22T04:45:42.341Z,5.90
2022-08-22T04:47:04.258Z,5.80
2022-08-22T04:48:18.867Z,6.30
2022-08-22T04:49:32.720Z,5.30
2022-08-22T04:51:07.718Z,5.90
2022-08-22T04:52:34.474Z,6.20
2022-08-22T04:54:01.228Z,6.00
2022-08-22T04:55:34.647Z,5.80
2022-08-22T04:56:49.107Z,5.80
2022-08-22T04:58:18.168Z,5.40
2022-08-22T04:59:26.573Z,5.50
2022-08-22T05:00:46.667Z,5.50
2022-08-22T05:01:58.958Z,5.80
2022-08-22T05:03:06.812Z,6.40
2022-08-22T05:04:23.285Z,6.00
2022-08-22T05:05:35.641Z,5.90
2022-08-22T05:06:46.327Z,6.20
2022-08-22T05:07:59.210Z,5.80
2022-08-22T05:09:15.498Z,6.00
2022-08-22T05:10:25.821Z,5.40
2022-08-22T05:11:34.007Z,5.60
2022-08-22T05:13:02.290Z,5.90
2022-08-22T05:14:27.448Z,5.70
2022-08-22T05:15:40.222Z,6.20
2022-08-22T05:16:51.109Z,5.80
2022-08-22T05:18:01.609Z,6.20
2022-08-22T05:19:27.042Z,5.90
2022-08-22T05:20:37.038Z,6.20
2022-08-22T05:21:44.894Z,5.80
2022-08-22T05:22:59.121Z,5.70
2022-08-22T05:24:11.276Z,6.70
2022-08-22T05:25:23.748Z,5.90
2022-08-22T05:26:32.226Z,5.90
2022-08-22T05:27:45.509Z,6.00
2022-08-22T05:28:56.550Z,6.10
2022-08-22T05:30:10.959Z,5.90
2022-08-22T05:31:23.447Z,5.80
2022-08-22T05:32:56.872Z,6.20
2022-08-22T05:34:19.718Z,5.20
2022-08-22T05:35:51.591Z,6.10
2022-08-22T05:37:33.707Z,6.30
2022-08-22T05:38:52.070Z,6.20
2022-08-22T05:40:01.172Z,6.80
2022-08-22T05:41:13.536Z,5.90
2022-08-22T05:42:30.248Z,6.60
2022-08-22T05:43:42.982Z,6.40
2022-08-22T05:44:50.471Z,5.50
2022-08-22T05:45:59.342Z,5.90
2022-08-22T05:47:17.047Z,5.20
2022-08-22T05:48:33.969Z,6.00
2022-08-22T05:50:05.446Z,5.80
2022-08-22T05:51:20.532Z,5.50
2022-08-22T05:53:01.064Z,6.10
2022-08-22T05:54:16.611Z,6.00
2022-08-22T05:55:57.917Z,5.60
2022-08-22T05:57:34.007Z,5.60
2022-08-22T05:58:45.250Z,5.80
2022-08-22T05:59:56.595Z,6.30
2022-08-22T06:01:27.138Z,5.60
2022-08-22T06:02:59.441Z,5.90
2022-08-22T06:04:24.837Z,6.10
2022-08-22T06:05:34.322Z,6.00
2022-08-22T06:07:06.640Z,5.90
2022-08-22T06:08:25.189Z,6.40
2022-08-22T06:09:55.154Z,5.50
2022-08-22T06:11:33.800Z,6.00
2022-08-22T06:12:45.057Z,6.00
2022-08-22T06:14:05.444Z,5.90
2022-08-22T06:15:48.497Z,5.80
2022-08-22T06:17:17.668Z,6.20
2022-08-22T06:18:28.095Z,6.60
2022-08-22T06:19:38.564Z,6.40
2022-08-22T06:20:55.609Z,6.50
2022-08-22T06:22:03.134Z,5.60
2022-08-22T06:23:13.165Z,5.40
2022-08-22T06:24:27.039Z,5.50
2022-08-22T06:25:37.528Z,6.20
2022-08-22T06:26:48.696Z,5.70
2022-08-22T06:27:57.611Z,5.50
2022-08-22T06:29:06.149Z,5.80
2022-08-22T06:30:15.550Z,5.80
2022-08-22T06:31:44.126Z,5.80
2022-08-22T06:32:58.964Z,6.00
2022-08-22T06:34:11.780Z,5.30
2022-08-22T06:35:54.398Z,6.70
2022-08-22T06:37:03.839Z,6.10
2022-08-22T06:38:13.797Z,5.80
2022-08-22T06:39:32.947Z,5.90
2022-08-22T06:40:41.937Z,6.10
2022-08-22T06:42:14.533Z,6.00
2022-08-22T06:43:26.003Z,5.40
2022-08-22T06:44:37.846Z,6.30
2022-08-22T06:45:45.253Z,5.40
2022-08-22T06:46:55.649Z,5.50
2022-08-22T06:48:17.175Z,6.60
2022-08-22T06:49:26.014Z,5.30
2022-08-22T06:50:41.974Z,5.80
2022-08-22T06:51:50.216Z,5.40
2022-08-22T06:53:22.488Z,5.50
2022-08-22T06:54:34.531Z,5.80
2022-08-22T06:55:44.650Z,6.40
2022-08-22T06:56:54.256Z,6.00
2022-08-22T06:58:07.049Z,6.10
2022-08-22T06:59:20.140Z,6.70
2022-08-22T07:00:30.007Z,6.20
2022-08-22T07:01:44.690Z,6.10
2022-08-22T07:02:56.555Z,6.00
2022-08-22T07:04:08.525Z,6.20
2022-08-22T07:05:25.211Z,6.30
2022-08-22T07:06:40.577Z,5.50
2022-08-22T07:07:48.658Z,6.50
2022-08-22T07:08:58.770Z,5.70
2022-08-22T07:10:06.831Z,6.20
2022-08-22T07:11:19.073Z,7.20
2022-08-22T07:12:31.979Z,5.90
2022-08-22T07:13:40.219Z,6.50
2022-08-22T07:14:53.370Z,6.70
2022-08-22T07:16:01.260Z,6.60
2022-08-22T07:17:09.960Z,7.20
2022-08-22T07:18:21.543Z,6.40
2022-08-22T07:19:35.695Z,6.30
2022-08-22T07:20:47.219Z,6.70
2022-08-22T07:21:54.850Z,6.20
2022-08-22T07:23:04.816Z,6.30
2022-08-22T07:24:12.128Z,7.10
2022-08-22T07:25:19.379Z,6.60
2022-08-22T07:26:35.769Z,6.60
2022-08-22T07:28:04.093Z,6.20
2022-08-22T07:29:44.236Z,6.90
2022-08-22T07:30:59.331Z,7.10
2022-08-22T07:32:43.206Z,6.40
2022-08-22T07:33:57.321Z,6.30
2022-08-22T07:35:15.310Z,6.90
2022-08-22T07:36:27.360Z,6.80
2022-08-22T07:37:50.154Z,7.20
2022-08-22T07:39:21.534Z,6.40
2022-08-22T07:40:36.328Z,7.10
2022-08-22T07:42:02.109Z,6.70
2022-08-22T07:43:30.252Z,6.90
2022-08-22T07:45:13.141Z,6.40
2022-08-22T07:46:37.490Z,6.40
2022-08-22T07:48:05.760Z,6.40
2022-08-22T07:49:24.171Z,6.20
2022-08-22T07:50:45.204Z,6.10
2022-08-22T07:51:54.741Z,6.50
2022-08-22T07:53:27.591Z,6.90
2022-08-22T07:55:03.001Z,6.80
2022-08-22T07:56:14.619Z,7.40
2022-08-22T07:57:41.301Z,6.60
2022-08-22T07:58:50.000Z,6.20
2022-08-22T07:59:57.981Z,7.20
2022-08-22T08:01:05.211Z,5.90
2022-08-22T08:02:13.781Z,6.40
2022-08-22T08:03:23.332Z,6.00
2022-08-22T08:04:40.049Z,7.40
2022-08-22T08:05:48.428Z,7.40
2022-08-22T08:06:57.081Z,7.10
2022-08-22T08:08:15.522Z,7.40
2022-08-22T08:09:23.124Z,6.80
2022-08-22T08:10:36.611Z,6.70
2022-08-22T08:11:43.788Z,7.00
2022-08-22T08:13:02.282Z,6.70
2022-08-22T08:14:10.452Z,7.00
2022-08-22T08:15:23.370Z,7.00
2022-08-22T08:16:32.700Z,6.40
2022-08-22T08:17:39.922Z,6.40
2022-08-22T08:18:48.381Z,6.60
2022-08-22T08:19:55.402Z,6.80
2022-08-22T08:21:05.346Z,6.40
2022-08-22T08:22:18.977Z,6.60
2022-08-22T08:23:28.681Z,6.10
2022-08-22T08:24:42.142Z,7.50
2022-08-22T08:26:17.034Z,7.50
2022-08-22T08:27:44.497Z,7.10
2022-08-22T08:29:00.521Z,7.50
2022-08-22T08:30:16.410Z,7.10
2022-08-22T08:31:38.127Z,7.40
2022-08-22T08:32:57.445Z,7.00
2022-08-22T08:34:27.580Z,6.90
2022-08-22T08:35:42.305Z,7.30
2022-08-22T08:37:16.247Z,6.00
2022-08-22T08:38:30.139Z,7.40
2022-08-22T08:39:44.917Z,7.30
2022-08-22T08:41:13.943Z,7.50
2022-08-22T08:43:10.981Z,7.30
2022-08-22T08:44:37.583Z,7.00
2022-08-22T08:46:13.297Z,6.70
2022-08-22T08:47:33.081Z,6.20
2022-08-22T08:49:17.648Z,6.30
2022-08-22T08:50:52.046Z,8.60
2022-08-22T08:52:31.222Z,7.60
2022-08-22T08:54:00.240Z,7.10
2022-08-22T08:55:45.835Z,7.70
2022-08-22T08:57:25.980Z,7.70
2022-08-22T08:58:51.084Z,8.20
2022-08-22T09:00:23.123Z,8.10
2022-08-22T09:01:49.385Z,7.50
2022-08-22T09:03:15.655Z,8.10
2022-08-22T09:04:51.057Z,8.40
2022-08-22T09:06:02.873Z,7.50
2022-08-22T09:07:20.761Z,8.20
2022-08-22T09:08:50.681Z,7.90
2022-08-22T09:10:27.441Z,8.20
2022-08-22T09:12:15.812Z,8.10
2022-08-22T09:13:50.217Z,7.50
2022-08-22T09:15:02.003Z,7.80
2022-08-22T09:16:38.216Z,8.40
2022-08-22T09:18:00.411Z,8.00
2022-08-22T09:19:30.550Z,7.90
2022-08-22T09:21:02.617Z,8.50
2022-08-22T09:24:20.877Z,8.20
2022-08-22T09:25:52.254Z,7.50
2022-08-22T09:27:08.977Z,7.90
2022-08-22T09:28:34.583Z,9.20
2022-08-22T09:29:51.691Z,9.20
2022-08-22T09:31:16.795Z,8.70
2022-08-22T09:33:03.261Z,8.10
2022-08-22T09:34:31.535Z,8.00
2022-08-22T09:35:50.924Z,8.30
2022-08-22T09:37:24.285Z,7.60
2022-08-22T09:39:20.919Z,7.40
2022-08-22T09:40:33.022Z,7.20
2022-08-22T09:42:00.874Z,6.70
2022-08-22T09:43:21.089Z,7.00
2022-08-22T09:44:39.465Z,8.10
2022-08-22T09:46:02.288Z,7.40
2022-08-22T09:47:09.736Z,8.00
2022-08-22T09:48:23.850Z,7.00
2022-08-22T09:49:47.624Z,7.50
2022-08-22T09:51:33.083Z,7.80
2022-08-22T09:53:02.412Z,7.60
2022-08-22T09:54:12.649Z,8.20
2022-08-22T09:55:41.114Z,7.90
2022-08-22T09:57:09.503Z,8.50
2022-08-22T09:58:41.756Z,8.70
2022-08-22T10:00:26.821Z,9.20
2022-08-22T10:02:15.545Z,8.60
2022-08-22T10:03:51.674Z,9.00
2022-08-22T10:05:35.238Z,10.10
2022-08-22T10:07:25.845Z,8.20
2022-08-22T10:09:08.941Z,9.10
2022-08-22T10:10:27.336Z,8.90
2022-08-22T10:11:45.284Z,8.20
2022-08-22T10:13:29.771Z,9.10
2022-08-22T10:15:17.662Z,8.70
2022-08-22T10:16:38.355Z,7.60
2022-08-22T10:18:10.325Z,6.80
2022-08-22T10:19:44.769Z,7.30
2022-08-22T10:21:15.052Z,7.70
2022-08-22T10:22:29.768Z,8.30
2022-08-22T10:23:58.213Z,7.50
2022-08-22T10:25:11.613Z,7.30
2022-08-22T10:26:38.974Z,8.10
2022-08-22T10:28:02.183Z,7.90
2022-08-22T10:29:34.432Z,7.70
2022-08-22T10:30:47.394Z,8.20
2022-08-22T10:32:27.170Z,7.40
2022-08-22T10:33:44.303Z,8.00
2022-08-22T10:34:52.572Z,8.10
2022-08-22T10:36:11.971Z,8.00
2022-08-22T10:37:46.143Z,8.60
2022-08-22T10:38:57.874Z,7.90
2022-08-22T10:40:31.783Z,8.50
2022-08-22T10:42:03.203Z,9.20
2022-08-22T10:43:43.891Z,8.20
2022-08-22T10:45:24.087Z,8.30
2022-08-22T10:46:56.331Z,9.30
2022-08-22T10:48:09.030Z,8.20
2022-08-22T10:49:37.308Z,8.00
2022-08-22T10:50:51.173Z,9.30
2022-08-22T10:52:16.200Z,10.80
2022-08-22T10:53:44.245Z,9.60
2022-08-22T10:54:55.063Z,10.20
2022-08-22T10:56:27.881Z,9.00
2022-08-22T10:57:52.080Z,11.50
2022-08-22T10:59:24.212Z,10.80
2022-08-22T11:00:46.425Z,10.40
2022-08-22T11:02:20.373Z,10.50
2022-08-22T11:03:58.154Z,10.60
2022-08-22T11:05:19.211Z,10.80
2022-08-22T11:06:29.653Z,10.30
2022-08-22T11:07:57.445Z,11.30
2022-08-22T11:09:16.366Z,11.20
2022-08-22T11:10:50.565Z,10.70
2022-08-22T11:12:26.692Z,12.30
2022-08-22T11:14:04.423Z,10.60
2022-08-22T11:15:52.352Z,10.30
2022-08-22T11:17:30.209Z,11.20
2022-08-22T11:19:15.122Z,11.20
2022-08-22T11:20:44.722Z,10.60
2022-08-22T11:22:22.537Z,10.70
2022-08-22T11:23:41.603Z,10.50
2022-08-22T11:25:38.768Z,10.30
2022-08-22T11:26:50.370Z,11.40
2022-08-22T11:28:03.433Z,10.50
2022-08-22T11:29:26.674Z,11.70
2022-08-22T11:30:47.994Z,12.20
2022-08-22T11:32:10.832Z,11.60
2022-08-22T11:33:46.663Z,11.90
2022-08-22T11:34:55.685Z,11.90
2022-08-22T11:36:12.170Z,11.30
2022-08-22T11:37:42.700Z,12.50
2022-08-22T11:39:44.653Z,11.50
2022-08-22T11:41:16.945Z,10.40
2022-08-22T11:42:47.700Z,11.30
2022-08-22T11:44:08.110Z,11.80
2022-08-22T11:45:20.233Z,11.10
2022-08-22T11:46:39.250Z,10.70
2022-08-22T11:48:03.289Z,10.20
2022-08-22T11:49:21.223Z,10.70
2022-08-22T11:50:38.794Z,11.70
2022-08-22T11:52:04.993Z,11.30
2022-08-22T11:53:27.817Z,12.00
2022-08-22T11:55:00.253Z,11.10
2022-08-22T11:56:28.704Z,9.80
2022-08-22T11:58:08.603Z,11.60
2022-08-22T11:59:25.221Z,11.50
2022-08-22T12:00:50.073Z,10.40
2022-08-22T12:02:03.915Z,10.70
2022-08-22T12:03:23.193Z,11.20
2022-08-22T12:04:45.503Z,11.30
2022-08-22T12:05:53.782Z,11.00
2022-08-22T12:07:24.932Z,11.80
2022-08-22T12:08:32.377Z,10.70
2022-08-22T12:09:41.806Z,10.00
2022-08-22T12:11:08.785Z,11.00
2022-08-22T12:13:03.888Z,11.80
2022-08-22T12:14:20.815Z,12.10
2022-08-22T12:15:53.982Z,11.00
2022-08-22T12:17:55.116Z,10.90
2022-08-22T12:19:09.963Z,12.10
2022-08-22T12:20:23.805Z,11.20
2022-08-22T12:22:00.046Z,10.70
2022-08-22T12:23:30.036Z,10.70
2022-08-22T12:25:07.088Z,11.80
2022-08-22T12:26:32.701Z,10.20
2022-08-22T12:27:50.969Z,11.30
2022-08-22T12:29:34.055Z,11.60
2022-08-22T12:31:12.737Z,10.80
2022-08-22T12:32:34.899Z,11.40
2022-08-22T12:33:44.767Z,10.00
2022-08-22T12:35:32.383Z,8.40
2022-08-22T12:36:56.602Z,9.90
2022-08-22T12:38:28.277Z,8.80
2022-08-22T12:39:43.825Z,9.20
2022-08-22T12:41:28.079Z,9.30
2022-08-22T12:43:01.024Z,9.50
2022-08-22T12:44:29.145Z,10.50
2022-08-22T12:45:44.677Z,9.70
2022-08-22T12:47:26.973Z,9.30
2022-08-22T12:48:58.857Z,9.70
2022-08-22T12:50:31.987Z,10.20
2022-08-22T12:52:04.730Z,11.50
2022-08-22T12:53:26.327Z,11.00
2022-08-22T12:54:54.683Z,10.20
2022-08-22T12:56:16.105Z,9.40
2022-08-22T12:57:54.139Z,10.40
2022-08-22T12:59:31.735Z,10.50
2022-08-22T13:00:48.793Z,10.30
2022-08-22T13:01:58.429Z,10.50
2022-08-22T13:03:36.665Z,9.90
2022-08-22T13:05:19.553Z,12.10
2022-08-22T13:06:54.215Z,10.80
2022-08-22T13:08:05.160Z,10.60
2022-08-22T13:09:28.837Z,11.30
2022-08-22T13:10:49.161Z,11.50
2022-08-22T13:11:59.355Z,10.50
2022-08-22T13:13:12.100Z,10.80
2022-08-22T13:14:25.953Z,10.80
2022-08-22T13:15:39.401Z,11.00
2022-08-22T13:16:51.712Z,10.50
2022-08-22T13:18:25.258Z,11.50
2022-08-22T13:19:37.872Z,10.80
2022-08-22T13:20:46.093Z,11.00
2022-08-22T13:22:20.826Z,10.10
2022-08-22T13:23:34.311Z,10.00
2022-08-22T13:25:00.500Z,10.70
2022-08-22T13:26:33.453Z,10.50
2022-08-22T13:28:02.288Z,9.80
2022-08-22T13:29:26.802Z,10.90
2022-08-22T13:30:39.002Z,10.10
2022-08-22T13:31:46.019Z,10.80
2022-08-22T13:33:05.283Z,11.10
2022-08-22T13:34:34.789Z,10.70
2022-08-22T13:35:57.465Z,10.80
2022-08-22T13:37:04.851Z,10.30
2022-08-22T13:38:36.654Z,10.70
2022-08-22T13:39:46.919Z,10.60
2022-08-22T13:41:00.246Z,9.60
2022-08-22T13:42:14.621Z,10.20
2022-08-22T13:43:56.461Z,10.40
2022-08-22T13:45:06.445Z,10.10
2022-08-22T13:46:14.073Z,11.60
2022-08-22T13:47:24.462Z,11.60
2022-08-22T13:48:52.643Z,10.40
2022-08-22T13:50:20.354Z,11.00
2022-08-22T13:51:41.493Z,11.40
2022-08-22T13:52:57.840Z,11.10
2022-08-22T13:54:20.696Z,10.10
2022-08-22T13:55:35.530Z,9.70
2022-08-22T13:56:50.708Z,10.40
2022-08-22T13:58:07.678Z,10.30
2022-08-22T13:59:49.571Z,10.20
2022-08-22T14:01:09.644Z,10.80
2022-08-22T14:02:30.930Z,10.40
2022-08-22T14:04:34.609Z,10.80
2022-08-22T14:06:06.236Z,11.30
2022-08-22T14:07:53.001Z,11.10
2022-08-22T14:09:31.996Z,10.50
2022-08-22T14:10:42.636Z,11.50
2022-08-22T14:11:57.813Z,10.20
2022-08-22T14:13:19.032Z,10.30
2022-08-22T14:14:32.479Z,10.80
2022-08-22T14:15:45.203Z,11.50
2022-08-22T14:16:54.773Z,10.00
2022-08-22T14:18:11.925Z,10.40
2022-08-22T14:19:52.670Z,12.00
2022-08-22T14:21:33.472Z,11.30
2022-08-22T14:23:03.864Z,10.70
2022-08-22T14:24:19.473Z,10.20
2022-08-22T14:25:28.013Z,9.70
2022-08-22T14:26:47.449Z,11.40
2022-08-22T14:28:06.349Z,9.30
2022-08-22T14:29:18.022Z,9.70
2022-08-22T14:30:33.133Z,11.00
2022-08-22T14:31:41.242Z,10.90
2022-08-22T14:33:07.633Z,10.80
2022-08-22T14:34:16.117Z,10.90
2022-08-22T14:35:34.718Z,10.90
2022-08-22T14:36:48.133Z,11.70
2022-08-22T14:37:56.804Z,11.40
2022-08-22T14:39:12.574Z,9.00
2022-08-22T14:40:30.513Z,11.50
2022-08-22T14:41:55.543Z,11.70
2022-08-22T14:43:10.046Z,11.90
2022-08-22T14:44:24.335Z,12.20
2022-08-22T14:45:36.942Z,12.20
2022-08-22T14:46:58.577Z,12.10
2022-08-22T14:48:29.584Z,12.30
2022-08-22T14:49:52.833Z,12.10
2022-08-22T14:51:08.598Z,12.10
2022-08-22T14:52:30.273Z,11.20
2022-08-22T14:53:40.425Z,12.40
2022-08-22T14:54:48.635Z,11.80
2022-08-22T14:56:07.749Z,13.00
2022-08-22T14:57:20.102Z,11.40
2022-08-22T14:58:29.532Z,11.30
2022-08-22T14:59:47.054Z,11.90
2022-08-22T15:00:59.664Z,12.50
2022-08-22T15:02:16.052Z,13.00
2022-08-22T15:03:35.204Z,13.10
2022-08-22T15:05:05.415Z,12.10
2022-08-22T15:06:31.850Z,12.30
2022-08-22T15:07:40.961Z,9.50
2022-08-22T15:08:53.590Z,12.20
2022-08-22T15:10:21.504Z,12.50
2022-08-22T15:11:33.923Z,12.40
2022-08-22T15:12:51.001Z,13.70
2022-08-22T15:13:59.521Z,13.40
2022-08-22T15:15:41.262Z,13.40
2022-08-22T15:17:01.929Z,13.50
2022-08-22T15:18:20.577Z,13.70
2022-08-22T15:19:41.178Z,13.30
2022-08-22T15:20:52.224Z,12.90
2022-08-22T15:22:21.310Z,13.60
2022-08-22T15:23:34.488Z,12.50
2022-08-22T15:25:29.318Z,12.70
2022-08-22T15:26:52.320Z,12.80
2022-08-22T15:28:07.853Z,13.10
2022-08-22T15:29:29.006Z,12.30
2022-08-22T15:30:44.285Z,13.30
2022-08-22T15:31:57.164Z,13.90
2022-08-22T15:33:25.819Z,12.80
2022-08-22T15:34:34.521Z,12.90
2022-08-22T15:35:43.604Z,14.10
2022-08-22T15:37:20.452Z,13.80
2022-08-22T15:38:36.930Z,13.50
2022-08-22T15:40:08.125Z,13.20
2022-08-22T15:41:36.607Z,14.10
2022-08-22T15:42:48.111Z,13.80
2022-08-22T15:44:30.974Z,14.40
2022-08-22T15:45:41.583Z,14.30
2022-08-22T15:47:23.981Z,14.20
2022-08-22T15:48:40.391Z,13.90
2022-08-22T15:49:58.091Z,12.50
2022-08-22T15:51:16.205Z,14.60
2022-08-22T15:52:36.558Z,14.00
2022-08-22T15:53:47.173Z,14.90
2022-08-22T15:55:00.559Z,15.10
2022-08-22T15:56:20.745Z,15.60
2022-08-22T15:57:33.345Z,14.00
2022-08-22T15:58:49.650Z,14.00
2022-08-22T16:00:01.187Z,14.50
2022-08-22T16:01:20.479Z,15.20
2022-08-22T16:02:35.140Z,14.80
2022-08-22T16:04:03.803Z,14.90
2022-08-22T16:05:14.332Z,15.20
2022-08-22T16:06:54.895Z,14.10
2022-08-22T16:08:14.308Z,14.00
2022-08-22T16:09:49.096Z,15.60
2022-08-22T16:11:05.779Z,15.60
2022-08-22T16:12:20.457Z,14.50
2022-08-22T16:13:34.096Z,14.00
2022-08-22T16:14:47.550Z,15.00
2022-08-22T16:16:01.298Z,15.00
2022-08-22T16:17:29.285Z,14.10
2022-08-22T16:18:44.099Z,15.00
2022-08-22T16:19:51.639Z,14.80
2022-08-22T16:20:59.529Z,14.60
2022-08-22T16:22:09.039Z,15.20
2022-08-22T16:23:17.120Z,14.10
2022-08-22T16:24:25.251Z,14.30
2022-08-22T16:25:54.635Z,14.60
2022-08-22T16:27:02.720Z,14.60
2022-08-22T16:28:57.270Z,14.50
2022-08-22T16:30:10.713Z,15.60
2022-08-22T16:31:29.280Z,15.00
2022-08-22T16:32:37.780Z,15.90
2022-08-22T16:33:46.829Z,13.80
2022-08-22T16:34:54.968Z,15.70
2022-08-22T16:36:37.134Z,15.50
2022-08-22T16:37:51.774Z,15.70
2022-08-22T16:39:02.078Z,14.70
2022-08-22T16:40:15.809Z,16.70
2022-08-22T16:41:38.905Z,16.50
2022-08-22T16:42:48.899Z,15.50
2022-08-22T16:44:39.105Z,14.70
2022-08-22T16:45:47.997Z,15.70
2022-08-22T16:46:56.011Z,15.60
2022-08-22T16:48:36.525Z,15.60
2022-08-22T16:50:07.169Z,16.80
2022-08-22T16:51:22.847Z,15.40
2022-08-22T16:52:33.311Z,15.20
2022-08-22T16:53:45.683Z,17.10
2022-08-22T16:55:00.415Z,18.90
2022-08-22T16:56:40.889Z,16.20
2022-08-22T16:58:06.177Z,16.50
2022-08-22T16:59:40.118Z,17.00
2022-08-22T17:01:32.293Z,16.60
2022-08-22T17:02:40.617Z,18.40
2022-08-22T17:03:57.373Z,17.20
2022-08-22T17:06:03.415Z,15.10
2022-08-22T17:07:23.648Z,17.60
2022-08-22T17:08:58.888Z,17.80
2022-08-22T17:10:15.068Z,17.10
2022-08-22T17:11:40.626Z,17.90
2022-08-22T17:12:59.935Z,19.00
2022-08-22T17:14:28.449Z,18.50
2022-08-22T17:15:49.144Z,18.80
2022-08-22T17:17:07.026Z,19.40
2022-08-22T17:18:38.350Z,18.60
2022-08-22T17:20:01.830Z,19.00
2022-08-22T17:21:18.848Z,16.10
2022-08-22T17:22:35.024Z,15.60
2022-08-22T17:24:09.945Z,18.30
2022-08-22T17:25:57.504Z,17.90
2022-08-22T17:27:30.756Z,20.00
2022-08-22T17:28:43.422Z,19.40
2022-08-22T17:30:05.756Z,17.10
2022-08-22T17:31:44.876Z,19.40
2022-08-22T17:33:08.784Z,19.00
2022-08-22T17:34:46.246Z,19.60
2022-08-22T17:36:26.336Z,20.80
2022-08-22T17:37:47.277Z,19.70
2022-08-22T17:39:20.067Z,18.50
2022-08-22T17:40:48.428Z,18.50
2022-08-22T17:42:08.746Z,19.70
2022-08-22T17:43:33.474Z,21.40
2022-08-22T17:45:06.546Z,19.50
2022-08-22T17:46:45.273Z,20.50
2022-08-22T17:48:21.276Z,20.90
2022-08-22T17:49:48.546Z,20.00
2022-08-22T17:51:13.922Z,19.80
2022-08-22T17:53:05.015Z,18.70
2022-08-22T17:54:20.847Z,19.60
2022-08-22T17:55:33.442Z,18.70
2022-08-22T17:56:54.010Z,18.20
2022-08-22T17:58:37.823Z,20.90
2022-08-22T17:59:54.023Z,19.40
2022-08-22T18:01:15.261Z,18.40
2022-08-22T18:02:41.148Z,18.90
2022-08-22T18:03:53.837Z,21.50
2022-08-22T18:05:36.102Z,20.80
2022-08-22T18:06:56.151Z,20.40
2022-08-22T18:08:07.591Z,21.20
2022-08-22T18:09:32.342Z,21.00
2022-08-22T18:10:56.308Z,16.80
2022-08-22T18:12:29.117Z,17.40
2022-08-22T18:14:00.186Z,19.30