createdAt,value
2023-04-02T00:00:15.090Z,90
2023-04-02T00:05:15.090Z,90
2023-04-02T00:10:15.104Z,91
2023-04-02T00:15:15.108Z,90
2023-04-02T00:20:15.094Z,90
2023-04-02T00:25:15.096Z,91
2023-04-02T00:30:15.114Z,90
2023-04-02T00:35:15.099Z,91
2023-04-02T00:40:15.087Z,91
2023-04-02T00:45:15.113Z,91
2023-04-02T00:50:15.096Z,91
2023-04-02T00:55:15.107Z,91
2023-04-02T01:00:15.096Z,91
2023-04-02T01:05:15.093Z,91
2023-04-02T01:10:15.094Z,91
2023-04-02T01:15:15.092Z,90
2023-04-02T01:20:15.102Z,90
2023-04-02T01:25:15.085Z,90
2023-04-02T01:30:15.098Z,90
2023-04-02T01:35:15.089Z,90
2023-04-02T01:40:15.117Z,90
2023-04-02T01:45:15.085Z,90
2023-04-02T01:50:15.103Z,91
2023-04-02T01:55:15.092Z,91
2023-04-02T02:00:15.090Z,91
2023-04-02T02:05:15.112Z,91
2023-04-02T02:10:15.107Z,92
2023-04-02T02:15:15.096Z,92
2023-04-02T02:20:15.105Z,92
2023-04-02T02:25:15.101Z,93
2023-04-02T02:30:15.111Z,93
2023-04-02T02:35:15.110Z,93
2023-04-02T02:40:15.115Z,93
2023-04-02T02:45:15.089Z,93
2023-04-02T02:50:15.100Z,94
2023-04-02T02:55:15.095Z,94
2023-04-02T03:00:15.087Z,94
2023-04-02T03:05:15.109Z,94
2023-04-02T03:10:15.096Z,94
2023-04-02T03:15:15.088Z,94
2023-04-02T03:20:15.098Z,94
2023-04-02T03:25:15.088Z,94
2023-04-02T03:30:15.101Z,94
2023-04-02T03:35:15.094Z,94
2023-04-02T03:40:15.104Z,94
2023-04-02T03:45:15.103Z,94
2023-04-02T03:50:15.093Z,94
2023-04-02T03:55:15.085Z,94
2023-04-02T04:00:15.086Z,94
2023-04-02T04:05:15.090Z,94
2023-04-02T04:10:15.105Z,94
2023-04-02T04:15:15.098Z,94
2023-04-02T04:20:15.095Z,94
2023-04-02T04:25:15.093Z,94
2023-04-02T04:30:15.121Z,94
2023-04-02T04:35:15.086Z,94
2023-04-02T04:40:15.096Z,94
2023-04-02T04:45:15.110Z,94
2023-04-02T04:50:15.121Z,94
2023-04-02T04:55:15.868Z,94
2023-04-02T05:00:15.105Z,94
2023-04-02T05:05:15.096Z,94
2023-04-02T05:10:15.098Z,94
2023-04-02T05:15:15.097Z,94
2023-04-02T05:20:15.099Z,94
2023-04-02T05:25:15.087Z,94
2023-04-02T05:30:15.093Z,94
2023-04-02T05:35:15.080Z,93
2023-04-02T05:40:15.100Z,93
2023-04-02T05:45:15.085Z,93
2023-04-02T05:50:15.103Z,92
2023-04-02T05:55:15.101Z,92
2023-04-02T06:00:15.085Z,93
2023-04-02T06:05:15.106Z,93
2023-04-02T06:10:15.098Z,93
2023-04-02T06:15:15.094Z,92
2023-04-02T06:20:15.108Z,92
2023-04-02T06:25:15.101Z,92
2023-04-02T06:30:15.110Z,93
2023-04-02T06:35:15.102Z,93
2023-04-02T06:40:15.116Z,93
2023-04-02T06:45:15.091Z,93
2023-04-02T06:50:15.114Z,93
2023-04-02T06:55:15.118Z,92
2023-04-02T07:00:15.106Z,92
2023-04-02T07:05:15.089Z,92
2023-04-02T07:10:15.096Z,93
2023-04-02T07:15:15.096Z,93
2023-04-02T07:20:15.139Z,93
2023-04-02T07:25:15.095Z,93
2023-04-02T07:30:15.096Z,93
2023-04-02T07:35:15.095Z,93
2023-04-02T07:40:15.103Z,93
2023-04-02T07:45:15.097Z,93
2023-04-02T07:50:15.098Z,93
2023-04-02T07:55:15.106Z,93
2023-04-02T08:00:15.100Z,93
2023-04-02T08:05:15.088Z,92
2023-04-02T08:10:15.098Z,91
2023-04-02T08:15:15.097Z,90
2023-04-02T08:20:15.090Z,90
2023-04-02T08:25:15.100Z,91
2023-04-02T08:30:15.097Z,91
2023-04-02T08:35:15.093Z,91
2023-04-02T08:40:15.103Z,91
2023-04-02T08:50:15.100Z,90
2023-04-02T08:55:15.089Z,89
2023-04-02T09:00:15.111Z,89
2023-04-02T09:05:15.104Z,88
2023-04-02T09:10:15.100Z,88
2023-04-02T09:15:15.086Z,88
2023-04-02T09:20:15.184Z,88
2023-04-02T09:25:15.100Z,88
2023-04-02T09:30:15.111Z,88
2023-04-02T09:35:22.967Z,88
2023-04-02T09:40:15.127Z,88
2023-04-02T09:45:15.093Z,88
2023-04-02T09:50:15.133Z,87
2023-04-02T09:55:15.095Z,87
2023-04-02T10:00:25.867Z,88
2023-04-02T10:05:18.857Z,87
2023-04-02T10:10:15.087Z,87
2023-04-02T10:15:15.088Z,87
2023-04-02T10:20:15.088Z,87
2023-04-02T10:25:15.097Z,88
2023-04-02T10:30:15.127Z,87
2023-04-02T10:35:15.098Z,86
2023-04-02T10:40:15.103Z,87
2023-04-02T10:45:15.103Z,88
2023-04-02T10:50:15.093Z,89
2023-04-02T10:55:15.105Z,89
2023-04-02T11:00:15.095Z,89
2023-04-02T11:05:15.092Z,89
2023-04-02T11:10:15.104Z,89
2023-04-02T11:15:15.294Z,89
2023-04-02T11:20:15.096Z,89
2023-04-02T11:25:15.097Z,89
2023-04-02T11:30:15.099Z,88
2023-04-02T11:35:15.101Z,88
2023-04-02T11:40:15.098Z,88
2023-04-02T11:45:15.109Z,88
2023-04-02T11:50:15.107Z,88
2023-04-02T11:55:15.100Z,87
2023-04-02T12:00:16.265Z,87
2023-04-02T12:05:15.094Z,86
2023-04-02T12:10:15.086Z,86
2023-04-02T12:15:15.085Z,86
2023-04-02T12:20:15.097Z,85
2023-04-02T12:25:15.098Z,85
2023-04-02T12:30:15.095Z,86
2023-04-02T12:35:15.100Z,85
2023-04-02T12:40:15.099Z,85
2023-04-02T12:45:15.088Z,84
2023-04-02T12:50:15.095Z,84
2023-04-02T12:55:15.092Z,85
2023-04-02T13:00:15.390Z,85
2023-04-02T13:05:15.080Z,85
2023-04-02T13:10:15.108Z,84
2023-04-02T13:15:15.090Z,84
2023-04-02T13:20:15.096Z,85
2023-04-02T13:25:15.114Z,84
2023-04-02T13:30:15.101Z,84
2023-04-02T13:35:15.086Z,85
2023-04-02T13:40:15.121Z,84
2023-04-02T13:45:15.100Z,84
2023-04-02T13:50:15.100Z,84
2023-04-02T13:55:15.101Z,84
2023-04-02T14:00:15.097Z,83
2023-04-02T14:05:15.106Z,83
2023-04-02T14:10:15.105Z,83
2023-04-02T14:15:15.091Z,83
2023-04-02T14:20:15.219Z,82
2023-04-02T14:25:15.085Z,82
2023-04-02T14:30:15.100Z,81
2023-04-02T14:35:15.118Z,81
2023-04-02T14:40:15.097Z,80
2023-04-02T14:45:15.105Z,79
2023-04-02T14:50:15.095Z,80
2023-04-02T14:55:15.090Z,79
2023-04-02T15:00:15.093Z,79
2023-04-02T15:05:15.094Z,79
2023-04-02T15:10:15.094Z,79
2023-04-02T15:15:15.095Z,79
2023-04-02T15:20:15.099Z,78
2023-04-02T15:25:15.078Z,78
2023-04-02T15:30:15.097Z,77
2023-04-02T15:35:15.108Z,76
2023-04-02T15:40:15.093Z,77
2023-04-02T15:45:15.115Z,77
2023-04-02T15:50:15.100Z,77
2023-04-02T15:55:15.086Z,76
2023-04-02T16:00:15.102Z,76
2023-04-02T16:05:15.100Z,76
2023-04-02T16:10:15.112Z,76
2023-04-02T16:15:15.103Z,76
2023-04-02T16:20:15.105Z,77
2023-04-02T16:25:15.105Z,76
2023-04-02T16:30:15.104Z,76
2023-04-02T16:35:40.540Z,76
2023-04-02T16:40:15.104Z,77
2023-04-02T16:45:16.018Z,75
2023-04-02T16:50:15.106Z,75
2023-04-02T16:55:15.109Z,75
2023-04-02T17:00:15.087Z,76
2023-04-02T17:05:15.100Z,75
2023-04-02T17:10:15.104Z,74
2023-04-02T17:15:24.697Z,74
2023-04-02T17:20:15.098Z,75
2023-04-02T17:25:15.091Z,77
2023-04-02T17:30:15.096Z,77
2023-04-02T17:35:15.089Z,77
2023-04-02T17:40:15.115Z,78
2023-04-02T17:45:15.122Z,78
2023-04-02T17:50:15.098Z,77
2023-04-02T17:55:15.100Z,77
2023-04-02T18:00:15.106Z,76
2023-04-02T18:05:15.103Z,76
2023-04-02T18:10:15.097Z,76
2023-04-02T18:15:15.103Z,76
2023-04-02T18:20:15.091Z,75
2023-04-02T18:25:15.280Z,75
2023-04-02T18:30:15.093Z,75
2023-04-02T18:35:15.081Z,75
2023-04-02T18:40:15.092Z,75
2023-04-02T18:45:15.095Z,76
2023-04-02T18:50:15.095Z,76
2023-04-02T18:55:15.091Z,75
2023-04-02T19:00:15.109Z,75
2023-04-02T19:05:15.089Z,77
2023-04-02T19:10:15.107Z,76
2023-04-02T19:15:15.099Z,76
2023-04-02T19:20:15.112Z,74
2023-04-02T19:25:15.109Z,75
2023-04-02T19:30:15.095Z,74
2023-04-02T19:35:15.090Z,75
2023-04-02T19:40:15.111Z,75
2023-04-02T19:45:15.087Z,74
2023-04-02T19:50:15.087Z,74
2023-04-02T19:55:15.086Z,75
2023-04-02T20:00:15.094Z,72
2023-04-02T20:05:15.088Z,73
2023-04-02T20:10:15.095Z,72
2023-04-02T20:15:15.104Z,71
2023-04-02T20:20:15.105Z,73
2023-04-02T20:25:15.097Z,73
2023-04-02T20:30:15.099Z,73
2023-04-02T20:35:15.102Z,72
2023-04-02T20:40:15.105Z,73
2023-04-02T20:45:15.100Z,74
2023-04-02T20:50:15.118Z,74
2023-04-02T20:55:15.105Z,75
2023-04-02T21:00:15.104Z,74
2023-04-02T21:05:15.103Z,75
2023-04-02T21:10:15.098Z,75
2023-04-02T21:15:15.108Z,76
2023-04-02T21:20:15.098Z,76
2023-04-02T21:25:15.089Z,76
2023-04-02T21:30:15.107Z,76
2023-04-02T21:35:15.092Z,77
2023-04-02T21:40:15.094Z,78
2023-04-02T21:45:15.091Z,78
2023-04-02T21:50:15.087Z,78
2023-04-02T21:55:15.090Z,79
2023-04-02T22:00:15.093Z,79
2023-04-02T22:05:15.094Z,78
2023-04-02T22:10:15.094Z,78
2023-04-02T22:15:15.100Z,80
2023-04-02T22:20:15.107Z,80
2023-04-02T22:25:15.100Z,81
2023-04-02T22:30:15.113Z,81
2023-04-02T22:35:15.086Z,81
2023-04-02T22:40:15.107Z,81
2023-04-02T22:45:15.092Z,82
2023-04-02T22:50:15.090Z,82
2023-04-02T22:55:15.124Z,81
2023-04-02T23:00:15.096Z,81
2023-04-02T23:05:15.148Z,82
2023-04-02T23:10:15.093Z,81
2023-04-02T23:15:15.088Z,81
2023-04-02T23:20:15.099Z,81
2023-04-02T23:25:15.090Z,81
2023-04-02T23:30:15.097Z,81
2023-04-02T23:35:15.094Z,81
2023-04-02T23:40:15.096Z,81
2023-04-02T23:45:15.100Z,82
2023-04-02T23:50:15.100Z,83
2023-04-02T23:55:15.097Z,83
