createdAt,value
2023-03-22T00:01:46.617Z,2.20
2023-03-22T00:04:14.488Z,2.43
2023-03-22T00:06:56.516Z,1.67
2023-03-22T00:09:24.329Z,2.53
2023-03-22T00:11:52.296Z,2.20
2023-03-22T00:14:20.544Z,2.03
2023-03-22T00:16:49.249Z,2.20
2023-03-22T00:19:17.544Z,2.00
2023-03-22T00:21:46.344Z,2.40
2023-03-22T00:24:15.665Z,3.03
2023-03-22T00:26:43.497Z,2.93
2023-03-22T00:29:11.305Z,2.20
2023-03-22T00:31:39.209Z,1.93
2023-03-22T00:34:07.127Z,2.20
2023-03-22T00:36:34.978Z,2.00
2023-03-22T00:39:02.989Z,1.97
2023-03-22T00:41:32.402Z,2.17
2023-03-22T00:44:00.238Z,2.40
2023-03-22T00:46:28.158Z,2.03
2023-03-22T00:48:56.031Z,1.80
2023-03-22T00:51:24.398Z,1.43
2023-03-22T00:53:53.967Z,1.70
2023-03-22T00:56:22.954Z,1.87
2023-03-22T00:58:52.258Z,1.57
2023-03-22T01:01:20.128Z,1.40
2023-03-22T01:03:49.926Z,1.53
2023-03-22T01:06:17.918Z,1.60
2023-03-22T01:08:45.780Z,1.70
2023-03-22T01:11:14.104Z,1.40
2023-03-22T01:13:42.217Z,1.60
2023-03-22T01:16:11.724Z,1.63
2023-03-22T01:18:39.629Z,1.83
2023-03-22T01:21:08.047Z,1.50
2023-03-22T01:23:36.103Z,1.80
2023-03-22T01:26:04.003Z,2.33
2023-03-22T01:28:31.855Z,1.63
2023-03-22T01:31:03.696Z,1.60
2023-03-22T01:33:33.022Z,1.53
2023-03-22T01:36:00.932Z,2.00
2023-03-22T01:38:28.781Z,1.83
2023-03-22T01:40:57.163Z,1.90
2023-03-22T01:43:24.982Z,1.60
2023-03-22T01:45:53.547Z,1.80
2023-03-22T01:48:28.879Z,1.70
2023-03-22T01:51:04.626Z,1.80
2023-03-22T01:53:36.819Z,1.83
2023-03-22T01:56:05.361Z,1.47
2023-03-22T01:58:37.064Z,1.63
2023-03-22T02:01:06.815Z,1.77
2023-03-22T02:03:42.240Z,2.07
2023-03-22T02:06:11.752Z,1.97
2023-03-22T02:08:40.760Z,1.90
2023-03-22T02:11:17.748Z,1.80
2023-03-22T02:14:15.815Z,1.87
2023-03-22T02:16:57.068Z,1.73
2023-03-22T02:19:58.939Z,1.80
2023-03-22T02:23:03.032Z,2.10
2023-03-22T02:25:54.103Z,1.90
2023-03-22T02:28:38.549Z,1.80
2023-03-22T02:31:41.988Z,1.83
2023-03-22T02:34:38.781Z,1.90
2023-03-22T02:37:42.895Z,1.60
2023-03-22T02:40:15.449Z,1.70
2023-03-22T02:42:53.740Z,1.80
2023-03-22T02:45:29.077Z,1.63
2023-03-22T02:48:02.839Z,1.43
2023-03-22T02:50:35.551Z,1.70
2023-03-22T02:53:08.330Z,1.70
2023-03-22T02:55:41.781Z,1.93
2023-03-22T02:58:13.412Z,1.73
2023-03-22T03:00:44.308Z,1.60
2023-03-22T03:05:48.653Z,1.50
2023-03-22T03:08:18.896Z,1.80
2023-03-22T03:10:49.070Z,2.03
2023-03-22T03:13:19.164Z,1.53
2023-03-22T03:15:52.678Z,1.90
2023-03-22T03:18:35.034Z,1.60
2023-03-22T03:21:09.880Z,1.67
2023-03-22T03:23:49.453Z,1.70
2023-03-22T03:26:24.757Z,1.57
2023-03-22T03:28:58.225Z,2.10
2023-03-22T03:31:33.368Z,1.83
2023-03-22T03:34:08.798Z,1.83
2023-03-22T03:36:40.556Z,1.47
2023-03-22T03:39:13.141Z,1.20
2023-03-22T03:41:44.938Z,1.57
2023-03-22T03:44:13.568Z,1.70
2023-03-22T03:46:42.710Z,1.70
2023-03-22T03:49:12.587Z,1.47
2023-03-22T03:51:48.564Z,1.40
2023-03-22T03:54:16.407Z,2.33
2023-03-22T03:56:47.754Z,1.80
2023-03-22T03:59:16.798Z,1.90
2023-03-22T04:01:50.147Z,1.77
2023-03-22T04:04:26.208Z,1.67
2023-03-22T04:06:56.846Z,1.40
2023-03-22T04:09:25.438Z,1.40
2023-03-22T04:11:54.848Z,1.73
2023-03-22T04:14:23.940Z,1.80
2023-03-22T04:16:51.991Z,1.50
2023-03-22T04:19:20.665Z,1.60
2023-03-22T04:21:48.638Z,1.77
2023-03-22T04:24:16.492Z,1.70
2023-03-22T04:26:44.305Z,1.63
2023-03-22T04:29:13.472Z,1.60
2023-03-22T04:31:41.304Z,1.70
2023-03-22T04:34:09.257Z,1.47
2023-03-22T04:36:39.624Z,1.57
2023-03-22T04:39:10.474Z,1.57
2023-03-22T04:41:38.764Z,1.70
2023-03-22T04:44:08.124Z,1.57
2023-03-22T04:46:38.278Z,1.60
2023-03-22T04:49:06.962Z,1.60
2023-03-22T04:51:34.762Z,1.30
2023-03-22T04:54:02.585Z,1.67
2023-03-22T04:56:30.633Z,1.70
2023-03-22T04:58:58.418Z,1.93
2023-03-22T05:01:26.353Z,1.60
2023-03-22T05:03:55.985Z,1.43
2023-03-22T05:06:24.200Z,1.27
2023-03-22T05:08:52.031Z,1.40
2023-03-22T05:11:20.318Z,2.90
2023-03-22T05:13:48.118Z,3.90
2023-03-22T05:16:16.459Z,4.10
2023-03-22T05:18:45.738Z,3.23
2023-03-22T05:21:15.948Z,2.87
2023-03-22T05:23:44.208Z,2.70
2023-03-22T05:26:15.974Z,2.53
2023-03-22T05:28:45.043Z,1.67
2023-03-22T05:31:14.689Z,1.70
2023-03-22T05:33:42.619Z,1.60
2023-03-22T05:36:12.004Z,1.23
2023-03-22T05:38:41.305Z,1.10
2023-03-22T05:41:10.588Z,1.30
2023-03-22T05:43:38.630Z,1.60
2023-03-22T05:46:07.624Z,1.43
2023-03-22T05:48:35.949Z,2.17
2023-03-22T05:51:06.547Z,1.17
2023-03-22T05:53:34.411Z,1.53
2023-03-22T05:56:03.687Z,1.53
2023-03-22T05:58:36.695Z,1.60
2023-03-22T06:01:07.271Z,1.40
2023-03-22T06:03:35.503Z,1.40
2023-03-22T06:06:06.714Z,1.73
2023-03-22T06:08:34.633Z,1.87
2023-03-22T06:11:03.967Z,2.03
2023-03-22T06:13:31.974Z,1.33
2023-03-22T06:16:01.057Z,1.33
2023-03-22T06:18:29.070Z,1.43
2023-03-22T06:20:56.904Z,2.03
2023-03-22T06:23:24.786Z,1.70
2023-03-22T06:25:52.686Z,1.53
2023-03-22T06:28:21.882Z,1.90
2023-03-22T06:30:49.769Z,1.73
2023-03-22T06:33:17.597Z,1.73
2023-03-22T06:35:45.488Z,1.67
2023-03-22T06:38:13.406Z,1.97
2023-03-22T06:40:41.447Z,1.90
2023-03-22T06:43:09.296Z,1.90
2023-03-22T06:45:38.786Z,2.37
2023-03-22T06:48:07.201Z,2.27
2023-03-22T06:50:38.378Z,2.23
2023-03-22T06:53:06.570Z,2.40
2023-03-22T06:55:34.916Z,2.90
2023-03-22T06:58:03.073Z,2.10
2023-03-22T07:00:32.093Z,3.13
2023-03-22T07:03:01.917Z,2.10
2023-03-22T07:05:29.760Z,2.57
2023-03-22T07:07:57.894Z,2.70
2023-03-22T07:10:25.960Z,2.77
2023-03-22T07:12:53.832Z,2.60
2023-03-22T07:15:24.533Z,2.60
2023-03-22T07:17:52.552Z,2.30
2023-03-22T07:20:21.818Z,2.43
2023-03-22T07:22:51.160Z,1.57
2023-03-22T07:25:18.956Z,1.43
2023-03-22T07:27:47.064Z,1.07
2023-03-22T07:30:15.286Z,1.30
2023-03-22T07:32:43.112Z,0.50
2023-03-22T07:35:11.140Z,1.13
2023-03-22T07:37:40.552Z,1.00
2023-03-22T07:40:09.641Z,1.23
2023-03-22T07:42:37.453Z,1.10
2023-03-22T07:45:06.727Z,1.40
2023-03-22T07:47:41.234Z,1.20
2023-03-22T07:50:11.773Z,0.80
2023-03-22T07:52:41.082Z,1.30
2023-03-22T07:55:10.760Z,0.77
2023-03-22T07:57:38.946Z,1.20
2023-03-22T08:00:10.416Z,0.73
2023-03-22T08:02:38.754Z,1.00
2023-03-22T08:05:07.450Z,0.97
2023-03-22T08:07:35.248Z,0.80
2023-03-22T08:10:05.643Z,0.93
2023-03-22T08:12:33.475Z,1.20
2023-03-22T08:15:01.651Z,0.70
2023-03-22T08:17:30.374Z,0.60
2023-03-22T08:19:58.159Z,1.07
2023-03-22T08:22:29.609Z,1.10
2023-03-22T08:24:57.423Z,0.90
2023-03-22T08:27:27.354Z,1.03
2023-03-22T08:29:55.334Z,0.80
2023-03-22T08:32:23.162Z,1.07
2023-03-22T08:34:54.016Z,0.60
2023-03-22T08:37:22.217Z,1.60
2023-03-22T08:39:50.050Z,0.80
2023-03-22T08:42:17.898Z,1.10
2023-03-22T08:44:47.383Z,0.80
2023-03-22T08:47:15.467Z,0.90
2023-03-22T08:49:43.247Z,0.90
2023-03-22T08:52:11.519Z,1.00
2023-03-22T08:54:39.356Z,0.80
2023-03-22T08:57:09.539Z,1.10
2023-03-22T08:59:37.371Z,1.00
2023-03-22T09:02:07.725Z,1.10
2023-03-22T09:04:36.081Z,1.07
2023-03-22T09:07:04.029Z,0.90
2023-03-22T09:09:31.824Z,1.13
2023-03-22T09:11:59.630Z,0.93
2023-03-22T09:14:27.430Z,1.03
2023-03-22T09:16:55.249Z,1.00
2023-03-22T09:19:24.386Z,1.10
2023-03-22T09:21:52.163Z,1.20
2023-03-22T09:24:19.950Z,1.10
2023-03-22T09:26:48.061Z,1.20
2023-03-22T09:29:16.022Z,1.20
2023-03-22T09:31:45.045Z,1.43
2023-03-22T09:34:13.128Z,0.87
2023-03-22T09:36:42.438Z,1.20
2023-03-22T09:39:10.324Z,0.90
2023-03-22T09:41:40.638Z,0.90
2023-03-22T09:44:13.827Z,1.07
2023-03-22T09:46:46.992Z,0.93
2023-03-22T09:49:18.775Z,1.07
2023-03-22T09:51:49.644Z,1.00
2023-03-22T09:54:21.618Z,1.40
2023-03-22T09:56:52.524Z,1.70
2023-03-22T09:59:25.315Z,0.90
2023-03-22T10:02:00.001Z,1.30
2023-03-22T10:04:49.644Z,1.00
2023-03-22T10:07:27.397Z,4.67
2023-03-22T10:10:07.093Z,1.67
2023-03-22T10:12:39.243Z,1.07
2023-03-22T10:15:11.190Z,0.97
2023-03-22T10:17:43.085Z,1.13
2023-03-22T10:20:22.580Z,0.90
2023-03-22T10:22:53.704Z,1.03
2023-03-22T10:25:25.694Z,1.10
2023-03-22T10:27:53.984Z,1.13
2023-03-22T10:30:24.408Z,0.80
2023-03-22T10:32:58.452Z,0.90
2023-03-22T10:35:26.942Z,1.13
2023-03-22T10:37:58.510Z,1.43
2023-03-22T10:40:28.446Z,1.50
2023-03-22T10:42:58.568Z,1.17
2023-03-22T10:45:27.989Z,1.17
2023-03-22T10:48:00.064Z,1.10
2023-03-22T10:50:31.053Z,1.10
2023-03-22T10:53:05.044Z,1.20
2023-03-22T10:55:32.930Z,1.27
2023-03-22T10:58:13.103Z,1.10
2023-03-22T11:00:47.117Z,0.77
2023-03-22T11:03:29.114Z,1.03
2023-03-22T11:06:01.377Z,1.37
2023-03-22T11:08:39.191Z,1.27
2023-03-22T11:11:07.805Z,1.50
2023-03-22T11:13:36.744Z,1.10
2023-03-22T11:16:05.846Z,1.40
2023-03-22T11:18:35.239Z,1.43
2023-03-22T11:21:08.762Z,1.60
2023-03-22T11:23:41.892Z,1.50
2023-03-22T11:26:12.032Z,1.33
2023-03-22T11:28:46.096Z,1.27
2023-03-22T11:31:15.502Z,1.20
2023-03-22T11:33:56.718Z,1.07
2023-03-22T11:36:25.019Z,0.97
2023-03-22T11:39:01.440Z,0.73
2023-03-22T11:41:31.795Z,2.50
2023-03-22T11:44:03.463Z,1.27
2023-03-22T11:46:32.706Z,1.07
2023-03-22T11:49:03.707Z,0.83
2023-03-22T11:51:34.989Z,0.97
2023-03-22T11:54:08.801Z,1.50
2023-03-22T11:56:42.281Z,4.30
2023-03-22T11:59:15.856Z,1.90
2023-03-22T12:01:50.006Z,1.40
2023-03-22T12:04:21.045Z,1.67
2023-03-22T12:06:50.234Z,1.13
2023-03-22T12:09:27.020Z,4.83
2023-03-22T12:11:58.229Z,1.73
2023-03-22T12:14:30.940Z,0.90
2023-03-22T12:17:02.396Z,3.43
2023-03-22T12:19:50.923Z,3.07
2023-03-22T12:22:23.901Z,2.10
2023-03-22T12:24:53.100Z,0.90
2023-03-22T12:27:25.572Z,0.90
2023-03-22T12:29:59.423Z,0.90
2023-03-22T12:32:30.481Z,0.97
2023-03-22T12:35:14.142Z,0.80
2023-03-22T12:37:47.286Z,0.83
2023-03-22T12:40:22.913Z,1.00
2023-03-22T12:43:02.106Z,1.00
2023-03-22T12:45:34.554Z,1.57
2023-03-22T12:48:11.204Z,1.53
2023-03-22T12:50:44.585Z,0.70
2023-03-22T12:53:14.987Z,0.90
2023-03-22T12:55:45.996Z,0.70
2023-03-22T12:58:16.445Z,0.80
2023-03-22T13:00:48.493Z,0.80
2023-03-22T13:03:26.830Z,0.90
2023-03-22T13:06:03.136Z,0.80
2023-03-22T13:09:04.559Z,0.70
2023-03-22T13:11:33.846Z,1.20
2023-03-22T13:14:01.880Z,2.03
2023-03-22T13:16:50.456Z,0.77
2023-03-22T13:19:37.872Z,0.67
2023-03-22T13:22:24.249Z,0.87
2023-03-22T13:25:09.880Z,0.90
2023-03-22T13:27:44.806Z,0.70
2023-03-22T13:30:23.986Z,0.50
2023-03-22T13:32:56.266Z,0.80
2023-03-22T13:35:28.221Z,0.50
2023-03-22T13:38:03.035Z,0.60
2023-03-22T13:40:36.691Z,0.80
2023-03-22T13:43:26.562Z,0.80
2023-03-22T13:46:13.825Z,0.87
2023-03-22T13:48:45.641Z,0.77
2023-03-22T13:51:16.250Z,0.87
2023-03-22T13:53:51.330Z,1.00
2023-03-22T13:56:34.424Z,1.00
2023-03-22T13:59:05.168Z,1.70
2023-03-22T14:01:36.582Z,0.87
2023-03-22T14:04:10.478Z,0.97
2023-03-22T14:06:46.915Z,0.50
2023-03-22T14:09:26.655Z,0.60
2023-03-22T14:12:01.306Z,0.60
2023-03-22T14:14:36.185Z,0.63
2023-03-22T14:17:12.148Z,1.00
2023-03-22T14:19:42.000Z,0.70
