createdAt,value
2018-07-23T00:00:53.548Z,977.41
2018-07-23T00:01:53.468Z,977.41
2018-07-23T00:02:53.399Z,977.38
2018-07-23T00:03:53.323Z,977.42
2018-07-23T00:04:53.252Z,977.40
2018-07-23T00:05:53.198Z,977.41
2018-07-23T00:06:53.105Z,977.42
2018-07-23T00:07:53.030Z,977.41
2018-07-23T00:08:52.960Z,977.40
2018-07-23T00:09:52.888Z,977.41
2018-07-23T00:10:52.831Z,977.41
2018-07-23T00:11:52.740Z,977.35
2018-07-23T00:12:52.666Z,977.38
2018-07-23T00:13:52.597Z,977.37
2018-07-23T00:14:52.538Z,977.35
2018-07-23T00:15:52.450Z,977.32
2018-07-23T00:16:52.383Z,977.34
2018-07-23T00:17:52.303Z,977.31
2018-07-23T00:18:52.230Z,977.30
2018-07-23T00:19:52.157Z,977.29
2018-07-23T00:20:52.084Z,977.29
2018-07-23T00:21:52.012Z,977.27
2018-07-23T00:22:51.938Z,977.28
2018-07-23T00:23:51.868Z,977.25
2018-07-23T00:24:51.791Z,977.28
2018-07-23T00:25:51.718Z,977.25
2018-07-23T00:26:51.646Z,977.29
2018-07-23T00:27:51.573Z,977.30
2018-07-23T00:28:51.502Z,977.29
2018-07-23T00:29:51.430Z,977.25
2018-07-23T00:30:51.357Z,977.27
2018-07-23T00:31:51.279Z,977.31
2018-07-23T00:32:51.241Z,977.31
2018-07-23T00:33:51.138Z,977.30
2018-07-23T00:34:51.061Z,977.29
2018-07-23T00:35:51.036Z,977.33
2018-07-23T00:36:50.918Z,977.34
2018-07-23T00:37:50.844Z,977.37
2018-07-23T00:38:50.770Z,977.38
2018-07-23T00:39:50.700Z,977.35
2018-07-23T00:40:50.626Z,977.40
2018-07-23T00:41:50.553Z,977.39
2018-07-23T00:42:50.491Z,977.37
2018-07-23T00:43:50.407Z,977.38
2018-07-23T00:44:50.337Z,977.38
2018-07-23T00:45:50.280Z,977.39
2018-07-23T00:46:50.187Z,977.37
2018-07-23T00:47:50.126Z,977.36
2018-07-23T00:48:50.043Z,977.39
2018-07-23T00:49:49.970Z,977.38
2018-07-23T00:50:49.894Z,977.37
2018-07-23T00:51:49.828Z,977.36
2018-07-23T00:52:49.752Z,977.36
2018-07-23T00:53:49.710Z,977.35
2018-07-23T00:54:49.603Z,977.38
2018-07-23T00:55:49.532Z,977.35
2018-07-23T00:56:49.460Z,977.34
2018-07-23T00:57:49.384Z,977.34
2018-07-23T00:58:49.311Z,977.32
2018-07-23T00:59:49.237Z,977.34
2018-07-23T01:00:49.177Z,977.32
2018-07-23T01:01:49.097Z,977.30
2018-07-23T01:02:49.018Z,977.33
2018-07-23T01:03:48.946Z,977.32
2018-07-23T01:04:48.874Z,977.32
2018-07-23T01:05:48.802Z,977.31
2018-07-23T01:06:48.727Z,977.38
2018-07-23T01:07:48.658Z,977.35
2018-07-23T01:08:48.581Z,977.31
2018-07-23T01:09:48.510Z,977.33
2018-07-23T01:10:48.440Z,977.30
2018-07-23T01:11:48.360Z,977.29
2018-07-23T01:12:48.290Z,977.33
2018-07-23T01:13:48.217Z,977.32
2018-07-23T01:14:48.152Z,977.33
2018-07-23T01:15:48.068Z,977.35
2018-07-23T01:16:47.996Z,977.34
2018-07-23T01:17:47.924Z,977.34
2018-07-23T01:18:47.850Z,977.37
2018-07-23T01:19:47.778Z,977.36
2018-07-23T01:20:47.709Z,977.38
2018-07-23T01:21:47.635Z,977.34
2018-07-23T01:22:47.562Z,977.36
2018-07-23T01:23:47.490Z,977.35
2018-07-23T01:24:47.413Z,977.38
2018-07-23T01:25:47.338Z,977.35
2018-07-23T01:26:47.266Z,977.36
2018-07-23T01:27:47.193Z,977.36
2018-07-23T01:28:47.120Z,977.36
2018-07-23T01:29:47.053Z,977.37
2018-07-23T01:30:46.980Z,977.39
2018-07-23T01:31:46.912Z,977.39
2018-07-23T01:32:46.829Z,977.41
2018-07-23T01:33:46.755Z,977.38
2018-07-23T01:34:46.679Z,977.41
2018-07-23T01:35:46.606Z,977.39
2018-07-23T01:36:46.545Z,977.41
2018-07-23T01:37:46.468Z,977.41
2018-07-23T01:38:46.389Z,977.42
2018-07-23T01:39:46.314Z,977.42
2018-07-23T01:40:46.254Z,977.40
2018-07-23T01:41:46.170Z,977.41
2018-07-23T01:42:46.093Z,977.41
2018-07-23T01:43:46.032Z,977.40
2018-07-23T01:44:45.971Z,977.41
2018-07-23T01:45:45.876Z,977.40
2018-07-23T01:46:45.802Z,977.42
2018-07-23T01:47:45.733Z,977.42
2018-07-23T01:48:45.657Z,977.42
2018-07-23T01:49:45.584Z,977.42
2018-07-23T01:50:45.511Z,977.42
2018-07-23T01:51:45.436Z,977.41
2018-07-23T01:52:45.363Z,977.43
2018-07-23T01:53:45.299Z,977.42
2018-07-23T01:54:45.230Z,977.44
2018-07-23T01:55:45.143Z,977.42
2018-07-23T01:56:45.071Z,977.40
2018-07-23T01:57:44.995Z,977.36
2018-07-23T01:58:44.929Z,977.41
2018-07-23T01:59:44.851Z,977.38
2018-07-23T02:00:44.778Z,977.39
2018-07-23T02:01:44.706Z,977.42
2018-07-23T02:02:44.634Z,977.42
2018-07-23T02:03:44.557Z,977.44
2018-07-23T02:04:44.491Z,977.47
2018-07-23T02:05:44.427Z,977.45
2018-07-23T02:06:44.335Z,977.44
2018-07-23T02:07:44.263Z,977.41
2018-07-23T02:08:44.194Z,977.44
2018-07-23T02:09:44.119Z,977.39
2018-07-23T02:10:44.048Z,977.44
2018-07-23T02:11:43.971Z,977.40
2018-07-23T02:12:43.914Z,977.40
2018-07-23T02:13:43.823Z,977.39
2018-07-23T02:14:43.752Z,977.44
2018-07-23T02:15:43.682Z,977.42
2018-07-23T02:16:43.604Z,977.44
2018-07-23T02:17:43.529Z,977.46
2018-07-23T02:18:43.457Z,977.46
2018-07-23T02:19:43.389Z,977.46
2018-07-23T02:20:43.316Z,977.46
2018-07-23T02:21:43.243Z,977.45
2018-07-23T02:22:43.163Z,977.42
2018-07-23T02:23:43.091Z,977.43
2018-07-23T02:24:43.022Z,977.43
2018-07-23T02:25:42.948Z,977.40
2018-07-23T02:26:42.870Z,977.39
2018-07-23T02:27:42.801Z,977.38
2018-07-23T02:28:42.737Z,977.36
2018-07-23T02:29:42.654Z,977.41
2018-07-23T02:30:42.593Z,977.39
2018-07-23T02:31:42.505Z,977.39
2018-07-23T02:32:42.438Z,977.41
2018-07-23T02:33:42.364Z,977.43
2018-07-23T02:34:42.286Z,977.39
2018-07-23T02:35:42.230Z,977.40
2018-07-23T02:36:42.141Z,977.40
2018-07-23T02:37:42.065Z,977.42
2018-07-23T02:38:41.994Z,977.39
2018-07-23T02:39:41.936Z,977.43
2018-07-23T02:40:41.844Z,977.41
2018-07-23T02:41:41.774Z,977.44
2018-07-23T02:42:41.706Z,977.44
2018-07-23T02:43:41.627Z,977.43
2018-07-23T02:44:41.552Z,977.44
2018-07-23T02:45:41.483Z,977.47
2018-07-23T02:46:41.405Z,977.45
2018-07-23T02:47:41.331Z,977.50
2018-07-23T02:48:41.267Z,977.47
2018-07-23T02:49:41.185Z,977.46
2018-07-23T02:50:41.127Z,977.47
2018-07-23T02:51:41.039Z,977.50
2018-07-23T02:52:40.963Z,977.47
2018-07-23T02:53:40.890Z,977.47
2018-07-23T02:54:40.824Z,977.46
2018-07-23T02:55:40.742Z,977.47
2018-07-23T02:56:40.669Z,977.48
2018-07-23T02:57:40.600Z,977.48
2018-07-23T02:58:40.528Z,977.45
2018-07-23T02:59:40.507Z,977.48
2018-07-23T03:00:40.377Z,977.48
2018-07-23T03:01:40.319Z,977.47
2018-07-23T03:02:40.230Z,977.49
2018-07-23T03:03:40.160Z,977.52
2018-07-23T03:04:40.086Z,977.50
2018-07-23T03:05:40.014Z,977.49
2018-07-23T03:06:39.936Z,977.56
2018-07-23T03:07:39.862Z,977.56
2018-07-23T03:08:39.793Z,977.58
2018-07-23T03:09:39.718Z,977.61
2018-07-23T03:10:39.647Z,977.59
2018-07-23T03:11:39.573Z,977.58
2018-07-23T03:12:39.495Z,977.56
2018-07-23T03:13:39.422Z,977.57
2018-07-23T03:14:39.349Z,977.53
2018-07-23T03:15:39.275Z,977.51
2018-07-23T03:16:39.218Z,977.56
2018-07-23T03:17:39.129Z,977.55
2018-07-23T03:18:39.057Z,977.52
2018-07-23T03:19:38.984Z,977.55
2018-07-23T03:20:38.914Z,977.56
2018-07-23T03:21:38.861Z,977.57
2018-07-23T03:22:38.761Z,977.58
2018-07-23T03:23:38.687Z,977.57
2018-07-23T03:24:38.620Z,977.61
2018-07-23T03:25:38.559Z,977.60
2018-07-23T03:26:38.468Z,977.62
2018-07-23T03:27:38.401Z,977.62
2018-07-23T03:28:38.324Z,977.61
2018-07-23T03:29:38.247Z,977.62
2018-07-23T03:30:38.179Z,977.62
2018-07-23T03:31:38.105Z,977.61
2018-07-23T03:32:38.026Z,977.63
2018-07-23T03:33:37.959Z,977.65
2018-07-23T03:34:37.897Z,977.64
2018-07-23T03:35:37.806Z,977.65
2018-07-23T03:36:37.732Z,977.63
2018-07-23T03:37:37.661Z,977.65
2018-07-23T03:38:37.604Z,977.68
2018-07-23T03:39:37.522Z,977.65
2018-07-23T03:40:37.439Z,977.71
2018-07-23T03:41:37.366Z,977.69
2018-07-23T03:42:37.292Z,977.64
2018-07-23T03:43:37.220Z,977.72
2018-07-23T03:44:37.166Z,977.71
2018-07-23T03:45:37.077Z,977.76
2018-07-23T03:46:36.999Z,977.78
2018-07-23T03:47:36.927Z,977.79
2018-07-23T03:48:36.866Z,977.77
2018-07-23T03:49:36.784Z,977.78
2018-07-23T03:50:36.709Z,977.77
2018-07-23T03:51:36.636Z,977.79
2018-07-23T03:52:36.562Z,977.78
2018-07-23T03:53:36.503Z,977.78
2018-07-23T03:54:36.411Z,977.78
2018-07-23T03:55:36.336Z,977.79
2018-07-23T03:56:36.268Z,977.83
2018-07-23T03:57:36.195Z,977.79
2018-07-23T03:58:36.116Z,977.79
2018-07-23T03:59:36.047Z,977.79
2018-07-23T04:00:36.022Z,977.82
2018-07-23T04:01:35.894Z,977.82
2018-07-23T04:02:35.823Z,977.81
2018-07-23T04:03:35.808Z,977.83
2018-07-23T04:04:35.686Z,977.79
2018-07-23T04:05:35.605Z,977.82
2018-07-23T04:06:35.528Z,977.81
2018-07-23T04:07:35.465Z,977.82
2018-07-23T04:08:35.382Z,977.81
2018-07-23T04:09:35.308Z,977.82
2018-07-23T04:10:35.234Z,977.86
2018-07-23T04:11:35.166Z,977.87
2018-07-23T04:12:35.090Z,977.86
2018-07-23T04:13:35.015Z,977.89
2018-07-23T04:14:34.942Z,977.91
2018-07-23T04:15:34.873Z,977.92
2018-07-23T04:16:34.808Z,977.92
2018-07-23T04:17:34.763Z,977.94
2018-07-23T04:18:34.646Z,977.94
2018-07-23T04:19:34.610Z,977.94
2018-07-23T04:20:34.500Z,977.97
2018-07-23T04:21:34.438Z,977.99
2018-07-23T04:22:34.357Z,978.03
2018-07-23T04:23:34.303Z,978.00
2018-07-23T04:24:34.233Z,978.00
2018-07-23T04:25:34.132Z,978.03
2018-07-23T04:26:34.064Z,978.01
2018-07-23T04:27:33.984Z,977.97
2018-07-23T04:28:33.913Z,978.01
2018-07-23T04:29:33.852Z,978.02
2018-07-23T04:30:33.778Z,978.01
2018-07-23T04:31:33.692Z,978.05
2018-07-23T04:32:33.625Z,978.03
2018-07-23T04:33:33.544Z,978.02
2018-07-23T04:34:33.498Z,978.08
2018-07-23T04:35:33.409Z,978.07
2018-07-23T04:36:33.324Z,978.10
2018-07-23T04:37:33.250Z,978.07
2018-07-23T04:38:33.180Z,978.07
2018-07-23T04:39:33.104Z,978.06
2018-07-23T04:40:33.038Z,978.08
2018-07-23T04:41:32.957Z,978.06
2018-07-23T04:42:32.885Z,978.08
2018-07-23T04:43:32.812Z,978.09
2018-07-23T04:44:32.736Z,978.06
2018-07-23T04:45:32.665Z,978.05
2018-07-23T04:46:32.589Z,978.04
2018-07-23T04:47:32.516Z,978.10
2018-07-23T04:48:32.475Z,978.09
2018-07-23T04:49:32.384Z,978.10
2018-07-23T04:50:32.299Z,978.07
2018-07-23T04:51:32.223Z,978.06
2018-07-23T04:52:32.156Z,978.09
2018-07-23T04:53:32.076Z,978.13
2018-07-23T04:54:32.009Z,978.11
2018-07-23T04:55:31.926Z,978.14
2018-07-23T04:56:31.858Z,978.15
2018-07-23T04:57:31.787Z,978.15
2018-07-23T04:58:31.710Z,978.18
2018-07-23T04:59:31.638Z,978.18
2018-07-23T05:00:31.563Z,978.19
2018-07-23T05:01:31.489Z,978.24
2018-07-23T05:02:31.417Z,978.21
2018-07-23T05:03:31.346Z,978.22
2018-07-23T05:04:31.266Z,978.27
2018-07-23T05:05:31.194Z,978.23
2018-07-23T05:06:31.118Z,978.24
2018-07-23T05:07:31.051Z,978.23
2018-07-23T05:08:30.978Z,978.22
2018-07-23T05:09:30.904Z,978.23
2018-07-23T05:10:30.830Z,978.28
2018-07-23T05:11:30.772Z,978.27
2018-07-23T05:12:30.696Z,978.30
2018-07-23T05:13:30.607Z,978.32
2018-07-23T05:14:30.536Z,978.35
2018-07-23T05:15:30.464Z,978.34
2018-07-23T05:16:30.405Z,978.36
2018-07-23T05:17:30.311Z,978.37
2018-07-23T05:18:30.237Z,978.35
2018-07-23T05:19:30.164Z,978.37
2018-07-23T05:20:30.092Z,978.43
2018-07-23T05:21:30.025Z,978.44
2018-07-23T05:22:29.945Z,978.43
2018-07-23T05:23:29.873Z,978.45
2018-07-23T05:24:29.852Z,978.47
2018-07-23T05:25:29.724Z,978.49
2018-07-23T05:26:29.650Z,978.49
2018-07-23T05:27:29.580Z,978.44
2018-07-23T05:28:29.504Z,978.46
2018-07-23T05:29:29.428Z,978.46
2018-07-23T05:30:29.354Z,978.46
2018-07-23T05:31:29.281Z,978.46
2018-07-23T05:32:29.215Z,978.47
2018-07-23T05:33:29.136Z,978.50
2018-07-23T05:34:29.084Z,978.49
2018-07-23T05:35:28.989Z,978.52
2018-07-23T05:36:28.915Z,978.54
2018-07-23T05:37:28.843Z,978.49
2018-07-23T05:38:29.002Z,978.47
2018-07-23T05:39:28.725Z,978.49
2018-07-23T05:40:28.649Z,978.49
2018-07-23T05:41:28.556Z,978.47
2018-07-23T05:42:28.478Z,978.49
2018-07-23T05:43:28.402Z,978.50
2018-07-23T05:44:28.343Z,978.50
2018-07-23T05:45:28.264Z,978.53
2018-07-23T05:46:28.188Z,978.53
2018-07-23T05:47:28.110Z,978.52
2018-07-23T05:48:28.056Z,978.51
2018-07-23T05:49:27.961Z,978.51
2018-07-23T05:50:27.910Z,978.54
2018-07-23T05:51:27.815Z,978.52
2018-07-23T05:52:27.741Z,978.54
2018-07-23T05:53:27.669Z,978.53
2018-07-23T05:54:27.596Z,978.55
2018-07-23T05:55:27.526Z,978.55
2018-07-23T05:56:27.514Z,978.52
2018-07-23T05:57:27.399Z,978.53
2018-07-23T05:58:27.305Z,978.57
2018-07-23T05:59:27.227Z,978.53
2018-07-23T06:00:27.162Z,978.56
2018-07-23T06:01:27.111Z,978.55
2018-07-23T06:02:27.020Z,978.56
2018-07-23T06:03:26.955Z,978.56
2018-07-23T06:04:26.861Z,978.59
2018-07-23T06:05:26.795Z,978.61
2018-07-23T06:06:26.775Z,978.61
2018-07-23T06:07:26.650Z,978.60
2018-07-23T06:08:26.571Z,978.64
2018-07-23T06:09:26.501Z,978.66
2018-07-23T06:10:26.431Z,978.66
2018-07-23T06:11:26.361Z,978.64
2018-07-23T06:12:26.284Z,978.66
2018-07-23T06:13:26.215Z,978.65
2018-07-23T06:14:26.136Z,978.63
2018-07-23T06:15:26.072Z,978.64
2018-07-23T06:16:25.990Z,978.64
2018-07-23T06:17:25.972Z,978.63
2018-07-23T06:18:25.846Z,978.63
2018-07-23T06:19:25.769Z,978.65
2018-07-23T06:20:25.696Z,978.65
2018-07-23T06:21:25.630Z,978.69
2018-07-23T06:22:25.552Z,978.68
2018-07-23T06:23:25.478Z,978.69
2018-07-23T06:24:25.407Z,978.70
2018-07-23T06:25:25.347Z,978.69
2018-07-23T06:26:25.257Z,978.69
2018-07-23T06:27:25.185Z,978.70
2018-07-23T06:28:25.115Z,978.71
2018-07-23T06:29:25.054Z,978.74
2018-07-23T06:30:25.015Z,978.75
2018-07-23T06:31:24.896Z,978.71
2018-07-23T06:32:24.825Z,978.76
2018-07-23T06:33:24.752Z,978.76
2018-07-23T06:34:24.687Z,978.76
2018-07-23T06:35:24.604Z,978.77
2018-07-23T06:36:24.532Z,978.78
2018-07-23T06:37:24.464Z,978.77
2018-07-23T06:38:24.405Z,978.80
2018-07-23T06:39:24.335Z,978.76
2018-07-23T06:40:24.249Z,978.78
2018-07-23T06:41:24.180Z,978.82
2018-07-23T06:42:24.095Z,978.82
2018-07-23T06:43:24.110Z,978.79
2018-07-23T06:44:23.947Z,978.80
2018-07-23T06:45:23.879Z,978.80
2018-07-23T06:46:23.813Z,978.81
2018-07-23T06:47:23.735Z,978.81
2018-07-23T06:48:23.659Z,978.82
2018-07-23T06:49:23.584Z,978.85
2018-07-23T06:50:23.517Z,978.86
2018-07-23T06:51:24.059Z,978.81
2018-07-23T06:52:23.375Z,978.83
2018-07-23T06:53:23.296Z,978.84
2018-07-23T06:54:23.224Z,978.84
2018-07-23T06:55:23.160Z,978.88
2018-07-23T06:56:23.081Z,978.89
2018-07-23T06:57:23.047Z,978.87
2018-07-23T06:58:22.947Z,978.88
2018-07-23T06:59:22.929Z,978.93
2018-07-23T07:00:22.790Z,978.93
2018-07-23T07:01:22.720Z,978.93
2018-07-23T07:02:22.650Z,978.96
2018-07-23T07:03:22.637Z,979.03
2018-07-23T07:04:22.590Z,979.01
2018-07-23T07:05:22.429Z,979.03
2018-07-23T07:06:22.376Z,979.05
2018-07-23T07:07:22.289Z,979.08
2018-07-23T07:08:22.213Z,979.08
2018-07-23T07:09:22.141Z,979.09
2018-07-23T07:10:22.072Z,979.08
2018-07-23T07:11:21.991Z,979.09
2018-07-23T07:12:21.921Z,979.10
2018-07-23T07:13:21.871Z,979.07
2018-07-23T07:14:21.779Z,979.07
2018-07-23T07:15:21.706Z,979.07
2018-07-23T07:16:21.633Z,979.10
2018-07-23T07:17:21.562Z,979.07
2018-07-23T07:18:21.491Z,979.08
2018-07-23T07:19:21.414Z,979.06
2018-07-23T07:20:21.342Z,979.08
2018-07-23T07:21:21.304Z,979.07
2018-07-23T07:22:21.219Z,979.04
2018-07-23T07:23:21.124Z,979.06
2018-07-23T07:24:21.071Z,979.06
2018-07-23T07:25:21.025Z,979.11
2018-07-23T07:26:20.937Z,979.08
2018-07-23T07:27:20.835Z,979.06
2018-07-23T07:28:20.769Z,979.03
2018-07-23T07:29:20.701Z,979.08
2018-07-23T07:30:20.620Z,979.08
2018-07-23T07:31:20.551Z,979.04
2018-07-23T07:32:20.479Z,979.06
2018-07-23T07:33:20.405Z,979.03
2018-07-23T07:34:20.334Z,979.03
2018-07-23T07:35:20.261Z,979.03
2018-07-23T07:36:20.190Z,979.02
2018-07-23T07:37:20.146Z,979.03
2018-07-23T07:38:20.075Z,979.03
2018-07-23T07:39:20.001Z,979.05
2018-07-23T07:40:19.914Z,979.05
2018-07-23T07:41:19.832Z,979.03
2018-07-23T07:42:19.758Z,979.03
2018-07-23T07:43:19.692Z,979.01
2018-07-23T07:44:19.616Z,979.01
2018-07-23T07:45:19.547Z,979.01
2018-07-23T07:46:19.480Z,979.01
2018-07-23T07:47:19.402Z,979.02
2018-07-23T07:48:19.332Z,979.00
2018-07-23T07:49:19.261Z,978.98
2018-07-23T07:50:19.190Z,979.02
2018-07-23T07:51:19.116Z,979.01
2018-07-23T07:52:19.052Z,978.99
2018-07-23T07:53:18.988Z,979.06
2018-07-23T07:54:18.912Z,979.04
2018-07-23T07:55:18.837Z,979.05
2018-07-23T07:56:18.768Z,979.06
2018-07-23T07:57:18.711Z,979.06
2018-07-23T07:58:18.638Z,979.08
2018-07-23T07:59:18.641Z,979.04
2018-07-23T08:00:18.475Z,979.05
2018-07-23T08:01:18.404Z,979.01
2018-07-23T08:02:18.338Z,979.05
2018-07-23T08:03:18.269Z,979.04
2018-07-23T08:04:18.190Z,979.05
2018-07-23T08:05:18.120Z,979.06
2018-07-23T08:06:18.056Z,979.07
2018-07-23T08:07:18.004Z,979.04
2018-07-23T08:08:17.906Z,979.06
2018-07-23T08:09:17.835Z,979.06
2018-07-23T08:10:17.767Z,979.05
2018-07-23T08:11:17.694Z,979.04
2018-07-23T08:12:17.640Z,979.06
2018-07-23T08:13:17.571Z,979.03
2018-07-23T08:14:17.479Z,979.03
2018-07-23T08:15:17.410Z,979.04
2018-07-23T08:16:17.381Z,979.00
2018-07-23T08:17:17.271Z,979.03
2018-07-23T08:18:17.202Z,979.03
2018-07-23T08:19:17.131Z,979.01
2018-07-23T08:20:17.058Z,979.01
2018-07-23T08:21:16.985Z,978.98
2018-07-23T08:22:16.913Z,979.02
2018-07-23T08:23:16.857Z,979.05
2018-07-23T08:24:16.774Z,979.09
2018-07-23T08:25:16.705Z,979.11
2018-07-23T08:26:16.634Z,979.08
2018-07-23T08:27:16.560Z,979.07
2018-07-23T08:28:16.490Z,979.10
2018-07-23T08:29:16.425Z,979.09
2018-07-23T08:30:16.352Z,979.13
2018-07-23T08:31:16.283Z,979.12
2018-07-23T08:32:16.246Z,979.12
2018-07-23T08:33:16.157Z,979.03
2018-07-23T08:34:16.073Z,979.03
2018-07-23T08:35:15.997Z,979.09
2018-07-23T08:36:15.931Z,979.05
2018-07-23T08:37:15.897Z,979.04
2018-07-23T08:38:15.801Z,979.04
2018-07-23T08:39:15.716Z,979.06
2018-07-23T08:40:15.648Z,979.07
2018-07-23T08:41:15.580Z,979.10
2018-07-23T08:42:15.505Z,979.09
2018-07-23T08:43:15.437Z,979.10
2018-07-23T08:44:15.372Z,979.11
2018-07-23T08:45:15.304Z,979.10
2018-07-23T08:46:15.229Z,979.10
2018-07-23T08:47:15.158Z,979.12
2018-07-23T08:48:15.089Z,979.09
2018-07-23T08:49:15.024Z,979.07
2018-07-23T08:50:14.955Z,979.08
2018-07-23T08:51:14.892Z,979.07
2018-07-23T08:52:14.870Z,979.09
2018-07-23T08:53:14.736Z,979.12
2018-07-23T08:54:14.671Z,979.13
2018-07-23T08:55:14.599Z,979.08
2018-07-23T08:56:14.616Z,979.08
2018-07-23T08:57:14.463Z,979.08
2018-07-23T08:58:14.399Z,979.10
2018-07-23T08:59:14.319Z,979.08
2018-07-23T09:00:14.252Z,979.09
2018-07-23T09:01:14.201Z,979.08
2018-07-23T09:02:14.158Z,979.13
2018-07-23T09:03:14.040Z,979.15
2018-07-23T09:04:13.983Z,979.14
2018-07-23T09:05:13.904Z,979.13
2018-07-23T09:06:13.832Z,979.12
2018-07-23T09:07:13.768Z,979.14
2018-07-23T09:08:13.702Z,979.14
2018-07-23T09:09:13.624Z,979.19
2018-07-23T09:10:13.555Z,979.17
2018-07-23T09:11:13.492Z,979.13
2018-07-23T09:12:13.424Z,979.14
2018-07-23T09:13:13.353Z,979.15
2018-07-23T09:14:13.282Z,979.17
2018-07-23T09:15:13.211Z,979.13
2018-07-23T09:16:13.142Z,979.17
2018-07-23T09:17:13.103Z,979.13
2018-07-23T09:18:13.005Z,979.18
2018-07-23T09:19:12.936Z,979.15
2018-07-23T09:20:12.865Z,979.16
2018-07-23T09:21:12.808Z,979.18
2018-07-23T09:22:12.791Z,979.15
2018-07-23T09:23:12.655Z,979.16
2018-07-23T09:24:12.592Z,979.15
2018-07-23T09:25:12.519Z,979.14
2018-07-23T09:26:12.453Z,979.16
2018-07-23T09:27:12.382Z,979.13
2018-07-23T09:28:12.329Z,979.16
2018-07-23T09:29:12.254Z,979.18
2018-07-23T09:30:12.208Z,979.17
2018-07-23T09:31:12.105Z,979.19
2018-07-23T09:32:12.069Z,979.18
2018-07-23T09:33:11.966Z,979.19
2018-07-23T09:34:11.892Z,979.18
2018-07-23T09:35:11.827Z,979.18
2018-07-23T09:36:11.775Z,979.19
2018-07-23T09:37:11.716Z,979.23
2018-07-23T09:38:11.621Z,979.21
2018-07-23T09:39:11.548Z,979.23
2018-07-23T09:40:11.531Z,979.21
2018-07-23T09:41:11.422Z,979.22
2018-07-23T09:42:11.341Z,979.21
2018-07-23T09:43:11.294Z,979.21
2018-07-23T09:44:11.209Z,979.22
2018-07-23T09:45:11.140Z,979.22
2018-07-23T09:46:11.069Z,979.19
2018-07-23T09:47:10.999Z,979.19
2018-07-23T09:48:10.930Z,979.16
2018-07-23T09:49:10.862Z,979.18
2018-07-23T09:50:10.793Z,979.18
2018-07-23T09:51:10.730Z,979.19
2018-07-23T09:52:10.658Z,979.13
2018-07-23T09:53:10.585Z,979.16
2018-07-23T09:54:10.518Z,979.11
2018-07-23T09:55:10.443Z,979.11
2018-07-23T09:56:10.380Z,979.13
2018-07-23T09:57:10.312Z,979.10
2018-07-23T09:58:10.235Z,979.12
2018-07-23T09:59:10.175Z,979.12
2018-07-23T10:00:10.101Z,979.13
2018-07-23T10:01:10.034Z,979.13
2018-07-23T10:02:09.962Z,979.15
2018-07-23T10:03:09.928Z,979.13
2018-07-23T10:04:09.832Z,979.12
2018-07-23T10:05:09.761Z,979.14
2018-07-23T10:06:09.693Z,979.15
2018-07-23T10:07:09.617Z,979.13
2018-07-23T10:08:09.549Z,979.12
2018-07-23T10:09:09.480Z,979.11
2018-07-23T10:10:09.413Z,979.12
2018-07-23T10:11:09.370Z,979.10
2018-07-23T10:12:09.272Z,979.07
2018-07-23T10:13:09.204Z,979.09
2018-07-23T10:14:09.140Z,979.09
2018-07-23T10:15:09.094Z,979.07
2018-07-23T10:16:08.998Z,979.10
2018-07-23T10:17:08.930Z,979.07
2018-07-23T10:18:08.893Z,979.06
2018-07-23T10:19:08.795Z,979.11
2018-07-23T10:20:08.738Z,979.09
2018-07-23T10:21:08.662Z,979.06
2018-07-23T10:22:08.615Z,979.09
2018-07-23T10:23:08.523Z,979.06
2018-07-23T10:24:08.454Z,979.08
2018-07-23T10:25:08.398Z,979.07
2018-07-23T10:26:08.330Z,979.01
2018-07-23T10:27:08.250Z,979.05
2018-07-23T10:28:08.181Z,979.07
2018-07-23T10:29:08.112Z,979.04
2018-07-23T10:30:08.047Z,979.07
2018-07-23T10:31:07.974Z,979.02
2018-07-23T10:32:07.912Z,979.01
2018-07-23T10:33:07.842Z,979.03
2018-07-23T10:34:07.769Z,979.04
2018-07-23T10:35:07.729Z,978.98
2018-07-23T10:36:07.636Z,979.00
2018-07-23T10:37:07.617Z,978.97
2018-07-23T10:38:07.499Z,978.94
2018-07-23T10:39:07.434Z,978.92
2018-07-23T10:40:07.371Z,978.92
2018-07-23T10:41:07.367Z,978.89
2018-07-23T10:42:07.230Z,978.91
2018-07-23T10:43:07.161Z,978.88
2018-07-23T10:44:07.097Z,978.88
2018-07-23T10:45:07.039Z,978.87
2018-07-23T10:46:06.958Z,978.92
2018-07-23T10:47:06.893Z,978.92
2018-07-23T10:48:06.823Z,978.89
2018-07-23T10:49:06.761Z,978.91
2018-07-23T10:50:06.688Z,978.89
2018-07-23T10:51:06.623Z,978.92
2018-07-23T10:52:06.555Z,978.86
2018-07-23T10:53:06.495Z,978.87
2018-07-23T10:54:06.423Z,978.86
2018-07-23T10:55:06.384Z,978.87
2018-07-23T10:56:06.293Z,978.86
2018-07-23T10:57:06.246Z,978.85
2018-07-23T10:58:06.150Z,978.86
2018-07-23T10:59:06.083Z,978.83
2018-07-23T11:00:06.016Z,978.81
2018-07-23T11:01:05.956Z,978.78
2018-07-23T11:02:05.888Z,978.74
2018-07-23T11:03:05.821Z,978.76
2018-07-23T11:04:05.754Z,978.73
2018-07-23T11:05:05.684Z,978.75
2018-07-23T11:06:05.623Z,978.72
2018-07-23T11:07:05.549Z,978.73
2018-07-23T11:08:05.484Z,978.74
2018-07-23T11:09:05.416Z,978.71
2018-07-23T11:10:05.354Z,978.74
2018-07-23T11:11:05.284Z,978.72
2018-07-23T11:12:05.215Z,978.73
2018-07-23T11:13:05.157Z,978.70
2018-07-23T11:14:05.082Z,978.72
2018-07-23T11:15:05.012Z,978.67
2018-07-23T11:16:04.949Z,978.67
2018-07-23T11:17:04.879Z,978.66
2018-07-23T11:18:04.815Z,978.63
2018-07-23T11:19:04.742Z,978.66
2018-07-23T11:20:04.698Z,978.66
2018-07-23T11:21:04.616Z,978.65
2018-07-23T11:22:04.553Z,978.67
2018-07-23T11:23:04.478Z,978.68
2018-07-23T11:24:04.441Z,978.63
2018-07-23T11:25:38.323Z,978.69
2018-07-23T11:26:04.279Z,978.65
2018-07-23T11:27:04.233Z,978.65
2018-07-23T11:28:04.142Z,978.68
2018-07-23T11:29:04.094Z,978.64
2018-07-23T11:30:04.010Z,978.65
2018-07-23T11:31:03.944Z,978.63
2018-07-23T11:32:03.940Z,978.64
2018-07-23T11:33:03.809Z,978.64
2018-07-23T11:34:03.740Z,978.59
2018-07-23T11:35:03.672Z,978.63
2018-07-23T11:36:03.606Z,978.58
2018-07-23T11:37:03.544Z,978.60
2018-07-23T11:38:03.470Z,978.64
2018-07-23T11:39:03.410Z,978.65
2018-07-23T11:40:03.341Z,978.70
2018-07-23T11:41:03.273Z,978.69
2018-07-23T11:42:03.206Z,978.64
2018-07-23T11:43:03.139Z,978.65
2018-07-23T11:44:03.074Z,978.60
2018-07-23T11:45:03.011Z,978.63
2018-07-23T11:46:02.943Z,978.60
2018-07-23T11:47:02.875Z,978.60
2018-07-23T11:48:02.814Z,978.61
2018-07-23T11:49:02.756Z,978.60
2018-07-23T11:50:02.678Z,978.60
2018-07-23T11:51:02.606Z,978.60
2018-07-23T11:52:02.544Z,978.56
2018-07-23T11:53:02.477Z,978.56
2018-07-23T11:54:02.410Z,978.55
2018-07-23T11:55:02.364Z,978.50
2018-07-23T11:56:02.275Z,978.51
2018-07-23T11:57:02.282Z,978.55
2018-07-23T11:58:02.150Z,978.54
2018-07-23T11:59:02.095Z,978.50
2018-07-23T12:00:02.025Z,978.51
2018-07-23T12:01:01.943Z,978.50
2018-07-23T12:02:01.878Z,978.48
2018-07-23T12:03:01.821Z,978.46
2018-07-23T12:04:01.750Z,978.47
2018-07-23T12:05:01.685Z,978.46
2018-07-23T12:06:01.623Z,978.50
2018-07-23T12:07:01.558Z,978.48
2018-07-23T12:08:01.555Z,978.46
2018-07-23T12:09:01.470Z,978.47
2018-07-23T12:10:01.356Z,978.47
2018-07-23T12:11:01.286Z,978.45
2018-07-23T12:12:01.228Z,978.45
2018-07-23T12:13:01.161Z,978.47
2018-07-23T12:14:01.109Z,978.46
2018-07-23T12:15:01.030Z,978.45
2018-07-23T12:16:00.960Z,978.42
2018-07-23T12:17:00.894Z,978.42
2018-07-23T12:18:00.852Z,978.42
2018-07-23T12:19:00.791Z,978.44
2018-07-23T12:20:00.709Z,978.46
2018-07-23T12:21:00.631Z,978.45
2018-07-23T12:22:00.605Z,978.44
2018-07-23T12:23:00.494Z,978.40
2018-07-23T12:24:00.439Z,978.40
2018-07-23T12:25:00.367Z,978.33
2018-07-23T12:26:00.335Z,978.37
2018-07-23T12:27:00.232Z,978.38
2018-07-23T12:28:00.191Z,978.35