createdAt,value
2017-03-05T00:01:41.626Z,45.8
2017-03-05T00:04:14.114Z,45.8
2017-03-05T00:06:47.021Z,45.8
2017-03-05T00:09:19.519Z,45.8
2017-03-05T00:11:52.018Z,45.8
2017-03-05T00:14:24.490Z,45.8
2017-03-05T00:16:57.396Z,45.7
2017-03-05T00:19:29.873Z,45.7
2017-03-05T00:22:02.809Z,45.7
2017-03-05T00:24:36.159Z,45.7
2017-03-05T00:27:08.650Z,45.7
2017-03-05T00:29:41.128Z,45.7
2017-03-05T00:32:13.610Z,45.7
2017-03-05T00:34:46.092Z,45.6
2017-03-05T00:37:18.579Z,45.6
2017-03-05T00:39:51.479Z,45.6
2017-03-05T00:42:23.979Z,45.6
2017-03-05T00:44:56.458Z,45.6
2017-03-05T00:47:28.987Z,45.6
2017-03-05T00:50:01.464Z,45.5
2017-03-05T00:52:33.954Z,45.5
2017-03-05T00:55:06.460Z,45.5
2017-03-05T00:57:38.958Z,45.5
2017-03-05T01:00:11.443Z,45.5
2017-03-05T01:02:43.934Z,45.5
2017-03-05T01:05:16.631Z,45.5
2017-03-05T01:07:49.108Z,45.5
2017-03-05T01:10:21.585Z,45.5
2017-03-05T01:12:54.558Z,45.5
2017-03-05T01:15:27.065Z,45.5
2017-03-05T01:17:59.532Z,45.4
2017-03-05T01:20:32.016Z,45.4
2017-03-05T01:23:04.490Z,45.4
2017-03-05T01:25:36.966Z,45.4
2017-03-05T01:28:09.464Z,45.4
2017-03-05T01:30:41.956Z,45.4
2017-03-05T01:33:14.440Z,45.4
2017-03-05T01:35:47.357Z,45.4
2017-03-05T01:38:20.266Z,45.4
2017-03-05T01:40:52.739Z,45.4
2017-03-05T01:43:25.214Z,45.4
2017-03-05T01:45:57.703Z,45.4
2017-03-05T01:48:30.183Z,45.3
2017-03-05T01:51:03.505Z,45.3
2017-03-05T01:53:36.007Z,45.3
2017-03-05T01:56:08.475Z,45.4
2017-03-05T01:58:40.947Z,45.3
2017-03-05T02:01:13.439Z,45.3
2017-03-05T02:03:45.914Z,45.3
2017-03-05T02:06:18.813Z,45.3
2017-03-05T02:08:51.285Z,45.3
2017-03-05T02:11:24.190Z,45.3
2017-03-05T02:13:56.673Z,45.3
2017-03-05T02:16:29.156Z,45.3
2017-03-05T02:19:01.642Z,45.3
2017-03-05T02:21:34.128Z,45.3
2017-03-05T02:24:06.612Z,45.3
2017-03-05T02:26:39.524Z,45.3
2017-03-05T02:29:12.002Z,45.3
2017-03-05T02:31:44.497Z,45.3
2017-03-05T02:34:16.993Z,45.3
2017-03-05T02:36:49.496Z,45.3
2017-03-05T02:39:22.406Z,45.2
2017-03-05T02:41:54.886Z,45.3
2017-03-05T02:44:27.361Z,45.2
2017-03-05T02:47:00.285Z,45.2
2017-03-05T02:49:32.764Z,45.2
2017-03-05T02:52:05.688Z,45.2
2017-03-05T02:54:38.586Z,45.2
2017-03-05T02:57:11.069Z,45.2
2017-03-05T02:59:43.560Z,45.2
2017-03-05T03:02:16.059Z,45.2
2017-03-05T03:04:48.529Z,45.2
2017-03-05T03:07:21.879Z,45.2
2017-03-05T03:09:54.364Z,45.2
2017-03-05T03:12:26.842Z,45.2
2017-03-05T03:14:59.323Z,45.2
2017-03-05T03:17:31.813Z,45.2
2017-03-05T03:20:04.313Z,45.2
2017-03-05T03:22:36.793Z,45.2
2017-03-05T03:25:09.265Z,45.2
2017-03-05T03:27:41.777Z,45.2
2017-03-05T03:30:14.295Z,45.1
2017-03-05T03:32:47.397Z,45.1
2017-03-05T03:35:19.868Z,45.1
2017-03-05T03:37:52.357Z,45.1
2017-03-05T03:40:24.856Z,45.1
2017-03-05T03:42:57.358Z,45.1
2017-03-05T03:45:29.846Z,45.1
2017-03-05T03:48:02.775Z,45.1
2017-03-05T03:50:35.261Z,45.1
2017-03-05T03:53:07.749Z,45.1
2017-03-05T03:55:40.220Z,45.1
2017-03-05T03:58:12.719Z,45.1
2017-03-05T04:00:45.198Z,45.1
2017-03-05T04:03:18.115Z,45.1
2017-03-05T04:05:50.608Z,45.1
2017-03-05T04:08:23.094Z,45.1
2017-03-05T04:10:55.719Z,45.1
2017-03-05T04:13:28.186Z,45.2
2017-03-05T04:16:00.655Z,45.1
2017-03-05T04:18:33.132Z,45.1
2017-03-05T04:21:06.040Z,45.1
2017-03-05T04:23:40.278Z,45.1
2017-03-05T04:26:12.779Z,45.1
2017-03-05T04:28:45.287Z,45.1
2017-03-05T04:31:18.242Z,45.1
2017-03-05T04:33:50.733Z,45.2
2017-03-05T04:36:23.222Z,45.2
2017-03-05T04:38:56.128Z,45.2
2017-03-05T04:41:29.228Z,45.2
2017-03-05T04:44:02.556Z,45.2
2017-03-05T04:46:35.444Z,45.2
2017-03-05T04:49:08.349Z,45.2
2017-03-05T04:51:41.257Z,45.2
2017-03-05T04:54:13.738Z,45.2
2017-03-05T04:56:46.211Z,45.2
2017-03-05T04:59:18.694Z,45.2
2017-03-05T05:01:51.158Z,45.3
2017-03-05T05:04:24.065Z,45.2
2017-03-05T05:06:56.560Z,45.2
2017-03-05T05:09:29.036Z,45.2
2017-03-05T05:12:01.516Z,45.2
2017-03-05T05:14:34.036Z,45.2
2017-03-05T05:17:06.945Z,45.2
2017-03-05T05:19:39.407Z,45.2
2017-03-05T05:22:12.298Z,45.2
2017-03-05T05:24:44.771Z,45.2
2017-03-05T05:27:17.256Z,45.1
2017-03-05T05:29:49.744Z,45.2
2017-03-05T05:32:22.223Z,45.1
2017-03-05T05:34:55.143Z,45.2
2017-03-05T05:37:27.635Z,45.2
2017-03-05T05:40:00.119Z,45.2
2017-03-05T05:42:32.607Z,45.2
2017-03-05T05:45:05.089Z,45.2
2017-03-05T05:47:37.571Z,45.2
2017-03-05T05:50:10.464Z,45.3
2017-03-05T05:52:42.958Z,45.1
2017-03-05T05:55:20.033Z,45.1
2017-03-05T05:58:05.367Z,45.2
2017-03-05T06:00:49.473Z,45.4
2017-03-05T06:03:46.618Z,45.4
2017-03-05T06:06:27.964Z,45.5
2017-03-05T06:09:16.166Z,45.5
2017-03-05T06:12:00.886Z,45.6
2017-03-05T06:15:25.516Z,45.8
2017-03-05T06:18:06.241Z,45.9
2017-03-05T06:20:39.161Z,46
2017-03-05T06:23:11.636Z,46
2017-03-05T06:25:44.553Z,46.1
2017-03-05T06:28:17.047Z,46.2
2017-03-05T06:30:50.011Z,46.3
2017-03-05T06:33:22.485Z,46.3
2017-03-05T06:35:55.404Z,46.2
2017-03-05T06:38:27.887Z,46.2
2017-03-05T06:41:00.390Z,46.3
2017-03-05T06:43:32.867Z,46.3
2017-03-05T06:46:05.329Z,46.2
2017-03-05T06:48:37.832Z,46.2
2017-03-05T06:51:10.750Z,46.1
2017-03-05T06:53:43.640Z,46.2
2017-03-05T06:56:16.325Z,46.2
2017-03-05T06:58:48.794Z,46.2
2017-03-05T07:01:21.284Z,46.2
2017-03-05T07:03:53.778Z,46.2
2017-03-05T07:06:26.280Z,46.3
2017-03-05T07:08:58.748Z,46.2
2017-03-05T07:11:31.247Z,46.2
2017-03-05T07:14:04.591Z,46.1
2017-03-05T07:16:37.063Z,46.1
2017-03-05T07:19:09.558Z,46.1
2017-03-05T07:21:42.053Z,46.1
2017-03-05T07:24:14.560Z,46.1
2017-03-05T07:26:47.076Z,46.1
2017-03-05T07:29:19.550Z,46
2017-03-05T07:31:52.056Z,46
2017-03-05T07:34:24.590Z,46
2017-03-05T07:36:57.069Z,46
2017-03-05T07:39:29.563Z,46.1
2017-03-05T07:42:02.474Z,46.1
2017-03-05T07:44:34.944Z,46.1
2017-03-05T07:47:07.423Z,46.1
2017-03-05T07:49:39.909Z,46.1
2017-03-05T07:52:12.400Z,46.1
2017-03-05T07:54:44.876Z,46.1
2017-03-05T07:57:17.385Z,46.2
2017-03-05T07:59:49.880Z,46.2
2017-03-05T08:02:22.798Z,46.2
2017-03-05T08:04:55.282Z,46.2
2017-03-05T08:07:27.782Z,46.3
2017-03-05T08:10:00.284Z,46.3
2017-03-05T08:12:32.767Z,46.3
2017-03-05T08:15:05.276Z,46.3
2017-03-05T08:17:38.184Z,46.3
2017-03-05T08:20:10.681Z,46.2
2017-03-05T08:22:43.177Z,46.2
2017-03-05T08:25:15.723Z,46.2
2017-03-05T08:27:48.630Z,46.2
2017-03-05T08:30:21.604Z,46.1
2017-03-05T08:32:54.128Z,46.1
2017-03-05T08:35:26.627Z,46.1
2017-03-05T08:37:59.533Z,46
2017-03-05T08:40:32.016Z,46
2017-03-05T08:43:04.926Z,46
2017-03-05T08:45:37.417Z,45.9
2017-03-05T08:48:10.767Z,45.9
2017-03-05T08:50:43.296Z,45.9
2017-03-05T08:53:15.820Z,45.9
2017-03-05T08:55:48.718Z,45.9
2017-03-05T08:58:21.241Z,45.9
2017-03-05T09:00:53.756Z,45.9
2017-03-05T09:03:26.669Z,45.9
2017-03-05T09:05:59.154Z,45.9
2017-03-05T09:08:31.684Z,45.8
2017-03-05T09:11:04.187Z,45.8
2017-03-05T09:13:36.655Z,45.9
2017-03-05T09:16:09.180Z,45.8
2017-03-05T09:18:41.671Z,45.9
2017-03-05T09:21:14.596Z,45.8
2017-03-05T09:23:47.079Z,45.9
2017-03-05T09:26:19.580Z,45.9
2017-03-05T09:28:52.075Z,45.9
2017-03-05T09:31:24.575Z,45.9
2017-03-05T09:33:57.507Z,45.9
2017-03-05T09:36:30.012Z,45.9
2017-03-05T09:39:03.357Z,45.9
2017-03-05T09:41:35.850Z,45.9
2017-03-05T09:44:08.382Z,45.9
2017-03-05T09:46:40.876Z,46
2017-03-05T09:49:13.338Z,45.9
2017-03-05T09:51:45.825Z,45.9
2017-03-05T09:54:18.937Z,46
2017-03-05T09:56:51.433Z,45.9
2017-03-05T09:59:23.931Z,45.9
2017-03-05T10:01:56.393Z,45.9
2017-03-05T10:04:28.894Z,45.9
2017-03-05T10:07:01.819Z,45.9
2017-03-05T10:09:34.297Z,45.9
2017-03-05T10:12:07.216Z,45.8
2017-03-05T10:14:40.122Z,45.8
2017-03-05T10:17:12.643Z,45.8
2017-03-05T10:19:45.137Z,45.8
2017-03-05T10:22:17.648Z,45.8
2017-03-05T10:24:50.135Z,45.8
2017-03-05T10:27:22.635Z,45.8
2017-03-05T10:29:55.562Z,45.8
2017-03-05T10:32:28.501Z,45.8
2017-03-05T10:35:01.468Z,45.8
2017-03-05T10:37:34.405Z,45.8
2017-03-05T10:40:06.884Z,45.8
2017-03-05T10:42:39.379Z,45.8
2017-03-05T10:45:11.878Z,45.8
2017-03-05T10:47:44.349Z,45.8
2017-03-05T10:50:16.861Z,45.8
2017-03-05T10:52:49.367Z,45.9
2017-03-05T10:55:21.871Z,45.9
2017-03-05T10:57:54.358Z,45.8
2017-03-05T11:00:26.867Z,45.9
2017-03-05T11:02:59.356Z,45.9
2017-03-05T11:05:31.843Z,45.9
2017-03-05T11:08:04.345Z,45.9
2017-03-05T11:10:37.253Z,45.9
2017-03-05T11:13:10.164Z,45.9
2017-03-05T11:15:42.657Z,45.9
2017-03-05T11:18:15.589Z,46
2017-03-05T11:20:48.133Z,46
2017-03-05T11:23:20.618Z,45.9
2017-03-05T11:25:53.125Z,46
2017-03-05T11:28:25.620Z,45.9
2017-03-05T11:30:58.105Z,45.9
2017-03-05T11:33:30.597Z,45.9
2017-03-05T11:36:03.077Z,45.9
2017-03-05T11:38:35.572Z,45.9
2017-03-05T11:41:08.080Z,45.9
2017-03-05T11:43:40.574Z,45.9
2017-03-05T11:46:13.513Z,45.9
2017-03-05T11:48:46.447Z,45.9
2017-03-05T11:51:19.357Z,45.9
2017-03-05T11:53:51.829Z,45.9
2017-03-05T11:56:24.757Z,45.9
2017-03-05T11:58:57.673Z,45.9
2017-03-05T12:01:30.166Z,45.9
2017-03-05T12:04:03.107Z,45.9
2017-03-05T12:06:35.592Z,45.9
2017-03-05T12:09:08.071Z,45.9
2017-03-05T12:11:40.990Z,45.9
2017-03-05T12:14:13.487Z,45.9
2017-03-05T12:16:45.980Z,45.9
2017-03-05T12:19:18.454Z,45.9
2017-03-05T12:21:50.923Z,45.9
2017-03-05T12:24:23.846Z,45.9
2017-03-05T12:26:56.337Z,45.9
2017-03-05T12:29:28.834Z,46
2017-03-05T12:32:01.336Z,46
2017-03-05T12:34:33.848Z,45.9
2017-03-05T12:37:06.360Z,45.9
2017-03-05T12:39:38.869Z,45.9
2017-03-05T12:42:11.817Z,45.9
2017-03-05T12:44:44.314Z,45.9
2017-03-05T12:47:16.815Z,45.9
2017-03-05T12:49:49.325Z,45.9
2017-03-05T12:52:21.834Z,45.9
2017-03-05T12:54:54.332Z,45.9
2017-03-05T12:57:27.251Z,45.9
2017-03-05T12:59:59.754Z,45.9
2017-03-05T13:02:33.109Z,46
2017-03-05T13:05:06.054Z,46
2017-03-05T13:07:38.589Z,46
2017-03-05T13:10:11.080Z,45.9
2017-03-05T13:12:43.599Z,45.9
2017-03-05T13:15:17.061Z,45.8
2017-03-05T13:17:55.590Z,45.9
2017-03-05T13:20:32.583Z,46
2017-03-05T13:23:25.810Z,45.9
2017-03-05T13:26:10.254Z,45.6
2017-03-05T13:29:17.389Z,45.8
2017-03-05T13:32:37.216Z,45.6
2017-03-05T13:35:38.633Z,45.4
2017-03-05T13:38:50.216Z,45.3
2017-03-05T13:41:47.853Z,45.3
2017-03-05T13:45:01.613Z,45.1
2017-03-05T13:48:14.241Z,45
2017-03-05T13:51:11.416Z,45.4
2017-03-05T13:54:07.708Z,45.6
2017-03-05T13:57:21.548Z,45.4
2017-03-05T14:00:16.044Z,45.2
2017-03-05T14:03:25.104Z,45.1
2017-03-05T14:06:26.520Z,44.9
2017-03-05T14:09:16.391Z,44.8
2017-03-05T14:12:04.093Z,44.7
2017-03-05T14:14:57.796Z,44.6
2017-03-05T14:17:45.658Z,44.7
2017-03-05T14:20:41.786Z,44.6
2017-03-05T14:23:22.862Z,44.6
2017-03-05T14:25:59.154Z,44.7
2017-03-05T14:28:34.639Z,44.9
2017-03-05T14:31:10.718Z,45
2017-03-05T14:33:45.928Z,45.1
2017-03-05T14:36:21.927Z,45.3
2017-03-05T14:38:55.922Z,45.7
2017-03-05T14:41:29.804Z,45.8
2017-03-05T14:44:05.978Z,45.9
2017-03-05T14:46:41.743Z,45.9
2017-03-05T14:49:20.845Z,46
2017-03-05T14:51:55.798Z,46
2017-03-05T14:54:29.979Z,46
2017-03-05T14:57:03.420Z,46
2017-03-05T14:59:36.231Z,46
2017-03-05T15:02:10.550Z,46
2017-03-05T15:04:43.456Z,46
2017-03-05T15:07:17.768Z,46
2017-03-05T15:09:52.576Z,46
2017-03-05T15:12:27.974Z,46
2017-03-05T15:15:05.231Z,46
2017-03-05T15:17:40.784Z,46
2017-03-05T15:20:14.575Z,45.9
2017-03-05T15:22:48.720Z,46
2017-03-05T15:25:23.807Z,46.1
2017-03-05T15:28:02.242Z,46
2017-03-05T15:30:35.767Z,46
2017-03-05T15:33:22.357Z,46
2017-03-05T15:35:59.374Z,46.2
2017-03-05T15:38:39.865Z,46.3
2017-03-05T15:41:25.560Z,46.1
2017-03-05T15:44:05.690Z,46
2017-03-05T15:46:46.192Z,45.9
2017-03-05T15:49:33.148Z,45.9
2017-03-05T15:52:15.162Z,45.8
2017-03-05T15:55:05.119Z,45.8
2017-03-05T15:57:47.962Z,45.8
2017-03-05T16:00:28.572Z,45.9
2017-03-05T16:03:02.004Z,45.9
2017-03-05T16:05:34.493Z,45.9
2017-03-05T16:08:12.132Z,45.9
2017-03-05T16:10:51.239Z,45.9
2017-03-05T16:13:25.333Z,45.9
2017-03-05T16:16:04.538Z,45.9
2017-03-05T16:18:42.024Z,45.9
2017-03-05T16:21:20.672Z,45.9
2017-03-05T16:23:59.835Z,45.9
2017-03-05T16:26:33.963Z,45.9
2017-03-05T16:29:11.849Z,45.9
2017-03-05T16:31:46.089Z,45.9
2017-03-05T16:34:22.718Z,45.9
2017-03-05T16:36:56.254Z,45.9
2017-03-05T16:39:30.616Z,45.9
2017-03-05T16:42:05.113Z,46
2017-03-05T16:44:41.348Z,46
2017-03-05T16:47:16.067Z,46
2017-03-05T16:49:49.654Z,46
2017-03-05T16:52:22.604Z,46.1
2017-03-05T16:54:57.373Z,46
2017-03-05T16:57:32.470Z,46
2017-03-05T17:00:06.343Z,46.1
2017-03-05T17:02:40.684Z,46.1
2017-03-05T17:05:16.969Z,46.2
2017-03-05T17:07:53.305Z,46.2
2017-03-05T17:10:30.952Z,46.3
2017-03-05T17:13:05.544Z,46.2
2017-03-05T17:15:38.670Z,46.2
2017-03-05T17:18:12.457Z,46.3
2017-03-05T17:20:47.663Z,46.2
2017-03-05T17:23:20.878Z,46.3
2017-03-05T17:25:53.996Z,46.3
2017-03-05T17:28:27.246Z,46.3
2017-03-05T17:31:00.449Z,46.2
2017-03-05T17:33:33.700Z,46.3
2017-03-05T17:36:07.306Z,46.3
2017-03-05T17:38:40.870Z,46.3
2017-03-05T17:41:13.984Z,46.3
2017-03-05T17:43:48.326Z,46.3
2017-03-05T17:46:23.085Z,46.3
2017-03-05T17:48:56.028Z,46.3
2017-03-05T17:51:28.919Z,46.3
2017-03-05T17:54:03.409Z,46.3
2017-03-05T17:56:42.234Z,46.3
2017-03-05T17:59:19.797Z,46.3
2017-03-05T18:01:57.695Z,46.3
2017-03-05T18:04:39.446Z,46.3
2017-03-05T18:07:15.468Z,46.3
2017-03-05T18:09:52.686Z,46.3
2017-03-05T18:12:31.198Z,46.3
2017-03-05T18:15:11.499Z,46.3
2017-03-05T18:17:50.139Z,46.3
2017-03-05T18:20:28.137Z,46.3
2017-03-05T18:23:04.783Z,46.3
2017-03-05T18:25:40.611Z,46.3
2017-03-05T18:28:14.726Z,46.3
2017-03-05T18:30:47.747Z,46.3
2017-03-05T18:33:23.193Z,46.3
2017-03-05T18:35:57.509Z,46.3
2017-03-05T18:38:31.476Z,46.3
2017-03-05T18:41:04.645Z,46.3
2017-03-05T18:43:39.968Z,46.3
2017-03-05T18:46:14.246Z,46.3
2017-03-05T18:48:48.542Z,46.3
2017-03-05T18:51:25.211Z,46.3
2017-03-05T18:53:58.352Z,46.3
2017-03-05T18:56:34.320Z,46.3
2017-03-05T18:59:07.328Z,46.3
2017-03-05T19:01:40.789Z,46.3
2017-03-05T19:04:13.388Z,46.3
2017-03-05T19:06:46.105Z,46.3
2017-03-05T19:09:19.107Z,46.3
2017-03-05T19:11:51.795Z,46.3
2017-03-05T19:14:24.403Z,46.3
2017-03-05T19:16:56.981Z,46.3
2017-03-05T19:19:30.285Z,46.3
2017-03-05T19:22:05.689Z,46.3
2017-03-05T19:24:38.809Z,46.3
2017-03-05T19:27:12.403Z,46.3
2017-03-05T19:29:46.455Z,46.3
2017-03-05T19:32:36.744Z,46.3
2017-03-05T19:35:16.838Z,46.3
2017-03-05T19:37:50.360Z,46.3
2017-03-05T19:40:25.477Z,46.3
2017-03-05T19:43:01.046Z,46.4
2017-03-05T19:45:40.728Z,46.4
2017-03-05T19:48:15.768Z,46.4
2017-03-05T19:50:51.225Z,46.5
2017-03-05T19:53:30.044Z,46.4
2017-03-05T19:56:04.645Z,46.4
2017-03-05T19:58:37.798Z,46.4
2017-03-05T20:01:11.727Z,46.5
2017-03-05T20:03:46.775Z,46.5
2017-03-05T20:06:21.144Z,46.4
2017-03-05T20:08:54.183Z,46.5
2017-03-05T20:11:27.109Z,46.4
2017-03-05T20:13:59.622Z,46.5
2017-03-05T20:16:32.547Z,46.5
2017-03-05T20:19:05.060Z,46.5
2017-03-05T20:21:37.549Z,46.5
2017-03-05T20:24:10.011Z,46.4
2017-03-05T20:26:42.908Z,46.5
2017-03-05T20:29:15.375Z,46.5
2017-03-05T20:31:47.863Z,46.5
2017-03-05T20:34:20.543Z,46.5
2017-03-05T20:36:53.020Z,46.5
2017-03-05T20:39:25.516Z,46.5
2017-03-05T20:41:58.409Z,46.7
2017-03-05T20:44:30.922Z,46.8
2017-03-05T20:47:04.252Z,47.1
2017-03-05T20:49:37.195Z,47.2
2017-03-05T20:52:09.778Z,47.1
2017-03-05T20:54:42.255Z,47
2017-03-05T20:57:14.732Z,46.9
2017-03-05T20:59:47.802Z,46.9
2017-03-05T21:02:20.348Z,46.8
2017-03-05T21:04:52.837Z,46.8
2017-03-05T21:07:25.809Z,46.8
2017-03-05T21:09:58.293Z,46.8
2017-03-05T21:12:30.770Z,46.7
2017-03-05T21:15:03.248Z,46.7
2017-03-05T21:17:36.217Z,46.8
2017-03-05T21:20:08.690Z,46.8
2017-03-05T21:22:41.170Z,46.7
2017-03-05T21:25:13.773Z,46.7
2017-03-05T21:27:46.696Z,46.7
2017-03-05T21:30:19.196Z,46.8
2017-03-05T21:32:52.112Z,46.8
2017-03-05T21:35:24.599Z,46.8
2017-03-05T21:37:57.585Z,46.8
2017-03-05T21:40:30.162Z,46.9
2017-03-05T21:43:02.655Z,46.9
2017-03-05T21:45:35.572Z,46.9
2017-03-05T21:48:08.484Z,46.9
2017-03-05T21:50:41.431Z,46.9
2017-03-05T21:53:13.982Z,46.9
2017-03-05T21:55:46.462Z,47
2017-03-05T21:58:19.356Z,47
2017-03-05T22:00:51.826Z,47
2017-03-05T22:03:24.329Z,46.9
2017-03-05T22:05:56.822Z,46.9
2017-03-05T22:08:29.402Z,46.9
2017-03-05T22:11:01.963Z,47
2017-03-05T22:13:34.455Z,47
2017-03-05T22:16:06.959Z,46.9
2017-03-05T22:18:39.888Z,47
2017-03-05T22:21:12.823Z,47
2017-03-05T22:23:45.359Z,46.9
2017-03-05T22:26:17.893Z,47
2017-03-05T22:28:50.815Z,46.9
2017-03-05T22:31:23.300Z,47
2017-03-05T22:33:56.006Z,46.9
2017-03-05T22:36:28.520Z,47
2017-03-05T22:39:01.013Z,46.9
2017-03-05T22:41:34.204Z,46.9
2017-03-05T22:44:06.687Z,46.9
2017-03-05T22:46:39.162Z,46.9
2017-03-05T22:49:11.630Z,46.9
2017-03-05T22:51:44.116Z,46.9
2017-03-05T22:54:16.608Z,46.9
2017-03-05T22:56:49.105Z,46.9
2017-03-05T22:59:22.034Z,46.9
2017-03-05T23:01:55.372Z,46.9
2017-03-05T23:04:27.874Z,46.9
2017-03-05T23:07:00.337Z,46.9
2017-03-05T23:09:32.808Z,46.9
2017-03-05T23:12:05.368Z,46.9
2017-03-05T23:14:37.863Z,46.9
2017-03-05T23:17:10.343Z,46.8
2017-03-05T23:19:42.825Z,46.9
2017-03-05T23:22:15.313Z,46.9
2017-03-05T23:24:47.802Z,46.9
2017-03-05T23:27:20.292Z,46.9
2017-03-05T23:29:52.767Z,46.9
2017-03-05T23:32:25.234Z,46.8
2017-03-05T23:34:57.705Z,46.9
2017-03-05T23:37:30.166Z,46.9
2017-03-05T23:40:03.076Z,46.8
2017-03-05T23:42:35.557Z,46.8
2017-03-05T23:45:08.036Z,46.8
2017-03-05T23:47:40.940Z,46.8
2017-03-05T23:50:13.427Z,46.8
2017-03-05T23:52:45.900Z,46.8
2017-03-05T23:55:18.400Z,46.8
2017-03-05T23:57:51.310Z,46.8
