createdAt,value
2022-11-02T00:02:26.478Z,49.97
2022-11-02T00:05:00.480Z,47.97
2022-11-02T00:07:27.573Z,47.78
2022-11-02T00:09:54.857Z,49.42
2022-11-02T00:12:28.485Z,43.83
2022-11-02T00:14:55.688Z,54.70
2022-11-02T00:17:22.785Z,45.40
2022-11-02T00:19:56.473Z,49.10
2022-11-02T00:22:23.975Z,41.20
2022-11-02T00:24:57.619Z,44.13
2022-11-02T00:27:24.858Z,44.70
2022-11-02T00:29:52.024Z,45.53
2022-11-02T00:32:25.461Z,31.23
2022-11-02T00:34:52.689Z,42.08
2022-11-02T00:37:26.534Z,41.85
2022-11-02T00:39:53.753Z,43.10
2022-11-02T00:42:20.856Z,46.08
2022-11-02T00:44:54.478Z,38.55
2022-11-02T00:47:21.708Z,47.47
2022-11-02T00:49:55.514Z,37.92
2022-11-02T00:52:22.867Z,40.58
2022-11-02T00:54:50.019Z,41.53
2022-11-02T00:57:23.486Z,32.13
2022-11-02T00:59:50.750Z,32.80
2022-11-02T01:02:31.625Z,47.17
2022-11-02T01:04:58.973Z,40.22
2022-11-02T01:07:26.115Z,35.10
2022-11-02T01:09:59.510Z,36.17
2022-11-02T01:12:26.992Z,45.30
2022-11-02T01:15:00.648Z,28.83
2022-11-02T01:17:27.838Z,35.45
2022-11-02T01:19:54.940Z,29.17
2022-11-02T01:22:28.493Z,41.35
2022-11-02T01:24:55.761Z,29.90
2022-11-02T01:27:29.534Z,28.85
2022-11-02T01:29:57.097Z,37.85
2022-11-02T01:34:57.503Z,40.83
2022-11-02T01:37:24.746Z,36.83
2022-11-02T01:39:58.524Z,31.02
2022-11-02T01:42:26.532Z,40.67
2022-11-02T01:44:53.686Z,43.25
2022-11-02T01:47:27.498Z,40.47
2022-11-02T01:49:57.822Z,34.42
2022-11-02T01:52:42.566Z,37.80
2022-11-02T01:55:12.950Z,38.53
2022-11-02T01:57:47.526Z,35.47
2022-11-02T02:00:35.509Z,27.80
2022-11-02T02:03:16.496Z,35.13
2022-11-02T02:05:48.799Z,43.00
2022-11-02T02:08:25.560Z,37.70
2022-11-02T02:10:52.786Z,35.38
2022-11-02T02:13:20.040Z,34.17
2022-11-02T02:15:56.537Z,29.45
2022-11-02T02:18:26.826Z,38.20
2022-11-02T02:21:19.508Z,28.38
2022-11-02T02:24:05.702Z,43.47
2022-11-02T02:26:45.669Z,32.20
2022-11-02T02:29:23.669Z,34.20
2022-11-02T02:32:00.567Z,36.40
2022-11-02T02:34:33.778Z,43.85
2022-11-02T02:37:07.527Z,33.08
2022-11-02T02:39:44.153Z,42.50
2022-11-02T02:42:23.519Z,40.70
2022-11-02T02:45:06.524Z,39.80
2022-11-02T02:47:40.537Z,35.05
2022-11-02T02:50:12.443Z,39.25
2022-11-02T02:52:39.927Z,33.75
2022-11-02T02:55:14.668Z,33.53
2022-11-02T02:57:42.324Z,40.45
2022-11-02T03:03:01.046Z,35.05
2022-11-02T03:05:37.522Z,43.58
2022-11-02T03:08:12.549Z,35.05
2022-11-02T03:10:55.526Z,35.97
2022-11-02T03:13:34.558Z,40.97
2022-11-02T03:16:31.509Z,38.05
2022-11-02T03:19:06.621Z,53.17
2022-11-02T03:21:50.521Z,52.78
2022-11-02T03:24:19.293Z,40.03
2022-11-02T03:27:11.555Z,46.25
2022-11-02T03:29:42.310Z,38.55
2022-11-02T03:32:22.538Z,45.67
2022-11-02T03:34:55.556Z,35.80
2022-11-02T03:37:36.548Z,42.70
2022-11-02T03:40:11.790Z,52.78
2022-11-02T03:42:46.527Z,35.45
2022-11-02T03:45:16.478Z,43.83
2022-11-02T03:47:51.529Z,28.80
2022-11-02T03:50:21.082Z,32.92
2022-11-02T03:52:55.544Z,43.55
2022-11-02T03:55:42.382Z,34.90
2022-11-02T03:58:19.550Z,49.53
2022-11-02T04:01:09.585Z,26.55
2022-11-02T04:03:46.579Z,43.92
2022-11-02T04:06:13.912Z,32.97
2022-11-02T04:08:42.324Z,40.08
2022-11-02T04:11:34.547Z,40.95
2022-11-02T04:14:26.567Z,39.58
2022-11-02T04:17:13.665Z,40.60
2022-11-02T04:19:49.884Z,30.92
2022-11-02T04:22:36.079Z,38.45
2022-11-02T04:25:22.570Z,39.70
2022-11-02T04:27:53.478Z,34.55
2022-11-02T04:30:28.563Z,41.22
2022-11-02T04:33:14.193Z,31.33
2022-11-02T04:35:47.564Z,32.60
2022-11-02T04:38:33.353Z,48.60
2022-11-02T04:41:25.528Z,33.03
2022-11-02T04:43:52.738Z,34.97
2022-11-02T04:46:26.564Z,32.13
2022-11-02T04:48:53.669Z,34.53
2022-11-02T04:51:21.211Z,29.60
2022-11-02T04:53:58.550Z,33.70
2022-11-02T04:56:26.415Z,32.87
2022-11-02T04:59:01.692Z,30.17
2022-11-02T05:01:48.662Z,28.42
2022-11-02T05:04:22.645Z,31.48
2022-11-02T05:06:49.867Z,36.25
2022-11-02T05:09:17.001Z,40.95
2022-11-02T05:11:50.572Z,44.20
2022-11-02T05:14:17.751Z,38.00
2022-11-02T05:16:51.583Z,41.83
2022-11-02T05:19:18.751Z,29.25
2022-11-02T05:21:52.604Z,27.90
2022-11-02T05:24:19.903Z,30.42
2022-11-02T05:26:52.878Z,44.75
2022-11-02T05:29:27.612Z,39.15
2022-11-02T05:31:54.781Z,32.88
2022-11-02T05:34:28.626Z,46.90
2022-11-02T05:36:55.877Z,42.75
2022-11-02T05:39:22.994Z,42.95
2022-11-02T05:41:56.668Z,35.67
2022-11-02T05:44:23.969Z,32.22
2022-11-02T05:46:51.077Z,43.30
2022-11-02T05:49:24.581Z,35.83
2022-11-02T05:51:51.794Z,32.58
2022-11-02T05:54:25.757Z,29.67
2022-11-02T05:56:54.670Z,35.83
2022-11-02T05:59:21.898Z,38.40
2022-11-02T06:01:55.637Z,38.25
2022-11-02T06:04:29.575Z,40.05
2022-11-02T06:07:03.593Z,36.75
2022-11-02T06:09:30.834Z,42.90
2022-11-02T06:12:04.613Z,34.10
2022-11-02T06:14:31.869Z,39.80
2022-11-02T06:16:58.965Z,45.05
2022-11-02T06:19:32.583Z,38.30
2022-11-02T06:21:59.762Z,35.65
2022-11-02T06:24:33.612Z,41.20
2022-11-02T06:27:00.806Z,33.42
2022-11-02T06:29:27.910Z,45.45
2022-11-02T06:32:01.582Z,33.88
2022-11-02T06:34:28.737Z,33.95
2022-11-02T06:37:02.616Z,30.50
2022-11-02T06:39:29.838Z,31.90
2022-11-02T06:41:57.016Z,33.95
2022-11-02T06:44:30.579Z,35.42
2022-11-02T06:46:57.801Z,33.08
2022-11-02T06:49:31.650Z,39.97
2022-11-02T06:51:58.963Z,37.08
2022-11-02T06:54:26.302Z,33.63
2022-11-02T06:56:59.701Z,39.00
2022-11-02T06:59:26.813Z,33.35
2022-11-02T07:02:00.712Z,28.38
2022-11-02T07:04:34.660Z,37.90
2022-11-02T07:07:08.644Z,32.88
2022-11-02T07:09:35.753Z,35.90
2022-11-02T07:12:02.960Z,36.53
2022-11-02T07:14:36.623Z,39.22
2022-11-02T07:17:03.755Z,37.58
2022-11-02T07:19:30.978Z,31.00
2022-11-02T07:22:04.619Z,36.92
2022-11-02T07:24:31.885Z,32.83
2022-11-02T07:27:05.646Z,46.90
2022-11-02T07:29:32.958Z,38.78
2022-11-02T07:32:00.064Z,34.90
2022-11-02T07:34:33.636Z,37.17
2022-11-02T07:37:00.816Z,35.28
2022-11-02T07:39:27.944Z,26.10
2022-11-02T07:42:01.698Z,35.60
2022-11-02T07:44:30.903Z,33.78
2022-11-02T07:47:04.629Z,33.63
2022-11-02T07:49:31.831Z,31.40
2022-11-02T07:51:58.929Z,41.70
2022-11-02T07:54:32.609Z,40.50
2022-11-02T07:56:59.958Z,34.95
2022-11-02T07:59:33.802Z,27.08
2022-11-02T08:02:23.765Z,36.75
2022-11-02T08:04:57.651Z,34.28
2022-11-02T08:07:24.833Z,33.05
2022-11-02T08:09:51.939Z,29.75
2022-11-02T08:12:25.630Z,28.77
2022-11-02T08:14:52.861Z,29.08
2022-11-02T08:17:26.784Z,26.65
2022-11-02T08:19:53.971Z,28.17
2022-11-02T08:22:21.082Z,36.85
2022-11-02T08:24:57.134Z,28.52
2022-11-02T08:27:24.359Z,25.30
2022-11-02T08:29:57.674Z,18.00
2022-11-02T08:32:24.877Z,20.25
2022-11-02T08:34:52.055Z,16.63
2022-11-02T08:37:25.656Z,25.35
2022-11-02T08:39:52.744Z,15.35
2022-11-02T08:42:19.893Z,9.02
2022-11-02T08:44:54.645Z,11.90
2022-11-02T08:47:21.930Z,18.08
2022-11-02T08:49:55.642Z,9.85
2022-11-02T08:52:22.805Z,13.43
2022-11-02T08:54:56.747Z,9.23
2022-11-02T08:57:23.978Z,8.60
2022-11-02T08:59:51.144Z,9.77
2022-11-02T09:02:24.837Z,13.30
2022-11-02T09:04:52.052Z,11.52
2022-11-02T09:07:19.197Z,9.07
2022-11-02T09:09:52.642Z,10.45
2022-11-02T09:12:26.637Z,7.80
2022-11-02T09:14:53.732Z,10.10
2022-11-02T09:17:27.783Z,11.02
2022-11-02T09:19:54.880Z,9.50
2022-11-02T09:22:22.075Z,8.55
2022-11-02T09:24:55.659Z,17.38
2022-11-02T09:27:29.723Z,12.65
2022-11-02T09:30:03.775Z,17.58
2022-11-02T09:32:33.444Z,14.90
2022-11-02T09:35:01.242Z,15.93
2022-11-02T09:37:35.662Z,10.13
2022-11-02T09:40:03.725Z,12.23
2022-11-02T09:42:38.648Z,19.42
2022-11-02T09:45:07.491Z,13.95
2022-11-02T09:50:41.315Z,18.63
2022-11-02T09:53:17.644Z,19.17
2022-11-02T09:55:54.745Z,18.83
2022-11-02T09:58:34.659Z,23.05
2022-11-02T10:01:06.809Z,22.30
2022-11-02T10:03:54.685Z,14.52
2022-11-02T10:06:23.607Z,17.80
2022-11-02T10:09:04.667Z,18.27
2022-11-02T10:11:38.684Z,20.80
2022-11-02T10:14:12.822Z,20.55
2022-11-02T10:16:58.993Z,23.83
2022-11-02T10:19:33.781Z,19.58
2022-11-02T10:22:01.335Z,18.85
2022-11-02T10:27:03.668Z,14.43
2022-11-02T10:29:38.833Z,17.38
2022-11-02T10:32:27.666Z,15.70
2022-11-02T10:35:25.282Z,20.65
2022-11-02T10:38:03.025Z,20.17
2022-11-02T10:40:39.760Z,21.08
2022-11-02T10:43:23.675Z,21.90
2022-11-02T10:45:53.843Z,19.67
2022-11-02T10:48:27.678Z,17.33
2022-11-02T10:50:54.827Z,12.32
2022-11-02T10:53:40.813Z,26.23
2022-11-02T10:56:19.877Z,18.00
2022-11-02T11:01:21.123Z,19.38
2022-11-02T11:04:09.662Z,20.63
2022-11-02T11:06:37.959Z,16.20
2022-11-02T11:09:14.807Z,17.08
2022-11-02T11:11:42.321Z,11.68
2022-11-02T11:19:55.843Z,18.27
2022-11-02T11:22:38.683Z,22.17
2022-11-02T11:25:11.626Z,14.30
2022-11-02T11:27:55.722Z,22.20
2022-11-02T11:30:58.407Z,18.75
2022-11-02T11:33:29.701Z,20.33
2022-11-02T11:35:56.876Z,17.63
2022-11-02T11:38:33.690Z,23.88
2022-11-02T11:41:00.950Z,18.98
2022-11-02T11:43:36.683Z,18.35
2022-11-02T11:46:07.007Z,22.83
2022-11-02T11:48:49.710Z,20.17
2022-11-02T11:51:25.138Z,23.27
2022-11-02T11:54:17.853Z,17.00
2022-11-02T11:56:45.098Z,19.80
2022-11-02T11:59:27.833Z,22.08
2022-11-02T12:02:16.001Z,23.20
2022-11-02T12:04:49.742Z,23.00
2022-11-02T12:07:19.822Z,18.15
2022-11-02T12:09:59.825Z,15.82
2022-11-02T12:12:38.320Z,20.60
2022-11-02T12:15:44.717Z,21.95
2022-11-02T12:18:20.599Z,19.90
2022-11-02T12:21:06.742Z,21.70
2022-11-02T12:23:49.268Z,17.55
2022-11-02T12:26:31.740Z,21.45
2022-11-02T12:29:17.414Z,19.52
2022-11-02T12:32:01.710Z,16.25
2022-11-02T12:34:57.807Z,16.38
2022-11-02T12:37:47.001Z,15.10
2022-11-02T12:40:29.720Z,14.18
2022-11-02T12:43:15.635Z,15.52
2022-11-02T12:45:55.725Z,13.52
2022-11-02T12:48:49.182Z,15.32
2022-11-02T12:51:25.750Z,17.90
2022-11-02T12:53:56.335Z,19.10
2022-11-02T12:56:50.790Z,15.00
2022-11-02T12:59:29.011Z,16.58
2022-11-02T13:04:41.251Z,14.52
2022-11-02T13:07:19.882Z,16.73
2022-11-02T13:09:52.611Z,13.52
2022-11-02T13:12:28.863Z,9.43
2022-11-02T13:14:57.862Z,17.65
2022-11-02T13:17:28.031Z,16.85
2022-11-02T13:20:03.710Z,16.88
2022-11-02T13:22:34.206Z,18.38
2022-11-02T13:25:24.729Z,11.32
2022-11-02T13:28:13.405Z,15.38
2022-11-02T13:33:17.827Z,21.52
2022-11-02T13:35:52.752Z,14.10
2022-11-02T13:38:30.481Z,19.08
2022-11-02T13:41:16.725Z,22.15
2022-11-02T13:43:52.318Z,16.63
2022-11-02T13:46:35.728Z,19.35
2022-11-02T13:49:11.756Z,18.95
2022-11-02T13:51:49.751Z,13.93
2022-11-02T13:54:19.771Z,21.25
2022-11-02T13:56:54.739Z,14.63
2022-11-02T13:59:23.568Z,18.27
2022-11-02T14:01:58.872Z,18.98
2022-11-02T14:04:33.791Z,24.83
2022-11-02T14:07:08.854Z,17.90
2022-11-02T14:09:42.320Z,15.02
2022-11-02T14:12:24.740Z,18.35
2022-11-02T14:15:10.390Z,17.27
2022-11-02T14:18:02.808Z,18.52
2022-11-02T14:20:49.062Z,19.60
2022-11-02T14:23:24.740Z,16.48
2022-11-02T14:25:53.574Z,14.15
2022-11-02T14:28:27.749Z,12.70
2022-11-02T14:31:03.909Z,12.65
2022-11-02T14:33:56.916Z,23.27
2022-11-02T14:36:47.565Z,15.48
2022-11-02T14:39:36.743Z,14.95
2022-11-02T14:42:19.016Z,15.63
2022-11-02T14:45:06.752Z,10.00
2022-11-02T14:47:35.352Z,15.60
2022-11-02T14:50:14.785Z,15.55
2022-11-02T14:52:43.796Z,15.25
2022-11-02T14:55:26.776Z,14.07
2022-11-02T14:57:58.976Z,17.00
2022-11-02T15:00:37.837Z,14.10
2022-11-02T15:03:40.754Z,16.00
2022-11-02T15:06:25.740Z,16.40
2022-11-02T15:08:57.329Z,18.85
2022-11-02T15:11:49.912Z,10.85
2022-11-02T15:14:35.605Z,10.90
2022-11-02T15:17:09.771Z,10.18
2022-11-02T15:19:38.127Z,20.63
2022-11-02T15:22:30.799Z,20.50
2022-11-02T15:25:04.217Z,17.52
2022-11-02T17:41:54.987Z,11.10
2022-11-02T17:44:22.076Z,14.10
2022-11-02T17:46:49.382Z,25.92
2022-11-02T17:49:22.794Z,10.02
2022-11-02T17:51:49.917Z,14.90
2022-11-02T17:54:23.804Z,25.45
2022-11-02T17:56:50.896Z,13.32
2022-11-02T17:59:24.847Z,17.20
2022-11-02T18:01:52.293Z,19.20
2022-11-02T18:04:19.446Z,27.52
2022-11-02T18:06:52.803Z,21.65
2022-11-02T18:09:23.934Z,16.08
2022-11-02T18:11:57.846Z,12.98
2022-11-02T18:14:25.089Z,10.40
2022-11-02T18:16:52.892Z,16.60
2022-11-02T18:19:26.825Z,15.65
2022-11-02T18:21:53.992Z,17.98
2022-11-02T18:24:27.836Z,26.38
2022-11-02T18:26:55.664Z,20.33
2022-11-02T18:29:28.850Z,25.38
2022-11-02T18:31:55.962Z,22.98
2022-11-02T18:34:23.542Z,21.05
2022-11-02T18:39:24.000Z,25.40
2022-11-02T18:42:05.059Z,33.70
2022-11-02T18:44:38.897Z,35.90
2022-11-02T18:47:12.847Z,29.00
2022-11-02T18:49:39.977Z,16.75
2022-11-02T18:52:07.205Z,16.60
2022-11-02T18:54:41.013Z,30.35
2022-11-02T18:57:08.121Z,23.15
2022-11-02T18:59:42.978Z,20.92
2022-11-02T19:02:11.076Z,24.20
2022-11-02T19:04:38.320Z,33.28
2022-11-02T19:07:30.823Z,28.13
2022-11-02T19:10:02.480Z,27.95
2022-11-02T19:12:37.860Z,38.00
2022-11-02T19:15:05.168Z,35.63
2022-11-02T19:17:32.334Z,34.40
2022-11-02T19:20:05.842Z,24.67
2022-11-02T19:22:33.185Z,40.97
2022-11-02T19:25:08.012Z,35.28
2022-11-02T19:27:35.122Z,32.10
2022-11-02T19:30:02.520Z,35.28
2022-11-02T19:32:35.829Z,35.22
2022-11-02T19:35:03.025Z,40.65
2022-11-02T19:37:36.862Z,40.35
2022-11-02T19:40:04.201Z,24.83
2022-11-02T19:42:50.972Z,42.90
2022-11-02T19:45:18.199Z,32.60
2022-11-02T19:47:45.400Z,41.70
2022-11-02T19:50:20.018Z,46.85
2022-11-02T19:52:49.094Z,49.13
2022-11-02T19:55:23.938Z,50.00
2022-11-02T19:57:51.138Z,56.38
2022-11-02T20:00:25.010Z,46.15
2022-11-02T20:02:52.261Z,44.15
2022-11-02T20:05:19.489Z,46.67
2022-11-02T20:07:58.853Z,54.75
2022-11-02T20:10:26.031Z,57.85
2022-11-02T20:12:59.905Z,58.15
2022-11-02T20:15:27.223Z,50.17
2022-11-02T20:18:17.668Z,42.83
2022-11-02T20:20:48.888Z,53.35
2022-11-02T20:23:15.977Z,59.70
2022-11-02T20:25:43.143Z,47.38
2022-11-02T20:28:17.336Z,45.33
2022-11-02T20:30:44.502Z,57.78
2022-11-02T20:33:11.639Z,45.65
2022-11-02T20:35:51.997Z,50.47
2022-11-02T20:38:19.212Z,60.85
2022-11-02T20:40:46.404Z,53.05
2022-11-02T20:43:19.963Z,61.03
2022-11-02T20:45:47.363Z,48.63
2022-11-02T20:48:14.562Z,76.68
2022-11-02T20:50:47.874Z,49.30
2022-11-02T20:53:21.884Z,64.13
2022-11-02T20:55:55.856Z,55.65
2022-11-02T20:58:29.872Z,56.65
2022-11-02T21:00:57.510Z,66.18
2022-11-02T21:03:24.868Z,47.85
2022-11-02T21:05:58.870Z,54.88
2022-11-02T21:08:26.044Z,53.58
2022-11-02T21:11:03.900Z,47.00
2022-11-02T21:13:49.936Z,49.72
2022-11-02T21:16:23.860Z,63.83
2022-11-02T21:18:51.048Z,53.28
2022-11-02T21:21:25.897Z,52.45
2022-11-02T21:23:53.224Z,60.70
2022-11-02T21:26:20.349Z,52.58
2022-11-02T21:28:53.877Z,60.95
2022-11-02T21:31:21.867Z,63.45
2022-11-02T21:33:56.897Z,53.30
2022-11-02T21:36:24.098Z,65.32
2022-11-02T21:38:51.261Z,75.25
2022-11-02T21:41:31.901Z,72.78
2022-11-02T21:44:06.731Z,69.53
2022-11-02T21:46:41.100Z,65.75
2022-11-02T21:49:08.365Z,66.82
2022-11-02T21:51:42.976Z,72.38
2022-11-02T21:54:10.319Z,57.15
2022-11-02T21:56:38.087Z,52.92
2022-11-02T21:59:11.881Z,65.30
2022-11-02T22:01:46.858Z,73.53
2022-11-02T22:04:22.903Z,58.10
2022-11-02T22:06:50.691Z,57.63
2022-11-02T22:09:17.929Z,63.83
2022-11-02T22:11:51.896Z,52.95
2022-11-02T22:14:19.105Z,59.67
2022-11-02T22:16:52.918Z,59.67
2022-11-02T22:19:20.033Z,62.70
2022-11-02T22:21:48.846Z,63.58
2022-11-02T22:24:22.968Z,61.38
2022-11-02T22:26:51.111Z,49.17
2022-11-02T22:29:24.908Z,58.28
2022-11-02T22:31:52.206Z,73.47
2022-11-02T22:34:19.315Z,63.05
2022-11-02T22:36:52.906Z,82.70
2022-11-02T22:39:20.132Z,78.75
2022-11-02T22:42:00.873Z,58.40
2022-11-02T22:44:34.989Z,80.05
2022-11-02T22:47:09.068Z,55.67
2022-11-02T22:49:36.412Z,59.30
2022-11-02T22:52:03.519Z,51.50
2022-11-02T22:54:37.071Z,63.03
2022-11-02T22:57:04.269Z,57.75
2022-11-02T22:59:37.918Z,58.25
2022-11-02T23:02:05.157Z,47.80
2022-11-02T23:04:32.306Z,60.67
2022-11-02T23:07:05.906Z,66.25
2022-11-02T23:09:33.203Z,57.13
2022-11-02T23:12:06.938Z,61.45
2022-11-02T23:14:34.124Z,46.30
2022-11-02T23:17:01.257Z,58.50
2022-11-02T23:19:37.898Z,60.75
2022-11-02T23:22:27.780Z,64.25
2022-11-02T23:25:17.962Z,61.35
2022-11-02T23:28:04.954Z,41.38
2022-11-02T23:30:58.918Z,49.72
2022-11-02T23:33:29.481Z,55.35
2022-11-02T23:36:18.924Z,51.63
2022-11-02T23:39:05.714Z,59.40
2022-11-02T23:41:39.920Z,55.13
2022-11-02T23:44:14.594Z,73.80
2022-11-02T23:46:48.907Z,48.50
2022-11-02T23:49:16.974Z,71.35
2022-11-02T23:52:09.904Z,63.58
2022-11-02T23:54:56.105Z,53.08
2022-11-02T23:57:31.921Z,49.58
2022-11-02T23:59:59.099Z,43.63
