createdAt,value
2022-09-06T00:01:14.139Z,100924.09
2022-09-06T00:03:42.765Z,100930.78
2022-09-06T00:06:18.390Z,100926.61
2022-09-06T00:08:48.674Z,100931.09
2022-09-06T00:11:18.719Z,100932.73
2022-09-06T00:13:47.972Z,100929.45
2022-09-06T00:16:21.738Z,100931.11
2022-09-06T00:18:54.910Z,100926.30
2022-09-06T00:21:26.937Z,100926.83
2022-09-06T00:23:56.034Z,100917.25
2022-09-06T00:26:25.095Z,100916.08
2022-09-06T00:28:53.435Z,100916.86
2022-09-06T00:31:26.083Z,100912.92
2022-09-06T00:33:54.617Z,100914.05
2022-09-06T00:36:23.994Z,100912.52
2022-09-06T00:38:52.341Z,100914.20
2022-09-06T00:41:20.775Z,100912.33
2022-09-06T00:43:49.083Z,100909.77
2022-09-06T00:46:23.735Z,100912.02
2022-09-06T00:49:00.966Z,100910.59
2022-09-06T00:51:31.017Z,100909.80
2022-09-06T00:54:03.860Z,100909.14
2022-09-06T00:56:38.154Z,100908.95
2022-09-06T00:59:07.373Z,100901.68
2022-09-06T01:01:35.822Z,100900.02
2022-09-06T01:04:04.626Z,100898.55
2022-09-06T01:07:06.097Z,100899.09
2022-09-06T01:10:14.235Z,100899.02
2022-09-06T01:13:27.038Z,100908.04
2022-09-06T01:16:04.615Z,100903.36
2022-09-06T01:18:40.423Z,100905.44
2022-09-06T01:21:14.801Z,100913.85
2022-09-06T01:24:25.485Z,100918.35
2022-09-06T01:27:12.974Z,100913.70
2022-09-06T01:29:52.529Z,100915.75
2022-09-06T01:32:41.530Z,100911.79
2022-09-06T01:35:41.055Z,100920.87
2022-09-06T01:38:10.358Z,100921.04
2022-09-06T01:40:38.660Z,100921.28
2022-09-06T01:43:13.144Z,100919.89
2022-09-06T01:46:12.517Z,100919.73
2022-09-06T01:49:16.353Z,100922.69
2022-09-06T01:52:15.030Z,100920.45
2022-09-06T01:55:16.945Z,100916.74
2022-09-06T01:58:13.840Z,100914.25
2022-09-06T02:01:30.583Z,100917.63
2022-09-06T02:05:01.522Z,100915.00
2022-09-06T02:07:33.924Z,100911.85
2022-09-06T02:10:50.330Z,100915.95
2022-09-06T02:13:21.714Z,100913.15
2022-09-06T02:15:58.511Z,100907.33
2022-09-06T02:19:00.715Z,100913.29
2022-09-06T02:21:37.797Z,100921.17
2022-09-06T02:24:12.183Z,100920.10
2022-09-06T02:26:44.177Z,100920.25
2022-09-06T02:29:13.070Z,100917.59
2022-09-06T02:31:54.684Z,100911.81
2022-09-06T02:34:23.175Z,100905.42
2022-09-06T02:36:51.714Z,100904.24
2022-09-06T02:39:20.134Z,100901.16
2022-09-06T02:41:48.692Z,100903.30
2022-09-06T02:44:17.001Z,100899.48
2022-09-06T02:46:45.375Z,100904.75
2022-09-06T02:49:13.682Z,100906.11
2022-09-06T02:51:42.091Z,100910.73
2022-09-06T02:54:10.555Z,100909.94
2022-09-06T02:56:38.896Z,100906.55
2022-09-06T02:59:07.465Z,100903.88
2022-09-06T03:01:35.897Z,100900.26
2022-09-06T03:04:04.441Z,100897.64
2022-09-06T03:06:33.005Z,100894.02
2022-09-06T03:09:01.322Z,100894.86
2022-09-06T03:11:29.652Z,100899.06
2022-09-06T03:13:57.947Z,100892.65
2022-09-06T03:16:26.337Z,100890.61
2022-09-06T03:18:54.964Z,100884.83
2022-09-06T03:21:23.285Z,100881.79
2022-09-06T03:23:51.598Z,100877.54
2022-09-06T03:26:19.886Z,100877.73
2022-09-06T03:28:48.143Z,100875.64
2022-09-06T03:31:16.534Z,100881.60
2022-09-06T03:33:44.900Z,100879.43
2022-09-06T03:36:13.949Z,100878.97
2022-09-06T03:38:42.321Z,100880.55
2022-09-06T03:41:10.627Z,100882.88
2022-09-06T03:43:38.901Z,100880.66
2022-09-06T03:46:07.325Z,100882.29
2022-09-06T03:48:35.736Z,100881.71
2022-09-06T03:51:04.138Z,100880.61
2022-09-06T03:53:32.465Z,100875.45
2022-09-06T03:56:01.645Z,100872.98
2022-09-06T03:58:32.331Z,100872.81
2022-09-06T04:01:03.705Z,100871.84
2022-09-06T04:03:33.578Z,100869.04
2022-09-06T04:06:02.848Z,100869.73
2022-09-06T04:08:32.299Z,100864.80
2022-09-06T04:11:00.728Z,100863.17
2022-09-06T04:13:30.188Z,100859.42
2022-09-06T04:15:59.826Z,100859.28
2022-09-06T04:18:28.251Z,100863.95
2022-09-06T04:20:57.575Z,100874.78
2022-09-06T04:23:28.321Z,100880.62
2022-09-06T04:25:59.340Z,100880.18
2022-09-06T04:28:28.538Z,100884.98
2022-09-06T04:31:04.353Z,100881.75
2022-09-06T04:33:35.681Z,100883.72
2022-09-06T04:36:09.071Z,100893.10
2022-09-06T04:38:42.095Z,100892.91
2022-09-06T04:41:17.010Z,100884.92
2022-09-06T04:43:45.518Z,100883.20
2022-09-06T04:46:28.913Z,100880.39
2022-09-06T04:48:58.511Z,100877.97
2022-09-06T04:51:27.366Z,100871.54
2022-09-06T04:53:55.735Z,100872.92
2022-09-06T04:56:26.399Z,100866.95
2022-09-06T04:58:55.766Z,100862.07
2022-09-06T05:01:26.492Z,100859.58
2022-09-06T05:03:56.961Z,100858.30
2022-09-06T05:06:25.687Z,100856.64
2022-09-06T05:08:54.088Z,100856.55
2022-09-06T05:11:23.529Z,100859.88
2022-09-06T05:13:51.883Z,100862.45
2022-09-06T05:16:20.457Z,100867.54
2022-09-06T05:18:48.776Z,100873.25
2022-09-06T05:21:17.233Z,100868.64
2022-09-06T05:23:45.611Z,100864.59
2022-09-06T05:26:14.023Z,100866.48
2022-09-06T05:28:42.404Z,100862.80
2022-09-06T05:31:29.082Z,100870.61
2022-09-06T05:33:58.807Z,100875.26
2022-09-06T05:36:29.461Z,100881.16
2022-09-06T05:38:58.898Z,100884.14
2022-09-06T05:41:27.836Z,100889.66
2022-09-06T05:43:56.453Z,100887.52
2022-09-06T05:46:25.003Z,100887.84
2022-09-06T05:48:55.744Z,100889.33
2022-09-06T05:51:25.315Z,100888.26
2022-09-06T05:53:53.631Z,100893.15
2022-09-06T05:56:22.675Z,100894.38
2022-09-06T05:58:51.206Z,100896.26
2022-09-06T06:01:23.789Z,100891.50
2022-09-06T06:03:59.645Z,100890.23
2022-09-06T06:06:31.399Z,100884.45
2022-09-06T06:09:00.322Z,100883.88
2022-09-06T06:11:31.063Z,100886.47
2022-09-06T06:13:59.739Z,100887.77
2022-09-06T06:16:28.234Z,100891.33
2022-09-06T06:18:57.636Z,100889.97
2022-09-06T06:21:29.451Z,100890.53
2022-09-06T06:24:01.384Z,100893.42
2022-09-06T06:26:36.670Z,100897.48
2022-09-06T06:29:08.245Z,100896.50
2022-09-06T06:31:38.911Z,100896.51
2022-09-06T06:34:08.595Z,100893.09
2022-09-06T06:36:38.520Z,100895.66
2022-09-06T06:39:08.758Z,100892.15
2022-09-06T06:41:37.854Z,100894.88
2022-09-06T06:44:06.328Z,100898.12
2022-09-06T06:46:38.235Z,100896.67
2022-09-06T06:49:07.070Z,100903.30
2022-09-06T06:51:39.332Z,100900.85
2022-09-06T06:54:07.646Z,100896.98
2022-09-06T06:56:44.917Z,100894.00
2022-09-06T06:59:13.693Z,100893.91
2022-09-06T07:01:42.093Z,100893.65
2022-09-06T07:04:12.285Z,100894.48
2022-09-06T07:12:29.707Z,100894.70
2022-09-06T07:14:58.081Z,100893.55
2022-09-06T07:17:26.401Z,100895.16
2022-09-06T07:22:43.316Z,100894.01
2022-09-06T07:25:16.562Z,100895.79
2022-09-06T07:27:49.951Z,100893.69
2022-09-06T07:30:20.183Z,100896.48
2022-09-06T07:32:49.130Z,100900.73
2022-09-06T07:35:21.858Z,100901.36
2022-09-06T07:37:56.167Z,100903.47
2022-09-06T07:40:30.815Z,100905.12
2022-09-06T07:43:00.356Z,100908.27
2022-09-06T07:45:28.680Z,100913.52
2022-09-06T07:47:59.746Z,100911.69
2022-09-06T07:53:24.613Z,100920.70
2022-09-06T07:56:03.661Z,100919.88
2022-09-06T07:58:33.868Z,100919.02
2022-09-06T08:01:20.069Z,100918.36
2022-09-06T08:03:48.467Z,100922.88
2022-09-06T08:06:17.010Z,100922.66
2022-09-06T08:09:01.181Z,100923.21
2022-09-06T08:11:32.762Z,100918.61
2022-09-06T08:14:03.072Z,100916.56
2022-09-06T08:16:33.731Z,100911.66
2022-09-06T08:19:08.547Z,100901.05
2022-09-06T08:21:36.912Z,100897.16
2022-09-06T08:24:09.307Z,100897.23
2022-09-06T08:26:45.149Z,100892.69
2022-09-06T08:29:14.154Z,100886.36
2022-09-06T08:31:44.963Z,100877.77
2022-09-06T08:34:15.287Z,100873.56
2022-09-06T08:36:44.932Z,100872.42
2022-09-06T08:39:13.330Z,100871.50
2022-09-06T08:42:05.352Z,100876.85
2022-09-06T08:47:22.264Z,100867.79
2022-09-06T08:50:05.516Z,100870.83
2022-09-06T08:53:16.612Z,100865.58
2022-09-06T08:56:16.993Z,100867.16
2022-09-06T08:59:04.132Z,100870.70
2022-09-06T09:01:59.156Z,100870.71
2022-09-06T09:04:30.670Z,100867.71
2022-09-06T09:07:18.232Z,100866.26
2022-09-06T09:09:46.802Z,100869.36
2022-09-06T09:12:23.394Z,100871.35
2022-09-06T09:15:01.991Z,100865.29
2022-09-06T09:17:32.056Z,100860.95
2022-09-06T09:20:00.592Z,100863.64
2022-09-06T09:22:28.924Z,100861.95
2022-09-06T09:25:00.680Z,100863.83
2022-09-06T09:27:32.324Z,100859.23
2022-09-06T09:32:54.619Z,100856.53
2022-09-06T09:35:34.321Z,100856.31
2022-09-06T09:38:12.190Z,100854.04
2022-09-06T09:40:53.616Z,100851.14
2022-09-06T09:43:29.852Z,100852.60
2022-09-06T09:46:24.281Z,100856.37
2022-09-06T09:51:41.552Z,100858.60
2022-09-06T09:54:13.847Z,100855.44
2022-09-06T09:56:53.528Z,100853.72
2022-09-06T09:59:30.569Z,100857.02
2022-09-06T10:02:05.865Z,100854.23
2022-09-06T10:04:45.970Z,100855.92
2022-09-06T10:07:23.651Z,100852.10
2022-09-06T10:10:10.909Z,100853.03
2022-09-06T10:12:42.365Z,100849.92
2022-09-06T10:15:33.668Z,100848.92
2022-09-06T10:18:02.581Z,100839.41
2022-09-06T10:21:01.972Z,100842.51
2022-09-06T10:26:53.372Z,100838.05
2022-09-06T10:29:27.902Z,100832.05
2022-09-06T10:32:31.039Z,100829.48
2022-09-06T10:35:21.404Z,100825.27
2022-09-06T10:38:38.635Z,100822.27
2022-09-06T10:41:41.281Z,100819.98
2022-09-06T10:44:31.824Z,100815.36
2022-09-06T10:47:12.131Z,100814.29
2022-09-06T10:49:46.318Z,100812.11
2022-09-06T10:52:27.141Z,100805.27
2022-09-06T10:55:02.295Z,100797.95
2022-09-06T11:00:46.684Z,100785.05
2022-09-06T11:04:02.128Z,100770.19
2022-09-06T11:06:39.849Z,100769.10
2022-09-06T11:09:29.830Z,100763.46
2022-09-06T11:12:18.116Z,100764.96
2022-09-06T11:14:46.554Z,100760.65
2022-09-06T11:17:25.830Z,100759.61
2022-09-06T11:20:27.474Z,100755.70
2022-09-06T11:23:14.742Z,100752.20
2022-09-06T11:26:06.144Z,100752.13
2022-09-06T11:28:49.393Z,100750.52
2022-09-06T11:34:28.199Z,100751.55
2022-09-06T11:37:09.303Z,100749.77
2022-09-06T11:42:46.387Z,100749.20
2022-09-06T11:46:04.001Z,100747.59
2022-09-06T11:48:43.920Z,100751.18
2022-09-06T11:51:46.905Z,100753.19
2022-09-06T11:54:15.343Z,100751.84
2022-09-06T11:56:46.692Z,100749.73
2022-09-06T11:59:18.877Z,100744.06
2022-09-06T12:01:56.443Z,100744.98
2022-09-06T12:04:44.800Z,100745.40
2022-09-06T12:07:13.438Z,100745.69
2022-09-06T12:09:44.092Z,100746.86
2022-09-06T12:12:44.353Z,100744.46
2022-09-06T12:15:43.468Z,100744.33
2022-09-06T12:18:40.854Z,100742.98
2022-09-06T12:21:41.919Z,100741.99
2022-09-06T12:24:35.313Z,100741.02
2022-09-06T12:27:22.467Z,100731.94
2022-09-06T12:30:05.229Z,100727.05
2022-09-06T12:32:44.680Z,100728.52
2022-09-06T12:38:25.977Z,100721.51
2022-09-06T12:40:59.100Z,100720.44
2022-09-06T12:43:27.630Z,100721.33
2022-09-06T12:45:56.131Z,100713.52
2022-09-06T12:48:35.414Z,100713.98
2022-09-06T12:51:20.905Z,100714.27
2022-09-06T12:54:22.098Z,100710.48
2022-09-06T12:56:51.701Z,100707.60
2022-09-06T12:59:27.141Z,100700.42
2022-09-06T13:02:08.316Z,100697.42
2022-09-06T13:05:06.255Z,100696.91
2022-09-06T13:07:43.522Z,100697.11
2022-09-06T13:10:18.107Z,100697.37
2022-09-06T13:12:50.668Z,100698.06
2022-09-06T13:15:30.969Z,100698.30
2022-09-06T13:18:21.744Z,100688.70
2022-09-06T13:21:05.318Z,100681.16
2022-09-06T13:23:47.605Z,100676.08
2022-09-06T13:26:35.656Z,100668.34
2022-09-06T13:29:31.922Z,100665.45
2022-09-06T13:32:04.669Z,100658.67
2022-09-06T13:34:34.410Z,100654.60
2022-09-06T13:37:08.662Z,100649.83
2022-09-06T13:39:40.579Z,100645.38
2022-09-06T13:42:23.459Z,100641.34
2022-09-06T13:44:51.913Z,100640.17
2022-09-06T13:47:20.318Z,100638.87
2022-09-06T13:49:51.366Z,100640.46
2022-09-06T13:52:19.983Z,100641.76
2022-09-06T13:54:48.953Z,100642.08
2022-09-06T13:57:22.184Z,100637.02
2022-09-06T13:59:52.746Z,100636.88
2022-09-06T14:02:21.452Z,100637.29
2022-09-06T14:04:49.754Z,100635.73
2022-09-06T14:07:18.257Z,100638.53
2022-09-06T14:09:47.478Z,100634.65
2022-09-06T14:12:15.854Z,100634.95
2022-09-06T14:14:44.816Z,100630.69
2022-09-06T14:17:13.204Z,100629.00
2022-09-06T14:19:41.637Z,100629.50
2022-09-06T14:22:09.987Z,100630.14
2022-09-06T14:24:39.512Z,100629.23
2022-09-06T14:27:10.460Z,100624.92
2022-09-06T14:29:39.685Z,100621.36
2022-09-06T14:32:08.786Z,100614.34
2022-09-06T14:34:37.136Z,100605.19
2022-09-06T14:37:06.364Z,100603.10
2022-09-06T14:39:37.030Z,100610.79
2022-09-06T14:42:05.833Z,100608.27
2022-09-06T14:44:34.877Z,100610.93
2022-09-06T14:47:06.475Z,100610.79
2022-09-06T14:49:34.787Z,100614.53
2022-09-06T14:52:03.144Z,100608.30
2022-09-06T14:54:31.439Z,100606.00
2022-09-06T14:57:00.118Z,100605.23
2022-09-06T14:59:28.849Z,100604.13
2022-09-06T15:01:57.755Z,100603.55
2022-09-06T15:04:26.547Z,100596.10
2022-09-06T15:06:54.890Z,100590.97
2022-09-06T15:09:23.424Z,100591.91
2022-09-06T15:11:52.494Z,100590.82
2022-09-06T15:14:31.359Z,100585.78
2022-09-06T15:17:00.352Z,100585.73
2022-09-06T15:19:30.205Z,100587.70
2022-09-06T15:21:59.448Z,100588.77
2022-09-06T15:24:29.064Z,100584.98
2022-09-06T15:26:58.567Z,100583.16
2022-09-06T15:29:27.461Z,100580.73
2022-09-06T15:31:56.305Z,100581.02
2022-09-06T15:34:26.631Z,100580.28
2022-09-06T15:37:21.614Z,100585.56
2022-09-06T15:39:49.982Z,100584.77
2022-09-06T15:42:18.488Z,100581.58
2022-09-06T15:44:46.797Z,100578.05
2022-09-06T15:47:15.122Z,100572.08
2022-09-06T15:49:44.058Z,100564.89
2022-09-06T15:52:12.507Z,100565.23
2022-09-06T15:54:59.825Z,100553.85
2022-09-06T15:57:29.073Z,100551.77
2022-09-06T15:59:57.414Z,100554.54
2022-09-06T16:02:27.796Z,100553.23
2022-09-06T16:04:56.292Z,100550.68
2022-09-06T16:07:25.360Z,100545.46
2022-09-06T16:09:53.749Z,100550.65
2022-09-06T16:12:22.244Z,100556.05
2022-09-06T16:14:50.731Z,100556.39
2022-09-06T16:17:19.048Z,100558.25
2022-09-06T16:19:47.434Z,100561.36
2022-09-06T16:22:15.762Z,100558.27
2022-09-06T16:24:44.158Z,100556.42
2022-09-06T16:27:12.863Z,100551.67
2022-09-06T16:29:41.368Z,100550.95
2022-09-06T16:32:10.004Z,100547.98
2022-09-06T16:34:39.823Z,100547.04
2022-09-06T16:37:08.533Z,100540.58
2022-09-06T16:39:51.608Z,100537.67
2022-09-06T16:42:20.010Z,100538.16
2022-09-06T16:44:48.513Z,100535.75
2022-09-06T16:47:16.940Z,100535.66
2022-09-06T16:49:45.402Z,100534.58
2022-09-06T16:52:14.553Z,100531.98
2022-09-06T16:54:42.964Z,100528.02
2022-09-06T16:57:14.305Z,100522.30
2022-09-06T16:59:44.210Z,100515.52
2022-09-06T17:02:12.727Z,100512.05
2022-09-06T17:04:41.327Z,100511.32
2022-09-06T17:07:09.736Z,100513.23
2022-09-06T17:09:38.243Z,100512.46
2022-09-06T17:12:06.942Z,100512.66
2022-09-06T17:14:40.897Z,100512.85
2022-09-06T17:17:16.563Z,100513.39
2022-09-06T17:19:48.078Z,100506.68
2022-09-06T17:22:16.684Z,100507.44
2022-09-06T17:24:45.377Z,100508.32
2022-09-06T17:27:13.848Z,100511.99
2022-09-06T17:29:42.320Z,100516.66
2022-09-06T17:32:11.311Z,100520.34
2022-09-06T17:34:41.175Z,100516.89
2022-09-06T17:37:09.702Z,100519.02
2022-09-06T17:39:38.647Z,100519.73
2022-09-06T17:42:07.191Z,100521.73
2022-09-06T17:44:36.297Z,100527.88
2022-09-06T17:47:13.972Z,100538.45
2022-09-06T17:49:43.312Z,100542.41
2022-09-06T17:52:12.183Z,100540.98
2022-09-06T17:54:40.621Z,100540.03
2022-09-06T17:57:09.194Z,100547.04
2022-09-06T17:59:38.631Z,100548.67
2022-09-06T18:02:11.132Z,100549.40
2022-09-06T18:04:39.796Z,100552.14
2022-09-06T18:07:14.583Z,100559.41
2022-09-06T18:09:52.880Z,100555.77
2022-09-06T18:12:23.617Z,100552.80
2022-09-06T18:14:52.672Z,100543.91
2022-09-06T18:17:26.490Z,100547.56
2022-09-06T18:19:54.763Z,100551.36
2022-09-06T18:22:23.948Z,100548.25
2022-09-06T18:24:57.546Z,100552.29
2022-09-06T18:27:26.676Z,100550.60
2022-09-06T18:29:55.922Z,100552.90
2022-09-06T18:32:25.245Z,100553.33
2022-09-06T18:34:53.574Z,100561.29
2022-09-06T18:37:22.243Z,100560.77
2022-09-06T18:39:50.796Z,100560.35
2022-09-06T18:42:19.157Z,100558.25
2022-09-06T18:44:48.110Z,100561.19
2022-09-06T18:47:18.246Z,100563.05
2022-09-06T18:49:47.160Z,100563.77
2022-09-06T18:52:16.541Z,100563.35
2022-09-06T18:54:45.376Z,100563.66
2022-09-06T18:57:15.473Z,100560.19
2022-09-06T18:59:44.668Z,100557.95
2022-09-06T19:02:13.213Z,100557.61
2022-09-06T19:04:41.623Z,100556.34
2022-09-06T19:07:09.933Z,100558.06
2022-09-06T19:09:38.422Z,100554.64
2022-09-06T19:12:07.488Z,100554.24
2022-09-06T19:14:35.986Z,100554.57
2022-09-06T19:17:04.344Z,100549.48
2022-09-06T19:19:32.753Z,100547.72
2022-09-06T19:22:01.086Z,100547.02
2022-09-06T19:24:29.461Z,100543.30
2022-09-06T19:26:57.784Z,100539.45
2022-09-06T19:29:27.621Z,100538.07
2022-09-06T19:31:56.003Z,100535.84
2022-09-06T19:34:24.499Z,100534.30
2022-09-06T19:36:55.288Z,100537.15
2022-09-06T19:39:30.253Z,100537.63
2022-09-06T19:42:00.757Z,100537.60
2022-09-06T19:44:29.142Z,100536.27
2022-09-06T19:46:59.922Z,100537.23
2022-09-06T19:49:29.551Z,100539.67
2022-09-06T19:51:58.340Z,100543.32
2022-09-06T19:54:27.470Z,100539.86
2022-09-06T19:56:55.819Z,100534.79
2022-09-06T19:59:24.217Z,100532.42
2022-09-06T20:01:57.087Z,100528.08
2022-09-06T20:04:28.683Z,100525.13
2022-09-06T20:06:57.791Z,100522.29
2022-09-06T20:09:27.253Z,100520.54
2022-09-06T20:11:55.604Z,100517.64
2022-09-06T20:14:26.405Z,100523.45
2022-09-06T20:16:54.782Z,100522.87
2022-09-06T20:19:23.163Z,100517.94
2022-09-06T20:21:52.029Z,100520.23
2022-09-06T20:24:20.461Z,100518.46
2022-09-06T20:26:51.163Z,100513.18
2022-09-06T20:29:20.059Z,100509.06
2022-09-06T20:31:48.524Z,100507.04
2022-09-06T20:34:18.667Z,100507.23
2022-09-06T20:36:47.370Z,100505.70
2022-09-06T20:39:15.987Z,100501.61
2022-09-06T20:41:44.351Z,100504.21
2022-09-06T20:44:12.698Z,100503.01
2022-09-06T20:46:41.171Z,100501.31
2022-09-06T20:49:09.610Z,100507.95
2022-09-06T20:51:40.468Z,100508.27
2022-09-06T20:54:10.454Z,100506.27
2022-09-06T20:56:41.297Z,100503.25
2022-09-06T20:59:13.234Z,100498.05
2022-09-06T21:01:45.905Z,100495.95
2022-09-06T21:04:16.699Z,100495.60
2022-09-06T21:06:46.609Z,100499.00
2022-09-06T21:09:15.538Z,100493.55
2022-09-06T21:11:45.397Z,100491.98
2022-09-06T21:14:13.993Z,100490.84
2022-09-06T21:16:42.512Z,100489.92
2022-09-06T21:19:12.806Z,100488.84
2022-09-06T21:21:41.773Z,100488.85
2022-09-06T21:24:10.978Z,100491.24
2022-09-06T21:26:42.891Z,100491.10
2022-09-06T21:29:11.848Z,100497.14
2022-09-06T21:31:40.292Z,100499.52
2022-09-06T21:34:16.369Z,100506.38
2022-09-06T21:36:45.937Z,100507.98
2022-09-06T21:39:14.926Z,100503.39
2022-09-06T21:41:44.265Z,100502.40
2022-09-06T21:44:13.077Z,100501.88
2022-09-06T21:46:42.259Z,100504.08
2022-09-06T21:49:13.408Z,100493.37
2022-09-06T21:51:42.894Z,100490.60
2022-09-06T21:54:11.529Z,100490.84
2022-09-06T21:56:40.732Z,100488.54
2022-09-06T21:59:11.105Z,100488.80
2022-09-06T22:01:43.136Z,100486.20
2022-09-06T22:04:14.253Z,100483.33
2022-09-06T22:06:42.686Z,100484.36
2022-09-06T22:09:12.954Z,100477.98
2022-09-06T22:11:44.230Z,100476.27
2022-09-06T22:14:15.240Z,100477.98
2022-09-06T22:16:43.967Z,100475.01
2022-09-06T22:19:12.611Z,100475.73
2022-09-06T22:21:41.022Z,100479.81
2022-09-06T22:24:11.831Z,100475.10
2022-09-06T22:26:41.860Z,100475.33
2022-09-06T22:29:13.734Z,100469.39
2022-09-06T22:31:42.792Z,100467.08
2022-09-06T22:34:11.397Z,100465.75
2022-09-06T22:36:39.823Z,100466.64
2022-09-06T22:39:09.686Z,100463.25
2022-09-06T22:41:38.454Z,100462.52
2022-09-06T22:44:07.379Z,100463.11
2022-09-06T22:46:36.517Z,100465.63
2022-09-06T22:49:05.625Z,100461.70
2022-09-06T22:51:33.975Z,100459.17
2022-09-06T22:54:02.873Z,100457.46
2022-09-06T22:56:32.034Z,100457.73
2022-09-06T22:59:00.753Z,100458.95
2022-09-06T23:01:29.765Z,100454.70
2022-09-06T23:03:59.225Z,100455.42
2022-09-06T23:06:28.200Z,100450.58
2022-09-06T23:08:56.574Z,100449.65
2022-09-06T23:11:24.989Z,100451.75
2022-09-06T23:13:57.909Z,100452.50
2022-09-06T23:16:28.244Z,100452.08
2022-09-06T23:18:56.840Z,100460.19
2022-09-06T23:21:26.446Z,100461.54
2022-09-06T23:23:57.322Z,100463.42
2022-09-06T23:26:29.695Z,100455.60
2022-09-06T23:28:58.653Z,100451.05
2022-09-06T23:31:32.622Z,100449.07
2022-09-06T23:34:03.008Z,100446.80
2022-09-06T23:36:32.701Z,100443.13
2022-09-06T23:39:02.381Z,100445.70
2022-09-06T23:41:31.056Z,100446.02
2022-09-06T23:43:59.690Z,100443.18
2022-09-06T23:46:28.188Z,100442.98
2022-09-06T23:48:56.695Z,100441.45
2022-09-06T23:51:25.139Z,100437.45
2022-09-06T23:53:53.446Z,100429.23
2022-09-06T23:56:22.466Z,100428.63
2022-09-06T23:58:50.757Z,100429.73
