createdAt,value
2023-04-25T00:00:45.212Z,4.53
2023-04-25T00:03:17.337Z,5.03
2023-04-25T00:05:49.974Z,5.37
2023-04-25T00:08:21.813Z,5.80
2023-04-25T00:10:53.521Z,4.63
2023-04-25T00:13:26.447Z,4.40
2023-04-25T00:15:59.015Z,4.83
2023-04-25T00:18:30.837Z,5.80
2023-04-25T00:21:03.484Z,4.90
2023-04-25T00:23:37.298Z,4.97
2023-04-25T00:26:09.006Z,5.63
2023-04-25T00:28:41.293Z,8.47
2023-04-25T00:31:13.183Z,4.80
2023-04-25T00:33:44.953Z,6.80
2023-04-25T00:36:16.784Z,4.77
2023-04-25T00:38:48.937Z,5.23
2023-04-25T00:41:20.939Z,4.73
2023-04-25T00:43:54.662Z,6.07
2023-04-25T00:46:26.783Z,4.47
2023-04-25T00:48:58.609Z,5.17
2023-04-25T00:51:31.808Z,5.10
2023-04-25T00:54:03.754Z,5.53
2023-04-25T00:56:35.934Z,5.40
2023-04-25T00:59:08.061Z,4.97
2023-04-25T01:01:40.725Z,5.17
2023-04-25T01:04:12.624Z,5.80
2023-04-25T01:06:44.684Z,4.77
2023-04-25T01:09:16.932Z,5.30
2023-04-25T01:11:49.377Z,4.97
2023-04-25T01:14:21.192Z,5.30
2023-04-25T01:16:54.068Z,5.93
2023-04-25T01:19:26.834Z,6.10
2023-04-25T01:21:58.574Z,6.10
2023-04-25T01:24:32.012Z,4.93
2023-04-25T01:27:04.542Z,4.90
2023-04-25T01:29:37.313Z,5.40
2023-04-25T01:32:09.510Z,7.63
2023-04-25T01:34:41.363Z,5.87
2023-04-25T01:37:13.181Z,4.73
2023-04-25T01:39:45.628Z,4.63
2023-04-25T01:42:17.521Z,4.43
2023-04-25T01:44:49.297Z,4.43
2023-04-25T01:47:21.245Z,4.83
2023-04-25T01:49:53.036Z,4.73
2023-04-25T01:52:24.757Z,4.77
2023-04-25T01:54:58.675Z,5.23
2023-04-25T01:57:30.559Z,4.90
2023-04-25T02:00:07.578Z,5.77
2023-04-25T02:02:39.510Z,5.67
2023-04-25T02:05:11.647Z,5.20
2023-04-25T02:07:43.484Z,5.20
2023-04-25T02:10:15.928Z,6.80
2023-04-25T02:12:47.671Z,4.90
2023-04-25T02:15:19.584Z,6.37
2023-04-25T02:17:53.618Z,4.43
2023-04-25T02:20:26.748Z,5.13
2023-04-25T02:22:58.844Z,4.43
2023-04-25T02:25:30.882Z,4.80
2023-04-25T02:28:02.722Z,7.83
2023-04-25T02:30:34.508Z,5.13
2023-04-25T02:33:06.347Z,5.37
2023-04-25T02:35:38.266Z,5.10
2023-04-25T02:38:10.069Z,6.10
2023-04-25T02:40:42.023Z,4.63
2023-04-25T02:43:13.741Z,4.90
2023-04-25T02:45:45.475Z,4.50
2023-04-25T02:48:17.300Z,4.50
2023-04-25T02:50:49.213Z,4.73
2023-04-25T02:53:20.969Z,4.57
2023-04-25T02:55:53.706Z,6.00
2023-04-25T02:58:25.842Z,4.90
2023-04-25T03:00:57.644Z,5.20
2023-04-25T03:03:29.510Z,5.07
2023-04-25T03:06:01.437Z,5.13
2023-04-25T03:08:35.224Z,4.63
2023-04-25T03:11:06.967Z,5.10
2023-04-25T03:13:38.725Z,4.80
2023-04-25T03:16:10.966Z,4.90
2023-04-25T03:18:42.784Z,9.70
2023-04-25T03:21:14.604Z,5.37
2023-04-25T03:23:46.682Z,5.00
2023-04-25T03:26:18.409Z,5.50
2023-04-25T03:28:50.296Z,4.83
2023-04-25T03:31:22.837Z,5.50
2023-04-25T03:33:54.610Z,5.00
2023-04-25T03:36:26.348Z,6.63
2023-04-25T03:38:58.169Z,4.90
2023-04-25T03:41:30.741Z,5.90
2023-04-25T03:44:02.439Z,4.90
2023-04-25T03:46:34.251Z,4.70
2023-04-25T03:49:06.067Z,6.00
2023-04-25T03:51:37.811Z,6.30
2023-04-25T03:54:09.604Z,6.63
2023-04-25T03:56:41.344Z,5.30
2023-04-25T03:59:13.134Z,16.03
2023-04-25T04:01:44.876Z,4.30
2023-04-25T04:04:16.753Z,5.23
2023-04-25T04:06:49.754Z,5.17
2023-04-25T04:09:21.521Z,4.57
2023-04-25T04:11:53.229Z,4.90
2023-04-25T04:14:24.987Z,7.80
2023-04-25T04:16:56.718Z,6.43
2023-04-25T04:19:28.462Z,6.50
2023-04-25T04:22:00.396Z,9.20
2023-04-25T04:24:32.144Z,5.77
2023-04-25T04:27:04.204Z,5.57
2023-04-25T04:29:36.038Z,5.70
2023-04-25T04:32:09.654Z,5.40
2023-04-25T04:34:42.214Z,6.60
2023-04-25T04:37:14.189Z,5.73
2023-04-25T04:39:46.410Z,6.03
2023-04-25T04:42:18.217Z,5.83
2023-04-25T04:44:49.992Z,5.40
2023-04-25T04:47:21.826Z,6.75
2023-04-25T04:49:53.629Z,7.87
2023-04-25T04:52:25.428Z,7.50
2023-04-25T04:54:57.298Z,6.10
2023-04-25T04:57:29.618Z,6.80
2023-04-25T05:00:02.214Z,6.13
2023-04-25T05:02:34.091Z,6.30
2023-04-25T05:05:06.853Z,7.70
2023-04-25T05:07:38.569Z,7.40
2023-04-25T05:10:11.520Z,6.63
2023-04-25T05:12:43.196Z,6.70
2023-04-25T05:15:15.118Z,8.10
2023-04-25T05:17:46.998Z,9.30
2023-04-25T05:20:19.992Z,6.90
2023-04-25T05:22:51.905Z,7.27
2023-04-25T05:25:23.797Z,10.13
2023-04-25T05:27:55.650Z,9.83
2023-04-25T05:30:27.320Z,8.00
2023-04-25T05:32:59.083Z,8.40
2023-04-25T05:35:31.082Z,7.70
2023-04-25T05:38:02.887Z,7.80
2023-04-25T05:40:34.668Z,9.90
2023-04-25T05:43:06.511Z,7.57
2023-04-25T05:45:38.270Z,7.03
2023-04-25T05:48:10.132Z,7.33
2023-04-25T05:50:41.859Z,7.20
2023-04-25T05:53:13.800Z,7.23
2023-04-25T05:55:45.665Z,6.13
2023-04-25T05:58:17.356Z,6.93
2023-04-25T06:00:49.035Z,6.43
2023-04-25T06:03:21.588Z,6.73
2023-04-25T06:05:53.578Z,6.90
2023-04-25T06:08:25.339Z,6.80
2023-04-25T06:10:57.144Z,6.57
2023-04-25T06:13:28.825Z,7.17
2023-04-25T06:16:00.575Z,7.05
2023-04-25T06:18:32.429Z,7.40
2023-04-25T06:21:04.378Z,7.80
2023-04-25T06:23:36.117Z,5.70
2023-04-25T06:26:08.191Z,6.20
2023-04-25T06:28:40.127Z,6.87
2023-04-25T06:31:11.985Z,6.77
2023-04-25T06:33:43.721Z,6.63
2023-04-25T06:36:15.635Z,6.77
2023-04-25T06:38:47.463Z,11.47
2023-04-25T06:41:19.781Z,6.25
2023-04-25T06:43:51.520Z,7.73
2023-04-25T06:46:23.285Z,6.97
2023-04-25T06:48:55.034Z,10.23
2023-04-25T06:51:29.454Z,6.20
2023-04-25T06:54:01.253Z,5.90
2023-04-25T06:56:33.153Z,7.67
2023-04-25T06:59:04.885Z,6.20
2023-04-25T07:01:36.720Z,8.37
2023-04-25T07:04:08.656Z,8.73
2023-04-25T07:06:43.601Z,5.70
2023-04-25T07:09:15.473Z,5.43
2023-04-25T07:11:47.291Z,6.30
2023-04-25T07:14:19.091Z,6.30
2023-04-25T07:16:50.992Z,6.97
2023-04-25T07:19:22.825Z,7.53
2023-04-25T07:21:54.683Z,6.40
2023-04-25T07:24:26.424Z,6.47
2023-04-25T07:26:58.971Z,6.90
2023-04-25T07:29:31.872Z,7.13
2023-04-25T07:32:03.874Z,7.00
2023-04-25T07:34:38.251Z,10.97
2023-04-25T07:37:10.171Z,8.75
2023-04-25T07:39:42.725Z,7.87
2023-04-25T07:42:14.817Z,7.00
2023-04-25T07:44:46.465Z,6.30
2023-04-25T07:47:20.172Z,8.57
2023-04-25T07:49:52.034Z,9.30
2023-04-25T07:52:23.687Z,9.10
2023-04-25T07:54:55.874Z,18.20
2023-04-25T07:57:27.547Z,8.93
2023-04-25T07:59:59.312Z,7.03
2023-04-25T08:02:31.415Z,7.83
2023-04-25T08:05:03.765Z,8.10
2023-04-25T08:07:36.127Z,8.03
2023-04-25T08:10:08.525Z,7.40
2023-04-25T08:12:40.634Z,7.10
2023-04-25T08:15:14.695Z,8.27
2023-04-25T08:17:46.626Z,7.07
2023-04-25T08:20:18.812Z,9.83
2023-04-25T08:22:50.539Z,8.67
2023-04-25T08:25:22.308Z,7.83
2023-04-25T08:27:53.995Z,7.63
2023-04-25T08:30:25.852Z,6.53
2023-04-25T08:32:57.874Z,7.00
2023-04-25T08:35:29.737Z,6.90
2023-04-25T08:38:02.153Z,7.53
2023-04-25T08:40:38.827Z,7.83
2023-04-25T08:43:13.923Z,7.77
2023-04-25T08:45:47.103Z,6.87
2023-04-25T08:48:19.816Z,9.60
2023-04-25T08:50:54.462Z,7.53
2023-04-25T08:53:33.915Z,8.03
2023-04-25T08:56:07.946Z,13.80
2023-04-25T08:58:40.416Z,9.37
2023-04-25T09:01:12.374Z,7.17
2023-04-25T09:03:45.848Z,9.13
2023-04-25T09:06:18.795Z,7.70
2023-04-25T09:08:51.380Z,7.60
2023-04-25T09:11:23.661Z,6.10
2023-04-25T09:14:23.699Z,7.00
2023-04-25T09:16:58.653Z,6.17
2023-04-25T09:19:41.790Z,7.00
2023-04-25T09:22:14.052Z,6.40
2023-04-25T09:24:50.990Z,7.30
2023-04-25T09:27:27.869Z,7.10
2023-04-25T09:30:02.994Z,6.78
2023-04-25T09:32:34.842Z,6.23
2023-04-25T09:35:07.017Z,6.50
2023-04-25T09:37:41.307Z,9.20
2023-04-25T09:40:13.482Z,5.57
2023-04-25T09:42:45.231Z,5.30
2023-04-25T09:45:17.084Z,6.07
2023-04-25T09:47:48.916Z,6.63
2023-04-25T09:50:20.943Z,5.10
2023-04-25T09:53:08.141Z,5.23
2023-04-25T09:55:40.908Z,3.60
2023-04-25T09:58:14.813Z,4.13
2023-04-25T10:00:46.743Z,3.23
2023-04-25T10:03:23.944Z,4.90
2023-04-25T10:05:57.431Z,4.53
2023-04-25T10:08:34.095Z,2.53
2023-04-25T10:11:08.152Z,3.57
2023-04-25T10:13:40.158Z,3.20
2023-04-25T10:16:12.798Z,2.33
2023-04-25T10:18:44.597Z,2.10
2023-04-25T10:21:17.349Z,2.17
2023-04-25T10:23:49.650Z,2.60
2023-04-25T10:26:22.969Z,2.30
2023-04-25T10:28:59.836Z,1.90
2023-04-25T10:31:32.257Z,1.70
2023-04-25T10:34:06.401Z,1.60
2023-04-25T10:36:38.557Z,1.97
2023-04-25T10:39:10.813Z,1.90
2023-04-25T10:41:59.095Z,1.90
2023-04-25T10:44:31.583Z,2.30
2023-04-25T10:47:06.773Z,1.90
2023-04-25T10:49:43.065Z,1.47
2023-04-25T10:52:25.013Z,1.63
2023-04-25T10:54:58.112Z,1.90
2023-04-25T10:57:41.014Z,1.50
2023-04-25T11:00:16.025Z,1.50
2023-04-25T11:02:59.711Z,1.43
2023-04-25T11:05:43.839Z,1.40
2023-04-25T11:08:34.545Z,1.47
2023-04-25T11:11:06.560Z,1.20
2023-04-25T11:13:38.223Z,1.80
2023-04-25T11:16:13.010Z,0.97
2023-04-25T11:18:45.691Z,20.07
2023-04-25T11:21:17.784Z,2.47
2023-04-25T11:23:49.836Z,2.30
2023-04-25T11:26:22.865Z,2.30
2023-04-25T11:29:00.542Z,3.50
2023-04-25T11:31:32.370Z,1.60
2023-04-25T11:34:04.162Z,2.80
2023-04-25T11:36:38.951Z,1.87
2023-04-25T11:39:11.048Z,1.87
2023-04-25T11:41:44.732Z,2.73
2023-04-25T11:44:18.922Z,2.97
2023-04-25T11:46:50.707Z,2.50
2023-04-25T11:49:23.096Z,2.63
2023-04-25T11:51:54.984Z,2.70
2023-04-25T11:54:27.185Z,2.70
2023-04-25T11:56:59.115Z,3.77
2023-04-25T11:59:31.064Z,2.73
2023-04-25T12:02:02.922Z,2.90
2023-04-25T12:04:34.993Z,2.60
2023-04-25T12:07:11.120Z,2.93
2023-04-25T12:09:42.976Z,2.67
2023-04-25T12:12:14.764Z,3.13
2023-04-25T12:14:52.195Z,4.03
2023-04-25T12:17:24.232Z,3.57
2023-04-25T12:19:55.950Z,3.20
2023-04-25T12:22:27.701Z,3.30
2023-04-25T12:24:59.531Z,3.70
2023-04-25T12:27:32.577Z,4.00
2023-04-25T12:30:04.966Z,5.43
2023-04-25T12:32:37.551Z,5.00
2023-04-25T12:35:09.670Z,5.15
2023-04-25T12:37:41.714Z,5.20
2023-04-25T12:40:14.230Z,4.50
2023-04-25T12:42:46.132Z,4.83
2023-04-25T12:45:17.819Z,4.93
2023-04-25T12:47:49.502Z,5.53
2023-04-25T12:50:21.377Z,5.67
2023-04-25T12:52:53.176Z,5.37
2023-04-25T12:55:24.908Z,7.28
2023-04-25T12:57:56.655Z,6.80
2023-04-25T13:00:28.441Z,8.23
2023-04-25T13:03:00.672Z,7.60
2023-04-25T13:05:32.709Z,6.40
2023-04-25T13:08:05.204Z,7.63
2023-04-25T13:10:39.205Z,7.07
2023-04-25T13:13:11.027Z,6.67
2023-04-25T13:15:42.762Z,9.27
2023-04-25T13:18:16.535Z,5.90
2023-04-25T13:20:48.603Z,7.72
2023-04-25T13:23:21.563Z,7.70
2023-04-25T13:25:53.656Z,8.07
2023-04-25T13:28:26.189Z,7.27
2023-04-25T13:30:57.974Z,9.63
2023-04-25T13:33:30.049Z,8.47
2023-04-25T13:36:02.181Z,7.43
2023-04-25T13:38:33.912Z,7.80
2023-04-25T13:41:07.893Z,8.60
2023-04-25T13:43:39.658Z,9.67
2023-04-25T13:46:30.234Z,8.97
2023-04-25T13:49:12.035Z,11.27
2023-04-25T13:51:44.864Z,10.87
2023-04-25T13:54:16.654Z,9.80
2023-04-25T13:56:49.740Z,10.30
2023-04-25T13:59:21.448Z,11.17
2023-04-25T14:01:53.332Z,11.80
2023-04-25T14:04:26.140Z,10.50
2023-04-25T14:06:57.996Z,10.63
2023-04-25T14:09:29.845Z,11.03
2023-04-25T14:12:03.075Z,9.40
2023-04-25T14:14:34.947Z,8.30
2023-04-25T14:17:07.833Z,10.88
2023-04-25T14:19:44.179Z,10.37
2023-04-25T14:22:16.519Z,11.50
2023-04-25T14:24:48.189Z,9.83
2023-04-25T14:27:19.921Z,10.60
2023-04-25T14:29:51.646Z,10.00
2023-04-25T14:32:23.562Z,9.87
2023-04-25T14:34:55.318Z,8.70
2023-04-25T14:37:27.152Z,8.80
2023-04-25T14:39:58.833Z,7.90
2023-04-25T14:42:31.091Z,8.10
2023-04-25T14:45:04.177Z,10.30
2023-04-25T14:47:39.665Z,8.50
2023-04-25T14:50:11.632Z,8.25
2023-04-25T14:52:43.952Z,7.73
2023-04-25T14:55:15.640Z,7.97
2023-04-25T14:57:47.426Z,5.80
2023-04-25T15:00:21.539Z,6.87
2023-04-25T15:02:53.632Z,7.37
2023-04-25T15:05:26.433Z,6.80
2023-04-25T15:07:58.155Z,6.80
2023-04-25T15:10:30.274Z,5.80
2023-04-25T15:13:02.249Z,6.70
2023-04-25T15:15:34.129Z,7.30
2023-04-25T15:18:06.070Z,7.60
2023-04-25T15:20:38.021Z,6.77
2023-04-25T15:23:09.740Z,5.33
2023-04-25T15:25:41.598Z,6.47
2023-04-25T15:28:16.884Z,6.87
2023-04-25T15:30:48.960Z,6.57
2023-04-25T15:33:20.972Z,7.83
2023-04-25T15:35:53.400Z,5.67
2023-04-25T15:38:25.400Z,5.20
2023-04-25T15:40:57.266Z,5.83
2023-04-25T15:43:29.087Z,4.60
2023-04-25T15:46:01.563Z,4.57
2023-04-25T15:48:33.620Z,4.63
2023-04-25T15:51:06.021Z,5.17
2023-04-25T15:53:37.931Z,5.33
2023-04-25T15:56:09.684Z,4.17
2023-04-25T15:58:41.368Z,4.43
2023-04-25T16:01:14.388Z,3.90
2023-04-25T16:03:46.379Z,4.73
2023-04-25T16:06:18.293Z,4.80
2023-04-25T16:08:52.089Z,5.03
2023-04-25T16:11:24.362Z,4.90
2023-04-25T16:13:56.061Z,5.53
2023-04-25T16:16:27.822Z,6.63
2023-04-25T16:18:59.569Z,5.70
2023-04-25T16:21:32.036Z,5.00
2023-04-25T16:24:04.295Z,4.83
2023-04-25T16:26:36.684Z,5.40
2023-04-25T16:29:08.422Z,5.50
2023-04-25T16:31:41.661Z,6.43
2023-04-25T16:34:15.389Z,6.60
2023-04-25T16:36:47.161Z,6.03
2023-04-25T16:39:18.892Z,7.77
2023-04-25T16:41:51.033Z,7.43
2023-04-25T16:44:22.807Z,5.63
2023-04-25T16:46:54.520Z,5.70
2023-04-25T16:49:26.445Z,6.70
2023-04-25T16:51:58.576Z,6.20
2023-04-25T16:54:30.455Z,8.90
2023-04-25T16:57:02.240Z,6.33
2023-04-25T16:59:33.907Z,5.83
2023-04-25T17:02:08.228Z,10.27
2023-04-25T17:04:40.904Z,8.33
2023-04-25T17:07:12.762Z,16.20
2023-04-25T17:09:44.425Z,7.50
2023-04-25T17:12:16.890Z,9.83
2023-04-25T17:14:49.921Z,7.20
2023-04-25T17:17:21.835Z,7.67
2023-04-25T17:19:53.645Z,8.80
2023-04-25T17:22:25.727Z,7.93
2023-04-25T17:24:57.610Z,8.13
2023-04-25T17:27:29.955Z,10.40
2023-04-25T17:30:03.733Z,8.50
2023-04-25T17:32:35.657Z,9.13
2023-04-25T17:35:07.744Z,8.97
2023-04-25T17:37:40.845Z,8.80
2023-04-25T17:40:12.828Z,9.00
2023-04-25T17:42:45.970Z,7.40
2023-04-25T17:45:18.095Z,8.40
2023-04-25T17:47:49.842Z,8.02
2023-04-25T17:50:21.685Z,6.93
2023-04-25T17:52:53.529Z,6.57
2023-04-25T17:55:25.495Z,7.10
2023-04-25T17:57:57.211Z,8.47
2023-04-25T18:00:30.164Z,7.67
2023-04-25T18:03:02.236Z,7.37
2023-04-25T18:05:34.182Z,7.07
2023-04-25T18:08:06.820Z,7.07
2023-04-25T18:10:39.020Z,10.77
2023-04-25T18:13:10.729Z,8.60
2023-04-25T18:15:42.554Z,6.97
2023-04-25T18:18:20.395Z,7.20
2023-04-25T18:20:53.044Z,9.87
2023-04-25T18:23:25.251Z,8.83
2023-04-25T18:25:57.056Z,6.20
2023-04-25T18:28:29.301Z,5.33
2023-04-25T18:31:01.344Z,6.50
2023-04-25T18:33:33.084Z,9.73
2023-04-25T18:36:05.097Z,6.03
2023-04-25T18:38:36.877Z,10.30
2023-04-25T18:41:34.128Z,5.83
2023-04-25T18:44:04.714Z,5.50
2023-04-25T18:46:37.109Z,8.27
2023-04-25T18:49:09.320Z,6.03
2023-04-25T18:51:41.573Z,6.03
2023-04-25T18:54:13.286Z,6.00
2023-04-25T18:56:45.003Z,5.93
2023-04-25T18:59:18.009Z,7.10
2023-04-25T19:01:51.879Z,6.90
2023-04-25T19:04:23.804Z,6.77
2023-04-25T19:06:55.651Z,8.30
2023-04-25T19:09:27.442Z,8.63
2023-04-25T19:11:59.734Z,6.27
2023-04-25T19:14:32.844Z,5.90
2023-04-25T19:17:04.714Z,6.60
2023-04-25T19:19:36.609Z,5.37
2023-04-25T19:22:08.691Z,6.47
2023-04-25T19:24:40.642Z,6.87
2023-04-25T19:27:12.490Z,6.20
2023-04-25T19:29:46.109Z,5.73
2023-04-25T19:32:17.882Z,4.50
2023-04-25T19:34:49.766Z,5.87
2023-04-25T19:37:21.606Z,7.80
2023-04-25T19:39:53.368Z,6.10
2023-04-25T19:42:25.210Z,4.70
2023-04-25T19:44:56.939Z,5.63
2023-04-25T19:47:28.765Z,5.33
2023-04-25T19:50:00.505Z,6.03
2023-04-25T19:52:34.234Z,5.03
2023-04-25T19:55:06.621Z,5.73
2023-04-25T19:57:38.594Z,5.93
2023-04-25T20:00:17.396Z,6.23
2023-04-25T20:02:50.618Z,6.20
2023-04-25T20:05:23.546Z,7.40
2023-04-25T20:07:55.392Z,5.80
2023-04-25T20:10:27.255Z,6.93
2023-04-25T20:12:59.053Z,8.33
2023-04-25T20:15:30.858Z,7.00
2023-04-25T20:18:02.576Z,5.97
2023-04-25T20:20:34.447Z,7.53
2023-04-25T20:23:06.881Z,6.07
2023-04-25T20:25:38.886Z,8.67
2023-04-25T20:28:10.594Z,8.13
2023-04-25T20:30:42.378Z,7.20
2023-04-25T20:33:14.352Z,6.73
2023-04-25T20:35:46.627Z,5.40
2023-04-25T20:38:18.389Z,7.30
2023-04-25T20:40:50.920Z,7.00
2023-04-25T20:43:23.522Z,7.07
2023-04-25T20:45:55.403Z,7.33
2023-04-25T20:48:27.504Z,9.70
2023-04-25T20:51:00.476Z,11.13
2023-04-25T20:53:32.183Z,8.43
2023-04-25T20:56:06.297Z,7.70
2023-04-25T20:58:38.608Z,9.53
2023-04-25T21:01:10.512Z,7.83
2023-04-25T21:03:43.025Z,10.10
2023-04-25T21:06:14.908Z,8.17
2023-04-25T21:08:48.696Z,7.37
2023-04-25T21:11:20.633Z,7.33
2023-04-25T21:13:52.488Z,7.63
2023-04-25T21:16:24.242Z,8.17
2023-04-25T21:18:56.146Z,9.13
2023-04-25T21:21:28.713Z,9.83
2023-04-25T21:24:00.568Z,7.00
2023-04-25T21:26:32.347Z,7.33
2023-04-25T21:29:04.236Z,7.63
2023-04-25T21:31:38.074Z,14.57
2023-04-25T21:34:09.924Z,8.73
2023-04-25T21:36:41.603Z,7.73
2023-04-25T21:39:14.822Z,9.73
2023-04-25T21:41:47.823Z,7.67
2023-04-25T21:44:19.623Z,7.40
2023-04-25T21:46:52.098Z,8.93
2023-04-25T21:49:29.220Z,7.33
2023-04-25T21:52:01.159Z,9.80
2023-04-25T21:54:34.108Z,7.17
2023-04-25T21:57:05.781Z,8.17
2023-04-25T21:59:37.588Z,7.27
2023-04-25T22:02:12.266Z,7.13
2023-04-25T22:04:47.647Z,6.40
2023-04-25T22:07:19.480Z,11.10
2023-04-25T22:09:55.177Z,8.00
2023-04-25T22:12:27.408Z,10.37
2023-04-25T22:14:59.624Z,9.07
2023-04-25T22:17:31.494Z,8.53
2023-04-25T22:20:09.672Z,9.47
2023-04-25T22:22:42.183Z,8.23
2023-04-25T22:25:14.044Z,9.53
2023-04-25T22:27:45.841Z,9.80
2023-04-25T22:30:18.338Z,10.53
2023-04-25T22:32:50.254Z,11.47
2023-04-25T22:35:22.321Z,8.67
2023-04-25T22:37:54.336Z,9.30
2023-04-25T22:40:26.048Z,8.10
2023-04-25T22:42:57.863Z,9.57
2023-04-25T22:45:29.554Z,7.70
2023-04-25T22:48:01.346Z,8.63
2023-04-25T22:50:33.470Z,7.07
2023-04-25T22:53:05.281Z,8.33
2023-04-25T22:55:37.133Z,7.17
2023-04-25T22:58:09.326Z,7.23
2023-04-25T23:00:41.373Z,15.90
2023-04-25T23:03:13.218Z,7.40
2023-04-25T23:05:46.302Z,7.63
2023-04-25T23:08:18.634Z,7.80
2023-04-25T23:10:50.360Z,7.57
2023-04-25T23:13:22.370Z,8.10
2023-04-25T23:15:54.177Z,7.03
2023-04-25T23:18:25.922Z,6.50
2023-04-25T23:20:59.140Z,6.20
2023-04-25T23:23:30.994Z,8.63
2023-04-25T23:26:11.870Z,7.30
2023-04-25T23:28:43.556Z,6.77
2023-04-25T23:31:15.828Z,6.50
2023-04-25T23:33:47.590Z,8.23
2023-04-25T23:36:21.223Z,9.13
2023-04-25T23:38:53.176Z,8.50
2023-04-25T23:41:25.313Z,7.70
2023-04-25T23:43:57.088Z,8.27
2023-04-25T23:46:29.027Z,10.93
2023-04-25T23:49:04.425Z,10.63
2023-04-25T23:51:36.365Z,10.47
2023-04-25T23:54:08.408Z,12.47
2023-04-25T23:56:40.221Z,14.00
2023-04-25T23:59:12.012Z,9.93
