createdAt,value
2022-12-28T00:01:42.950Z,78996.11
2022-12-28T00:07:42.194Z,79009.20
2022-12-28T00:13:41.758Z,78990.06
2022-12-28T00:19:41.515Z,78939.70
2022-12-28T00:25:41.013Z,78938.70
2022-12-28T00:31:40.428Z,78936.69
2022-12-28T00:37:40.207Z,78902.44
2022-12-28T00:43:40.035Z,78874.23
2022-12-28T00:49:39.364Z,78861.15
2022-12-28T00:55:38.905Z,78812.80
2022-12-28T01:01:38.428Z,78809.78
2022-12-28T01:07:37.665Z,78796.69
2022-12-28T01:13:37.418Z,78755.40
2022-12-28T01:19:43.669Z,78751.37
2022-12-28T01:25:42.030Z,78726.19
2022-12-28T01:31:41.212Z,78671.80
2022-12-28T01:37:40.674Z,78662.74
2022-12-28T01:43:40.353Z,78642.60
2022-12-28T01:49:39.890Z,78614.41
2022-12-28T01:55:39.049Z,78589.22
2022-12-28T02:01:40.818Z,78587.21
2022-12-28T02:07:40.131Z,78590.23
2022-12-28T02:13:40.481Z,78560.02
2022-12-28T02:19:40.378Z,78551.97
2022-12-28T02:25:43.530Z,78535.85
2022-12-28T02:31:43.252Z,78571.09
2022-12-28T02:37:43.940Z,78571.09
2022-12-28T02:43:44.459Z,78583.19
2022-12-28T02:49:43.898Z,78577.14
2022-12-28T02:55:44.691Z,78573.11
2022-12-28T03:01:47.347Z,78571.09
2022-12-28T03:07:46.588Z,78600.30
2022-12-28T03:13:45.987Z,78554.98
2022-12-28T03:19:45.940Z,78540.89
2022-12-28T03:25:45.303Z,78516.72
2022-12-28T03:31:44.726Z,78520.74
2022-12-28T03:37:43.933Z,78489.53
2022-12-28T03:43:43.860Z,78487.52
2022-12-28T03:49:44.297Z,78470.39
2022-12-28T03:55:43.486Z,78438.17
2022-12-28T04:01:43.000Z,78406.95
2022-12-28T04:07:42.334Z,78382.78
2022-12-28T04:13:41.754Z,78354.59
2022-12-28T04:19:41.101Z,78351.56
2022-12-28T04:25:40.718Z,78360.63
2022-12-28T04:31:40.182Z,78356.59
2022-12-28T04:37:39.522Z,78354.59
2022-12-28T04:43:41.601Z,78347.53
2022-12-28T04:49:41.096Z,78338.47
2022-12-28T04:55:40.201Z,78314.30
2022-12-28T05:01:41.672Z,78272.02
2022-12-28T05:07:40.721Z,78297.19
2022-12-28T05:13:40.484Z,78277.05
2022-12-28T05:19:40.082Z,78261.94
2022-12-28T05:25:39.550Z,78258.92
2022-12-28T05:31:38.981Z,78244.83
2022-12-28T05:37:38.522Z,78249.86
2022-12-28T05:43:40.081Z,78214.61
2022-12-28T05:49:41.334Z,78207.56
2022-12-28T05:55:40.555Z,78191.45
2022-12-28T06:01:39.935Z,78195.48
2022-12-28T06:07:38.988Z,78187.42
2022-12-28T06:13:38.737Z,78168.30
2022-12-28T06:19:40.295Z,78168.30
2022-12-28T06:25:39.949Z,78162.25
2022-12-28T06:31:39.324Z,78149.16
2022-12-28T06:37:38.913Z,78117.95
2022-12-28T06:43:38.535Z,78115.94
2022-12-28T06:49:37.872Z,78144.13
2022-12-28T06:55:37.059Z,78119.96
2022-12-28T07:01:36.549Z,78102.84
2022-12-28T07:07:35.577Z,78093.78
2022-12-28T07:13:34.993Z,78072.63
2022-12-28T07:19:36.896Z,78062.56
2022-12-28T07:25:36.152Z,78064.58
2022-12-28T07:31:41.626Z,78044.44
2022-12-28T07:37:34.955Z,78052.50
2022-12-28T07:43:34.160Z,78041.42
2022-12-28T07:49:34.359Z,78050.48
2022-12-28T07:55:33.528Z,78061.56
2022-12-28T08:01:33.001Z,78037.39
2022-12-28T08:07:32.108Z,78029.34
2022-12-28T08:13:31.468Z,78031.35
2022-12-28T08:19:30.798Z,78041.42
2022-12-28T08:25:30.166Z,78030.34
2022-12-28T08:31:29.445Z,78029.34
2022-12-28T08:37:28.574Z,78002.15
2022-12-28T08:43:27.899Z,78070.63
2022-12-28T08:49:31.021Z,78003.16
2022-12-28T08:55:30.316Z,78008.19
2022-12-28T09:01:29.743Z,78034.38
2022-12-28T09:07:28.953Z,78030.34
2022-12-28T09:13:28.384Z,78044.44
2022-12-28T09:19:30.760Z,78015.23
2022-12-28T09:25:30.169Z,78039.41
2022-12-28T09:31:29.464Z,78002.15
2022-12-28T09:37:28.832Z,77997.12
2022-12-28T09:43:28.672Z,78016.25
2022-12-28T09:49:27.784Z,78010.20
2022-12-28T09:55:27.280Z,78012.22
2022-12-28T10:01:26.966Z,77997.12
2022-12-28T10:07:27.828Z,78018.27
2022-12-28T10:13:56.781Z,78003.16
2022-12-28T10:19:26.557Z,78012.22
2022-12-28T10:25:26.700Z,78028.33
2022-12-28T10:31:26.117Z,77986.05
2022-12-28T10:37:25.588Z,77963.89
2022-12-28T10:43:25.122Z,77978.99
2022-12-28T10:49:24.545Z,77971.95
2022-12-28T10:55:34.024Z,77969.93
2022-12-28T11:02:02.158Z,78006.18
2022-12-28T11:08:01.394Z,77973.95
2022-12-28T11:14:01.061Z,78016.25
2022-12-28T11:20:00.519Z,77971.95
2022-12-28T11:26:00.000Z,77944.76
2022-12-28T11:31:59.438Z,77933.69
2022-12-28T11:37:59.490Z,77955.83
2022-12-28T11:44:20.028Z,77943.75
2022-12-28T11:50:28.313Z,77937.71
2022-12-28T11:56:27.615Z,77910.52
2022-12-28T12:02:54.057Z,77904.48
2022-12-28T12:09:20.084Z,77891.39
2022-12-28T12:15:19.385Z,77894.41
2022-12-28T12:21:18.552Z,77856.16
2022-12-28T12:27:18.096Z,77851.12
2022-12-28T12:33:17.640Z,77823.94
2022-12-28T12:39:19.838Z,77801.78
2022-12-28T12:45:20.047Z,77797.75
2022-12-28T12:51:25.763Z,77775.61
2022-12-28T12:57:28.422Z,77734.33
2022-12-28T13:03:31.231Z,77707.14
2022-12-28T13:09:30.668Z,77717.20
2022-12-28T13:15:29.998Z,77728.28
2022-12-28T13:21:32.747Z,77702.11
2022-12-28T13:27:32.231Z,77700.09
2022-12-28T13:33:31.595Z,77674.92
2022-12-28T13:39:42.147Z,77692.04
2022-12-28T13:45:36.673Z,77668.88
2022-12-28T13:51:36.294Z,77655.80
2022-12-28T13:57:46.448Z,77651.77
2022-12-28T14:03:39.907Z,77652.77
2022-12-28T14:09:34.354Z,77631.63
2022-12-28T14:15:40.814Z,77620.55
2022-12-28T14:21:33.002Z,77612.50
2022-12-28T14:27:36.623Z,77584.31
2022-12-28T14:33:36.256Z,77577.27
2022-12-28T14:39:35.582Z,77575.25
2022-12-28T14:45:35.013Z,77589.34
