createdAt,value
2023-01-02T00:01:24.948Z,10.13
2023-01-02T00:03:55.292Z,6.90
2023-01-02T00:06:23.215Z,9.07
2023-01-02T00:08:51.275Z,7.85
2023-01-02T00:11:19.065Z,7.65
2023-01-02T00:13:46.786Z,6.00
2023-01-02T00:16:14.512Z,7.28
2023-01-02T00:18:43.676Z,10.65
2023-01-02T00:21:11.478Z,7.13
2023-01-02T00:23:39.359Z,9.90
2023-01-02T00:26:07.635Z,17.38
2023-01-02T00:28:36.537Z,5.65
2023-01-02T00:31:07.158Z,10.48
2023-01-02T00:33:35.602Z,10.82
2023-01-02T00:36:07.503Z,8.45
2023-01-02T00:38:38.194Z,7.80
2023-01-02T00:41:07.279Z,8.13
2023-01-02T00:43:34.982Z,9.10
2023-01-02T00:46:09.249Z,8.25
2023-01-02T00:51:08.381Z,11.02
2023-01-02T00:53:36.290Z,9.10
2023-01-02T00:56:04.113Z,8.13
2023-01-02T00:58:31.865Z,10.00
2023-01-02T01:00:59.606Z,8.50
2023-01-02T01:03:27.414Z,6.07
2023-01-02T01:05:55.186Z,5.75
2023-01-02T01:08:24.302Z,5.95
2023-01-02T01:10:52.607Z,11.93
2023-01-02T01:13:20.361Z,8.05
2023-01-02T01:15:48.139Z,6.25
2023-01-02T01:18:15.857Z,7.50
2023-01-02T01:20:43.569Z,9.65
2023-01-02T01:23:11.233Z,5.55
2023-01-02T01:25:40.348Z,8.32
2023-01-02T01:28:08.066Z,7.30
2023-01-02T01:30:35.778Z,8.82
2023-01-02T01:33:03.452Z,5.20
2023-01-02T01:35:31.204Z,6.78
2023-01-02T01:37:58.912Z,6.13
2023-01-02T01:40:26.683Z,6.25
2023-01-02T01:43:00.750Z,12.98
2023-01-02T01:45:28.963Z,12.98
2023-01-02T01:48:00.934Z,5.55
2023-01-02T01:50:32.387Z,9.43
2023-01-02T01:53:05.048Z,5.68
2023-01-02T01:55:36.973Z,9.27
2023-01-02T01:58:09.899Z,6.18
2023-01-02T02:00:38.331Z,5.07
2023-01-02T02:03:09.668Z,8.73
2023-01-02T02:05:38.900Z,7.65
2023-01-02T02:08:14.831Z,12.20
2023-01-02T02:10:43.264Z,7.97
2023-01-02T02:13:12.465Z,13.80
2023-01-02T02:15:54.180Z,5.60
2023-01-02T02:18:40.966Z,9.13
2023-01-02T02:21:20.986Z,9.38
2023-01-02T02:24:08.752Z,7.57
2023-01-02T02:26:59.863Z,8.88
2023-01-02T02:30:07.860Z,5.47
2023-01-02T02:32:52.187Z,3.90
2023-01-02T02:35:28.667Z,6.28
2023-01-02T02:38:04.293Z,6.22
2023-01-02T02:40:43.663Z,9.15
2023-01-02T02:43:18.410Z,8.52
2023-01-02T02:45:52.182Z,8.55
2023-01-02T02:48:27.500Z,7.03
2023-01-02T02:51:01.971Z,5.82
2023-01-02T02:53:36.839Z,8.60
2023-01-02T02:56:08.900Z,9.68
2023-01-02T02:58:38.457Z,9.05
2023-01-02T03:01:08.980Z,10.10
2023-01-02T03:03:38.096Z,8.43
2023-01-02T03:06:20.416Z,8.95
2023-01-02T03:08:57.115Z,6.30
2023-01-02T03:11:34.295Z,12.27
2023-01-02T03:14:07.709Z,7.75
2023-01-02T03:16:40.817Z,8.30
2023-01-02T03:19:15.150Z,5.70
2023-01-02T03:21:47.591Z,6.32
2023-01-02T03:24:19.929Z,7.47
2023-01-02T03:26:53.820Z,11.65
2023-01-02T03:29:27.565Z,8.73
2023-01-02T03:31:57.459Z,9.88
2023-01-02T03:34:31.885Z,10.48
2023-01-02T03:37:04.767Z,6.47
2023-01-02T03:39:35.928Z,7.22
2023-01-02T03:42:07.963Z,6.88
2023-01-02T03:44:42.701Z,5.85
2023-01-02T03:47:28.175Z,10.05
2023-01-02T03:50:02.365Z,4.03
2023-01-02T03:52:30.361Z,6.88
2023-01-02T03:55:00.839Z,8.18
2023-01-02T03:57:35.829Z,7.70
2023-01-02T04:00:09.143Z,10.15
2023-01-02T04:02:49.900Z,6.47
2023-01-02T04:05:23.871Z,7.53
2023-01-02T04:07:59.891Z,5.20
2023-01-02T04:10:29.317Z,6.80
2023-01-02T04:13:03.006Z,5.43
2023-01-02T04:15:36.065Z,9.52
2023-01-02T04:18:09.521Z,6.72
2023-01-02T04:20:42.983Z,4.40
2023-01-02T04:23:14.927Z,11.43
2023-01-02T04:25:48.732Z,9.30
2023-01-02T04:28:20.723Z,10.18
2023-01-02T04:30:53.719Z,9.13
2023-01-02T04:33:24.691Z,8.30
2023-01-02T04:35:55.304Z,7.95
2023-01-02T04:38:23.032Z,12.00
2023-01-02T04:40:51.241Z,12.88
2023-01-02T04:43:21.729Z,10.73
2023-01-02T04:45:49.668Z,11.07
2023-01-02T04:48:18.210Z,6.78
2023-01-02T04:50:48.281Z,7.97
2023-01-02T04:53:17.428Z,7.80
2023-01-02T04:55:45.231Z,6.13
2023-01-02T04:58:12.971Z,9.60
2023-01-02T05:00:40.883Z,6.60
2023-01-02T05:03:08.747Z,8.82
2023-01-02T05:05:36.518Z,6.90
2023-01-02T05:08:04.399Z,7.05
2023-01-02T05:10:33.559Z,7.72
2023-01-02T05:13:01.283Z,6.85
2023-01-02T05:15:29.128Z,6.00
2023-01-02T05:17:58.748Z,8.82
2023-01-02T05:20:26.516Z,5.07
2023-01-02T05:23:12.074Z,6.85
2023-01-02T05:25:41.182Z,9.65
2023-01-02T05:28:08.884Z,6.43
2023-01-02T05:30:38.927Z,10.23
2023-01-02T05:33:06.700Z,8.25
2023-01-02T05:35:34.921Z,6.43
2023-01-02T05:38:03.460Z,6.25
2023-01-02T05:40:31.139Z,10.25
2023-01-02T05:43:00.322Z,7.68
2023-01-02T05:45:28.139Z,9.30
2023-01-02T05:47:55.844Z,11.10
2023-01-02T05:50:23.590Z,6.63
2023-01-02T05:52:51.413Z,6.18
2023-01-02T05:55:19.145Z,13.60
2023-01-02T05:57:46.881Z,9.90
2023-01-02T06:00:18.209Z,12.32
2023-01-02T06:02:48.314Z,10.27
2023-01-02T06:05:16.695Z,7.90
2023-01-02T06:07:44.424Z,6.60
2023-01-02T06:10:12.278Z,6.38
2023-01-02T06:12:40.012Z,5.85
2023-01-02T06:15:09.017Z,8.60
2023-01-02T06:17:38.045Z,9.50
2023-01-02T06:20:07.086Z,6.88
2023-01-02T06:22:34.824Z,10.43
2023-01-02T06:25:02.587Z,6.53
2023-01-02T06:27:32.630Z,8.98
2023-01-02T06:30:00.445Z,10.07
2023-01-02T06:32:28.121Z,10.05
2023-01-02T06:34:57.176Z,10.82
2023-01-02T06:37:24.959Z,8.68
2023-01-02T06:39:52.673Z,7.30
2023-01-02T06:42:20.331Z,8.07
2023-01-02T06:44:48.095Z,8.90
2023-01-02T06:47:15.842Z,6.32
2023-01-02T06:49:43.708Z,12.70
2023-01-02T06:52:12.746Z,6.30
2023-01-02T06:54:40.435Z,8.18
2023-01-02T06:57:08.233Z,7.97
2023-01-02T06:59:35.979Z,8.27
2023-01-02T07:02:03.869Z,6.72
2023-01-02T07:04:32.108Z,6.78
2023-01-02T07:07:01.083Z,10.93
2023-01-02T07:09:30.529Z,4.57
2023-01-02T07:11:58.423Z,12.63
2023-01-02T07:14:26.369Z,6.97
2023-01-02T07:16:54.202Z,5.32
2023-01-02T07:19:22.188Z,10.10
2023-01-02T07:21:49.888Z,6.28
2023-01-02T07:24:17.657Z,8.80
2023-01-02T07:26:46.731Z,8.38
2023-01-02T07:29:14.503Z,7.07
2023-01-02T07:31:42.427Z,7.97
2023-01-02T07:34:10.123Z,12.30
2023-01-02T07:36:37.806Z,5.30
2023-01-02T07:39:05.598Z,10.85
2023-01-02T07:41:33.277Z,11.18
2023-01-02T07:44:02.353Z,7.53
2023-01-02T07:46:30.063Z,7.10
2023-01-02T07:48:57.847Z,10.77
2023-01-02T07:51:27.686Z,8.18
2023-01-02T07:53:56.483Z,7.72
2023-01-02T07:56:24.216Z,5.25
2023-01-02T07:58:51.959Z,9.55
2023-01-02T08:01:21.080Z,7.55
2023-01-02T08:03:49.022Z,10.18
2023-01-02T08:06:18.481Z,7.97
2023-01-02T08:08:46.685Z,7.63
2023-01-02T08:11:16.461Z,4.28
2023-01-02T08:13:44.482Z,9.50
2023-01-02T08:16:14.147Z,7.13
2023-01-02T08:18:43.736Z,9.35
2023-01-02T08:21:12.326Z,6.95
2023-01-02T08:23:40.586Z,8.90
2023-01-02T08:26:09.837Z,5.93
2023-01-02T08:28:39.043Z,7.88
2023-01-02T08:31:10.594Z,10.05
2023-01-02T08:33:38.559Z,6.95
2023-01-02T08:36:08.813Z,9.07
2023-01-02T08:38:36.650Z,9.82
2023-01-02T08:41:04.508Z,5.35
2023-01-02T08:43:35.256Z,6.72
2023-01-02T08:46:04.838Z,13.05
2023-01-02T08:48:33.439Z,9.00
2023-01-02T08:51:01.121Z,7.75
2023-01-02T08:53:30.339Z,9.50
2023-01-02T08:56:23.361Z,8.88
2023-01-02T08:58:53.072Z,8.93
2023-01-02T09:01:21.677Z,7.07
2023-01-02T09:03:49.503Z,10.10
2023-01-02T09:06:21.742Z,9.45
2023-01-02T09:08:53.193Z,7.35
2023-01-02T09:11:27.280Z,6.40
2023-01-02T09:13:55.480Z,5.28
2023-01-02T09:16:24.999Z,6.65
2023-01-02T09:18:53.068Z,6.88
2023-01-02T09:21:20.783Z,9.63
2023-01-02T09:23:48.531Z,8.45
2023-01-02T09:26:17.884Z,10.30
2023-01-02T09:28:45.901Z,10.05
2023-01-02T09:31:15.305Z,8.48
2023-01-02T09:33:44.940Z,11.48
2023-01-02T09:36:14.660Z,9.27
2023-01-02T09:38:42.519Z,8.05
2023-01-02T09:41:26.109Z,11.68
2023-01-02T09:43:58.659Z,8.77
2023-01-02T09:46:32.373Z,10.00
2023-01-02T09:49:01.602Z,8.60
2023-01-02T09:51:29.762Z,5.50
2023-01-02T09:53:57.734Z,7.20
2023-01-02T09:56:34.315Z,9.63
2023-01-02T09:59:13.722Z,6.95
2023-01-02T10:01:54.894Z,4.50
2023-01-02T10:04:34.398Z,6.60
2023-01-02T10:07:10.841Z,7.07
2023-01-02T10:09:48.021Z,7.07
2023-01-02T10:12:26.908Z,6.45
2023-01-02T10:14:58.033Z,6.85
2023-01-02T10:17:29.425Z,5.07
2023-01-02T10:20:03.187Z,5.60
2023-01-02T10:22:38.619Z,10.90
2023-01-02T10:25:13.886Z,4.00
2023-01-02T10:27:48.925Z,7.53
2023-01-02T10:30:20.909Z,5.60
2023-01-02T10:32:55.123Z,6.78
2023-01-02T10:35:34.792Z,5.90
2023-01-02T10:38:03.490Z,6.93
2023-01-02T10:40:34.275Z,7.22
2023-01-02T10:43:03.502Z,4.68
2023-01-02T10:45:31.571Z,3.33
2023-01-02T10:47:59.330Z,4.57
2023-01-02T10:50:31.169Z,3.65
2023-01-02T10:53:08.552Z,3.67
2023-01-02T10:55:39.705Z,3.95
2023-01-02T10:58:18.063Z,1.38
2023-01-02T11:00:45.905Z,1.35
2023-01-02T11:03:17.246Z,1.00
2023-01-02T11:05:48.236Z,1.27
2023-01-02T11:08:19.624Z,1.27
2023-01-02T11:10:47.884Z,0.70
2023-01-02T11:13:19.283Z,0.60
2023-01-02T11:15:51.296Z,0.93
2023-01-02T11:18:23.827Z,2.90
2023-01-02T11:20:53.988Z,1.48
2023-01-02T11:23:25.419Z,0.90
2023-01-02T11:25:55.142Z,1.05
2023-01-02T11:28:27.654Z,0.70
2023-01-02T11:31:02.310Z,1.10
2023-01-02T11:33:32.712Z,1.27
2023-01-02T11:36:15.018Z,0.85
2023-01-02T11:38:45.847Z,1.42
2023-01-02T11:41:46.441Z,1.83
2023-01-02T11:44:20.817Z,0.70
2023-01-02T11:46:49.449Z,0.80
2023-01-02T11:49:20.965Z,1.10
2023-01-02T11:51:55.835Z,3.05
2023-01-02T11:54:26.828Z,1.70
2023-01-02T11:56:54.863Z,1.42
2023-01-02T11:59:29.430Z,1.50
2023-01-02T12:02:03.653Z,1.65
2023-01-02T12:04:31.917Z,1.55
2023-01-02T12:07:26.674Z,1.70
2023-01-02T12:10:03.025Z,2.10
2023-01-02T12:12:49.548Z,2.03
2023-01-02T12:15:41.345Z,1.50
2023-01-02T12:18:23.114Z,2.00
2023-01-02T12:21:01.030Z,1.80
2023-01-02T12:23:38.692Z,2.00
2023-01-02T12:26:13.234Z,2.45
2023-01-02T12:29:12.914Z,2.00
2023-01-02T12:32:02.745Z,2.00
2023-01-02T12:34:52.375Z,1.95
2023-01-02T12:37:34.439Z,1.90
2023-01-02T12:40:30.244Z,2.63
2023-01-02T12:43:21.765Z,1.88
2023-01-02T12:45:59.941Z,2.20
2023-01-02T12:48:46.920Z,2.53
2023-01-02T12:51:20.398Z,2.13
2023-01-02T12:54:19.148Z,2.25
2023-01-02T12:56:54.820Z,2.92
2023-01-02T12:59:42.756Z,2.20
2023-01-02T13:02:22.331Z,1.80
2023-01-02T13:04:57.207Z,2.72
2023-01-02T13:07:32.312Z,2.17
2023-01-02T13:10:04.134Z,2.60
2023-01-02T13:12:35.042Z,2.15
2023-01-02T13:15:08.671Z,2.10
2023-01-02T13:17:48.410Z,1.90
2023-01-02T13:20:30.849Z,2.17
2023-01-02T13:23:05.680Z,2.15
2023-01-02T13:25:34.034Z,2.75
2023-01-02T13:28:05.860Z,5.38
2023-01-02T13:30:45.201Z,2.00
2023-01-02T13:33:22.929Z,2.70
2023-01-02T13:35:52.733Z,3.08
2023-01-02T13:38:22.164Z,3.10
2023-01-02T13:40:56.883Z,2.50
2023-01-02T13:43:28.726Z,3.08
2023-01-02T13:45:58.179Z,2.75
2023-01-02T13:48:32.636Z,2.78
2023-01-02T13:51:05.528Z,2.83
2023-01-02T13:53:39.226Z,2.80
2023-01-02T13:56:10.967Z,2.60
2023-01-02T13:58:45.239Z,2.90
2023-01-02T14:02:04.069Z,3.20
2023-01-02T14:04:40.137Z,3.42
2023-01-02T14:07:44.678Z,4.15
2023-01-02T14:10:41.449Z,3.10
2023-01-02T14:13:30.705Z,2.88
2023-01-02T14:16:37.133Z,4.53
2023-01-02T14:19:07.268Z,4.57
2023-01-02T14:21:37.686Z,2.70
2023-01-02T14:24:17.038Z,3.53
2023-01-02T14:26:53.503Z,2.72
2023-01-02T14:29:22.743Z,2.90
2023-01-02T14:31:59.076Z,2.95
2023-01-02T14:34:27.202Z,3.88
2023-01-02T14:36:57.480Z,4.25
2023-01-02T14:39:30.293Z,2.17
2023-01-02T14:42:31.256Z,3.75
2023-01-02T14:45:04.393Z,2.97
2023-01-02T14:47:37.900Z,3.80
2023-01-02T14:50:11.446Z,2.97
2023-01-02T14:52:42.023Z,3.75
2023-01-02T14:55:16.465Z,3.58
2023-01-02T14:57:48.479Z,3.85
2023-01-02T15:00:28.681Z,3.03
2023-01-02T15:03:08.507Z,3.55
2023-01-02T15:05:45.639Z,3.50
2023-01-02T15:08:16.269Z,2.45
2023-01-02T15:10:57.839Z,4.03
2023-01-02T15:13:27.986Z,3.33
2023-01-02T15:16:00.008Z,2.33
2023-01-02T15:18:29.650Z,2.72
2023-01-02T15:21:03.720Z,2.47
2023-01-02T15:23:31.560Z,3.25
2023-01-02T15:26:32.572Z,3.88
2023-01-02T15:28:56.311Z,2.50
2023-01-02T15:31:24.274Z,3.55
2023-01-02T15:33:55.713Z,4.57
2023-01-02T15:36:33.962Z,4.03
2023-01-02T15:39:08.548Z,3.60
2023-01-02T15:41:44.891Z,3.97
2023-01-02T15:44:31.762Z,3.53
2023-01-02T15:47:00.363Z,7.55
2023-01-02T15:49:28.848Z,2.85
2023-01-02T15:51:57.518Z,4.25
2023-01-02T15:54:27.054Z,4.00
2023-01-02T15:57:05.934Z,3.97
2023-01-02T15:59:37.056Z,5.47
2023-01-02T16:02:04.990Z,4.13
2023-01-02T16:04:34.995Z,4.60
2023-01-02T16:07:15.200Z,6.03
2023-01-02T16:09:53.738Z,4.57
2023-01-02T16:12:28.860Z,2.85
2023-01-02T16:14:59.873Z,6.00
2023-01-02T16:17:29.999Z,3.25
2023-01-02T16:20:00.497Z,5.38
2023-01-02T16:22:30.892Z,4.28
2023-01-02T16:25:05.359Z,5.15
2023-01-02T16:27:39.234Z,3.40
2023-01-02T16:30:16.987Z,5.45
2023-01-02T16:32:49.044Z,6.18
2023-01-02T16:35:22.894Z,6.35
2023-01-02T16:37:56.015Z,5.07
2023-01-02T16:40:59.870Z,4.88
2023-01-02T16:43:34.402Z,6.90
2023-01-02T16:46:04.535Z,7.43
2023-01-02T16:48:43.234Z,6.55
2023-01-02T16:51:11.212Z,5.38
2023-01-02T16:53:42.210Z,7.38
2023-01-02T16:56:11.425Z,5.03
2023-01-02T16:58:40.571Z,6.20
2023-01-02T17:01:10.937Z,4.68
2023-01-02T17:03:38.707Z,4.65
2023-01-02T17:06:12.325Z,4.45
2023-01-02T17:08:41.267Z,6.70
2023-01-02T17:11:09.227Z,5.82
2023-01-02T17:13:37.001Z,4.70
2023-01-02T17:16:07.164Z,5.85
2023-01-02T17:18:34.919Z,5.13
2023-01-02T17:21:02.704Z,5.65
2023-01-02T17:23:30.398Z,5.68
2023-01-02T17:25:58.115Z,6.32
2023-01-02T17:28:27.293Z,5.30
2023-01-02T17:30:55.219Z,5.22
2023-01-02T17:33:24.419Z,6.00
2023-01-02T17:35:52.351Z,7.88
2023-01-02T17:38:20.510Z,8.27
2023-01-02T17:40:48.589Z,7.43
2023-01-02T17:43:16.397Z,8.18
2023-01-02T17:45:44.143Z,10.02
2023-01-02T17:48:14.279Z,8.70
2023-01-02T17:50:46.509Z,7.00
2023-01-02T17:53:14.183Z,10.07
2023-01-02T17:55:41.872Z,10.40
2023-01-02T17:58:09.588Z,8.40
2023-01-02T18:00:37.291Z,10.00
2023-01-02T18:03:05.366Z,11.02
2023-01-02T18:05:40.219Z,10.57
2023-01-02T18:08:12.054Z,12.23
2023-01-02T18:10:40.244Z,12.02
2023-01-02T18:13:08.297Z,11.38
2023-01-02T18:15:36.127Z,13.82
2023-01-02T18:18:10.034Z,10.10
2023-01-02T18:20:40.406Z,10.55
2023-01-02T18:23:14.520Z,14.05
2023-01-02T18:25:42.709Z,14.73
2023-01-02T18:28:21.736Z,12.88
2023-01-02T18:30:53.443Z,13.65
2023-01-02T18:33:23.431Z,18.52
2023-01-02T18:35:59.618Z,11.43
2023-01-02T18:38:31.900Z,14.07
2023-01-02T18:40:59.673Z,11.25
2023-01-02T18:43:29.215Z,13.32
2023-01-02T18:45:59.438Z,13.60
2023-01-02T18:48:27.240Z,11.40
2023-01-02T18:50:59.884Z,14.30
2023-01-02T18:53:35.749Z,12.27
2023-01-02T18:56:13.368Z,10.85
2023-01-02T18:58:43.385Z,11.43
2023-01-02T19:01:29.591Z,11.05
2023-01-02T19:04:26.269Z,12.15
2023-01-02T19:06:57.410Z,12.10
2023-01-02T19:09:31.705Z,15.20
2023-01-02T19:12:20.648Z,12.00
2023-01-02T19:14:49.405Z,12.07
2023-01-02T19:17:24.024Z,17.25
2023-01-02T19:19:51.940Z,13.82
2023-01-02T19:22:22.124Z,13.45
2023-01-02T19:24:51.484Z,12.02
2023-01-02T19:27:26.895Z,11.40
2023-01-02T19:29:55.571Z,9.18
2023-01-02T19:32:28.473Z,8.00
2023-01-02T19:34:58.015Z,7.55
2023-01-02T19:37:35.668Z,7.53
2023-01-02T19:40:14.655Z,6.50
2023-01-02T19:42:46.224Z,6.05
2023-01-02T19:45:16.204Z,6.63
2023-01-02T19:47:44.325Z,5.13
2023-01-02T19:50:14.217Z,4.97
2023-01-02T19:52:42.222Z,7.18
2023-01-02T19:55:12.752Z,4.65
2023-01-02T19:57:40.723Z,3.28
2023-01-02T20:00:12.636Z,4.20
2023-01-02T20:02:41.602Z,3.88
2023-01-02T20:05:10.232Z,4.22
2023-01-02T20:07:38.083Z,6.28
2023-01-02T20:10:06.371Z,4.03
2023-01-02T20:12:40.266Z,4.35
2023-01-02T20:15:10.571Z,5.47
2023-01-02T20:17:39.942Z,4.45
2023-01-02T20:20:14.329Z,5.07
2023-01-02T20:22:43.397Z,5.10
2023-01-02T20:25:12.956Z,6.60
2023-01-02T20:27:42.604Z,7.32
2023-01-02T20:30:11.711Z,6.57
2023-01-02T20:32:39.438Z,8.32
2023-01-02T20:35:07.655Z,10.90
2023-01-02T20:37:35.420Z,10.00
2023-01-02T20:40:03.123Z,9.77
2023-01-02T20:42:32.776Z,8.95
2023-01-02T20:45:01.834Z,10.98
2023-01-02T20:47:29.558Z,10.48
2023-01-02T20:49:57.274Z,11.40
2023-01-02T20:52:25.006Z,12.73
2023-01-02T20:54:52.772Z,14.77
2023-01-02T20:57:20.527Z,15.75
2023-01-02T20:59:48.360Z,15.63
2023-01-02T21:02:17.600Z,16.35
2023-01-02T21:04:45.290Z,18.10
2023-01-02T21:07:12.918Z,18.17
2023-01-02T21:09:40.603Z,13.80
2023-01-02T21:12:29.223Z,18.10
2023-01-02T21:14:56.974Z,19.80
2023-01-02T21:17:26.036Z,15.70
2023-01-02T21:19:53.721Z,20.15
2023-01-02T21:22:21.433Z,16.50
2023-01-02T21:24:49.112Z,14.80
2023-01-02T21:27:16.868Z,16.02
2023-01-02T21:29:46.494Z,15.23
2023-01-02T21:32:14.207Z,16.98
2023-01-02T21:34:43.236Z,17.45
2023-01-02T21:37:10.916Z,12.40
2023-01-02T21:39:38.563Z,16.73
2023-01-02T21:42:18.178Z,15.82
2023-01-02T21:44:47.632Z,12.98
2023-01-02T21:47:15.785Z,12.75
2023-01-02T21:49:45.479Z,14.40
2023-01-02T21:52:13.236Z,11.07
2023-01-02T21:54:40.943Z,14.02
2023-01-02T21:57:09.142Z,15.98
2023-01-02T21:59:37.339Z,12.57
2023-01-02T22:02:06.684Z,15.68
2023-01-02T22:04:35.269Z,11.98
2023-01-02T22:07:30.651Z,11.73
2023-01-02T22:09:52.596Z,12.18
2023-01-02T22:12:20.301Z,14.90
2023-01-02T22:14:48.014Z,13.55
2023-01-02T22:17:15.686Z,14.07
2023-01-02T22:19:43.404Z,15.30
2023-01-02T22:22:12.568Z,13.63
2023-01-02T22:24:44.406Z,13.93
2023-01-02T22:27:14.637Z,10.82
2023-01-02T22:32:33.561Z,11.90
2023-01-02T22:35:03.421Z,11.57
2023-01-02T22:37:32.798Z,12.27
2023-01-02T22:40:01.530Z,13.88
2023-01-02T22:43:00.074Z,11.45
2023-01-02T22:45:34.077Z,15.77
2023-01-02T22:48:05.407Z,11.45
2023-01-02T22:50:41.324Z,11.80
2023-01-02T22:53:17.056Z,17.20
2023-01-02T22:55:44.841Z,16.57
2023-01-02T22:58:13.135Z,14.30
2023-01-02T23:00:41.712Z,12.32
2023-01-02T23:03:12.823Z,7.90
2023-01-02T23:05:40.626Z,11.32
2023-01-02T23:08:09.886Z,12.93
2023-01-02T23:10:37.652Z,8.65
2023-01-02T23:13:05.373Z,12.57
2023-01-02T23:15:33.067Z,12.68
2023-01-02T23:18:18.222Z,9.65
2023-01-02T23:20:45.907Z,10.27
2023-01-02T23:23:14.943Z,12.00
2023-01-02T23:25:44.036Z,9.02
2023-01-02T23:28:26.007Z,12.60
2023-01-02T23:30:59.488Z,10.75
2023-01-02T23:33:27.259Z,11.73
2023-01-02T23:35:54.938Z,12.30
2023-01-02T23:38:24.013Z,12.43
2023-01-02T23:40:51.763Z,10.15
2023-01-02T23:43:19.439Z,12.40
2023-01-02T23:45:47.178Z,12.27
2023-01-02T23:48:14.945Z,11.85
2023-01-02T23:50:46.088Z,10.50
2023-01-02T23:53:13.826Z,10.75
2023-01-02T23:55:43.408Z,12.57
2023-01-02T23:58:11.764Z,9.68
