createdAt,value
2018-11-11T00:01:33.858Z,19.43
2018-11-11T00:04:08.234Z,19.16
2018-11-11T00:06:46.344Z,19.35
2018-11-11T00:09:18.265Z,19.34
2018-11-11T00:11:52.814Z,19.25
2018-11-11T00:14:29.230Z,19.31
2018-11-11T00:17:00.541Z,19.64
2018-11-11T00:19:39.233Z,19.66
2018-11-11T00:22:17.582Z,19.54
2018-11-11T00:24:50.556Z,19.53
2018-11-11T00:27:22.526Z,19.59
2018-11-11T00:29:57.288Z,19.64
2018-11-11T00:32:34.203Z,19.67
2018-11-11T00:35:07.271Z,20.14
2018-11-11T00:37:41.696Z,20.09
2018-11-11T00:40:15.250Z,20.10
2018-11-11T00:42:46.539Z,20.26
2018-11-11T00:45:24.165Z,20.15
2018-11-11T00:48:00.989Z,20.31
2018-11-11T00:50:33.193Z,20.32
2018-11-11T00:53:06.208Z,20.24
2018-11-11T00:55:43.909Z,20.01
2018-11-11T00:58:20.186Z,19.97
2018-11-11T01:00:54.706Z,20.05
2018-11-11T01:03:25.609Z,20.03
2018-11-11T01:05:59.235Z,19.96
2018-11-11T01:08:33.359Z,20.06
2018-11-11T01:11:10.776Z,20.13
2018-11-11T01:13:43.033Z,20.26
2018-11-11T01:16:18.124Z,20.11
2018-11-11T01:18:51.130Z,20.15
2018-11-11T01:21:25.819Z,20.12
2018-11-11T01:23:58.918Z,19.97
2018-11-11T01:26:31.172Z,19.92
2018-11-11T01:29:04.777Z,19.88
2018-11-11T01:31:40.749Z,20.16
2018-11-11T01:34:17.672Z,20.13
2018-11-11T01:36:54.000Z,20.13
2018-11-11T01:39:24.181Z,20.17
2018-11-11T01:41:57.756Z,20.04
2018-11-11T01:44:30.857Z,20.00
2018-11-11T01:47:03.385Z,20.07
2018-11-11T01:49:42.135Z,19.83
2018-11-11T01:52:14.852Z,19.88
2018-11-11T01:54:46.030Z,20.25
2018-11-11T01:57:19.288Z,20.16
2018-11-11T01:59:53.968Z,20.31
2018-11-11T02:02:27.124Z,20.11
2018-11-11T02:05:00.625Z,19.86
2018-11-11T02:07:34.224Z,19.73
2018-11-11T02:10:06.482Z,19.69
2018-11-11T02:12:39.097Z,19.59
2018-11-11T02:15:15.516Z,19.71
2018-11-11T02:17:47.350Z,19.76
2018-11-11T02:20:22.512Z,19.68
2018-11-11T02:22:56.721Z,19.33
2018-11-11T02:25:30.047Z,19.59
2018-11-11T02:28:02.731Z,19.60
2018-11-11T02:30:37.020Z,19.67
2018-11-11T02:33:12.598Z,19.80
2018-11-11T02:35:46.929Z,19.86
2018-11-11T02:38:23.540Z,19.94
2018-11-11T02:40:54.663Z,19.98
2018-11-11T02:43:27.418Z,19.99
2018-11-11T02:45:59.832Z,19.78
2018-11-11T02:48:30.802Z,19.77
2018-11-11T02:51:01.205Z,19.83
2018-11-11T02:53:37.044Z,19.81
2018-11-11T02:56:12.645Z,19.84
2018-11-11T02:58:46.166Z,19.72
2018-11-11T03:01:18.769Z,19.51
2018-11-11T03:03:55.323Z,19.29
2018-11-11T03:06:27.488Z,19.17
2018-11-11T03:09:05.079Z,18.48
2018-11-11T03:11:35.258Z,19.39
2018-11-11T03:14:10.512Z,19.62
2018-11-11T03:16:41.452Z,19.81
2018-11-11T03:19:21.162Z,19.43
2018-11-11T03:21:54.732Z,19.60
2018-11-11T03:24:30.163Z,19.30
2018-11-11T03:27:06.742Z,18.86
2018-11-11T03:29:46.952Z,18.87
2018-11-11T03:32:18.960Z,18.96
2018-11-11T03:34:52.961Z,19.09
2018-11-11T03:37:25.221Z,19.37
2018-11-11T03:39:55.933Z,19.43
2018-11-11T03:42:28.748Z,19.21
2018-11-11T03:44:59.432Z,19.01
2018-11-11T03:47:32.183Z,19.01
2018-11-11T03:50:15.348Z,18.87
2018-11-11T03:52:47.828Z,18.95
2018-11-11T03:55:21.799Z,18.87
2018-11-11T03:57:55.379Z,18.82
2018-11-11T04:00:29.576Z,18.94
2018-11-11T04:03:03.102Z,19.09
2018-11-11T04:05:44.560Z,19.18
2018-11-11T04:08:18.998Z,19.37
2018-11-11T04:10:50.319Z,19.33
2018-11-11T04:13:26.266Z,19.44
2018-11-11T04:16:05.511Z,19.69
2018-11-11T04:18:40.792Z,19.37
2018-11-11T04:21:16.954Z,19.51
2018-11-11T04:23:54.209Z,19.50
2018-11-11T04:26:33.601Z,19.48
2018-11-11T04:29:06.472Z,19.37
2018-11-11T04:31:40.509Z,19.27
2018-11-11T04:34:14.019Z,19.24
2018-11-11T04:36:51.441Z,19.24
2018-11-11T04:39:28.477Z,19.22
2018-11-11T04:42:02.604Z,19.10
2018-11-11T04:44:42.267Z,19.21
2018-11-11T04:47:16.006Z,19.31
2018-11-11T04:49:48.988Z,19.37
2018-11-11T04:52:24.177Z,19.32
2018-11-11T04:54:55.912Z,19.59
2018-11-11T04:57:34.032Z,19.65
2018-11-11T05:00:08.262Z,19.84
2018-11-11T05:02:41.736Z,19.76
2018-11-11T05:05:16.274Z,20.10
2018-11-11T05:07:50.364Z,20.35
2018-11-11T05:10:24.304Z,20.30
2018-11-11T05:12:54.808Z,20.11
2018-11-11T05:15:27.616Z,19.85
2018-11-11T05:18:03.172Z,19.62
2018-11-11T05:20:35.017Z,19.51
2018-11-11T05:23:08.200Z,19.63
2018-11-11T05:25:40.358Z,19.42
2018-11-11T05:28:12.646Z,19.59
2018-11-11T05:30:43.610Z,19.60
2018-11-11T05:33:16.204Z,19.29
2018-11-11T05:35:49.560Z,19.45
2018-11-11T05:38:22.345Z,18.84
2018-11-11T05:40:53.221Z,19.44
2018-11-11T05:43:26.061Z,19.73
2018-11-11T05:45:58.619Z,19.44
2018-11-11T05:48:30.764Z,19.43
2018-11-11T05:51:04.001Z,19.30
2018-11-11T05:53:37.774Z,19.25
2018-11-11T05:56:12.062Z,19.21
2018-11-11T05:58:43.496Z,19.06
2018-11-11T06:01:39.858Z,19.35
2018-11-11T06:04:13.646Z,19.08
2018-11-11T06:06:47.218Z,19.32
2018-11-11T06:09:20.471Z,19.24
2018-11-11T06:11:55.712Z,19.15
2018-11-11T06:14:29.324Z,18.90
2018-11-11T06:17:06.650Z,18.84
2018-11-11T06:19:38.817Z,18.85
2018-11-11T06:22:13.856Z,18.66
2018-11-11T06:24:45.037Z,18.69
2018-11-11T06:27:17.325Z,18.56
2018-11-11T06:29:51.633Z,18.74
2018-11-11T06:32:26.873Z,18.84
2018-11-11T06:34:58.557Z,18.64
2018-11-11T06:37:28.692Z,18.84
2018-11-11T06:40:03.180Z,18.71
2018-11-11T06:42:37.559Z,18.66
2018-11-11T06:45:16.634Z,18.64
2018-11-11T06:47:54.957Z,18.78
2018-11-11T06:50:31.297Z,18.81
2018-11-11T06:53:03.206Z,18.83
2018-11-11T06:55:37.305Z,18.94
2018-11-11T06:58:12.112Z,18.90
2018-11-11T07:00:43.782Z,18.90
2018-11-11T07:03:26.192Z,18.93
2018-11-11T07:06:01.189Z,19.07
2018-11-11T07:08:36.543Z,19.18
2018-11-11T07:11:12.090Z,19.08
2018-11-11T07:13:49.833Z,19.08
2018-11-11T07:16:23.982Z,18.96
2018-11-11T07:18:56.758Z,19.09
2018-11-11T07:21:30.824Z,19.20
2018-11-11T07:24:06.116Z,19.03
2018-11-11T07:26:39.052Z,19.31
2018-11-11T07:29:15.978Z,19.45
2018-11-11T07:31:49.999Z,19.65
2018-11-11T07:34:22.404Z,19.66
2018-11-11T07:36:54.458Z,20.07
2018-11-11T07:39:28.189Z,19.99
2018-11-11T07:42:03.558Z,19.92
2018-11-11T07:44:39.471Z,19.78
2018-11-11T07:47:12.104Z,19.75
2018-11-11T07:49:45.160Z,19.82
2018-11-11T07:52:18.237Z,19.95
2018-11-11T07:54:50.014Z,20.15
2018-11-11T07:57:23.840Z,20.70
2018-11-11T07:59:56.803Z,21.02
2018-11-11T08:02:29.405Z,21.27
2018-11-11T08:05:05.765Z,21.47
2018-11-11T08:07:39.667Z,21.65
2018-11-11T08:10:23.816Z,21.53
2018-11-11T08:12:57.511Z,21.45
2018-11-11T08:15:29.726Z,21.41
2018-11-11T08:18:07.373Z,21.71
2018-11-11T08:20:40.532Z,21.45
2018-11-11T08:23:13.583Z,21.61
2018-11-11T08:25:45.851Z,21.44
2018-11-11T08:28:19.528Z,21.45
2018-11-11T08:30:56.331Z,21.34
2018-11-11T08:33:31.988Z,21.37
2018-11-11T08:36:08.654Z,21.08
2018-11-11T08:38:46.253Z,21.14
2018-11-11T08:41:23.423Z,21.03
2018-11-11T08:43:57.996Z,20.92
2018-11-11T08:46:34.217Z,20.68
2018-11-11T08:49:10.423Z,20.80
2018-11-11T08:51:47.407Z,20.78
2018-11-11T08:54:25.180Z,20.96
2018-11-11T08:56:58.106Z,20.84
2018-11-11T08:59:40.813Z,20.43
2018-11-11T09:02:22.260Z,21.20
2018-11-11T09:04:56.334Z,21.48
2018-11-11T09:07:32.244Z,21.95
2018-11-11T09:10:09.150Z,22.20
2018-11-11T09:12:44.484Z,22.43
2018-11-11T09:15:22.690Z,22.50
2018-11-11T09:18:02.752Z,22.70
2018-11-11T09:20:43.256Z,22.89
2018-11-11T09:23:20.378Z,22.85
2018-11-11T09:26:04.449Z,22.81
2018-11-11T09:28:42.366Z,22.54
2018-11-11T09:31:16.995Z,22.31
2018-11-11T09:33:55.484Z,22.31
2018-11-11T09:36:34.002Z,22.39
2018-11-11T09:39:09.166Z,22.54
2018-11-11T09:41:42.302Z,22.53
2018-11-11T09:44:17.811Z,22.41
2018-11-11T09:46:52.225Z,22.35
2018-11-11T09:49:27.236Z,22.51
2018-11-11T09:52:01.417Z,22.59
2018-11-11T09:54:36.843Z,22.50
2018-11-11T09:57:12.984Z,22.27
2018-11-11T09:59:44.559Z,22.14
2018-11-11T10:02:23.429Z,22.03
2018-11-11T10:05:10.465Z,22.07
2018-11-11T10:07:58.287Z,22.12
2018-11-11T10:11:07.943Z,22.26
2018-11-11T10:13:57.844Z,21.99
2018-11-11T10:18:48.063Z,21.71
2018-11-11T10:22:01.093Z,21.42
2018-11-11T10:25:14.145Z,21.69
2018-11-11T10:29:58.040Z,22.08
2018-11-11T10:32:44.020Z,21.92
2018-11-11T10:35:31.155Z,22.00
2018-11-11T10:38:17.750Z,22.30
2018-11-11T10:41:01.634Z,22.34
2018-11-11T10:43:49.264Z,22.59
2018-11-11T10:46:40.665Z,22.82
2018-11-11T10:49:38.879Z,22.72
2018-11-11T10:52:15.574Z,22.81
2018-11-11T10:54:49.822Z,22.73
2018-11-11T10:57:30.931Z,22.87
2018-11-11T11:00:10.101Z,23.25
2018-11-11T11:02:54.691Z,23.63
2018-11-11T11:05:33.189Z,23.97
2018-11-11T11:08:11.201Z,24.50
2018-11-11T11:10:47.576Z,24.52
2018-11-11T11:13:22.448Z,24.85
2018-11-11T11:15:59.405Z,25.06
2018-11-11T11:18:33.597Z,24.89
2018-11-11T11:21:11.016Z,24.47
2018-11-11T11:23:49.462Z,24.45
2018-11-11T11:26:28.535Z,24.75
2018-11-11T11:29:09.208Z,24.57
2018-11-11T11:31:46.677Z,24.34
2018-11-11T11:34:26.345Z,24.02
2018-11-11T11:37:00.149Z,24.03
2018-11-11T11:39:41.549Z,23.49
2018-11-11T11:42:18.934Z,23.79
2018-11-11T11:44:55.349Z,24.11
2018-11-11T11:47:31.948Z,24.03
2018-11-11T11:50:09.330Z,23.72
2018-11-11T11:52:48.270Z,23.87
2018-11-11T11:55:27.434Z,24.05
2018-11-11T11:58:26.265Z,24.18
2018-11-11T12:01:04.381Z,23.82
2018-11-11T12:03:39.800Z,23.68
2018-11-11T12:06:15.710Z,23.79
2018-11-11T12:08:53.848Z,23.91
2018-11-11T12:11:27.272Z,23.92
2018-11-11T12:14:05.642Z,24.00
2018-11-11T12:16:41.395Z,24.18
2018-11-11T12:19:18.365Z,23.91
2018-11-11T12:21:52.802Z,23.98
2018-11-11T12:24:27.556Z,24.30
2018-11-11T12:27:02.969Z,24.53
2018-11-11T12:29:43.126Z,24.31
2018-11-11T12:32:21.005Z,24.23
2018-11-11T12:35:00.555Z,24.17
2018-11-11T12:37:37.965Z,24.05
2018-11-11T12:40:17.587Z,23.95
2018-11-11T12:42:54.235Z,23.44
2018-11-11T12:45:28.827Z,23.74
2018-11-11T12:48:02.313Z,23.15
2018-11-11T12:50:40.817Z,23.49
2018-11-11T12:53:19.352Z,23.39
2018-11-11T12:59:13.228Z,23.09
2018-11-11T13:01:52.780Z,22.89
2018-11-11T13:04:34.403Z,22.91
2018-11-11T13:07:12.464Z,22.98
2018-11-11T13:09:48.649Z,23.23
2018-11-11T13:12:28.619Z,23.08
2018-11-11T13:17:53.261Z,23.18
2018-11-11T13:20:34.598Z,23.33
2018-11-11T13:23:24.428Z,23.22
2018-11-11T13:26:01.177Z,23.02
2018-11-11T13:28:37.230Z,23.18
2018-11-11T13:31:11.960Z,23.49
2018-11-11T13:33:50.242Z,23.41
2018-11-11T13:36:33.875Z,23.45
2018-11-11T13:39:10.565Z,23.66
2018-11-11T13:41:47.427Z,23.72
2018-11-11T13:44:23.606Z,23.74
2018-11-11T13:46:58.460Z,23.59
2018-11-11T13:49:34.856Z,23.62
2018-11-11T13:52:10.587Z,23.61
2018-11-11T13:54:50.611Z,23.73
2018-11-11T13:57:29.723Z,23.84
2018-11-11T14:00:13.413Z,24.32
2018-11-11T14:02:59.363Z,24.59
2018-11-11T14:05:37.192Z,24.99
2018-11-11T14:08:11.277Z,25.15
2018-11-11T14:10:48.557Z,25.40
2018-11-11T14:13:24.427Z,25.67
2018-11-11T14:16:03.734Z,25.58
2018-11-11T14:18:40.211Z,25.60
2018-11-11T14:21:13.741Z,25.45
2018-11-11T14:23:51.271Z,25.25
2018-11-11T14:26:30.536Z,24.92
2018-11-11T14:29:05.541Z,24.82
2018-11-11T14:31:40.626Z,24.64
2018-11-11T14:34:18.488Z,24.63
2018-11-11T14:36:56.238Z,24.62
2018-11-11T14:39:32.249Z,24.54
2018-11-11T14:42:20.801Z,24.40
2018-11-11T14:44:54.048Z,24.50
2018-11-11T14:47:31.424Z,24.61
2018-11-11T14:50:07.914Z,24.47
2018-11-11T14:52:41.188Z,24.57
2018-11-11T14:55:22.076Z,24.36
2018-11-11T14:57:59.542Z,24.34
2018-11-11T15:00:40.658Z,24.30
2018-11-11T15:06:12.422Z,24.53
2018-11-11T15:08:53.997Z,24.31
2018-11-11T15:11:30.828Z,24.34
2018-11-11T15:14:12.471Z,24.20
2018-11-11T15:16:48.367Z,24.31
2018-11-11T15:19:25.161Z,24.37
2018-11-11T15:22:01.657Z,24.42
2018-11-11T15:24:37.057Z,24.42
2018-11-11T15:27:40.707Z,24.39
2018-11-11T15:30:29.503Z,24.48
2018-11-11T15:33:05.845Z,24.25
2018-11-11T15:36:46.468Z,24.31
2018-11-11T15:39:24.766Z,23.97
2018-11-11T15:42:03.044Z,23.76
2018-11-11T15:44:40.993Z,23.73
2018-11-11T15:47:20.516Z,23.62
2018-11-11T15:50:01.198Z,23.49
2018-11-11T15:52:38.842Z,23.22
2018-11-11T15:55:18.517Z,22.43
2018-11-11T15:57:57.954Z,23.00
2018-11-11T16:00:44.690Z,22.81
2018-11-11T16:03:20.379Z,22.81
2018-11-11T16:05:57.006Z,22.73
2018-11-11T16:08:38.580Z,22.67
2018-11-11T16:13:53.610Z,22.69
2018-11-11T16:16:36.524Z,22.77
2018-11-11T16:19:17.334Z,22.41
2018-11-11T16:21:54.263Z,22.36
2018-11-11T16:24:30.559Z,22.25
2018-11-11T16:27:10.945Z,22.26
2018-11-11T16:29:57.591Z,22.21
2018-11-11T16:32:32.316Z,22.03
2018-11-11T16:35:13.285Z,22.32
2018-11-11T16:37:51.132Z,22.22
2018-11-11T16:40:26.572Z,22.26
2018-11-11T16:43:01.497Z,22.41
2018-11-11T16:45:44.134Z,22.20
2018-11-11T16:48:16.557Z,22.09
2018-11-11T16:50:52.289Z,22.29
2018-11-11T16:53:27.889Z,22.44
2018-11-11T16:56:01.545Z,22.60
2018-11-11T16:58:37.393Z,22.77
2018-11-11T17:01:17.811Z,22.93
2018-11-11T17:03:52.308Z,23.00
2018-11-11T17:06:31.219Z,23.14
2018-11-11T17:09:07.561Z,23.28
2018-11-11T17:11:42.288Z,23.19
2018-11-11T17:14:18.620Z,23.03
2018-11-11T17:16:59.458Z,23.00
2018-11-11T17:19:37.978Z,22.89
2018-11-11T17:22:18.808Z,22.67
2018-11-11T17:24:54.795Z,22.71
2018-11-11T17:27:38.581Z,22.68
2018-11-11T17:30:19.267Z,22.76
2018-11-11T17:32:58.307Z,22.46
2018-11-11T17:35:34.585Z,22.40
2018-11-11T17:38:12.204Z,22.44
2018-11-11T17:40:48.521Z,22.42
2018-11-11T17:43:25.752Z,22.19
2018-11-11T17:46:04.385Z,22.13
2018-11-11T17:51:30.326Z,22.17
2018-11-11T17:54:07.034Z,21.88
2018-11-11T17:59:38.607Z,21.60
2018-11-11T18:02:37.642Z,21.64
2018-11-11T18:05:24.857Z,21.79
2018-11-11T18:08:13.015Z,21.72
2018-11-11T18:10:52.247Z,21.84
2018-11-11T18:13:32.130Z,21.81
2018-11-11T18:16:14.312Z,21.88
2018-11-11T18:18:53.164Z,21.88
2018-11-11T18:21:32.260Z,21.92
2018-11-11T18:24:19.002Z,21.88
2018-11-11T18:26:57.212Z,21.75
2018-11-11T18:32:16.501Z,22.01
2018-11-11T18:34:53.049Z,21.89
2018-11-11T18:37:33.062Z,21.96
2018-11-11T18:40:11.797Z,22.14
2018-11-11T18:42:53.342Z,22.04
2018-11-11T18:45:30.598Z,21.18
2018-11-11T18:48:06.426Z,21.69
2018-11-11T18:50:42.318Z,21.67
2018-11-11T18:53:18.724Z,21.66
2018-11-11T18:59:05.435Z,21.29
2018-11-11T19:01:41.833Z,21.29
2018-11-11T19:04:17.187Z,21.37
2018-11-11T19:07:01.524Z,21.23
2018-11-11T19:09:43.650Z,21.13
2018-11-11T19:12:19.676Z,21.14
2018-11-11T19:14:59.303Z,21.13
2018-11-11T19:17:39.585Z,21.11
2018-11-11T19:20:15.605Z,21.17
2018-11-11T19:22:50.635Z,21.22
2018-11-11T19:25:31.123Z,21.22
2018-11-11T19:28:07.463Z,21.24
2018-11-11T19:30:43.363Z,21.32
2018-11-11T19:33:19.629Z,21.32
2018-11-11T19:35:56.917Z,21.39
2018-11-11T19:38:31.485Z,21.58
2018-11-11T19:41:09.708Z,21.76
2018-11-11T19:43:50.487Z,21.95
2018-11-11T19:46:27.348Z,21.93
2018-11-11T19:49:08.245Z,21.84
2018-11-11T19:51:42.259Z,21.74
2018-11-11T19:54:16.670Z,21.79
2018-11-11T19:56:56.523Z,22.05
2018-11-11T19:59:35.686Z,22.12
2018-11-11T20:02:17.281Z,22.12
2018-11-11T20:04:51.695Z,22.02
2018-11-11T20:07:36.487Z,22.13
2018-11-11T20:10:15.823Z,22.00
2018-11-11T20:12:51.879Z,22.05
2018-11-11T20:15:32.872Z,21.84
2018-11-11T20:18:07.672Z,22.08
2018-11-11T20:20:50.488Z,22.16
2018-11-11T20:23:29.744Z,22.14
2018-11-11T20:26:08.033Z,22.35
2018-11-11T20:28:48.216Z,22.41
2018-11-11T20:31:34.813Z,22.33
2018-11-11T20:34:12.268Z,22.12
2018-11-11T20:36:47.653Z,22.04
2018-11-11T20:39:21.669Z,22.17
2018-11-11T20:41:55.294Z,22.53
2018-11-11T20:44:39.101Z,22.70
2018-11-11T20:47:11.881Z,22.69
2018-11-11T20:49:53.153Z,22.74
2018-11-11T20:52:31.413Z,22.99
2018-11-11T20:55:08.782Z,22.59
2018-11-11T20:57:41.653Z,22.58
2018-11-11T21:00:21.368Z,22.65
2018-11-11T21:02:53.846Z,22.14
2018-11-11T21:05:30.192Z,22.52
2018-11-11T21:08:11.188Z,22.43
2018-11-11T21:10:57.374Z,22.69
2018-11-11T21:13:38.727Z,22.91
2018-11-11T21:16:14.257Z,22.94
2018-11-11T21:21:50.256Z,22.49
2018-11-11T21:24:29.921Z,22.20
2018-11-11T21:27:10.056Z,22.18
2018-11-11T21:29:51.118Z,22.61
2018-11-11T21:32:26.730Z,22.54
2018-11-11T21:35:06.238Z,22.28
2018-11-11T21:37:52.604Z,21.89
2018-11-11T21:40:28.079Z,21.80
2018-11-11T21:43:03.615Z,21.47
2018-11-11T21:45:41.287Z,21.44
2018-11-11T21:48:14.643Z,21.56
2018-11-11T21:50:53.801Z,21.51
2018-11-11T21:53:45.248Z,21.26
2018-11-11T21:59:15.321Z,21.81
2018-11-11T22:01:55.953Z,21.64
2018-11-11T22:04:33.651Z,21.43
2018-11-11T22:07:09.216Z,21.17
2018-11-11T22:09:51.687Z,21.27
2018-11-11T22:12:27.687Z,21.21
2018-11-11T22:18:07.753Z,21.68
2018-11-11T22:20:43.461Z,21.52
2018-11-11T22:23:21.499Z,21.70
2018-11-11T22:25:59.828Z,21.63
2018-11-11T22:28:41.881Z,21.63
2018-11-11T22:31:19.315Z,21.41
2018-11-11T22:33:55.212Z,21.36
2018-11-11T22:36:29.497Z,21.52
2018-11-11T22:39:03.858Z,21.63
2018-11-11T22:41:38.937Z,21.43
2018-11-11T22:44:14.138Z,21.52
2018-11-11T22:46:48.798Z,21.93
2018-11-11T22:49:25.367Z,22.00
2018-11-11T22:52:02.278Z,21.99
2018-11-11T22:54:37.792Z,22.09
2018-11-11T22:57:15.322Z,21.96
2018-11-11T22:59:51.326Z,21.79
2018-11-11T23:02:27.342Z,21.74
2018-11-11T23:05:04.426Z,21.58
2018-11-11T23:07:42.836Z,21.80
2018-11-11T23:10:15.084Z,22.04
2018-11-11T23:12:58.046Z,22.05
2018-11-11T23:15:32.920Z,22.13
2018-11-11T23:18:11.436Z,22.03
2018-11-11T23:20:49.953Z,21.96
2018-11-11T23:23:27.513Z,21.80
2018-11-11T23:26:03.755Z,21.75
2018-11-11T23:28:40.195Z,21.73
2018-11-11T23:31:15.857Z,21.60
2018-11-11T23:33:50.440Z,21.74
2018-11-11T23:36:29.798Z,21.85
2018-11-11T23:39:09.164Z,21.79
2018-11-11T23:41:48.223Z,21.85
2018-11-11T23:44:24.632Z,21.91
2018-11-11T23:46:58.835Z,21.73
2018-11-11T23:49:42.261Z,21.46
2018-11-11T23:52:22.062Z,21.28
2018-11-11T23:55:02.057Z,21.30
2018-11-11T23:57:36.897Z,21.16
