createdAt,value
2023-08-07T00:00:47.260Z,3.90
2023-08-07T00:01:47.240Z,4.20
2023-08-07T00:02:47.291Z,4.30
2023-08-07T00:03:47.240Z,4.80
2023-08-07T00:04:47.198Z,3.60
2023-08-07T00:05:47.188Z,3.70
2023-08-07T00:06:47.195Z,4.00
2023-08-07T00:07:47.166Z,3.70
2023-08-07T00:08:47.165Z,4.40
2023-08-07T00:09:47.152Z,3.90
2023-08-07T00:10:47.138Z,4.20
2023-08-07T00:11:47.138Z,3.50
2023-08-07T00:12:47.113Z,3.80
2023-08-07T00:13:47.099Z,3.50
2023-08-07T00:14:47.100Z,3.60
2023-08-07T00:15:47.143Z,3.70
2023-08-07T00:16:47.094Z,3.90
2023-08-07T00:17:47.093Z,3.70
2023-08-07T00:18:47.060Z,3.70
2023-08-07T00:19:47.026Z,3.40
2023-08-07T00:20:47.040Z,3.60
2023-08-07T00:21:47.025Z,4.20
2023-08-07T00:22:47.091Z,3.90
2023-08-07T00:23:46.991Z,3.60
2023-08-07T00:24:46.981Z,4.00
2023-08-07T00:25:46.987Z,3.80
2023-08-07T00:26:46.968Z,3.70
2023-08-07T00:27:46.942Z,3.60
2023-08-07T00:28:46.944Z,4.00
2023-08-07T00:29:46.930Z,3.30
2023-08-07T00:30:46.927Z,3.70
2023-08-07T00:31:46.917Z,3.70
2023-08-07T00:32:46.897Z,3.90
2023-08-07T00:33:46.884Z,3.80
2023-08-07T00:34:46.887Z,3.90
2023-08-07T00:35:46.884Z,3.80
2023-08-07T00:36:46.851Z,3.90
2023-08-07T00:37:46.846Z,3.60
2023-08-07T00:38:46.842Z,4.10
2023-08-07T00:39:46.825Z,3.80
2023-08-07T00:40:46.824Z,3.70
2023-08-07T00:41:46.808Z,3.90
2023-08-07T00:42:46.797Z,3.50
2023-08-07T00:43:46.793Z,3.80
2023-08-07T00:44:46.792Z,4.30
2023-08-07T00:45:46.750Z,3.80
2023-08-07T00:46:46.851Z,3.60
2023-08-07T00:47:46.776Z,4.10
2023-08-07T00:48:46.744Z,4.00
2023-08-07T00:49:46.719Z,3.70
2023-08-07T00:50:47.857Z,3.70
2023-08-07T00:51:46.683Z,4.70
2023-08-07T00:52:46.682Z,3.90
2023-08-07T00:53:46.683Z,4.30
2023-08-07T00:54:46.663Z,4.10
2023-08-07T00:55:46.647Z,4.10
2023-08-07T00:56:46.637Z,4.00
2023-08-07T00:57:46.645Z,4.40
2023-08-07T00:58:46.635Z,4.10
2023-08-07T00:59:46.595Z,4.00
2023-08-07T01:00:46.607Z,4.30
2023-08-07T01:01:46.575Z,3.90
2023-08-07T01:02:46.624Z,4.30
2023-08-07T01:03:46.554Z,4.70
2023-08-07T01:04:46.557Z,4.30
2023-08-07T01:05:46.537Z,4.00
2023-08-07T01:06:46.534Z,3.90
2023-08-07T01:07:46.658Z,4.40
2023-08-07T01:08:46.531Z,3.90
2023-08-07T01:09:46.484Z,3.90
2023-08-07T01:10:46.489Z,3.70
2023-08-07T01:11:46.490Z,3.90
2023-08-07T01:12:46.470Z,4.50
2023-08-07T01:13:46.453Z,3.80
2023-08-07T01:14:46.442Z,3.80
2023-08-07T01:15:46.427Z,4.00
2023-08-07T01:16:46.446Z,4.00
2023-08-07T01:17:46.447Z,4.40
2023-08-07T01:18:46.390Z,4.00
2023-08-07T01:19:46.390Z,3.90
2023-08-07T01:20:46.378Z,4.00
2023-08-07T01:21:46.367Z,3.80
2023-08-07T01:22:46.346Z,4.20
2023-08-07T01:23:46.357Z,3.60
2023-08-07T01:24:46.341Z,4.00
2023-08-07T01:25:46.341Z,3.90
2023-08-07T01:26:46.318Z,3.80
2023-08-07T01:27:46.292Z,3.80
2023-08-07T01:28:46.291Z,3.50
2023-08-07T01:29:46.333Z,4.00
2023-08-07T01:30:46.285Z,3.80
2023-08-07T01:31:46.294Z,3.50
2023-08-07T01:32:46.276Z,4.00
2023-08-07T01:33:46.242Z,3.90
2023-08-07T01:34:46.223Z,3.50
2023-08-07T01:35:46.262Z,3.70
2023-08-07T01:36:46.196Z,3.50
2023-08-07T01:37:46.184Z,4.00
2023-08-07T01:38:46.165Z,3.60
2023-08-07T01:39:46.183Z,3.50
2023-08-07T01:40:46.466Z,4.20
2023-08-07T01:41:46.146Z,3.60
2023-08-07T01:42:46.180Z,3.50
2023-08-07T01:43:46.125Z,3.80
2023-08-07T01:44:46.134Z,3.90
2023-08-07T01:45:46.092Z,3.60
2023-08-07T01:46:46.134Z,4.00
2023-08-07T01:47:46.181Z,4.00
2023-08-07T01:48:46.060Z,4.00
2023-08-07T01:49:46.067Z,4.00
2023-08-07T01:50:46.063Z,3.80
2023-08-07T01:51:46.027Z,3.60
2023-08-07T01:52:46.032Z,4.30
2023-08-07T01:53:46.020Z,4.10
2023-08-07T01:54:46.007Z,4.10
2023-08-07T01:55:45.996Z,4.50
2023-08-07T01:56:45.989Z,3.80
2023-08-07T01:57:45.975Z,3.70
2023-08-07T01:58:45.980Z,4.40
2023-08-07T01:59:45.943Z,4.10
2023-08-07T02:00:45.940Z,3.70
2023-08-07T02:01:45.988Z,4.00
2023-08-07T02:02:45.974Z,4.00
2023-08-07T02:03:46.028Z,3.60
2023-08-07T02:04:45.897Z,3.80
2023-08-07T02:05:45.875Z,4.10
2023-08-07T02:06:45.879Z,4.70
2023-08-07T02:07:45.879Z,4.20
2023-08-07T02:08:45.867Z,3.50
2023-08-07T02:09:45.835Z,4.20
2023-08-07T02:10:45.839Z,4.00
2023-08-07T02:11:45.816Z,4.60
2023-08-07T02:12:45.819Z,4.20
2023-08-07T02:13:45.793Z,4.40
2023-08-07T02:14:45.796Z,4.20
2023-08-07T02:15:45.778Z,3.80
2023-08-07T02:16:45.838Z,3.60
2023-08-07T02:17:45.803Z,4.30
2023-08-07T02:18:45.745Z,4.10
2023-08-07T02:19:45.734Z,3.90
2023-08-07T02:20:45.735Z,4.10
2023-08-07T02:21:45.728Z,3.60
2023-08-07T02:22:45.719Z,4.20
2023-08-07T02:23:45.693Z,4.20
2023-08-07T02:24:45.682Z,3.70
2023-08-07T02:25:45.679Z,4.00
2023-08-07T02:26:45.676Z,4.20
2023-08-07T02:27:45.639Z,4.20
2023-08-07T02:28:45.669Z,3.70
2023-08-07T02:29:45.620Z,4.10
2023-08-07T02:30:45.620Z,4.00
2023-08-07T02:31:45.648Z,3.60
2023-08-07T02:32:45.749Z,4.10
2023-08-07T02:33:45.577Z,4.00
2023-08-07T02:34:45.568Z,4.00
2023-08-07T02:35:45.571Z,3.80
2023-08-07T02:36:45.569Z,3.60
2023-08-07T02:37:45.549Z,3.60
2023-08-07T02:38:45.528Z,4.00
2023-08-07T02:39:45.515Z,4.10
2023-08-07T02:40:45.532Z,4.00
2023-08-07T02:41:45.492Z,3.70
2023-08-07T02:42:45.482Z,3.80
2023-08-07T02:43:45.476Z,3.80
2023-08-07T02:44:45.456Z,3.90
2023-08-07T02:45:45.486Z,4.00
2023-08-07T02:46:45.535Z,3.60
2023-08-07T02:47:45.492Z,4.00
2023-08-07T02:48:45.427Z,3.70
2023-08-07T02:49:45.418Z,3.70
2023-08-07T02:50:45.421Z,3.80
2023-08-07T02:51:45.378Z,4.20
2023-08-07T02:52:46.166Z,3.80
2023-08-07T02:53:45.367Z,3.80
2023-08-07T02:54:45.369Z,3.30
2023-08-07T02:55:45.369Z,3.90
2023-08-07T02:56:45.334Z,4.40
2023-08-07T02:57:45.322Z,3.90
2023-08-07T02:58:45.315Z,4.30
2023-08-07T02:59:45.307Z,3.90
2023-08-07T03:00:45.318Z,3.90
2023-08-07T03:01:45.333Z,4.30
2023-08-07T03:02:45.324Z,3.40
2023-08-07T03:03:45.260Z,3.40
2023-08-07T03:04:45.317Z,3.60
2023-08-07T03:05:45.261Z,3.60
2023-08-07T03:06:45.234Z,3.80
2023-08-07T03:07:45.215Z,4.20
2023-08-07T03:08:45.218Z,3.80
2023-08-07T03:09:45.198Z,4.10
2023-08-07T03:10:45.196Z,3.40
2023-08-07T03:11:45.200Z,3.80
2023-08-07T03:12:45.158Z,3.40
2023-08-07T03:13:45.482Z,3.80
2023-08-07T03:14:45.143Z,4.30
2023-08-07T03:15:45.149Z,4.80
2023-08-07T03:16:45.125Z,4.20
2023-08-07T03:17:45.139Z,4.00
2023-08-07T03:18:45.104Z,3.80
2023-08-07T03:19:45.093Z,3.80
2023-08-07T03:20:45.078Z,4.00
2023-08-07T03:21:45.072Z,3.40
2023-08-07T03:22:45.071Z,3.70
2023-08-07T03:23:45.054Z,3.70
2023-08-07T03:24:45.054Z,4.00
2023-08-07T03:25:45.021Z,3.90
2023-08-07T03:26:45.009Z,3.90
2023-08-07T03:27:45.004Z,4.10
2023-08-07T03:28:44.988Z,4.00
2023-08-07T03:29:46.266Z,3.70
2023-08-07T03:30:44.958Z,4.10
2023-08-07T03:31:45.047Z,4.10
2023-08-07T03:32:45.059Z,4.20
2023-08-07T03:33:44.934Z,4.80
2023-08-07T03:34:44.948Z,4.20
2023-08-07T03:35:44.921Z,4.20
2023-08-07T03:36:44.905Z,3.50
2023-08-07T03:37:44.907Z,3.70
2023-08-07T03:38:44.886Z,4.00
2023-08-07T03:39:44.876Z,4.40
2023-08-07T03:40:44.853Z,4.10
2023-08-07T03:41:44.871Z,3.90
2023-08-07T03:42:44.961Z,3.60
2023-08-07T03:43:44.820Z,3.80
2023-08-07T03:44:44.811Z,3.90
2023-08-07T03:45:44.841Z,3.80
2023-08-07T03:46:44.807Z,3.80
2023-08-07T03:47:44.819Z,4.30
2023-08-07T03:48:44.796Z,4.10
2023-08-07T03:49:44.777Z,4.50
2023-08-07T03:50:44.779Z,4.30
2023-08-07T03:51:44.741Z,4.40
2023-08-07T03:52:44.718Z,4.20
2023-08-07T03:53:44.720Z,4.00
2023-08-07T03:54:44.691Z,4.20
2023-08-07T03:55:44.707Z,4.30
2023-08-07T03:56:44.687Z,4.20
2023-08-07T03:57:44.690Z,3.90
2023-08-07T03:58:44.725Z,4.00
2023-08-07T03:59:44.648Z,3.70
2023-08-07T04:00:44.665Z,4.00
2023-08-07T04:01:44.632Z,4.10
2023-08-07T04:02:44.630Z,3.70
2023-08-07T04:03:44.619Z,4.40
2023-08-07T04:04:44.608Z,3.70
2023-08-07T04:05:44.595Z,4.10
2023-08-07T04:06:44.563Z,3.70
2023-08-07T04:07:44.562Z,3.80
2023-08-07T04:08:44.551Z,3.60
2023-08-07T04:09:44.568Z,3.50
2023-08-07T04:10:44.536Z,3.90
2023-08-07T04:11:44.534Z,4.20
2023-08-07T04:12:44.498Z,4.00
2023-08-07T04:13:44.488Z,3.80
2023-08-07T04:14:44.500Z,3.60
2023-08-07T04:15:44.501Z,4.00
2023-08-07T04:16:44.565Z,4.00
2023-08-07T04:17:44.495Z,3.70
2023-08-07T04:18:44.442Z,3.70
2023-08-07T04:19:44.427Z,3.80
2023-08-07T04:20:44.419Z,3.60
2023-08-07T04:21:44.406Z,4.10
2023-08-07T04:22:44.402Z,3.60
2023-08-07T04:23:44.392Z,3.80
2023-08-07T04:24:44.379Z,4.00
2023-08-07T04:25:44.360Z,4.00
2023-08-07T04:26:44.446Z,3.80
2023-08-07T04:27:44.323Z,4.20
2023-08-07T04:28:44.356Z,3.60
2023-08-07T04:29:44.320Z,4.10
2023-08-07T04:30:44.326Z,3.70
2023-08-07T04:31:44.296Z,3.60
2023-08-07T04:32:44.327Z,4.10
2023-08-07T04:33:44.285Z,3.60
2023-08-07T04:34:44.282Z,3.90
2023-08-07T04:35:44.248Z,4.20
2023-08-07T04:36:44.235Z,4.00
2023-08-07T04:37:44.236Z,4.20
2023-08-07T04:38:44.237Z,4.20
2023-08-07T04:39:44.197Z,4.20
2023-08-07T04:40:44.204Z,4.20
2023-08-07T04:41:44.181Z,4.40
2023-08-07T04:42:44.194Z,4.30
2023-08-07T04:43:44.165Z,4.40
2023-08-07T04:44:44.161Z,4.30
2023-08-07T04:45:44.134Z,4.30
2023-08-07T04:46:44.163Z,4.60
2023-08-07T04:47:44.146Z,4.20
2023-08-07T04:48:44.112Z,4.60
2023-08-07T04:49:44.095Z,4.30
2023-08-07T04:50:44.113Z,4.30
2023-08-07T04:51:44.077Z,4.70
2023-08-07T04:52:44.076Z,4.50
2023-08-07T04:53:44.062Z,4.90
2023-08-07T04:54:44.044Z,4.10
2023-08-07T04:55:44.027Z,4.50
2023-08-07T04:56:44.024Z,4.10
2023-08-07T04:57:44.000Z,4.50
2023-08-07T04:58:44.011Z,4.80
2023-08-07T04:59:43.990Z,4.30
2023-08-07T05:00:44.010Z,4.30
2023-08-07T05:01:43.989Z,3.90
2023-08-07T05:02:44.087Z,4.60
2023-08-07T05:03:44.013Z,4.20
2023-08-07T05:04:43.944Z,4.60
2023-08-07T05:05:43.974Z,4.50
2023-08-07T05:06:43.931Z,4.40
2023-08-07T05:07:43.893Z,4.70
2023-08-07T05:08:43.913Z,4.70
2023-08-07T05:09:43.873Z,4.70
2023-08-07T05:10:43.941Z,4.60
2023-08-07T05:11:43.880Z,4.60
2023-08-07T05:12:43.851Z,4.80
2023-08-07T05:13:43.839Z,4.40
2023-08-07T05:14:43.837Z,4.50
2023-08-07T05:15:43.834Z,4.10
2023-08-07T05:16:43.821Z,4.30
2023-08-07T05:17:43.840Z,4.10
2023-08-07T05:18:43.782Z,4.60
2023-08-07T05:19:43.799Z,4.40
2023-08-07T05:20:44.021Z,4.10
2023-08-07T05:21:43.750Z,4.20
2023-08-07T05:22:43.740Z,4.20
2023-08-07T05:23:43.718Z,3.90
2023-08-07T05:24:43.721Z,4.20
2023-08-07T05:25:43.705Z,4.00
2023-08-07T05:26:43.693Z,4.60
2023-08-07T05:27:43.678Z,3.80
2023-08-07T05:28:43.696Z,4.50
2023-08-07T05:29:43.675Z,4.60
2023-08-07T05:30:43.672Z,4.10
2023-08-07T05:31:43.645Z,3.80
2023-08-07T05:32:43.664Z,4.20
2023-08-07T05:33:43.638Z,4.10
2023-08-07T05:34:43.667Z,4.10
2023-08-07T05:35:43.604Z,4.30
2023-08-07T05:36:43.583Z,4.40
2023-08-07T05:37:43.579Z,5.00
2023-08-07T05:38:43.581Z,3.80
2023-08-07T05:39:43.588Z,3.80
2023-08-07T05:40:43.563Z,4.00
2023-08-07T05:41:43.556Z,3.90
2023-08-07T05:42:43.531Z,3.90
2023-08-07T05:43:43.574Z,3.50
2023-08-07T05:44:43.503Z,4.60
2023-08-07T05:45:43.483Z,3.50
2023-08-07T05:46:43.479Z,3.90
2023-08-07T05:47:43.562Z,3.40
2023-08-07T05:48:43.459Z,3.60
2023-08-07T05:49:43.443Z,3.70
2023-08-07T05:50:43.435Z,4.00
2023-08-07T05:51:43.434Z,4.10
2023-08-07T05:52:43.440Z,3.90
2023-08-07T05:53:43.395Z,5.10
2023-08-07T05:54:43.390Z,4.00
2023-08-07T05:55:43.619Z,4.00
2023-08-07T05:56:43.375Z,4.30
2023-08-07T05:57:43.364Z,3.70
2023-08-07T05:58:43.350Z,4.10
2023-08-07T05:59:43.337Z,3.60
2023-08-07T06:00:43.325Z,4.00
2023-08-07T06:01:43.563Z,3.50
2023-08-07T06:02:43.341Z,3.60
2023-08-07T06:03:43.301Z,3.70
2023-08-07T06:04:43.296Z,4.10
2023-08-07T06:05:43.271Z,4.10
2023-08-07T06:06:43.325Z,3.60
2023-08-07T06:07:43.258Z,3.70
2023-08-07T06:08:43.248Z,3.70
2023-08-07T06:09:43.281Z,4.10
2023-08-07T06:10:43.241Z,3.60
2023-08-07T06:11:43.237Z,4.10
2023-08-07T06:12:43.216Z,4.30
2023-08-07T06:13:43.181Z,4.10
2023-08-07T06:14:43.179Z,4.20
2023-08-07T06:15:43.163Z,3.70
2023-08-07T06:16:43.173Z,3.40
2023-08-07T06:17:43.223Z,3.50
2023-08-07T06:18:43.144Z,3.60
2023-08-07T06:19:43.127Z,3.60
2023-08-07T06:20:43.115Z,5.60
2023-08-07T06:21:43.084Z,4.40
2023-08-07T06:22:43.090Z,4.70
2023-08-07T06:23:43.074Z,3.70
2023-08-07T06:24:43.089Z,3.60
2023-08-07T06:25:43.172Z,4.10
2023-08-07T06:26:43.046Z,3.20
2023-08-07T06:27:43.025Z,3.90
2023-08-07T06:28:43.033Z,3.60
2023-08-07T06:29:43.028Z,3.80
2023-08-07T06:30:43.009Z,4.00
2023-08-07T06:31:43.059Z,3.70
2023-08-07T06:32:43.012Z,3.40
2023-08-07T06:33:42.970Z,3.30
2023-08-07T06:34:42.971Z,3.20
2023-08-07T06:35:42.945Z,3.70
2023-08-07T06:36:42.927Z,3.70
2023-08-07T06:37:42.944Z,3.60
2023-08-07T06:38:42.933Z,3.40
2023-08-07T06:39:42.919Z,3.80
2023-08-07T06:40:42.966Z,3.40
2023-08-07T06:41:42.887Z,3.90
2023-08-07T06:42:42.895Z,3.20
2023-08-07T06:43:42.862Z,3.70
2023-08-07T06:44:42.883Z,3.70
2023-08-07T06:45:42.859Z,3.60
2023-08-07T06:46:42.839Z,3.50
2023-08-07T06:47:42.864Z,3.60
2023-08-07T06:48:42.827Z,3.50
2023-08-07T06:49:42.795Z,3.80
2023-08-07T06:50:42.962Z,3.30
2023-08-07T06:51:42.774Z,3.90
2023-08-07T06:52:42.773Z,3.70
2023-08-07T06:53:42.767Z,3.90
2023-08-07T06:54:42.740Z,4.40
2023-08-07T06:55:42.729Z,4.00
2023-08-07T06:56:42.741Z,3.90
2023-08-07T06:57:42.713Z,4.20
2023-08-07T06:58:42.710Z,4.30
2023-08-07T06:59:42.687Z,3.90
2023-08-07T07:00:42.682Z,3.80
2023-08-07T07:01:42.721Z,3.90
2023-08-07T07:02:42.704Z,4.30
2023-08-07T07:03:42.696Z,3.90
2023-08-07T07:04:42.637Z,3.80
2023-08-07T07:05:42.624Z,3.80
2023-08-07T07:06:42.633Z,5.10
2023-08-07T07:07:42.609Z,4.10
2023-08-07T07:08:42.610Z,4.20
2023-08-07T07:09:42.580Z,3.90
2023-08-07T07:10:42.585Z,3.90
2023-08-07T07:11:42.578Z,4.00
2023-08-07T07:12:42.554Z,3.60
2023-08-07T07:13:42.549Z,3.70
2023-08-07T07:14:42.535Z,3.90
2023-08-07T07:15:42.563Z,4.30
2023-08-07T07:16:42.516Z,3.40
2023-08-07T07:17:42.540Z,4.10
2023-08-07T07:18:42.480Z,4.40
2023-08-07T07:19:42.470Z,3.60
2023-08-07T07:20:42.471Z,4.10
2023-08-07T07:21:42.470Z,4.00
2023-08-07T07:22:42.454Z,3.60
2023-08-07T07:23:42.423Z,3.20
2023-08-07T07:24:42.413Z,3.40
2023-08-07T07:25:42.443Z,3.70
2023-08-07T07:26:42.391Z,3.70
2023-08-07T07:27:42.388Z,3.80
2023-08-07T07:28:42.392Z,3.80
2023-08-07T07:29:42.375Z,3.70
2023-08-07T07:30:42.534Z,4.00
2023-08-07T07:31:42.409Z,3.80
2023-08-07T07:32:42.400Z,4.10
2023-08-07T07:33:42.578Z,3.70
2023-08-07T07:34:42.333Z,3.90
2023-08-07T07:35:42.324Z,3.90
2023-08-07T07:36:42.323Z,3.90
2023-08-07T07:37:42.285Z,3.60
2023-08-07T07:38:44.150Z,3.70
2023-08-07T07:39:42.270Z,3.50
2023-08-07T07:40:42.245Z,4.10
2023-08-07T07:41:42.230Z,3.80
2023-08-07T07:42:42.237Z,3.60
2023-08-07T07:43:42.247Z,4.10
2023-08-07T07:44:42.232Z,3.80
2023-08-07T07:45:42.194Z,3.90
2023-08-07T07:46:42.216Z,3.70
2023-08-07T07:47:42.216Z,3.70
2023-08-07T07:48:42.181Z,4.30
2023-08-07T07:49:42.153Z,4.30
2023-08-07T07:50:42.147Z,3.70
2023-08-07T07:51:42.120Z,4.00
2023-08-07T07:52:42.138Z,3.90
2023-08-07T07:53:42.192Z,3.80
2023-08-07T07:54:42.102Z,4.10
2023-08-07T07:55:42.095Z,4.20
2023-08-07T07:56:42.076Z,3.80
2023-08-07T07:57:42.078Z,3.90
2023-08-07T07:58:42.140Z,3.80
2023-08-07T07:59:42.035Z,3.60
2023-08-07T08:00:42.025Z,3.40
2023-08-07T08:01:42.019Z,3.80
2023-08-07T08:02:43.547Z,4.20
2023-08-07T08:03:42.040Z,3.60
2023-08-07T08:04:42.000Z,3.60
2023-08-07T08:05:41.984Z,4.10
2023-08-07T08:06:41.976Z,4.20
2023-08-07T08:07:41.982Z,3.80
2023-08-07T08:08:41.946Z,3.80
2023-08-07T08:09:41.957Z,3.90
2023-08-07T08:10:41.926Z,4.30
2023-08-07T08:11:41.950Z,3.90
2023-08-07T08:12:41.908Z,3.50
2023-08-07T08:13:41.883Z,3.70
2023-08-07T08:14:55.375Z,4.00
2023-08-07T08:15:42.912Z,4.00
2023-08-07T08:16:41.873Z,3.90
2023-08-07T08:17:41.919Z,4.00
2023-08-07T08:18:41.837Z,3.90
2023-08-07T08:19:49.992Z,4.20
2023-08-07T08:20:42.852Z,3.40
2023-08-07T08:21:41.927Z,5.00
2023-08-07T08:22:41.822Z,4.20
2023-08-07T08:23:41.793Z,4.10
2023-08-07T08:24:41.765Z,4.00
2023-08-07T08:25:41.781Z,4.30
2023-08-07T08:26:41.746Z,4.20
2023-08-07T08:27:41.756Z,3.90
2023-08-07T08:28:41.731Z,3.80
2023-08-07T08:29:41.725Z,3.90
2023-08-07T08:30:41.723Z,3.90
2023-08-07T08:31:41.835Z,3.30
2023-08-07T08:32:41.713Z,3.80
2023-08-07T08:33:41.666Z,4.00
2023-08-07T08:34:41.677Z,4.00
2023-08-07T08:35:41.656Z,3.80
2023-08-07T08:36:41.645Z,3.50
2023-08-07T08:37:41.629Z,3.70
2023-08-07T08:38:41.627Z,3.80
2023-08-07T08:39:41.634Z,4.10
2023-08-07T08:40:41.603Z,3.80
2023-08-07T08:41:41.602Z,4.20
2023-08-07T08:42:41.569Z,4.40
2023-08-07T08:43:41.568Z,3.90
2023-08-07T08:44:41.580Z,3.70
2023-08-07T08:45:41.533Z,4.00
2023-08-07T08:46:41.614Z,3.90
2023-08-07T08:47:41.600Z,3.70
2023-08-07T08:48:41.605Z,3.60
2023-08-07T08:49:41.518Z,3.70
2023-08-07T08:50:41.503Z,3.30
2023-08-07T08:51:41.605Z,4.00
2023-08-07T08:52:41.480Z,3.60
2023-08-07T08:53:41.457Z,3.70
2023-08-07T08:54:41.444Z,3.60
2023-08-07T08:55:41.432Z,4.60
2023-08-07T08:56:41.435Z,4.30
2023-08-07T08:57:41.408Z,3.50
2023-08-07T08:58:41.457Z,3.60
2023-08-07T08:59:41.385Z,4.10
2023-08-07T09:00:41.389Z,3.80
2023-08-07T09:01:41.553Z,3.80
2023-08-07T09:02:41.717Z,3.40
2023-08-07T09:03:41.402Z,3.50
2023-08-07T09:04:41.332Z,3.50
2023-08-07T09:05:41.312Z,3.60
2023-08-07T09:06:44.164Z,3.90
2023-08-07T09:07:41.323Z,3.90
2023-08-07T09:08:41.373Z,3.70
2023-08-07T09:09:41.271Z,4.60
2023-08-07T09:10:41.268Z,3.50
2023-08-07T09:11:41.258Z,3.40
2023-08-07T09:12:41.263Z,3.80
2023-08-07T09:13:41.233Z,3.50
2023-08-07T09:14:41.222Z,3.70
2023-08-07T09:15:41.212Z,3.40
2023-08-07T09:16:41.270Z,3.60
2023-08-07T09:17:41.361Z,3.50
2023-08-07T09:18:41.220Z,3.40
2023-08-07T09:19:41.173Z,3.70
2023-08-07T09:20:41.183Z,3.60
2023-08-07T09:21:41.196Z,3.50
2023-08-07T09:22:41.154Z,3.60
2023-08-07T09:23:41.140Z,3.60
2023-08-07T09:24:41.120Z,3.30
2023-08-07T09:25:41.118Z,3.40
2023-08-07T09:26:41.100Z,3.50
2023-08-07T09:27:41.083Z,3.60
2023-08-07T09:28:41.085Z,3.30
2023-08-07T09:29:41.057Z,3.60
2023-08-07T09:30:41.116Z,2.90
2023-08-07T09:31:41.079Z,3.00
2023-08-07T09:32:41.059Z,3.00
2023-08-07T09:33:41.013Z,3.00
2023-08-07T09:34:41.014Z,3.20
2023-08-07T09:35:41.010Z,3.00
2023-08-07T09:36:40.998Z,2.90
2023-08-07T09:37:41.051Z,3.20
2023-08-07T09:38:40.980Z,2.90
2023-08-07T09:39:40.967Z,3.10
2023-08-07T09:40:40.955Z,3.40
2023-08-07T09:41:40.939Z,2.80
2023-08-07T09:42:40.929Z,3.00
2023-08-07T09:43:40.956Z,2.80
2023-08-07T09:44:40.922Z,2.70
2023-08-07T09:45:40.901Z,3.60
2023-08-07T09:46:40.902Z,3.10
2023-08-07T09:47:40.899Z,3.40
2023-08-07T09:48:40.859Z,3.10
2023-08-07T09:49:40.852Z,2.80
2023-08-07T09:50:40.844Z,2.70
2023-08-07T09:51:40.818Z,2.80
2023-08-07T09:52:40.810Z,2.90
2023-08-07T09:53:40.802Z,3.20
2023-08-07T09:54:40.808Z,3.30
2023-08-07T09:55:40.781Z,3.00
2023-08-07T09:56:40.776Z,2.90
2023-08-07T09:57:40.752Z,3.00
2023-08-07T09:58:40.772Z,3.50
2023-08-07T09:59:40.748Z,3.40
2023-08-07T10:00:40.743Z,3.00
2023-08-07T10:01:40.889Z,2.70
2023-08-07T10:02:40.837Z,3.70
2023-08-07T10:03:40.751Z,3.10
2023-08-07T10:04:40.695Z,3.20
2023-08-07T10:05:40.681Z,3.30
2023-08-07T10:06:40.678Z,3.30
2023-08-07T10:07:40.649Z,3.30
2023-08-07T10:08:40.661Z,3.30
2023-08-07T10:09:40.630Z,3.30
2023-08-07T10:10:40.637Z,3.60
2023-08-07T10:11:40.624Z,3.30
2023-08-07T10:12:40.687Z,3.30
2023-08-07T10:13:40.589Z,3.10
2023-08-07T10:14:40.574Z,3.20
2023-08-07T10:15:40.569Z,3.70
2023-08-07T10:16:40.597Z,3.20
2023-08-07T10:17:40.604Z,3.70
2023-08-07T10:18:40.565Z,3.30
2023-08-07T10:19:40.524Z,3.40
2023-08-07T10:20:40.505Z,2.60
2023-08-07T10:21:40.501Z,3.30
2023-08-07T10:22:40.535Z,2.60
2023-08-07T10:23:40.477Z,3.00
2023-08-07T10:24:40.464Z,2.60
2023-08-07T10:25:40.460Z,2.30
2023-08-07T10:26:40.464Z,2.50
2023-08-07T10:27:40.442Z,3.00
2023-08-07T10:28:40.452Z,2.90
2023-08-07T10:29:40.453Z,2.90
2023-08-07T10:30:40.410Z,2.80
2023-08-07T10:31:40.446Z,2.80
2023-08-07T10:32:40.401Z,2.60
2023-08-07T10:33:40.376Z,2.60
2023-08-07T10:34:40.357Z,2.60
2023-08-07T10:35:40.379Z,2.70
2023-08-07T10:36:40.380Z,2.50
2023-08-07T10:37:40.341Z,2.50
2023-08-07T10:38:40.326Z,3.00
2023-08-07T10:39:40.304Z,2.80
2023-08-07T10:40:40.301Z,2.90
2023-08-07T10:41:40.301Z,3.60
2023-08-07T10:42:40.265Z,2.80
2023-08-07T10:43:40.263Z,2.90
2023-08-07T10:44:40.251Z,2.30
2023-08-07T10:45:40.334Z,2.50
2023-08-07T10:46:40.291Z,3.10
2023-08-07T10:47:40.260Z,2.70
2023-08-07T10:48:40.311Z,2.70
2023-08-07T10:49:40.193Z,2.50
2023-08-07T10:50:40.264Z,2.50
2023-08-07T10:51:40.179Z,2.60
2023-08-07T10:52:40.171Z,2.30
2023-08-07T10:53:40.233Z,2.90
2023-08-07T10:54:40.147Z,2.50
2023-08-07T10:55:40.170Z,2.40
2023-08-07T10:56:40.115Z,2.10
2023-08-07T10:57:40.109Z,2.50
2023-08-07T10:58:40.134Z,2.50
2023-08-07T10:59:40.167Z,2.10
2023-08-07T11:00:40.071Z,3.00
2023-08-07T11:01:40.136Z,2.30
2023-08-07T11:02:40.102Z,2.50
2023-08-07T11:03:40.064Z,2.40
2023-08-07T11:04:40.115Z,2.50
2023-08-07T11:05:40.040Z,2.80
2023-08-07T11:06:40.026Z,2.40
2023-08-07T11:07:40.007Z,2.90
2023-08-07T11:08:40.005Z,3.00
2023-08-07T11:09:40.152Z,2.50
2023-08-07T11:10:39.976Z,2.40
2023-08-07T11:11:39.967Z,2.50
2023-08-07T11:12:39.946Z,2.30
2023-08-07T11:13:39.988Z,2.50
2023-08-07T11:14:39.929Z,2.60
2023-08-07T11:15:39.944Z,2.30
2023-08-07T11:16:39.905Z,2.40
2023-08-07T11:17:39.953Z,2.40
2023-08-07T11:18:39.915Z,2.60
2023-08-07T11:19:39.904Z,2.70
2023-08-07T11:20:39.881Z,2.50
2023-08-07T11:21:39.862Z,2.10
2023-08-07T11:22:39.863Z,2.50
2023-08-07T11:23:39.865Z,2.50
2023-08-07T11:24:39.827Z,2.10
2023-08-07T11:25:39.819Z,2.50
2023-08-07T11:26:39.817Z,2.40
2023-08-07T11:27:39.820Z,2.50
2023-08-07T11:28:39.789Z,2.30
2023-08-07T11:29:39.781Z,2.40
2023-08-07T11:30:39.776Z,2.40
2023-08-07T11:31:39.769Z,2.20
2023-08-07T11:32:39.804Z,2.30
2023-08-07T11:33:39.763Z,2.20
2023-08-07T11:34:39.753Z,2.60
2023-08-07T11:35:39.721Z,2.40
2023-08-07T11:36:39.720Z,2.20
2023-08-07T11:37:39.724Z,2.30
2023-08-07T11:38:39.682Z,2.10
2023-08-07T11:39:39.685Z,2.10
2023-08-07T11:40:39.670Z,2.60
2023-08-07T11:41:39.689Z,2.40
2023-08-07T11:42:39.642Z,2.20
2023-08-07T11:43:39.654Z,2.80
2023-08-07T11:44:39.635Z,2.10
2023-08-07T11:45:39.672Z,2.30
2023-08-07T11:46:39.632Z,2.30
2023-08-07T11:47:39.617Z,2.00
2023-08-07T11:48:39.586Z,2.00
2023-08-07T11:49:39.583Z,2.10
2023-08-07T11:50:39.572Z,2.10
2023-08-07T11:51:39.562Z,2.30
2023-08-07T11:52:39.541Z,2.40
2023-08-07T11:53:39.539Z,2.20
2023-08-07T11:54:39.519Z,2.40
2023-08-07T11:55:39.521Z,2.60
2023-08-07T11:56:39.506Z,2.30
2023-08-07T11:57:39.486Z,2.30
2023-08-07T11:58:39.490Z,2.20
2023-08-07T11:59:39.501Z,2.50
2023-08-07T12:00:39.482Z,2.30
2023-08-07T12:01:39.575Z,1.90
2023-08-07T12:02:39.456Z,1.70
2023-08-07T12:03:39.477Z,2.30
2023-08-07T12:04:39.475Z,2.20
2023-08-07T12:05:39.433Z,2.40
2023-08-07T12:06:39.397Z,1.90
2023-08-07T12:07:39.386Z,2.30
2023-08-07T12:08:39.390Z,2.80
2023-08-07T12:09:39.373Z,2.30
2023-08-07T12:10:39.391Z,1.90
2023-08-07T12:11:39.344Z,2.50
2023-08-07T12:12:39.375Z,2.10
2023-08-07T12:13:39.337Z,2.20
2023-08-07T12:14:39.341Z,2.10
2023-08-07T12:15:39.371Z,2.10
2023-08-07T12:16:39.330Z,2.20
2023-08-07T12:17:39.323Z,2.10
2023-08-07T12:18:39.287Z,2.00
2023-08-07T12:19:39.290Z,2.20
2023-08-07T12:20:39.268Z,2.10
2023-08-07T12:21:39.261Z,2.20
2023-08-07T12:22:39.242Z,1.90
2023-08-07T12:23:39.263Z,2.30
2023-08-07T12:24:39.217Z,1.90
2023-08-07T12:25:39.225Z,2.00
2023-08-07T12:26:39.204Z,1.70
2023-08-07T12:27:39.193Z,1.80
2023-08-07T12:28:39.189Z,2.10
2023-08-07T12:29:39.166Z,2.00
2023-08-07T12:30:39.166Z,1.90
2023-08-07T12:31:40.230Z,2.10
2023-08-07T12:32:39.198Z,1.70
2023-08-07T12:33:39.142Z,2.00
2023-08-07T12:35:15.168Z,2.00
2023-08-07T12:35:40.106Z,1.80
2023-08-07T12:36:39.107Z,1.80
2023-08-07T12:37:39.098Z,1.80
2023-08-07T12:38:39.078Z,1.60
2023-08-07T12:40:39.990Z,1.80
2023-08-07T12:42:39.046Z,1.70
2023-08-07T12:43:39.026Z,2.30
2023-08-07T12:44:39.029Z,1.80
2023-08-07T12:46:40.179Z,2.00
2023-08-07T12:47:39.066Z,2.30
2023-08-07T12:48:38.987Z,2.00
2023-08-07T12:49:38.993Z,1.90
2023-08-07T12:50:38.970Z,2.30
2023-08-07T12:51:38.950Z,2.40
2023-08-07T12:52:38.950Z,2.10
2023-08-07T12:53:38.927Z,2.10
2023-08-07T12:54:38.934Z,1.90
2023-08-07T12:55:38.935Z,2.00
2023-08-07T12:56:38.917Z,2.40
2023-08-07T12:57:38.887Z,1.90
2023-08-07T12:58:40.985Z,2.20
2023-08-07T12:59:38.863Z,2.30
2023-08-07T13:00:38.868Z,2.40
2023-08-07T13:01:38.843Z,1.80
2023-08-07T13:02:38.846Z,2.00
2023-08-07T13:03:38.863Z,2.10
2023-08-07T13:04:38.830Z,2.10
2023-08-07T13:05:38.873Z,2.10
2023-08-07T13:06:38.809Z,1.90
2023-08-07T13:07:38.781Z,2.50
2023-08-07T13:08:38.805Z,1.80
2023-08-07T13:09:38.770Z,2.20
2023-08-07T13:10:38.790Z,2.20
2023-08-07T13:11:38.744Z,2.10
2023-08-07T13:12:38.736Z,2.50
2023-08-07T13:13:38.752Z,2.30
2023-08-07T13:14:38.873Z,2.20
2023-08-07T13:15:38.691Z,2.20
2023-08-07T13:16:38.739Z,2.30
2023-08-07T13:17:38.725Z,2.00
2023-08-07T13:18:38.684Z,2.50
2023-08-07T13:19:38.972Z,2.10
2023-08-07T13:20:38.674Z,2.70
2023-08-07T13:21:38.631Z,2.60