createdAt,value
2017-05-06T00:00:38.824Z,0
2017-05-06T00:01:49.885Z,0
2017-05-06T00:03:01.096Z,0
2017-05-06T00:04:12.509Z,0
2017-05-06T00:05:23.725Z,0
2017-05-06T00:06:34.942Z,0
2017-05-06T00:07:45.959Z,0
2017-05-06T00:08:56.979Z,0
2017-05-06T00:10:07.994Z,0
2017-05-06T00:11:19.016Z,0
2017-05-06T00:12:30.230Z,0
2017-05-06T00:13:41.449Z,0
2017-05-06T00:14:52.466Z,0
2017-05-06T00:16:03.474Z,0
2017-05-06T00:17:14.479Z,0
2017-05-06T00:18:25.534Z,0
2017-05-06T00:19:36.754Z,0
2017-05-06T00:20:47.766Z,0
2017-05-06T00:21:58.773Z,0
2017-05-06T00:23:09.990Z,0
2017-05-06T00:24:21.002Z,0
2017-05-06T00:25:32.046Z,0
2017-05-06T00:26:43.259Z,0
2017-05-06T00:27:54.268Z,0
2017-05-06T00:29:05.325Z,0
2017-05-06T00:30:16.339Z,0
2017-05-06T00:31:27.351Z,0
2017-05-06T00:32:38.373Z,0
2017-05-06T00:33:49.385Z,0
2017-05-06T00:35:00.400Z,0
2017-05-06T00:36:11.404Z,0
2017-05-06T00:37:22.615Z,0
2017-05-06T00:38:33.643Z,0
2017-05-06T00:39:44.919Z,0
2017-05-06T00:40:56.133Z,0
2017-05-06T00:42:07.347Z,0
2017-05-06T00:43:18.352Z,0
2017-05-06T00:44:29.367Z,0
2017-05-06T00:45:40.377Z,0
2017-05-06T00:46:51.392Z,0
2017-05-06T00:48:02.412Z,0
2017-05-06T00:49:13.655Z,0
2017-05-06T00:50:24.922Z,0
2017-05-06T00:51:35.951Z,0
2017-05-06T00:52:46.962Z,0
2017-05-06T00:53:57.981Z,0
2017-05-06T00:55:09.001Z,0
2017-05-06T00:56:20.010Z,0
2017-05-06T00:57:31.023Z,0
2017-05-06T00:58:42.030Z,0
2017-05-06T00:59:53.238Z,0
2017-05-06T01:01:04.328Z,0
2017-05-06T01:02:15.551Z,0
2017-05-06T01:03:26.764Z,0
2017-05-06T01:04:37.782Z,0
2017-05-06T01:05:48.995Z,0
2017-05-06T01:07:00.212Z,0
2017-05-06T01:08:11.236Z,0
2017-05-06T01:09:22.279Z,0
2017-05-06T01:10:33.288Z,0
2017-05-06T01:11:44.346Z,0
2017-05-06T01:12:55.367Z,0
2017-05-06T01:14:06.375Z,0
2017-05-06T01:15:17.393Z,0
2017-05-06T01:16:28.402Z,0
2017-05-06T01:17:39.411Z,0
2017-05-06T01:18:50.416Z,0
2017-05-06T01:20:01.632Z,0
2017-05-06T01:21:12.645Z,0
2017-05-06T01:22:23.652Z,0
2017-05-06T01:23:34.672Z,0
2017-05-06T01:24:45.695Z,0
2017-05-06T01:25:56.710Z,0
2017-05-06T01:27:07.722Z,0
2017-05-06T01:28:18.788Z,0
2017-05-06T01:29:29.808Z,0
2017-05-06T01:30:40.832Z,0
2017-05-06T01:31:51.838Z,0
2017-05-06T01:33:03.057Z,0
2017-05-06T01:34:14.320Z,0
2017-05-06T01:35:25.539Z,0
2017-05-06T01:36:36.554Z,0
2017-05-06T01:37:47.583Z,0
2017-05-06T01:38:58.684Z,0
2017-05-06T01:40:09.902Z,0
2017-05-06T01:41:20.918Z,0
2017-05-06T01:42:31.930Z,0
2017-05-06T01:43:42.941Z,0
2017-05-06T01:44:54.157Z,0
2017-05-06T01:46:05.176Z,0
2017-05-06T01:47:16.194Z,0
2017-05-06T01:48:27.200Z,0
2017-05-06T01:49:38.269Z,0
2017-05-06T01:50:49.278Z,0
2017-05-06T01:52:00.301Z,0
2017-05-06T01:53:11.314Z,0
2017-05-06T01:54:22.324Z,0
2017-05-06T01:55:33.335Z,0
2017-05-06T01:56:44.348Z,0
2017-05-06T01:57:55.357Z,0
2017-05-06T01:59:06.359Z,0
2017-05-06T02:00:17.570Z,0
2017-05-06T02:01:28.586Z,0
2017-05-06T02:02:39.598Z,0
2017-05-06T02:03:50.618Z,0
2017-05-06T02:05:01.630Z,0
2017-05-06T02:06:12.640Z,0
2017-05-06T02:07:23.851Z,0
2017-05-06T02:08:35.067Z,0
2017-05-06T02:09:46.093Z,0
2017-05-06T02:10:57.155Z,0
2017-05-06T02:12:08.367Z,0
2017-05-06T02:13:19.386Z,0
2017-05-06T02:14:30.403Z,0
2017-05-06T02:15:41.615Z,0
2017-05-06T02:16:52.633Z,0
2017-05-06T02:18:03.649Z,0
2017-05-06T02:19:14.861Z,0
2017-05-06T02:20:26.071Z,0
2017-05-06T02:21:37.136Z,0
2017-05-06T02:22:48.552Z,0
2017-05-06T02:23:59.573Z,0
2017-05-06T02:25:10.791Z,0
2017-05-06T02:26:22.009Z,0
2017-05-06T02:27:33.025Z,0
2017-05-06T02:28:44.031Z,0
2017-05-06T02:29:55.056Z,0
2017-05-06T02:31:06.068Z,0
2017-05-06T02:32:17.086Z,0
2017-05-06T02:33:28.293Z,0
2017-05-06T02:34:39.311Z,0
2017-05-06T02:35:50.519Z,0
2017-05-06T02:37:01.734Z,0
2017-05-06T02:38:12.797Z,0
2017-05-06T02:39:23.814Z,0
2017-05-06T02:40:34.831Z,0
2017-05-06T02:41:45.854Z,0
2017-05-06T02:42:56.873Z,0
2017-05-06T02:44:07.882Z,0
2017-05-06T02:45:19.098Z,0
2017-05-06T02:46:30.116Z,0
2017-05-06T02:47:41.136Z,0
2017-05-06T02:48:52.208Z,0
2017-05-06T02:50:03.227Z,0
2017-05-06T02:51:14.241Z,0
2017-05-06T02:52:25.252Z,0
2017-05-06T02:53:36.270Z,0
2017-05-06T02:54:47.488Z,0
2017-05-06T02:55:58.707Z,0
2017-05-06T02:57:09.726Z,0
2017-05-06T02:58:20.745Z,0
2017-05-06T02:59:32.009Z,0
2017-05-06T03:00:43.220Z,0
2017-05-06T03:01:54.242Z,0
2017-05-06T03:03:05.254Z,0
2017-05-06T03:04:16.269Z,0
2017-05-06T03:05:27.536Z,0
2017-05-06T03:06:38.554Z,0
2017-05-06T03:07:49.580Z,0
2017-05-06T03:09:00.590Z,0
2017-05-06T03:10:11.649Z,0
2017-05-06T03:11:22.661Z,0
2017-05-06T03:12:34.074Z,0
2017-05-06T03:13:45.088Z,0
2017-05-06T03:14:56.104Z,0
2017-05-06T03:16:07.327Z,0
2017-05-06T03:17:18.553Z,0
2017-05-06T03:18:29.570Z,0
2017-05-06T03:19:40.579Z,0
2017-05-06T03:20:51.649Z,0
2017-05-06T03:22:02.670Z,0
2017-05-06T03:23:13.693Z,0
2017-05-06T03:24:24.704Z,0
2017-05-06T03:25:35.714Z,0
2017-05-06T03:26:46.983Z,0
2017-05-06T03:27:57.995Z,0
2017-05-06T03:29:09.008Z,0
2017-05-06T03:30:20.219Z,0
2017-05-06T03:31:31.305Z,0
2017-05-06T03:32:42.328Z,0
2017-05-06T03:33:53.352Z,0
2017-05-06T03:35:04.565Z,0
2017-05-06T03:36:15.574Z,0
2017-05-06T03:37:26.793Z,0
2017-05-06T03:38:37.804Z,0
2017-05-06T03:39:48.808Z,0
2017-05-06T03:41:00.034Z,0
2017-05-06T03:42:11.253Z,0
2017-05-06T03:43:22.268Z,0
2017-05-06T03:44:33.291Z,5
2017-05-06T03:45:44.301Z,5
2017-05-06T03:46:55.312Z,5
2017-05-06T03:48:06.336Z,5
2017-05-06T03:49:17.558Z,5
2017-05-06T03:50:28.776Z,5
2017-05-06T03:51:39.787Z,5
2017-05-06T03:52:51.012Z,5
2017-05-06T03:54:02.281Z,5
2017-05-06T03:55:13.288Z,5
2017-05-06T03:56:24.503Z,5
2017-05-06T03:57:35.928Z,5
2017-05-06T03:58:46.934Z,5
2017-05-06T03:59:57.956Z,5
2017-05-06T04:01:08.995Z,5
2017-05-06T04:02:20.014Z,10
2017-05-06T04:03:31.033Z,10
2017-05-06T04:04:42.093Z,10
2017-05-06T04:05:53.111Z,10
2017-05-06T04:07:04.129Z,10
2017-05-06T04:08:15.343Z,10
2017-05-06T04:09:26.360Z,10
2017-05-06T04:10:37.374Z,15
2017-05-06T04:11:48.387Z,15
2017-05-06T04:12:59.407Z,15
2017-05-06T04:14:10.478Z,15
2017-05-06T04:15:21.489Z,15
2017-05-06T04:16:32.499Z,20
2017-05-06T04:17:43.718Z,20
2017-05-06T04:18:54.939Z,20
2017-05-06T04:20:06.007Z,25
2017-05-06T04:21:17.024Z,25
2017-05-06T04:22:28.031Z,25
2017-05-06T04:23:39.054Z,25
2017-05-06T04:24:50.078Z,30
2017-05-06T04:26:01.093Z,30
2017-05-06T04:27:12.107Z,30
2017-05-06T04:28:23.117Z,35
2017-05-06T04:29:34.134Z,35
2017-05-06T04:30:45.219Z,35
2017-05-06T04:31:56.428Z,35
2017-05-06T04:33:07.655Z,35
2017-05-06T04:34:18.671Z,40
2017-05-06T04:35:29.685Z,40
2017-05-06T04:36:40.698Z,40
2017-05-06T04:37:51.719Z,45
2017-05-06T04:39:02.730Z,45
2017-05-06T04:40:13.936Z,50
2017-05-06T04:41:24.995Z,50
2017-05-06T04:42:36.037Z,50
2017-05-06T04:43:47.251Z,60
2017-05-06T04:44:58.261Z,65
2017-05-06T04:46:09.273Z,60
2017-05-06T04:47:20.338Z,65
2017-05-06T04:48:31.347Z,65
2017-05-06T04:49:42.354Z,65
2017-05-06T04:50:53.378Z,70
2017-05-06T04:52:04.594Z,75
2017-05-06T04:53:15.611Z,75
2017-05-06T04:54:26.625Z,75
2017-05-06T04:55:37.638Z,80
2017-05-06T04:56:48.647Z,90
2017-05-06T04:57:59.663Z,95
2017-05-06T04:59:10.730Z,90
2017-05-06T05:00:21.738Z,105
2017-05-06T05:01:32.747Z,100
2017-05-06T05:02:43.757Z,110
2017-05-06T05:03:54.820Z,110
2017-05-06T05:05:05.842Z,120
2017-05-06T05:06:16.853Z,125
2017-05-06T05:07:27.861Z,125
2017-05-06T05:08:39.070Z,135
2017-05-06T05:09:50.290Z,130
2017-05-06T05:11:01.305Z,130
2017-05-06T05:12:12.318Z,115
2017-05-06T05:13:23.333Z,120
2017-05-06T05:14:34.397Z,110
2017-05-06T05:15:45.422Z,120
2017-05-06T05:16:56.438Z,140
2017-05-06T05:18:07.455Z,155
2017-05-06T05:19:18.676Z,195
2017-05-06T05:20:29.698Z,185
2017-05-06T05:21:41.118Z,180
2017-05-06T05:22:52.158Z,200
2017-05-06T05:24:03.178Z,185
2017-05-06T05:25:14.190Z,200
2017-05-06T05:26:25.410Z,215
2017-05-06T05:27:36.422Z,235
2017-05-06T05:28:47.443Z,270
2017-05-06T05:29:58.713Z,270
2017-05-06T05:31:09.729Z,270
2017-05-06T05:32:20.745Z,280
2017-05-06T05:33:31.768Z,275
2017-05-06T05:34:42.775Z,285
2017-05-06T05:35:53.808Z,295
2017-05-06T05:37:04.828Z,310
2017-05-06T05:38:16.053Z,305
2017-05-06T05:39:27.072Z,285
2017-05-06T05:40:38.136Z,290
2017-05-06T05:41:49.145Z,290
2017-05-06T05:43:00.359Z,285
2017-05-06T05:44:11.779Z,290
2017-05-06T05:45:23.199Z,300
2017-05-06T05:46:34.424Z,330
2017-05-06T05:47:45.441Z,360
2017-05-06T05:48:56.650Z,370
2017-05-06T05:50:07.668Z,365
2017-05-06T05:51:18.726Z,340
2017-05-06T05:52:29.942Z,340
2017-05-06T05:53:40.956Z,320
2017-05-06T05:54:51.970Z,305
2017-05-06T05:56:02.981Z,325
2017-05-06T05:57:14.198Z,340
2017-05-06T05:58:25.209Z,385
2017-05-06T05:59:36.227Z,365
2017-05-06T06:00:47.441Z,355
2017-05-06T06:01:58.511Z,375
2017-05-06T06:03:09.534Z,460
2017-05-06T06:04:20.749Z,455
2017-05-06T06:05:31.759Z,510
2017-05-06T06:06:42.773Z,610
2017-05-06T06:07:53.985Z,585
2017-05-06T06:09:04.989Z,715
2017-05-06T06:10:16.017Z,720
2017-05-06T06:11:27.229Z,650
2017-05-06T06:12:38.239Z,785
2017-05-06T06:13:49.460Z,925
2017-05-06T06:15:00.681Z,890
2017-05-06T06:16:11.893Z,865
2017-05-06T06:17:23.109Z,960
2017-05-06T06:18:34.178Z,1005
2017-05-06T06:19:45.199Z,1020
2017-05-06T06:20:56.238Z,920
2017-05-06T06:22:07.277Z,870
2017-05-06T06:23:18.489Z,1045
2017-05-06T06:24:29.708Z,1360
2017-05-06T06:25:40.929Z,1405
2017-05-06T06:26:51.945Z,1585
2017-05-06T06:28:02.957Z,1265
2017-05-06T06:29:14.022Z,1410
2017-05-06T06:30:25.036Z,1000
2017-05-06T06:31:36.059Z,1480
2017-05-06T06:32:47.085Z,1715
2017-05-06T06:33:58.110Z,1745
2017-05-06T06:35:09.134Z,1555
2017-05-06T06:36:20.559Z,1455
2017-05-06T06:37:31.784Z,1455
2017-05-06T06:38:42.808Z,1540
2017-05-06T06:39:53.879Z,880
2017-05-06T06:41:05.102Z,555
2017-05-06T06:42:16.124Z,1085
2017-05-06T06:43:27.354Z,675
2017-05-06T06:44:38.376Z,605
2017-05-06T06:45:49.594Z,495
2017-05-06T06:47:00.624Z,545
2017-05-06T06:48:11.850Z,790
2017-05-06T06:49:22.870Z,390
2017-05-06T06:50:34.149Z,345
2017-05-06T06:51:45.396Z,470
2017-05-06T06:52:56.414Z,655
2017-05-06T06:54:07.433Z,675
2017-05-06T06:55:18.456Z,825
2017-05-06T06:56:29.479Z,650
2017-05-06T06:57:40.497Z,1035
2017-05-06T06:58:51.521Z,730
2017-05-06T07:00:02.541Z,990
2017-05-06T07:01:13.602Z,1345
2017-05-06T07:02:24.823Z,1200
2017-05-06T07:03:35.835Z,2260
2017-05-06T07:04:47.052Z,980
2017-05-06T07:05:58.078Z,2330
2017-05-06T07:07:09.149Z,2310
2017-05-06T07:08:20.377Z,1940
2017-05-06T07:09:31.398Z,1180
2017-05-06T07:10:42.420Z,1540
2017-05-06T07:11:53.645Z,1625
2017-05-06T07:13:04.665Z,1315
2017-05-06T07:14:15.674Z,1535
2017-05-06T07:15:26.694Z,905
2017-05-06T07:16:37.714Z,1070
2017-05-06T07:17:48.933Z,1860
2017-05-06T07:18:59.970Z,2315
2017-05-06T07:20:11.394Z,2120
2017-05-06T07:21:22.627Z,965
2017-05-06T07:22:33.648Z,1065
2017-05-06T07:23:44.720Z,2190
2017-05-06T07:24:55.740Z,1950
2017-05-06T07:26:06.764Z,1600
2017-05-06T07:27:17.792Z,1605
2017-05-06T07:28:29.024Z,1890
2017-05-06T07:29:40.254Z,770
2017-05-06T07:30:51.289Z,1675
2017-05-06T07:32:02.715Z,765
2017-05-06T07:33:13.729Z,2225
2017-05-06T07:34:24.808Z,700
2017-05-06T07:35:36.038Z,875
2017-05-06T07:36:47.055Z,2615
2017-05-06T07:37:58.087Z,2210
2017-05-06T07:39:09.113Z,2510
2017-05-06T07:40:20.134Z,2550
2017-05-06T07:41:31.157Z,2365
2017-05-06T07:42:42.208Z,2030
2017-05-06T07:43:53.250Z,765
2017-05-06T07:45:04.330Z,790
2017-05-06T07:46:15.562Z,915
2017-05-06T07:47:26.590Z,670
2017-05-06T07:48:37.611Z,840
2017-05-06T07:49:48.635Z,1100
2017-05-06T07:50:59.657Z,2650
2017-05-06T07:52:10.883Z,1255
2017-05-06T07:53:22.107Z,2175
2017-05-06T07:54:33.119Z,915
2017-05-06T07:55:44.194Z,1530
2017-05-06T07:56:55.423Z,1410
2017-05-06T07:58:06.447Z,1065
2017-05-06T07:59:17.464Z,2290
2017-05-06T08:00:28.489Z,2025
2017-05-06T08:01:39.914Z,1030
2017-05-06T08:02:51.339Z,2210
2017-05-06T08:04:02.380Z,1090
2017-05-06T08:05:13.433Z,2535
2017-05-06T08:06:24.509Z,2450
2017-05-06T08:07:35.532Z,680
2017-05-06T08:08:46.557Z,880
2017-05-06T08:09:57.579Z,1510
2017-05-06T08:11:08.601Z,2085
2017-05-06T08:12:19.617Z,800
2017-05-06T08:13:30.646Z,690
2017-05-06T08:14:41.873Z,810
2017-05-06T08:15:52.923Z,740
2017-05-06T08:17:04.202Z,875
2017-05-06T08:18:15.236Z,770
2017-05-06T08:19:26.462Z,875
2017-05-06T08:20:37.686Z,1050
2017-05-06T08:21:48.723Z,1215
2017-05-06T08:22:59.751Z,2605
2017-05-06T08:24:10.777Z,2675
2017-05-06T08:25:21.828Z,2580
2017-05-06T08:26:32.853Z,2455
2017-05-06T08:27:43.926Z,2455
2017-05-06T08:28:54.953Z,840
2017-05-06T08:30:05.984Z,1410
2017-05-06T08:31:17.017Z,2110
2017-05-06T08:32:28.041Z,2535
2017-05-06T08:33:39.069Z,2660
2017-05-06T08:34:50.093Z,2695
2017-05-06T08:36:01.116Z,2705
2017-05-06T08:37:12.154Z,2700
2017-05-06T08:38:23.436Z,2750
2017-05-06T08:39:34.477Z,2720
2017-05-06T08:40:45.711Z,2665
2017-05-06T08:41:56.782Z,2845
2017-05-06T08:43:07.808Z,2895
2017-05-06T08:44:18.835Z,2760
2017-05-06T08:45:29.873Z,2725
2017-05-06T08:46:40.906Z,2745
2017-05-06T08:47:51.943Z,2740
2017-05-06T08:49:03.021Z,2705
2017-05-06T08:50:14.053Z,2915
2017-05-06T08:51:25.106Z,2865
2017-05-06T08:52:36.178Z,2690
2017-05-06T08:53:47.214Z,2755
2017-05-06T08:54:58.445Z,2740
2017-05-06T08:56:09.671Z,2675
2017-05-06T08:57:20.737Z,2735
2017-05-06T08:58:31.775Z,2635
2017-05-06T08:59:42.855Z,2625
2017-05-06T09:00:53.892Z,2570
2017-05-06T09:02:04.926Z,2365
2017-05-06T09:03:15.958Z,2595
2017-05-06T09:04:26.992Z,2660
2017-05-06T09:05:38.430Z,2540
2017-05-06T09:06:49.668Z,2570
2017-05-06T09:08:00.706Z,2300
2017-05-06T09:09:11.739Z,2050
2017-05-06T09:10:22.860Z,1960
2017-05-06T09:11:33.902Z,1900
2017-05-06T09:12:44.935Z,2190
2017-05-06T09:13:56.168Z,2475
2017-05-06T09:15:07.193Z,2470
2017-05-06T09:16:18.229Z,2565
2017-05-06T09:17:29.256Z,2700
2017-05-06T09:18:40.290Z,2645
2017-05-06T09:19:51.532Z,2640
2017-05-06T09:21:02.614Z,2730
2017-05-06T09:22:13.651Z,2620
2017-05-06T09:23:24.677Z,2525
2017-05-06T09:24:35.711Z,2470
2017-05-06T09:25:46.745Z,2655
2017-05-06T09:26:57.831Z,2565
2017-05-06T09:28:08.876Z,2655
2017-05-06T09:29:19.943Z,2510
2017-05-06T09:30:30.972Z,2465
2017-05-06T09:31:42.003Z,2430
2017-05-06T09:32:53.039Z,2535
2017-05-06T09:34:04.078Z,2575
2017-05-06T09:35:15.316Z,2555
2017-05-06T09:36:26.372Z,2510
2017-05-06T09:37:37.468Z,940
2017-05-06T09:38:48.505Z,2495
2017-05-06T09:39:59.531Z,2460
2017-05-06T09:41:10.559Z,2395
2017-05-06T09:42:21.794Z,2435
2017-05-06T09:43:32.828Z,2500
2017-05-06T09:44:44.053Z,2460
2017-05-06T09:45:55.087Z,2125
2017-05-06T09:47:06.341Z,2440
2017-05-06T09:48:17.420Z,2505
2017-05-06T09:49:28.457Z,2055
2017-05-06T09:50:39.483Z,2505
2017-05-06T09:51:50.510Z,2480
2017-05-06T09:53:01.738Z,2435
2017-05-06T09:54:12.777Z,2325
2017-05-06T09:55:23.808Z,2500
2017-05-06T09:56:34.830Z,2550
2017-05-06T09:57:45.853Z,2505
2017-05-06T09:58:57.141Z,2545
2017-05-06T10:00:08.180Z,2525
2017-05-06T10:01:19.210Z,2365
2017-05-06T10:02:30.241Z,2450
2017-05-06T10:03:41.474Z,2490
2017-05-06T10:04:52.505Z,2490
2017-05-06T10:06:03.541Z,2535
2017-05-06T10:07:14.598Z,2540
2017-05-06T10:08:25.835Z,2315
2017-05-06T10:09:37.121Z,2180
2017-05-06T10:10:48.158Z,2270
2017-05-06T10:11:59.189Z,2275
2017-05-06T10:13:10.634Z,2285
2017-05-06T10:14:21.677Z,2240
2017-05-06T10:15:32.701Z,2310
2017-05-06T10:16:43.740Z,2255
2017-05-06T10:17:54.776Z,2285
2017-05-06T10:19:05.811Z,2345
2017-05-06T10:20:16.889Z,2375
2017-05-06T10:21:28.121Z,2345
2017-05-06T10:22:39.167Z,2265
2017-05-06T10:23:50.406Z,2280
2017-05-06T10:25:01.445Z,1950
2017-05-06T10:26:12.483Z,2315
2017-05-06T10:27:23.513Z,2165
2017-05-06T10:28:34.748Z,2280
2017-05-06T10:29:45.783Z,2125
2017-05-06T10:30:57.072Z,2225
2017-05-06T10:32:08.320Z,545
2017-05-06T10:33:19.549Z,600
2017-05-06T10:34:30.577Z,785
2017-05-06T10:35:41.602Z,735
2017-05-06T10:36:52.834Z,2145
2017-05-06T10:38:03.873Z,2045
2017-05-06T10:39:14.907Z,2130
2017-05-06T10:40:26.140Z,2130
2017-05-06T10:41:37.167Z,2145
2017-05-06T10:42:48.200Z,745
2017-05-06T10:43:59.226Z,700
2017-05-06T10:45:10.257Z,920
2017-05-06T10:46:21.284Z,735
2017-05-06T10:47:32.369Z,840
2017-05-06T10:48:43.404Z,700
2017-05-06T10:49:54.431Z,1905
2017-05-06T10:51:05.463Z,700
2017-05-06T10:52:16.499Z,795
2017-05-06T10:53:27.529Z,1085
2017-05-06T10:54:38.560Z,965
2017-05-06T10:55:49.588Z,1300
2017-05-06T10:57:00.617Z,1320
2017-05-06T10:58:11.696Z,1360
2017-05-06T10:59:22.933Z,1350
2017-05-06T11:00:33.959Z,740
2017-05-06T11:01:44.987Z,1135
2017-05-06T11:02:56.026Z,590
2017-05-06T11:04:07.054Z,590
2017-05-06T11:05:18.080Z,545
2017-05-06T11:06:29.311Z,560
2017-05-06T11:07:40.345Z,655
2017-05-06T11:08:51.425Z,695
2017-05-06T11:10:02.449Z,590
2017-05-06T11:11:13.486Z,630
2017-05-06T11:12:24.509Z,700
2017-05-06T11:13:35.741Z,1230
2017-05-06T11:14:46.769Z,595
2017-05-06T11:15:57.808Z,565
2017-05-06T11:17:09.033Z,570
2017-05-06T11:18:20.052Z,685
2017-05-06T11:19:31.140Z,715
2017-05-06T11:20:42.366Z,680
2017-05-06T11:21:53.397Z,1185
2017-05-06T11:23:04.426Z,720
2017-05-06T11:24:15.462Z,1400
2017-05-06T11:25:26.489Z,615
2017-05-06T11:26:37.709Z,725
2017-05-06T11:27:48.938Z,740
2017-05-06T11:29:00.021Z,1700
2017-05-06T11:30:11.098Z,1205
2017-05-06T11:31:22.151Z,880
2017-05-06T11:32:33.179Z,600
2017-05-06T11:33:44.201Z,600
2017-05-06T11:34:55.229Z,740
2017-05-06T11:36:06.310Z,675
2017-05-06T11:37:17.338Z,665
2017-05-06T11:38:28.371Z,1585
2017-05-06T11:39:39.392Z,760
2017-05-06T11:40:50.476Z,1500
2017-05-06T11:42:01.509Z,805
2017-05-06T11:43:12.743Z,630
2017-05-06T11:44:23.786Z,540
2017-05-06T11:45:35.014Z,555
2017-05-06T11:46:46.038Z,600
2017-05-06T11:47:57.472Z,685
2017-05-06T11:49:08.697Z,1070
2017-05-06T11:50:19.729Z,1270
2017-05-06T11:51:30.757Z,1245
2017-05-06T11:52:41.791Z,655
2017-05-06T11:53:52.828Z,920
2017-05-06T11:55:03.856Z,640
2017-05-06T11:56:14.892Z,1190
2017-05-06T11:57:25.959Z,1130
2017-05-06T11:58:36.994Z,575
2017-05-06T11:59:48.029Z,575
2017-05-06T12:00:59.059Z,630
2017-05-06T12:02:10.080Z,1240
2017-05-06T12:03:21.106Z,1025
2017-05-06T12:04:32.121Z,670
2017-05-06T12:05:43.143Z,1140
2017-05-06T12:06:54.352Z,1085
2017-05-06T12:08:05.618Z,1080
2017-05-06T12:09:16.626Z,1065
2017-05-06T12:10:27.649Z,1075
2017-05-06T12:11:38.858Z,1080
2017-05-06T12:12:49.871Z,1095
2017-05-06T12:14:00.918Z,1010
2017-05-06T12:15:11.947Z,560
2017-05-06T12:16:22.960Z,565
2017-05-06T12:17:34.175Z,835
2017-05-06T12:18:45.251Z,835
2017-05-06T12:19:56.269Z,1020
2017-05-06T12:21:07.298Z,570
2017-05-06T12:22:18.312Z,810
2017-05-06T12:23:29.316Z,830
2017-05-06T12:24:40.332Z,880
2017-05-06T12:25:51.562Z,815
2017-05-06T12:27:02.609Z,890
2017-05-06T12:28:13.634Z,925
2017-05-06T12:29:24.708Z,945
2017-05-06T12:30:35.726Z,555
2017-05-06T12:31:46.747Z,530
2017-05-06T12:32:57.799Z,515
2017-05-06T12:34:08.818Z,540
2017-05-06T12:35:20.030Z,585
2017-05-06T12:36:31.066Z,570
2017-05-06T12:37:42.280Z,540
2017-05-06T12:38:53.696Z,550
2017-05-06T12:40:04.763Z,550
2017-05-06T12:41:15.972Z,530
2017-05-06T12:42:26.984Z,530
2017-05-06T12:43:38.194Z,885
2017-05-06T12:44:49.207Z,555
2017-05-06T12:46:00.209Z,725
2017-05-06T12:47:11.427Z,695
2017-05-06T12:48:22.643Z,805
2017-05-06T12:49:33.874Z,525
2017-05-06T12:50:44.899Z,510
2017-05-06T12:51:55.906Z,460
2017-05-06T12:53:06.932Z,465
2017-05-06T12:54:17.938Z,550
2017-05-06T12:55:29.159Z,735
2017-05-06T12:56:40.371Z,710
2017-05-06T12:57:51.384Z,690
2017-05-06T12:59:02.402Z,600
2017-05-06T13:00:13.430Z,475
2017-05-06T13:01:24.484Z,640
2017-05-06T13:02:35.706Z,690
2017-05-06T13:03:46.712Z,580
2017-05-06T13:04:57.739Z,495
2017-05-06T13:06:08.751Z,465
2017-05-06T13:07:19.970Z,450
2017-05-06T13:08:31.172Z,450
2017-05-06T13:09:42.385Z,475
2017-05-06T13:10:53.402Z,620
2017-05-06T13:12:04.475Z,650
2017-05-06T13:13:15.491Z,675
2017-05-06T13:14:26.498Z,660
2017-05-06T13:15:37.707Z,520
2017-05-06T13:16:48.710Z,545
2017-05-06T13:17:59.740Z,670
2017-05-06T13:19:11.173Z,515
2017-05-06T13:20:22.184Z,450
2017-05-06T13:21:33.202Z,415
2017-05-06T13:22:44.472Z,385
2017-05-06T13:23:55.481Z,375
2017-05-06T13:25:06.494Z,375
2017-05-06T13:26:17.508Z,370
2017-05-06T13:27:28.730Z,390
2017-05-06T13:28:39.744Z,460
2017-05-06T13:29:50.960Z,575
2017-05-06T13:31:01.975Z,590
2017-05-06T13:32:12.989Z,585
2017-05-06T13:33:24.051Z,585
2017-05-06T13:34:35.075Z,515
2017-05-06T13:35:46.093Z,500
2017-05-06T13:36:57.312Z,500
2017-05-06T13:38:08.331Z,440
2017-05-06T13:39:19.340Z,400
2017-05-06T13:40:30.347Z,470
2017-05-06T13:41:41.568Z,450
2017-05-06T13:42:52.596Z,455
2017-05-06T13:44:03.656Z,470
2017-05-06T13:45:14.668Z,440
2017-05-06T13:46:25.867Z,395
2017-05-06T13:47:36.879Z,435
2017-05-06T13:48:47.898Z,485
2017-05-06T13:49:58.912Z,505
2017-05-06T13:51:09.934Z,520
2017-05-06T13:52:20.950Z,525
2017-05-06T13:53:31.971Z,545
2017-05-06T13:54:42.989Z,580
2017-05-06T13:55:54.014Z,570
2017-05-06T13:57:05.233Z,545
2017-05-06T13:58:16.232Z,400
2017-05-06T13:59:27.253Z,570
2017-05-06T14:00:38.322Z,585
2017-05-06T14:01:49.535Z,570
2017-05-06T14:03:00.744Z,575
2017-05-06T14:04:11.959Z,575
2017-05-06T14:05:22.974Z,550
2017-05-06T14:06:33.990Z,525
2017-05-06T14:07:44.992Z,520
2017-05-06T14:08:56.005Z,515
2017-05-06T14:10:07.018Z,525
2017-05-06T14:11:18.080Z,530
2017-05-06T14:12:29.292Z,565
2017-05-06T14:13:40.509Z,555
2017-05-06T14:14:51.717Z,550
2017-05-06T14:16:02.930Z,540
2017-05-06T14:17:13.945Z,530
2017-05-06T14:18:25.157Z,340
2017-05-06T14:19:36.373Z,485
2017-05-06T14:20:47.392Z,370
2017-05-06T14:21:58.658Z,480
2017-05-06T14:23:09.661Z,460
2017-05-06T14:24:21.094Z,505
2017-05-06T14:25:32.114Z,460
2017-05-06T14:26:43.133Z,420
2017-05-06T14:27:54.153Z,365
2017-05-06T14:29:05.371Z,355
2017-05-06T14:30:16.410Z,340
2017-05-06T14:31:27.420Z,330
2017-05-06T14:32:38.478Z,325
2017-05-06T14:33:49.700Z,330
2017-05-06T14:35:00.724Z,290
2017-05-06T14:36:11.743Z,315
2017-05-06T14:37:22.769Z,295
2017-05-06T14:38:33.788Z,305
2017-05-06T14:39:44.814Z,300
2017-05-06T14:40:55.830Z,315
2017-05-06T14:42:06.870Z,330
2017-05-06T14:43:17.929Z,355
2017-05-06T14:44:29.149Z,365
2017-05-06T14:45:40.351Z,375
2017-05-06T14:46:51.556Z,365
2017-05-06T14:48:02.571Z,350
2017-05-06T14:49:13.640Z,270
2017-05-06T14:50:24.650Z,320
2017-05-06T14:51:35.664Z,310
2017-05-06T14:52:46.680Z,295
2017-05-06T14:53:57.892Z,245
2017-05-06T14:55:08.903Z,245
2017-05-06T14:56:19.920Z,255
2017-05-06T14:57:30.927Z,335
2017-05-06T14:58:42.337Z,345
2017-05-06T14:59:53.394Z,355
2017-05-06T15:01:04.411Z,360
2017-05-06T15:02:15.416Z,375
2017-05-06T15:03:26.625Z,380
2017-05-06T15:04:37.641Z,385
2017-05-06T15:05:48.669Z,385
2017-05-06T15:06:59.887Z,375
2017-05-06T15:08:10.904Z,360
2017-05-06T15:09:21.925Z,335
2017-05-06T15:10:33.194Z,340
2017-05-06T15:11:44.203Z,335
2017-05-06T15:12:55.418Z,320
2017-05-06T15:14:06.632Z,325
2017-05-06T15:15:17.649Z,290
2017-05-06T15:16:28.665Z,305
2017-05-06T15:17:39.672Z,300
2017-05-06T15:18:50.684Z,250
2017-05-06T15:20:01.715Z,240
2017-05-06T15:21:12.981Z,230
2017-05-06T15:22:23.999Z,235
2017-05-06T15:23:35.000Z,240
2017-05-06T15:24:46.017Z,250
2017-05-06T15:25:57.020Z,265
2017-05-06T15:27:08.029Z,295
2017-05-06T15:28:19.047Z,285
2017-05-06T15:29:30.062Z,300
2017-05-06T15:30:41.071Z,305
2017-05-06T15:31:52.141Z,320
2017-05-06T15:33:03.148Z,320
2017-05-06T15:34:14.369Z,320
2017-05-06T15:35:25.385Z,310
2017-05-06T15:36:36.404Z,300
2017-05-06T15:37:47.421Z,300
2017-05-06T15:38:58.427Z,275
2017-05-06T15:40:09.432Z,260
2017-05-06T15:41:20.647Z,275
2017-05-06T15:42:31.714Z,280
2017-05-06T15:43:42.731Z,285
2017-05-06T15:44:53.757Z,310
2017-05-06T15:46:04.972Z,310
2017-05-06T15:47:15.997Z,300
2017-05-06T15:48:27.067Z,280
2017-05-06T15:49:38.276Z,270
2017-05-06T15:50:49.286Z,255
2017-05-06T15:52:00.301Z,270
2017-05-06T15:53:11.312Z,270
2017-05-06T15:54:22.346Z,270
2017-05-06T15:55:33.353Z,265
2017-05-06T15:56:44.372Z,270
2017-05-06T15:57:55.381Z,280
2017-05-06T15:59:06.394Z,275
2017-05-06T16:00:17.451Z,295
2017-05-06T16:01:28.454Z,295
2017-05-06T16:02:39.466Z,310
2017-05-06T16:03:50.684Z,315
2017-05-06T16:05:01.774Z,315
2017-05-06T16:06:12.784Z,310
2017-05-06T16:07:23.790Z,290
2017-05-06T16:08:35.002Z,275
2017-05-06T16:09:46.020Z,265
2017-05-06T16:10:57.039Z,255
2017-05-06T16:12:08.053Z,245
2017-05-06T16:13:19.072Z,235
2017-05-06T16:14:30.087Z,240
2017-05-06T16:15:41.337Z,225
2017-05-06T16:16:52.352Z,210
2017-05-06T16:18:03.570Z,190
2017-05-06T16:19:14.580Z,185
2017-05-06T16:20:25.590Z,180
2017-05-06T16:21:36.800Z,180
2017-05-06T16:22:47.810Z,185
2017-05-06T16:23:58.808Z,190
2017-05-06T16:25:09.814Z,190
2017-05-06T16:26:21.268Z,190
2017-05-06T16:27:32.277Z,210
2017-05-06T16:28:43.493Z,225